createdAt,value
2022-10-05T00:02:06.110Z,0
2022-10-05T00:07:07.830Z,0
2022-10-05T00:12:09.757Z,0
2022-10-05T00:17:11.380Z,0
2022-10-05T00:22:12.819Z,0
2022-10-05T00:27:14.483Z,0
2022-10-05T00:32:16.147Z,0
2022-10-05T00:37:17.779Z,0
2022-10-05T00:42:19.665Z,0
2022-10-05T00:47:21.340Z,0
2022-10-05T00:52:23.069Z,0
2022-10-05T00:57:24.880Z,0
2022-10-05T01:02:26.796Z,0
2022-10-05T01:07:28.492Z,0
2022-10-05T01:12:30.432Z,0
2022-10-05T01:17:32.153Z,0
2022-10-05T01:22:33.902Z,0
2022-10-05T01:27:35.672Z,0
2022-10-05T01:32:37.399Z,0
2022-10-05T01:37:39.134Z,0
2022-10-05T01:42:41.097Z,0
2022-10-05T01:47:42.851Z,0
2022-10-05T01:52:44.410Z,0
2022-10-05T01:57:46.152Z,0
2022-10-05T02:02:47.618Z,0
2022-10-05T02:07:49.382Z,0
2022-10-05T02:12:51.042Z,0
2022-10-05T02:17:53.541Z,0
2022-10-05T02:22:54.975Z,0.88715
2022-10-05T02:27:56.624Z,0
2022-10-05T02:32:58.102Z,0
2022-10-05T02:37:59.607Z,0
2022-10-05T02:43:01.263Z,0
2022-10-05T02:48:02.832Z,0
2022-10-05T02:53:04.329Z,0
2022-10-05T02:58:05.972Z,0
2022-10-05T03:03:07.417Z,0
2022-10-05T03:08:09.186Z,0.88715
2022-10-05T03:13:10.971Z,0.88715
2022-10-05T03:18:12.481Z,0.88715
2022-10-05T03:23:13.947Z,0
2022-10-05T03:28:15.673Z,0.47405
2022-10-05T03:33:17.291Z,1.2444
2022-10-05T03:38:18.734Z,2.13325
2022-10-05T03:43:20.398Z,9.23965
2022-10-05T03:48:21.919Z,13.40785
2022-10-05T03:53:23.444Z,22.59235
2022-10-05T03:58:24.891Z,33.60235
2022-10-05T04:03:26.364Z,49.2046
2022-10-05T04:08:27.826Z,71.5935
2022-10-05T04:13:29.594Z,93.005
2022-10-05T04:18:31.069Z,118.695
2022-10-05T04:23:32.803Z,145.17795
2022-10-05T04:28:34.687Z,175.14645
2022-10-05T04:33:36.546Z,203.16015
2022-10-05T04:38:38.341Z,227.50385
2022-10-05T04:43:40.311Z,249.28425
2022-10-05T04:48:42.087Z,275.47245
2022-10-05T04:53:43.777Z,300.5178
2022-10-05T04:58:45.287Z,311.98985
2022-10-05T05:03:46.954Z,332.55325
2022-10-05T05:08:49.106Z,354.2785
2022-10-05T05:13:50.751Z,372.70265
2022-10-05T05:18:52.206Z,394.98125
2022-10-05T05:23:53.760Z,420.80055
2022-10-05T05:28:55.232Z,445.27355
2022-10-05T05:33:56.687Z,467.05395
2022-10-05T05:38:58.239Z,486.03145
2022-10-05T05:44:00.070Z,498.40675
2022-10-05T05:49:01.920Z,536.6375
2022-10-05T05:54:03.451Z,545.9513
2022-10-05T05:59:04.885Z,542.6692
2022-10-05T06:04:06.300Z,587.0781
2022-10-05T06:09:07.758Z,613.81965
2022-10-05T06:14:09.441Z,623.87125
2022-10-05T06:19:10.914Z,627.7447
2022-10-05T06:24:12.380Z,619.26185
2022-10-05T06:29:13.934Z,627.96715
2022-10-05T06:34:15.528Z,658.56315
2022-10-05T06:39:17.099Z,683.53435
2022-10-05T06:44:18.856Z,720.86185
2022-10-05T06:49:20.335Z,754.51935
2022-10-05T06:54:21.918Z,767.50315
2022-10-05T06:59:23.474Z,765.56735
2022-10-05T07:04:24.996Z,787.73565
2022-10-05T07:09:26.527Z,797.6028
2022-10-05T07:14:28.299Z,796.95815
2022-10-05T07:19:29.802Z,814.2946
2022-10-05T07:24:31.573Z,834.877
2022-10-05T07:29:33.333Z,840.8897
2022-10-05T07:34:35.076Z,853.96665
2022-10-05T07:39:59.261Z,866.71085
2022-10-05T07:45:01.999Z,877.3348
2022-10-05T07:50:03.624Z,884.26975
2022-10-05T07:55:05.260Z,881.7996
2022-10-05T08:00:07.044Z,887.25895
2022-10-05T08:05:08.788Z,920.6407
2022-10-05T08:10:10.543Z,928.55305
2022-10-05T08:15:13.062Z,948.5821
2022-10-05T08:20:14.771Z,959.29735
2022-10-05T08:25:16.503Z,981.22605
2022-10-05T08:30:18.369Z,992.38435
2022-10-05T08:35:20.109Z,1015.9541
2022-10-05T08:40:21.841Z,1016.00925
2022-10-05T08:45:23.811Z,1041.62695
2022-10-05T08:50:25.552Z,1049.7979
2022-10-05T08:55:27.277Z,1065.345
2022-10-05T09:00:29.406Z,1103.87235
2022-10-05T09:05:31.166Z,1120.0831
2022-10-05T09:10:32.977Z,1109.51615
2022-10-05T09:15:35.492Z,1140.9241
2022-10-05T09:20:37.280Z,1169.9342
2022-10-05T09:25:39.070Z,1174.54545
2022-10-05T09:30:40.968Z,1223.6759
2022-10-05T09:35:42.632Z,1233.3586
2022-10-05T09:40:44.353Z,1245.2547
2022-10-05T09:45:46.946Z,1246.30625
2022-10-05T09:50:48.429Z,1306.4657
2022-10-05T09:55:49.933Z,1341.50565
2022-10-05T10:00:59.435Z,1370.7002
2022-10-05T10:06:10.885Z,1353.75165
2022-10-05T10:11:12.380Z,1408.0467
2022-10-05T10:16:14.212Z,1433.5161
2022-10-05T10:21:15.732Z,1405.1335
2022-10-05T10:26:17.247Z,1489.72795
2022-10-05T10:31:18.925Z,1497.53
2022-10-05T10:36:20.522Z,1542.6577
2022-10-05T10:41:22.021Z,1532.44065
2022-10-05T10:46:23.791Z,1586.88215
2022-10-05T10:51:25.326Z,1614.8597
2022-10-05T10:56:26.798Z,1636.6021
2022-10-05T11:01:28.329Z,1677.15655
2022-10-05T11:06:29.878Z,1658.3635
2022-10-05T11:11:31.551Z,1704.15485
2022-10-05T11:16:34.001Z,1718.61425
2022-10-05T11:21:35.541Z,1793.12095
2022-10-05T11:26:36.998Z,1800.6074
2022-10-05T11:31:38.565Z,1833.74585
2022-10-05T11:36:40.175Z,1829.6518
2022-10-05T11:41:41.793Z,1857.3879
2022-10-05T11:46:43.583Z,1855.92945
2022-10-05T11:51:45.479Z,1868.2306
2022-10-05T11:56:50.706Z,1870.8662
2022-10-05T12:01:55.396Z,1864.30015
2022-10-05T12:06:56.852Z,1899.50555
2022-10-05T12:11:58.449Z,1885.41505
2022-10-05T12:17:00.619Z,1869.037
2022-10-05T12:22:02.110Z,1841.07845
2022-10-05T12:27:03.891Z,1819.02045
2022-10-05T12:32:05.687Z,1754.6395
2022-10-05T12:37:07.438Z,1779.84845
2022-10-05T12:42:09.177Z,1703.75585
2022-10-05T12:47:11.936Z,1715.1709
2022-10-05T12:52:13.840Z,1700.28745
2022-10-05T12:57:15.624Z,1658.57115
2022-10-05T13:02:17.531Z,1620.87475
2022-10-05T13:07:19.288Z,1627.21835
2022-10-05T13:12:20.968Z,1626.70115
2022-10-05T13:17:22.882Z,1596.069
2022-10-05T13:22:24.597Z,1592.8592
2022-10-05T13:27:26.302Z,1528.93845
2022-10-05T13:32:28.036Z,1463.0629
2022-10-05T13:37:29.693Z,1402.81215
2022-10-05T13:42:31.331Z,1396.68915
2022-10-05T13:47:34.137Z,1365.11575
2022-10-05T13:52:35.884Z,1313.34785
2022-10-05T13:57:37.566Z,1272.2952
2022-10-05T14:02:39.258Z,1240.9804
2022-10-05T14:07:41.007Z,1192.47745
2022-10-05T14:12:42.642Z,1130.6028
2022-10-05T14:17:44.748Z,1058.4388
2022-10-05T14:22:46.168Z,967.96095
2022-10-05T14:27:47.923Z,890.8168
2022-10-05T14:32:49.580Z,817.45295
2022-10-05T14:37:51.114Z,754.7492
2022-10-05T14:42:52.718Z,682.62135
2022-10-05T14:47:54.451Z,616.3389
2022-10-05T14:52:55.962Z,557.9498
2022-10-05T14:57:57.433Z,489.82285
2022-10-05T15:02:58.969Z,424.1489
2022-10-05T15:08:00.398Z,360.30045
2022-10-05T15:13:02.064Z,308.4204
2022-10-05T15:18:04.043Z,250.1226
2022-10-05T15:23:05.684Z,208.03555
2022-10-05T15:28:07.479Z,167.97745
2022-10-05T15:33:09.367Z,140.27565
2022-10-05T15:38:11.149Z,116.63175
2022-10-05T15:43:12.883Z,92.13975
2022-10-05T15:48:15.372Z,69.5474
2022-10-05T15:53:17.093Z,57.22725
2022-10-05T15:58:18.825Z,42.28865
2022-10-05T16:03:20.653Z,28.2723
2022-10-05T16:08:22.653Z,17.31745
2022-10-05T16:13:24.628Z,8.4467
2022-10-05T16:18:27.305Z,2.9036
2022-10-05T16:23:28.936Z,1.71845
2022-10-05T16:28:30.712Z,2.3237
2022-10-05T16:33:32.519Z,0
2022-10-05T16:38:34.291Z,0.88715
2022-10-05T16:43:35.821Z,0.88715
2022-10-05T16:48:37.760Z,0
2022-10-05T16:53:39.521Z,0.88715
2022-10-05T16:58:41.256Z,0.88715
2022-10-05T17:03:43.169Z,0
2022-10-05T17:08:45.047Z,0
2022-10-05T17:13:46.774Z,0
2022-10-05T17:18:48.439Z,0.88715
2022-10-05T17:23:49.923Z,0
2022-10-05T17:28:51.542Z,0
2022-10-05T17:33:53.157Z,0
2022-10-05T17:38:54.905Z,0
2022-10-05T17:43:56.637Z,0
2022-10-05T17:48:58.438Z,0
2022-10-05T17:53:59.935Z,0.88715
2022-10-05T17:59:01.874Z,0
2022-10-05T18:04:03.684Z,0
2022-10-05T18:09:05.398Z,0
2022-10-05T18:14:07.134Z,0
2022-10-05T18:19:08.944Z,0
2022-10-05T18:24:10.690Z,0
2022-10-05T18:29:12.510Z,0
2022-10-05T18:34:13.980Z,0
2022-10-05T18:39:15.809Z,0
2022-10-05T18:44:17.457Z,0
2022-10-05T18:49:19.632Z,0
2022-10-05T18:54:21.358Z,0
2022-10-05T18:59:23.134Z,0
2022-10-05T19:04:25.072Z,0
2022-10-05T19:09:26.792Z,0
2022-10-05T19:14:28.466Z,0
2022-10-05T19:19:33.502Z,0
2022-10-05T19:24:35.440Z,0
2022-10-05T19:29:37.089Z,0.88715
2022-10-05T19:34:38.573Z,0
2022-10-05T19:39:40.225Z,0.88715
2022-10-05T19:44:41.687Z,0
2022-10-05T19:49:43.565Z,0
2022-10-05T19:54:45.257Z,0
2022-10-05T19:59:46.889Z,0
2022-10-05T20:04:48.492Z,0
2022-10-05T20:09:50.397Z,0
2022-10-05T20:14:54.994Z,0
2022-10-05T20:19:59.071Z,0
2022-10-05T20:25:00.485Z,0
2022-10-05T20:30:02.124Z,0
2022-10-05T20:35:03.628Z,0
2022-10-05T20:40:05.408Z,0.88715
2022-10-05T20:45:06.857Z,0.88715
2022-10-05T20:50:08.516Z,0
2022-10-05T20:55:10.044Z,0
2022-10-05T21:00:11.963Z,0
2022-10-05T21:05:13.758Z,0
2022-10-05T21:10:15.564Z,0
2022-10-05T21:15:17.420Z,0
2022-10-05T21:20:19.362Z,0
2022-10-05T21:25:21.124Z,0
2022-10-05T21:30:23.011Z,0
2022-10-05T21:35:24.962Z,0
2022-10-05T21:40:26.691Z,0
2022-10-05T21:45:28.479Z,0
2022-10-05T21:50:30.314Z,0
2022-10-05T21:55:31.873Z,0
2022-10-05T22:00:33.569Z,0
2022-10-05T22:05:35.488Z,0
2022-10-05T22:10:37.269Z,0
2022-10-05T22:15:39.088Z,0
2022-10-05T22:20:40.991Z,0
2022-10-05T22:25:42.724Z,0
2022-10-05T22:30:44.494Z,0
2022-10-05T22:35:46.549Z,0
2022-10-05T22:40:48.212Z,0
2022-10-05T22:45:49.978Z,0
2022-10-05T22:50:51.736Z,0
2022-10-05T22:55:53.459Z,0
2022-10-05T23:00:58.536Z,0
2022-10-05T23:06:00.456Z,0
2022-10-05T23:11:01.890Z,0
2022-10-05T23:16:03.548Z,0
2022-10-05T23:21:06.286Z,0
2022-10-05T23:26:07.928Z,0.88715
2022-10-05T23:31:09.683Z,0
2022-10-05T23:36:11.497Z,0
2022-10-05T23:41:13.255Z,0
2022-10-05T23:46:15.132Z,0
2022-10-05T23:51:17.182Z,0
2022-10-05T23:56:18.946Z,0
