createdAt,value
2022-09-09T00:02:21.060Z,29.63
2022-09-09T00:05:31.668Z,29.57
2022-09-09T00:08:06.481Z,29.56
2022-09-09T00:10:44.616Z,29.60
2022-09-09T00:13:34.357Z,29.59
2022-09-09T00:16:16.542Z,29.63
2022-09-09T00:19:06.651Z,29.56
2022-09-09T00:21:43.124Z,29.57
2022-09-09T00:24:26.551Z,29.58
2022-09-09T00:27:01.614Z,29.76
2022-09-09T00:29:45.369Z,29.67
2022-09-09T00:32:18.428Z,29.82
2022-09-09T00:35:06.328Z,29.78
2022-09-09T00:37:43.243Z,29.65
2022-09-09T00:40:35.651Z,29.53
2022-09-09T00:43:22.055Z,29.56
2022-09-09T00:46:10.531Z,29.59
2022-09-09T00:49:06.311Z,29.51
2022-09-09T00:52:10.710Z,29.57
2022-09-09T00:55:05.738Z,29.60
2022-09-09T00:57:39.567Z,29.56
2022-09-09T01:00:27.845Z,29.43
2022-09-09T01:03:25.043Z,29.45
2022-09-09T01:06:22.242Z,29.45
2022-09-09T01:09:11.777Z,29.44
2022-09-09T01:11:48.424Z,29.46
2022-09-09T01:14:37.480Z,29.50
2022-09-09T01:17:28.245Z,29.49
2022-09-09T01:20:33.858Z,29.44
2022-09-09T01:23:35.740Z,29.48
2022-09-09T01:26:29.593Z,29.58
2022-09-09T01:29:09.340Z,29.53
2022-09-09T01:31:53.503Z,29.55
2022-09-09T01:34:30.496Z,29.60
2022-09-09T01:37:15.174Z,29.61
2022-09-09T01:39:46.614Z,29.59
2022-09-09T01:42:19.989Z,29.53
2022-09-09T01:44:51.004Z,29.57
2022-09-09T01:47:30.254Z,29.56
2022-09-09T01:50:19.370Z,29.60
2022-09-09T01:52:50.946Z,29.57
2022-09-09T01:55:42.838Z,29.54
2022-09-09T01:58:31.375Z,29.58
2022-09-09T02:01:09.862Z,29.49
2022-09-09T02:03:37.749Z,29.46
2022-09-09T02:06:27.589Z,29.49
2022-09-09T02:09:07.665Z,29.44
2022-09-09T02:11:43.855Z,29.42
2022-09-09T02:14:31.612Z,29.48
2022-09-09T02:17:36.648Z,29.45
2022-09-09T02:20:17.695Z,29.47
2022-09-09T02:22:57.294Z,29.46
2022-09-09T02:25:31.151Z,29.43
2022-09-09T02:28:22.306Z,29.47
2022-09-09T02:30:56.195Z,29.41
2022-09-09T02:33:43.191Z,29.43
2022-09-09T02:36:17.264Z,29.34
2022-09-09T02:38:54.122Z,29.34
2022-09-09T02:41:33.386Z,29.34
2022-09-09T02:44:10.778Z,29.36
2022-09-09T02:46:47.707Z,29.27
2022-09-09T02:50:00.774Z,29.29
2022-09-09T02:53:04.067Z,29.33
2022-09-09T02:55:50.820Z,29.38
2022-09-09T02:58:27.646Z,29.36
2022-09-09T03:01:05.866Z,29.39
2022-09-09T03:03:35.895Z,29.34
2022-09-09T03:06:14.046Z,29.29
2022-09-09T03:08:49.462Z,29.29
2022-09-09T03:11:26.799Z,29.29
2022-09-09T03:14:03.907Z,29.28
2022-09-09T03:16:36.215Z,29.34
2022-09-09T03:19:08.024Z,29.32
2022-09-09T03:21:36.415Z,29.29
2022-09-09T03:24:07.796Z,29.24
2022-09-09T03:26:42.233Z,29.29
2022-09-09T03:29:16.653Z,29.27
2022-09-09T03:31:51.892Z,29.31
2022-09-09T03:34:25.396Z,29.45
2022-09-09T03:36:57.876Z,29.36
2022-09-09T03:39:30.723Z,29.35
2022-09-09T03:42:06.679Z,29.30
2022-09-09T03:44:39.065Z,29.34
2022-09-09T03:47:10.343Z,29.32
2022-09-09T03:49:44.638Z,29.33
2022-09-09T03:52:26.118Z,29.31
2022-09-09T03:54:55.285Z,29.38
2022-09-09T03:57:26.127Z,29.35
2022-09-09T03:59:56.799Z,29.46
2022-09-09T04:02:36.716Z,29.37
2022-09-09T04:05:07.355Z,29.42
2022-09-09T04:07:37.835Z,29.37
2022-09-09T04:10:11.583Z,29.29
2022-09-09T04:12:48.974Z,29.32
2022-09-09T04:15:20.173Z,29.37
2022-09-09T04:17:55.452Z,29.34
2022-09-09T04:20:31.330Z,29.39
2022-09-09T04:23:07.367Z,29.32
2022-09-09T04:25:41.228Z,29.39
2022-09-09T04:28:13.832Z,29.39
2022-09-09T04:30:44.931Z,29.37
2022-09-09T04:33:15.691Z,29.30
2022-09-09T04:35:51.397Z,29.31
2022-09-09T04:38:27.541Z,29.24
2022-09-09T04:40:58.200Z,29.20
2022-09-09T04:43:28.023Z,29.22
2022-09-09T04:46:04.808Z,29.20
2022-09-09T04:48:33.135Z,29.24
2022-09-09T04:51:10.948Z,29.22
2022-09-09T04:53:44.072Z,29.20
2022-09-09T04:56:17.759Z,29.16
2022-09-09T04:58:58.472Z,29.14
2022-09-09T05:01:43.472Z,29.19
2022-09-09T05:04:17.193Z,29.14
2022-09-09T05:06:52.449Z,29.14
2022-09-09T05:09:28.491Z,29.11
2022-09-09T05:11:59.421Z,29.11
2022-09-09T05:14:33.589Z,29.11
2022-09-09T05:17:05.958Z,29.16
2022-09-09T05:19:37.983Z,29.16
2022-09-09T05:22:12.910Z,29.11
2022-09-09T05:24:51.426Z,29.15
2022-09-09T05:27:22.082Z,29.12
2022-09-09T05:29:57.981Z,29.15
2022-09-09T05:32:42.144Z,29.25
2022-09-09T05:35:14.633Z,29.17
2022-09-09T05:37:52.201Z,29.29
2022-09-09T05:40:33.585Z,29.34
2022-09-09T05:43:09.703Z,29.36
2022-09-09T05:45:48.626Z,29.35
2022-09-09T05:48:31.382Z,29.37
2022-09-09T05:51:09.835Z,29.39
2022-09-09T05:53:48.669Z,29.40
2022-09-09T05:56:26.247Z,29.50
2022-09-09T05:59:04.145Z,29.58
2022-09-09T06:01:37.500Z,29.62
2022-09-09T06:04:13.330Z,29.63
2022-09-09T06:06:50.557Z,29.68
2022-09-09T06:09:22.563Z,29.60
2022-09-09T06:11:56.630Z,29.67
2022-09-09T06:14:30.481Z,29.73
2022-09-09T06:17:04.201Z,29.71
2022-09-09T06:19:35.081Z,29.89
2022-09-09T06:22:13.924Z,29.98
2022-09-09T06:24:46.251Z,29.63
2022-09-09T06:27:22.113Z,29.30
2022-09-09T06:29:52.460Z,29.16
2022-09-09T06:32:23.740Z,29.36
2022-09-09T06:34:54.280Z,29.20
2022-09-09T06:37:28.072Z,29.18
2022-09-09T06:39:56.719Z,28.88
2022-09-09T06:42:25.061Z,28.60
2022-09-09T06:45:24.029Z,28.36
2022-09-09T06:48:00.130Z,28.41
2022-09-09T06:50:30.294Z,28.38
2022-09-09T06:53:01.146Z,28.41
2022-09-09T06:55:31.289Z,28.69
2022-09-09T06:58:03.821Z,28.52
2022-09-09T07:00:34.393Z,28.65
2022-09-09T07:03:07.404Z,28.49
2022-09-09T07:05:38.334Z,28.52
2022-09-09T07:08:11.002Z,28.53
2022-09-09T07:10:41.495Z,28.55
2022-09-09T07:13:11.842Z,28.49
2022-09-09T07:15:46.294Z,28.57
2022-09-09T07:18:24.797Z,28.50
2022-09-09T07:21:00.725Z,28.48
2022-09-09T07:23:28.508Z,28.51
2022-09-09T07:26:02.747Z,28.37
2022-09-09T07:28:41.130Z,28.46
2022-09-09T07:31:18.264Z,28.42
2022-09-09T07:33:52.492Z,28.34
2022-09-09T07:36:23.054Z,28.46
2022-09-09T07:38:56.343Z,28.45
2022-09-09T07:42:06.433Z,28.37
2022-09-09T07:44:38.244Z,28.58
2022-09-09T07:47:17.735Z,28.82
2022-09-09T07:49:51.270Z,28.91
2022-09-09T07:52:35.244Z,28.79
2022-09-09T07:55:14.447Z,28.64
2022-09-09T07:57:48.546Z,28.46
2022-09-09T08:00:20.651Z,28.36
2022-09-09T08:02:56.832Z,28.29
2022-09-09T08:05:27.493Z,28.37
2022-09-09T08:08:01.529Z,28.45
2022-09-09T08:10:29.434Z,28.57
2022-09-09T08:13:17.468Z,28.59
2022-09-09T08:15:52.255Z,28.44
2022-09-09T08:18:24.386Z,28.40
2022-09-09T08:20:58.356Z,28.29
2022-09-09T08:23:34.350Z,28.27
2022-09-09T08:26:14.702Z,28.25
2022-09-09T08:28:57.349Z,28.24
2022-09-09T08:31:32.013Z,28.14
2022-09-09T08:34:02.627Z,28.07
2022-09-09T08:36:37.545Z,28.08
2022-09-09T08:39:11.593Z,28.17
2022-09-09T08:42:03.562Z,28.14
2022-09-09T08:44:38.048Z,28.14
2022-09-09T08:47:07.590Z,28.15
2022-09-09T08:50:02.387Z,28.10
2022-09-09T08:52:43.953Z,28.02
2022-09-09T08:56:00.398Z,28.05
2022-09-09T08:58:54.419Z,27.88
2022-09-09T09:02:07.423Z,27.90
2022-09-09T09:04:57.378Z,27.85
2022-09-09T09:07:49.392Z,27.71
2022-09-09T09:10:45.984Z,27.75
2022-09-09T09:13:44.515Z,27.64
2022-09-09T09:16:36.338Z,27.46
2022-09-09T09:19:19.244Z,27.41
2022-09-09T09:22:00.831Z,27.36
2022-09-09T09:25:32.707Z,27.50
2022-09-09T09:28:25.464Z,27.42
2022-09-09T09:31:08.788Z,27.36
2022-09-09T09:33:54.486Z,27.38
2022-09-09T09:36:37.065Z,27.33
2022-09-09T09:42:24.961Z,27.29
2022-09-09T09:45:09.503Z,27.18
2022-09-09T09:47:42.918Z,27.09
2022-09-09T09:50:26.314Z,27.07
2022-09-09T09:53:09.435Z,27.02
2022-09-09T09:55:57.190Z,26.98
2022-09-09T09:58:52.065Z,27.03
2022-09-09T10:01:37.318Z,27.18
2022-09-09T10:04:25.153Z,27.29
2022-09-09T10:16:00.218Z,27.37
2022-09-09T10:18:45.715Z,27.85
2022-09-09T10:21:32.925Z,28.11
2022-09-09T10:24:27.469Z,28.59
2022-09-09T10:27:26.091Z,28.67
2022-09-09T10:30:09.841Z,28.46
2022-09-09T10:32:44.995Z,28.09
2022-09-09T10:35:40.297Z,28.04
2022-09-09T10:38:16.705Z,27.63
2022-09-09T10:41:29.291Z,27.45
2022-09-09T10:44:11.127Z,27.25
2022-09-09T10:47:16.471Z,26.95
2022-09-09T10:50:13.839Z,26.99
2022-09-09T10:53:18.842Z,26.90
2022-09-09T10:56:13.346Z,26.83
2022-09-09T10:58:56.520Z,26.84
2022-09-09T11:01:43.042Z,26.82
2022-09-09T11:04:35.035Z,26.76
2022-09-09T11:07:20.434Z,26.69
2022-09-09T11:10:08.461Z,26.78
2022-09-09T11:12:43.223Z,26.72
2022-09-09T11:15:25.332Z,26.70
2022-09-09T11:18:07.827Z,26.63
2022-09-09T11:20:44.112Z,26.62
2022-09-09T11:23:54.610Z,26.66
2022-09-09T11:26:50.746Z,26.61
2022-09-09T11:30:04.188Z,26.66
2022-09-09T11:33:12.497Z,26.70
2022-09-09T11:35:55.955Z,26.76
2022-09-09T11:38:44.315Z,26.66
2022-09-09T11:41:26.230Z,26.68
2022-09-09T11:44:02.157Z,26.65
2022-09-09T11:46:51.640Z,26.69
2022-09-09T11:49:44.204Z,26.70
2022-09-09T11:52:40.217Z,26.70
2022-09-09T11:55:47.301Z,26.69
2022-09-09T11:58:27.914Z,26.72
2022-09-09T12:01:04.807Z,26.69
2022-09-09T12:03:40.650Z,26.66
2022-09-09T12:06:37.670Z,26.70
2022-09-09T12:09:57.842Z,26.74
2022-09-09T12:12:46.221Z,26.72
2022-09-09T12:15:16.315Z,26.73
2022-09-09T12:17:54.755Z,26.72
2022-09-09T12:20:58.479Z,26.67
2022-09-09T12:23:51.431Z,26.61
2022-09-09T12:26:40.732Z,26.61
2022-09-09T12:29:37.299Z,26.60
2022-09-09T12:32:12.700Z,26.61
2022-09-09T12:34:48.454Z,26.58
2022-09-09T12:37:21.991Z,26.56
2022-09-09T12:39:56.871Z,26.59
2022-09-09T12:42:27.733Z,26.60
2022-09-09T12:45:00.990Z,26.60
2022-09-09T12:47:44.171Z,26.59
2022-09-09T12:50:27.482Z,26.55
2022-09-09T12:53:27.482Z,26.52
2022-09-09T12:56:11.165Z,26.52
2022-09-09T12:58:39.546Z,26.55
2022-09-09T13:01:31.141Z,26.57
2022-09-09T13:04:02.909Z,26.47
2022-09-09T13:06:35.888Z,26.48
2022-09-09T13:09:11.224Z,26.49
2022-09-09T13:11:52.138Z,26.47
2022-09-09T13:14:41.269Z,26.49
2022-09-09T13:17:26.125Z,26.56
2022-09-09T13:19:59.784Z,26.52
2022-09-09T13:22:34.685Z,26.56
2022-09-09T13:25:17.997Z,26.59
2022-09-09T13:28:21.985Z,26.52
2022-09-09T13:31:03.607Z,26.49
2022-09-09T13:33:41.222Z,26.58
2022-09-09T13:36:15.551Z,26.49
2022-09-09T13:39:00.281Z,26.51
2022-09-09T13:41:37.376Z,26.58
2022-09-09T13:44:07.658Z,26.56
2022-09-09T13:46:41.531Z,26.58
2022-09-09T13:49:12.456Z,26.57
2022-09-09T13:51:48.629Z,26.61
2022-09-09T13:54:23.909Z,26.56
2022-09-09T13:56:54.877Z,26.59
2022-09-09T13:59:53.973Z,26.55
2022-09-09T14:02:24.420Z,26.57
2022-09-09T14:04:57.500Z,26.62
2022-09-09T14:07:34.134Z,26.56
2022-09-09T14:10:02.863Z,26.53
2022-09-09T14:12:33.498Z,26.56
2022-09-09T14:15:08.187Z,26.53
2022-09-09T14:17:40.915Z,26.53
2022-09-09T14:20:13.156Z,26.53
2022-09-09T14:22:43.513Z,26.62
2022-09-09T14:25:12.514Z,26.61
2022-09-09T14:27:47.443Z,26.65
2022-09-09T14:30:18.195Z,26.67
2022-09-09T14:32:47.981Z,26.62
2022-09-09T14:35:21.517Z,26.66
2022-09-09T14:37:49.837Z,26.70
2022-09-09T14:40:26.377Z,26.77
2022-09-09T14:43:00.301Z,26.72
2022-09-09T14:45:34.256Z,26.77
2022-09-09T14:48:05.632Z,26.80
2022-09-09T14:50:41.240Z,26.86
2022-09-09T14:53:11.200Z,26.84
2022-09-09T14:55:47.259Z,26.77
2022-09-09T14:58:18.211Z,26.80
2022-09-09T15:00:51.921Z,26.89
2022-09-09T15:03:23.130Z,26.89
2022-09-09T15:05:53.776Z,27.01
2022-09-09T15:08:27.225Z,27.11
2022-09-09T15:11:05.230Z,27.16
2022-09-09T15:13:38.441Z,27.19
2022-09-09T15:16:09.718Z,27.23
2022-09-09T15:18:49.473Z,27.31
2022-09-09T15:21:30.340Z,27.44
2022-09-09T15:24:01.280Z,27.76
2022-09-09T15:26:32.335Z,27.79
2022-09-09T15:29:03.027Z,27.76
2022-09-09T15:31:39.149Z,27.65
2022-09-09T15:34:16.260Z,27.43
2022-09-09T15:36:50.692Z,27.44
2022-09-09T15:39:22.855Z,27.35
2022-09-09T15:41:55.784Z,27.26
2022-09-09T15:44:34.323Z,27.38
2022-09-09T15:47:06.740Z,27.57
2022-09-09T15:49:39.819Z,27.67
2022-09-09T15:52:14.897Z,27.78
2022-09-09T15:54:53.122Z,27.72
