createdAt,value
2023-04-09T00:00:16.862Z,1.08
2023-04-09T00:01:19.426Z,1.30
2023-04-09T00:02:22.325Z,1.20
2023-04-09T00:03:26.688Z,1.12
2023-04-09T00:04:30.496Z,1.04
2023-04-09T00:05:33.296Z,0.94
2023-04-09T00:06:36.252Z,0.93
2023-04-09T00:07:38.927Z,1.14
2023-04-09T00:08:41.806Z,0.95
2023-04-09T00:09:44.475Z,1.09
2023-04-09T00:10:47.663Z,1.07
2023-04-09T00:11:50.341Z,1.25
2023-04-09T00:12:53.002Z,1.15
2023-04-09T00:13:55.573Z,1.26
2023-04-09T00:14:58.549Z,0.97
2023-04-09T00:16:01.227Z,0.98
2023-04-09T00:17:03.876Z,1.01
2023-04-09T00:18:06.465Z,1.03
2023-04-09T00:19:09.335Z,0.96
2023-04-09T00:20:12.097Z,1.00
2023-04-09T00:21:14.777Z,0.84
2023-04-09T00:22:17.438Z,1.05
2023-04-09T00:23:20.108Z,1.03
2023-04-09T00:24:22.785Z,1.15
2023-04-09T00:25:25.444Z,1.08
2023-04-09T00:26:28.036Z,0.99
2023-04-09T00:27:30.746Z,1.11
2023-04-09T00:28:33.580Z,1.26
2023-04-09T00:29:36.335Z,1.28
2023-04-09T00:30:40.128Z,1.89
2023-04-09T00:31:42.826Z,1.09
2023-04-09T00:32:45.523Z,1.18
2023-04-09T00:33:48.545Z,1.10
2023-04-09T00:34:51.317Z,1.15
2023-04-09T00:35:54.231Z,1.10
2023-04-09T00:36:57.071Z,1.14
2023-04-09T00:38:00.058Z,1.48
2023-04-09T00:39:03.038Z,1.15
2023-04-09T00:40:06.015Z,1.24
2023-04-09T00:41:08.977Z,1.19
2023-04-09T00:42:11.856Z,1.05
2023-04-09T00:43:14.739Z,1.18
2023-04-09T00:44:17.295Z,1.37
2023-04-09T00:45:20.372Z,1.18
2023-04-09T00:46:23.249Z,1.16
2023-04-09T00:48:41.928Z,1.16
2023-04-09T00:49:44.685Z,1.42
2023-04-09T00:50:47.353Z,1.20
2023-04-09T00:51:50.411Z,1.19
2023-04-09T00:52:53.203Z,1.08
2023-04-09T00:53:57.776Z,1.25
2023-04-09T00:55:00.379Z,1.27
2023-04-09T00:56:02.961Z,1.09
2023-04-09T00:57:06.024Z,1.12
2023-04-09T00:58:08.801Z,1.59
2023-04-09T00:59:11.670Z,1.15
2023-04-09T01:00:14.253Z,1.30
2023-04-09T01:01:17.354Z,1.26
2023-04-09T01:02:20.263Z,1.24
2023-04-09T01:03:23.264Z,1.22
2023-04-09T01:04:26.143Z,1.22
2023-04-09T01:05:28.911Z,1.20
2023-04-09T01:06:31.595Z,1.12
2023-04-09T01:07:34.149Z,1.15
2023-04-09T01:08:36.925Z,1.11
2023-04-09T01:09:39.596Z,0.91
2023-04-09T01:10:42.658Z,1.00
2023-04-09T01:11:45.249Z,1.11
2023-04-09T01:12:48.228Z,1.14
2023-04-09T01:13:50.900Z,1.18
2023-04-09T01:14:53.552Z,1.21
2023-04-09T01:15:56.342Z,1.27
2023-04-09T01:16:58.941Z,1.22
2023-04-09T01:18:01.899Z,1.41
2023-04-09T01:19:04.441Z,1.37
2023-04-09T01:20:07.216Z,1.28
2023-04-09T01:21:09.785Z,1.32
2023-04-09T01:22:12.461Z,1.09
2023-04-09T01:23:15.639Z,1.04
2023-04-09T01:24:18.398Z,1.18
2023-04-09T01:25:21.511Z,1.12
2023-04-09T01:26:24.466Z,1.25
2023-04-09T01:27:27.036Z,1.49
2023-04-09T01:28:29.998Z,1.41
2023-04-09T01:29:32.686Z,1.15
2023-04-09T01:30:35.797Z,1.17
2023-04-09T01:31:38.422Z,1.03
2023-04-09T01:32:41.327Z,0.98
2023-04-09T01:33:44.271Z,0.98
2023-04-09T01:34:47.150Z,1.02
2023-04-09T01:35:49.971Z,0.98
2023-04-09T01:36:52.802Z,0.93
2023-04-09T01:37:55.591Z,0.89
2023-04-09T01:38:58.652Z,1.17
2023-04-09T01:40:01.438Z,1.05
2023-04-09T01:41:04.217Z,0.98
2023-04-09T01:42:07.061Z,1.11
2023-04-09T01:43:10.053Z,1.08
2023-04-09T01:44:13.041Z,1.01
2023-04-09T01:45:15.589Z,1.03
2023-04-09T01:46:18.384Z,0.96
2023-04-09T01:47:21.906Z,1.02
2023-04-09T01:48:24.523Z,1.04
2023-04-09T01:49:27.092Z,1.08
2023-04-09T01:50:29.663Z,1.03
2023-04-09T01:51:32.550Z,0.88
2023-04-09T01:52:35.414Z,1.05
2023-04-09T01:53:38.284Z,0.72
2023-04-09T01:54:41.278Z,0.97
2023-04-09T01:55:43.832Z,0.92
2023-04-09T01:56:46.500Z,0.98
2023-04-09T01:57:49.185Z,1.09
2023-04-09T01:58:52.284Z,0.97
2023-04-09T01:59:55.446Z,1.19
2023-04-09T02:00:58.147Z,0.85
2023-04-09T02:02:00.743Z,0.92
2023-04-09T02:03:03.733Z,1.05
2023-04-09T02:04:07.202Z,1.03
2023-04-09T02:05:10.485Z,1.06
2023-04-09T02:06:13.304Z,1.08
2023-04-09T02:07:16.151Z,1.05
2023-04-09T02:08:19.129Z,1.01
2023-04-09T02:09:22.622Z,0.90
2023-04-09T02:10:25.712Z,0.86
2023-04-09T02:11:28.597Z,0.82
2023-04-09T02:12:31.546Z,1.08
2023-04-09T02:13:34.332Z,1.19
2023-04-09T02:14:37.004Z,1.03
2023-04-09T02:15:40.062Z,0.97
2023-04-09T02:16:42.662Z,0.98
2023-04-09T02:17:45.392Z,1.07
2023-04-09T02:18:53.807Z,1.22
2023-04-09T02:19:56.602Z,0.96
2023-04-09T02:20:59.471Z,0.80
2023-04-09T02:22:02.046Z,0.76
2023-04-09T02:23:04.916Z,0.70
2023-04-09T02:24:07.810Z,0.70
2023-04-09T02:25:10.394Z,0.72
2023-04-09T02:26:13.465Z,0.87
2023-04-09T02:27:16.112Z,0.88
2023-04-09T02:28:18.672Z,0.95
2023-04-09T02:29:21.553Z,1.22
2023-04-09T02:30:24.420Z,0.85
2023-04-09T02:31:27.258Z,0.78
2023-04-09T02:32:29.886Z,1.04
2023-04-09T02:33:32.749Z,0.90
2023-04-09T02:34:35.626Z,1.10
2023-04-09T02:35:38.447Z,1.00
2023-04-09T02:36:41.073Z,1.00
2023-04-09T02:37:43.622Z,0.97
2023-04-09T02:38:46.302Z,1.00
2023-04-09T02:39:48.968Z,1.03
2023-04-09T02:40:51.641Z,0.98
2023-04-09T02:41:54.203Z,1.04
2023-04-09T02:42:56.881Z,0.85
2023-04-09T02:43:59.551Z,1.01
2023-04-09T02:45:04.709Z,1.17
2023-04-09T02:46:07.273Z,1.23
2023-04-09T02:47:10.118Z,1.14
2023-04-09T02:48:12.789Z,0.92
2023-04-09T02:49:15.455Z,1.04
2023-04-09T02:50:18.130Z,1.04
2023-04-09T02:51:20.693Z,1.03
2023-04-09T02:52:23.465Z,1.12
2023-04-09T02:53:26.164Z,1.16
2023-04-09T02:54:28.709Z,1.28
2023-04-09T02:55:31.383Z,1.10
2023-04-09T02:56:33.944Z,1.10
2023-04-09T02:57:36.616Z,0.98
2023-04-09T02:58:39.174Z,1.10
2023-04-09T02:59:41.847Z,0.96
2023-04-09T03:00:44.422Z,1.16
2023-04-09T03:01:47.169Z,1.06
2023-04-09T03:02:50.095Z,1.09
2023-04-09T03:03:52.835Z,1.09
2023-04-09T03:04:55.506Z,1.22
2023-04-09T03:05:58.073Z,1.16
2023-04-09T03:07:00.752Z,1.02
2023-04-09T03:08:03.524Z,1.24
2023-04-09T03:09:06.191Z,1.20
2023-04-09T03:10:08.771Z,1.12
2023-04-09T03:11:11.430Z,1.02
2023-04-09T03:12:13.988Z,0.95
2023-04-09T03:13:16.661Z,0.86
2023-04-09T03:14:19.328Z,0.92
2023-04-09T03:15:21.900Z,1.06
2023-04-09T03:16:24.799Z,0.98
2023-04-09T03:17:27.674Z,0.98
2023-04-09T03:18:30.730Z,1.28
2023-04-09T03:19:33.891Z,0.95
2023-04-09T03:20:36.974Z,0.72
2023-04-09T03:21:39.956Z,0.74
2023-04-09T03:22:43.027Z,0.84
2023-04-09T03:23:46.321Z,1.00
2023-04-09T03:24:49.390Z,1.06
2023-04-09T03:25:52.583Z,1.10
2023-04-09T03:26:55.961Z,1.02
2023-04-09T03:27:59.346Z,0.97
2023-04-09T03:29:02.737Z,0.87
2023-04-09T03:30:05.814Z,0.94
2023-04-09T03:31:08.915Z,0.96
2023-04-09T03:32:11.880Z,0.81
2023-04-09T03:33:14.958Z,0.82
2023-04-09T03:34:18.435Z,0.95
2023-04-09T03:35:21.845Z,1.38
2023-04-09T03:36:24.708Z,1.25
2023-04-09T03:37:27.884Z,1.02
2023-04-09T03:38:31.185Z,0.99
2023-04-09T03:39:34.154Z,0.88
2023-04-09T03:40:37.234Z,1.04
2023-04-09T03:41:39.999Z,1.07
2023-04-09T03:42:43.182Z,0.83
2023-04-09T03:43:46.155Z,0.96
2023-04-09T03:44:49.256Z,1.00
2023-04-09T03:45:52.011Z,1.10
2023-04-09T03:46:55.023Z,1.02
2023-04-09T03:47:58.184Z,0.88
2023-04-09T03:49:01.242Z,0.86
2023-04-09T03:50:04.238Z,0.87
2023-04-09T03:51:07.104Z,0.78
2023-04-09T03:52:09.974Z,0.85
2023-04-09T03:53:13.058Z,0.92
2023-04-09T03:54:16.866Z,0.98
2023-04-09T03:55:20.233Z,0.90
2023-04-09T03:56:23.525Z,0.94
2023-04-09T03:57:26.803Z,1.05
2023-04-09T03:58:29.875Z,0.92
2023-04-09T03:59:32.956Z,1.05
2023-04-09T04:00:35.933Z,0.99
2023-04-09T04:01:39.288Z,0.89
2023-04-09T04:02:42.785Z,0.91
2023-04-09T04:03:46.100Z,1.06
2023-04-09T04:04:49.303Z,0.80
2023-04-09T04:05:52.148Z,0.89
2023-04-09T04:06:54.923Z,0.98
2023-04-09T04:07:57.897Z,0.88
2023-04-09T04:09:01.087Z,0.76
2023-04-09T04:10:04.056Z,0.80
2023-04-09T04:11:07.240Z,0.70
2023-04-09T04:12:10.218Z,0.88
2023-04-09T04:13:16.209Z,0.80
2023-04-09T04:14:19.755Z,0.88
2023-04-09T04:15:22.733Z,0.86
2023-04-09T04:16:26.051Z,1.05
2023-04-09T04:17:28.920Z,0.98
2023-04-09T04:18:32.211Z,0.99
2023-04-09T04:19:35.354Z,0.98
2023-04-09T04:20:38.434Z,1.02
2023-04-09T04:21:42.648Z,0.93
2023-04-09T04:22:45.721Z,0.98
2023-04-09T04:23:48.699Z,0.92
2023-04-09T04:24:51.674Z,1.00
2023-04-09T04:28:20.163Z,0.95
2023-04-09T04:29:23.168Z,1.12
2023-04-09T04:30:26.325Z,1.02
2023-04-09T04:31:29.442Z,0.89
2023-04-09T04:32:33.797Z,0.92
2023-04-09T04:33:36.997Z,1.02
2023-04-09T04:34:40.189Z,1.11
2023-04-09T04:35:43.528Z,1.05
2023-04-09T04:36:46.642Z,0.89
2023-04-09T04:37:49.520Z,1.06
2023-04-09T04:38:52.957Z,1.15
2023-04-09T04:39:55.981Z,0.94
2023-04-09T04:40:58.961Z,1.15
2023-04-09T04:42:02.344Z,0.94
2023-04-09T04:43:05.640Z,1.12
2023-04-09T04:44:08.606Z,1.05
2023-04-09T04:45:11.484Z,1.06
2023-04-09T04:46:14.761Z,0.84
2023-04-09T04:47:17.956Z,0.85
2023-04-09T04:48:21.132Z,1.04
2023-04-09T04:49:24.419Z,0.88
2023-04-09T04:50:27.493Z,0.86
2023-04-09T04:51:30.574Z,0.91
2023-04-09T04:52:33.858Z,0.96
2023-04-09T04:53:36.837Z,0.76
2023-04-09T04:54:39.918Z,1.07
2023-04-09T04:55:42.903Z,0.82
2023-04-09T04:56:47.005Z,0.92
2023-04-09T04:57:49.874Z,0.99
2023-04-09T04:58:53.119Z,0.87
2023-04-09T04:59:56.450Z,0.76
2023-04-09T05:00:59.842Z,0.98
2023-04-09T05:02:02.998Z,1.27
2023-04-09T05:03:06.190Z,1.09
2023-04-09T05:04:09.368Z,1.01
2023-04-09T05:05:12.670Z,1.00
2023-04-09T05:06:15.742Z,1.03
2023-04-09T05:07:18.813Z,0.86
2023-04-09T05:08:21.797Z,0.94
2023-04-09T05:09:24.665Z,1.02
2023-04-09T05:10:27.748Z,0.97
2023-04-09T05:11:31.027Z,1.00
2023-04-09T05:12:42.234Z,0.96
2023-04-09T05:13:45.096Z,0.79
2023-04-09T05:14:47.984Z,1.01
2023-04-09T05:15:50.542Z,0.93
2023-04-09T05:16:53.318Z,0.97
2023-04-09T05:17:55.912Z,0.92
2023-04-09T05:18:58.549Z,0.98
2023-04-09T05:20:01.247Z,0.96
2023-04-09T05:21:04.094Z,0.82
2023-04-09T05:22:06.981Z,1.02
2023-04-09T05:23:09.741Z,0.92
2023-04-09T05:24:12.586Z,0.97
2023-04-09T05:25:15.573Z,1.00
2023-04-09T05:26:18.351Z,0.91
2023-04-09T05:27:21.416Z,1.00
2023-04-09T05:28:24.598Z,1.10
2023-04-09T05:29:27.684Z,1.10
2023-04-09T05:30:30.791Z,0.96
2023-04-09T05:31:33.944Z,1.00
2023-04-09T05:32:36.632Z,0.94
2023-04-09T05:33:39.487Z,0.93
2023-04-09T05:34:43.688Z,1.04
2023-04-09T05:35:46.791Z,0.89
2023-04-09T05:36:49.744Z,1.04
2023-04-09T05:37:53.032Z,0.85
2023-04-09T05:38:56.383Z,0.82
2023-04-09T05:40:05.744Z,0.99
2023-04-09T05:41:08.412Z,0.92
2023-04-09T05:42:11.295Z,0.96
2023-04-09T05:43:14.067Z,0.82
2023-04-09T05:44:17.266Z,0.92
2023-04-09T05:45:20.640Z,0.83
2023-04-09T05:46:24.115Z,0.99
2023-04-09T05:47:27.100Z,0.85
2023-04-09T05:48:29.874Z,0.92
2023-04-09T05:49:32.849Z,1.02
2023-04-09T05:50:47.140Z,0.87
2023-04-09T05:51:40.646Z,0.93
2023-04-09T05:52:43.732Z,0.84
2023-04-09T05:53:46.907Z,1.04
2023-04-09T05:54:49.992Z,0.98
2023-04-09T05:55:52.970Z,1.21
2023-04-09T05:56:55.843Z,1.01
2023-04-09T05:57:59.027Z,0.92
2023-04-09T05:59:02.099Z,1.00
2023-04-09T06:00:05.191Z,1.16
2023-04-09T06:01:08.060Z,0.97
2023-04-09T06:02:11.030Z,1.07
2023-04-09T06:03:14.006Z,0.85
2023-04-09T06:04:16.961Z,0.93
2023-04-09T06:05:19.961Z,1.16
2023-04-09T06:06:22.835Z,1.16
2023-04-09T06:07:25.812Z,0.84
2023-04-09T06:08:28.901Z,0.98
2023-04-09T06:09:31.877Z,0.98
2023-04-09T06:10:34.743Z,1.05
2023-04-09T06:11:37.620Z,1.04
2023-04-09T06:12:40.493Z,0.88
2023-04-09T06:13:43.169Z,0.99
2023-04-09T06:14:45.939Z,0.98
2023-04-09T06:15:48.935Z,1.05
2023-04-09T06:16:51.896Z,1.28
2023-04-09T06:17:56.533Z,1.05
2023-04-09T06:18:59.491Z,1.09
2023-04-09T06:20:02.360Z,1.22
2023-04-09T06:21:05.338Z,0.96
2023-04-09T06:22:08.419Z,0.97
2023-04-09T06:23:11.602Z,0.97
2023-04-09T06:24:14.270Z,1.19
2023-04-09T06:25:17.450Z,1.18
2023-04-09T06:26:20.628Z,1.04
2023-04-09T06:27:23.754Z,0.88
2023-04-09T06:28:26.701Z,0.96
2023-04-09T06:29:29.472Z,0.82
2023-04-09T06:30:32.238Z,0.99
2023-04-09T06:31:35.206Z,0.97
2023-04-09T06:32:51.164Z,0.97
2023-04-09T06:33:42.796Z,0.85
2023-04-09T06:34:45.469Z,0.94
2023-04-09T06:35:48.548Z,1.01
2023-04-09T06:36:51.643Z,1.05
2023-04-09T06:37:55.216Z,1.05
2023-04-09T06:38:57.991Z,0.93
2023-04-09T06:40:01.588Z,1.13
2023-04-09T06:41:04.661Z,1.10
2023-04-09T06:42:07.694Z,1.13
2023-04-09T06:43:10.719Z,0.98
2023-04-09T06:44:13.385Z,0.92
2023-04-09T06:45:16.287Z,0.98
2023-04-09T06:46:19.363Z,0.98
2023-04-09T06:47:22.219Z,1.02
2023-04-09T06:48:25.091Z,1.14
2023-04-09T06:49:27.758Z,1.04
2023-04-09T06:50:30.943Z,1.11
2023-04-09T06:51:33.814Z,1.02
2023-04-09T06:52:36.586Z,1.05
2023-04-09T06:53:39.423Z,1.04
2023-04-09T06:54:42.234Z,1.22
2023-04-09T06:55:45.108Z,1.04
2023-04-09T06:56:47.786Z,1.00
2023-04-09T06:57:50.552Z,1.05
2023-04-09T06:58:53.534Z,1.07
2023-04-09T06:59:56.408Z,1.27
2023-04-09T07:00:59.174Z,1.19
2023-04-09T07:02:01.883Z,1.19
2023-04-09T07:03:04.806Z,1.08
2023-04-09T07:04:07.937Z,1.32
2023-04-09T07:05:10.681Z,1.13
2023-04-09T07:06:13.551Z,1.53
2023-04-09T07:07:16.233Z,1.37
2023-04-09T07:08:19.092Z,1.16
2023-04-09T07:09:28.508Z,1.19
2023-04-09T07:10:31.193Z,1.06
2023-04-09T07:11:34.072Z,1.09
2023-04-09T07:12:36.852Z,1.11
2023-04-09T07:13:39.741Z,1.12
2023-04-09T07:14:42.588Z,1.46
2023-04-09T07:15:45.541Z,1.28
2023-04-09T07:16:48.443Z,1.39
2023-04-09T07:17:51.555Z,1.43
2023-04-09T07:18:54.496Z,1.55
2023-04-09T07:19:57.267Z,1.45
2023-04-09T07:21:00.363Z,1.27
2023-04-09T07:22:03.330Z,1.43
2023-04-09T07:23:06.402Z,1.43
2023-04-09T07:24:09.179Z,1.41
2023-04-09T07:25:11.950Z,1.00
2023-04-09T07:26:15.128Z,1.13
2023-04-09T07:27:18.213Z,1.60
2023-04-09T07:28:21.188Z,1.55
2023-04-09T07:29:24.058Z,1.18
2023-04-09T07:30:27.037Z,1.31
2023-04-09T07:31:29.713Z,1.42
2023-04-09T07:32:32.467Z,1.27
2023-04-09T07:33:41.906Z,1.46
2023-04-09T07:34:44.988Z,1.24
2023-04-09T07:35:47.888Z,1.35
2023-04-09T07:36:51.048Z,1.38
2023-04-09T07:37:54.027Z,1.32
2023-04-09T07:38:57.304Z,1.32
2023-04-09T07:40:00.298Z,1.58
2023-04-09T07:41:03.262Z,1.23
2023-04-09T07:42:06.497Z,1.21
2023-04-09T07:43:15.012Z,1.54
2023-04-09T07:44:17.718Z,1.53
2023-04-09T07:45:20.502Z,1.51
2023-04-09T07:46:23.316Z,1.38
2023-04-09T07:47:26.092Z,1.24
2023-04-09T07:48:29.017Z,1.26
2023-04-09T07:49:31.859Z,1.37
2023-04-09T07:50:34.770Z,1.47
2023-04-09T07:51:37.540Z,1.56
2023-04-09T07:52:40.319Z,1.52
2023-04-09T07:53:43.181Z,1.33
2023-04-09T07:54:46.163Z,1.76
2023-04-09T07:55:48.939Z,1.67
2023-04-09T07:56:51.718Z,1.59
2023-04-09T07:57:54.586Z,1.77
2023-04-09T07:59:00.840Z,1.62
2023-04-09T08:00:03.620Z,1.57
2023-04-09T08:01:06.480Z,1.63
2023-04-09T08:02:09.327Z,1.20
2023-04-09T08:03:12.718Z,1.55
2023-04-09T08:04:16.016Z,1.52
2023-04-09T08:05:18.863Z,1.77
2023-04-09T08:06:21.573Z,1.62
2023-04-09T08:07:24.358Z,1.78
2023-04-09T08:08:29.355Z,1.63
2023-04-09T08:09:32.061Z,1.66
2023-04-09T08:10:35.125Z,1.71
2023-04-09T08:11:38.100Z,1.46
2023-04-09T08:12:42.302Z,1.46
2023-04-09T08:13:45.176Z,1.62
2023-04-09T08:14:50.720Z,1.58
2023-04-09T08:15:53.695Z,1.69
2023-04-09T08:16:56.785Z,1.73
2023-04-09T08:17:59.925Z,2.18
2023-04-09T08:19:02.731Z,1.95
2023-04-09T08:20:05.398Z,1.57
2023-04-09T08:21:08.375Z,1.74
2023-04-09T08:22:11.452Z,2.02
2023-04-09T08:23:14.546Z,1.98
2023-04-09T08:24:17.443Z,2.05
2023-04-09T08:25:20.278Z,2.02
2023-04-09T08:26:23.058Z,1.79
2023-04-09T08:27:26.440Z,2.24
2023-04-09T08:28:29.217Z,2.38
2023-04-09T08:29:32.227Z,2.10
2023-04-09T08:30:36.291Z,2.54
2023-04-09T08:31:39.449Z,2.11
2023-04-09T08:32:42.202Z,1.93
2023-04-09T08:33:44.913Z,2.11
2023-04-09T08:34:48.000Z,2.40
2023-04-09T08:35:50.774Z,2.50
2023-04-09T08:36:53.980Z,2.17
2023-04-09T08:37:56.823Z,2.12
2023-04-09T08:39:01.810Z,2.11
2023-04-09T08:40:04.787Z,2.36
2023-04-09T08:41:09.519Z,2.14
2023-04-09T08:42:12.122Z,1.95
2023-04-09T08:43:15.188Z,2.06
2023-04-09T08:44:17.964Z,1.95
2023-04-09T08:45:20.731Z,2.00
2023-04-09T08:46:23.666Z,2.47
2023-04-09T08:47:26.647Z,1.98
2023-04-09T08:48:29.851Z,2.04
2023-04-09T08:49:33.868Z,2.17
2023-04-09T08:50:36.550Z,2.17
2023-04-09T08:51:39.460Z,2.32
2023-04-09T08:52:42.186Z,2.08
2023-04-09T08:53:44.964Z,2.47
2023-04-09T08:54:47.766Z,2.20
2023-04-09T08:55:50.616Z,2.19
2023-04-09T08:56:53.697Z,2.25
2023-04-09T08:57:56.572Z,2.45
2023-04-09T08:58:59.362Z,2.26
2023-04-09T09:00:02.115Z,2.32
2023-04-09T09:01:04.899Z,2.32
2023-04-09T09:02:08.032Z,2.29
2023-04-09T09:03:11.196Z,2.15
2023-04-09T09:04:15.815Z,2.32
2023-04-09T09:05:18.865Z,2.28
2023-04-09T09:06:22.119Z,2.35
2023-04-09T09:07:24.898Z,2.22
2023-04-09T09:08:27.677Z,2.32
2023-04-09T09:09:30.433Z,2.52
2023-04-09T09:10:33.629Z,2.28
2023-04-09T09:11:36.590Z,2.25
2023-04-09T09:12:39.600Z,2.35
2023-04-09T09:13:42.338Z,2.34
2023-04-09T09:14:44.946Z,2.17
2023-04-09T09:15:48.198Z,2.13
2023-04-09T09:16:51.221Z,2.21
2023-04-09T09:17:54.022Z,2.44
2023-04-09T09:18:57.374Z,2.38
2023-04-09T09:20:01.022Z,2.45
2023-04-09T09:21:03.693Z,2.32
2023-04-09T09:22:06.673Z,2.52
2023-04-09T09:23:09.454Z,2.79
2023-04-09T09:24:12.416Z,2.08
2023-04-09T09:25:15.816Z,2.33
2023-04-09T09:26:18.688Z,2.46
2023-04-09T09:27:21.455Z,2.25
2023-04-09T09:28:24.632Z,2.22
2023-04-09T09:29:27.401Z,2.36
2023-04-09T09:30:30.482Z,2.22
2023-04-09T09:31:33.390Z,2.41
2023-04-09T09:32:41.697Z,2.40
2023-04-09T09:33:44.640Z,2.39
2023-04-09T09:34:47.617Z,2.19
2023-04-09T09:35:50.496Z,2.38
2023-04-09T09:36:53.291Z,2.32
2023-04-09T09:37:57.974Z,2.07
2023-04-09T09:39:00.652Z,2.11
2023-04-09T09:40:03.432Z,2.33
2023-04-09T09:41:06.606Z,2.12
2023-04-09T09:42:09.789Z,1.75
2023-04-09T09:43:14.195Z,2.43
2023-04-09T09:44:17.481Z,2.11
2023-04-09T09:45:20.257Z,2.19
2023-04-09T09:46:23.082Z,1.94
2023-04-09T09:47:26.044Z,1.90
2023-04-09T09:48:34.427Z,1.89
2023-04-09T09:49:37.390Z,1.96
2023-04-09T09:50:40.063Z,1.88
2023-04-09T09:51:43.344Z,1.50
2023-04-09T09:52:46.636Z,1.72
2023-04-09T09:53:49.902Z,1.97
2023-04-09T09:54:52.688Z,1.96
2023-04-09T09:55:55.349Z,1.99
2023-04-09T09:56:58.344Z,1.85
2023-04-09T09:58:01.006Z,1.68
2023-04-09T09:59:03.921Z,2.08
2023-04-09T10:00:06.752Z,2.30
2023-04-09T10:01:09.463Z,2.06
2023-04-09T10:02:13.033Z,2.02
2023-04-09T10:03:16.119Z,2.21
2023-04-09T10:04:18.872Z,2.07
2023-04-09T10:05:21.530Z,2.08
2023-04-09T10:06:24.502Z,1.69
2023-04-09T10:07:28.821Z,1.87
2023-04-09T10:08:31.686Z,2.08
2023-04-09T10:09:34.764Z,1.98
2023-04-09T10:10:37.543Z,1.96
2023-04-09T10:13:49.631Z,1.91
2023-04-09T10:15:55.564Z,2.09
2023-04-09T10:16:58.418Z,1.98
2023-04-09T10:18:02.075Z,1.80
2023-04-09T10:19:05.067Z,2.16
2023-04-09T10:20:08.054Z,2.01
2023-04-09T10:21:11.005Z,2.15
2023-04-09T10:22:13.882Z,2.19
2023-04-09T10:23:17.160Z,2.14
2023-04-09T10:24:20.040Z,2.26
2023-04-09T10:25:23.016Z,2.58
2023-04-09T10:26:25.984Z,2.07
2023-04-09T10:27:28.653Z,2.14
2023-04-09T10:28:31.947Z,2.59
2023-04-09T10:29:34.632Z,2.42
2023-04-09T10:30:37.513Z,2.35
2023-04-09T10:31:40.255Z,2.33
2023-04-09T10:32:43.188Z,2.33
2023-04-09T10:33:46.312Z,2.43
2023-04-09T10:34:49.598Z,2.36
2023-04-09T10:35:52.384Z,2.15
2023-04-09T10:36:55.263Z,2.19
2023-04-09T10:37:57.808Z,2.27
2023-04-09T10:39:01.101Z,2.30
2023-04-09T10:40:03.774Z,2.22
2023-04-09T10:41:06.329Z,2.55
2023-04-09T10:42:09.002Z,2.74
2023-04-09T10:43:11.673Z,2.68
2023-04-09T10:44:14.748Z,2.56
2023-04-09T10:45:17.521Z,2.88
2023-04-09T10:46:20.317Z,2.70
2023-04-09T10:47:23.318Z,3.05
2023-04-09T10:48:25.959Z,2.98
2023-04-09T10:49:29.224Z,3.02
2023-04-09T10:50:31.997Z,2.75
2023-04-09T10:51:34.971Z,3.07
2023-04-09T10:52:37.855Z,2.77
2023-04-09T10:53:40.934Z,2.88
2023-04-09T10:54:44.415Z,2.59
2023-04-09T10:55:47.100Z,2.61
2023-04-09T10:56:49.964Z,2.78
2023-04-09T10:57:53.041Z,2.72
2023-04-09T10:58:55.828Z,2.36
2023-04-09T10:59:58.700Z,2.56
2023-04-09T11:01:01.472Z,2.42
2023-04-09T11:02:04.506Z,2.45
2023-04-09T11:03:07.607Z,2.27
2023-04-09T11:04:13.169Z,2.33
2023-04-09T11:06:27.708Z,2.14
2023-04-09T11:07:30.485Z,2.54
2023-04-09T11:08:33.644Z,2.63
2023-04-09T11:09:36.557Z,2.29
2023-04-09T11:10:39.632Z,2.00
2023-04-09T11:11:42.609Z,2.50
2023-04-09T11:12:45.680Z,2.36
2023-04-09T11:13:48.450Z,2.72
2023-04-09T11:14:51.124Z,2.77
2023-04-09T11:15:54.127Z,2.47
2023-04-09T11:16:57.086Z,2.75
2023-04-09T11:18:00.183Z,2.74
2023-04-09T11:19:02.818Z,2.63
2023-04-09T11:20:05.495Z,2.91
2023-04-09T11:21:08.375Z,2.52
2023-04-09T11:22:11.368Z,3.07
2023-04-09T11:23:15.510Z,2.97
2023-04-09T11:24:18.330Z,2.94
2023-04-09T11:25:21.089Z,3.36
2023-04-09T11:26:24.075Z,2.99
2023-04-09T11:27:28.318Z,2.81
2023-04-09T11:28:31.259Z,2.93
2023-04-09T11:29:33.922Z,2.82
2023-04-09T11:30:36.810Z,2.72
2023-04-09T11:31:39.735Z,2.67
2023-04-09T11:32:42.473Z,3.04
2023-04-09T11:33:45.217Z,2.96
2023-04-09T11:34:47.994Z,2.93
2023-04-09T11:35:50.781Z,2.82
2023-04-09T11:36:54.656Z,2.77
2023-04-09T11:37:57.334Z,2.59
2023-04-09T11:39:00.215Z,2.62
2023-04-09T11:40:04.900Z,2.38
2023-04-09T11:41:07.697Z,2.51
2023-04-09T11:42:12.315Z,2.50
2023-04-09T11:43:14.980Z,2.39
2023-04-09T11:44:17.753Z,2.18
2023-04-09T11:45:20.761Z,2.38
2023-04-09T11:46:23.825Z,2.12
2023-04-09T11:47:26.890Z,2.21
2023-04-09T11:48:29.452Z,2.08
2023-04-09T11:49:32.545Z,2.15
2023-04-09T11:50:35.412Z,2.40
2023-04-09T11:51:38.400Z,2.22
2023-04-09T11:52:41.255Z,2.24
2023-04-09T11:53:43.930Z,1.78
2023-04-09T11:54:49.358Z,2.26
2023-04-09T11:55:52.259Z,2.14
2023-04-09T11:57:00.401Z,1.92
2023-04-09T11:58:03.524Z,2.47
2023-04-09T11:59:06.295Z,2.11
2023-04-09T12:00:09.066Z,2.17
2023-04-09T12:01:11.938Z,2.29
2023-04-09T12:02:15.073Z,1.96
2023-04-09T12:03:20.166Z,2.16
2023-04-09T12:04:23.107Z,1.87
2023-04-09T12:05:26.005Z,2.06
2023-04-09T12:06:29.073Z,2.15
2023-04-09T12:07:31.954Z,1.88
2023-04-09T12:08:35.048Z,1.83
2023-04-09T12:09:37.904Z,1.94
2023-04-09T12:10:42.294Z,1.90
2023-04-09T12:11:45.191Z,2.08
2023-04-09T12:12:47.966Z,2.12
2023-04-09T12:13:50.838Z,1.95
2023-04-09T12:14:53.368Z,1.91
2023-04-09T12:15:57.427Z,1.80
2023-04-09T12:17:00.690Z,2.12
2023-04-09T12:18:04.911Z,2.07
2023-04-09T12:19:07.676Z,1.95
2023-04-09T12:20:15.733Z,2.07
2023-04-09T12:21:19.416Z,2.13
2023-04-09T12:22:22.434Z,1.81
2023-04-09T12:23:25.523Z,1.87
2023-04-09T12:24:32.456Z,1.87
2023-04-09T12:25:35.050Z,2.15
2023-04-09T12:26:37.725Z,2.08
2023-04-09T12:27:40.605Z,2.12
2023-04-09T12:28:43.168Z,1.99
2023-04-09T12:29:46.039Z,1.99
2023-04-09T12:30:50.041Z,2.22
2023-04-09T12:31:52.838Z,2.22
2023-04-09T12:32:55.824Z,2.17
2023-04-09T12:33:58.661Z,2.13
2023-04-09T12:35:03.193Z,2.11
2023-04-09T12:36:05.781Z,2.21
2023-04-09T12:37:08.474Z,2.12
2023-04-09T12:38:11.091Z,2.30
2023-04-09T12:39:14.177Z,2.31
2023-04-09T12:40:17.045Z,1.98
2023-04-09T12:41:19.710Z,1.81
2023-04-09T12:42:22.692Z,1.96
2023-04-09T12:43:25.364Z,2.02
2023-04-09T12:44:28.023Z,1.97
2023-04-09T12:45:30.793Z,2.04
2023-04-09T12:46:35.461Z,1.82
2023-04-09T12:47:43.699Z,2.05
2023-04-09T12:48:46.604Z,2.07
2023-04-09T12:49:49.675Z,1.96
2023-04-09T12:50:52.851Z,2.15
2023-04-09T12:51:57.530Z,1.81
2023-04-09T12:53:00.179Z,2.03
2023-04-09T12:54:03.112Z,2.26
2023-04-09T12:55:05.785Z,2.04
2023-04-09T12:56:08.862Z,1.82
2023-04-09T12:57:11.541Z,1.97
2023-04-09T12:58:14.258Z,2.01
2023-04-09T12:59:16.871Z,1.87
2023-04-09T13:00:19.538Z,2.42
2023-04-09T13:01:22.337Z,2.21
2023-04-09T13:02:25.313Z,2.41
2023-04-09T13:03:31.602Z,1.98
2023-04-09T13:04:37.883Z,2.22
2023-04-09T13:05:40.776Z,2.14
2023-04-09T13:06:43.655Z,1.94
2023-04-09T13:07:46.435Z,2.23
2023-04-09T13:08:49.093Z,2.17
2023-04-09T13:09:51.759Z,2.13
2023-04-09T13:10:55.939Z,2.03
2023-04-09T13:11:58.852Z,2.11
2023-04-09T13:13:01.511Z,1.96
2023-04-09T13:14:04.180Z,2.03
2023-04-09T13:15:06.852Z,1.95
2023-04-09T13:16:09.522Z,2.07
2023-04-09T13:17:12.454Z,2.27
2023-04-09T13:18:15.176Z,1.98
2023-04-09T13:19:17.846Z,2.38
2023-04-09T13:20:20.508Z,2.16
2023-04-09T13:21:23.487Z,2.13
2023-04-09T13:22:26.703Z,1.97
2023-04-09T13:23:29.255Z,2.09
2023-04-09T13:24:32.212Z,2.30
2023-04-09T13:25:34.988Z,2.25
2023-04-09T13:26:37.755Z,1.80
2023-04-09T13:27:41.256Z,1.78
2023-04-09T13:28:44.025Z,2.11
2023-04-09T13:29:47.098Z,2.09
2023-04-09T13:30:50.014Z,1.88
2023-04-09T13:31:55.102Z,1.89
2023-04-09T13:32:58.323Z,2.08
2023-04-09T13:34:01.062Z,1.98
2023-04-09T13:35:03.729Z,1.89
2023-04-09T13:36:06.666Z,2.13
2023-04-09T13:37:09.583Z,2.00
2023-04-09T13:38:12.661Z,2.07
2023-04-09T13:39:15.632Z,2.17
2023-04-09T13:40:18.503Z,1.90
2023-04-09T13:41:21.894Z,2.01
2023-04-09T13:42:24.564Z,2.09
2023-04-09T13:43:27.334Z,1.92
2023-04-09T13:44:30.207Z,1.95
2023-04-09T13:45:32.892Z,2.26
2023-04-09T13:46:35.786Z,1.92
2023-04-09T13:47:38.688Z,1.92
2023-04-09T13:48:41.916Z,1.82
2023-04-09T13:49:44.594Z,1.79
2023-04-09T13:50:47.164Z,2.29
2023-04-09T13:51:50.241Z,2.32
2023-04-09T13:52:53.122Z,2.03
2023-04-09T13:53:56.194Z,2.33
2023-04-09T13:54:58.853Z,1.80
2023-04-09T13:56:01.860Z,1.85
2023-04-09T13:57:04.915Z,1.82
2023-04-09T13:58:07.680Z,2.02
2023-04-09T13:59:10.352Z,2.42
2023-04-09T14:00:14.083Z,2.22
2023-04-09T14:01:17.245Z,2.16
2023-04-09T14:02:20.256Z,1.83
2023-04-09T14:03:23.251Z,2.08
2023-04-09T14:04:29.570Z,2.05
2023-04-09T14:05:32.411Z,2.12
2023-04-09T14:06:35.081Z,2.05
2023-04-09T14:07:37.853Z,1.92