createdAt,value
2023-09-22T00:02:06.118Z,76.78
2023-09-22T00:04:36.657Z,76.66
2023-09-22T00:07:07.709Z,76.54
2023-09-22T00:09:38.191Z,76.50
2023-09-22T00:12:09.824Z,76.49
2023-09-22T00:14:39.277Z,76.75
2023-09-22T00:17:08.603Z,76.87
2023-09-22T00:19:38.133Z,77.33
2023-09-22T00:22:07.424Z,77.73
2023-09-22T00:24:37.874Z,78.06
2023-09-22T00:27:07.337Z,77.97
2023-09-22T00:29:36.671Z,78.07
2023-09-22T00:32:06.201Z,78.10
2023-09-22T00:34:35.956Z,78.17
2023-09-22T00:37:05.269Z,78.16
2023-09-22T00:39:34.311Z,78.09
2023-09-22T00:42:09.400Z,78.04
2023-09-22T00:44:38.496Z,78.25
2023-09-22T00:47:09.474Z,78.20
2023-09-22T00:49:38.968Z,78.38
2023-09-22T00:52:09.130Z,78.47
2023-09-22T00:54:38.661Z,78.59
2023-09-22T00:57:09.583Z,78.53
2023-09-22T00:59:41.304Z,78.55
2023-09-22T01:02:12.305Z,78.74
2023-09-22T01:04:41.738Z,78.73
2023-09-22T01:07:11.837Z,78.72
2023-09-22T01:09:43.201Z,79.02
2023-09-22T01:12:14.415Z,79.06
2023-09-22T01:14:44.660Z,79.37
2023-09-22T01:17:14.968Z,79.53
2023-09-22T01:19:44.545Z,79.52
2023-09-22T01:22:15.217Z,80.01
2023-09-22T01:24:44.263Z,79.95
2023-09-22T01:27:13.600Z,79.78
2023-09-22T01:29:42.670Z,80.01
2023-09-22T01:32:11.929Z,80.39
2023-09-22T01:34:41.222Z,80.64
2023-09-22T01:37:10.626Z,80.65
2023-09-22T01:39:42.067Z,81.03
2023-09-22T01:42:12.665Z,81.21
2023-09-22T01:44:41.677Z,81.20
2023-09-22T01:47:10.961Z,81.25
2023-09-22T01:49:40.489Z,81.02
2023-09-22T01:52:09.744Z,81.13
2023-09-22T01:54:40.455Z,81.01
2023-09-22T01:57:09.826Z,81.05
2023-09-22T01:59:39.689Z,80.82
2023-09-22T02:02:10.000Z,80.73
2023-09-22T02:04:39.161Z,80.62
2023-09-22T02:07:09.235Z,80.81
2023-09-22T02:09:38.461Z,80.80
2023-09-22T02:12:09.221Z,80.98
2023-09-22T02:14:39.440Z,81.34
2023-09-22T02:17:08.751Z,81.21
2023-09-22T02:19:39.348Z,81.47
2023-09-22T02:22:08.720Z,81.60
2023-09-22T02:24:37.768Z,81.49
2023-09-22T02:27:08.442Z,81.35
2023-09-22T02:29:38.719Z,81.69
2023-09-22T02:32:08.080Z,81.55
2023-09-22T02:34:38.036Z,81.85
2023-09-22T02:37:07.187Z,81.56
2023-09-22T02:39:36.250Z,82.19
2023-09-22T02:42:08.921Z,81.98
2023-09-22T02:44:38.044Z,82.32
2023-09-22T02:47:07.524Z,82.48
2023-09-22T02:49:36.701Z,82.42
2023-09-22T02:52:06.413Z,82.55
2023-09-22T02:54:35.423Z,82.78
2023-09-22T02:57:05.715Z,82.94
2023-09-22T02:59:36.244Z,83.04
2023-09-22T03:02:05.828Z,83.71
2023-09-22T03:04:36.185Z,84.20
2023-09-22T03:07:05.579Z,85.13
2023-09-22T03:09:34.546Z,85.21
2023-09-22T03:12:04.080Z,85.18
2023-09-22T03:14:36.099Z,84.66
2023-09-22T03:17:07.481Z,84.71
2023-09-22T03:19:36.781Z,83.53
2023-09-22T03:22:06.160Z,83.64
2023-09-22T03:24:35.640Z,84.39
2023-09-22T03:27:05.146Z,83.72
2023-09-22T03:29:35.840Z,83.60
2023-09-22T03:32:05.345Z,83.40
2023-09-22T03:34:36.093Z,83.45
2023-09-22T03:37:10.095Z,83.61
2023-09-22T03:39:40.230Z,83.84
2023-09-22T03:42:09.661Z,82.92
2023-09-22T03:44:40.030Z,83.58
2023-09-22T03:47:10.160Z,82.85
2023-09-22T03:49:39.233Z,82.66
2023-09-22T03:52:09.110Z,82.42
2023-09-22T03:54:38.188Z,83.10
2023-09-22T03:57:07.943Z,83.57
2023-09-22T03:59:37.138Z,82.85
2023-09-22T04:02:07.827Z,82.49
2023-09-22T04:04:36.945Z,82.27
2023-09-22T04:07:06.306Z,81.91
2023-09-22T04:09:35.469Z,82.00
2023-09-22T04:12:05.015Z,81.84
2023-09-22T04:14:34.661Z,81.84
2023-09-22T04:17:04.074Z,82.03
2023-09-22T04:19:34.589Z,82.25
2023-09-22T04:22:04.164Z,82.26
2023-09-22T04:24:33.758Z,82.00
2023-09-22T04:27:08.067Z,81.82
2023-09-22T04:29:37.559Z,82.35
2023-09-22T04:32:08.071Z,82.51
2023-09-22T04:34:39.270Z,82.23
2023-09-22T04:37:08.790Z,82.31
2023-09-22T04:39:38.196Z,82.48
2023-09-22T04:42:07.576Z,81.83
2023-09-22T04:44:37.837Z,81.79
2023-09-22T04:47:07.226Z,81.57
2023-09-22T04:49:37.573Z,82.55
2023-09-22T04:52:07.113Z,82.47
2023-09-22T04:54:36.235Z,82.48
2023-09-22T04:57:05.718Z,83.59
2023-09-22T04:59:34.781Z,83.24
2023-09-22T05:02:04.331Z,83.60
2023-09-22T05:04:33.821Z,83.14
2023-09-22T05:07:05.440Z,83.41
2023-09-22T05:09:35.314Z,84.21
2023-09-22T05:12:04.707Z,84.16
2023-09-22T05:14:33.656Z,84.61
2023-09-22T05:17:04.022Z,84.08
2023-09-22T05:19:33.103Z,83.87
2023-09-22T05:22:02.439Z,84.40
2023-09-22T05:24:33.660Z,83.58
2023-09-22T05:27:05.409Z,83.34
2023-09-22T05:29:34.603Z,83.59
2023-09-22T05:32:04.174Z,83.15
2023-09-22T05:34:34.646Z,83.39
2023-09-22T05:37:04.078Z,82.93
2023-09-22T05:39:34.691Z,82.69
2023-09-22T05:42:04.134Z,82.94
2023-09-22T05:44:34.011Z,83.43
2023-09-22T05:47:03.464Z,82.72
2023-09-22T05:49:32.460Z,82.55
2023-09-22T05:52:01.900Z,83.26
2023-09-22T05:54:31.022Z,82.77
2023-09-22T05:57:01.685Z,83.17
2023-09-22T05:59:30.802Z,82.96
2023-09-22T06:02:02.038Z,82.73
2023-09-22T06:04:31.853Z,83.03
2023-09-22T06:07:04.021Z,83.00
2023-09-22T06:09:33.612Z,82.86
2023-09-22T06:12:04.438Z,82.47
2023-09-22T06:14:33.452Z,82.48
2023-09-22T06:17:02.771Z,82.45
2023-09-22T06:19:31.825Z,82.13
2023-09-22T06:22:02.231Z,81.90
2023-09-22T06:24:31.298Z,81.91
2023-09-22T06:27:00.606Z,81.68
2023-09-22T06:29:31.115Z,81.96
2023-09-22T06:32:00.740Z,81.61
2023-09-22T06:34:29.789Z,81.26
2023-09-22T06:36:59.121Z,81.13
2023-09-22T06:39:28.202Z,81.74
2023-09-22T06:41:57.445Z,81.34
2023-09-22T06:44:28.836Z,81.27
2023-09-22T06:46:59.893Z,80.89
2023-09-22T06:49:29.731Z,79.85
2023-09-22T06:51:59.638Z,79.35
2023-09-22T06:54:28.641Z,79.00
2023-09-22T06:56:58.053Z,78.43
2023-09-22T06:59:27.102Z,78.63
2023-09-22T07:01:56.436Z,77.74
2023-09-22T07:04:26.944Z,77.71
2023-09-22T07:06:56.409Z,77.60
2023-09-22T07:09:25.550Z,77.35
2023-09-22T07:11:54.856Z,77.02
2023-09-22T07:14:23.798Z,76.44
2023-09-22T07:16:53.178Z,76.22
2023-09-22T07:19:22.748Z,75.88
2023-09-22T07:21:53.437Z,75.34
2023-09-22T07:24:22.530Z,74.88
2023-09-22T07:26:52.057Z,74.98
2023-09-22T07:29:22.151Z,75.85
2023-09-22T07:31:51.579Z,74.47
2023-09-22T07:34:21.098Z,74.04
2023-09-22T07:36:50.478Z,73.51
2023-09-22T07:39:20.959Z,72.90
2023-09-22T07:41:50.338Z,72.55
2023-09-22T07:44:23.246Z,72.30
2023-09-22T07:46:57.637Z,71.59
2023-09-22T07:49:26.809Z,70.59
2023-09-22T07:51:56.511Z,70.61
2023-09-22T07:54:27.085Z,70.36
2023-09-22T07:56:56.436Z,70.33
2023-09-22T07:59:25.423Z,70.39
2023-09-22T08:01:54.838Z,69.79
2023-09-22T08:04:25.092Z,69.52
2023-09-22T08:06:55.058Z,68.61
2023-09-22T08:09:24.079Z,68.16
2023-09-22T08:11:54.972Z,68.52
2023-09-22T08:14:37.338Z,67.72
2023-09-22T08:17:16.839Z,67.52
2023-09-22T08:19:45.938Z,67.57
2023-09-22T08:22:16.162Z,67.61
2023-09-22T08:24:45.368Z,67.09
2023-09-22T08:27:16.952Z,66.68
2023-09-22T08:29:48.703Z,66.16
2023-09-22T08:32:18.031Z,66.69
2023-09-22T08:34:47.571Z,65.73
2023-09-22T08:37:16.838Z,66.15
2023-09-22T08:39:45.848Z,65.47
2023-09-22T08:42:16.658Z,66.11
2023-09-22T08:44:46.016Z,64.71
2023-09-22T08:47:15.850Z,63.96
2023-09-22T08:49:45.063Z,65.30
2023-09-22T08:52:14.384Z,64.94
2023-09-22T08:54:44.234Z,64.18
2023-09-22T08:57:16.940Z,65.38
2023-09-22T08:59:46.232Z,65.48
2023-09-22T09:02:16.761Z,64.11
2023-09-22T09:04:45.823Z,64.50
2023-09-22T09:07:20.139Z,63.72
2023-09-22T09:09:49.798Z,63.28
2023-09-22T09:12:20.312Z,63.11
2023-09-22T09:14:51.108Z,62.46
2023-09-22T09:17:22.369Z,62.26
2023-09-22T09:19:56.608Z,63.56
2023-09-22T09:22:36.826Z,63.31
2023-09-22T09:25:07.702Z,62.57
2023-09-22T09:27:40.761Z,63.39
2023-09-22T09:30:13.174Z,63.69
2023-09-22T09:32:44.173Z,63.00
2023-09-22T09:35:14.415Z,62.91
2023-09-22T09:37:44.969Z,62.55
2023-09-22T09:40:16.076Z,61.18
2023-09-22T09:42:50.514Z,60.77
2023-09-22T09:45:20.257Z,60.81
2023-09-22T09:47:51.866Z,60.22
2023-09-22T09:50:24.665Z,61.47
2023-09-22T09:52:56.575Z,60.98
2023-09-22T09:55:27.626Z,61.15
2023-09-22T09:57:59.543Z,61.17
2023-09-22T10:00:29.891Z,60.24
2023-09-22T10:03:02.867Z,59.64
2023-09-22T10:05:34.234Z,59.74
2023-09-22T10:08:05.548Z,60.05
2023-09-22T10:10:36.534Z,59.40
2023-09-22T10:13:08.555Z,59.61
2023-09-22T10:15:59.096Z,59.67
2023-09-22T10:18:48.998Z,58.50
2023-09-22T10:21:40.067Z,59.40
2023-09-22T10:24:25.021Z,60.12
2023-09-22T10:27:15.235Z,59.90
2023-09-22T10:29:53.799Z,59.17
2023-09-22T10:32:28.057Z,57.84
2023-09-22T10:34:59.849Z,58.55
2023-09-22T10:37:30.334Z,57.79
2023-09-22T10:40:01.150Z,57.04
2023-09-22T10:42:30.345Z,57.31
2023-09-22T10:45:07.080Z,57.06
2023-09-22T10:47:43.692Z,57.26
2023-09-22T10:50:26.077Z,57.56
2023-09-22T10:52:57.350Z,56.37
2023-09-22T10:55:28.320Z,57.19
2023-09-22T10:57:57.986Z,57.22
2023-09-22T11:00:28.632Z,58.13
2023-09-22T11:03:04.871Z,57.71
2023-09-22T11:05:36.014Z,56.86
2023-09-22T11:08:14.577Z,56.53
2023-09-22T11:10:45.616Z,56.99
2023-09-22T11:13:16.396Z,56.03
2023-09-22T11:15:52.058Z,56.94
2023-09-22T11:18:22.905Z,56.88
2023-09-22T11:20:58.164Z,56.20
2023-09-22T11:23:28.157Z,57.11
2023-09-22T11:25:59.683Z,56.10
2023-09-22T11:28:30.116Z,55.77
2023-09-22T11:31:14.624Z,55.67
2023-09-22T11:33:44.907Z,55.58
2023-09-22T11:36:15.821Z,55.75
2023-09-22T11:38:54.773Z,55.82
2023-09-22T11:41:25.069Z,56.58
2023-09-22T11:43:55.890Z,56.66
2023-09-22T11:46:29.169Z,57.07
2023-09-22T11:49:00.274Z,56.98
2023-09-22T11:51:47.262Z,56.45
2023-09-22T11:54:18.991Z,56.33
2023-09-22T11:56:49.336Z,56.81
2023-09-22T11:59:21.048Z,56.37
2023-09-22T12:01:52.890Z,57.17
2023-09-22T12:04:23.758Z,56.89
2023-09-22T12:06:54.143Z,56.22
2023-09-22T12:09:23.219Z,56.72
2023-09-22T12:11:52.516Z,56.73
2023-09-22T12:14:21.794Z,56.32
2023-09-22T12:16:53.501Z,56.97
2023-09-22T12:19:24.804Z,56.75
2023-09-22T12:21:54.168Z,57.42
2023-09-22T12:24:23.134Z,57.60
2023-09-22T12:26:52.724Z,57.03
2023-09-22T12:29:21.799Z,57.15
2023-09-22T12:31:52.577Z,56.96
2023-09-22T12:34:21.677Z,56.57
2023-09-22T12:36:51.174Z,56.51
2023-09-22T12:39:20.271Z,57.09
2023-09-22T12:41:49.549Z,56.98
2023-09-22T12:44:18.677Z,56.93
2023-09-22T12:46:48.055Z,57.31
2023-09-22T12:49:18.469Z,57.30
2023-09-22T12:51:47.771Z,57.32
2023-09-22T12:54:17.542Z,57.86
2023-09-22T12:56:48.071Z,58.44
2023-09-22T12:59:17.161Z,57.80
2023-09-22T13:01:46.942Z,57.76
2023-09-22T13:04:17.691Z,57.84
2023-09-22T13:06:47.202Z,57.77
2023-09-22T13:09:16.555Z,57.82
2023-09-22T13:11:45.936Z,56.80
2023-09-22T13:14:14.921Z,57.28
2023-09-22T13:16:44.303Z,57.03
2023-09-22T13:19:13.345Z,56.83
2023-09-22T13:21:44.055Z,57.19
2023-09-22T13:24:13.055Z,58.02
2023-09-22T13:26:42.400Z,57.25
2023-09-22T13:29:11.407Z,57.20
2023-09-22T13:31:40.740Z,57.25
2023-09-22T13:34:09.835Z,57.51
2023-09-22T13:36:39.143Z,57.44
2023-09-22T13:39:10.027Z,57.27
2023-09-22T13:41:39.356Z,56.96
2023-09-22T13:44:11.262Z,57.49
2023-09-22T13:46:40.714Z,57.89
2023-09-22T13:49:09.746Z,57.67
2023-09-22T13:51:41.992Z,57.80
2023-09-22T13:54:12.692Z,58.36
2023-09-22T13:56:42.023Z,58.21
2023-09-22T13:59:11.031Z,57.55
2023-09-22T14:01:40.365Z,57.55
2023-09-22T14:04:09.575Z,57.93
2023-09-22T14:06:39.136Z,57.68
2023-09-22T14:09:10.008Z,57.94
2023-09-22T14:11:40.729Z,58.49
2023-09-22T14:14:09.756Z,58.10
2023-09-22T14:16:39.096Z,58.55
2023-09-22T14:19:08.157Z,58.28
2023-09-22T14:21:37.766Z,58.35
2023-09-22T14:24:08.149Z,58.52
2023-09-22T14:26:37.485Z,59.01
2023-09-22T14:29:08.795Z,58.02
2023-09-22T14:31:39.063Z,58.25
2023-09-22T14:34:08.151Z,58.71
2023-09-22T14:36:37.405Z,58.28
2023-09-22T14:39:07.078Z,58.69
2023-09-22T14:41:36.383Z,59.09
2023-09-22T14:44:08.039Z,59.01
2023-09-22T14:46:37.551Z,59.18
2023-09-22T14:49:06.962Z,59.50
2023-09-22T14:51:36.412Z,59.91
2023-09-22T14:54:05.733Z,59.67
2023-09-22T14:56:35.102Z,60.02
2023-09-22T14:59:04.157Z,60.37
2023-09-22T15:01:34.897Z,60.29
2023-09-22T15:04:04.078Z,60.23
2023-09-22T15:06:33.482Z,60.17
2023-09-22T15:09:04.366Z,60.74
2023-09-22T15:11:36.548Z,60.25
2023-09-22T15:14:05.857Z,60.50
2023-09-22T15:16:38.114Z,60.49
2023-09-22T15:19:07.235Z,60.83
2023-09-22T15:21:37.276Z,61.46
2023-09-22T15:24:06.493Z,62.10
2023-09-22T15:26:35.875Z,63.64
2023-09-22T15:29:04.922Z,63.03
2023-09-22T15:31:36.983Z,64.20
2023-09-22T15:34:06.204Z,63.70
2023-09-22T15:36:35.556Z,64.92
2023-09-22T15:39:05.963Z,65.21
2023-09-22T15:41:37.597Z,64.38
2023-09-22T15:44:07.031Z,64.89
2023-09-22T15:46:38.218Z,65.81
2023-09-22T15:49:07.405Z,65.94
2023-09-22T15:51:37.589Z,66.55
2023-09-22T15:54:06.840Z,67.70
2023-09-22T15:56:36.128Z,68.57
2023-09-22T15:59:05.259Z,68.32
2023-09-22T16:01:36.022Z,70.02
2023-09-22T16:04:05.734Z,70.41
2023-09-22T16:06:35.057Z,69.28
2023-09-22T16:09:04.242Z,70.62
2023-09-22T16:11:33.590Z,72.30
2023-09-22T16:14:02.643Z,71.53
2023-09-22T16:16:32.170Z,71.39
2023-09-22T16:19:02.680Z,72.50
2023-09-22T16:21:32.044Z,72.28
2023-09-22T16:24:00.995Z,71.61
2023-09-22T16:26:30.346Z,72.26
2023-09-22T16:28:59.669Z,73.67
2023-09-22T16:31:29.067Z,72.75
2023-09-22T16:33:58.184Z,73.35
2023-09-22T16:36:28.946Z,72.18
2023-09-22T16:38:58.463Z,72.38
2023-09-22T16:41:27.726Z,72.11
2023-09-22T16:43:56.771Z,73.64
2023-09-22T16:46:26.103Z,72.86
2023-09-22T16:48:55.217Z,72.92
2023-09-22T16:51:24.464Z,73.46
2023-09-22T16:53:54.834Z,73.82
2023-09-22T16:56:24.922Z,73.88
2023-09-22T16:58:53.936Z,74.02
2023-09-22T17:01:23.260Z,73.97
2023-09-22T17:03:52.343Z,74.18
2023-09-22T17:06:22.144Z,74.50
2023-09-22T17:08:51.173Z,73.79
2023-09-22T17:11:21.848Z,75.12
2023-09-22T17:13:50.888Z,74.40
2023-09-22T17:16:20.300Z,74.78
2023-09-22T17:18:49.759Z,74.70
2023-09-22T17:21:29.711Z,75.19
2023-09-22T17:24:00.846Z,75.07
2023-09-22T17:26:31.564Z,75.15
2023-09-22T17:29:00.583Z,75.38
2023-09-22T17:31:29.893Z,76.08
2023-09-22T17:33:58.915Z,75.89
2023-09-22T17:36:28.774Z,76.07
2023-09-22T17:38:58.206Z,76.50
2023-09-22T17:41:27.827Z,76.49
2023-09-22T17:43:58.309Z,76.35
2023-09-22T17:46:28.289Z,75.92
2023-09-22T17:48:57.441Z,77.20
2023-09-22T17:51:26.759Z,77.08
2023-09-22T17:53:55.774Z,77.12
2023-09-22T17:56:25.722Z,77.29
2023-09-22T17:58:58.772Z,78.09
2023-09-22T18:01:29.686Z,78.22
2023-09-22T18:03:59.757Z,79.69
2023-09-22T18:06:29.093Z,80.58
2023-09-22T18:08:58.265Z,81.01
2023-09-22T18:11:27.705Z,81.59
2023-09-22T18:13:57.401Z,81.95
2023-09-22T18:16:29.140Z,81.35
2023-09-22T18:18:58.225Z,81.24
2023-09-22T18:21:28.432Z,81.89
2023-09-22T18:24:03.239Z,80.88
2023-09-22T18:26:34.008Z,80.92
2023-09-22T18:29:05.280Z,81.21
2023-09-22T18:31:38.430Z,82.04
2023-09-22T18:34:09.273Z,81.83
2023-09-22T18:36:38.739Z,82.19
2023-09-22T18:39:11.511Z,82.75
2023-09-22T18:41:41.203Z,82.64
2023-09-22T18:44:10.519Z,82.80
2023-09-22T18:46:41.296Z,82.67
2023-09-22T18:49:10.652Z,82.20
2023-09-22T18:51:39.994Z,81.68
2023-09-22T18:54:09.054Z,80.76
2023-09-22T18:56:38.388Z,79.95
2023-09-22T18:59:07.498Z,79.95
2023-09-22T19:01:37.047Z,79.27
2023-09-22T19:04:08.144Z,79.42
2023-09-22T19:06:37.587Z,78.41
2023-09-22T19:09:07.323Z,78.69
2023-09-22T19:11:36.997Z,79.01
2023-09-22T19:14:09.032Z,78.95
2023-09-22T19:16:38.872Z,78.96
2023-09-22T19:19:10.128Z,79.14
2023-09-22T19:21:39.996Z,79.28
2023-09-22T19:24:11.823Z,79.43
2023-09-22T19:26:41.597Z,79.38
2023-09-22T19:29:10.976Z,79.85
2023-09-22T19:31:40.442Z,79.70
2023-09-22T19:34:11.329Z,79.86
2023-09-22T19:36:40.941Z,79.71
2023-09-22T19:39:09.977Z,79.96
2023-09-22T19:41:42.189Z,80.01
2023-09-22T19:44:11.417Z,80.41
2023-09-22T19:46:40.960Z,80.49
2023-09-22T19:49:11.560Z,80.44
2023-09-22T19:51:41.005Z,80.97
2023-09-22T19:54:10.395Z,80.98
2023-09-22T19:56:42.341Z,81.26
2023-09-22T19:59:11.659Z,81.34
2023-09-22T20:01:41.081Z,81.22
2023-09-22T20:04:12.162Z,81.27
2023-09-22T20:06:42.051Z,81.14
2023-09-22T20:09:11.517Z,81.56
2023-09-22T20:11:40.877Z,81.91
2023-09-22T20:14:10.067Z,82.17
2023-09-22T20:16:39.710Z,81.95
2023-09-22T20:19:10.494Z,82.22
2023-09-22T20:21:40.029Z,82.58
2023-09-22T20:24:09.584Z,82.78
2023-09-22T20:26:39.201Z,83.12
2023-09-22T20:29:08.645Z,83.40
2023-09-22T20:31:38.622Z,83.54
2023-09-22T20:34:08.886Z,83.71
2023-09-22T20:36:40.258Z,84.02
2023-09-22T20:39:11.280Z,84.38
2023-09-22T20:41:40.945Z,84.61
2023-09-22T20:44:10.543Z,84.72
2023-09-22T20:46:43.051Z,84.42
2023-09-22T20:49:12.912Z,84.55
2023-09-22T20:51:43.747Z,84.36
2023-09-22T20:54:13.501Z,84.62
2023-09-22T20:56:42.833Z,84.72
2023-09-22T20:59:13.844Z,84.75
2023-09-22T21:01:45.352Z,85.13
2023-09-22T21:04:14.771Z,85.00
2023-09-22T21:06:45.756Z,85.28
2023-09-22T21:09:17.393Z,85.94
2023-09-22T21:11:47.396Z,84.98
2023-09-22T21:14:16.634Z,84.82
2023-09-22T21:16:46.589Z,84.87
2023-09-22T21:19:16.371Z,84.93
2023-09-22T21:21:47.229Z,84.41
2023-09-22T21:24:16.641Z,84.66
2023-09-22T21:26:46.347Z,84.57
2023-09-22T21:29:19.740Z,84.62
2023-09-22T21:31:50.746Z,84.69
2023-09-22T21:34:21.760Z,84.77
2023-09-22T21:36:52.617Z,84.87
2023-09-22T21:39:21.725Z,85.32
2023-09-22T21:41:51.287Z,85.39
2023-09-22T21:44:22.447Z,85.44
2023-09-22T21:46:51.873Z,85.46
2023-09-22T21:49:20.992Z,85.70
2023-09-22T21:51:52.146Z,85.55
2023-09-22T21:54:22.259Z,85.96
2023-09-22T21:56:51.635Z,86.08
2023-09-22T21:59:20.976Z,86.12
2023-09-22T22:01:50.705Z,86.21
2023-09-22T22:04:20.710Z,86.25
2023-09-22T22:06:53.679Z,86.40
2023-09-22T22:09:24.577Z,86.59
2023-09-22T22:11:54.804Z,86.66
2023-09-22T22:14:23.858Z,86.53
2023-09-22T22:16:53.358Z,86.49
2023-09-22T22:19:22.708Z,86.54
2023-09-22T22:21:56.157Z,86.49
2023-09-22T22:24:25.665Z,86.49
2023-09-22T22:26:55.506Z,86.76
2023-09-22T22:29:25.468Z,86.44
2023-09-22T22:31:55.050Z,86.62
2023-09-22T22:34:25.332Z,86.63
2023-09-22T22:36:58.245Z,86.77
2023-09-22T22:39:28.508Z,86.98
2023-09-22T22:41:59.706Z,87.40
2023-09-22T22:44:28.956Z,86.98
2023-09-22T22:46:58.489Z,86.99
2023-09-22T22:49:29.031Z,88.15
2023-09-22T22:51:59.862Z,87.87
2023-09-22T22:54:30.285Z,86.86
2023-09-22T22:57:00.402Z,86.64
2023-09-22T22:59:30.955Z,86.94
2023-09-22T23:02:02.042Z,86.92
2023-09-22T23:04:31.781Z,86.46
2023-09-22T23:07:06.739Z,87.14
2023-09-22T23:09:35.783Z,87.59
2023-09-22T23:12:08.632Z,87.97
2023-09-22T23:14:38.675Z,88.83
2023-09-22T23:17:10.453Z,88.45
2023-09-22T23:19:39.655Z,88.48
2023-09-22T23:22:13.034Z,88.83
2023-09-22T23:24:42.491Z,89.09
2023-09-22T23:27:11.939Z,88.51
2023-09-22T23:29:40.929Z,88.30
2023-09-22T23:32:10.323Z,88.28
2023-09-22T23:34:39.386Z,88.02
2023-09-22T23:37:10.176Z,88.23
2023-09-22T23:39:39.906Z,88.21
2023-09-22T23:42:09.493Z,88.02
2023-09-22T23:44:39.747Z,88.50
2023-09-22T23:47:09.176Z,88.55
2023-09-22T23:49:38.304Z,88.09
2023-09-22T23:52:09.617Z,87.77
2023-09-22T23:54:38.605Z,88.33
2023-09-22T23:57:07.898Z,88.93
2023-09-22T23:59:37.042Z,89.10
