createdAt,value
2019-02-21T00:02:45.847Z,99.90
2019-02-21T00:07:36.580Z,99.90
2019-02-21T00:12:26.272Z,99.90
2019-02-21T00:17:17.969Z,99.90
2019-02-21T00:22:09.941Z,99.90
2019-02-21T00:27:01.858Z,99.90
2019-02-21T00:31:53.896Z,99.90
2019-02-21T00:36:43.850Z,99.90
2019-02-21T00:41:34.656Z,99.90
2019-02-21T00:46:24.651Z,99.90
2019-02-21T00:51:14.113Z,99.90
2019-02-21T00:56:06.227Z,99.90
2019-02-21T01:00:58.142Z,99.90
2019-02-21T01:05:50.113Z,99.90
2019-02-21T01:10:42.221Z,99.90
2019-02-21T01:15:33.817Z,99.90
2019-02-21T01:20:25.628Z,99.90
2019-02-21T01:25:17.590Z,99.90
2019-02-21T01:30:09.301Z,99.90
2019-02-21T01:35:01.231Z,99.90
2019-02-21T01:39:52.897Z,99.90
2019-02-21T01:44:44.566Z,99.90
2019-02-21T01:49:36.767Z,99.90
2019-02-21T01:54:25.291Z,99.90
2019-02-21T01:59:16.723Z,99.90
2019-02-21T02:04:07.463Z,99.90
2019-02-21T02:08:57.246Z,99.90
2019-02-21T02:13:49.290Z,99.90
2019-02-21T02:18:38.474Z,99.90
2019-02-21T02:23:31.539Z,99.90
2019-02-21T02:28:21.608Z,99.90
2019-02-21T02:33:13.553Z,99.90
2019-02-21T02:38:05.426Z,99.90
2019-02-21T02:42:57.372Z,99.90
2019-02-21T02:47:50.387Z,99.90
2019-02-21T02:53:12.381Z,99.90
2019-02-21T02:58:08.394Z,99.90
2019-02-21T03:02:57.790Z,99.90
2019-02-21T03:07:49.588Z,99.90
2019-02-21T03:12:41.147Z,99.90
2019-02-21T03:17:33.096Z,99.90
2019-02-21T03:22:25.062Z,99.90
2019-02-21T03:27:16.870Z,99.90
2019-02-21T03:32:09.303Z,99.90
2019-02-21T03:37:01.334Z,99.90
2019-02-21T03:41:53.404Z,99.90
2019-02-21T03:46:45.278Z,99.90
2019-02-21T03:51:36.819Z,99.90
2019-02-21T03:56:28.636Z,99.90
2019-02-21T04:01:20.749Z,99.90
2019-02-21T04:06:12.210Z,99.90
2019-02-21T04:11:04.635Z,99.90
2019-02-21T04:15:56.550Z,99.90
2019-02-21T04:20:50.667Z,99.90
2019-02-21T04:25:43.470Z,99.90
2019-02-21T04:30:37.177Z,99.90
2019-02-21T04:35:29.399Z,99.90
2019-02-21T04:40:23.032Z,99.90
2019-02-21T04:45:15.088Z,99.90
2019-02-21T04:50:20.785Z,99.90
2019-02-21T04:55:24.706Z,99.90
2019-02-21T05:00:13.908Z,99.90
2019-02-21T05:05:06.756Z,99.90
2019-02-21T05:10:01.806Z,99.90
2019-02-21T05:14:52.871Z,99.90
2019-02-21T05:19:42.967Z,99.90
2019-02-21T05:24:34.798Z,99.90
2019-02-21T05:29:24.038Z,99.90
2019-02-21T05:34:13.632Z,99.90
2019-02-21T05:39:03.231Z,99.90
2019-02-21T05:43:52.905Z,99.90
2019-02-21T05:48:50.571Z,99.90
2019-02-21T05:53:38.574Z,99.90
2019-02-21T05:58:28.804Z,99.90
2019-02-21T06:03:20.315Z,99.90
2019-02-21T06:08:09.367Z,99.90
2019-02-21T06:13:01.381Z,99.90
2019-02-21T06:17:51.388Z,99.90
2019-02-21T06:22:41.063Z,99.90
2019-02-21T06:27:31.330Z,99.90
2019-02-21T06:32:25.371Z,99.90
2019-02-21T06:37:15.983Z,99.90
2019-02-21T06:42:05.456Z,99.90
2019-02-21T06:47:02.508Z,99.90
2019-02-21T06:51:53.867Z,99.90
2019-02-21T06:56:43.814Z,99.90
2019-02-21T07:01:33.585Z,99.90
2019-02-21T07:06:33.085Z,99.90
2019-02-21T07:11:21.454Z,99.90
2019-02-21T07:16:13.941Z,99.90
2019-02-21T07:21:04.642Z,99.90
2019-02-21T07:26:13.447Z,99.90
2019-02-21T07:31:03.116Z,99.90
2019-02-21T07:36:11.579Z,99.90
2019-02-21T07:41:10.011Z,99.90
2019-02-21T07:45:59.291Z,99.90
2019-02-21T07:50:49.022Z,99.90
2019-02-21T07:55:46.774Z,99.90
2019-02-21T08:00:35.880Z,99.90
2019-02-21T08:05:27.981Z,99.90
2019-02-21T08:10:34.437Z,99.90
2019-02-21T08:15:27.503Z,99.90
2019-02-21T08:20:17.338Z,99.90
2019-02-21T08:25:20.156Z,99.90
2019-02-21T08:30:11.298Z,99.90
2019-02-21T08:35:03.077Z,99.90
2019-02-21T08:39:52.972Z,99.90
2019-02-21T08:44:47.856Z,99.90
2019-02-21T08:49:45.687Z,99.90
2019-02-21T08:54:34.686Z,99.90
2019-02-21T08:59:23.776Z,99.90
2019-02-21T09:04:28.216Z,99.90
2019-02-21T09:09:17.742Z,99.90
2019-02-21T09:14:09.504Z,99.90
2019-02-21T09:19:01.744Z,99.90
2019-02-21T09:23:53.127Z,99.90
2019-02-21T09:28:45.125Z,99.90
2019-02-21T09:33:52.376Z,99.90
2019-02-21T09:38:58.205Z,99.90
2019-02-21T09:44:03.391Z,99.90
2019-02-21T09:49:09.698Z,99.90
2019-02-21T09:54:15.990Z,99.90
2019-02-21T09:59:09.025Z,99.90
2019-02-21T10:03:58.732Z,99.90
2019-02-21T10:09:06.366Z,99.90
2019-02-21T10:14:12.734Z,99.90
2019-02-21T10:19:14.165Z,99.90
2019-02-21T10:24:17.828Z,99.90
2019-02-21T10:29:21.524Z,99.90
2019-02-21T10:34:24.724Z,99.90
2019-02-21T10:39:28.110Z,99.90
2019-02-21T10:44:34.100Z,99.90
2019-02-21T10:49:40.093Z,99.90
2019-02-21T10:54:46.355Z,99.90
2019-02-21T10:59:50.133Z,99.90
2019-02-21T11:04:57.321Z,99.20
2019-02-21T11:10:00.332Z,97.70
2019-02-21T11:15:07.403Z,96.20
2019-02-21T11:20:11.337Z,93.50
2019-02-21T11:25:17.187Z,92.80
2019-02-21T11:30:23.900Z,90.10
2019-02-21T11:35:29.108Z,88.00
2019-02-21T11:40:33.863Z,88.70
2019-02-21T11:45:40.403Z,83.80
2019-02-21T11:50:42.847Z,85.00
2019-02-21T11:55:32.781Z,84.30
2019-02-21T12:00:39.916Z,82.00
2019-02-21T12:05:45.344Z,81.10
2019-02-21T12:10:52.356Z,83.30
2019-02-21T12:16:00.381Z,84.50
2019-02-21T12:21:04.913Z,83.90
2019-02-21T12:25:54.109Z,80.50
2019-02-21T12:31:00.792Z,81.60
2019-02-21T12:36:06.899Z,76.40
2019-02-21T12:41:10.861Z,76.80
2019-02-21T12:46:15.578Z,78.20
2019-02-21T12:51:13.441Z,80.40
2019-02-21T12:56:17.120Z,75.90
2019-02-21T13:01:20.465Z,77.40
2019-02-21T13:06:23.735Z,83.50
2019-02-21T13:11:13.264Z,87.20
2019-02-21T13:16:17.417Z,90.20
2019-02-21T13:21:06.185Z,90.50
2019-02-21T13:26:11.511Z,90.80
2019-02-21T13:31:16.699Z,91.10
2019-02-21T13:36:20.766Z,91.90
2019-02-21T13:41:25.778Z,92.50
2019-02-21T13:46:41.944Z,92.50
2019-02-21T13:51:44.916Z,92.10
2019-02-21T13:56:48.334Z,92.40
2019-02-21T14:01:52.064Z,92.50
2019-02-21T14:06:55.102Z,92.60
2019-02-21T14:11:58.859Z,92.30
2019-02-21T14:17:01.368Z,92.40
2019-02-21T14:22:05.316Z,92.60
2019-02-21T14:27:10.181Z,92.70
2019-02-21T14:32:14.863Z,92.70
2019-02-21T14:37:19.437Z,92.30
2019-02-21T14:42:08.117Z,92.20
2019-02-21T14:46:59.188Z,92.10
2019-02-21T14:52:05.474Z,92.10
2019-02-21T14:57:09.788Z,92.70
2019-02-21T15:02:14.008Z,93.10
2019-02-21T15:07:17.340Z,93.00
2019-02-21T15:12:21.235Z,92.80
2019-02-21T15:17:25.453Z,92.70
2019-02-21T15:22:28.929Z,92.80
2019-02-21T15:27:30.621Z,92.80
2019-02-21T15:32:34.920Z,92.80
2019-02-21T15:37:40.632Z,92.90
2019-02-21T15:42:45.205Z,93.10
2019-02-21T15:47:49.961Z,93.00
2019-02-21T15:52:54.911Z,92.90
2019-02-21T15:58:05.590Z,92.40
2019-02-21T16:03:09.326Z,92.10
2019-02-21T16:08:06.857Z,91.60
2019-02-21T16:13:12.371Z,91.60
2019-02-21T16:18:20.602Z,91.60
2019-02-21T16:23:24.242Z,91.80
2019-02-21T16:28:28.530Z,91.90
2019-02-21T16:33:32.409Z,92.10
2019-02-21T16:38:36.066Z,92.20
2019-02-21T16:43:33.993Z,92.50
2019-02-21T16:48:39.567Z,92.80
2019-02-21T16:53:42.329Z,92.70
2019-02-21T16:58:48.864Z,93.00
2019-02-21T17:03:47.193Z,93.10
2019-02-21T17:08:54.720Z,92.90
2019-02-21T17:13:58.313Z,93.00
2019-02-21T17:18:48.228Z,92.90
2019-02-21T17:23:47.515Z,93.00
2019-02-21T17:28:53.546Z,93.70
2019-02-21T17:33:41.903Z,94.00
2019-02-21T17:38:41.281Z,94.70
2019-02-21T17:43:49.228Z,96.10
2019-02-21T17:48:52.905Z,97.20
2019-02-21T17:53:56.598Z,98.40
2019-02-21T17:59:01.631Z,99.70
2019-02-21T18:04:04.543Z,99.90
2019-02-21T18:09:09.425Z,99.90
2019-02-21T18:14:07.651Z,99.90
2019-02-21T18:19:12.760Z,99.90
2019-02-21T18:24:16.365Z,99.90
2019-02-21T18:29:05.745Z,99.90
2019-02-21T18:33:56.617Z,99.90
2019-02-21T18:38:56.896Z,99.90
2019-02-21T18:44:01.184Z,99.90
2019-02-21T18:49:04.541Z,99.90
2019-02-21T18:54:08.578Z,99.90
2019-02-21T18:59:12.304Z,99.90
2019-02-21T19:04:15.069Z,99.90
2019-02-21T19:09:03.985Z,99.90
2019-02-21T19:14:09.728Z,99.90
2019-02-21T19:19:14.345Z,99.90
2019-02-21T19:24:17.923Z,99.90
2019-02-21T19:29:21.256Z,99.90
2019-02-21T19:34:26.744Z,99.90
2019-02-21T19:39:15.786Z,99.90
2019-02-21T19:44:21.554Z,99.90
2019-02-21T19:49:25.833Z,99.90
2019-02-21T19:54:14.355Z,99.90
2019-02-21T19:59:21.334Z,99.90
2019-02-21T20:04:25.327Z,99.90
2019-02-21T20:09:28.707Z,99.90
2019-02-21T20:14:26.475Z,99.90
2019-02-21T20:19:31.321Z,99.90
2019-02-21T20:24:34.546Z,99.90
2019-02-21T20:29:37.905Z,99.90
2019-02-21T20:34:24.764Z,99.90
2019-02-21T20:39:30.942Z,99.90
2019-02-21T20:44:36.422Z,99.90
2019-02-21T20:49:40.858Z,99.90
2019-02-21T20:54:29.808Z,99.90
2019-02-21T20:59:36.074Z,99.90
2019-02-21T21:04:39.867Z,99.90
2019-02-21T21:09:43.338Z,99.90
2019-02-21T21:14:32.226Z,99.90
2019-02-21T21:19:20.438Z,99.90
2019-02-21T21:24:10.370Z,99.90
2019-02-21T21:29:02.368Z,99.90
2019-02-21T21:33:54.505Z,99.90
2019-02-21T21:38:55.691Z,99.90
2019-02-21T21:43:52.962Z,99.90
2019-02-21T21:48:57.411Z,99.90
2019-02-21T21:53:44.571Z,99.90
2019-02-21T21:58:34.189Z,99.90
2019-02-21T22:03:23.886Z,99.90
2019-02-21T22:08:30.267Z,99.90
2019-02-21T22:13:17.494Z,99.90
2019-02-21T22:18:25.556Z,99.90
2019-02-21T22:23:21.579Z,99.90
2019-02-21T22:28:21.783Z,99.90
2019-02-21T22:33:12.586Z,99.90
2019-02-21T22:38:03.917Z,99.90
2019-02-21T22:42:55.536Z,99.90
2019-02-21T22:48:01.188Z,99.90
2019-02-21T22:52:50.047Z,99.90
2019-02-21T22:57:42.505Z,99.90
2019-02-21T23:02:34.248Z,99.90
2019-02-21T23:07:32.158Z,99.90
2019-02-21T23:12:20.128Z,99.90
2019-02-21T23:17:28.103Z,99.90
2019-02-21T23:22:32.363Z,99.90
2019-02-21T23:27:33.905Z,99.90
2019-02-21T23:32:36.658Z,99.90
2019-02-21T23:37:41.458Z,99.90
2019-02-21T23:42:30.533Z,99.90
2019-02-21T23:47:21.930Z,99.90
2019-02-21T23:52:16.677Z,99.90
2019-02-21T23:57:08.570Z,99.90
