createdAt,value
2018-07-20T00:00:34.836Z,21.8
2018-07-20T00:01:38.599Z,21.6
2018-07-20T00:02:39.870Z,21.5
2018-07-20T00:03:41.327Z,21.7
2018-07-20T00:04:43.526Z,21.4
2018-07-20T00:05:44.733Z,21.4
2018-07-20T00:06:46.403Z,21.8
2018-07-20T00:07:47.746Z,21.4
2018-07-20T00:08:51.486Z,21.1
2018-07-20T00:09:52.666Z,21.3
2018-07-20T00:10:53.839Z,21
2018-07-20T00:11:55.020Z,21.3
2018-07-20T00:12:56.575Z,21.6
2018-07-20T00:13:58.346Z,21.7
2018-07-20T00:15:00.578Z,21.9
2018-07-20T00:16:01.783Z,22
2018-07-20T00:17:03.055Z,22
2018-07-20T00:18:04.254Z,21.9
2018-07-20T00:19:05.649Z,21.8
2018-07-20T00:20:06.825Z,21.8
2018-07-20T00:21:07.987Z,21.8
2018-07-20T00:22:09.204Z,21.8
2018-07-20T00:23:10.376Z,21.6
2018-07-20T00:24:11.567Z,21.3
2018-07-20T00:25:12.910Z,21.4
2018-07-20T00:26:14.093Z,21.5
2018-07-20T00:27:15.398Z,21.5
2018-07-20T00:28:17.126Z,21.6
2018-07-20T00:29:18.285Z,21.6
2018-07-20T00:30:19.489Z,21.5
2018-07-20T00:31:20.717Z,21.8
2018-07-20T00:32:21.862Z,21.9
2018-07-20T00:33:23.042Z,21.8
2018-07-20T00:34:24.194Z,21.8
2018-07-20T00:35:25.392Z,21.7
2018-07-20T00:36:26.552Z,21.7
2018-07-20T00:37:27.869Z,21.5
2018-07-20T00:38:31.333Z,21.5
2018-07-20T00:39:32.483Z,21.6
2018-07-20T00:40:33.634Z,21.7
2018-07-20T00:41:34.960Z,21.8
2018-07-20T00:42:36.236Z,21.7
2018-07-20T00:43:38.632Z,21.5
2018-07-20T00:44:39.787Z,21.5
2018-07-20T00:45:40.956Z,21.7
2018-07-20T00:46:42.129Z,21.5
2018-07-20T00:47:43.285Z,21.5
2018-07-20T00:48:44.477Z,21.6
2018-07-20T00:49:45.638Z,21.4
2018-07-20T00:50:46.796Z,21.3
2018-07-20T00:51:47.939Z,21.1
2018-07-20T00:52:49.094Z,21.3
2018-07-20T00:53:50.289Z,21.5
2018-07-20T00:54:51.469Z,21.3
2018-07-20T00:55:52.602Z,20.9
2018-07-20T00:56:53.756Z,21.3
2018-07-20T00:57:54.999Z,21.5
2018-07-20T00:58:57.517Z,21.4
2018-07-20T00:59:59.063Z,21.3
2018-07-20T01:01:00.269Z,21.3
2018-07-20T01:02:02.468Z,21.5
2018-07-20T01:03:03.816Z,21.2
2018-07-20T01:04:05.019Z,21.3
2018-07-20T01:05:06.175Z,21.4
2018-07-20T01:06:08.399Z,21.5
2018-07-20T01:07:09.570Z,21.3
2018-07-20T01:08:10.759Z,21.4
2018-07-20T01:09:12.035Z,21.5
2018-07-20T01:10:13.168Z,21.5
2018-07-20T01:11:14.393Z,21.4
2018-07-20T01:12:15.589Z,21.5
2018-07-20T01:13:16.947Z,21.6
2018-07-20T01:14:18.437Z,21.6
2018-07-20T01:15:19.587Z,21.6
2018-07-20T01:16:20.770Z,21.5
2018-07-20T01:17:21.931Z,21.5
2018-07-20T01:18:23.082Z,21.5
2018-07-20T01:19:24.243Z,21.5
2018-07-20T01:20:25.442Z,21.5
2018-07-20T01:21:26.660Z,21.4
2018-07-20T01:22:27.833Z,21.3
2018-07-20T01:23:29.007Z,21.4
2018-07-20T01:24:30.198Z,21.5
2018-07-20T01:25:31.357Z,21.4
2018-07-20T01:26:32.530Z,21.5
2018-07-20T01:27:33.673Z,21.5
2018-07-20T01:28:34.831Z,21.5
2018-07-20T01:29:36.598Z,21.3
2018-07-20T01:30:37.779Z,21.3
2018-07-20T01:31:38.945Z,21.2
2018-07-20T01:32:40.308Z,21.1
2018-07-20T01:33:41.449Z,21
2018-07-20T01:34:42.688Z,20.5
2018-07-20T01:35:44.242Z,20.2
2018-07-20T01:36:45.427Z,20.2
2018-07-20T01:37:46.565Z,20.6
2018-07-20T01:38:47.723Z,20.8
2018-07-20T01:39:48.911Z,20.8
2018-07-20T01:40:50.313Z,20.8
2018-07-20T01:41:51.474Z,20.7
2018-07-20T01:42:52.783Z,20.9
2018-07-20T01:43:53.923Z,20.8
2018-07-20T01:44:55.174Z,20.6
2018-07-20T01:45:56.347Z,20.6
2018-07-20T01:46:57.507Z,20.8
2018-07-20T01:47:58.674Z,20.9
2018-07-20T01:48:59.830Z,20.8
2018-07-20T01:50:01.036Z,20.7
2018-07-20T01:51:02.202Z,20.8
2018-07-20T01:52:03.363Z,21
2018-07-20T01:53:05.881Z,21
2018-07-20T01:54:07.043Z,21
2018-07-20T01:55:08.582Z,21
2018-07-20T01:56:09.745Z,21.1
2018-07-20T01:57:10.886Z,21.1
2018-07-20T01:58:14.541Z,21.1
2018-07-20T01:59:20.609Z,21
2018-07-20T02:00:22.162Z,20.8
2018-07-20T02:01:23.310Z,20.9
2018-07-20T02:02:25.524Z,20.9
2018-07-20T02:03:26.679Z,21
2018-07-20T02:04:27.868Z,21
2018-07-20T02:05:29.096Z,20.9
2018-07-20T02:06:30.251Z,20.9
2018-07-20T02:07:31.547Z,20.9
2018-07-20T02:08:32.851Z,20.8
2018-07-20T02:09:33.990Z,20.8
2018-07-20T02:10:35.182Z,20.6
2018-07-20T02:11:36.375Z,20.6
2018-07-20T02:12:37.518Z,20.8
2018-07-20T02:13:38.674Z,20.6
2018-07-20T02:14:39.840Z,20.4
2018-07-20T02:15:41.230Z,20.5
2018-07-20T02:16:42.413Z,20.3
2018-07-20T02:17:43.575Z,20.2
2018-07-20T02:18:44.722Z,20.2
2018-07-20T02:19:45.891Z,20.2
2018-07-20T02:20:47.185Z,20.1
2018-07-20T02:21:48.360Z,20.1
2018-07-20T02:22:49.511Z,20.4
2018-07-20T02:23:50.874Z,20.6
2018-07-20T02:24:52.042Z,20.4
2018-07-20T02:25:53.252Z,20.2
2018-07-20T02:26:54.458Z,20.1
2018-07-20T02:27:55.703Z,19.8
2018-07-20T02:28:56.915Z,19.8
2018-07-20T02:29:58.063Z,19.7
2018-07-20T02:30:59.647Z,19.8
2018-07-20T02:32:00.824Z,19.7
2018-07-20T02:33:02.055Z,19.8
2018-07-20T02:34:03.214Z,19.9
2018-07-20T02:35:04.374Z,19.7
2018-07-20T02:36:05.571Z,20
2018-07-20T02:37:06.731Z,20.1
2018-07-20T02:38:08.181Z,20.3
2018-07-20T02:39:09.449Z,20.1
2018-07-20T02:40:10.787Z,20
2018-07-20T02:41:11.982Z,20
2018-07-20T02:42:13.175Z,20.1
2018-07-20T02:43:14.337Z,20.2
2018-07-20T02:44:15.511Z,20.3
2018-07-20T02:45:16.667Z,20.4
2018-07-20T02:46:18.081Z,20.4
2018-07-20T02:47:19.366Z,20.4
2018-07-20T02:48:20.535Z,20.1
2018-07-20T02:49:21.705Z,20
2018-07-20T02:50:22.924Z,19.9
2018-07-20T02:51:24.108Z,19.8
2018-07-20T02:52:25.272Z,19.9
2018-07-20T02:53:26.498Z,20.1
2018-07-20T02:54:27.667Z,20.2
2018-07-20T02:55:29.114Z,20
2018-07-20T02:56:31.042Z,19.9
2018-07-20T02:57:32.235Z,19.9
2018-07-20T02:58:33.394Z,20.1
2018-07-20T02:59:34.561Z,20.3
2018-07-20T03:00:35.775Z,20.3
2018-07-20T03:01:38.400Z,20.1
2018-07-20T03:02:39.570Z,20.2
2018-07-20T03:03:40.715Z,19.9
2018-07-20T03:04:41.866Z,19.9
2018-07-20T03:05:43.019Z,20.1
2018-07-20T03:06:44.222Z,20.1
2018-07-20T03:07:45.399Z,19.9
2018-07-20T03:08:46.554Z,19.8
2018-07-20T03:09:50.359Z,19.6
2018-07-20T03:10:51.523Z,19.8
2018-07-20T03:11:52.729Z,20.1
2018-07-20T03:12:54.172Z,20.1
2018-07-20T03:13:55.319Z,19.8
2018-07-20T03:14:56.520Z,19.9
2018-07-20T03:15:57.922Z,20
2018-07-20T03:16:59.127Z,20
2018-07-20T03:18:00.271Z,20
2018-07-20T03:19:01.478Z,20.1
2018-07-20T03:20:02.666Z,19.9
2018-07-20T03:21:03.891Z,19.9
2018-07-20T03:22:05.208Z,19.6
2018-07-20T03:23:06.381Z,19.4
2018-07-20T03:24:07.534Z,19.2
2018-07-20T03:25:08.694Z,19.4
2018-07-20T03:26:09.850Z,19.4
2018-07-20T03:27:11.078Z,19.3
2018-07-20T03:28:12.231Z,19.1
2018-07-20T03:29:13.386Z,19
2018-07-20T03:30:14.538Z,19.3
2018-07-20T03:31:15.731Z,19.6
2018-07-20T03:32:17.240Z,19.5
2018-07-20T03:33:18.446Z,19.1
2018-07-20T03:34:19.674Z,19.5
2018-07-20T03:35:20.856Z,19.7
2018-07-20T03:36:22.229Z,19.4
2018-07-20T03:37:23.422Z,19.2
2018-07-20T03:38:24.610Z,19.3
2018-07-20T03:39:25.830Z,19.2
2018-07-20T03:40:27.217Z,19.1
2018-07-20T03:41:28.391Z,19.2
2018-07-20T03:42:29.584Z,19.3
2018-07-20T03:43:30.761Z,19.3
2018-07-20T03:44:31.935Z,19.6
2018-07-20T03:45:33.103Z,19.6
2018-07-20T03:46:34.284Z,19.2
2018-07-20T03:47:35.506Z,19.4
2018-07-20T03:48:36.683Z,19.3
2018-07-20T03:49:37.859Z,19.6
2018-07-20T03:50:39.030Z,19.7
2018-07-20T03:51:40.184Z,19.8
2018-07-20T03:52:41.394Z,19.8
2018-07-20T03:53:42.548Z,19.5
2018-07-20T03:54:43.718Z,19.5
2018-07-20T03:55:44.958Z,19.7
2018-07-20T03:56:46.180Z,19.8
2018-07-20T03:57:47.373Z,19.7
2018-07-20T03:58:48.542Z,19.6
2018-07-20T03:59:49.699Z,19.3
2018-07-20T04:00:50.858Z,19.3
2018-07-20T04:01:55.761Z,19.5
2018-07-20T04:02:57.223Z,19.4
2018-07-20T04:03:58.371Z,19
2018-07-20T04:04:59.520Z,19.1
2018-07-20T04:06:00.658Z,19
2018-07-20T04:07:01.821Z,19
2018-07-20T04:08:03.052Z,19
2018-07-20T04:09:04.228Z,19.1
2018-07-20T04:10:05.424Z,19
2018-07-20T04:11:06.534Z,19
2018-07-20T04:12:07.725Z,18.9
2018-07-20T04:13:08.929Z,19
2018-07-20T04:14:10.118Z,19.3
2018-07-20T04:15:11.326Z,19.6
2018-07-20T04:16:12.462Z,19.5
2018-07-20T04:17:13.639Z,19.4
2018-07-20T04:18:14.843Z,19.4
2018-07-20T04:19:15.982Z,19.5
2018-07-20T04:20:17.134Z,19.7
2018-07-20T04:21:18.304Z,19.6
2018-07-20T04:22:19.466Z,19.5
2018-07-20T04:23:20.806Z,19.4
2018-07-20T04:24:22.191Z,19.5
2018-07-20T04:25:23.354Z,19.4
2018-07-20T04:26:24.599Z,19.5
2018-07-20T04:27:27.779Z,19.7
2018-07-20T04:28:29.043Z,20
2018-07-20T04:29:30.182Z,20
2018-07-20T04:30:31.337Z,19.7
2018-07-20T04:31:32.498Z,20
2018-07-20T04:32:33.642Z,20.1
2018-07-20T04:33:35.393Z,19.9
2018-07-20T04:34:36.570Z,20.1
2018-07-20T04:35:37.752Z,20.2
2018-07-20T04:36:39.114Z,20.3
2018-07-20T04:37:40.268Z,20.4
2018-07-20T04:38:41.459Z,20.4
2018-07-20T04:39:42.643Z,20.4
2018-07-20T04:40:43.799Z,20.5
2018-07-20T04:41:44.987Z,20.6
2018-07-20T04:42:46.140Z,20.7
2018-07-20T04:43:47.356Z,20.7
2018-07-20T04:44:48.502Z,20.8
2018-07-20T04:45:52.091Z,20.9
2018-07-20T04:46:53.271Z,21
2018-07-20T04:47:54.415Z,21
2018-07-20T04:48:55.886Z,21
2018-07-20T04:49:57.335Z,21.1
2018-07-20T04:50:58.498Z,21.2
2018-07-20T04:51:59.675Z,21.3
2018-07-20T04:53:02.886Z,21.3
2018-07-20T04:54:04.130Z,21.3
2018-07-20T04:55:05.321Z,21.5
2018-07-20T04:56:06.506Z,21.9
2018-07-20T04:57:08.506Z,21.7
2018-07-20T04:58:09.690Z,21.6
2018-07-20T04:59:10.879Z,21.6
2018-07-20T05:00:12.066Z,21.8
2018-07-20T05:01:13.243Z,21.7
2018-07-20T05:02:14.383Z,21.8
2018-07-20T05:03:15.554Z,21.8
2018-07-20T05:04:17.278Z,21.8
2018-07-20T05:05:18.492Z,21.8
2018-07-20T05:06:19.777Z,21.9
2018-07-20T05:07:23.503Z,21.9
2018-07-20T05:08:24.655Z,21.9
2018-07-20T05:09:25.889Z,22
2018-07-20T05:10:27.115Z,22.1
2018-07-20T05:11:28.322Z,22.1
2018-07-20T05:12:29.477Z,22.5
2018-07-20T05:13:30.706Z,22.4
2018-07-20T05:14:31.908Z,22.3
2018-07-20T05:15:33.074Z,22.3
2018-07-20T05:16:34.362Z,22.3
2018-07-20T05:17:35.511Z,22.4
2018-07-20T05:18:36.834Z,22.4
2018-07-20T05:19:38.064Z,22.4
2018-07-20T05:20:40.322Z,22.4
2018-07-20T05:21:43.847Z,22.5
2018-07-20T05:22:47.231Z,22.5
2018-07-20T05:23:48.363Z,22.5
2018-07-20T05:24:55.574Z,22.6
2018-07-20T05:25:58.869Z,22.6
2018-07-20T05:27:02.266Z,22.7
2018-07-20T05:28:05.917Z,22.7
2018-07-20T05:29:10.191Z,22.8
2018-07-20T05:30:11.415Z,22.9
2018-07-20T05:31:13.712Z,23
2018-07-20T05:32:15.379Z,23.1
2018-07-20T05:33:16.598Z,23.2
2018-07-20T05:34:20.218Z,23.3
2018-07-20T05:35:22.444Z,23.4
2018-07-20T05:36:26.263Z,23.5
2018-07-20T05:37:29.087Z,23.5
2018-07-20T05:38:30.363Z,23.6
2018-07-20T05:39:32.798Z,23.7
2018-07-20T05:40:33.997Z,23.8
2018-07-20T05:41:35.349Z,24
2018-07-20T05:42:36.567Z,23.7
2018-07-20T05:43:37.904Z,23.8
2018-07-20T05:44:41.566Z,23.9
2018-07-20T05:45:42.763Z,24.2
2018-07-20T05:46:44.246Z,24.5
2018-07-20T05:47:46.463Z,24.5
2018-07-20T05:48:47.631Z,25.5
2018-07-20T05:49:48.818Z,25.8
2018-07-20T05:50:51.898Z,25
2018-07-20T05:51:53.100Z,25.4
2018-07-20T05:52:54.263Z,25.3
2018-07-20T05:53:55.518Z,26.5
2018-07-20T05:54:58.716Z,27.9
2018-07-20T05:55:59.902Z,27.5
2018-07-20T05:57:01.099Z,26.6
2018-07-20T05:58:02.335Z,27.3
2018-07-20T05:59:13.645Z,28
2018-07-20T06:00:14.879Z,27.8
2018-07-20T06:01:16.122Z,28.4
2018-07-20T06:02:17.380Z,29.3
2018-07-20T06:03:18.555Z,27.5
2018-07-20T06:04:19.795Z,27.8
2018-07-20T06:05:20.958Z,28.5
2018-07-20T06:06:22.942Z,27.8
2018-07-20T06:07:24.377Z,27.7
2018-07-20T06:08:26.293Z,28.5
2018-07-20T06:09:27.789Z,28.5
2018-07-20T06:10:28.934Z,27.7
2018-07-20T06:11:30.174Z,28.2
2018-07-20T06:12:31.338Z,28.1
2018-07-20T06:13:32.526Z,27.6
2018-07-20T06:14:33.686Z,28.1
2018-07-20T06:15:34.889Z,28.4
2018-07-20T06:16:36.132Z,28.8
2018-07-20T06:17:37.467Z,29
2018-07-20T06:18:38.844Z,28.2
2018-07-20T06:19:41.013Z,27.5
2018-07-20T06:20:42.216Z,27.2
2018-07-20T06:21:43.423Z,27.9
2018-07-20T06:22:45.693Z,28
2018-07-20T06:23:49.582Z,29.1
2018-07-20T06:24:50.679Z,28.1
2018-07-20T06:25:51.853Z,29.1
2018-07-20T06:26:53.050Z,29.1
2018-07-20T06:27:54.315Z,29.1
2018-07-20T06:28:55.508Z,29.3
2018-07-20T06:29:56.753Z,27.9
2018-07-20T06:30:57.950Z,29.2
2018-07-20T06:32:01.341Z,27.6
2018-07-20T06:33:02.641Z,27.4
2018-07-20T06:34:03.836Z,29.4
2018-07-20T06:35:05.609Z,29.6
2018-07-20T06:36:06.870Z,28.3
2018-07-20T06:37:08.311Z,28.2
2018-07-20T06:38:09.508Z,27.8
2018-07-20T06:39:10.807Z,28.2
2018-07-20T06:40:12.209Z,29.1
2018-07-20T06:41:13.417Z,27.9
2018-07-20T06:42:14.764Z,27
2018-07-20T06:43:19.742Z,26.5
2018-07-20T06:44:24.626Z,26.8
2018-07-20T06:45:25.794Z,26.8
2018-07-20T06:46:27.948Z,26.8
2018-07-20T06:47:29.178Z,26.9
2018-07-20T06:48:31.307Z,26.9
2018-07-20T06:49:32.477Z,26.6
2018-07-20T06:50:35.850Z,26.2
2018-07-20T06:51:37.204Z,26.3
2018-07-20T06:52:38.454Z,26.5
2018-07-20T06:53:41.070Z,26.6
2018-07-20T06:54:42.219Z,26.6
2018-07-20T06:55:43.383Z,26.5
2018-07-20T06:56:44.555Z,26.3
2018-07-20T06:57:45.790Z,26.2
2018-07-20T06:58:47.236Z,26.6
2018-07-20T06:59:48.394Z,27.2
2018-07-20T07:00:52.456Z,27.5
2018-07-20T07:01:53.852Z,29
2018-07-20T07:02:55.054Z,28.7
2018-07-20T07:03:56.218Z,27.9
2018-07-20T07:05:02.354Z,28.1
2018-07-20T07:06:03.539Z,27.5
2018-07-20T07:07:04.706Z,27.5
2018-07-20T07:08:05.893Z,27.5
2018-07-20T07:09:13.856Z,27.2
2018-07-20T07:10:15.274Z,27.4
2018-07-20T07:11:16.491Z,28
2018-07-20T07:12:17.838Z,28.7
2018-07-20T07:13:19.131Z,28.2
2018-07-20T07:14:20.395Z,29.3
2018-07-20T07:15:21.560Z,29.2
2018-07-20T07:16:22.744Z,28.6
2018-07-20T07:17:23.927Z,28
2018-07-20T07:18:25.126Z,28.6
2018-07-20T07:19:26.291Z,28.9
2018-07-20T07:20:27.475Z,28.7
2018-07-20T07:21:33.527Z,28.6
2018-07-20T07:22:34.663Z,29.1
2018-07-20T07:23:38.419Z,29
2018-07-20T07:24:40.551Z,29
2018-07-20T07:25:41.729Z,29.4
2018-07-20T07:26:44.235Z,29.7
2018-07-20T07:27:45.862Z,31
2018-07-20T07:28:47.203Z,31
2018-07-20T07:29:48.879Z,31.5
2018-07-20T07:30:50.604Z,30.9
2018-07-20T07:31:55.338Z,29.9
2018-07-20T07:33:09.513Z,29
2018-07-20T07:34:13.022Z,29.3
2018-07-20T07:35:15.172Z,29.3
2018-07-20T07:36:19.974Z,28.8
2018-07-20T07:37:22.424Z,28.3
2018-07-20T07:38:23.618Z,28.1
2018-07-20T07:39:25.716Z,28.6
2018-07-20T07:40:26.952Z,28.5
2018-07-20T07:41:29.617Z,29.5
2018-07-20T07:42:30.867Z,29.1
2018-07-20T07:43:36.118Z,30.9
2018-07-20T07:44:37.953Z,30.6
2018-07-20T07:45:39.270Z,30.9
2018-07-20T07:46:40.423Z,30.6
2018-07-20T07:47:41.823Z,29.6
2018-07-20T07:48:43.974Z,30.8
2018-07-20T07:49:45.236Z,29.7
2018-07-20T07:50:46.388Z,29.8
2018-07-20T07:51:48.594Z,30
2018-07-20T07:52:49.800Z,30
2018-07-20T07:53:52.252Z,31.4
2018-07-20T07:54:53.648Z,31.2
2018-07-20T07:55:54.836Z,31.3
2018-07-20T07:56:56.773Z,31
2018-07-20T07:57:57.977Z,31.2
2018-07-20T07:59:02.230Z,31
2018-07-20T08:00:06.555Z,31.1
2018-07-20T08:01:07.786Z,30.4
2018-07-20T08:02:08.995Z,30.6
2018-07-20T08:03:10.413Z,30
2018-07-20T08:04:11.551Z,29.6
2018-07-20T08:05:12.781Z,30.3
2018-07-20T08:06:16.119Z,30.2
2018-07-20T08:07:18.151Z,30.3
2018-07-20T08:08:19.571Z,30.7
2018-07-20T08:09:21.779Z,31.5
2018-07-20T08:10:24.083Z,31.1
2018-07-20T08:11:26.138Z,32
2018-07-20T08:12:27.394Z,32
2018-07-20T08:13:28.796Z,30.8
2018-07-20T08:14:29.959Z,31.9
2018-07-20T08:15:31.223Z,31.5
2018-07-20T08:16:32.416Z,31.8
2018-07-20T08:17:35.956Z,32.4
2018-07-20T08:18:37.171Z,31.8
2018-07-20T08:19:38.395Z,32.2
2018-07-20T08:20:39.625Z,31.4
2018-07-20T08:21:40.874Z,32.9
2018-07-20T08:22:42.253Z,32.8
2018-07-20T08:23:43.459Z,32.6
2018-07-20T08:24:44.643Z,31.9
2018-07-20T08:25:48.011Z,31.1
2018-07-20T08:26:49.211Z,32.9
2018-07-20T08:27:50.366Z,33.8
2018-07-20T08:28:51.573Z,32.4
2018-07-20T08:29:52.758Z,33.1
2018-07-20T08:30:53.960Z,32.6
2018-07-20T08:32:00.295Z,32
2018-07-20T08:33:01.654Z,32.3
2018-07-20T08:34:05.005Z,32.7
2018-07-20T08:35:06.191Z,32.1
2018-07-20T08:36:07.486Z,31.6
2018-07-20T08:37:10.210Z,32.5
2018-07-20T08:38:14.739Z,32.7
2018-07-20T08:39:16.194Z,33.3
2018-07-20T08:40:17.410Z,33.1
2018-07-20T08:41:18.967Z,33
2018-07-20T08:42:20.310Z,32.4
2018-07-20T08:43:25.750Z,33
2018-07-20T08:44:27.011Z,32.2
2018-07-20T08:45:28.261Z,31.6
2018-07-20T08:46:29.496Z,32.5
2018-07-20T08:47:30.637Z,32.1
2018-07-20T08:48:33.502Z,31.8
2018-07-20T08:49:36.195Z,31.1
2018-07-20T08:50:41.686Z,31.2
2018-07-20T08:51:47.449Z,32.6
2018-07-20T08:52:48.847Z,31.7
2018-07-20T08:53:54.714Z,32.3
2018-07-20T08:54:55.941Z,33.5
2018-07-20T08:55:57.705Z,33.3
2018-07-20T08:56:59.275Z,32.9
2018-07-20T08:58:03.475Z,33.6
2018-07-20T08:59:09.580Z,33.9
2018-07-20T09:00:13.209Z,32.5
2018-07-20T09:01:16.349Z,31.9
2018-07-20T09:02:19.884Z,31.1
2018-07-20T09:03:23.448Z,31
2018-07-20T09:04:24.620Z,30.9
2018-07-20T09:05:28.188Z,31
2018-07-20T09:07:49.292Z,31
2018-07-20T09:08:50.534Z,31.8
2018-07-20T09:10:02.489Z,32
2018-07-20T09:11:03.699Z,33.1
2018-07-20T09:12:06.195Z,33.3
2018-07-20T09:13:10.292Z,33.4
2018-07-20T09:14:12.550Z,33.6
2018-07-20T09:15:13.798Z,33.9
2018-07-20T09:16:15.100Z,32.8
2018-07-20T09:17:16.260Z,32.4
2018-07-20T09:18:19.298Z,32.6
2018-07-20T09:19:26.570Z,32.3
2018-07-20T09:20:28.126Z,33
2018-07-20T09:21:29.828Z,33.6
2018-07-20T09:22:31.347Z,33.3
2018-07-20T09:23:34.536Z,32.5
2018-07-20T09:24:35.705Z,31.9
2018-07-20T09:25:36.905Z,31.3
2018-07-20T09:26:38.623Z,31.6
2018-07-20T09:27:39.811Z,32.2
2018-07-20T09:28:43.282Z,32.2
2018-07-20T09:29:46.978Z,31.9
2018-07-20T09:30:48.337Z,32.7
2018-07-20T09:31:49.647Z,31.9
2018-07-20T09:32:50.866Z,31.7
2018-07-20T09:33:52.096Z,32.4
2018-07-20T09:34:53.358Z,32.1
2018-07-20T09:35:56.610Z,32.5
2018-07-20T09:36:57.857Z,32.6
2018-07-20T09:37:59.178Z,32.2
2018-07-20T09:39:00.881Z,31.8
2018-07-20T09:40:02.218Z,31.8
2018-07-20T09:41:04.407Z,31.6
2018-07-20T09:42:05.658Z,32.2
2018-07-20T09:43:06.938Z,32.8
2018-07-20T09:44:08.203Z,32.3
2018-07-20T09:45:09.428Z,31.9
2018-07-20T09:46:10.600Z,32.1
2018-07-20T09:47:12.171Z,32.2
2018-07-20T09:48:16.287Z,32.4
2018-07-20T09:49:19.921Z,32.8
2018-07-20T09:50:24.473Z,33.4
2018-07-20T09:51:28.065Z,32.8
2018-07-20T09:52:29.243Z,32.2
2018-07-20T09:53:30.460Z,31.8
2018-07-20T09:54:31.901Z,31.5
2018-07-20T09:55:33.099Z,31.9
2018-07-20T09:56:34.323Z,31.5
2018-07-20T09:57:42.575Z,31
2018-07-20T09:58:43.858Z,31.5
2018-07-20T09:59:45.281Z,31.5
2018-07-20T10:00:46.468Z,31.6
2018-07-20T10:01:50.015Z,31.8
2018-07-20T10:02:51.190Z,31.6
2018-07-20T10:03:52.402Z,31.7
2018-07-20T10:04:53.676Z,32.1
2018-07-20T10:05:56.262Z,31.8
2018-07-20T10:06:57.519Z,32
2018-07-20T10:08:01.155Z,31.6
2018-07-20T10:09:04.106Z,31.8
2018-07-20T10:10:06.564Z,32.1
2018-07-20T10:11:07.819Z,32.7
2018-07-20T10:12:09.001Z,32.2
2018-07-20T10:13:12.847Z,31.9
2018-07-20T10:14:14.046Z,31.9
2018-07-20T10:15:17.153Z,31.6
2018-07-20T10:16:19.783Z,31.8
2018-07-20T10:17:21.193Z,31.6
2018-07-20T10:18:22.347Z,31.4
2018-07-20T10:19:24.618Z,31.4
2018-07-20T10:20:28.284Z,31.5
2018-07-20T10:21:31.786Z,31.4
2018-07-20T10:22:34.279Z,31.5
2018-07-20T10:23:37.000Z,31.9
2018-07-20T10:24:38.221Z,32
2018-07-20T10:25:39.521Z,32.1
2018-07-20T10:26:42.197Z,31.7
2018-07-20T10:28:44.511Z,31.4
2018-07-20T10:29:45.739Z,31.3
2018-07-20T10:30:55.506Z,31.4
2018-07-20T10:31:56.666Z,31.2
2018-07-20T10:32:57.933Z,31.2
2018-07-20T10:33:59.251Z,31.7
2018-07-20T10:35:00.459Z,31.6
2018-07-20T10:36:01.968Z,31.3
2018-07-20T10:37:05.720Z,31.1
2018-07-20T10:38:09.333Z,31.1
2018-07-20T10:39:11.823Z,31.2
2018-07-20T10:40:13.038Z,30.9
2018-07-20T10:41:18.942Z,30.7
2018-07-20T10:42:20.309Z,30.4
2018-07-20T10:43:21.492Z,30.2
2018-07-20T10:44:22.702Z,30.1
2018-07-20T10:45:24.638Z,30.2
2018-07-20T10:46:26.026Z,30.2
2018-07-20T10:47:27.185Z,30.6
2018-07-20T10:48:28.454Z,30.7
2018-07-20T10:49:29.619Z,31
2018-07-20T10:50:30.947Z,30.9
2018-07-20T10:51:32.158Z,31.1
2018-07-20T10:52:34.399Z,31.1
2018-07-20T10:53:43.323Z,31
2018-07-20T10:54:45.872Z,31.2
2018-07-20T10:55:47.654Z,31
2018-07-20T10:56:51.329Z,31.2
2018-07-20T10:57:54.007Z,31.2
2018-07-20T10:58:55.352Z,30.9
2018-07-20T10:59:56.712Z,30.9
2018-07-20T11:00:58.035Z,30.8
2018-07-20T11:01:59.261Z,30.7
2018-07-20T11:03:03.490Z,30.8
2018-07-20T11:04:07.304Z,30.7
2018-07-20T11:05:13.779Z,30.8
2018-07-20T11:06:20.471Z,30.8
2018-07-20T11:07:21.845Z,30.8
2018-07-20T11:08:24.032Z,30.9
2018-07-20T11:09:25.224Z,30.8
2018-07-20T11:10:27.378Z,30.8
2018-07-20T11:11:33.411Z,31
2018-07-20T11:12:35.129Z,31
2018-07-20T11:13:39.038Z,31
2018-07-20T11:14:42.361Z,30.8
2018-07-20T11:15:46.282Z,31
2018-07-20T11:16:47.641Z,30.4
2018-07-20T11:17:53.410Z,30.7
2018-07-20T11:18:54.858Z,30.7
2018-07-20T11:19:57.322Z,30.7
2018-07-20T11:20:59.977Z,30.4
2018-07-20T11:22:03.566Z,30.5
2018-07-20T11:23:11.811Z,30.8
2018-07-20T11:24:15.472Z,31
2018-07-20T11:25:19.092Z,31
2018-07-20T11:26:22.239Z,30.8
2018-07-20T11:27:24.741Z,30.9
2018-07-20T11:28:32.339Z,30.9
2018-07-20T11:29:37.490Z,30.9
2018-07-20T11:30:47.263Z,30.9
2018-07-20T11:31:55.389Z,30.8
2018-07-20T11:32:59.062Z,31
2018-07-20T11:34:03.429Z,30.9
2018-07-20T11:35:09.215Z,30.9
2018-07-20T11:36:17.442Z,30.9
2018-07-20T11:37:21.726Z,30.9
2018-07-20T11:38:23.257Z,30.9
2018-07-20T11:39:26.794Z,30.9
2018-07-20T11:40:30.899Z,30.8
2018-07-20T11:41:34.287Z,30.9
2018-07-20T11:42:35.548Z,31
2018-07-20T11:43:36.755Z,31
2018-07-20T11:44:39.203Z,31
2018-07-20T11:45:40.628Z,30.9
2018-07-20T11:46:41.830Z,31
2018-07-20T11:47:43.264Z,30.9
2018-07-20T11:48:47.289Z,31
2018-07-20T11:49:48.551Z,31
2018-07-20T11:50:49.855Z,31
2018-07-20T11:51:53.486Z,31
2018-07-20T11:52:54.735Z,31
2018-07-20T11:54:01.555Z,31
2018-07-20T11:55:05.205Z,31.1
2018-07-20T11:56:06.710Z,31.1
2018-07-20T11:57:08.034Z,31.1
2018-07-20T11:58:09.508Z,31.1
2018-07-20T11:59:10.831Z,31.2
2018-07-20T12:00:15.471Z,31
2018-07-20T12:01:17.147Z,31
2018-07-20T12:02:18.366Z,31
2018-07-20T12:03:19.762Z,30.9
2018-07-20T12:04:21.245Z,31
2018-07-20T12:05:22.614Z,31
2018-07-20T12:06:25.810Z,31
2018-07-20T12:07:29.247Z,31
2018-07-20T12:08:30.421Z,30.9
2018-07-20T12:09:31.613Z,31
2018-07-20T12:10:35.229Z,31
2018-07-20T12:11:36.435Z,31
2018-07-20T12:12:37.627Z,31
2018-07-20T12:13:38.872Z,30.9
2018-07-20T12:14:42.455Z,31
2018-07-20T12:15:43.677Z,31
2018-07-20T12:16:44.842Z,30.9
2018-07-20T12:17:46.258Z,31
2018-07-20T12:18:47.414Z,30.9
2018-07-20T12:19:48.636Z,30.8
2018-07-20T12:20:50.266Z,30.9
2018-07-20T12:21:56.442Z,30.9
2018-07-20T12:23:00.252Z,30.8
2018-07-20T12:24:05.534Z,30.9
2018-07-20T12:25:07.939Z,30.9
2018-07-20T12:26:09.340Z,30.9
2018-07-20T12:27:10.819Z,30.9
2018-07-20T12:28:12.274Z,30.9
2018-07-20T12:29:16.490Z,30.9
2018-07-20T12:30:17.927Z,30.9
2018-07-20T12:31:19.217Z,30.9
2018-07-20T12:32:21.410Z,30.9
2018-07-20T12:33:28.870Z,30.9
2018-07-20T12:34:39.472Z,30.8
2018-07-20T12:35:40.766Z,30.8
2018-07-20T12:36:45.287Z,30.7
2018-07-20T12:37:47.657Z,30.9
2018-07-20T12:38:53.049Z,30.9
2018-07-20T12:39:54.614Z,30.9
2018-07-20T12:40:58.253Z,30.9
2018-07-20T12:41:59.616Z,30.9
2018-07-20T12:43:05.652Z,30.9
2018-07-20T12:44:06.935Z,30.8
2018-07-20T12:45:08.239Z,30.8
2018-07-20T12:46:10.765Z,30.8
2018-07-20T12:47:12.099Z,30.7
2018-07-20T12:48:16.677Z,30.7
2018-07-20T12:49:19.235Z,30.9
2018-07-20T12:50:20.906Z,30.9
2018-07-20T12:51:22.044Z,30.9
2018-07-20T12:52:23.575Z,30.8
2018-07-20T12:53:26.741Z,30.8
2018-07-20T12:54:28.421Z,30.8
2018-07-20T12:55:29.845Z,30.8
2018-07-20T12:56:31.591Z,30.8
2018-07-20T12:57:32.916Z,30.8
2018-07-20T12:58:34.306Z,30.8
2018-07-20T12:59:37.046Z,30.8
2018-07-20T13:00:38.429Z,30.7
2018-07-20T13:01:39.666Z,30.6
2018-07-20T13:02:45.194Z,30.8
2018-07-20T13:03:46.722Z,30.8
2018-07-20T13:04:48.412Z,30.8
2018-07-20T13:05:49.850Z,30.8
2018-07-20T13:06:51.134Z,30.9
2018-07-20T13:07:52.416Z,30.9
2018-07-20T13:08:56.251Z,30.9
2018-07-20T13:09:57.603Z,30.9
2018-07-20T13:10:58.935Z,30.8
2018-07-20T13:12:11.646Z,30.8
2018-07-20T13:13:13.040Z,30.8
2018-07-20T13:14:14.283Z,30.8
2018-07-20T13:15:16.762Z,30.7
2018-07-20T13:17:34.731Z,30.8
2018-07-20T13:18:36.052Z,30.8
2018-07-20T13:19:37.282Z,30.7
2018-07-20T13:20:38.702Z,30.7
2018-07-20T13:21:42.474Z,30.7
2018-07-20T13:23:01.842Z,30.6
2018-07-20T13:24:04.141Z,30.7
2018-07-20T13:25:08.520Z,30.5
2018-07-20T13:26:09.789Z,30.6
2018-07-20T13:27:11.110Z,30.6
2018-07-20T13:28:12.315Z,30.6
2018-07-20T13:29:13.612Z,30.6
2018-07-20T13:30:14.841Z,30.6
2018-07-20T13:31:18.345Z,30.7
2018-07-20T13:32:20.603Z,30.7
2018-07-20T13:33:21.967Z,30.6
2018-07-20T13:34:23.295Z,30.6
2018-07-20T13:35:24.571Z,30.6
2018-07-20T13:36:33.976Z,30.5
2018-07-20T13:37:37.377Z,30.6
2018-07-20T13:38:41.003Z,30.6
2018-07-20T13:39:43.279Z,30.5
2018-07-20T13:40:44.566Z,30.5
2018-07-20T13:41:45.835Z,30.5
2018-07-20T13:42:50.031Z,30.5
2018-07-20T13:43:52.261Z,30.4
2018-07-20T13:44:55.028Z,30.5
2018-07-20T13:45:56.542Z,30.6
2018-07-20T13:47:00.679Z,30.6
2018-07-20T13:48:02.524Z,30.6
2018-07-20T13:49:06.696Z,30.7
2018-07-20T13:50:10.217Z,30.6
2018-07-20T13:52:29.691Z,30.6
2018-07-20T13:53:30.980Z,30.6
2018-07-20T13:54:33.738Z,30.6
2018-07-20T13:55:35.340Z,30.6
2018-07-20T13:56:40.099Z,30.6
2018-07-20T13:57:42.895Z,30.6