createdAt,value
2018-01-01T00:02:19.829Z,83.70
2018-01-01T00:04:47.979Z,83.60
2018-01-01T00:07:16.114Z,83.10
2018-01-01T00:09:44.265Z,83.60
2018-01-01T00:12:13.194Z,83.80
2018-01-01T00:14:41.343Z,83.80
2018-01-01T00:17:10.260Z,83.60
2018-01-01T00:19:39.588Z,83.60
2018-01-01T00:22:07.777Z,83.50
2018-01-01T00:24:35.933Z,83.50
2018-01-01T00:27:04.089Z,83.50
2018-01-01T00:29:32.234Z,82.80
2018-01-01T00:32:00.388Z,82.80
2018-01-01T00:34:28.613Z,81.60
2018-01-01T00:36:56.745Z,81.60
2018-01-01T00:39:24.909Z,81.10
2018-01-01T00:41:53.045Z,80.80
2018-01-01T00:44:21.966Z,80.70
2018-01-01T00:46:50.103Z,80.70
2018-01-01T00:49:18.262Z,80.60
2018-01-01T00:51:46.381Z,80.60
2018-01-01T00:54:14.536Z,80.20
2018-01-01T00:56:42.687Z,79.20
2018-01-01T00:59:11.598Z,79.00
2018-01-01T01:01:40.529Z,78.60
2018-01-01T01:04:09.464Z,78.60
2018-01-01T01:06:37.628Z,78.80
2018-01-01T01:09:05.761Z,78.90
2018-01-01T01:11:34.700Z,79.80
2018-01-01T01:14:02.832Z,79.10
2018-01-01T01:16:30.998Z,79.20
2018-01-01T01:18:59.123Z,79.50
2018-01-01T01:21:27.260Z,79.60
2018-01-01T01:23:55.447Z,79.40
2018-01-01T01:26:23.598Z,79.30
2018-01-01T01:28:53.380Z,79.90
2018-01-01T01:31:21.500Z,80.50
2018-01-01T01:33:50.404Z,80.20
2018-01-01T01:36:19.315Z,80.10
2018-01-01T01:38:48.239Z,80.10
2018-01-01T01:41:16.368Z,80.10
2018-01-01T01:43:44.520Z,80.00
2018-01-01T01:46:12.661Z,81.00
2018-01-01T01:48:46.622Z,81.00
2018-01-01T01:51:14.746Z,81.20
2018-01-01T01:53:42.908Z,80.20
2018-01-01T01:56:12.198Z,80.60
2018-01-01T01:58:40.359Z,80.00
2018-01-01T02:01:09.265Z,80.10
2018-01-01T02:03:38.184Z,81.10
2018-01-01T02:06:06.301Z,80.80
2018-01-01T02:08:34.448Z,81.50
2018-01-01T02:11:02.579Z,82.00
2018-01-01T02:13:30.717Z,82.70
2018-01-01T02:15:59.648Z,82.10
2018-01-01T02:18:27.782Z,82.10
2018-01-01T02:20:55.943Z,81.80
2018-01-01T02:23:24.080Z,81.70
2018-01-01T02:25:52.996Z,81.40
2018-01-01T02:28:21.135Z,81.40
2018-01-01T02:30:49.340Z,80.70
2018-01-01T02:33:17.457Z,80.50
2018-01-01T02:35:47.196Z,82.40
2018-01-01T02:38:15.335Z,82.40
2018-01-01T02:40:43.492Z,84.70
2018-01-01T02:43:11.620Z,85.20
2018-01-01T02:45:40.542Z,85.90
2018-01-01T02:48:09.420Z,85.80
2018-01-01T02:50:38.321Z,86.00
2018-01-01T02:53:07.890Z,86.30
2018-01-01T02:55:36.031Z,86.30
2018-01-01T02:58:04.935Z,84.60
2018-01-01T03:00:33.060Z,84.70
2018-01-01T03:03:01.240Z,84.60
2018-01-01T03:05:29.348Z,83.70
2018-01-01T03:07:57.499Z,83.40
2018-01-01T03:10:25.604Z,82.60
2018-01-01T03:12:53.739Z,82.00
2018-01-01T03:15:21.873Z,81.60
2018-01-01T03:17:50.780Z,82.40
2018-01-01T03:20:18.932Z,82.40
2018-01-01T03:22:48.645Z,82.60
2018-01-01T03:25:17.536Z,82.60
2018-01-01T03:27:45.668Z,82.50
2018-01-01T03:30:13.807Z,83.00
2018-01-01T03:32:42.492Z,83.50
2018-01-01T03:35:10.650Z,84.20
2018-01-01T03:37:38.768Z,84.60
2018-01-01T03:40:06.919Z,84.90
2018-01-01T03:42:35.038Z,87.90
2018-01-01T03:45:03.188Z,88.20
2018-01-01T03:47:31.315Z,88.60
2018-01-01T03:49:59.462Z,89.00
2018-01-01T03:52:27.581Z,89.70
2018-01-01T03:54:55.731Z,90.10
2018-01-01T03:57:23.867Z,90.10
2018-01-01T03:59:52.023Z,90.40
2018-01-01T04:02:20.143Z,88.70
2018-01-01T04:04:48.287Z,88.60
2018-01-01T04:07:16.416Z,88.50
2018-01-01T04:09:44.533Z,87.90
2018-01-01T04:12:12.678Z,86.70
2018-01-01T04:14:40.820Z,84.90
2018-01-01T04:17:09.067Z,82.60
2018-01-01T04:19:37.995Z,82.30
2018-01-01T04:22:06.132Z,82.20
2018-01-01T04:24:34.278Z,79.10
2018-01-01T04:27:03.181Z,78.80
2018-01-01T04:29:31.315Z,78.70
2018-01-01T04:31:59.482Z,78.60
2018-01-01T04:34:27.633Z,77.50
2018-01-01T04:36:56.531Z,76.60
2018-01-01T04:39:24.681Z,76.60
2018-01-01T04:41:52.821Z,77.40
2018-01-01T04:44:20.949Z,79.00
2018-01-01T04:46:49.108Z,79.50
2018-01-01T04:49:17.246Z,80.50
2018-01-01T04:51:46.128Z,82.00
2018-01-01T04:54:14.254Z,81.90
2018-01-01T04:56:43.191Z,82.00
2018-01-01T04:59:11.335Z,81.50
2018-01-01T05:01:39.488Z,81.00
2018-01-01T05:04:07.649Z,81.50
2018-01-01T05:06:35.801Z,81.00
2018-01-01T05:09:03.939Z,81.10
2018-01-01T05:11:32.055Z,80.80
2018-01-01T05:14:00.964Z,78.00
2018-01-01T05:16:29.092Z,78.00
2018-01-01T05:18:57.220Z,78.10
2018-01-01T05:21:26.120Z,78.40
2018-01-01T05:23:55.036Z,78.50
2018-01-01T05:26:24.037Z,79.30
2018-01-01T05:28:52.991Z,80.00
2018-01-01T05:31:21.156Z,80.00
2018-01-01T05:33:50.109Z,81.70
2018-01-01T05:36:18.236Z,82.20
2018-01-01T05:38:46.391Z,83.10
2018-01-01T05:41:14.524Z,85.60
2018-01-01T05:43:42.648Z,87.40
2018-01-01T05:46:10.801Z,89.20
2018-01-01T05:48:38.920Z,90.00
2018-01-01T05:51:07.044Z,89.70
2018-01-01T05:53:35.190Z,88.80
2018-01-01T05:56:03.336Z,89.00
2018-01-01T05:58:33.467Z,88.20
2018-01-01T06:01:02.277Z,88.70
2018-01-01T06:03:30.384Z,89.10
2018-01-01T06:05:58.503Z,89.20
2018-01-01T06:08:27.408Z,88.70
2018-01-01T06:10:56.393Z,86.50
2018-01-01T06:13:24.534Z,86.50
2018-01-01T06:15:53.248Z,85.80
2018-01-01T06:18:21.384Z,84.90
2018-01-01T06:20:50.288Z,84.30
2018-01-01T06:23:19.204Z,84.40
2018-01-01T06:25:47.328Z,84.30
2018-01-01T06:28:15.489Z,85.40
2018-01-01T06:30:43.606Z,85.50
2018-01-01T06:33:12.556Z,84.60
2018-01-01T06:35:41.458Z,84.70
2018-01-01T06:38:10.366Z,84.60
2018-01-01T06:40:39.264Z,82.50
2018-01-01T06:43:08.180Z,81.70
2018-01-01T06:45:36.585Z,81.70
2018-01-01T06:48:05.506Z,82.30
2018-01-01T06:50:33.632Z,82.20
2018-01-01T06:53:01.811Z,81.80
2018-01-01T06:55:29.953Z,81.60
2018-01-01T06:57:58.097Z,81.70
2018-01-01T07:00:26.244Z,81.60
2018-01-01T07:02:54.364Z,82.30
2018-01-01T07:05:22.500Z,82.50
2018-01-01T07:07:50.623Z,81.80
2018-01-01T07:10:19.768Z,82.20
2018-01-01T07:12:48.636Z,81.50
2018-01-01T07:15:16.772Z,81.50
2018-01-01T07:17:44.912Z,81.80
2018-01-01T07:20:13.045Z,81.00
2018-01-01T07:22:42.044Z,81.40
2018-01-01T07:25:10.941Z,81.10
2018-01-01T07:27:39.856Z,81.40
2018-01-01T07:30:09.576Z,81.30
2018-01-01T07:32:37.708Z,81.70
2018-01-01T07:35:05.868Z,82.20
2018-01-01T07:37:34.002Z,82.70
2018-01-01T07:40:02.952Z,83.00
2018-01-01T07:42:31.091Z,84.00
2018-01-01T07:44:59.981Z,84.70
2018-01-01T07:47:28.122Z,84.20
2018-01-01T07:49:56.829Z,84.70
2018-01-01T07:52:25.021Z,85.50
2018-01-01T07:54:54.328Z,85.60
2018-01-01T07:57:22.434Z,85.90
2018-01-01T07:59:50.589Z,86.00
2018-01-01T08:02:18.719Z,85.80
2018-01-01T08:04:46.852Z,86.10
2018-01-01T08:07:14.985Z,86.20
2018-01-01T08:09:43.329Z,86.30
2018-01-01T08:12:12.205Z,86.80
2018-01-01T08:14:40.333Z,86.20
2018-01-01T08:17:08.480Z,85.70
2018-01-01T08:19:37.409Z,84.90
2018-01-01T08:22:06.302Z,84.90
2018-01-01T08:24:35.213Z,85.00
2018-01-01T08:27:04.096Z,84.80
2018-01-01T08:29:33.012Z,84.30
2018-01-01T08:32:02.458Z,84.30
2018-01-01T08:34:30.587Z,84.60
2018-01-01T08:36:58.713Z,83.70
2018-01-01T08:39:27.608Z,84.30
2018-01-01T08:41:57.661Z,83.80
2018-01-01T08:44:25.779Z,83.80
2018-01-01T08:46:53.935Z,83.50
2018-01-01T08:49:22.926Z,83.20
2018-01-01T08:51:51.084Z,82.60
2018-01-01T08:54:19.992Z,82.90
2018-01-01T08:56:48.898Z,83.10
2018-01-01T08:59:17.786Z,82.90
2018-01-01T09:01:46.675Z,82.80
2018-01-01T09:04:14.800Z,82.20
2018-01-01T09:06:43.694Z,81.80
2018-01-01T09:09:12.607Z,81.60
2018-01-01T09:11:41.520Z,81.70
2018-01-01T09:14:10.416Z,81.20
2018-01-01T09:16:39.312Z,81.00
2018-01-01T09:19:08.210Z,80.80
2018-01-01T09:21:36.334Z,80.80
2018-01-01T09:24:04.471Z,79.80
2018-01-01T09:26:32.601Z,81.10
2018-01-01T09:29:01.329Z,80.40
2018-01-01T09:31:29.464Z,80.00
2018-01-01T09:33:58.381Z,79.20
2018-01-01T09:36:28.420Z,78.20
2018-01-01T09:38:56.568Z,78.70
2018-01-01T09:41:25.456Z,79.60
2018-01-01T09:43:53.600Z,79.40
2018-01-01T09:46:21.726Z,78.80
2018-01-01T09:48:49.880Z,78.90
2018-01-01T09:51:18.740Z,79.00
2018-01-01T09:53:47.655Z,78.80
2018-01-01T09:56:15.811Z,78.70
2018-01-01T09:58:43.962Z,77.70
2018-01-01T10:01:12.097Z,78.10
2018-01-01T10:03:40.991Z,78.40
2018-01-01T10:06:09.916Z,77.40
2018-01-01T10:08:38.838Z,76.50
2018-01-01T10:11:07.713Z,76.00
2018-01-01T10:13:36.666Z,76.30
2018-01-01T10:16:05.718Z,76.00
2018-01-01T10:18:34.608Z,75.50
2018-01-01T10:21:02.743Z,75.90
2018-01-01T10:23:31.637Z,75.80
2018-01-01T10:25:59.827Z,75.60
2018-01-01T10:28:28.718Z,76.30
2018-01-01T10:30:57.626Z,75.50
2018-01-01T10:33:26.548Z,75.40
2018-01-01T10:35:54.703Z,75.30
2018-01-01T10:38:23.626Z,77.00
2018-01-01T10:40:51.784Z,76.40
2018-01-01T10:43:19.915Z,76.00
2018-01-01T10:45:48.077Z,75.30
2018-01-01T10:48:16.985Z,74.60
2018-01-01T10:50:45.864Z,74.70
2018-01-01T10:53:14.011Z,74.70
2018-01-01T10:55:42.139Z,73.80
2018-01-01T10:58:11.211Z,73.30
2018-01-01T11:00:39.371Z,72.90
2018-01-01T11:03:07.496Z,73.70
2018-01-01T11:05:35.714Z,73.00
2018-01-01T11:08:03.827Z,74.00
2018-01-01T11:10:31.969Z,73.00
2018-01-01T11:13:00.136Z,73.90
2018-01-01T11:15:28.276Z,73.20
2018-01-01T11:17:57.198Z,72.90
2018-01-01T11:20:25.338Z,72.90
2018-01-01T11:22:53.492Z,72.40
2018-01-01T11:25:21.637Z,73.50
2018-01-01T11:27:49.794Z,72.30
2018-01-01T11:30:18.693Z,72.30
2018-01-01T11:32:47.808Z,72.20
2018-01-01T11:35:15.933Z,72.80
2018-01-01T11:37:44.078Z,72.90
2018-01-01T11:40:12.214Z,73.10
2018-01-01T11:42:40.385Z,72.40
2018-01-01T11:45:09.359Z,73.00
2018-01-01T11:47:38.255Z,73.80
2018-01-01T11:50:06.416Z,73.70
2018-01-01T11:52:35.320Z,73.50
2018-01-01T11:55:03.451Z,73.50
2018-01-01T11:57:31.604Z,73.00
2018-01-01T11:59:59.732Z,72.30
2018-01-01T12:02:27.885Z,72.70
2018-01-01T12:04:56.023Z,72.00
2018-01-01T12:07:25.284Z,70.60
2018-01-01T12:09:53.410Z,69.60
2018-01-01T12:12:21.597Z,69.10
2018-01-01T12:14:49.781Z,68.90
2018-01-01T12:17:18.687Z,69.60
2018-01-01T12:19:46.859Z,69.50
2018-01-01T12:22:15.798Z,66.60
2018-01-01T12:24:43.930Z,66.50
2018-01-01T12:27:12.097Z,67.70
2018-01-01T12:29:40.240Z,67.60
2018-01-01T12:32:08.383Z,67.10
2018-01-01T12:34:37.310Z,67.20
2018-01-01T12:37:05.476Z,66.80
2018-01-01T12:39:34.371Z,65.80
2018-01-01T12:42:02.508Z,66.50
2018-01-01T12:44:30.654Z,67.00
2018-01-01T12:46:58.792Z,67.00
2018-01-01T12:49:26.931Z,66.60
2018-01-01T12:51:55.868Z,66.00
2018-01-01T12:54:24.010Z,66.00
2018-01-01T12:56:52.149Z,65.10
2018-01-01T12:59:20.277Z,66.10
2018-01-01T13:01:48.440Z,66.00
2018-01-01T13:04:18.712Z,65.90
2018-01-01T13:06:47.552Z,65.00
2018-01-01T13:09:15.730Z,65.70
2018-01-01T13:11:44.427Z,64.20
2018-01-01T13:14:12.585Z,62.60
2018-01-01T13:16:41.500Z,62.70
2018-01-01T13:19:09.632Z,62.60
2018-01-01T13:21:37.789Z,61.80
2018-01-01T13:24:05.946Z,60.60
2018-01-01T13:26:34.103Z,61.60
2018-01-01T13:29:03.759Z,61.90
2018-01-01T13:31:31.901Z,61.90
2018-01-01T13:34:00.052Z,62.40
2018-01-01T13:36:28.966Z,62.00
2018-01-01T13:38:57.569Z,62.10
2018-01-01T13:41:26.217Z,62.80
2018-01-01T13:43:54.359Z,62.50
2018-01-01T13:46:23.343Z,62.80
2018-01-01T13:48:51.531Z,62.80
2018-01-01T13:51:20.430Z,63.70
2018-01-01T13:53:48.597Z,63.60
2018-01-01T13:56:16.736Z,64.10
2018-01-01T13:58:44.885Z,64.60
2018-01-01T14:01:13.785Z,65.00
2018-01-01T14:03:42.695Z,65.00
2018-01-01T14:06:10.830Z,65.00
2018-01-01T14:08:39.003Z,64.20
2018-01-01T14:11:07.168Z,64.90
2018-01-01T14:13:35.292Z,65.10
2018-01-01T14:16:03.433Z,65.20
2018-01-01T14:18:31.584Z,63.90
2018-01-01T14:20:59.675Z,64.20
2018-01-01T14:23:28.608Z,64.80
2018-01-01T14:25:56.753Z,64.70
2018-01-01T14:28:24.946Z,64.30
2018-01-01T14:30:53.991Z,64.00
2018-01-01T14:33:22.125Z,64.40
2018-01-01T14:35:50.320Z,63.30
2018-01-01T14:38:18.460Z,63.50
2018-01-01T14:40:46.606Z,63.50
2018-01-01T14:43:14.726Z,63.50
2018-01-01T14:45:42.920Z,62.60
2018-01-01T14:48:11.085Z,61.90
2018-01-01T14:50:39.265Z,61.50
2018-01-01T14:53:08.160Z,60.30
2018-01-01T14:55:36.303Z,60.20
2018-01-01T14:58:05.205Z,61.10
2018-01-01T15:00:33.393Z,61.00
2018-01-01T15:03:01.532Z,61.60
2018-01-01T15:05:29.690Z,61.00
2018-01-01T15:07:57.844Z,62.30
2018-01-01T15:10:25.972Z,62.50
2018-01-01T15:12:54.119Z,62.60
2018-01-01T15:15:22.292Z,58.80
2018-01-01T15:17:50.443Z,59.00
2018-01-01T15:20:19.365Z,60.20
2018-01-01T15:22:47.518Z,60.20
2018-01-01T15:25:15.661Z,61.40
2018-01-01T15:27:43.848Z,61.10
2018-01-01T15:30:15.700Z,61.30
2018-01-01T15:32:43.825Z,60.50
2018-01-01T15:35:11.982Z,59.80
2018-01-01T15:37:40.108Z,60.80
2018-01-01T15:40:08.285Z,59.50
2018-01-01T15:42:36.443Z,57.50
2018-01-01T15:45:04.591Z,56.80
2018-01-01T15:47:33.503Z,57.80
2018-01-01T15:50:02.467Z,57.10
2018-01-01T15:52:30.588Z,57.10
2018-01-01T15:54:59.496Z,58.30
2018-01-01T15:57:28.409Z,58.70
2018-01-01T15:59:57.320Z,58.60
2018-01-01T16:02:25.452Z,58.50
2018-01-01T16:04:53.596Z,58.40
2018-01-01T16:07:21.774Z,58.80
2018-01-01T16:09:49.922Z,59.40
2018-01-01T16:12:18.122Z,60.70
2018-01-01T16:14:46.267Z,59.90
2018-01-01T16:17:14.446Z,59.90
2018-01-01T16:19:42.645Z,61.30
2018-01-01T16:22:10.811Z,61.30
2018-01-01T16:24:38.939Z,65.20
2018-01-01T16:27:07.120Z,61.20
2018-01-01T16:29:35.277Z,59.50
2018-01-01T16:32:03.419Z,61.00
2018-01-01T16:34:32.318Z,60.60
2018-01-01T16:37:01.257Z,60.20
2018-01-01T16:39:29.382Z,60.20
2018-01-01T16:41:57.548Z,62.00
2018-01-01T16:44:25.675Z,61.20
2018-01-01T16:46:54.601Z,60.90
2018-01-01T16:49:23.504Z,60.40
2018-01-01T16:51:52.431Z,59.70
2018-01-01T16:54:20.560Z,59.70
2018-01-01T16:56:48.733Z,59.40
2018-01-01T16:59:16.857Z,59.40
2018-01-01T17:01:45.740Z,59.20
2018-01-01T17:04:13.897Z,59.20
2018-01-01T17:06:42.081Z,59.90
2018-01-01T17:09:10.212Z,60.70
2018-01-01T17:11:38.345Z,60.50
2018-01-01T17:14:06.502Z,59.80
2018-01-01T17:16:34.626Z,60.40
2018-01-01T17:19:02.801Z,60.30
2018-01-01T17:21:30.941Z,60.60
2018-01-01T17:23:59.841Z,61.20
2018-01-01T17:26:27.964Z,60.80
2018-01-01T17:28:56.149Z,60.80
2018-01-01T17:31:24.286Z,60.80
2018-01-01T17:33:52.450Z,61.40
2018-01-01T17:36:20.584Z,61.00
2018-01-01T17:38:49.512Z,62.00
2018-01-01T17:41:17.653Z,62.00
2018-01-01T17:43:47.334Z,63.10
2018-01-01T17:46:15.493Z,63.10
2018-01-01T17:48:44.493Z,66.00
2018-01-01T17:51:12.642Z,65.90
2018-01-01T17:53:42.300Z,66.70
2018-01-01T17:56:11.208Z,66.00
2018-01-01T17:58:40.144Z,67.10
2018-01-01T18:01:08.353Z,66.50
2018-01-01T18:03:37.446Z,67.30
2018-01-01T18:06:06.463Z,67.80
2018-01-01T18:08:34.641Z,69.40
2018-01-01T18:11:02.821Z,69.60
2018-01-01T18:13:31.767Z,70.50
2018-01-01T18:15:59.923Z,71.20
2018-01-01T18:18:28.055Z,70.50
2018-01-01T18:20:56.977Z,72.00
2018-01-01T18:23:25.123Z,71.90
2018-01-01T18:25:53.629Z,71.80
2018-01-01T18:28:21.767Z,72.00
2018-01-01T18:30:49.936Z,71.80
2018-01-01T18:33:18.090Z,72.00
2018-01-01T18:35:47.006Z,72.00
2018-01-01T18:38:15.917Z,71.70
2018-01-01T18:40:44.046Z,71.70
2018-01-01T18:43:12.208Z,71.40
2018-01-01T18:45:40.370Z,71.40
2018-01-01T18:48:09.299Z,71.10
2018-01-01T18:50:37.445Z,71.10
2018-01-01T18:53:06.377Z,70.70
2018-01-01T18:55:34.534Z,70.60
2018-01-01T18:58:02.693Z,70.50
2018-01-01T19:00:30.886Z,71.90
2018-01-01T19:02:59.022Z,71.10
2018-01-01T19:05:27.157Z,71.80
2018-01-01T19:07:55.374Z,71.90
2018-01-01T19:10:24.256Z,72.10
2018-01-01T19:12:52.410Z,72.10
2018-01-01T19:15:20.548Z,73.20
2018-01-01T19:17:49.459Z,74.50
2018-01-01T19:20:17.651Z,74.50
2018-01-01T19:22:46.562Z,76.90
2018-01-01T19:25:14.722Z,76.80
2018-01-01T19:27:42.868Z,77.90
2018-01-01T19:30:11.932Z,79.10
2018-01-01T19:32:40.846Z,82.50
2018-01-01T19:35:09.762Z,84.10
2018-01-01T19:37:37.899Z,84.10
2018-01-01T19:40:06.081Z,83.90
2018-01-01T19:42:34.987Z,84.40
2018-01-01T19:45:03.183Z,83.80
2018-01-01T19:47:31.309Z,83.60
2018-01-01T19:49:59.472Z,83.60
2018-01-01T19:52:28.384Z,84.40
2018-01-01T19:54:57.239Z,84.20
2018-01-01T19:57:25.387Z,85.20
2018-01-01T19:59:53.537Z,86.70
2018-01-01T20:02:21.706Z,88.00
2018-01-01T20:04:49.824Z,89.30
2018-01-01T20:07:18.032Z,90.80
2018-01-01T20:09:46.253Z,91.20
2018-01-01T20:12:14.439Z,91.50
2018-01-01T20:14:42.582Z,91.80
2018-01-01T20:17:10.743Z,91.90
2018-01-01T20:19:39.660Z,92.10
2018-01-01T20:22:08.594Z,92.00
2018-01-01T20:24:36.754Z,92.00
2018-01-01T20:27:05.679Z,92.20
2018-01-01T20:29:33.848Z,92.20
2018-01-01T20:32:01.994Z,92.50
2018-01-01T20:34:30.153Z,92.60
2018-01-01T20:36:58.309Z,93.10
2018-01-01T20:39:27.210Z,93.70
2018-01-01T20:41:55.367Z,93.70
2018-01-01T20:44:24.316Z,94.10
2018-01-01T20:46:52.456Z,94.10
2018-01-01T20:49:20.597Z,94.10
2018-01-01T20:51:49.896Z,94.30
2018-01-01T20:54:18.024Z,94.40
2018-01-01T20:56:46.214Z,94.50
2018-01-01T20:59:14.399Z,94.70
2018-01-01T21:01:42.577Z,95.10
2018-01-01T21:04:10.715Z,95.10
2018-01-01T21:06:39.659Z,95.20
2018-01-01T21:09:07.817Z,95.20
2018-01-01T21:11:35.964Z,95.60
2018-01-01T21:14:04.129Z,95.70
2018-01-01T21:16:32.257Z,95.70
2018-01-01T21:19:01.179Z,96.10
2018-01-01T21:21:29.313Z,96.00
2018-01-01T21:23:57.482Z,95.70
2018-01-01T21:26:25.616Z,95.90
2018-01-01T21:28:53.792Z,95.20
2018-01-01T21:31:22.689Z,95.60
2018-01-01T21:33:50.840Z,95.60
2018-01-01T21:36:18.986Z,95.90
2018-01-01T21:38:47.198Z,95.30
2018-01-01T21:41:15.399Z,95.70
2018-01-01T21:43:43.524Z,96.00
2018-01-01T21:46:11.692Z,95.80
2018-01-01T21:48:40.363Z,96.00
2018-01-01T21:51:08.514Z,95.90
2018-01-01T21:53:36.662Z,96.20
2018-01-01T21:56:04.820Z,96.40
2018-01-01T21:58:32.965Z,96.60
2018-01-01T22:01:01.895Z,96.90
2018-01-01T22:03:30.024Z,96.90
2018-01-01T22:05:58.148Z,96.90
2018-01-01T22:08:27.052Z,97.10
2018-01-01T22:10:55.173Z,97.10
2018-01-01T22:13:23.316Z,96.90
2018-01-01T22:15:52.232Z,97.20
2018-01-01T22:18:20.377Z,97.20
2018-01-01T22:20:48.501Z,97.50
2018-01-01T22:23:16.666Z,97.40
2018-01-01T22:25:44.885Z,97.30
2018-01-01T22:28:13.021Z,97.30
2018-01-01T22:30:41.173Z,97.20
2018-01-01T22:33:09.612Z,97.30
2018-01-01T22:35:39.255Z,97.20
2018-01-01T22:38:07.376Z,97.20
2018-01-01T22:40:35.541Z,97.10
2018-01-01T22:43:03.666Z,97.40
2018-01-01T22:45:31.804Z,97.30
2018-01-01T22:48:01.150Z,97.60
2018-01-01T22:50:29.286Z,97.40
2018-01-01T22:52:59.176Z,97.00
2018-01-01T22:55:27.316Z,97.00
2018-01-01T22:57:56.246Z,96.70
2018-01-01T23:00:24.400Z,96.70
2018-01-01T23:02:53.313Z,96.40
2018-01-01T23:05:22.198Z,95.90
2018-01-01T23:07:51.122Z,96.10
2018-01-01T23:10:19.290Z,96.00
2018-01-01T23:12:48.927Z,95.80
2018-01-01T23:15:17.858Z,95.10
2018-01-01T23:17:45.978Z,95.10
2018-01-01T23:20:14.097Z,94.50
2018-01-01T23:22:42.296Z,93.80
2018-01-01T23:25:10.430Z,93.20
2018-01-01T23:27:38.570Z,93.50
2018-01-01T23:30:06.702Z,94.20
2018-01-01T23:32:34.858Z,93.30
2018-01-01T23:35:03.554Z,92.80
2018-01-01T23:37:31.680Z,92.80
2018-01-01T23:39:59.830Z,92.50
2018-01-01T23:42:27.972Z,92.90
2018-01-01T23:44:56.864Z,93.40
2018-01-01T23:47:25.003Z,93.30
2018-01-01T23:49:53.118Z,93.00
2018-01-01T23:52:21.559Z,92.10
2018-01-01T23:54:50.464Z,91.10
2018-01-01T23:57:18.608Z,91.00
2018-01-01T23:59:46.758Z,91.00
