createdAt,value
2019-02-08T00:01:31.233Z,69.28
2019-02-08T00:04:02.832Z,69.74
2019-02-08T00:06:35.464Z,69.33
2019-02-08T00:09:08.383Z,69.71
2019-02-08T00:11:40.392Z,70.02
2019-02-08T00:14:12.243Z,69.72
2019-02-08T00:16:44.166Z,70.19
2019-02-08T00:19:15.936Z,70.65
2019-02-08T00:21:47.689Z,70.38
2019-02-08T00:24:19.515Z,69.79
2019-02-08T00:26:51.515Z,70.50
2019-02-08T00:29:23.918Z,70.92
2019-02-08T00:31:55.581Z,70.93
2019-02-08T00:34:27.179Z,70.30
2019-02-08T00:36:58.904Z,69.87
2019-02-08T00:39:30.899Z,69.54
2019-02-08T00:42:02.484Z,69.26
2019-02-08T00:44:34.072Z,69.88
2019-02-08T00:47:06.098Z,69.55
2019-02-08T00:49:37.693Z,69.31
2019-02-08T00:52:09.294Z,69.63
2019-02-08T00:54:41.022Z,69.21
2019-02-08T00:57:12.616Z,69.01
2019-02-08T00:59:44.790Z,68.73
2019-02-08T01:02:16.419Z,68.73
2019-02-08T01:04:48.097Z,69.48
2019-02-08T01:07:19.831Z,69.71
2019-02-08T01:09:51.501Z,69.58
2019-02-08T01:12:24.159Z,69.17
2019-02-08T01:14:56.224Z,69.01
2019-02-08T01:17:27.879Z,68.93
2019-02-08T01:19:59.759Z,68.84
2019-02-08T01:22:32.417Z,69.12
2019-02-08T01:25:05.568Z,68.80
2019-02-08T01:27:37.394Z,69.00
2019-02-08T01:30:21.811Z,69.28
2019-02-08T01:32:53.418Z,69.06
2019-02-08T01:35:25.234Z,68.51
2019-02-08T01:37:58.047Z,68.49
2019-02-08T01:40:33.634Z,68.30
2019-02-08T01:43:06.545Z,68.61
2019-02-08T01:45:38.438Z,68.67
2019-02-08T01:48:10.101Z,68.79
2019-02-08T01:50:42.245Z,68.71
2019-02-08T01:53:13.977Z,68.41
2019-02-08T01:55:45.660Z,68.55
2019-02-08T01:58:17.403Z,69.01
2019-02-08T02:00:49.071Z,69.16
2019-02-08T02:03:20.784Z,69.59
2019-02-08T02:05:52.949Z,69.47
2019-02-08T02:08:24.533Z,68.93
2019-02-08T02:10:56.110Z,68.64
2019-02-08T02:13:27.780Z,68.48
2019-02-08T02:15:59.468Z,68.16
2019-02-08T02:18:31.182Z,68.88
2019-02-08T02:21:03.332Z,69.28
2019-02-08T02:23:34.920Z,69.22
2019-02-08T02:26:06.507Z,69.26
2019-02-08T02:28:38.178Z,69.22
2019-02-08T02:31:10.884Z,69.28
2019-02-08T02:33:42.501Z,68.64
2019-02-08T02:36:14.082Z,68.63
2019-02-08T02:38:45.753Z,68.40
2019-02-08T02:41:17.380Z,68.74
2019-02-08T02:43:48.950Z,68.89
2019-02-08T02:46:20.563Z,68.28
2019-02-08T02:48:52.237Z,67.78
2019-02-08T02:51:23.894Z,68.16
2019-02-08T02:53:55.485Z,67.86
2019-02-08T02:56:27.091Z,68.03
2019-02-08T02:58:58.735Z,67.96
2019-02-08T03:01:30.497Z,67.78
2019-02-08T03:04:02.095Z,67.59
2019-02-08T03:06:33.692Z,67.43
2019-02-08T03:09:07.460Z,67.68
2019-02-08T03:11:40.106Z,67.21
2019-02-08T03:14:11.768Z,67.05
2019-02-08T03:16:43.413Z,67.39
2019-02-08T03:19:15.026Z,67.21
2019-02-08T03:21:46.931Z,67.31
2019-02-08T03:24:18.582Z,67.75
2019-02-08T03:26:50.269Z,67.62
2019-02-08T03:29:21.945Z,68.03
2019-02-08T03:31:53.610Z,67.65
2019-02-08T03:34:25.209Z,67.28
2019-02-08T03:36:56.805Z,66.90
2019-02-08T03:39:28.382Z,66.88
2019-02-08T03:42:00.050Z,67.24
2019-02-08T03:44:31.728Z,67.17
2019-02-08T03:47:03.401Z,66.98
2019-02-08T03:49:35.111Z,66.94
2019-02-08T03:52:06.746Z,67.12
2019-02-08T03:54:38.311Z,66.94
2019-02-08T03:57:09.899Z,66.80
2019-02-08T03:59:41.502Z,66.60
2019-02-08T04:02:13.347Z,66.38
2019-02-08T04:04:45.007Z,66.55
2019-02-08T04:07:16.603Z,66.58
2019-02-08T04:09:48.341Z,66.91
2019-02-08T04:12:19.935Z,66.74
2019-02-08T04:14:51.549Z,66.62
2019-02-08T04:17:23.156Z,66.54
2019-02-08T04:19:54.837Z,66.54
2019-02-08T04:22:26.493Z,66.73
2019-02-08T04:24:58.207Z,67.09
2019-02-08T04:27:42.299Z,67.07
2019-02-08T04:30:27.161Z,67.29
2019-02-08T04:33:00.333Z,67.71
2019-02-08T04:35:31.942Z,67.55
2019-02-08T04:38:03.621Z,67.71
2019-02-08T04:40:35.338Z,68.00
2019-02-08T04:43:06.931Z,67.81
2019-02-08T04:45:38.854Z,67.77
2019-02-08T04:48:10.537Z,67.67
2019-02-08T04:50:42.110Z,67.66
2019-02-08T04:53:13.783Z,67.72
2019-02-08T04:55:45.477Z,67.53
2019-02-08T04:58:17.092Z,67.88
2019-02-08T05:00:48.898Z,67.87
2019-02-08T05:03:20.490Z,67.58
2019-02-08T05:05:52.105Z,68.01
2019-02-08T05:08:23.971Z,68.14
2019-02-08T05:10:55.688Z,68.11
2019-02-08T05:13:27.292Z,68.08
2019-02-08T05:15:59.110Z,68.09
2019-02-08T05:18:32.073Z,67.84
2019-02-08T05:21:07.190Z,67.67
2019-02-08T05:23:39.158Z,67.63
2019-02-08T05:26:10.751Z,67.77
2019-02-08T05:28:43.967Z,68.25
2019-02-08T05:31:15.591Z,67.99
2019-02-08T05:33:47.190Z,67.89
2019-02-08T05:36:19.265Z,67.73
2019-02-08T05:38:50.930Z,67.51
2019-02-08T05:41:22.583Z,67.57
2019-02-08T05:43:54.169Z,67.85
2019-02-08T05:46:25.942Z,67.41
2019-02-08T05:48:57.547Z,67.29
2019-02-08T05:51:29.595Z,68.22
2019-02-08T05:54:01.263Z,68.04
2019-02-08T05:56:33.027Z,68.15
2019-02-08T05:59:04.988Z,68.09
2019-02-08T06:01:36.746Z,68.09
2019-02-08T06:04:08.570Z,68.56
2019-02-08T06:06:40.518Z,68.09
2019-02-08T06:09:12.107Z,67.96
2019-02-08T06:11:43.685Z,68.31
2019-02-08T06:14:15.804Z,67.98
2019-02-08T06:16:47.599Z,67.60
2019-02-08T06:19:19.194Z,67.26
2019-02-08T06:21:50.849Z,67.33
2019-02-08T06:24:22.446Z,67.55
2019-02-08T06:26:54.136Z,67.25
2019-02-08T06:29:25.873Z,67.55
2019-02-08T06:31:57.735Z,68.03
2019-02-08T06:34:29.363Z,68.02
2019-02-08T06:37:02.651Z,68.39
2019-02-08T06:39:35.895Z,68.32
2019-02-08T06:42:07.477Z,68.47
2019-02-08T06:44:39.260Z,68.73
2019-02-08T06:47:11.127Z,68.42
2019-02-08T06:49:42.798Z,68.79
2019-02-08T06:52:14.393Z,68.22
2019-02-08T06:54:46.200Z,67.67
2019-02-08T06:57:19.436Z,67.50
2019-02-08T06:59:52.694Z,67.25
2019-02-08T07:02:26.362Z,66.93
2019-02-08T07:05:15.766Z,66.74
2019-02-08T07:07:55.206Z,66.68
2019-02-08T07:10:28.510Z,66.82
2019-02-08T07:13:14.696Z,67.59
2019-02-08T07:15:50.654Z,67.12
2019-02-08T07:18:23.891Z,66.64
2019-02-08T07:21:03.214Z,66.20
2019-02-08T07:23:39.485Z,66.16
2019-02-08T07:26:19.287Z,66.18
2019-02-08T07:29:08.223Z,66.03
2019-02-08T07:31:41.832Z,66.01
2019-02-08T07:34:31.599Z,65.74
2019-02-08T07:37:05.022Z,65.32
2019-02-08T07:39:55.848Z,65.51
2019-02-08T07:42:30.167Z,65.31
2019-02-08T07:45:09.598Z,64.69
2019-02-08T07:47:44.407Z,64.66
2019-02-08T07:50:21.879Z,64.83
2019-02-08T07:53:15.621Z,64.75
2019-02-08T07:55:58.361Z,64.10
2019-02-08T07:58:48.308Z,64.19
2019-02-08T08:01:27.521Z,63.86
2019-02-08T08:04:03.625Z,64.11
2019-02-08T08:06:36.820Z,63.62
2019-02-08T08:09:26.419Z,64.09
2019-02-08T08:11:59.672Z,64.00
2019-02-08T08:14:49.027Z,64.32
2019-02-08T08:17:33.238Z,63.93
2019-02-08T08:20:16.457Z,63.10
2019-02-08T08:23:09.263Z,63.20
2019-02-08T08:25:58.628Z,63.32
2019-02-08T08:28:48.195Z,63.61
2019-02-08T08:31:24.243Z,63.37
2019-02-08T08:34:12.445Z,63.48
2019-02-08T08:37:03.803Z,63.43
2019-02-08T08:39:55.274Z,63.08
2019-02-08T08:42:37.497Z,62.80
2019-02-08T08:45:20.012Z,63.08
2019-02-08T08:48:23.205Z,62.75
2019-02-08T08:51:09.372Z,62.38
2019-02-08T08:54:05.428Z,62.74
2019-02-08T08:57:00.900Z,63.13
2019-02-08T08:59:42.724Z,62.91
2019-02-08T09:02:46.007Z,62.32
2019-02-08T09:05:49.776Z,62.74
2019-02-08T09:08:38.554Z,62.79
2019-02-08T09:11:42.060Z,62.98
2019-02-08T09:14:21.292Z,62.36
2019-02-08T09:17:23.056Z,62.79
2019-02-08T09:20:34.238Z,62.68
2019-02-08T09:23:37.421Z,63.08
2019-02-08T09:26:22.750Z,63.46
2019-02-08T09:29:13.832Z,62.63
2019-02-08T09:32:36.039Z,62.63
2019-02-08T09:35:29.528Z,62.17
2019-02-08T09:38:48.215Z,62.37
2019-02-08T09:41:50.485Z,62.15
2019-02-08T09:45:03.578Z,62.43
2019-02-08T09:48:10.043Z,62.27
2019-02-08T09:50:55.551Z,61.75
2019-02-08T09:53:54.932Z,61.92
2019-02-08T09:56:46.405Z,61.85
2019-02-08T09:59:40.530Z,61.99
2019-02-08T10:02:28.404Z,61.75
2019-02-08T10:05:10.438Z,61.78
2019-02-08T10:08:09.223Z,61.24
2019-02-08T10:11:26.678Z,61.27
2019-02-08T10:14:21.004Z,61.22
2019-02-08T10:17:39.821Z,61.14
2019-02-08T10:20:49.475Z,60.99
2019-02-08T10:23:59.297Z,60.74
2019-02-08T10:27:24.439Z,60.81
2019-02-08T10:30:46.619Z,60.92
2019-02-08T10:33:52.435Z,61.33
2019-02-08T10:36:51.304Z,60.57
2019-02-08T10:39:48.773Z,60.31
2019-02-08T10:42:53.684Z,60.28
2019-02-08T10:45:58.348Z,60.50
2019-02-08T10:48:54.661Z,60.29
2019-02-08T10:52:00.077Z,60.12
2019-02-08T10:55:13.366Z,59.90
2019-02-08T10:58:23.768Z,59.63
2019-02-08T11:01:32.928Z,59.53
2019-02-08T11:04:33.525Z,59.14
2019-02-08T11:07:43.513Z,58.81
2019-02-08T11:10:51.476Z,58.61
2019-02-08T11:14:10.585Z,58.70
2019-02-08T11:17:40.546Z,58.61
2019-02-08T11:20:12.231Z,58.06
2019-02-08T11:22:43.982Z,57.81
2019-02-08T11:25:15.550Z,58.08
2019-02-08T11:27:48.020Z,57.93
2019-02-08T11:30:19.692Z,57.87
2019-02-08T11:32:51.293Z,57.95
2019-02-08T11:35:23.381Z,57.81
2019-02-08T11:37:55.588Z,57.60
2019-02-08T11:40:27.428Z,56.79
2019-02-08T11:42:59.020Z,56.55
2019-02-08T11:45:30.654Z,55.93
2019-02-08T11:48:02.249Z,55.92
2019-02-08T11:50:34.907Z,56.04
2019-02-08T11:53:06.979Z,56.08
2019-02-08T11:55:38.612Z,55.68
2019-02-08T11:58:10.210Z,55.55
2019-02-08T12:00:43.439Z,55.46
2019-02-08T12:03:15.021Z,55.66
2019-02-08T12:05:46.782Z,55.42
2019-02-08T12:08:18.527Z,55.19
2019-02-08T12:10:50.793Z,55.36
2019-02-08T12:13:22.464Z,55.15
2019-02-08T12:15:54.195Z,55.09
2019-02-08T12:18:25.940Z,55.38
2019-02-08T12:20:57.528Z,55.14
2019-02-08T12:23:29.106Z,54.77
2019-02-08T12:26:00.696Z,54.78
2019-02-08T12:28:35.086Z,54.60
2019-02-08T12:31:10.619Z,54.99
2019-02-08T12:33:43.627Z,54.96
2019-02-08T12:36:15.387Z,54.97
2019-02-08T12:38:47.456Z,55.27
2019-02-08T12:41:19.142Z,55.13
2019-02-08T12:43:51.387Z,54.81
2019-02-08T12:46:23.030Z,55.09
2019-02-08T12:48:54.674Z,54.64
2019-02-08T12:51:26.267Z,55.00
2019-02-08T12:53:57.982Z,54.91
2019-02-08T12:56:29.573Z,55.22
2019-02-08T12:59:01.298Z,54.92
2019-02-08T13:01:37.728Z,54.99
2019-02-08T13:04:06.410Z,54.80
2019-02-08T13:06:38.090Z,54.86
2019-02-08T13:09:11.106Z,54.48
2019-02-08T13:11:42.686Z,54.22
2019-02-08T13:14:14.341Z,54.41
2019-02-08T13:16:45.930Z,54.34
2019-02-08T13:19:17.550Z,53.88
2019-02-08T13:21:49.146Z,53.92
2019-02-08T13:24:20.726Z,53.36
2019-02-08T13:26:53.060Z,53.35
2019-02-08T13:29:24.939Z,53.62
2019-02-08T13:31:56.541Z,53.89
2019-02-08T13:34:41.097Z,53.84
2019-02-08T13:37:12.675Z,53.57
2019-02-08T13:39:44.748Z,53.22
2019-02-08T13:42:19.415Z,53.26
2019-02-08T13:44:51.307Z,53.22
2019-02-08T13:47:23.993Z,53.19
2019-02-08T13:49:55.608Z,52.89
2019-02-08T13:52:27.338Z,53.40
2019-02-08T13:54:59.396Z,53.62
2019-02-08T13:57:30.993Z,53.85
2019-02-08T14:00:03.486Z,53.60
2019-02-08T14:02:35.134Z,53.54
2019-02-08T14:05:08.428Z,53.48
2019-02-08T14:07:40.499Z,53.23
2019-02-08T14:10:20.865Z,53.06
2019-02-08T14:12:52.859Z,53.03
2019-02-08T14:15:26.206Z,52.98
2019-02-08T14:17:57.880Z,53.15
2019-02-08T14:20:30.003Z,53.26
2019-02-08T14:23:07.277Z,53.40
2019-02-08T14:25:41.686Z,53.49
2019-02-08T14:28:13.381Z,53.28
2019-02-08T14:30:45.058Z,53.05
2019-02-08T14:33:16.752Z,52.72
2019-02-08T14:35:48.509Z,52.60
2019-02-08T14:38:20.829Z,52.62
2019-02-08T14:40:52.419Z,52.81
2019-02-08T14:43:25.723Z,52.96
2019-02-08T14:45:57.426Z,52.93
2019-02-08T14:48:29.165Z,53.40
2019-02-08T14:51:00.822Z,53.35
2019-02-08T14:53:32.553Z,53.38
2019-02-08T14:56:04.196Z,53.57
2019-02-08T14:58:35.841Z,53.51
2019-02-08T15:01:07.522Z,53.28
2019-02-08T15:03:39.098Z,53.61
2019-02-08T15:06:10.899Z,53.53
2019-02-08T15:08:42.567Z,53.69
2019-02-08T15:11:14.173Z,53.75
2019-02-08T15:13:46.391Z,53.54
2019-02-08T15:16:19.372Z,54.09
2019-02-08T15:18:51.175Z,54.19
2019-02-08T15:21:22.852Z,53.93
2019-02-08T15:23:54.455Z,54.11
2019-02-08T15:26:26.044Z,54.40
2019-02-08T15:28:57.769Z,54.49
2019-02-08T15:31:29.437Z,54.36
2019-02-08T15:34:01.078Z,54.05
2019-02-08T15:36:32.776Z,53.77
2019-02-08T15:39:06.137Z,53.98
2019-02-08T15:41:37.782Z,53.87
2019-02-08T15:44:09.364Z,53.81
2019-02-08T15:46:41.146Z,53.73
2019-02-08T15:49:12.823Z,53.85
2019-02-08T15:51:45.316Z,54.19
2019-02-08T15:54:19.359Z,54.21
2019-02-08T15:56:51.972Z,54.28
2019-02-08T15:59:23.679Z,54.49
2019-02-08T16:01:55.309Z,54.50
2019-02-08T16:04:26.995Z,54.77
2019-02-08T16:06:58.703Z,55.06
2019-02-08T16:09:30.405Z,55.32
2019-02-08T16:12:02.075Z,55.63
2019-02-08T16:14:33.755Z,55.58
2019-02-08T16:17:06.152Z,55.74
2019-02-08T16:19:37.731Z,55.81
2019-02-08T16:22:09.509Z,56.32
2019-02-08T16:24:41.186Z,56.30
2019-02-08T16:27:12.995Z,56.22
2019-02-08T16:29:45.241Z,56.34
2019-02-08T16:32:16.821Z,56.23
2019-02-08T16:34:49.315Z,56.00
2019-02-08T16:37:21.096Z,56.15
2019-02-08T16:39:52.881Z,56.05
2019-02-08T16:42:24.534Z,55.94
2019-02-08T16:44:57.939Z,55.83
2019-02-08T16:47:29.604Z,55.79
2019-02-08T16:50:01.181Z,55.92
2019-02-08T16:52:32.796Z,55.92
2019-02-08T16:55:07.094Z,56.25
2019-02-08T16:57:38.754Z,56.52
2019-02-08T17:00:29.842Z,56.51
2019-02-08T17:03:05.145Z,56.50
2019-02-08T17:05:36.942Z,56.78
2019-02-08T17:08:08.553Z,57.00
2019-02-08T17:10:40.605Z,56.96
2019-02-08T17:13:13.645Z,57.25
2019-02-08T17:15:45.283Z,57.16
2019-02-08T17:18:17.321Z,57.56
2019-02-08T17:20:50.607Z,57.70
2019-02-08T17:23:22.858Z,57.88
2019-02-08T17:25:54.513Z,57.67
2019-02-08T17:28:26.206Z,57.42
2019-02-08T17:30:57.882Z,57.45
2019-02-08T17:33:29.502Z,57.87
2019-02-08T17:36:01.066Z,58.23
2019-02-08T17:38:33.830Z,58.22
2019-02-08T17:41:05.514Z,58.46
2019-02-08T17:43:37.456Z,58.42
2019-02-08T17:46:13.532Z,58.66
2019-02-08T17:49:03.483Z,58.80
2019-02-08T17:51:38.452Z,58.66
2019-02-08T17:54:13.317Z,59.08
2019-02-08T17:56:45.492Z,59.09
2019-02-08T17:59:17.123Z,59.21
2019-02-08T18:01:48.739Z,59.41
2019-02-08T18:04:20.340Z,59.54
2019-02-08T18:06:52.455Z,59.66
2019-02-08T18:09:25.136Z,59.92
2019-02-08T18:11:57.031Z,59.73
2019-02-08T18:14:28.767Z,59.92
2019-02-08T18:17:00.339Z,59.88
2019-02-08T18:19:32.005Z,59.67
2019-02-08T18:22:03.826Z,59.77
2019-02-08T18:24:35.428Z,60.19
2019-02-08T18:27:07.128Z,60.14
2019-02-08T18:29:38.800Z,59.90
2019-02-08T18:32:10.579Z,59.66
2019-02-08T18:34:42.332Z,59.89
2019-02-08T18:37:13.930Z,60.42
2019-02-08T18:39:45.598Z,60.59
2019-02-08T18:42:17.206Z,60.89
2019-02-08T18:44:48.912Z,60.91
2019-02-08T18:47:20.490Z,60.94
2019-02-08T18:49:52.162Z,60.57
2019-02-08T18:52:23.832Z,60.41
2019-02-08T18:54:56.378Z,60.24
2019-02-08T18:57:27.975Z,59.91
2019-02-08T18:59:59.581Z,59.84
2019-02-08T19:02:31.247Z,60.34
2019-02-08T19:05:02.868Z,60.17
2019-02-08T19:07:34.937Z,60.02
2019-02-08T19:10:11.726Z,60.04
2019-02-08T19:12:43.343Z,60.14
2019-02-08T19:15:21.769Z,59.93
2019-02-08T19:17:53.423Z,60.10
2019-02-08T19:20:28.321Z,59.93
2019-02-08T19:23:00.025Z,59.76
2019-02-08T19:25:37.528Z,59.71
2019-02-08T19:28:11.338Z,59.73
2019-02-08T19:30:45.487Z,59.84
2019-02-08T19:33:17.217Z,59.76
2019-02-08T19:35:50.924Z,59.66
2019-02-08T19:38:23.273Z,59.65
2019-02-08T19:40:54.845Z,59.62
2019-02-08T19:43:48.107Z,59.60
2019-02-08T19:46:43.536Z,59.75
2019-02-08T19:49:18.119Z,59.81
2019-02-08T19:51:54.787Z,60.62
2019-02-08T19:54:27.491Z,60.99
2019-02-08T19:56:59.221Z,61.13
2019-02-08T19:59:30.888Z,61.12
2019-02-08T20:02:02.489Z,61.01
2019-02-08T20:04:34.069Z,61.27
2019-02-08T20:07:05.816Z,61.10
2019-02-08T20:09:37.557Z,60.87
2019-02-08T20:12:09.191Z,60.84
2019-02-08T20:14:40.751Z,61.06
2019-02-08T20:17:12.352Z,61.87
2019-02-08T20:19:43.951Z,61.53
2019-02-08T20:22:15.534Z,62.01
2019-02-08T20:24:47.185Z,62.07
2019-02-08T20:27:18.849Z,61.79
2019-02-08T20:29:50.456Z,61.94
2019-02-08T20:32:22.032Z,62.19
2019-02-08T20:34:53.810Z,62.00
2019-02-08T20:37:25.644Z,62.04
2019-02-08T20:39:57.596Z,61.71
2019-02-08T20:42:29.196Z,61.48
2019-02-08T20:45:01.119Z,61.69
2019-02-08T20:47:32.791Z,61.49
2019-02-08T20:50:08.339Z,61.88
2019-02-08T20:52:40.251Z,61.90
2019-02-08T20:55:12.600Z,61.54
2019-02-08T20:57:44.485Z,61.38
2019-02-08T21:00:27.239Z,61.17
2019-02-08T21:05:46.240Z,60.94
2019-02-08T21:08:18.527Z,61.33
2019-02-08T21:10:50.287Z,61.81
2019-02-08T21:13:22.030Z,61.95
2019-02-08T21:15:53.893Z,62.51
2019-02-08T21:18:39.761Z,62.32
2019-02-08T21:21:14.676Z,61.92
2019-02-08T21:23:46.584Z,62.32
2019-02-08T21:26:18.348Z,62.40
2019-02-08T21:28:57.993Z,62.21
2019-02-08T21:31:26.184Z,61.93
2019-02-08T21:33:57.774Z,61.61
2019-02-08T21:36:39.492Z,61.48
2019-02-08T21:39:18.091Z,61.87
2019-02-08T21:41:54.134Z,61.93
2019-02-08T21:47:21.782Z,61.46
2019-02-08T21:49:56.326Z,61.07
2019-02-08T21:52:33.537Z,61.02
2019-02-08T21:55:13.764Z,60.90
2019-02-08T21:57:50.594Z,60.98
2019-02-08T22:00:31.242Z,60.94
2019-02-08T22:03:12.860Z,61.02
2019-02-08T22:05:58.159Z,61.42
2019-02-08T22:08:30.269Z,61.57
2019-02-08T22:11:01.937Z,61.70
2019-02-08T22:13:33.677Z,61.81
2019-02-08T22:16:05.522Z,61.83
2019-02-08T22:18:37.234Z,61.83
2019-02-08T22:21:08.886Z,61.76
2019-02-08T22:23:40.648Z,61.84
2019-02-08T22:26:12.306Z,61.85
2019-02-08T22:28:45.766Z,61.98
2019-02-08T22:31:18.179Z,62.24
2019-02-08T22:33:49.980Z,62.17
2019-02-08T22:36:21.632Z,62.19
2019-02-08T22:38:53.372Z,62.19
2019-02-08T22:41:24.970Z,62.28
2019-02-08T22:43:56.600Z,62.36
2019-02-08T22:46:28.281Z,62.36
2019-02-08T22:48:59.849Z,62.37
2019-02-08T22:51:32.204Z,62.31
2019-02-08T22:54:04.005Z,62.41
2019-02-08T22:56:35.719Z,62.20
2019-02-08T22:59:07.397Z,62.31
2019-02-08T23:01:39.384Z,62.60
2019-02-08T23:04:11.560Z,62.59
2019-02-08T23:06:45.032Z,62.58
2019-02-08T23:09:23.243Z,62.54
2019-02-08T23:11:55.887Z,62.44
2019-02-08T23:14:27.520Z,62.67
2019-02-08T23:16:59.870Z,62.82
2019-02-08T23:19:31.536Z,62.94
2019-02-08T23:22:03.185Z,62.89
2019-02-08T23:24:34.847Z,62.88
2019-02-08T23:27:06.592Z,62.97
2019-02-08T23:29:39.433Z,63.08
2019-02-08T23:32:11.070Z,63.27
2019-02-08T23:34:42.653Z,63.46
2019-02-08T23:37:14.329Z,63.42
2019-02-08T23:39:45.934Z,63.61
2019-02-08T23:42:18.679Z,63.66
2019-02-08T23:44:50.328Z,63.67
2019-02-08T23:47:24.829Z,63.89
2019-02-08T23:49:59.878Z,64.05
2019-02-08T23:52:31.634Z,64.36
2019-02-08T23:55:03.287Z,64.37
2019-02-08T23:57:34.979Z,64.80
