createdAt,value
2019-04-06T00:00:05.096Z,11.70
2019-04-06T00:02:36.646Z,13.68
2019-04-06T00:05:06.648Z,12.65
2019-04-06T00:07:38.125Z,10.43
2019-04-06T00:10:09.178Z,11.65
2019-04-06T00:12:39.166Z,11.70
2019-04-06T00:15:12.046Z,11.25
2019-04-06T00:17:46.903Z,10.85
2019-04-06T00:20:16.635Z,10.82
2019-04-06T00:22:53.806Z,11.97
2019-04-06T00:25:28.056Z,11.53
2019-04-06T00:27:57.107Z,11.03
2019-04-06T00:30:25.906Z,10.03
2019-04-06T00:32:58.146Z,11.28
2019-04-06T00:35:28.175Z,10.90
2019-04-06T00:37:57.096Z,11.28
2019-04-06T00:40:25.786Z,10.48
2019-04-06T00:42:57.087Z,11.20
2019-04-06T00:45:36.705Z,9.15
2019-04-06T00:48:06.159Z,8.80
2019-04-06T00:50:36.256Z,12.25
2019-04-06T00:53:07.206Z,9.03
2019-04-06T00:55:39.656Z,9.88
2019-04-06T00:58:09.195Z,9.48
2019-04-06T01:00:41.285Z,12.70
2019-04-06T01:03:16.586Z,10.80
2019-04-06T01:05:47.526Z,10.30
2019-04-06T01:08:19.966Z,9.85
2019-04-06T01:10:49.206Z,9.40
2019-04-06T01:13:19.326Z,9.73
2019-04-06T01:15:50.146Z,9.68
2019-04-06T01:18:18.826Z,9.25
2019-04-06T01:20:51.047Z,8.95
2019-04-06T01:23:26.146Z,10.05
2019-04-06T01:26:07.620Z,12.13
2019-04-06T01:28:38.286Z,13.48
2019-04-06T01:33:40.366Z,8.85
2019-04-06T01:36:12.688Z,8.55
2019-04-06T01:38:42.125Z,9.48
2019-04-06T01:41:13.149Z,10.13
2019-04-06T01:43:43.185Z,8.85
2019-04-06T01:46:15.314Z,9.30
2019-04-06T01:48:45.239Z,8.65
2019-04-06T01:51:14.976Z,9.13
2019-04-06T01:53:45.386Z,10.25
2019-04-06T01:56:18.773Z,8.83
2019-04-06T01:58:46.394Z,9.65
2019-04-06T02:01:20.265Z,9.10
2019-04-06T02:03:48.906Z,11.53
2019-04-06T02:06:19.166Z,9.80
2019-04-06T02:08:51.455Z,10.25
2019-04-06T02:11:22.687Z,10.00
2019-04-06T02:13:53.161Z,8.83
2019-04-06T02:16:21.906Z,8.98
2019-04-06T02:18:52.110Z,8.30
2019-04-06T02:21:24.075Z,9.35
2019-04-06T02:23:56.255Z,9.00
2019-04-06T02:26:34.061Z,10.58
2019-04-06T02:29:02.808Z,9.78
2019-04-06T02:31:43.870Z,8.10
2019-04-06T02:34:33.195Z,8.33
2019-04-06T02:37:16.702Z,9.50
2019-04-06T02:39:56.107Z,9.08
2019-04-06T02:42:31.287Z,10.60
2019-04-06T02:45:05.002Z,8.70
2019-04-06T02:47:33.906Z,10.03
2019-04-06T02:50:05.127Z,8.23
2019-04-06T02:52:37.154Z,8.83
2019-04-06T02:55:07.916Z,9.63
2019-04-06T03:00:07.851Z,8.38
2019-04-06T03:02:38.287Z,10.58
2019-04-06T03:05:08.707Z,10.43
2019-04-06T03:07:40.946Z,8.33
2019-04-06T03:10:12.828Z,9.05
2019-04-06T03:12:42.371Z,8.35
2019-04-06T03:15:13.373Z,7.97
2019-04-06T03:17:42.787Z,9.93
2019-04-06T03:20:14.787Z,7.87
2019-04-06T03:22:48.446Z,7.33
2019-04-06T03:25:17.168Z,8.58
2019-04-06T03:27:46.808Z,9.10
2019-04-06T03:30:19.769Z,8.03
2019-04-06T03:32:52.577Z,8.63
2019-04-06T03:35:23.747Z,10.78
2019-04-06T03:37:52.810Z,11.30
2019-04-06T03:40:21.699Z,8.85
2019-04-06T03:42:53.311Z,7.90
2019-04-06T03:45:22.998Z,8.70
2019-04-06T03:47:51.914Z,9.05
2019-04-06T03:50:20.667Z,9.03
2019-04-06T03:52:49.488Z,8.50
2019-04-06T03:55:18.577Z,8.68
2019-04-06T03:57:47.492Z,9.68
2019-04-06T04:00:16.366Z,8.90
2019-04-06T04:02:45.145Z,9.25
2019-04-06T04:05:14.055Z,9.05
2019-04-06T04:07:42.947Z,9.73
2019-04-06T04:10:14.993Z,8.08
2019-04-06T04:12:44.998Z,11.97
2019-04-06T04:15:14.111Z,9.85
2019-04-06T04:17:42.994Z,7.28
2019-04-06T04:20:11.878Z,9.53
2019-04-06T04:22:44.163Z,8.68
2019-04-06T04:25:13.347Z,8.80
2019-04-06T04:27:43.378Z,8.55
2019-04-06T04:30:15.223Z,8.55
2019-04-06T04:32:44.452Z,7.78
2019-04-06T04:35:13.980Z,7.55
2019-04-06T04:37:43.496Z,9.35
2019-04-06T04:40:21.758Z,9.40
2019-04-06T04:42:50.646Z,8.28
2019-04-06T04:45:19.536Z,8.80
2019-04-06T04:47:51.282Z,9.05
2019-04-06T04:50:20.387Z,7.87
2019-04-06T04:52:49.075Z,8.15
2019-04-06T04:55:21.197Z,8.05
2019-04-06T04:57:50.373Z,7.85
2019-04-06T05:00:19.432Z,7.85
2019-04-06T05:02:48.219Z,10.13
2019-04-06T05:05:17.113Z,9.73
2019-04-06T05:07:45.911Z,9.60
2019-04-06T05:10:14.878Z,7.92
2019-04-06T05:12:43.786Z,9.30
2019-04-06T05:15:15.365Z,8.70
2019-04-06T05:17:47.036Z,7.40
2019-04-06T05:20:15.890Z,9.95
2019-04-06T05:22:44.854Z,9.90
2019-04-06T05:25:13.743Z,7.85
2019-04-06T05:27:51.467Z,7.67
2019-04-06T05:30:13.229Z,9.80
2019-04-06T05:32:42.268Z,9.03
2019-04-06T05:35:13.825Z,8.15
2019-04-06T05:37:42.716Z,9.90
2019-04-06T05:40:11.636Z,8.58
2019-04-06T05:42:40.376Z,7.05
2019-04-06T05:45:09.453Z,7.33
2019-04-06T05:47:38.485Z,8.60
2019-04-06T05:50:07.376Z,10.72
2019-04-06T05:52:36.257Z,7.97
2019-04-06T05:55:08.232Z,7.87
2019-04-06T05:57:37.862Z,8.43
2019-04-06T06:00:10.166Z,7.45
2019-04-06T06:02:41.367Z,9.20
2019-04-06T06:05:10.482Z,8.15
2019-04-06T06:07:39.346Z,8.53
2019-04-06T06:10:08.372Z,10.08
2019-04-06T06:12:37.335Z,7.28
2019-04-06T06:15:08.534Z,7.83
2019-04-06T06:17:37.466Z,8.95
2019-04-06T06:20:10.766Z,10.30
2019-04-06T06:22:39.655Z,8.38
2019-04-06T06:25:08.575Z,7.85
2019-04-06T06:27:40.409Z,7.28
2019-04-06T06:30:09.286Z,9.35
2019-04-06T06:32:37.975Z,7.25
2019-04-06T06:35:06.755Z,7.35
2019-04-06T06:37:37.209Z,7.70
2019-04-06T06:40:07.376Z,10.35
2019-04-06T06:42:36.197Z,8.33
2019-04-06T06:45:05.957Z,7.08
2019-04-06T06:47:34.695Z,9.48
2019-04-06T06:50:04.543Z,8.18
2019-04-06T06:52:33.286Z,8.33
2019-04-06T06:55:02.187Z,8.25
2019-04-06T06:57:30.965Z,6.87
2019-04-06T06:59:59.857Z,7.12
2019-04-06T07:02:28.764Z,9.50
2019-04-06T07:04:57.636Z,8.20
2019-04-06T07:07:26.527Z,8.20
2019-04-06T07:10:04.688Z,8.35
2019-04-06T07:12:26.677Z,9.55
2019-04-06T07:14:58.787Z,6.70
2019-04-06T07:17:27.836Z,10.53
2019-04-06T07:19:56.727Z,7.55
2019-04-06T07:22:25.506Z,9.03
2019-04-06T07:24:55.492Z,6.72
2019-04-06T07:27:24.578Z,10.32
2019-04-06T07:29:53.414Z,6.60
2019-04-06T07:32:22.077Z,7.65
2019-04-06T07:34:52.535Z,7.97
2019-04-06T07:37:21.425Z,7.90
2019-04-06T07:39:52.784Z,14.58
2019-04-06T07:42:21.509Z,16.40
2019-04-06T07:44:50.205Z,15.63
2019-04-06T07:47:18.987Z,42.27
2019-04-06T07:49:47.685Z,26.97
2019-04-06T07:52:16.409Z,43.08
2019-04-06T07:54:45.398Z,38.17
2019-04-06T07:57:14.384Z,34.43
2019-04-06T07:59:43.387Z,31.90
2019-04-06T08:02:12.115Z,38.65
2019-04-06T08:04:40.976Z,37.25
2019-04-06T08:07:09.702Z,36.55
2019-04-06T08:09:38.703Z,28.92
2019-04-06T08:12:08.417Z,37.85
2019-04-06T08:14:37.115Z,35.50
2019-04-06T08:17:07.868Z,33.92
2019-04-06T08:22:08.306Z,44.60
2019-04-06T08:24:38.338Z,38.15
2019-04-06T08:27:09.666Z,38.30
2019-04-06T08:29:40.515Z,31.02
2019-04-06T08:32:10.425Z,35.50
2019-04-06T08:34:40.248Z,34.47
2019-04-06T08:37:12.405Z,32.63
2019-04-06T08:39:41.263Z,31.33
2019-04-06T08:42:10.201Z,33.95
2019-04-06T08:44:40.611Z,33.00
2019-04-06T08:47:10.335Z,32.58
2019-04-06T08:49:41.375Z,30.12
2019-04-06T08:52:11.633Z,32.08
2019-04-06T08:54:42.712Z,30.57
2019-04-06T08:57:13.595Z,35.50
2019-04-06T08:59:43.086Z,41.20
2019-04-06T09:02:15.664Z,29.07
2019-04-06T09:04:46.317Z,37.48
2019-04-06T09:09:47.865Z,29.07
2019-04-06T09:12:21.661Z,30.85
2019-04-06T09:14:53.608Z,28.00
2019-04-06T09:17:23.544Z,31.40
2019-04-06T09:19:53.037Z,31.62
2019-04-06T09:22:24.123Z,34.18
2019-04-06T09:24:54.692Z,22.22
2019-04-06T09:27:25.548Z,28.35
2019-04-06T09:32:25.483Z,23.05
2019-04-06T09:34:55.097Z,28.85
2019-04-06T09:37:25.005Z,29.57
2019-04-06T09:39:54.228Z,31.13
2019-04-06T09:42:23.913Z,24.07
2019-04-06T09:45:04.176Z,23.35
2019-04-06T09:47:41.965Z,29.52
2019-04-06T09:50:14.462Z,23.02
2019-04-06T09:53:00.852Z,19.57
2019-04-06T09:55:36.796Z,19.55
2019-04-06T09:58:08.256Z,19.65
2019-04-06T10:00:38.874Z,23.50
2019-04-06T10:03:20.026Z,20.70
2019-04-06T10:06:00.875Z,23.35
2019-04-06T10:08:51.175Z,19.77
2019-04-06T10:11:26.590Z,20.15
2019-04-06T10:14:00.059Z,24.32
2019-04-06T10:16:38.668Z,22.02
2019-04-06T10:19:14.036Z,17.67
2019-04-06T10:22:03.497Z,18.15
2019-04-06T10:24:42.641Z,20.40
2019-04-06T10:27:31.701Z,19.73
2019-04-06T10:30:20.247Z,17.60
2019-04-06T10:32:54.146Z,19.32
2019-04-06T10:35:46.805Z,15.13
2019-04-06T10:38:35.147Z,20.72
2019-04-06T10:41:09.147Z,19.02
2019-04-06T10:43:52.584Z,13.95
2019-04-06T10:46:39.749Z,22.13
2019-04-06T10:49:14.226Z,28.15
2019-04-06T10:52:01.330Z,17.25
2019-04-06T10:54:48.375Z,24.82
2019-04-06T10:57:30.501Z,22.25
2019-04-06T11:00:07.767Z,27.65
2019-04-06T11:02:51.885Z,26.30
2019-04-06T11:05:38.096Z,16.93
2019-04-06T11:08:17.539Z,25.05
2019-04-06T11:10:49.567Z,24.18
2019-04-06T11:13:27.215Z,17.90
2019-04-06T11:16:15.753Z,24.37
2019-04-06T11:19:04.817Z,16.02
2019-04-06T11:21:35.525Z,24.65
2019-04-06T11:24:25.018Z,18.62
2019-04-06T11:27:06.943Z,22.80
2019-04-06T11:29:50.235Z,19.57
2019-04-06T11:32:36.607Z,18.50
2019-04-06T11:35:14.754Z,15.35
2019-04-06T11:37:47.225Z,23.10
2019-04-06T11:40:19.292Z,21.20
2019-04-06T11:42:52.332Z,25.30
2019-04-06T11:45:25.606Z,22.62
2019-04-06T11:47:59.265Z,16.32
2019-04-06T11:50:42.065Z,17.55
2019-04-06T11:53:28.075Z,16.55
2019-04-06T11:56:01.578Z,18.90
2019-04-06T11:58:31.564Z,19.60
2019-04-06T12:01:02.531Z,16.63
2019-04-06T12:03:37.776Z,14.35
2019-04-06T12:06:27.397Z,17.80
2019-04-06T12:09:05.146Z,14.83
2019-04-06T12:11:36.057Z,19.77
2019-04-06T12:14:07.045Z,18.10
2019-04-06T12:16:46.226Z,18.98
2019-04-06T12:19:23.113Z,28.42
2019-04-06T12:21:59.722Z,25.25
2019-04-06T12:24:42.533Z,24.52
2019-04-06T12:27:18.467Z,21.73
2019-04-06T12:30:01.706Z,31.65
2019-04-06T12:32:48.423Z,23.18
2019-04-06T12:35:35.640Z,18.92
2019-04-06T12:38:09.545Z,18.37
2019-04-06T12:40:46.445Z,22.93
2019-04-06T12:43:32.018Z,17.90
2019-04-06T12:46:09.805Z,19.00
2019-04-06T12:48:58.865Z,21.65
2019-04-06T12:51:36.600Z,18.80
2019-04-06T12:54:21.276Z,16.97
2019-04-06T12:57:05.176Z,18.25
2019-04-06T12:59:53.385Z,17.48
2019-04-06T13:02:30.607Z,16.55
2019-04-06T13:05:19.766Z,20.15
2019-04-06T13:08:08.115Z,19.85
2019-04-06T13:10:39.374Z,13.68
2019-04-06T13:13:13.385Z,20.10
2019-04-06T13:16:03.355Z,18.70
2019-04-06T13:18:35.732Z,17.35
2019-04-06T13:21:06.285Z,12.40
2019-04-06T13:23:55.464Z,17.98
2019-04-06T13:26:36.705Z,13.18
2019-04-06T13:29:23.245Z,14.70
2019-04-06T13:31:58.346Z,18.23
2019-04-06T13:34:32.302Z,15.55
2019-04-06T13:37:08.745Z,14.83
2019-04-06T13:39:47.655Z,13.72
2019-04-06T13:42:28.434Z,18.00
2019-04-06T13:45:04.235Z,19.50
2019-04-06T13:47:34.505Z,20.75
2019-04-06T13:50:20.595Z,22.55
2019-04-06T13:52:55.285Z,25.75
2019-04-06T13:55:36.689Z,21.42
2019-04-06T13:58:13.274Z,16.07
2019-04-06T14:01:13.604Z,21.07
2019-04-06T14:03:37.692Z,18.70
2019-04-06T14:06:28.294Z,21.37
2019-04-06T14:09:11.022Z,26.00
2019-04-06T14:11:59.910Z,23.07
2019-04-06T14:14:31.356Z,21.50
2019-04-06T14:17:19.145Z,13.80
2019-04-06T14:19:59.448Z,18.42
2019-04-06T14:22:49.453Z,17.12
2019-04-06T14:25:29.524Z,19.12
2019-04-06T14:28:02.074Z,24.02
2019-04-06T14:30:48.007Z,21.23
2019-04-06T14:33:23.136Z,22.10
2019-04-06T14:36:02.791Z,22.27
2019-04-06T14:38:49.406Z,23.05
2019-04-06T14:41:22.986Z,22.65
2019-04-06T14:43:56.205Z,21.85
2019-04-06T14:46:36.646Z,14.45
2019-04-06T14:49:30.220Z,21.62
2019-04-06T14:51:59.136Z,21.77
2019-04-06T14:54:30.977Z,22.67
2019-04-06T14:57:02.927Z,13.75
2019-04-06T14:59:51.091Z,22.75
2019-04-06T15:02:23.117Z,23.65
2019-04-06T15:05:05.025Z,21.33
2019-04-06T15:07:36.937Z,20.43
2019-04-06T15:10:25.265Z,21.27
2019-04-06T15:12:59.824Z,20.55
2019-04-06T15:15:40.106Z,17.32
2019-04-06T15:18:19.756Z,22.22
2019-04-06T15:21:01.856Z,14.25
2019-04-06T15:23:32.913Z,17.10
2019-04-06T15:26:22.386Z,19.48
2019-04-06T15:29:09.667Z,22.67
2019-04-06T15:31:57.628Z,17.62
2019-04-06T15:34:30.635Z,16.32
2019-04-06T15:37:07.479Z,19.57
2019-04-06T15:39:42.532Z,19.30
2019-04-06T15:42:16.746Z,19.23
2019-04-06T15:44:55.866Z,20.85
2019-04-06T15:47:30.916Z,23.20
2019-04-06T15:50:03.757Z,23.50
2019-04-06T15:52:51.246Z,16.30
2019-04-06T15:55:25.869Z,20.50
2019-04-06T15:57:57.095Z,18.62
2019-04-06T16:00:44.918Z,15.13
2019-04-06T16:03:15.146Z,20.12
2019-04-06T16:06:03.782Z,26.40
2019-04-06T16:08:43.256Z,16.87
2019-04-06T16:11:29.241Z,18.30
2019-04-06T16:14:02.649Z,14.55
2019-04-06T16:16:50.937Z,24.05
2019-04-06T16:19:33.914Z,24.18
2019-04-06T16:22:08.524Z,24.63
2019-04-06T16:24:48.765Z,23.47
2019-04-06T16:27:35.564Z,20.80
2019-04-06T16:30:24.493Z,24.02
2019-04-06T16:33:11.455Z,19.75
2019-04-06T16:35:58.693Z,22.15
2019-04-06T16:38:35.776Z,27.80
2019-04-06T16:41:11.217Z,25.97
2019-04-06T16:43:41.605Z,23.50
2019-04-06T16:46:12.985Z,25.30
2019-04-06T16:49:02.258Z,25.55
2019-04-06T16:51:38.497Z,24.55
2019-04-06T16:54:25.845Z,28.98
2019-04-06T16:57:07.420Z,25.72
2019-04-06T16:59:53.316Z,12.37
2019-04-06T17:02:35.339Z,17.50
2019-04-06T17:05:19.273Z,22.75
2019-04-06T17:07:56.024Z,23.55
2019-04-06T17:10:26.868Z,22.90
