createdAt,value
2023-01-10T00:02:19.879Z,16.77
2023-01-10T00:04:47.589Z,14.60
2023-01-10T00:07:14.887Z,9.20
2023-01-10T00:09:42.216Z,15.50
2023-01-10T00:12:27.091Z,9.95
2023-01-10T00:14:54.420Z,13.50
2023-01-10T00:17:23.188Z,13.43
2023-01-10T00:19:50.503Z,9.63
2023-01-10T00:22:24.824Z,8.65
2023-01-10T00:24:52.288Z,13.88
2023-01-10T00:27:22.463Z,12.93
2023-01-10T00:29:52.020Z,11.07
2023-01-10T00:32:19.614Z,11.20
2023-01-10T00:34:48.454Z,13.13
2023-01-10T00:37:15.839Z,8.52
2023-01-10T00:39:43.168Z,9.23
2023-01-10T00:42:28.574Z,6.63
2023-01-10T00:44:55.906Z,13.30
2023-01-10T00:47:23.227Z,13.85
2023-01-10T00:49:51.889Z,11.10
2023-01-10T00:52:19.192Z,10.43
2023-01-10T00:54:46.523Z,12.02
2023-01-10T00:57:13.875Z,14.52
2023-01-10T00:59:41.143Z,7.85
2023-01-10T01:02:08.607Z,12.45
2023-01-10T01:04:35.919Z,16.85
2023-01-10T01:07:04.652Z,12.43
2023-01-10T01:09:32.034Z,15.65
2023-01-10T01:11:59.810Z,10.23
2023-01-10T01:14:30.110Z,10.02
2023-01-10T01:16:57.798Z,11.45
2023-01-10T01:19:25.160Z,8.80
2023-01-10T01:21:52.534Z,12.60
2023-01-10T01:24:23.203Z,11.55
2023-01-10T01:26:50.539Z,13.52
2023-01-10T01:29:18.181Z,12.73
2023-01-10T01:31:45.988Z,10.10
2023-01-10T01:34:14.659Z,12.18
2023-01-10T01:36:42.073Z,21.15
2023-01-10T01:39:09.367Z,12.43
2023-01-10T01:41:55.440Z,11.35
2023-01-10T01:44:23.003Z,16.42
2023-01-10T01:46:51.455Z,9.88
2023-01-10T01:49:22.639Z,15.75
2023-01-10T01:51:52.712Z,10.43
2023-01-10T01:54:20.836Z,9.20
2023-01-10T01:56:52.955Z,9.85
2023-01-10T01:59:22.223Z,12.70
2023-01-10T02:01:51.644Z,11.50
2023-01-10T02:04:20.553Z,12.65
2023-01-10T02:06:49.757Z,15.13
2023-01-10T02:09:19.536Z,12.18
2023-01-10T02:11:46.961Z,16.70
2023-01-10T02:14:16.201Z,12.98
2023-01-10T02:16:43.494Z,11.73
2023-01-10T02:19:15.419Z,12.18
2023-01-10T02:21:53.834Z,12.20
2023-01-10T02:24:39.239Z,17.27
2023-01-10T02:27:13.710Z,12.13
2023-01-10T02:29:55.882Z,12.18
2023-01-10T02:32:43.479Z,22.40
2023-01-10T02:35:21.649Z,11.20
2023-01-10T02:37:54.688Z,11.88
2023-01-10T02:40:24.065Z,13.40
2023-01-10T02:42:56.361Z,18.00
2023-01-10T02:45:27.171Z,15.23
2023-01-10T02:47:56.815Z,12.50
2023-01-10T02:50:28.143Z,12.52
2023-01-10T02:52:56.015Z,12.43
2023-01-10T02:55:27.683Z,21.10
2023-01-10T02:57:58.083Z,11.18
2023-01-10T03:00:42.152Z,12.50
2023-01-10T03:03:14.458Z,9.80
2023-01-10T03:05:51.981Z,15.13
2023-01-10T03:08:24.529Z,14.20
2023-01-10T03:10:52.972Z,17.33
2023-01-10T03:13:22.268Z,19.55
2023-01-10T03:15:50.242Z,13.02
2023-01-10T03:18:23.648Z,13.63
2023-01-10T03:20:52.546Z,19.48
2023-01-10T03:23:20.046Z,9.05
2023-01-10T03:25:49.068Z,12.63
2023-01-10T03:28:18.589Z,14.32
2023-01-10T03:30:47.967Z,14.55
2023-01-10T03:33:16.761Z,15.32
2023-01-10T03:35:51.523Z,12.13
2023-01-10T03:40:56.123Z,15.43
2023-01-10T03:43:45.932Z,15.65
2023-01-10T03:46:14.474Z,13.13
2023-01-10T03:48:43.088Z,12.52
2023-01-10T03:51:13.176Z,14.70
2023-01-10T03:53:40.829Z,18.42
2023-01-10T03:56:08.721Z,15.50
2023-01-10T03:58:36.051Z,15.20
2023-01-10T04:01:03.438Z,16.15
2023-01-10T04:03:30.825Z,20.30
2023-01-10T04:05:58.155Z,14.35
2023-01-10T04:08:26.924Z,20.20
2023-01-10T04:10:54.283Z,17.95
2023-01-10T04:13:21.607Z,13.30
2023-01-10T04:15:48.866Z,14.38
2023-01-10T04:18:16.610Z,13.43
2023-01-10T04:20:43.871Z,20.48
2023-01-10T04:23:13.362Z,18.50
2023-01-10T04:25:42.048Z,18.35
2023-01-10T04:28:09.346Z,16.40
2023-01-10T04:30:36.652Z,11.43
2023-01-10T04:33:03.966Z,14.73
2023-01-10T04:35:31.338Z,17.70
2023-01-10T04:37:58.764Z,15.90
2023-01-10T04:40:26.084Z,13.48
2023-01-10T04:42:54.723Z,16.23
2023-01-10T04:45:22.049Z,11.43
2023-01-10T04:47:52.685Z,10.40
2023-01-10T04:50:20.075Z,14.88
2023-01-10T04:52:47.474Z,13.73
2023-01-10T04:55:14.914Z,22.73
2023-01-10T04:57:42.238Z,15.43
2023-01-10T05:00:12.119Z,23.40
2023-01-10T05:02:43.627Z,17.98
2023-01-10T05:05:11.279Z,16.80
2023-01-10T05:07:38.662Z,13.45
2023-01-10T05:10:07.290Z,15.73
2023-01-10T05:12:34.786Z,13.30
2023-01-10T05:15:02.085Z,16.73
2023-01-10T05:17:30.768Z,10.23
2023-01-10T05:19:58.053Z,11.82
2023-01-10T05:22:26.008Z,18.95
2023-01-10T05:24:54.701Z,14.02
2023-01-10T05:27:22.289Z,18.13
2023-01-10T05:29:49.690Z,16.77
2023-01-10T05:32:17.015Z,10.52
2023-01-10T05:34:45.692Z,16.08
2023-01-10T05:37:13.017Z,21.88
2023-01-10T05:39:41.382Z,18.30
2023-01-10T05:42:08.750Z,10.20
2023-01-10T05:44:36.111Z,16.17
2023-01-10T05:47:03.501Z,26.10
2023-01-10T05:49:30.875Z,13.18
2023-01-10T05:51:59.604Z,18.00
2023-01-10T05:54:26.919Z,18.85
2023-01-10T05:56:54.263Z,17.48
2023-01-10T05:59:28.049Z,19.02
2023-01-10T06:01:55.931Z,23.67
2023-01-10T06:04:23.303Z,18.83
2023-01-10T06:06:50.748Z,25.63
2023-01-10T06:09:19.445Z,17.67
2023-01-10T06:11:46.775Z,16.98
2023-01-10T06:14:18.902Z,14.35
2023-01-10T06:16:46.296Z,19.42
2023-01-10T06:19:13.661Z,24.95
2023-01-10T06:21:41.137Z,18.50
2023-01-10T06:24:08.735Z,18.98
2023-01-10T06:26:37.449Z,21.35
2023-01-10T06:29:04.760Z,18.85
2023-01-10T06:31:32.202Z,18.85
2023-01-10T06:33:59.586Z,23.15
2023-01-10T06:36:27.064Z,20.00
2023-01-10T06:38:54.377Z,16.90
2023-01-10T06:41:21.732Z,24.67
2023-01-10T06:43:50.793Z,27.77
2023-01-10T06:46:19.466Z,26.33
2023-01-10T06:48:47.210Z,28.98
2023-01-10T06:51:15.109Z,17.30
2023-01-10T06:53:42.444Z,28.63
2023-01-10T06:56:10.197Z,20.55
2023-01-10T06:58:38.579Z,21.70
2023-01-10T07:01:07.798Z,18.30
2023-01-10T07:03:35.194Z,32.70
2023-01-10T07:06:03.433Z,23.27
2023-01-10T07:08:30.771Z,27.63
2023-01-10T07:10:58.964Z,25.63
2023-01-10T07:13:26.327Z,26.60
2023-01-10T07:15:53.693Z,18.60
2023-01-10T07:18:22.420Z,24.83
2023-01-10T07:20:49.749Z,16.92
2023-01-10T07:23:17.028Z,29.25
2023-01-10T07:25:44.338Z,21.73
2023-01-10T07:28:11.641Z,26.83
2023-01-10T07:30:38.956Z,13.07
2023-01-10T07:33:06.324Z,31.63
2023-01-10T07:35:35.091Z,32.63
2023-01-10T07:38:03.152Z,33.70
2023-01-10T07:40:30.617Z,22.02
2023-01-10T07:43:03.917Z,30.60
2023-01-10T07:45:31.482Z,23.73
2023-01-10T07:47:59.287Z,30.55
2023-01-10T07:50:27.871Z,32.55
2023-01-10T07:52:56.516Z,30.65
2023-01-10T07:55:23.904Z,23.25
2023-01-10T07:57:51.307Z,19.50
2023-01-10T08:00:19.049Z,31.30
2023-01-10T08:02:47.014Z,24.60
2023-01-10T08:05:14.741Z,22.70
2023-01-10T08:07:42.080Z,21.80
2023-01-10T08:10:11.504Z,21.60
2023-01-10T08:12:38.835Z,19.15
2023-01-10T08:15:06.583Z,25.65
2023-01-10T08:17:34.135Z,29.98
2023-01-10T08:20:01.647Z,30.08
2023-01-10T08:22:29.065Z,24.45
2023-01-10T08:24:56.382Z,26.20
2023-01-10T08:27:25.015Z,31.60
2023-01-10T08:29:52.329Z,23.63
2023-01-10T08:32:19.633Z,33.45
2023-01-10T08:34:46.977Z,22.80
2023-01-10T08:37:14.799Z,24.20
2023-01-10T08:39:42.226Z,32.78
2023-01-10T08:42:09.875Z,20.80
2023-01-10T08:44:38.756Z,21.73
2023-01-10T08:47:06.060Z,22.98
2023-01-10T08:49:33.338Z,30.85
2023-01-10T08:52:02.169Z,24.98
2023-01-10T08:54:29.735Z,23.40
2023-01-10T08:56:57.080Z,33.38
2023-01-10T08:59:24.440Z,20.00
2023-01-10T09:01:53.154Z,24.98
2023-01-10T09:04:20.804Z,23.42
2023-01-10T09:06:48.205Z,20.63
2023-01-10T09:09:15.510Z,30.80
2023-01-10T09:11:42.849Z,20.10
2023-01-10T09:14:10.125Z,28.08
2023-01-10T09:16:37.466Z,18.15
2023-01-10T09:19:06.279Z,23.48
2023-01-10T09:21:33.581Z,24.17
2023-01-10T09:24:00.993Z,26.42
2023-01-10T09:26:28.342Z,26.15
2023-01-10T09:28:55.642Z,21.17
2023-01-10T09:31:23.065Z,31.08
2023-01-10T09:33:50.483Z,21.13
2023-01-10T09:36:19.173Z,24.23
2023-01-10T09:38:46.461Z,22.95
2023-01-10T09:41:22.246Z,19.15
2023-01-10T09:43:55.584Z,24.10
2023-01-10T09:46:28.119Z,23.58
2023-01-10T09:48:58.122Z,28.10
2023-01-10T09:51:34.204Z,23.75
2023-01-10T09:54:12.198Z,30.05
2023-01-10T09:56:40.755Z,17.75
2023-01-10T09:59:12.635Z,23.17
2023-01-10T10:01:40.539Z,27.83
2023-01-10T10:04:16.442Z,22.00
2023-01-10T10:06:45.325Z,20.90
2023-01-10T10:09:18.097Z,20.10
2023-01-10T10:11:50.909Z,23.02
2023-01-10T10:14:27.428Z,19.70
2023-01-10T10:17:02.892Z,22.67
2023-01-10T10:19:34.093Z,27.83
2023-01-10T10:22:05.964Z,24.67
2023-01-10T10:24:44.241Z,22.15
2023-01-10T10:27:17.038Z,19.27
2023-01-10T10:29:51.983Z,16.85
2023-01-10T10:32:30.337Z,27.35
2023-01-10T10:34:59.564Z,23.77
2023-01-10T10:37:32.732Z,20.45
2023-01-10T10:40:02.023Z,20.00
2023-01-10T10:42:30.501Z,25.55
2023-01-10T10:45:00.320Z,17.38
2023-01-10T10:47:30.808Z,24.40
2023-01-10T10:50:01.861Z,23.00
2023-01-10T10:52:32.183Z,16.48
2023-01-10T10:54:59.821Z,21.85
2023-01-10T10:57:28.594Z,15.57
2023-01-10T10:59:57.313Z,20.50
2023-01-10T11:02:26.163Z,22.08
2023-01-10T11:04:55.331Z,18.58
2023-01-10T11:07:23.002Z,23.45
2023-01-10T11:09:56.434Z,17.00
2023-01-10T11:12:28.424Z,19.25
2023-01-10T11:14:55.741Z,24.95
2023-01-10T11:17:24.038Z,18.38
2023-01-10T11:19:56.393Z,24.42
2023-01-10T11:22:24.480Z,19.45
2023-01-10T11:24:55.094Z,16.15
2023-01-10T11:27:23.819Z,15.57
2023-01-10T11:29:52.252Z,20.90
2023-01-10T11:32:20.366Z,15.25
2023-01-10T11:34:54.174Z,16.73
2023-01-10T11:37:24.931Z,17.48
2023-01-10T11:40:08.346Z,15.82
2023-01-10T11:42:35.669Z,17.40
2023-01-10T11:45:16.124Z,18.15
2023-01-10T11:47:45.749Z,19.33
2023-01-10T11:50:13.442Z,12.98
2023-01-10T11:52:44.068Z,13.02
2023-01-10T11:55:19.829Z,14.10
2023-01-10T11:57:47.437Z,15.63
2023-01-10T12:00:17.241Z,15.02
2023-01-10T12:02:45.390Z,4.60
2023-01-10T12:05:14.299Z,13.32
2023-01-10T12:07:54.917Z,19.02
2023-01-10T12:10:25.661Z,16.45
2023-01-10T12:12:57.989Z,18.50
2023-01-10T12:15:26.613Z,19.48
2023-01-10T12:17:55.163Z,16.95
2023-01-10T12:20:22.798Z,13.48
2023-01-10T12:22:51.998Z,19.50
2023-01-10T12:25:21.236Z,16.58
2023-01-10T12:27:50.309Z,17.90
2023-01-10T12:30:18.735Z,9.45
2023-01-10T12:32:49.834Z,15.52
2023-01-10T12:35:19.671Z,13.27
2023-01-10T12:37:49.261Z,9.52
2023-01-10T12:40:20.156Z,19.48
2023-01-10T12:43:10.579Z,10.68
2023-01-10T12:45:41.341Z,11.98
2023-01-10T12:48:13.776Z,19.83
2023-01-10T12:50:42.826Z,9.77
2023-01-10T12:53:14.027Z,14.07
2023-01-10T12:55:42.166Z,17.88
2023-01-10T12:58:14.936Z,16.85
2023-01-10T13:00:48.508Z,16.27
2023-01-10T13:03:17.887Z,12.45
2023-01-10T13:05:48.658Z,13.00
2023-01-10T13:08:17.502Z,18.88
2023-01-10T13:10:45.924Z,17.65
2023-01-10T13:13:17.571Z,9.60
2023-01-10T13:15:49.539Z,12.93
2023-01-10T13:18:19.599Z,11.27
2023-01-10T13:20:47.015Z,17.42
2023-01-10T13:23:23.670Z,9.45
2023-01-10T13:26:11.606Z,20.88
2023-01-10T13:28:41.242Z,18.08
2023-01-10T13:31:09.434Z,14.45
2023-01-10T13:33:41.092Z,13.93
2023-01-10T13:36:10.384Z,13.63
2023-01-10T13:38:39.738Z,18.48
2023-01-10T13:41:07.764Z,11.23
2023-01-10T13:43:39.854Z,19.08
2023-01-10T13:46:25.772Z,11.88
2023-01-10T13:49:09.054Z,14.57
2023-01-10T13:51:36.633Z,9.10
2023-01-10T13:54:04.456Z,10.68
2023-01-10T13:56:33.587Z,14.68
2023-01-10T13:59:20.346Z,15.35
2023-01-10T14:02:08.887Z,13.77
2023-01-10T14:04:38.411Z,16.23
2023-01-10T14:07:07.402Z,13.20
2023-01-10T14:09:37.232Z,16.52
2023-01-10T14:12:06.190Z,11.10
2023-01-10T14:14:37.931Z,14.48
2023-01-10T14:17:12.971Z,19.70
2023-01-10T14:19:40.965Z,17.85
2023-01-10T14:22:19.538Z,14.27
2023-01-10T14:24:51.545Z,14.13
2023-01-10T14:27:19.571Z,15.02
2023-01-10T14:29:49.626Z,11.43
2023-01-10T14:32:21.066Z,9.55
2023-01-10T14:34:49.606Z,13.55
2023-01-10T14:37:23.308Z,14.80
2023-01-10T14:39:52.989Z,8.38
2023-01-10T14:42:20.746Z,19.83
2023-01-10T14:44:54.679Z,10.82
2023-01-10T14:47:28.899Z,18.65
2023-01-10T14:49:57.308Z,6.32
2023-01-10T14:52:25.413Z,15.65
2023-01-10T14:54:56.983Z,16.52
2023-01-10T14:57:25.185Z,14.93
2023-01-10T15:00:02.520Z,14.95
2023-01-10T15:02:29.847Z,12.60
2023-01-10T15:04:59.002Z,18.33
2023-01-10T15:07:27.058Z,13.57
2023-01-10T15:09:56.330Z,13.13
2023-01-10T15:12:25.191Z,12.30
2023-01-10T15:14:56.053Z,15.25
2023-01-10T15:17:23.444Z,17.35
2023-01-10T15:19:52.197Z,17.17
2023-01-10T15:22:26.244Z,14.68
2023-01-10T15:25:00.750Z,16.10
2023-01-10T15:27:28.144Z,21.27
2023-01-10T15:29:57.171Z,14.10
2023-01-10T15:32:25.992Z,9.68
2023-01-10T15:34:54.322Z,11.38
2023-01-10T15:37:23.302Z,15.43
2023-01-10T15:39:50.769Z,19.30
2023-01-10T15:42:19.794Z,20.83
2023-01-10T15:44:52.396Z,13.90
2023-01-10T15:47:41.611Z,19.92
2023-01-10T15:50:19.323Z,19.88
2023-01-10T15:52:50.276Z,23.35
2023-01-10T15:55:21.205Z,17.88
2023-01-10T15:57:52.182Z,15.27
2023-01-10T16:00:22.709Z,16.88
2023-01-10T16:02:51.579Z,22.52
2023-01-10T16:05:19.083Z,19.35
2023-01-10T16:07:46.996Z,18.98
2023-01-10T16:10:18.082Z,21.40
2023-01-10T16:13:03.125Z,24.13
2023-01-10T16:15:31.473Z,18.15
2023-01-10T16:18:00.218Z,23.45
2023-01-10T16:20:29.541Z,20.75
2023-01-10T16:22:57.266Z,28.20
2023-01-10T16:25:27.607Z,13.48
2023-01-10T16:27:56.195Z,13.32
2023-01-10T16:30:24.422Z,17.35
2023-01-10T16:32:52.069Z,20.17
2023-01-10T16:35:20.746Z,13.63
2023-01-10T16:37:48.489Z,19.88
2023-01-10T16:40:18.089Z,12.43
2023-01-10T16:43:02.794Z,10.15
2023-01-10T16:45:30.263Z,14.43
2023-01-10T16:47:57.611Z,15.35
2023-01-10T16:50:26.268Z,17.75
2023-01-10T16:52:53.609Z,12.77
2023-01-10T16:55:22.558Z,9.43
2023-01-10T16:57:51.558Z,12.70
2023-01-10T17:00:19.489Z,11.85
2023-01-10T17:02:46.832Z,12.57
2023-01-10T17:05:16.444Z,12.38
2023-01-10T17:07:45.464Z,8.13
2023-01-10T17:10:12.839Z,11.60
2023-01-10T17:12:42.097Z,15.70
2023-01-10T17:15:12.573Z,7.63
2023-01-10T17:17:44.159Z,9.63
2023-01-10T17:20:13.015Z,9.13
2023-01-10T17:22:40.379Z,13.52
2023-01-10T17:25:12.910Z,12.25
2023-01-10T17:27:40.273Z,16.38
2023-01-10T17:30:08.318Z,9.48
2023-01-10T17:32:35.782Z,14.57
2023-01-10T17:35:03.222Z,14.73
2023-01-10T17:37:30.753Z,11.70
2023-01-10T17:39:58.124Z,12.38
2023-01-10T17:42:26.908Z,7.65
2023-01-10T17:44:54.225Z,7.50
2023-01-10T17:47:21.660Z,14.30
2023-01-10T17:49:49.036Z,9.73
2023-01-10T17:52:16.362Z,7.53
2023-01-10T17:54:43.738Z,4.65
2023-01-10T17:57:11.487Z,10.98
2023-01-10T17:59:40.145Z,7.15
2023-01-10T18:02:08.227Z,12.32
2023-01-10T18:04:35.661Z,6.35
2023-01-10T18:07:02.978Z,5.80
2023-01-10T18:09:30.283Z,5.32
2023-01-10T18:11:57.618Z,8.50
2023-01-10T18:14:37.068Z,10.07
2023-01-10T18:17:06.259Z,12.07
2023-01-10T18:19:33.793Z,10.93
2023-01-10T18:22:01.144Z,12.60
2023-01-10T18:24:28.545Z,8.55
2023-01-10T18:26:55.887Z,8.02
2023-01-10T18:29:23.251Z,4.00
2023-01-10T18:31:50.584Z,4.85
2023-01-10T18:34:19.271Z,8.63
2023-01-10T18:36:46.647Z,5.43
2023-01-10T18:39:13.990Z,6.10
2023-01-10T18:41:41.287Z,3.40
2023-01-10T18:44:08.620Z,2.33
2023-01-10T18:46:36.364Z,3.70
2023-01-10T18:49:03.790Z,5.30
2023-01-10T18:51:32.540Z,2.80
2023-01-10T18:54:00.230Z,2.28
2023-01-10T18:56:28.019Z,1.63
2023-01-10T18:58:58.620Z,1.58
2023-01-10T19:01:26.192Z,1.13
2023-01-10T19:03:53.895Z,2.97
2023-01-10T19:06:22.600Z,2.67
2023-01-10T19:08:52.154Z,1.10
2023-01-10T19:11:20.143Z,3.38
2023-01-10T19:13:48.196Z,1.92
2023-01-10T19:16:16.490Z,2.35
2023-01-10T19:18:44.514Z,1.95
2023-01-10T19:21:15.929Z,1.85
2023-01-10T19:23:43.604Z,1.92
2023-01-10T19:26:12.591Z,2.83
2023-01-10T19:28:40.104Z,2.55
2023-01-10T19:31:07.490Z,0.90
2023-01-10T19:33:35.097Z,1.00
2023-01-10T19:36:05.495Z,3.50
2023-01-10T19:38:32.894Z,2.83
2023-01-10T19:41:00.244Z,0.93
2023-01-10T19:43:28.936Z,2.55
2023-01-10T19:45:56.305Z,2.25
2023-01-10T19:48:24.996Z,2.05
2023-01-10T19:50:52.304Z,3.45
2023-01-10T19:53:23.666Z,2.78
2023-01-10T19:55:59.522Z,2.30
2023-01-10T19:58:27.012Z,2.53
2023-01-10T20:00:55.871Z,2.30
2023-01-10T20:03:23.174Z,2.80
2023-01-10T20:05:50.524Z,1.17
2023-01-10T20:08:17.896Z,2.13
2023-01-10T20:10:45.341Z,5.75
2023-01-10T20:13:12.693Z,1.42
2023-01-10T20:15:40.292Z,0.50
2023-01-10T20:18:09.010Z,2.88
2023-01-10T20:20:36.504Z,1.75
2023-01-10T20:23:05.814Z,2.60
2023-01-10T20:25:33.142Z,0.85
2023-01-10T20:28:00.485Z,1.30
2023-01-10T20:30:28.264Z,0.77
2023-01-10T20:32:55.653Z,1.83
2023-01-10T20:35:24.398Z,1.45
2023-01-10T20:37:51.826Z,1.77
2023-01-10T20:40:19.274Z,2.35
2023-01-10T20:42:50.346Z,0.93
2023-01-10T20:45:18.112Z,0.40
2023-01-10T20:47:45.600Z,1.13
2023-01-10T20:50:13.046Z,2.92
2023-01-10T20:52:59.500Z,1.17
2023-01-10T20:55:26.819Z,1.35
2023-01-10T20:57:54.082Z,0.68
2023-01-10T21:00:21.685Z,0.93
2023-01-10T21:02:49.048Z,2.05
2023-01-10T21:05:16.514Z,1.70
2023-01-10T21:07:45.167Z,0.85
2023-01-10T21:10:12.686Z,3.33
2023-01-10T21:12:39.983Z,1.27
2023-01-10T21:15:07.764Z,1.77
2023-01-10T21:17:35.137Z,1.17
2023-01-10T21:20:02.465Z,1.40
2023-01-10T21:22:31.410Z,2.47
2023-01-10T21:25:00.152Z,2.08
2023-01-10T21:27:30.566Z,1.50
2023-01-10T21:29:57.891Z,1.95
2023-01-10T21:32:25.487Z,0.65
2023-01-10T21:34:52.832Z,0.75
2023-01-10T21:37:20.165Z,0.80
2023-01-10T21:39:47.482Z,1.30
2023-01-10T21:42:33.684Z,0.80
2023-01-10T21:45:01.109Z,0.60
2023-01-10T21:47:28.583Z,0.95
2023-01-10T21:49:56.010Z,1.85
2023-01-10T21:52:23.291Z,1.05
2023-01-10T21:54:50.649Z,1.00
2023-01-10T21:57:22.085Z,1.65
2023-01-10T21:59:49.476Z,0.60
2023-01-10T22:02:17.533Z,1.85
2023-01-10T22:04:45.596Z,1.48
2023-01-10T22:07:12.990Z,4.35
2023-01-10T22:09:40.621Z,5.63
2023-01-10T22:12:08.662Z,5.60
2023-01-10T22:14:37.280Z,8.63
2023-01-10T22:17:04.933Z,0.88
2023-01-10T22:19:32.311Z,0.90
2023-01-10T22:22:00.744Z,0.90
2023-01-10T22:24:29.764Z,1.15
2023-01-10T22:26:57.177Z,0.60
2023-01-10T22:29:24.664Z,1.20
2023-01-10T22:31:53.539Z,0.80
2023-01-10T22:34:20.947Z,2.10
2023-01-10T22:36:48.552Z,1.17
2023-01-10T22:39:15.844Z,0.75
2023-01-10T22:41:43.276Z,0.57
2023-01-10T22:44:17.051Z,1.30
2023-01-10T22:46:44.454Z,0.70
2023-01-10T22:49:13.135Z,0.50
2023-01-10T22:51:40.507Z,2.50
2023-01-10T22:54:08.139Z,1.02
2023-01-10T22:56:37.167Z,1.70
2023-01-10T22:59:04.599Z,1.60
2023-01-10T23:01:31.899Z,0.80
2023-01-10T23:03:59.390Z,3.45
2023-01-10T23:06:28.085Z,1.20
2023-01-10T23:08:55.429Z,0.95
2023-01-10T23:11:23.259Z,0.50
2023-01-10T23:13:50.597Z,0.90
2023-01-10T23:16:20.022Z,1.60
2023-01-10T23:18:47.752Z,1.02
2023-01-10T23:21:15.133Z,1.38
2023-01-10T23:23:43.846Z,1.10
2023-01-10T23:26:12.637Z,1.50
2023-01-10T23:28:40.685Z,1.77
2023-01-10T23:31:08.360Z,2.47
2023-01-10T23:33:35.687Z,4.05
2023-01-10T23:36:03.289Z,1.50
2023-01-10T23:38:30.642Z,0.98
2023-01-10T23:40:59.358Z,2.47
2023-01-10T23:43:26.710Z,3.80
2023-01-10T23:45:54.105Z,0.77
2023-01-10T23:48:21.824Z,1.55
2023-01-10T23:50:49.641Z,0.55
2023-01-10T23:53:16.945Z,0.70
2023-01-10T23:55:44.409Z,0.70
2023-01-10T23:58:13.058Z,2.00
