createdAt,value
2018-05-27T00:01:18.753Z,21.34
2018-05-27T00:03:46.264Z,21.38
2018-05-27T00:06:13.795Z,21.34
2018-05-27T00:08:41.331Z,21.30
2018-05-27T00:11:08.918Z,21.22
2018-05-27T00:13:36.437Z,21.13
2018-05-27T00:16:04.225Z,21.12
2018-05-27T00:18:31.733Z,21.07
2018-05-27T00:20:59.259Z,20.98
2018-05-27T00:23:26.774Z,20.92
2018-05-27T00:25:54.593Z,20.91
2018-05-27T00:28:22.115Z,20.82
2018-05-27T00:30:49.637Z,20.80
2018-05-27T00:33:17.149Z,20.83
2018-05-27T00:35:44.680Z,20.80
2018-05-27T00:38:12.207Z,20.80
2018-05-27T00:40:40.034Z,20.72
2018-05-27T00:43:07.535Z,20.71
2018-05-27T00:45:35.358Z,20.65
2018-05-27T00:48:02.865Z,20.62
2018-05-27T00:50:30.401Z,20.60
2018-05-27T00:52:58.345Z,20.59
2018-05-27T00:55:25.845Z,20.57
2018-05-27T00:57:53.377Z,20.46
2018-05-27T01:00:20.905Z,20.43
2018-05-27T01:02:48.429Z,20.33
2018-05-27T01:05:15.956Z,20.32
2018-05-27T01:07:43.481Z,20.26
2018-05-27T01:10:10.986Z,20.29
2018-05-27T01:12:38.523Z,20.24
2018-05-27T01:15:06.085Z,20.22
2018-05-27T01:17:33.608Z,20.19
2018-05-27T01:20:01.141Z,20.13
2018-05-27T01:22:28.696Z,20.13
2018-05-27T01:24:56.270Z,20.11
2018-05-27T01:27:23.782Z,20.12
2018-05-27T01:29:51.317Z,20.13
2018-05-27T01:32:18.869Z,20.13
2018-05-27T01:34:46.387Z,20.18
2018-05-27T01:37:13.927Z,20.21
2018-05-27T01:39:41.807Z,20.19
2018-05-27T01:42:09.370Z,20.13
2018-05-27T01:44:36.884Z,20.01
2018-05-27T01:47:04.412Z,19.96
2018-05-27T01:49:32.241Z,19.94
2018-05-27T01:52:00.006Z,19.90
2018-05-27T01:54:27.526Z,19.80
2018-05-27T01:56:55.055Z,19.78
2018-05-27T01:59:22.571Z,19.76
2018-05-27T02:01:50.112Z,19.78
2018-05-27T02:04:17.638Z,19.73
2018-05-27T02:06:45.177Z,19.66
2018-05-27T02:09:12.691Z,19.71
2018-05-27T02:11:40.209Z,19.72
2018-05-27T02:14:07.720Z,19.69
2018-05-27T02:16:35.319Z,19.72
2018-05-27T02:19:02.841Z,19.74
2018-05-27T02:21:30.384Z,19.76
2018-05-27T02:23:57.887Z,19.76
2018-05-27T02:26:25.756Z,19.73
2018-05-27T02:28:53.333Z,19.65
2018-05-27T02:31:20.895Z,19.55
2018-05-27T02:33:48.439Z,19.55
2018-05-27T02:36:16.204Z,19.57
2018-05-27T02:38:43.739Z,19.62
2018-05-27T02:41:11.264Z,19.54
2018-05-27T02:43:38.798Z,19.53
2018-05-27T02:46:06.312Z,19.55
2018-05-27T02:48:33.845Z,19.55
2018-05-27T02:51:01.383Z,19.49
2018-05-27T02:53:28.920Z,19.32
2018-05-27T02:55:56.440Z,19.30
2018-05-27T02:58:23.983Z,19.30
2018-05-27T03:00:51.554Z,19.30
2018-05-27T03:03:19.100Z,19.27
2018-05-27T03:05:46.615Z,19.20
2018-05-27T03:08:14.399Z,19.22
2018-05-27T03:10:41.960Z,19.22
2018-05-27T03:13:09.826Z,19.24
2018-05-27T03:15:37.591Z,19.23
2018-05-27T03:18:05.127Z,19.18
2018-05-27T03:20:32.634Z,19.21
2018-05-27T03:23:00.163Z,19.16
2018-05-27T03:25:27.910Z,19.15
2018-05-27T03:27:55.455Z,19.12
2018-05-27T03:30:22.981Z,19.08
2018-05-27T03:32:50.545Z,19.01
2018-05-27T03:35:18.124Z,18.99
2018-05-27T03:37:45.655Z,19.00
2018-05-27T03:40:13.179Z,19.02
2018-05-27T03:42:40.731Z,19.05
2018-05-27T03:45:08.232Z,19.03
2018-05-27T03:47:35.771Z,19.00
2018-05-27T03:50:03.272Z,19.01
2018-05-27T03:52:30.805Z,18.97
2018-05-27T03:54:58.322Z,19.01
2018-05-27T03:57:25.852Z,19.04
2018-05-27T03:59:53.359Z,19.08
2018-05-27T04:02:21.147Z,19.08
2018-05-27T04:05:00.389Z,19.04
2018-05-27T04:07:40.572Z,19.05
2018-05-27T04:10:08.111Z,19.02
2018-05-27T04:12:35.629Z,19.06
2018-05-27T04:15:03.149Z,19.11
2018-05-27T04:17:30.682Z,19.10
2018-05-27T04:19:58.243Z,19.14
2018-05-27T04:22:25.749Z,19.16
2018-05-27T04:24:53.285Z,19.18
2018-05-27T04:27:20.795Z,19.18
2018-05-27T04:29:48.584Z,19.15
2018-05-27T04:32:16.120Z,19.22
2018-05-27T04:34:43.663Z,19.18
2018-05-27T04:37:11.190Z,19.21
2018-05-27T04:39:38.733Z,19.17
2018-05-27T04:42:06.256Z,19.13
2018-05-27T04:44:33.804Z,19.10
2018-05-27T04:47:01.330Z,19.06
2018-05-27T04:49:28.970Z,19.04
2018-05-27T04:51:56.483Z,19.07
2018-05-27T04:54:24.021Z,19.04
2018-05-27T04:56:51.535Z,19.02
2018-05-27T04:59:19.070Z,19.09
2018-05-27T05:01:46.616Z,19.09
2018-05-27T05:04:14.173Z,19.15
2018-05-27T05:06:41.735Z,19.20
2018-05-27T05:09:09.254Z,19.26
2018-05-27T05:11:36.767Z,19.27
2018-05-27T05:14:04.580Z,19.34
2018-05-27T05:16:32.081Z,19.37
2018-05-27T05:18:59.612Z,19.41
2018-05-27T05:21:27.455Z,19.46
2018-05-27T05:23:54.993Z,19.47
2018-05-27T05:26:22.779Z,19.48
2018-05-27T05:28:50.357Z,19.47
2018-05-27T05:31:17.884Z,19.51
2018-05-27T05:33:45.412Z,19.60
2018-05-27T05:36:12.939Z,19.68
2018-05-27T05:38:40.481Z,19.72
2018-05-27T05:41:08.411Z,19.78
2018-05-27T05:43:35.962Z,19.82
2018-05-27T05:46:03.502Z,19.88
2018-05-27T05:48:31.035Z,19.93
2018-05-27T05:50:58.569Z,19.98
2018-05-27T05:53:26.109Z,19.97
2018-05-27T05:55:53.627Z,20.04
2018-05-27T05:58:21.388Z,20.08
2018-05-27T06:00:48.917Z,20.16
2018-05-27T06:03:16.424Z,20.25
2018-05-27T06:05:43.946Z,20.30
2018-05-27T06:08:11.662Z,20.31
2018-05-27T06:10:39.187Z,20.30
2018-05-27T06:13:06.703Z,20.28
2018-05-27T06:15:34.623Z,20.28
2018-05-27T06:18:02.142Z,20.36
2018-05-27T06:20:29.694Z,20.29
2018-05-27T06:22:57.216Z,20.38
2018-05-27T06:25:24.733Z,20.45
2018-05-27T06:27:52.253Z,20.58
2018-05-27T06:30:19.802Z,20.72
2018-05-27T06:32:47.398Z,20.91
2018-05-27T06:35:15.418Z,21.17
2018-05-27T06:37:42.917Z,21.43
2018-05-27T06:40:10.448Z,21.69
2018-05-27T06:42:38.285Z,21.83
2018-05-27T06:45:05.836Z,21.95
2018-05-27T06:47:33.639Z,22.17
2018-05-27T06:50:01.156Z,22.58
2018-05-27T06:52:28.709Z,23.07
2018-05-27T06:54:56.500Z,23.37
2018-05-27T06:57:24.025Z,23.75
2018-05-27T06:59:51.825Z,23.98
2018-05-27T07:02:19.335Z,24.08
2018-05-27T07:04:46.941Z,24.54
2018-05-27T07:07:14.410Z,24.75
2018-05-27T07:09:41.945Z,24.90
2018-05-27T07:12:10.165Z,25.16
2018-05-27T07:14:37.787Z,25.64
2018-05-27T07:17:05.364Z,25.75
2018-05-27T07:19:32.868Z,26.23
2018-05-27T07:22:00.431Z,26.66
2018-05-27T07:24:27.988Z,26.98
2018-05-27T07:26:55.508Z,26.61
2018-05-27T07:29:23.047Z,27.25
2018-05-27T07:31:50.572Z,27.52
2018-05-27T07:34:18.162Z,27.36
2018-05-27T07:36:45.684Z,27.55
2018-05-27T07:39:13.526Z,27.33
2018-05-27T07:41:41.233Z,27.16
2018-05-27T07:44:08.773Z,26.99
2018-05-27T07:46:36.317Z,26.54
2018-05-27T07:49:03.938Z,26.52
2018-05-27T07:51:31.576Z,26.23
2018-05-27T07:53:59.115Z,26.13
2018-05-27T07:56:26.626Z,26.25
2018-05-27T07:58:54.136Z,26.44
2018-05-27T08:01:21.666Z,26.53
2018-05-27T08:03:49.182Z,26.82
2018-05-27T08:06:16.757Z,27.18
2018-05-27T08:08:44.285Z,27.66
2018-05-27T08:11:12.114Z,28.06
2018-05-27T08:13:39.875Z,28.61
2018-05-27T08:16:07.393Z,28.91
2018-05-27T08:18:34.915Z,29.17
2018-05-27T08:21:02.460Z,29.75
2018-05-27T08:23:29.966Z,30.00
2018-05-27T08:25:57.546Z,30.40
2018-05-27T08:28:25.068Z,30.67
2018-05-27T08:30:52.628Z,30.86
2018-05-27T08:33:20.148Z,30.68
2018-05-27T08:35:47.665Z,30.73
2018-05-27T08:38:15.195Z,30.83
2018-05-27T08:40:43.123Z,31.01
2018-05-27T08:43:10.646Z,31.46
2018-05-27T08:45:38.213Z,31.09
2018-05-27T08:48:05.856Z,30.95
2018-05-27T08:50:33.501Z,31.15
2018-05-27T08:53:01.123Z,31.03
2018-05-27T08:55:28.733Z,31.39
2018-05-27T08:57:56.619Z,31.62
2018-05-27T09:00:24.136Z,31.90
2018-05-27T09:02:51.741Z,31.94
2018-05-27T09:05:19.577Z,31.83
2018-05-27T09:07:47.107Z,31.75
2018-05-27T09:10:15.117Z,31.67
2018-05-27T09:15:20.783Z,31.10
2018-05-27T09:17:48.744Z,30.92
2018-05-27T09:20:16.311Z,31.10
2018-05-27T09:22:43.835Z,30.96
2018-05-27T09:25:11.451Z,30.76
2018-05-27T09:27:38.935Z,30.73
2018-05-27T09:30:06.610Z,30.14
2018-05-27T09:32:34.369Z,29.83
2018-05-27T09:35:01.889Z,29.48
2018-05-27T09:37:29.426Z,29.19
2018-05-27T09:39:57.119Z,28.76
2018-05-27T09:42:24.860Z,28.41
2018-05-27T09:44:52.403Z,28.26
2018-05-27T09:47:20.533Z,28.13
2018-05-27T09:49:48.070Z,28.16
2018-05-27T09:52:15.633Z,27.93
2018-05-27T09:54:43.245Z,27.73
2018-05-27T09:57:10.832Z,27.47
2018-05-27T09:59:38.617Z,27.65
2018-05-27T10:02:06.156Z,27.84
2018-05-27T10:04:33.698Z,27.92
2018-05-27T10:07:01.225Z,28.01
2018-05-27T10:09:28.756Z,28.02
2018-05-27T10:11:56.308Z,27.98
2018-05-27T10:14:23.838Z,28.02
2018-05-27T10:16:51.374Z,28.14
2018-05-27T10:19:18.901Z,28.30
2018-05-27T10:21:46.427Z,28.37
2018-05-27T10:24:15.158Z,28.39
2018-05-27T10:26:42.847Z,28.65
2018-05-27T10:29:10.400Z,28.73
2018-05-27T10:31:38.005Z,28.69
2018-05-27T10:34:05.557Z,28.74
2018-05-27T10:36:33.119Z,29.06
2018-05-27T10:39:00.726Z,29.34
2018-05-27T10:41:28.574Z,29.86
2018-05-27T10:43:56.340Z,30.46
2018-05-27T10:46:23.942Z,30.85
2018-05-27T10:48:51.457Z,31.20
2018-05-27T10:51:19.044Z,30.81
2018-05-27T10:53:47.417Z,30.82
2018-05-27T10:56:14.953Z,30.43
2018-05-27T10:58:42.526Z,30.02
2018-05-27T11:01:10.081Z,29.60
2018-05-27T11:03:37.662Z,29.46
2018-05-27T11:06:06.139Z,29.52
2018-05-27T11:08:33.734Z,29.58
2018-05-27T11:11:01.250Z,29.72
2018-05-27T11:13:28.795Z,29.59
2018-05-27T11:15:56.329Z,29.49
2018-05-27T11:18:24.012Z,29.37
2018-05-27T11:20:51.524Z,29.41
2018-05-27T11:23:19.056Z,29.48
2018-05-27T11:25:46.602Z,29.65
2018-05-27T11:28:14.158Z,29.92
2018-05-27T11:30:41.958Z,30.31
2018-05-27T11:33:09.496Z,30.79
2018-05-27T11:35:37.039Z,31.74
2018-05-27T11:38:04.578Z,32.38
2018-05-27T11:40:32.088Z,32.66
2018-05-27T11:42:59.624Z,32.70
2018-05-27T11:45:27.155Z,32.73
2018-05-27T11:47:54.675Z,32.64
2018-05-27T11:50:22.202Z,32.78
2018-05-27T11:52:49.732Z,32.50
2018-05-27T11:55:17.541Z,32.50
2018-05-27T11:57:45.071Z,32.26
2018-05-27T12:00:12.579Z,31.75
2018-05-27T12:02:40.099Z,31.36
2018-05-27T12:05:07.620Z,31.68
2018-05-27T12:07:36.031Z,31.63
2018-05-27T12:10:04.038Z,32.84
2018-05-27T12:12:31.811Z,32.51
2018-05-27T12:14:59.321Z,31.97
2018-05-27T12:17:26.905Z,31.18
2018-05-27T12:19:54.442Z,30.61
2018-05-27T12:22:21.954Z,30.17
2018-05-27T12:24:49.459Z,29.65
2018-05-27T12:27:17.066Z,29.26
2018-05-27T12:29:44.871Z,29.02
2018-05-27T12:32:12.423Z,29.24
2018-05-27T12:34:39.940Z,29.01
2018-05-27T12:37:07.476Z,28.73
2018-05-27T12:39:35.760Z,28.31
2018-05-27T12:42:03.308Z,27.77
2018-05-27T12:44:30.812Z,27.59
2018-05-27T12:46:58.329Z,27.39
2018-05-27T12:49:25.858Z,27.12
2018-05-27T12:51:53.388Z,26.90
2018-05-27T12:54:20.905Z,26.76
2018-05-27T12:56:48.428Z,26.75
2018-05-27T12:59:15.954Z,26.73
2018-05-27T13:01:44.341Z,26.76
2018-05-27T13:04:11.868Z,26.76
2018-05-27T13:06:39.433Z,26.78
2018-05-27T13:09:07.248Z,26.92
2018-05-27T13:11:34.755Z,27.24
2018-05-27T13:14:02.303Z,27.58
2018-05-27T13:16:30.159Z,27.67
2018-05-27T13:18:57.808Z,28.25
2018-05-27T13:21:25.332Z,29.65
2018-05-27T13:23:53.120Z,30.55
2018-05-27T13:26:20.873Z,30.36
2018-05-27T13:28:48.395Z,29.70
2018-05-27T13:31:15.915Z,29.18
2018-05-27T13:33:43.434Z,28.72
2018-05-27T13:36:11.371Z,28.54
2018-05-27T13:38:38.903Z,28.25
2018-05-27T13:41:06.421Z,27.95
2018-05-27T13:43:33.942Z,27.80
2018-05-27T13:46:01.786Z,27.58
2018-05-27T13:48:29.371Z,27.37
2018-05-27T13:50:56.895Z,27.24
2018-05-27T13:53:24.774Z,27.20
2018-05-27T13:55:52.330Z,27.18
2018-05-27T13:58:19.898Z,27.14
2018-05-27T14:00:47.459Z,27.11
2018-05-27T14:03:15.007Z,27.00
2018-05-27T14:05:42.599Z,26.98
2018-05-27T14:08:10.150Z,26.98
2018-05-27T14:10:37.680Z,26.91
2018-05-27T14:13:05.200Z,26.88
2018-05-27T14:15:32.770Z,26.84
2018-05-27T14:18:00.300Z,26.82
2018-05-27T14:20:28.130Z,26.92
2018-05-27T14:22:56.526Z,27.20
2018-05-27T14:25:24.034Z,27.40
2018-05-27T14:27:51.555Z,27.66
2018-05-27T14:30:19.082Z,27.84
2018-05-27T14:32:46.591Z,27.83
2018-05-27T14:35:14.123Z,27.88
2018-05-27T14:37:41.988Z,27.88
2018-05-27T14:40:09.670Z,27.76
2018-05-27T14:42:37.188Z,27.62
2018-05-27T14:45:04.796Z,27.42
2018-05-27T14:47:32.360Z,27.26
2018-05-27T14:49:59.909Z,27.10
2018-05-27T14:52:27.414Z,27.01
2018-05-27T14:54:54.938Z,26.99
2018-05-27T14:57:22.441Z,26.95
2018-05-27T14:59:49.971Z,26.88
2018-05-27T15:02:17.488Z,26.90
2018-05-27T15:04:45.025Z,26.89
2018-05-27T15:07:12.578Z,26.90
2018-05-27T15:09:40.183Z,26.96
2018-05-27T15:12:07.705Z,27.03
2018-05-27T15:14:35.937Z,27.06
2018-05-27T15:17:03.503Z,27.07
2018-05-27T15:19:31.424Z,27.01
2018-05-27T15:21:58.974Z,27.02
2018-05-27T15:24:26.639Z,27.02
2018-05-27T15:26:54.503Z,26.96
2018-05-27T15:29:22.132Z,26.74
2018-05-27T15:31:49.906Z,26.60
2018-05-27T15:34:18.131Z,26.42
2018-05-27T15:36:46.529Z,26.34
2018-05-27T15:39:14.734Z,26.22
2018-05-27T15:41:42.347Z,26.12
2018-05-27T15:44:09.883Z,26.02
2018-05-27T15:46:37.669Z,25.98
2018-05-27T15:49:05.194Z,25.97
2018-05-27T15:51:32.701Z,25.77
2018-05-27T15:54:00.292Z,25.83
2018-05-27T15:56:27.797Z,25.81
2018-05-27T15:58:55.924Z,25.88
2018-05-27T16:01:23.433Z,25.90
2018-05-27T16:03:50.944Z,25.83
2018-05-27T16:06:18.440Z,25.70
2018-05-27T16:08:46.016Z,25.69
2018-05-27T16:11:13.551Z,25.58
2018-05-27T16:13:41.103Z,25.55
2018-05-27T16:16:09.031Z,25.78
2018-05-27T16:18:36.566Z,25.63
2018-05-27T16:21:04.089Z,25.66
2018-05-27T16:23:31.647Z,25.66
2018-05-27T16:25:59.466Z,25.63
2018-05-27T16:28:27.013Z,25.68
2018-05-27T16:30:55.439Z,25.61
2018-05-27T16:33:22.982Z,25.67
2018-05-27T16:35:50.506Z,25.68
2018-05-27T16:38:18.036Z,25.83
2018-05-27T16:40:45.682Z,25.76
2018-05-27T16:43:13.222Z,25.79
2018-05-27T16:45:40.788Z,25.83
2018-05-27T16:48:08.428Z,25.73
2018-05-27T16:50:35.974Z,25.74
2018-05-27T16:53:03.716Z,25.38
2018-05-27T16:55:31.256Z,25.57
2018-05-27T16:57:58.752Z,25.49
2018-05-27T17:00:26.283Z,25.51
2018-05-27T17:02:53.809Z,25.45
2018-05-27T17:05:21.362Z,25.41
2018-05-27T17:07:48.877Z,25.31
2018-05-27T17:10:16.468Z,25.25
2018-05-27T17:12:44.245Z,25.28
2018-05-27T17:15:11.836Z,25.30
2018-05-27T17:17:39.346Z,25.31
2018-05-27T17:20:06.907Z,25.20
2018-05-27T17:22:35.152Z,25.22
2018-05-27T17:25:02.968Z,25.15
2018-05-27T17:27:30.470Z,25.11
2018-05-27T17:29:58.001Z,24.99
2018-05-27T17:32:25.565Z,24.87
2018-05-27T17:34:53.324Z,24.91
2018-05-27T17:37:21.081Z,24.89
2018-05-27T17:39:48.592Z,24.93
2018-05-27T17:42:16.119Z,24.85
2018-05-27T17:44:43.641Z,24.81
2018-05-27T17:47:11.441Z,24.85
2018-05-27T17:49:38.999Z,24.84
2018-05-27T17:52:07.257Z,24.83
2018-05-27T17:54:34.836Z,24.84
2018-05-27T17:57:02.382Z,24.85
2018-05-27T17:59:29.890Z,24.79
2018-05-27T18:01:57.523Z,24.76
2018-05-27T18:04:25.032Z,24.78
2018-05-27T18:06:52.596Z,24.74
2018-05-27T18:09:21.915Z,24.54
2018-05-27T18:11:49.700Z,24.54
2018-05-27T18:14:17.229Z,24.52
2018-05-27T18:16:45.035Z,24.51
2018-05-27T18:19:12.566Z,24.46
2018-05-27T18:21:40.501Z,24.31
2018-05-27T18:24:08.083Z,24.22
2018-05-27T18:26:35.611Z,24.22
2018-05-27T18:29:03.145Z,24.15
2018-05-27T18:31:30.670Z,24.11
2018-05-27T18:33:58.194Z,24.01
2018-05-27T18:36:26.017Z,24.04
2018-05-27T18:38:53.517Z,23.97
2018-05-27T18:41:21.092Z,23.94
2018-05-27T18:43:48.619Z,23.85
2018-05-27T18:46:16.184Z,23.89
2018-05-27T18:48:43.736Z,23.88
2018-05-27T18:51:11.274Z,23.84
2018-05-27T18:53:38.824Z,23.89
2018-05-27T18:56:06.414Z,23.88
2018-05-27T18:58:33.927Z,23.84
2018-05-27T19:01:01.459Z,23.74
2018-05-27T19:03:28.979Z,23.76
2018-05-27T19:05:56.559Z,23.75
2018-05-27T19:08:25.017Z,23.77
2018-05-27T19:10:52.886Z,23.82
2018-05-27T19:13:20.464Z,23.78
2018-05-27T19:15:48.028Z,23.74
2018-05-27T19:18:15.529Z,23.76
2018-05-27T19:20:43.147Z,23.69
2018-05-27T19:23:10.721Z,23.62
2018-05-27T19:25:38.271Z,23.62
2018-05-27T19:28:05.772Z,23.59
2018-05-27T19:30:33.588Z,23.58
2018-05-27T19:33:01.124Z,23.56
2018-05-27T19:35:29.008Z,23.61
2018-05-27T19:37:56.554Z,23.51
2018-05-27T19:40:24.082Z,23.48
2018-05-27T19:42:51.874Z,23.49
2018-05-27T19:45:19.390Z,23.42
2018-05-27T19:47:46.912Z,23.27
2018-05-27T19:50:15.524Z,23.16
2018-05-27T19:52:43.046Z,23.07
2018-05-27T19:55:11.050Z,23.03
2018-05-27T19:57:38.715Z,22.91
2018-05-27T20:00:06.562Z,22.86
2018-05-27T20:02:34.365Z,22.77
2018-05-27T20:05:02.009Z,22.73
2018-05-27T20:07:29.554Z,22.70
2018-05-27T20:09:57.082Z,22.68
2018-05-27T20:12:24.754Z,22.64
2018-05-27T20:14:52.279Z,22.57
2018-05-27T20:17:20.112Z,22.53
2018-05-27T20:19:47.662Z,22.48
2018-05-27T20:22:15.534Z,22.45
2018-05-27T20:24:43.160Z,22.43
2018-05-27T20:27:10.718Z,22.45
2018-05-27T20:29:38.262Z,22.39
2018-05-27T20:32:06.487Z,22.37
2018-05-27T20:34:34.012Z,22.34
2018-05-27T20:37:01.683Z,22.35
2018-05-27T20:39:29.473Z,22.36
2018-05-27T20:41:57.047Z,22.36
2018-05-27T20:44:24.582Z,22.26
2018-05-27T20:46:52.126Z,22.29
2018-05-27T20:49:19.920Z,22.30
2018-05-27T20:51:47.496Z,22.21
2018-05-27T20:54:15.057Z,22.21
2018-05-27T20:56:42.711Z,22.18
2018-05-27T20:59:10.266Z,22.20
2018-05-27T21:01:37.785Z,22.14
2018-05-27T21:04:05.414Z,22.11
2018-05-27T21:06:32.947Z,22.14
2018-05-27T21:09:01.612Z,22.16
2018-05-27T21:11:29.369Z,22.14
2018-05-27T21:13:57.172Z,22.11
2018-05-27T21:16:24.814Z,22.11
2018-05-27T21:18:52.339Z,22.09
2018-05-27T21:21:19.845Z,22.06
2018-05-27T21:23:48.383Z,22.05
2018-05-27T21:26:15.887Z,22.04
2018-05-27T21:28:43.447Z,22.02
2018-05-27T21:31:10.973Z,21.99
2018-05-27T21:33:38.886Z,21.96
2018-05-27T21:36:06.385Z,21.90
2018-05-27T21:38:33.920Z,21.93
2018-05-27T21:41:01.426Z,21.89
2018-05-27T21:43:28.937Z,21.88
2018-05-27T21:45:56.490Z,21.87
2018-05-27T21:48:24.009Z,21.88
2018-05-27T21:50:51.526Z,21.81
2018-05-27T21:53:19.052Z,21.79
2018-05-27T21:55:46.572Z,21.77
2018-05-27T21:58:14.137Z,21.77
2018-05-27T22:00:41.707Z,21.74
2018-05-27T22:03:09.261Z,21.76
2018-05-27T22:05:36.800Z,21.76
2018-05-27T22:08:04.388Z,21.69
2018-05-27T22:10:31.918Z,21.67
2018-05-27T22:12:59.430Z,21.65
2018-05-27T22:15:26.935Z,21.61
2018-05-27T22:17:54.458Z,21.60
2018-05-27T22:20:22.254Z,21.58
2018-05-27T22:22:49.787Z,21.55
2018-05-27T22:25:17.301Z,21.57
2018-05-27T22:27:45.142Z,21.57
2018-05-27T22:30:12.809Z,21.55
2018-05-27T22:32:40.644Z,21.55
2018-05-27T22:35:08.181Z,21.51
2018-05-27T22:37:35.982Z,21.52
2018-05-27T22:40:03.540Z,21.50
2018-05-27T22:42:31.042Z,21.48
2018-05-27T22:44:58.590Z,21.45
2018-05-27T22:47:26.137Z,21.46
2018-05-27T22:49:54.012Z,21.45
2018-05-27T22:52:21.512Z,21.43
2018-05-27T22:54:49.089Z,21.40
2018-05-27T22:57:16.608Z,21.39
2018-05-27T22:59:44.146Z,21.42
2018-05-27T23:02:11.673Z,21.38
2018-05-27T23:04:39.205Z,21.38
2018-05-27T23:07:06.722Z,21.29
2018-05-27T23:09:34.242Z,21.28
2018-05-27T23:12:01.775Z,21.27
2018-05-27T23:14:29.596Z,21.24
2018-05-27T23:16:57.105Z,21.26
2018-05-27T23:19:24.650Z,21.24
2018-05-27T23:21:52.727Z,21.21
2018-05-27T23:24:20.295Z,21.24
2018-05-27T23:26:47.846Z,21.22
2018-05-27T23:29:15.397Z,21.17
2018-05-27T23:31:42.952Z,21.14
2018-05-27T23:34:10.493Z,21.12
2018-05-27T23:36:38.117Z,21.11
2018-05-27T23:39:06.431Z,21.10
2018-05-27T23:41:34.192Z,21.11
2018-05-27T23:44:01.755Z,21.08
2018-05-27T23:46:29.397Z,21.08
2018-05-27T23:48:56.939Z,21.06
2018-05-27T23:51:24.447Z,21.07
2018-05-27T23:53:51.974Z,21.04
2018-05-27T23:56:19.762Z,21.04
2018-05-27T23:58:47.345Z,21.04
