createdAt,value
2023-04-09T00:00:44.927Z,3.29
2023-04-09T00:01:44.993Z,3.24
2023-04-09T00:02:45.138Z,3.19
2023-04-09T00:03:45.163Z,3.19
2023-04-09T00:04:45.240Z,3.2
2023-04-09T00:05:45.117Z,3.17
2023-04-09T00:06:45.161Z,3.17
2023-04-09T00:07:45.208Z,3.15
2023-04-09T00:08:45.255Z,3.15
2023-04-09T00:09:45.329Z,3.11
2023-04-09T00:10:45.323Z,3.04
2023-04-09T00:11:45.363Z,3.04
2023-04-09T00:12:45.398Z,3.03
2023-04-09T00:13:45.437Z,3.03
2023-04-09T00:14:45.514Z,3.04
2023-04-09T00:15:45.542Z,3.01
2023-04-09T00:16:45.587Z,3.01
2023-04-09T00:17:45.612Z,2.97
2023-04-09T00:18:45.653Z,2.97
2023-04-09T00:19:45.685Z,2.96
2023-04-09T00:20:45.755Z,2.95
2023-04-09T00:21:45.759Z,2.97
2023-04-09T00:22:45.799Z,2.93
2023-04-09T00:23:45.841Z,2.93
2023-04-09T00:24:45.877Z,2.93
2023-04-09T00:25:45.928Z,2.91
2023-04-09T00:26:45.955Z,2.87
2023-04-09T00:27:46.022Z,2.81
2023-04-09T00:28:46.037Z,2.8
2023-04-09T00:29:46.075Z,2.76
2023-04-09T00:30:46.109Z,2.71
2023-04-09T00:31:46.172Z,2.7
2023-04-09T00:32:46.303Z,2.69
2023-04-09T00:33:46.226Z,2.7
2023-04-09T00:34:46.268Z,2.67
2023-04-09T00:35:46.323Z,2.65
2023-04-09T00:36:46.351Z,2.65
2023-04-09T00:37:46.421Z,2.66
2023-04-09T00:38:46.418Z,2.59
2023-04-09T00:39:46.448Z,2.58
2023-04-09T00:40:46.496Z,2.57
2023-04-09T00:41:46.524Z,2.56
2023-04-09T00:42:46.613Z,2.56
2023-04-09T00:43:46.642Z,2.49
2023-04-09T00:44:46.649Z,2.47
2023-04-09T00:45:46.713Z,2.47
2023-04-09T00:46:46.720Z,2.47
2023-04-09T00:47:46.818Z,2.47
2023-04-09T00:48:46.845Z,2.41
2023-04-09T00:49:46.845Z,2.39
2023-04-09T00:50:46.869Z,2.34
2023-04-09T00:51:46.923Z,2.34
2023-04-09T00:52:46.964Z,2.33
2023-04-09T00:53:46.999Z,2.31
2023-04-09T00:54:47.027Z,2.31
2023-04-09T00:55:47.088Z,2.34
2023-04-09T00:56:47.101Z,2.24
2023-04-09T00:57:47.136Z,2.25
2023-04-09T00:58:47.175Z,2.26
2023-04-09T00:59:47.217Z,2.26
2023-04-09T01:00:47.333Z,2.23
2023-04-09T01:01:47.380Z,2.21
2023-04-09T01:02:47.501Z,2.15
2023-04-09T01:03:47.467Z,2.15
2023-04-09T01:04:47.398Z,2.14
2023-04-09T01:05:47.466Z,2.15
2023-04-09T01:06:47.474Z,2.15
2023-04-09T01:07:47.526Z,2.14
2023-04-09T01:08:47.551Z,2.07
2023-04-09T01:09:47.602Z,2.07
2023-04-09T01:10:47.651Z,2.07
2023-04-09T01:11:47.697Z,2.08
2023-04-09T01:12:47.727Z,2.06
2023-04-09T01:13:47.771Z,2.03
2023-04-09T01:14:47.789Z,2.03
2023-04-09T01:15:47.823Z,1.98
2023-04-09T01:16:47.900Z,1.97
2023-04-09T01:17:47.924Z,1.97
2023-04-09T01:18:47.938Z,1.91
2023-04-09T01:19:47.978Z,1.89
2023-04-09T01:20:48.017Z,1.89
2023-04-09T01:21:48.072Z,1.89
2023-04-09T01:22:48.087Z,1.88
2023-04-09T01:23:48.134Z,1.88
2023-04-09T01:24:48.164Z,1.8
2023-04-09T01:25:48.207Z,1.81
2023-04-09T01:26:48.234Z,1.79
2023-04-09T01:27:48.287Z,1.79
2023-04-09T01:28:48.337Z,1.74
2023-04-09T01:29:48.355Z,1.74
2023-04-09T01:30:48.420Z,1.73
2023-04-09T01:31:48.427Z,1.74
2023-04-09T01:32:48.505Z,1.76
2023-04-09T01:33:48.532Z,1.76
2023-04-09T01:34:48.559Z,1.7
2023-04-09T01:35:48.617Z,1.67
2023-04-09T01:36:48.632Z,1.65
2023-04-09T01:37:48.678Z,1.65
2023-04-09T01:38:48.733Z,1.66
2023-04-09T01:39:48.755Z,1.67
2023-04-09T01:40:48.794Z,1.66
2023-04-09T01:41:48.852Z,1.66
2023-04-09T01:42:48.879Z,1.65
2023-04-09T01:43:48.946Z,1.64
2023-04-09T01:44:48.976Z,1.59
2023-04-09T01:45:49.020Z,1.58
2023-04-09T01:46:49.043Z,1.58
2023-04-09T01:47:49.151Z,1.59
2023-04-09T01:48:49.272Z,1.55
2023-04-09T01:49:49.150Z,1.56
2023-04-09T01:50:49.187Z,1.57
2023-04-09T01:51:49.245Z,1.54
2023-04-09T01:52:49.279Z,1.53
2023-04-09T01:53:49.336Z,1.54
2023-04-09T01:54:49.352Z,1.54
2023-04-09T01:55:49.388Z,1.54
2023-04-09T01:56:49.436Z,1.49
2023-04-09T01:57:49.482Z,1.48
2023-04-09T01:58:49.535Z,1.46
2023-04-09T01:59:49.547Z,1.47
2023-04-09T02:00:49.589Z,1.47
2023-04-09T02:01:49.837Z,1.47
2023-04-09T02:02:49.870Z,1.41
2023-04-09T02:03:49.821Z,1.42
2023-04-09T02:04:49.764Z,1.37
2023-04-09T02:05:49.795Z,1.35
2023-04-09T02:06:49.831Z,1.35
2023-04-09T02:07:49.871Z,1.36
2023-04-09T02:08:50.144Z,1.37
2023-04-09T02:09:49.937Z,1.37
2023-04-09T02:10:49.978Z,1.36
2023-04-09T02:11:50.019Z,1.38
2023-04-09T02:12:50.092Z,1.38
2023-04-09T02:13:50.107Z,1.34
2023-04-09T02:14:50.124Z,1.34
2023-04-09T02:15:50.276Z,1.34
2023-04-09T02:16:50.202Z,1.35
2023-04-09T02:17:50.275Z,1.3
2023-04-09T02:18:50.631Z,1.29
2023-04-09T02:19:50.325Z,1.28
2023-04-09T02:20:50.386Z,1.28
2023-04-09T02:21:50.404Z,1.27
2023-04-09T02:22:50.439Z,1.25
2023-04-09T02:23:50.500Z,1.25
2023-04-09T02:24:50.537Z,1.25
2023-04-09T02:25:50.578Z,1.24
2023-04-09T02:26:50.601Z,1.24
2023-04-09T02:27:50.631Z,1.18
2023-04-09T02:28:50.964Z,1.15
2023-04-09T02:29:50.727Z,1.15
2023-04-09T02:30:50.774Z,1.15
2023-04-09T02:31:50.807Z,1.15
2023-04-09T02:32:50.899Z,1.15
2023-04-09T02:33:50.888Z,1.15
2023-04-09T02:34:50.901Z,1.12
2023-04-09T02:35:50.986Z,1.12
2023-04-09T02:36:51.022Z,1.13
2023-04-09T02:37:51.012Z,1.12
2023-04-09T02:38:51.260Z,1.09
2023-04-09T02:39:51.086Z,1.1
2023-04-09T02:40:51.130Z,1.04
2023-04-09T02:41:51.200Z,1.05
2023-04-09T02:42:51.209Z,1.05
2023-04-09T02:43:51.245Z,1.04
2023-04-09T02:44:51.293Z,1.04
2023-04-09T02:45:51.322Z,1.04
2023-04-09T02:46:51.401Z,1.04
2023-04-09T02:47:51.478Z,1.04
2023-04-09T02:48:51.702Z,1.04
2023-04-09T02:49:51.496Z,1.01
2023-04-09T02:50:51.553Z,0.98
2023-04-09T02:51:51.571Z,0.97
2023-04-09T02:52:51.662Z,0.95
2023-04-09T02:53:51.658Z,0.96
2023-04-09T02:54:51.699Z,0.96
2023-04-09T02:55:51.737Z,0.93
2023-04-09T02:56:51.779Z,0.91
2023-04-09T02:57:51.832Z,0.92
2023-04-09T02:58:52.026Z,0.92
2023-04-09T02:59:51.886Z,0.92
2023-04-09T03:00:51.931Z,0.92
2023-04-09T03:01:52.111Z,0.87
2023-04-09T03:02:52.133Z,0.84
2023-04-09T03:03:52.170Z,0.84
2023-04-09T03:04:52.098Z,0.85
2023-04-09T03:05:52.135Z,0.83
2023-04-09T03:06:52.178Z,0.85
2023-04-09T03:07:52.219Z,0.84
2023-04-09T03:08:52.550Z,0.83
2023-04-09T03:09:52.304Z,0.78
2023-04-09T03:10:52.347Z,0.78
2023-04-09T03:11:52.389Z,0.77
2023-04-09T03:12:52.431Z,0.77
2023-04-09T03:13:52.492Z,0.79
2023-04-09T03:14:52.521Z,0.75
2023-04-09T03:15:52.624Z,0.75
2023-04-09T03:16:52.584Z,0.79
2023-04-09T03:17:52.720Z,0.78
2023-04-09T03:18:53.032Z,0.78
2023-04-09T03:19:52.723Z,0.72
2023-04-09T03:20:52.748Z,0.69
2023-04-09T03:21:52.785Z,0.69
2023-04-09T03:22:52.832Z,0.69
2023-04-09T03:23:52.889Z,0.7
2023-04-09T03:24:52.907Z,0.69
2023-04-09T03:25:52.960Z,0.69
2023-04-09T03:26:52.998Z,0.69
2023-04-09T03:27:53.027Z,0.67
2023-04-09T03:28:53.387Z,0.67
2023-04-09T03:29:53.103Z,0.68
2023-04-09T03:30:53.210Z,0.65
2023-04-09T03:31:53.195Z,0.62
2023-04-09T03:32:53.276Z,0.61
2023-04-09T03:33:53.290Z,0.6
2023-04-09T03:34:53.310Z,0.59
2023-04-09T03:35:53.407Z,0.59
2023-04-09T03:36:53.382Z,0.59
2023-04-09T03:37:53.423Z,0.57
2023-04-09T03:38:53.788Z,0.57
2023-04-09T03:39:53.505Z,0.61
2023-04-09T03:40:53.543Z,0.66
2023-04-09T03:41:53.570Z,0.64
2023-04-09T03:42:53.620Z,0.67
2023-04-09T03:43:53.694Z,0.71
2023-04-09T03:44:53.689Z,0.75
2023-04-09T03:45:53.730Z,0.76
2023-04-09T03:46:53.828Z,0.79
2023-04-09T03:47:53.895Z,0.81
2023-04-09T03:48:54.299Z,0.82
2023-04-09T03:49:53.903Z,0.82
2023-04-09T03:50:53.935Z,0.83
2023-04-09T03:51:53.971Z,0.83
2023-04-09T03:52:53.997Z,0.83
2023-04-09T03:53:54.062Z,0.84
2023-04-09T03:54:54.061Z,0.86
2023-04-09T03:55:54.130Z,0.93
2023-04-09T03:56:54.143Z,0.94
2023-04-09T03:57:54.196Z,0.97
2023-04-09T03:58:54.522Z,0.99
2023-04-09T03:59:54.254Z,1
2023-04-09T04:00:54.309Z,1.04
2023-04-09T04:01:54.417Z,1.03
2023-04-09T04:02:54.561Z,1.06
2023-04-09T04:03:54.474Z,1.03
2023-04-09T04:04:54.444Z,0.99
2023-04-09T04:05:54.524Z,0.97
2023-04-09T04:07:54.554Z,0.97
2023-04-09T04:08:54.723Z,0.96
2023-04-09T04:09:54.629Z,0.96
2023-04-09T04:10:54.665Z,0.98
2023-04-09T04:11:54.705Z,0.96
2023-04-09T04:12:54.832Z,0.97
2023-04-09T04:13:54.793Z,0.96
2023-04-09T04:14:54.827Z,0.96
2023-04-09T04:15:54.884Z,0.96
2023-04-09T04:16:54.896Z,0.96
2023-04-09T04:17:54.968Z,0.95
2023-04-09T04:18:54.988Z,0.95
2023-04-09T04:19:55.011Z,0.96
2023-04-09T04:20:55.046Z,0.96
2023-04-09T04:21:55.081Z,0.97
2023-04-09T04:22:55.125Z,1.01
2023-04-09T04:23:55.164Z,0.99
2023-04-09T04:24:55.194Z,1
2023-04-09T04:25:55.241Z,1.05
2023-04-09T04:26:55.282Z,1.03
2023-04-09T04:27:55.313Z,1.04
2023-04-09T04:28:55.348Z,1.04
2023-04-09T04:29:55.414Z,1.05
2023-04-09T04:30:55.423Z,1.08
2023-04-09T04:31:55.533Z,1.09
2023-04-09T04:32:55.555Z,1.09
2023-04-09T04:33:55.539Z,1.14
2023-04-09T04:34:55.603Z,1.13
2023-04-09T04:35:55.680Z,1.13
2023-04-09T04:36:55.664Z,1.13
2023-04-09T04:37:55.703Z,1.14
2023-04-09T04:38:55.748Z,1.19
2023-04-09T04:39:55.786Z,1.22
2023-04-09T04:40:55.824Z,1.25
2023-04-09T04:41:55.853Z,1.3
2023-04-09T04:42:55.897Z,1.31
2023-04-09T04:43:55.947Z,1.36
2023-04-09T04:44:55.983Z,1.37
2023-04-09T04:45:56.039Z,1.38
2023-04-09T04:46:56.061Z,1.41
2023-04-09T04:47:56.139Z,1.46
2023-04-09T04:48:56.133Z,1.46
2023-04-09T04:49:56.174Z,1.47
2023-04-09T04:50:56.213Z,1.48
2023-04-09T04:51:56.246Z,1.51
2023-04-09T04:52:56.286Z,1.52
2023-04-09T04:53:56.332Z,1.53
2023-04-09T04:54:56.372Z,1.57
2023-04-09T04:55:56.396Z,1.58
2023-04-09T04:56:56.434Z,1.58
2023-04-09T04:57:56.473Z,1.59
2023-04-09T04:58:56.509Z,1.59
2023-04-09T04:59:56.551Z,1.69
2023-04-09T05:00:56.624Z,1.71
2023-04-09T05:01:56.680Z,1.73
2023-04-09T05:02:56.725Z,1.73
2023-04-09T05:03:56.966Z,1.74
2023-04-09T05:04:56.732Z,1.74
2023-04-09T05:05:56.769Z,1.82
2023-04-09T05:06:56.809Z,1.83
2023-04-09T05:07:56.844Z,1.84
2023-04-09T05:08:56.893Z,1.84
2023-04-09T05:09:56.928Z,1.84
2023-04-09T05:10:56.962Z,1.84
2023-04-09T05:11:57.030Z,1.83
2023-04-09T05:12:57.046Z,1.92
2023-04-09T05:13:57.088Z,1.93
2023-04-09T05:14:57.132Z,1.93
2023-04-09T05:15:57.167Z,1.96
2023-04-09T05:16:57.239Z,1.96
2023-04-09T05:17:57.254Z,1.97
2023-04-09T05:18:57.276Z,1.99
2023-04-09T05:19:57.313Z,2.02
2023-04-09T05:20:57.363Z,2.04
2023-04-09T05:21:57.406Z,2.05
2023-04-09T05:22:57.427Z,2.11
2023-04-09T05:23:57.478Z,2.11
2023-04-09T05:24:57.535Z,2.14
2023-04-09T05:25:57.543Z,2.13
2023-04-09T05:26:57.557Z,2.15
2023-04-09T05:27:57.609Z,2.22
2023-04-09T05:28:57.679Z,2.23
2023-04-09T05:30:00.350Z,2.25
2023-04-09T05:30:57.766Z,2.25
2023-04-09T05:31:57.785Z,2.32
2023-04-09T05:32:57.829Z,2.32
2023-04-09T05:33:57.841Z,2.31
2023-04-09T05:34:57.883Z,2.34
2023-04-09T05:35:57.976Z,2.37
2023-04-09T05:36:57.960Z,2.36
2023-04-09T05:37:58.001Z,2.36
2023-04-09T05:38:58.037Z,2.3
2023-04-09T05:39:58.060Z,2.3
2023-04-09T05:40:58.103Z,2.25
2023-04-09T05:41:58.149Z,2.25
2023-04-09T05:42:58.182Z,2.28
2023-04-09T05:43:59.483Z,2.33
2023-04-09T05:44:58.252Z,2.35
2023-04-09T05:45:58.307Z,2.38
2023-04-09T05:46:58.343Z,2.38
2023-04-09T05:47:58.453Z,2.38
2023-04-09T05:48:58.410Z,2.39
2023-04-09T05:49:58.458Z,2.42
2023-04-09T05:51:00.494Z,2.41
2023-04-09T05:51:58.547Z,2.37
2023-04-09T05:52:58.569Z,2.36
2023-04-09T05:53:58.598Z,2.37
2023-04-09T05:54:58.642Z,2.4
2023-04-09T05:55:58.716Z,2.47
2023-04-09T05:56:58.716Z,2.48
2023-04-09T05:57:58.749Z,2.51
2023-04-09T05:58:58.779Z,2.52
2023-04-09T05:59:58.809Z,2.55
2023-04-09T06:00:58.862Z,2.54
2023-04-09T06:01:58.930Z,2.53
2023-04-09T06:02:59.026Z,2.58
2023-04-09T06:03:59.369Z,2.57
2023-04-09T06:04:59.166Z,2.6
2023-04-09T06:05:59.031Z,2.61
2023-04-09T06:06:59.070Z,2.65
2023-04-09T06:07:59.110Z,2.7
2023-04-09T06:08:59.156Z,2.7
2023-04-09T06:09:59.185Z,2.72
2023-04-09T06:10:59.269Z,2.74
2023-04-09T06:12:59.297Z,2.77
2023-04-09T06:13:59.333Z,2.79
2023-04-09T06:14:59.375Z,2.82
2023-04-09T06:15:59.481Z,2.84
2023-04-09T06:16:59.453Z,2.84
2023-04-09T06:17:59.583Z,2.86
2023-04-09T06:18:59.525Z,2.92
2023-04-09T06:19:59.578Z,2.95
2023-04-09T06:20:59.594Z,2.98
2023-04-09T06:21:59.632Z,3.02
2023-04-09T06:22:59.669Z,3.07
2023-04-09T06:23:59.711Z,3.07
2023-04-09T06:24:59.767Z,3.1
2023-04-09T06:25:59.810Z,3.12
2023-04-09T06:26:59.826Z,3.15
2023-04-09T06:27:59.866Z,3.15
2023-04-09T06:28:59.899Z,3.16
2023-04-09T06:29:59.941Z,3.23
2023-04-09T06:30:59.993Z,3.26
2023-04-09T06:32:00.034Z,3.28
2023-04-09T06:33:00.103Z,3.3
2023-04-09T06:34:00.114Z,3.32
2023-04-09T06:35:00.176Z,3.32
2023-04-09T06:36:00.292Z,3.35
2023-04-09T06:37:00.202Z,3.34
2023-04-09T06:38:00.238Z,3.39
2023-04-09T06:39:00.293Z,3.43
2023-04-09T06:40:01.601Z,3.45
2023-04-09T06:41:00.365Z,3.41
2023-04-09T06:42:00.390Z,3.43
2023-04-09T06:43:00.417Z,3.44
2023-04-09T06:44:00.459Z,3.45
2023-04-09T06:45:00.513Z,3.44
2023-04-09T06:46:00.624Z,3.45
2023-04-09T06:47:00.581Z,3.45
2023-04-09T06:48:00.729Z,3.52
2023-04-09T06:49:00.671Z,3.51
2023-04-09T06:50:00.690Z,3.51
2023-04-09T06:51:00.768Z,3.53
2023-04-09T06:53:00.798Z,3.59
2023-04-09T06:54:00.837Z,3.63
2023-04-09T06:55:00.875Z,3.63
2023-04-09T06:56:00.920Z,3.67
2023-04-09T06:57:00.946Z,3.65
2023-04-09T06:58:00.984Z,3.72
2023-04-09T06:59:01.034Z,3.72
2023-04-09T07:00:01.075Z,3.75
2023-04-09T07:01:01.128Z,3.75
2023-04-09T07:02:01.270Z,3.75
2023-04-09T07:03:01.438Z,3.75
2023-04-09T07:04:01.278Z,3.76
2023-04-09T07:05:01.261Z,3.8
2023-04-09T07:06:01.308Z,3.83
2023-04-09T07:07:01.340Z,3.82
2023-04-09T07:08:01.364Z,3.81
2023-04-09T07:09:01.407Z,3.93
2023-04-09T07:10:01.581Z,3.93
2023-04-09T07:11:01.480Z,3.91
2023-04-09T07:12:01.517Z,3.9
2023-04-09T07:13:01.559Z,3.9
2023-04-09T07:14:01.583Z,3.93
2023-04-09T07:15:01.627Z,3.93
2023-04-09T07:16:01.712Z,3.98
2023-04-09T07:17:01.715Z,4
2023-04-09T07:18:01.777Z,4.01
2023-04-09T07:19:01.809Z,4.04
2023-04-09T07:20:01.837Z,4.03
2023-04-09T07:21:03.351Z,4.02
2023-04-09T07:22:01.892Z,4.02
2023-04-09T07:23:01.932Z,4.04
2023-04-09T07:24:02.029Z,4.03
2023-04-09T07:25:02.035Z,4.02
2023-04-09T07:26:02.058Z,4.02
2023-04-09T07:27:02.125Z,4.02
2023-04-09T07:28:02.131Z,4.1
2023-04-09T07:29:02.161Z,4.1
2023-04-09T07:30:02.218Z,4.09
2023-04-09T07:31:02.287Z,4.14
2023-04-09T07:32:02.305Z,4.13
2023-04-09T07:33:02.385Z,4.13
2023-04-09T07:34:02.369Z,4.13
2023-04-09T07:35:02.384Z,4.2
2023-04-09T07:36:02.493Z,4.2
2023-04-09T07:37:02.479Z,4.2
2023-04-09T07:38:02.518Z,4.22
2023-04-09T07:39:02.544Z,4.22
2023-04-09T07:40:02.582Z,4.22
2023-04-09T07:41:02.621Z,4.22
2023-04-09T07:42:02.662Z,4.25
2023-04-09T07:43:02.693Z,4.29
2023-04-09T07:44:02.736Z,4.28
2023-04-09T07:45:02.772Z,4.27
2023-04-09T07:46:02.806Z,4.3
2023-04-09T07:47:02.890Z,4.31
2023-04-09T07:48:02.917Z,4.28
2023-04-09T07:49:02.906Z,4.29
2023-04-09T07:50:02.958Z,4.32
2023-04-09T07:51:03.134Z,4.37
2023-04-09T07:52:03.033Z,4.36
2023-04-09T07:53:03.087Z,4.36
2023-04-09T07:54:03.121Z,4.34
2023-04-09T07:55:03.168Z,4.35
2023-04-09T07:56:03.188Z,4.36
2023-04-09T07:57:03.225Z,4.36
2023-04-09T07:58:03.264Z,4.37
2023-04-09T07:59:03.323Z,4.36
2023-04-09T08:00:03.345Z,4.4
2023-04-09T08:01:03.368Z,4.45
2023-04-09T08:02:03.517Z,4.43
2023-04-09T08:03:03.562Z,4.42
2023-04-09T08:04:03.604Z,4.41
2023-04-09T08:05:03.565Z,4.43
2023-04-09T08:06:03.577Z,4.45
2023-04-09T08:07:03.604Z,4.43
2023-04-09T08:08:03.654Z,4.46
2023-04-09T08:09:03.682Z,4.47
2023-04-09T08:10:03.718Z,4.46
2023-04-09T08:11:03.758Z,4.48
2023-04-09T08:12:03.808Z,4.48
2023-04-09T08:13:03.834Z,4.5
2023-04-09T08:14:03.875Z,4.52
2023-04-09T08:15:03.898Z,4.56
2023-04-09T08:16:04.139Z,4.54
2023-04-09T08:17:03.971Z,4.56
2023-04-09T08:18:04.070Z,4.59
2023-04-09T08:19:04.041Z,4.59
2023-04-09T08:20:04.092Z,4.6
2023-04-09T08:21:04.120Z,4.66
2023-04-09T08:22:04.169Z,4.66
2023-04-09T08:23:04.203Z,4.65
2023-04-09T08:24:04.252Z,4.66
2023-04-09T08:25:04.282Z,4.65
2023-04-09T08:26:04.322Z,4.67
2023-04-09T08:27:04.346Z,4.68
2023-04-09T08:28:04.389Z,4.68
2023-04-09T08:29:04.438Z,4.75
2023-04-09T08:30:04.470Z,4.76
2023-04-09T08:31:04.502Z,4.79
2023-04-09T08:32:04.556Z,4.78
2023-04-09T08:33:04.618Z,4.81
2023-04-09T08:34:04.617Z,4.82
2023-04-09T08:35:04.644Z,4.84
2023-04-09T08:36:04.774Z,4.83
2023-04-09T08:37:04.711Z,4.86
2023-04-09T08:38:04.751Z,4.86
2023-04-09T08:39:04.791Z,4.85
2023-04-09T08:40:04.836Z,4.83
2023-04-09T08:41:04.851Z,4.86
2023-04-09T08:42:04.903Z,4.84
2023-04-09T08:43:04.936Z,4.86
2023-04-09T08:44:04.973Z,4.89
2023-04-09T08:45:05.008Z,4.93
2023-04-09T08:46:05.109Z,4.95
2023-04-09T08:47:05.116Z,4.95
2023-04-09T08:48:05.225Z,4.97
2023-04-09T08:49:05.151Z,4.98
2023-04-09T08:50:05.197Z,4.95
2023-04-09T08:51:05.227Z,4.94
2023-04-09T08:52:05.684Z,5
2023-04-09T08:53:05.300Z,5
2023-04-09T08:54:05.464Z,4.99
2023-04-09T08:55:05.430Z,5
2023-04-09T08:56:05.422Z,4.99
2023-04-09T08:57:05.473Z,4.99
2023-04-09T08:58:05.502Z,4.96
2023-04-09T08:59:05.554Z,4.97
2023-04-09T09:00:05.571Z,5
2023-04-09T09:01:05.612Z,4.97
2023-04-09T09:02:05.755Z,5.01
2023-04-09T09:03:05.882Z,5.02
2023-04-09T09:04:05.793Z,5.06
2023-04-09T09:05:05.759Z,5
2023-04-09T09:06:05.794Z,5.04
2023-04-09T09:07:05.833Z,5.12
2023-04-09T09:08:05.860Z,5.15
2023-04-09T09:09:05.904Z,5.15
2023-04-09T09:10:05.947Z,5.17
2023-04-09T09:11:05.975Z,5.17
2023-04-09T09:12:06.004Z,5.12
2023-04-09T09:13:06.042Z,5.14
2023-04-09T09:14:06.075Z,5.12
2023-04-09T09:15:06.112Z,5.1
2023-04-09T09:16:06.161Z,5.08
2023-04-09T09:17:06.306Z,5.11
2023-04-09T09:18:06.328Z,5.22
2023-04-09T09:19:06.265Z,5.24
2023-04-09T09:20:06.333Z,5.27
2023-04-09T09:21:06.347Z,5.26
2023-04-09T09:22:06.403Z,5.3
2023-04-09T09:23:06.430Z,5.34
2023-04-09T09:24:06.456Z,5.29
2023-04-09T09:25:06.505Z,5.32
2023-04-09T09:26:06.586Z,5.34
2023-04-09T09:28:06.620Z,5.44
2023-04-09T09:29:06.652Z,5.46
2023-04-09T09:30:06.693Z,5.49
2023-04-09T09:31:06.786Z,6.3
2023-04-09T09:32:06.744Z,6.3
2023-04-09T09:33:06.790Z,6.33
2023-04-09T09:34:06.827Z,6.39
2023-04-09T09:35:06.875Z,6.35
2023-04-09T09:36:06.938Z,6.37
2023-04-09T09:37:08.040Z,6.41
2023-04-09T09:38:06.988Z,6.43
2023-04-09T09:39:07.029Z,6.42
2023-04-09T09:40:07.062Z,6.43
2023-04-09T09:41:07.091Z,6.47
2023-04-09T09:42:07.132Z,6.46
2023-04-09T09:43:07.163Z,6.52
2023-04-09T09:44:07.307Z,6.54
2023-04-09T09:45:07.249Z,6.53
2023-04-09T09:46:07.361Z,6.49
2023-04-09T09:47:07.376Z,6.48
2023-04-09T09:49:07.402Z,6.53
2023-04-09T09:50:07.445Z,6.56
2023-04-09T09:51:07.480Z,6.59
2023-04-09T09:52:07.508Z,6.62
2023-04-09T09:53:07.553Z,6.6
2023-04-09T09:54:07.593Z,6.63
2023-04-09T09:55:07.627Z,6.75
2023-04-09T09:56:07.669Z,6.85
2023-04-09T09:57:07.721Z,6.98
2023-04-09T09:58:07.744Z,7.05
2023-04-09T09:59:07.819Z,7.08
2023-04-09T10:00:07.822Z,7.11
2023-04-09T10:01:07.894Z,7.09
2023-04-09T10:02:08.160Z,7.09
2023-04-09T10:03:08.030Z,7.03
2023-04-09T10:04:07.997Z,7.06
2023-04-09T10:05:07.999Z,7.09
2023-04-09T10:06:08.027Z,7.08
2023-04-09T10:07:08.075Z,7.02
2023-04-09T10:08:08.095Z,7.02
2023-04-09T10:09:08.135Z,7.07
2023-04-09T10:10:08.180Z,7.12
2023-04-09T10:11:08.211Z,7.12
2023-04-09T10:12:08.242Z,7.15
2023-04-09T10:13:08.277Z,7.15
2023-04-09T10:14:08.328Z,7.22
2023-04-09T10:15:08.375Z,7.51
2023-04-09T10:16:08.463Z,7.5
2023-04-09T10:17:08.434Z,7.49
2023-04-09T10:18:08.463Z,7.47
2023-04-09T10:19:08.502Z,7.54
2023-04-09T10:20:08.547Z,7.81
2023-04-09T10:21:08.597Z,7.88
2023-04-09T10:22:08.640Z,7.91
2023-04-09T10:23:08.673Z,7.94
2023-04-09T10:24:08.713Z,7.93
2023-04-09T10:25:08.757Z,7.96
2023-04-09T10:26:08.809Z,8.07
2023-04-09T10:27:08.850Z,8.3
2023-04-09T10:28:08.879Z,8.49
2023-04-09T10:29:08.926Z,8.67
2023-04-09T10:30:08.959Z,8.64
2023-04-09T10:31:09.064Z,8.58
2023-04-09T10:32:09.023Z,8.67
2023-04-09T10:33:09.105Z,8.74
2023-04-09T10:34:10.857Z,8.81
2023-04-09T10:35:09.133Z,8.76
2023-04-09T10:36:09.232Z,8.79
2023-04-09T10:37:09.206Z,8.89
2023-04-09T10:38:09.243Z,8.91
2023-04-09T10:39:09.279Z,9.07
2023-04-09T10:40:10.686Z,8.99
2023-04-09T10:41:09.361Z,9.13
2023-04-09T10:42:09.400Z,9.29
2023-04-09T10:43:09.430Z,9.45
2023-04-09T10:44:09.470Z,9.42
2023-04-09T10:45:09.580Z,9.3
2023-04-09T10:46:09.604Z,9.27
2023-04-09T10:47:09.582Z,9.19
2023-04-09T10:48:09.620Z,9.19
2023-04-09T10:49:09.653Z,9.12
2023-04-09T10:50:09.685Z,9.16
2023-04-09T10:51:09.729Z,9.37
2023-04-09T10:52:11.595Z,9.58
2023-04-09T10:53:09.803Z,9.72
2023-04-09T10:54:09.845Z,9.71
2023-04-09T10:55:09.881Z,9.89
2023-04-09T10:56:09.919Z,9.98
2023-04-09T10:57:09.962Z,10.03
2023-04-09T10:58:12.336Z,10.28
2023-04-09T10:59:10.033Z,10.32
2023-04-09T11:00:10.080Z,10.15
2023-04-09T11:01:10.113Z,10.16
2023-04-09T11:02:10.261Z,9.98
2023-04-09T11:03:10.263Z,9.8
2023-04-09T11:04:10.834Z,9.77
2023-04-09T11:05:10.271Z,9.85
2023-04-09T11:06:10.310Z,9.98
2023-04-09T11:07:10.331Z,10.07
2023-04-09T11:08:10.379Z,10.18
2023-04-09T11:09:10.407Z,10.19
2023-04-09T11:10:10.454Z,10.44
2023-04-09T11:11:10.484Z,10.64
2023-04-09T11:12:10.526Z,10.77
2023-04-09T11:13:10.552Z,10.97
2023-04-09T11:14:10.599Z,10.98
2023-04-09T11:15:10.622Z,11.02
2023-04-09T11:16:10.694Z,10.98
2023-04-09T11:17:10.707Z,11.02
2023-04-09T11:18:10.739Z,11.08
2023-04-09T11:19:10.784Z,11.13
2023-04-09T11:20:10.830Z,11.11
2023-04-09T11:21:10.858Z,11.24
2023-04-09T11:22:10.900Z,11.26
2023-04-09T11:23:10.937Z,11.32
2023-04-09T11:24:10.969Z,11.25
2023-04-09T11:25:11.015Z,11.34
2023-04-09T11:26:11.083Z,11.4
2023-04-09T11:27:11.112Z,11.43
2023-04-09T11:28:11.127Z,11.52
2023-04-09T11:29:11.178Z,11.65
2023-04-09T11:30:11.255Z,11.69
2023-04-09T11:31:11.272Z,11.8
2023-04-09T11:32:11.285Z,11.76
2023-04-09T11:33:11.320Z,11.9
2023-04-09T11:34:11.364Z,11.93
2023-04-09T11:35:11.410Z,12.02
2023-04-09T11:36:11.484Z,12.09
2023-04-09T11:37:11.473Z,12.1
2023-04-09T11:38:11.528Z,12.21
2023-04-09T11:39:11.551Z,12.34
2023-04-09T11:40:11.693Z,12.35
2023-04-09T11:41:11.621Z,12.38
2023-04-09T11:42:11.662Z,12.4
2023-04-09T11:43:11.702Z,12.49
2023-04-09T11:44:11.735Z,12.52
2023-04-09T11:45:11.782Z,12.47
2023-04-09T11:46:11.817Z,12.39
2023-04-09T11:47:11.849Z,12.39
2023-04-09T11:48:11.893Z,12.4
2023-04-09T11:49:11.934Z,12.37
2023-04-09T11:50:11.993Z,12.41
2023-04-09T11:51:12.014Z,12.33
2023-04-09T11:52:12.062Z,12.21
2023-04-09T11:53:12.080Z,12.14
2023-04-09T11:54:12.119Z,12.04
2023-04-09T11:55:12.171Z,12.03
2023-04-09T11:56:12.200Z,11.96
2023-04-09T11:57:12.246Z,12
2023-04-09T11:58:12.283Z,12.01
2023-04-09T11:59:12.315Z,12.11
2023-04-09T12:00:12.400Z,12.11
2023-04-09T12:01:12.388Z,12.17
2023-04-09T12:02:12.564Z,12.11
2023-04-09T12:03:12.847Z,12.08
2023-04-09T12:04:12.744Z,12.06
2023-04-09T12:05:12.699Z,12
2023-04-09T12:06:12.606Z,12.06
2023-04-09T12:07:12.627Z,12.07
2023-04-09T12:08:12.662Z,12.11
2023-04-09T12:09:12.729Z,12.1
2023-04-09T12:10:12.761Z,12.05
2023-04-09T12:11:12.876Z,12.05
2023-04-09T12:12:12.846Z,12.04
2023-04-09T12:13:12.877Z,12.02
2023-04-09T12:14:12.901Z,11.99
2023-04-09T12:15:12.942Z,12.01
2023-04-09T12:16:13.062Z,12
2023-04-09T12:17:13.021Z,11.91
2023-04-09T12:18:13.069Z,11.71
2023-04-09T12:19:13.110Z,11.54
2023-04-09T12:20:13.144Z,11.4
2023-04-09T12:21:13.169Z,11.33
2023-04-09T12:22:13.214Z,11.27
2023-04-09T12:23:13.251Z,11.23
2023-04-09T12:24:13.287Z,11.24
2023-04-09T12:25:13.328Z,11.28
2023-04-09T12:26:13.374Z,11.31
2023-04-09T12:27:13.408Z,11.24
2023-04-09T12:28:13.453Z,11.21
2023-04-09T12:29:13.495Z,11.18
2023-04-09T12:30:13.534Z,11.03
2023-04-09T12:31:13.568Z,11.05
2023-04-09T12:32:13.654Z,11.03
2023-04-09T12:33:13.654Z,10.93
2023-04-09T12:34:13.700Z,10.93
2023-04-09T12:35:13.734Z,10.95
2023-04-09T12:36:13.797Z,11.04
2023-04-09T12:37:13.802Z,11.18
2023-04-09T12:38:13.843Z,11.25
2023-04-09T12:39:13.890Z,11.21
2023-04-09T12:40:13.944Z,11.36
2023-04-09T12:41:13.948Z,11.41
2023-04-09T12:42:13.998Z,11.43
2023-04-09T12:43:14.042Z,11.58
2023-04-09T12:44:14.095Z,11.56
2023-04-09T12:45:14.121Z,11.52
2023-04-09T12:46:14.195Z,11.35
2023-04-09T12:47:14.214Z,11.28
2023-04-09T12:48:14.230Z,11.18
2023-04-09T12:49:14.275Z,11.21
2023-04-09T12:50:14.314Z,11.19
2023-04-09T12:51:14.363Z,11.11
2023-04-09T12:52:14.391Z,11.06
2023-04-09T12:53:14.433Z,11.08
2023-04-09T12:54:14.480Z,11.2
2023-04-09T12:55:14.561Z,11.43
2023-04-09T12:56:14.557Z,11.28
2023-04-09T12:57:14.605Z,11.23
2023-04-09T12:58:14.635Z,11.1
2023-04-09T12:59:14.673Z,10.99
2023-04-09T13:00:14.717Z,10.9
2023-04-09T13:01:14.783Z,10.86
2023-04-09T13:02:14.966Z,10.76
2023-04-09T13:03:15.010Z,10.66
2023-04-09T13:04:14.927Z,10.68
2023-04-09T13:05:14.909Z,10.74
2023-04-09T13:06:14.947Z,10.85
2023-04-09T13:07:14.978Z,10.93
2023-04-09T13:08:15.019Z,10.85
2023-04-09T13:09:15.056Z,10.71
2023-04-09T13:10:15.101Z,10.69
2023-04-09T13:11:15.186Z,10.67
2023-04-09T13:12:15.187Z,10.72
2023-04-09T13:13:15.220Z,10.68
2023-04-09T13:14:15.251Z,10.6
2023-04-09T13:15:15.302Z,10.66
2023-04-09T13:16:15.349Z,10.7
2023-04-09T13:17:15.387Z,10.61
2023-04-09T13:18:15.402Z,10.71
2023-04-09T13:19:15.440Z,10.72
2023-04-09T13:20:15.476Z,10.71
2023-04-09T13:21:15.520Z,10.65
2023-04-09T13:22:15.561Z,10.66