createdAt,value
2019-02-03T00:00:08.016Z,1.2
2019-02-03T00:05:13.003Z,1.2
2019-02-03T00:10:04.916Z,1.3
2019-02-03T00:15:02.345Z,1.2
2019-02-03T00:20:07.465Z,1.3
2019-02-03T00:25:15.163Z,1.3
2019-02-03T00:30:02.309Z,1.3
2019-02-03T00:35:02.331Z,1.4
2019-02-03T00:40:02.860Z,1.4
2019-02-03T00:45:12.447Z,1.4
2019-02-03T00:50:08.398Z,1.4
2019-02-03T00:55:07.898Z,1.4
2019-02-03T01:00:07.957Z,1.4
2019-02-03T01:05:10.902Z,1.4
2019-02-03T01:10:07.458Z,1.4
2019-02-03T01:15:07.908Z,1.4
2019-02-03T01:20:12.613Z,1.4
2019-02-03T01:25:02.431Z,1.4
2019-02-03T01:30:05.364Z,1.4
2019-02-03T01:35:30.204Z,1.4
2019-02-03T01:40:25.397Z,1.4
2019-02-03T01:45:20.030Z,1.4
2019-02-03T01:50:03.043Z,1.4
2019-02-03T01:55:03.009Z,1.4
2019-02-03T02:00:08.017Z,1.4
2019-02-03T02:05:07.915Z,1.4
2019-02-03T02:10:03.298Z,1.4
2019-02-03T02:15:05.791Z,1.5
2019-02-03T02:20:10.422Z,1.4
2019-02-03T02:25:12.926Z,1.5
2019-02-03T02:30:10.482Z,1.5
2019-02-03T02:35:03.143Z,1.5
2019-02-03T02:40:12.453Z,1.5
2019-02-03T02:45:27.867Z,1.5
2019-02-03T02:50:07.958Z,1.5
2019-02-03T02:55:05.570Z,1.5
2019-02-03T03:00:02.556Z,1.5
2019-02-03T03:05:07.541Z,1.5
2019-02-03T03:10:02.898Z,1.5
2019-02-03T03:15:02.800Z,1.5
2019-02-03T03:20:02.816Z,1.5
2019-02-03T03:25:15.386Z,1.4
2019-02-03T03:30:15.978Z,1.4
2019-02-03T03:35:33.978Z,1.4
2019-02-03T03:40:15.131Z,1.5
2019-02-03T03:45:04.952Z,1.5
2019-02-03T03:50:07.981Z,1.5
2019-02-03T03:55:05.047Z,1.4
2019-02-03T04:00:05.696Z,1.5
2019-02-03T04:05:05.281Z,1.4
2019-02-03T04:10:05.797Z,1.5
2019-02-03T04:15:05.687Z,1.5
2019-02-03T04:20:08.403Z,1.5
2019-02-03T04:25:10.385Z,1.5
2019-02-03T04:30:10.909Z,1.5
2019-02-03T04:35:05.432Z,1.5
2019-02-03T04:40:05.300Z,1.5
2019-02-03T04:45:08.332Z,1.4
2019-02-03T04:50:35.783Z,1.4
2019-02-03T04:55:04.840Z,1.4
2019-02-03T05:00:03.261Z,1.4
2019-02-03T05:05:02.786Z,1.4
2019-02-03T05:10:03.113Z,1.4
2019-02-03T05:15:02.757Z,1.4
2019-02-03T05:20:02.761Z,1.4
2019-02-03T05:25:03.094Z,1.4
2019-02-03T05:30:02.597Z,1.4
2019-02-03T05:35:25.227Z,1.3
2019-02-03T05:40:02.972Z,1.3
2019-02-03T05:45:07.495Z,1.3
2019-02-03T05:50:04.933Z,1.3
2019-02-03T05:55:12.477Z,1.3
2019-02-03T06:00:02.385Z,1.4
2019-02-03T06:05:05.757Z,1.4
2019-02-03T06:10:05.604Z,1.4
2019-02-03T06:15:03.016Z,1.3
2019-02-03T06:20:02.620Z,1.3
2019-02-03T06:25:20.246Z,1.3
2019-02-03T06:30:02.826Z,1.3
2019-02-03T06:35:02.709Z,1.3
2019-02-03T06:40:05.679Z,1.3
2019-02-03T06:45:10.591Z,1.2
2019-02-03T06:50:10.228Z,1.3
2019-02-03T06:55:10.043Z,1.3
2019-02-03T07:00:05.557Z,1.3
2019-02-03T07:05:03.050Z,1.3
2019-02-03T07:10:05.055Z,1.3
2019-02-03T07:15:04.900Z,1.3
2019-02-03T07:20:03.009Z,1.3
2019-02-03T07:25:13.019Z,1.3
2019-02-03T07:30:02.919Z,1.3
2019-02-03T07:35:05.340Z,1.3
2019-02-03T07:40:11.938Z,1.3
2019-02-03T07:45:02.638Z,1.3
2019-02-03T07:50:10.102Z,1.3
2019-02-03T07:55:25.154Z,1.3
2019-02-03T08:00:13.294Z,1.3
2019-02-03T08:05:13.108Z,1.3
2019-02-03T08:10:10.055Z,1.3
2019-02-03T08:15:37.959Z,1.3
2019-02-03T08:20:02.943Z,1.3
2019-02-03T08:25:02.809Z,1.3
2019-02-03T08:30:07.840Z,1.2
2019-02-03T08:35:02.615Z,1.2
2019-02-03T08:40:03.034Z,1.3
2019-02-03T08:45:02.863Z,1.3
2019-02-03T08:50:05.288Z,1.3
2019-02-03T08:55:10.202Z,1.3
2019-02-03T09:00:10.723Z,1.3
2019-02-03T09:05:18.163Z,1.3
2019-02-03T09:10:03.097Z,1.3
2019-02-03T09:15:10.556Z,1.3
2019-02-03T09:20:05.032Z,1.3
2019-02-03T09:25:04.877Z,1.4
2019-02-03T09:30:02.913Z,1.3
2019-02-03T09:35:05.362Z,1.4
2019-02-03T09:40:10.287Z,1.4
2019-02-03T09:45:12.686Z,1.4
2019-02-03T09:50:05.157Z,1.5
2019-02-03T09:55:04.996Z,1.5
2019-02-03T10:00:28.132Z,1.5
2019-02-03T10:05:02.983Z,1.5
2019-02-03T10:10:04.917Z,1.4
2019-02-03T10:15:03.155Z,1.4
2019-02-03T10:20:15.275Z,1.4
2019-02-03T10:25:07.653Z,1.4
2019-02-03T10:30:15.186Z,1.4
2019-02-03T10:35:04.923Z,1.4
2019-02-03T10:40:02.571Z,1.5
2019-02-03T10:45:04.946Z,1.5
2019-02-03T10:50:05.348Z,1.5
2019-02-03T10:55:07.805Z,1.5
2019-02-03T11:00:02.510Z,1.5
2019-02-03T11:05:03.133Z,1.5
2019-02-03T11:10:02.503Z,1.6
2019-02-03T11:15:02.966Z,1.6
2019-02-03T11:20:13.063Z,1.6
2019-02-03T11:25:02.932Z,1.6
2019-02-03T11:30:02.419Z,1.6
2019-02-03T11:35:04.848Z,1.6
2019-02-03T11:40:05.820Z,1.7
2019-02-03T11:45:02.617Z,1.6
2019-02-03T11:50:05.080Z,1.7
2019-02-03T11:55:02.939Z,1.7
2019-02-03T12:00:05.049Z,1.7
2019-02-03T12:05:04.898Z,1.7
2019-02-03T12:10:05.825Z,1.7
2019-02-03T12:15:03.035Z,1.7
2019-02-03T12:20:04.941Z,1.7
2019-02-03T12:25:08.302Z,1.7
2019-02-03T12:30:13.357Z,1.7
2019-02-03T12:35:05.575Z,1.7
2019-02-03T12:40:02.884Z,1.7
2019-02-03T12:45:02.816Z,1.7
2019-02-03T12:50:02.677Z,1.7
2019-02-03T12:55:15.191Z,1.7
2019-02-03T13:00:03.301Z,1.7
2019-02-03T13:05:03.140Z,1.8
2019-02-03T13:10:02.498Z,1.8
2019-02-03T13:15:02.481Z,1.8
2019-02-03T13:20:10.483Z,1.8
2019-02-03T13:25:05.286Z,1.8
2019-02-03T13:30:10.859Z,1.8
2019-02-03T13:35:07.417Z,1.8
2019-02-03T13:45:02.818Z,1.8
2019-02-03T13:50:19.276Z,1.9
2019-02-03T13:55:05.121Z,1.9
2019-02-03T14:00:02.989Z,1.9
2019-02-03T14:05:07.918Z,2
2019-02-03T14:10:08.330Z,2
2019-02-03T14:15:03.113Z,2
2019-02-03T14:20:05.307Z,2.1
2019-02-03T14:25:10.221Z,2
2019-02-03T14:30:08.174Z,2
2019-02-03T14:35:05.500Z,2
2019-02-03T14:40:17.958Z,2
2019-02-03T14:45:27.881Z,2
2019-02-03T14:50:02.733Z,2.1
2019-02-03T14:55:12.786Z,2.1
2019-02-03T15:00:10.303Z,2.1
2019-02-03T15:05:10.135Z,2.1
2019-02-03T15:10:04.860Z,2.1
2019-02-03T15:15:12.967Z,2
2019-02-03T15:20:05.457Z,2
2019-02-03T15:25:03.090Z,2
2019-02-03T15:30:19.243Z,2
2019-02-03T15:35:09.981Z,2
2019-02-03T15:40:14.949Z,2
2019-02-03T15:45:03.186Z,2
2019-02-03T15:50:05.088Z,2
2019-02-03T15:55:07.629Z,1.9
2019-02-03T16:00:02.573Z,1.9
2019-02-03T16:05:07.494Z,1.9
2019-02-03T16:10:02.847Z,1.9
2019-02-03T16:15:33.032Z,1.9
2019-02-03T16:20:02.957Z,1.9
2019-02-03T16:25:12.935Z,1.9
2019-02-03T16:30:05.799Z,1.9
2019-02-03T16:35:13.313Z,1.9
2019-02-03T16:40:02.525Z,1.9
2019-02-03T16:45:07.426Z,1.8
2019-02-03T16:50:10.032Z,1.8
2019-02-03T16:55:27.702Z,1.8
2019-02-03T17:00:03.046Z,1.8
2019-02-03T17:05:25.169Z,1.7
2019-02-03T17:10:10.511Z,1.7
2019-02-03T17:15:02.418Z,1.7
2019-02-03T17:20:02.377Z,1.7
2019-02-03T17:25:05.429Z,1.7
2019-02-03T17:30:05.808Z,1.7
2019-02-03T17:35:02.783Z,1.7
2019-02-03T17:40:28.100Z,1.7
2019-02-03T17:45:15.467Z,1.7
2019-02-03T17:50:15.297Z,1.7
2019-02-03T17:55:07.348Z,1.7
2019-02-03T18:00:03.299Z,1.7
2019-02-03T18:05:05.314Z,1.8
2019-02-03T18:10:12.742Z,1.8
2019-02-03T18:15:10.043Z,1.8
2019-02-03T18:20:03.168Z,1.8
2019-02-03T18:25:18.188Z,1.8
2019-02-03T18:30:12.685Z,1.8
2019-02-03T18:35:05.596Z,1.7
2019-02-03T18:40:05.452Z,1.7
2019-02-03T18:45:02.936Z,1.7
2019-02-03T18:50:20.584Z,1.6
2019-02-03T18:55:12.838Z,1.6
2019-02-03T19:00:05.223Z,1.6
2019-02-03T19:05:05.056Z,1.6
2019-02-03T19:10:07.524Z,1.6
2019-02-03T19:15:15.581Z,1.6
2019-02-03T19:20:32.987Z,1.6
2019-02-03T19:25:10.135Z,1.6
2019-02-03T19:30:10.643Z,1.6
2019-02-03T19:35:02.554Z,1.6
2019-02-03T19:40:08.063Z,1.7
2019-02-03T19:45:05.356Z,1.7
2019-02-03T19:50:07.418Z,1.7
2019-02-03T19:55:20.944Z,1.6
2019-02-03T20:00:07.884Z,1.6
2019-02-03T20:05:02.753Z,1.6
2019-02-03T20:10:03.123Z,1.7
2019-02-03T20:15:10.457Z,1.6
2019-02-03T20:20:02.477Z,1.6
2019-02-03T20:25:20.105Z,1.6
2019-02-03T20:30:02.956Z,1.6
2019-02-03T20:35:05.506Z,1.6
2019-02-03T20:40:12.957Z,1.6
2019-02-03T20:45:02.863Z,1.5
2019-02-03T20:50:02.794Z,1.6
2019-02-03T20:55:35.540Z,1.5
2019-02-03T21:00:02.398Z,1.5
2019-02-03T21:05:08.311Z,1.4
2019-02-03T21:10:10.232Z,1.4
2019-02-03T21:15:33.296Z,1.3
2019-02-03T21:20:03.253Z,1.3
2019-02-03T21:25:03.220Z,1.3
2019-02-03T21:30:10.751Z,1.1
2019-02-03T21:35:03.035Z,1.1
2019-02-03T21:40:05.404Z,1
2019-02-03T21:45:12.827Z,1
2019-02-03T21:50:17.906Z,1
2019-02-03T21:55:05.315Z,1
2019-02-03T22:00:03.232Z,1
2019-02-03T22:05:25.842Z,0.9
2019-02-03T22:10:20.885Z,0.9
2019-02-03T22:15:05.568Z,0.9
2019-02-03T22:20:08.238Z,0.8
2019-02-03T22:25:25.721Z,0.8
2019-02-03T22:30:02.931Z,0.8
2019-02-03T22:35:10.336Z,0.7
2019-02-03T22:40:02.686Z,0.7
2019-02-03T22:45:10.131Z,0.6
2019-02-03T22:50:03.002Z,0.6
2019-02-03T22:55:07.895Z,0.5
2019-02-03T23:00:05.506Z,0.4
2019-02-03T23:05:05.455Z,0.4
2019-02-03T23:10:25.497Z,0.4
2019-02-03T23:15:07.424Z,0.3
2019-02-03T23:20:12.504Z,0.3
2019-02-03T23:25:20.974Z,0.2
2019-02-03T23:30:02.826Z,0.2
2019-02-03T23:35:05.188Z,0.2
2019-02-03T23:40:08.073Z,0.1
2019-02-03T23:45:02.884Z,0.1
2019-02-03T23:50:05.124Z,0.1
2019-02-03T23:55:07.504Z,0
