createdAt,value
2023-03-11T00:00:49.035Z,93244.23
2023-03-11T00:03:29.113Z,93237.27
2023-03-11T00:06:01.597Z,93232.46
2023-03-11T00:08:30.268Z,93227.77
2023-03-11T00:11:00.681Z,93229.85
2023-03-11T00:13:30.028Z,93229.01
2023-03-11T00:15:59.819Z,93230.94
2023-03-11T00:18:31.419Z,93232.68
2023-03-11T00:21:01.178Z,93224.84
2023-03-11T00:23:30.295Z,93221.10
2023-03-11T00:26:00.043Z,93221.33
2023-03-11T00:28:28.345Z,93217.10
2023-03-11T00:30:56.610Z,93212.55
2023-03-11T00:33:24.965Z,93214.32
2023-03-11T00:35:53.337Z,93209.55
2023-03-11T00:38:22.097Z,93211.12
2023-03-11T00:40:50.581Z,93205.11
2023-03-11T00:43:19.032Z,93201.22
2023-03-11T00:45:47.431Z,93200.44
2023-03-11T00:48:16.765Z,93192.89
2023-03-11T00:50:45.492Z,93191.80
2023-03-11T00:53:13.864Z,93193.27
2023-03-11T00:55:42.076Z,93192.86
2023-03-11T00:58:13.239Z,93192.80
2023-03-11T01:00:48.997Z,93180.49
2023-03-11T01:03:17.275Z,93171.25
2023-03-11T01:05:46.653Z,93163.92
2023-03-11T01:08:14.863Z,93156.01
2023-03-11T01:10:43.167Z,93145.92
2023-03-11T01:13:11.403Z,93139.73
2023-03-11T01:15:39.630Z,93129.80
2023-03-11T01:18:07.858Z,93128.92
2023-03-11T01:20:38.784Z,93131.51
2023-03-11T01:23:08.398Z,93128.61
2023-03-11T01:25:36.871Z,93124.73
2023-03-11T01:28:08.380Z,93119.58
2023-03-11T01:30:38.770Z,93112.23
2023-03-11T01:33:08.699Z,93111.84
2023-03-11T01:35:36.892Z,93106.78
2023-03-11T01:38:05.087Z,93100.88
2023-03-11T01:40:36.459Z,93097.86
2023-03-11T01:43:39.823Z,93095.92
2023-03-11T01:46:16.181Z,93088.34
2023-03-11T01:48:57.145Z,93092.23
2023-03-11T01:51:31.382Z,93092.70
2023-03-11T01:54:04.133Z,93095.74
2023-03-11T01:56:33.830Z,93099.66
2023-03-11T01:59:03.101Z,93097.33
2023-03-11T02:01:31.430Z,93094.31
2023-03-11T02:04:00.092Z,93085.69
2023-03-11T02:06:29.203Z,93082.59
2023-03-11T02:08:57.985Z,93087.27
2023-03-11T02:11:30.736Z,93082.70
2023-03-11T02:14:03.631Z,93077.08
2023-03-11T02:16:32.157Z,93073.83
2023-03-11T02:19:13.721Z,93068.55
2023-03-11T02:21:41.909Z,93072.80
2023-03-11T02:24:23.717Z,93073.32
2023-03-11T02:26:51.912Z,93076.10
2023-03-11T02:29:22.384Z,93076.71
2023-03-11T02:31:51.029Z,93070.23
2023-03-11T02:34:25.092Z,93070.02
2023-03-11T02:36:53.518Z,93069.25
2023-03-11T02:39:38.186Z,93061.69
2023-03-11T02:42:28.945Z,93062.14
2023-03-11T02:45:07.323Z,93067.23
2023-03-11T02:47:38.022Z,93065.83
2023-03-11T02:50:11.214Z,93064.91
2023-03-11T02:52:39.934Z,93060.21
2023-03-11T02:55:10.115Z,93061.80
2023-03-11T02:57:38.932Z,93066.29
2023-03-11T03:00:16.817Z,93064.58
2023-03-11T03:02:52.479Z,93059.75
2023-03-11T03:05:22.825Z,93049.77
2023-03-11T03:07:52.017Z,93042.93
2023-03-11T03:10:22.359Z,93035.38
2023-03-11T03:12:50.934Z,93037.48
2023-03-11T03:15:19.374Z,93040.46
2023-03-11T03:17:48.005Z,93047.62
2023-03-11T03:20:16.274Z,93050.40
2023-03-11T03:22:49.518Z,93053.84
2023-03-11T03:25:18.714Z,93060.94
2023-03-11T03:27:47.410Z,93064.55
2023-03-11T03:30:16.270Z,93068.66
2023-03-11T03:32:44.956Z,93074.95
2023-03-11T03:35:15.598Z,93080.09
2023-03-11T03:38:03.685Z,93074.85
2023-03-11T03:40:32.753Z,93079.69
2023-03-11T03:43:03.677Z,93077.36
2023-03-11T03:45:32.151Z,93074.96
2023-03-11T03:48:00.617Z,93070.00
2023-03-11T03:50:29.470Z,93068.98
2023-03-11T03:52:58.093Z,93071.87
2023-03-11T03:55:26.675Z,93074.64
2023-03-11T03:57:55.460Z,93070.98
2023-03-11T04:00:25.819Z,93071.41
2023-03-11T04:02:57.268Z,93066.84
2023-03-11T04:05:42.879Z,93068.60
2023-03-11T04:08:12.381Z,93074.23
2023-03-11T04:10:40.763Z,93076.15
2023-03-11T04:13:09.499Z,93084.10
2023-03-11T04:15:39.609Z,93084.36
2023-03-11T04:18:08.632Z,93087.16
2023-03-11T04:20:39.223Z,93093.98
2023-03-11T04:23:07.805Z,93101.59
2023-03-11T04:25:36.290Z,93102.17
2023-03-11T04:28:04.892Z,93105.93
2023-03-11T04:30:33.838Z,93110.91
2023-03-11T04:33:02.391Z,93110.96
2023-03-11T04:35:31.509Z,93120.08
2023-03-11T04:38:00.602Z,93117.73
2023-03-11T04:40:29.098Z,93124.46
2023-03-11T04:42:57.364Z,93127.80
2023-03-11T04:45:26.216Z,93127.66
2023-03-11T04:47:56.204Z,93131.42
2023-03-11T04:50:24.811Z,93136.94
2023-03-11T04:52:53.237Z,93138.71
2023-03-11T04:55:21.862Z,93140.67
2023-03-11T04:57:50.478Z,93144.48
2023-03-11T05:00:23.152Z,93147.92
2023-03-11T05:02:52.716Z,93151.70
2023-03-11T05:05:20.978Z,93158.77
2023-03-11T05:07:49.689Z,93165.80
2023-03-11T05:10:22.650Z,93167.64
2023-03-11T05:12:52.937Z,93173.82
2023-03-11T05:15:21.595Z,93182.73
2023-03-11T05:17:49.850Z,93179.71
2023-03-11T05:20:18.605Z,93181.46
2023-03-11T05:22:46.697Z,93185.77
2023-03-11T05:25:15.188Z,93190.16
2023-03-11T05:27:44.767Z,93188.02
2023-03-11T05:30:15.302Z,93187.84
2023-03-11T05:32:44.085Z,93181.98
2023-03-11T05:35:13.586Z,93186.10
2023-03-11T05:37:41.856Z,93190.20
2023-03-11T05:40:12.331Z,93187.95
2023-03-11T05:42:41.897Z,93188.52
2023-03-11T05:45:11.079Z,93180.58
2023-03-11T05:47:42.356Z,93180.17
2023-03-11T05:50:12.824Z,93174.27
2023-03-11T05:52:41.352Z,93177.11
2023-03-11T05:55:12.284Z,93172.38
2023-03-11T05:57:41.182Z,93171.81
2023-03-11T06:00:13.211Z,93177.45
2023-03-11T06:02:47.517Z,93179.88
2023-03-11T06:05:17.935Z,93186.16
2023-03-11T06:07:47.620Z,93185.77
2023-03-11T06:10:16.041Z,93183.91
2023-03-11T06:12:44.295Z,93183.18
2023-03-11T06:15:20.842Z,93180.71
2023-03-11T06:17:49.109Z,93189.63
2023-03-11T06:20:18.141Z,93183.16
2023-03-11T06:22:49.769Z,93177.89
2023-03-11T06:25:18.451Z,93184.90
2023-03-11T06:27:52.573Z,93184.92
2023-03-11T06:30:21.357Z,93185.43
2023-03-11T06:32:56.321Z,93189.88
2023-03-11T06:35:24.773Z,93194.59
2023-03-11T06:37:53.055Z,93194.73
2023-03-11T06:40:21.296Z,93201.64
2023-03-11T06:42:49.480Z,93207.95
2023-03-11T06:45:20.531Z,93196.93
2023-03-11T06:47:50.153Z,93189.67
2023-03-11T06:50:18.640Z,93191.10
2023-03-11T06:52:46.759Z,93192.21
2023-03-11T06:55:15.186Z,93191.93
2023-03-11T06:57:45.774Z,93188.90
2023-03-11T07:00:14.992Z,93196.54
2023-03-11T07:02:46.734Z,93202.64
2023-03-11T07:05:16.134Z,93204.05
2023-03-11T07:07:44.487Z,93199.93
2023-03-11T07:10:12.747Z,93199.29
2023-03-11T07:12:41.474Z,93198.30
2023-03-11T07:15:10.301Z,93194.72
2023-03-11T07:17:38.537Z,93197.20
2023-03-11T07:20:07.622Z,93200.58
2023-03-11T07:22:36.020Z,93201.54
2023-03-11T07:25:04.440Z,93199.16
2023-03-11T07:27:32.639Z,93206.27
2023-03-11T07:30:02.541Z,93199.93
2023-03-11T07:32:30.749Z,93200.34
2023-03-11T07:34:59.001Z,93202.47
2023-03-11T07:37:27.176Z,93202.12
2023-03-11T07:39:55.687Z,93203.77
2023-03-11T07:42:23.808Z,93207.20
2023-03-11T07:44:54.161Z,93210.34
2023-03-11T07:47:22.334Z,93215.57
2023-03-11T07:49:50.508Z,93217.68
2023-03-11T07:52:19.021Z,93220.39
2023-03-11T07:54:47.423Z,93227.29
2023-03-11T07:57:17.320Z,93233.23
2023-03-11T07:59:45.410Z,93234.23
2023-03-11T08:02:13.636Z,93239.11
2023-03-11T08:04:41.828Z,93236.02
2023-03-11T08:07:10.047Z,93240.03
2023-03-11T08:09:38.191Z,93238.98
2023-03-11T08:12:06.679Z,93233.09
2023-03-11T08:14:34.741Z,93235.79
2023-03-11T08:17:03.971Z,93239.46
2023-03-11T08:19:32.205Z,93241.94
2023-03-11T08:22:04.342Z,93246.26
2023-03-11T08:24:32.596Z,93240.89
2023-03-11T08:27:01.060Z,93233.22
2023-03-11T08:29:29.264Z,93235.48
2023-03-11T08:31:57.709Z,93234.84
2023-03-11T08:34:27.737Z,93224.48
2023-03-11T08:36:56.230Z,93223.79
2023-03-11T08:39:24.453Z,93219.48
2023-03-11T08:41:52.509Z,93212.20
2023-03-11T08:44:20.834Z,93217.58
2023-03-11T08:46:49.092Z,93219.27
2023-03-11T08:49:17.281Z,93216.61
2023-03-11T08:51:45.409Z,93211.50
2023-03-11T08:54:13.640Z,93202.55
2023-03-11T08:56:41.845Z,93196.94
2023-03-11T08:59:10.232Z,93197.96
2023-03-11T09:01:38.545Z,93193.78
2023-03-11T09:04:06.783Z,93203.53
2023-03-11T09:06:34.945Z,93207.08
2023-03-11T09:09:03.995Z,93208.95
2023-03-11T09:11:32.705Z,93203.81
2023-03-11T09:14:00.839Z,93204.09
2023-03-11T09:16:29.272Z,93205.61
2023-03-11T09:19:00.394Z,93206.81
2023-03-11T09:21:28.716Z,93207.52
2023-03-11T09:23:56.846Z,93210.20
2023-03-11T09:26:25.117Z,93200.37
2023-03-11T09:28:53.386Z,93189.77
2023-03-11T09:31:21.647Z,93185.38
2023-03-11T09:33:52.563Z,93186.77
2023-03-11T09:36:21.821Z,93199.93
2023-03-11T09:38:50.088Z,93208.90
2023-03-11T09:41:51.528Z,93215.70
2023-03-11T09:44:47.975Z,93225.75
2023-03-11T09:47:31.013Z,93246.56
2023-03-11T09:50:31.213Z,93253.51
2023-03-11T09:53:05.468Z,93271.79
2023-03-11T09:55:46.720Z,93286.31
2023-03-11T09:58:45.880Z,93300.39
2023-03-11T10:01:16.813Z,93315.37
2023-03-11T10:03:45.986Z,93315.38
2023-03-11T10:06:19.932Z,93316.29
2023-03-11T10:08:54.209Z,93315.40
2023-03-11T10:11:54.565Z,93318.04
2023-03-11T10:15:05.939Z,93333.55
2023-03-11T10:17:39.868Z,93329.80
2023-03-11T10:20:24.984Z,93332.48
2023-03-11T10:22:53.841Z,93342.70
2023-03-11T10:25:28.221Z,93343.19
2023-03-11T10:28:05.531Z,93350.32
2023-03-11T10:30:41.635Z,93366.04
2023-03-11T10:33:12.773Z,93377.91
2023-03-11T10:35:44.854Z,93372.88
2023-03-11T10:38:27.940Z,93375.89
2023-03-11T10:41:00.116Z,93379.54
2023-03-11T10:43:39.604Z,93382.16
2023-03-11T10:46:18.950Z,93373.48
2023-03-11T10:48:47.231Z,93370.14
2023-03-11T10:51:31.746Z,93366.05
2023-03-11T10:54:02.528Z,93357.89
2023-03-11T10:56:38.368Z,93362.02
2023-03-11T10:59:30.784Z,93361.20
2023-03-11T11:02:22.349Z,93368.64
2023-03-11T11:05:03.500Z,93364.83
2023-03-11T11:07:35.471Z,93346.05
2023-03-11T11:10:12.625Z,93339.63
2023-03-11T11:13:13.205Z,93350.06
2023-03-11T11:15:51.700Z,93365.06
2023-03-11T11:18:24.453Z,93375.61
2023-03-11T11:21:07.901Z,93386.68
2023-03-11T11:23:38.365Z,93393.42
2023-03-11T11:26:17.646Z,93395.76
2023-03-11T11:28:46.494Z,93407.52
2023-03-11T11:31:26.670Z,93422.79
2023-03-11T11:33:56.349Z,93408.73
2023-03-11T11:36:29.788Z,93373.05
2023-03-11T11:39:00.653Z,93358.82
2023-03-11T11:41:30.800Z,93357.77
2023-03-11T11:44:06.923Z,93355.89
2023-03-11T11:46:40.718Z,93365.27
2023-03-11T11:49:28.910Z,93361.78
2023-03-11T11:52:09.162Z,93350.80
2023-03-11T11:54:43.400Z,93343.63
2023-03-11T11:57:16.916Z,93336.48
2023-03-11T11:59:46.075Z,93322.42
2023-03-11T12:02:32.823Z,93312.83
2023-03-11T12:05:28.175Z,93305.28
2023-03-11T12:08:22.241Z,93309.41
2023-03-11T12:11:01.577Z,93321.53
2023-03-11T12:13:41.734Z,93317.52
2023-03-11T12:16:30.424Z,93322.05
2023-03-11T12:19:11.371Z,93326.67
2023-03-11T12:21:54.935Z,93336.11
2023-03-11T12:24:43.397Z,93352.09
2023-03-11T12:27:30.243Z,93329.63
2023-03-11T12:30:05.193Z,93337.88
2023-03-11T12:32:44.247Z,93350.79
2023-03-11T12:35:24.617Z,93360.28
2023-03-11T12:38:05.826Z,93374.45
2023-03-11T12:41:09.484Z,93380.44
2023-03-11T12:43:37.618Z,93400.27
2023-03-11T12:46:10.635Z,93426.58
2023-03-11T12:49:10.510Z,93435.07
2023-03-11T12:51:40.159Z,93443.09
2023-03-11T12:54:31.816Z,93453.77
2023-03-11T12:57:08.316Z,93474.58
2023-03-11T13:00:08.277Z,93480.52
2023-03-11T13:02:50.337Z,93487.86
2023-03-11T13:05:28.241Z,93487.80
2023-03-11T13:08:19.847Z,93507.04
2023-03-11T13:10:52.750Z,93524.78
2023-03-11T13:13:30.386Z,93531.98
2023-03-11T13:16:19.043Z,93538.41
2023-03-11T13:18:49.156Z,93527.62
2023-03-11T13:21:32.383Z,93526.32
2023-03-11T13:24:18.780Z,93529.08
2023-03-11T13:27:10.025Z,93528.98
2023-03-11T13:30:04.526Z,93539.04
2023-03-11T13:32:45.535Z,93529.38
2023-03-11T13:35:58.884Z,93535.35
2023-03-11T13:38:53.507Z,93537.56
2023-03-11T13:41:29.581Z,93536.34
2023-03-11T13:44:06.429Z,93530.67
2023-03-11T13:46:40.358Z,93530.96
2023-03-11T13:49:27.256Z,93537.35
2023-03-11T13:51:57.506Z,93542.46
2023-03-11T13:54:35.237Z,93542.89
2023-03-11T13:57:04.066Z,93536.08
2023-03-11T13:59:35.147Z,93535.18
2023-03-11T14:02:18.404Z,93538.71
2023-03-11T14:05:07.510Z,93537.02
2023-03-11T14:07:37.800Z,93527.24
2023-03-11T14:10:11.793Z,93529.71
2023-03-11T14:12:40.103Z,93536.16
2023-03-11T14:15:12.751Z,93535.23
2023-03-11T14:17:40.985Z,93540.09
2023-03-11T14:20:17.115Z,93547.02
2023-03-11T14:22:47.627Z,93543.98
2023-03-11T14:25:36.550Z,93547.58
2023-03-11T14:28:07.024Z,93550.11
2023-03-11T14:30:35.201Z,93553.39
2023-03-11T14:33:06.547Z,93564.36
2023-03-11T14:35:34.803Z,93568.63
2023-03-11T14:38:02.945Z,93561.77
2023-03-11T14:40:34.178Z,93559.30
2023-03-11T14:43:06.618Z,93568.61
2023-03-11T14:45:38.053Z,93572.63
2023-03-11T14:48:24.963Z,93580.46
2023-03-11T14:50:56.282Z,93579.02
2023-03-11T14:53:34.982Z,93574.94
2023-03-11T14:56:08.911Z,93578.95
2023-03-11T14:58:47.626Z,93575.02
2023-03-11T15:01:21.823Z,93572.97
2023-03-11T15:03:59.589Z,93576.19
2023-03-11T15:06:30.533Z,93577.14
2023-03-11T15:09:03.855Z,93584.14
2023-03-11T15:11:45.479Z,93580.86
2023-03-11T15:14:19.605Z,93584.80
2023-03-11T15:16:47.759Z,93583.36
2023-03-11T15:19:28.017Z,93585.29
2023-03-11T15:22:01.414Z,93597.08
2023-03-11T15:24:32.603Z,93598.77
2023-03-11T15:27:08.737Z,93597.52
2023-03-11T15:29:37.484Z,93596.95
2023-03-11T15:32:44.768Z,93593.98
2023-03-11T15:35:16.815Z,93590.67
2023-03-11T15:37:47.478Z,93599.59
2023-03-11T15:40:18.329Z,93600.50
2023-03-11T15:42:47.174Z,93595.65
2023-03-11T15:45:16.517Z,93602.82
2023-03-11T15:47:46.864Z,93608.11
2023-03-11T15:50:24.744Z,93607.95
2023-03-11T15:52:56.495Z,93615.23
2023-03-11T15:55:27.096Z,93626.19
2023-03-11T15:58:06.963Z,93627.58
2023-03-11T16:00:36.253Z,93629.75
2023-03-11T16:03:04.753Z,93635.70
2023-03-11T16:05:32.959Z,93640.10
2023-03-11T16:08:01.222Z,93639.51
2023-03-11T16:10:29.400Z,93643.83
2023-03-11T16:12:57.585Z,93657.67
2023-03-11T16:15:29.395Z,93654.62
2023-03-11T16:17:59.701Z,93662.61
2023-03-11T16:20:41.846Z,93670.48
2023-03-11T16:23:50.240Z,93678.09
2023-03-11T16:26:19.421Z,93683.85
2023-03-11T16:28:47.585Z,93690.30
2023-03-11T16:31:15.754Z,93693.63
2023-03-11T16:33:43.885Z,93693.34
2023-03-11T16:36:12.154Z,93705.61
2023-03-11T16:38:48.196Z,93711.30
2023-03-11T16:41:17.493Z,93721.08
2023-03-11T16:43:45.775Z,93729.31
2023-03-11T16:46:14.151Z,93733.16
2023-03-11T16:48:42.413Z,93736.15
2023-03-11T16:51:10.585Z,93745.95
2023-03-11T16:53:38.696Z,93746.76
2023-03-11T16:56:07.356Z,93753.08
2023-03-11T16:58:35.525Z,93760.41
2023-03-11T17:01:03.821Z,93770.95
2023-03-11T17:03:41.135Z,93777.06
2023-03-11T17:06:11.103Z,93781.77
2023-03-11T17:08:39.353Z,93793.19
2023-03-11T17:11:15.392Z,93800.56
2023-03-11T17:13:43.957Z,93806.80
2023-03-11T17:16:12.261Z,93806.72
2023-03-11T17:18:40.490Z,93813.20
2023-03-11T17:21:10.524Z,93815.65
2023-03-11T17:23:39.115Z,93810.69
2023-03-11T17:26:16.875Z,93801.92
2023-03-11T17:28:45.396Z,93800.38
2023-03-11T17:31:17.375Z,93791.02
2023-03-11T17:33:45.949Z,93786.98
2023-03-11T17:36:16.748Z,93792.09
2023-03-11T17:38:47.054Z,93794.21
2023-03-11T17:41:17.703Z,93797.18
2023-03-11T17:43:46.245Z,93795.69
2023-03-11T17:46:17.006Z,93802.11
2023-03-11T17:48:47.400Z,93810.66
2023-03-11T17:51:18.609Z,93815.95
2023-03-11T17:53:47.808Z,93822.67
2023-03-11T17:56:19.112Z,93825.49
2023-03-11T17:58:48.585Z,93827.08
2023-03-11T18:01:20.938Z,93832.23
2023-03-11T18:03:49.872Z,93838.30
2023-03-11T18:06:19.978Z,93846.74
2023-03-11T18:08:48.503Z,93857.35
2023-03-11T18:11:20.479Z,93860.45
2023-03-11T18:13:49.075Z,93863.27
2023-03-11T18:16:25.913Z,93868.81
2023-03-11T18:18:56.156Z,93868.48
2023-03-11T18:21:27.492Z,93875.95
2023-03-11T18:23:57.484Z,93884.09
2023-03-11T18:26:28.006Z,93890.88
2023-03-11T18:28:58.439Z,93894.98
2023-03-11T18:31:29.021Z,93901.30
2023-03-11T18:34:05.253Z,93905.13
2023-03-11T18:36:36.615Z,93900.90
2023-03-11T18:39:05.776Z,93898.60
2023-03-11T18:41:35.812Z,93898.59
2023-03-11T18:44:04.716Z,93903.68
2023-03-11T18:46:33.899Z,93903.55
2023-03-11T18:49:03.926Z,93902.98
2023-03-11T18:51:32.782Z,93901.94
2023-03-11T18:54:02.134Z,93906.27
2023-03-11T18:56:33.412Z,93909.82
2023-03-11T18:59:01.738Z,93915.64
2023-03-11T19:01:30.680Z,93919.92
2023-03-11T19:04:00.117Z,93918.67
2023-03-11T19:06:29.413Z,93928.05
2023-03-11T19:09:00.606Z,93934.02
2023-03-11T19:11:28.738Z,93937.78
2023-03-11T19:13:57.441Z,93943.09
2023-03-11T19:16:26.852Z,93947.87
2023-03-11T19:18:55.713Z,93957.27
2023-03-11T19:21:24.193Z,93960.00
2023-03-11T19:23:55.154Z,93963.00
2023-03-11T19:26:41.543Z,93970.35
2023-03-11T19:29:13.767Z,93975.62
2023-03-11T19:31:43.912Z,93980.13
2023-03-11T19:34:12.796Z,93989.10
2023-03-11T19:36:43.473Z,93992.73
2023-03-11T19:39:11.698Z,94001.16
2023-03-11T19:41:39.957Z,94015.02
2023-03-11T19:44:10.481Z,94030.61
2023-03-11T19:46:39.487Z,94043.27
2023-03-11T19:49:07.865Z,94050.05
2023-03-11T19:51:49.255Z,94052.07
2023-03-11T19:54:18.887Z,94060.08
2023-03-11T19:56:48.334Z,94068.71
2023-03-11T19:59:17.382Z,94068.07
2023-03-11T20:01:46.232Z,94074.08
2023-03-11T20:04:15.473Z,94074.23
2023-03-11T20:06:44.257Z,94077.43
2023-03-11T20:09:13.458Z,94079.92
2023-03-11T20:11:42.431Z,94083.48
2023-03-11T20:14:11.736Z,94086.58
2023-03-11T20:16:40.167Z,94092.89
2023-03-11T20:19:08.453Z,94099.71
2023-03-11T20:21:40.734Z,94104.14
2023-03-11T20:24:10.345Z,94108.45
2023-03-11T20:26:38.553Z,94112.52
2023-03-11T20:29:06.973Z,94110.44
2023-03-11T20:31:36.636Z,94111.93
2023-03-11T20:34:05.574Z,94121.79
2023-03-11T20:36:34.653Z,94123.73
2023-03-11T20:39:06.104Z,94128.98
2023-03-11T20:41:38.695Z,94132.52
2023-03-11T20:44:09.509Z,94135.69
2023-03-11T20:46:37.781Z,94139.70
2023-03-11T20:49:07.095Z,94146.05
2023-03-11T20:51:35.429Z,94149.73
2023-03-11T20:54:03.796Z,94157.73
2023-03-11T20:56:32.283Z,94170.64
2023-03-11T20:59:01.088Z,94170.04
2023-03-11T21:01:31.143Z,94183.01
2023-03-11T21:04:02.209Z,94185.29
2023-03-11T21:06:32.092Z,94191.99
2023-03-11T21:09:05.058Z,94196.30
2023-03-11T21:11:33.644Z,94199.77
2023-03-11T21:14:01.894Z,94197.58
2023-03-11T21:16:31.078Z,94204.09
2023-03-11T21:19:01.543Z,94205.70
2023-03-11T21:21:30.040Z,94203.52
2023-03-11T21:23:58.374Z,94208.30
2023-03-11T21:26:26.818Z,94215.07
2023-03-11T21:28:55.699Z,94217.85
2023-03-11T21:31:28.560Z,94220.36
2023-03-11T21:34:01.206Z,94231.43
2023-03-11T21:36:30.334Z,94232.70
2023-03-11T21:38:58.628Z,94237.98
2023-03-11T21:41:28.116Z,94243.92
2023-03-11T21:43:57.607Z,94253.98
2023-03-11T21:46:30.298Z,94258.84
2023-03-11T21:49:00.091Z,94261.06
2023-03-11T21:51:29.160Z,94265.95
2023-03-11T21:53:57.656Z,94260.88
2023-03-11T21:56:26.116Z,94267.38
2023-03-11T21:58:54.430Z,94266.27
2023-03-11T22:01:23.290Z,94263.59
2023-03-11T22:03:51.846Z,94269.48
2023-03-11T22:06:20.180Z,94275.27
2023-03-11T22:08:49.244Z,94279.70
2023-03-11T22:11:19.507Z,94286.88
2023-03-11T22:13:51.343Z,94288.00
2023-03-11T22:16:21.445Z,94287.88
2023-03-11T22:18:50.553Z,94290.45
2023-03-11T22:21:20.923Z,94293.80
2023-03-11T22:23:49.362Z,94299.74
2023-03-11T22:26:17.589Z,94303.27
2023-03-11T22:28:45.819Z,94312.00
2023-03-11T22:31:15.515Z,94311.48
2023-03-11T22:33:43.936Z,94313.81
2023-03-11T22:36:12.300Z,94318.58
2023-03-11T22:38:42.344Z,94319.30
2023-03-11T22:41:11.146Z,94323.16
2023-03-11T22:43:40.318Z,94328.46
2023-03-11T22:46:08.593Z,94329.77
2023-03-11T22:48:36.752Z,94335.29
2023-03-11T22:51:05.619Z,94338.80
2023-03-11T22:53:33.888Z,94337.84
2023-03-11T22:56:07.709Z,94336.65
2023-03-11T22:58:35.800Z,94342.07
2023-03-11T23:01:05.156Z,94345.00
2023-03-11T23:03:34.524Z,94341.95
2023-03-11T23:06:06.030Z,94345.61
2023-03-11T23:08:35.212Z,94344.80
2023-03-11T23:11:06.574Z,94349.58
2023-03-11T23:13:37.603Z,94350.61
2023-03-11T23:16:28.217Z,94351.38
2023-03-11T23:18:56.689Z,94357.75
2023-03-11T23:21:29.471Z,94360.23
2023-03-11T23:24:00.624Z,94363.86
2023-03-11T23:26:30.164Z,94369.95
2023-03-11T23:28:58.592Z,94371.60
2023-03-11T23:31:27.837Z,94374.44
2023-03-11T23:33:56.530Z,94376.46
2023-03-11T23:36:27.678Z,94382.43
2023-03-11T23:38:55.934Z,94388.60
2023-03-11T23:41:24.267Z,94394.48
2023-03-11T23:43:52.439Z,94395.78
2023-03-11T23:46:20.707Z,94400.96
2023-03-11T23:48:48.864Z,94405.82
2023-03-11T23:51:16.990Z,94401.94
2023-03-11T23:53:45.257Z,94406.27
2023-03-11T23:56:17.210Z,94407.46
2023-03-11T23:58:46.698Z,94411.10
