createdAt,value
2017-05-24T00:00:00.804Z,0
2017-05-24T00:00:42.033Z,0
2017-05-24T00:01:24.821Z,0
2017-05-24T00:02:06.806Z,0
2017-05-24T00:02:54.037Z,0
2017-05-24T00:03:39.792Z,0
2017-05-24T00:04:22.819Z,0
2017-05-24T00:05:13.813Z,0
2017-05-24T00:05:56.809Z,0
2017-05-24T00:06:40.804Z,0
2017-05-24T00:07:26.805Z,0
2017-05-24T00:08:19.808Z,0
2017-05-24T00:09:04.805Z,0
2017-05-24T00:09:55.453Z,0
2017-05-24T00:10:37.831Z,0
2017-05-24T00:11:20.175Z,0
2017-05-24T00:12:04.493Z,0
2017-05-24T00:12:47.613Z,0
2017-05-24T00:13:31.885Z,0
2017-05-24T00:14:14.062Z,0
2017-05-24T00:14:54.540Z,0
2017-05-24T00:15:34.990Z,0
2017-05-24T00:16:17.190Z,0
2017-05-24T00:16:57.684Z,0
2017-05-24T00:17:40.107Z,0
2017-05-24T00:18:20.599Z,0
2017-05-24T00:19:04.882Z,0
2017-05-24T00:19:47.103Z,0
2017-05-24T00:20:27.560Z,0
2017-05-24T00:21:09.062Z,0
2017-05-24T00:23:27.746Z,0
2017-05-24T00:24:09.899Z,0
2017-05-24T00:24:54.889Z,0
2017-05-24T00:25:41.915Z,0
2017-05-24T00:26:23.980Z,0
2017-05-24T00:27:10.915Z,0
2017-05-24T00:27:54.399Z,0
2017-05-24T00:30:10.498Z,0
2017-05-24T00:32:26.836Z,0
2017-05-24T00:33:12.561Z,0
2017-05-24T00:33:55.570Z,0
2017-05-24T00:34:37.654Z,0
2017-05-24T00:35:20.574Z,0
2017-05-24T00:41:11.337Z,0
2017-05-24T00:41:51.799Z,0
2017-05-24T00:42:34.118Z,0
2017-05-24T00:43:16.070Z,0
2017-05-24T00:43:58.249Z,0
2017-05-24T00:44:38.750Z,0
2017-05-24T00:45:19.212Z,0
2017-05-24T00:46:00.698Z,0
2017-05-24T00:46:41.668Z,0
2017-05-24T00:47:25.376Z,0
2017-05-24T00:48:08.602Z,0
2017-05-24T00:48:49.081Z,0
2017-05-24T00:49:31.876Z,0
2017-05-24T00:50:12.366Z,0
2017-05-24T00:52:27.974Z,0
2017-05-24T00:53:09.277Z,0
2017-05-24T00:53:51.375Z,0
2017-05-24T00:54:34.055Z,0
2017-05-24T00:55:15.477Z,0
2017-05-24T00:55:56.683Z,0
2017-05-24T00:56:57.572Z,0
2017-05-24T00:57:38.046Z,0
2017-05-24T00:58:22.968Z,0
2017-05-24T00:59:04.179Z,0
2017-05-24T00:59:47.972Z,0
2017-05-24T01:04:42.101Z,0
2017-05-24T01:05:25.283Z,0
2017-05-24T01:06:16.369Z,0
2017-05-24T01:06:58.288Z,0
2017-05-24T01:36:20.165Z,0
2017-05-24T01:37:01.569Z,0
2017-05-24T01:37:43.662Z,0
2017-05-24T01:38:27.777Z,0
2017-05-24T01:39:08.277Z,0
2017-05-24T01:39:50.295Z,0
2017-05-24T01:40:32.578Z,0
2017-05-24T01:41:15.901Z,0
2017-05-24T01:41:56.378Z,0
2017-05-24T01:42:37.378Z,0
2017-05-24T01:43:17.869Z,0
2017-05-24T01:43:58.341Z,0
2017-05-24T01:44:41.770Z,0
2017-05-24T01:45:22.240Z,0
2017-05-24T01:46:03.345Z,0
2017-05-24T01:46:44.477Z,0
2017-05-24T01:47:31.076Z,0
2017-05-24T01:48:18.286Z,0
2017-05-24T01:48:58.828Z,0
2017-05-24T01:49:42.564Z,0
2017-05-24T01:50:33.583Z,0
2017-05-24T01:53:01.983Z,0
2017-05-24T01:53:44.234Z,0
2017-05-24T01:54:30.074Z,0
2017-05-24T01:55:20.018Z,0
2017-05-24T01:56:03.073Z,0
2017-05-24T01:56:44.390Z,0
2017-05-24T01:57:27.287Z,0
2017-05-24T01:58:07.812Z,0
2017-05-24T01:58:48.305Z,0
2017-05-24T02:01:02.512Z,0
2017-05-24T02:01:44.563Z,0
2017-05-24T02:02:27.574Z,0
2017-05-24T02:03:08.581Z,0
2017-05-24T02:03:49.063Z,0
2017-05-24T02:04:35.998Z,0
2017-05-24T02:05:19.190Z,0
2017-05-24T02:06:05.125Z,0
2017-05-24T02:06:46.494Z,0
2017-05-24T02:07:29.514Z,0
2017-05-24T02:08:12.507Z,0
2017-05-24T02:08:53.800Z,0
2017-05-24T02:09:39.794Z,0
2017-05-24T02:10:23.485Z,0
2017-05-24T02:11:06.498Z,0
2017-05-24T02:11:50.492Z,0
2017-05-24T02:14:06.662Z,0
2017-05-24T02:14:52.587Z,0
2017-05-24T02:15:40.610Z,0
2017-05-24T02:16:22.666Z,0
2017-05-24T02:17:03.984Z,0
2017-05-24T02:17:45.158Z,0
2017-05-24T02:18:25.637Z,0
2017-05-24T02:19:06.138Z,4
2017-05-24T02:19:48.289Z,4
2017-05-24T02:20:30.649Z,4
2017-05-24T02:21:12.670Z,4
2017-05-24T02:21:54.865Z,0
2017-05-24T02:22:36.227Z,0
2017-05-24T02:23:16.727Z,0
2017-05-24T02:24:00.707Z,4
2017-05-24T02:24:45.922Z,4
2017-05-24T02:25:29.803Z,4
2017-05-24T02:26:12.810Z,4
2017-05-24T02:26:59.090Z,4
2017-05-24T02:27:51.303Z,4
2017-05-24T02:28:40.074Z,4
2017-05-24T02:29:23.084Z,4
2017-05-24T02:30:19.181Z,8
2017-05-24T02:31:00.491Z,4
2017-05-24T02:31:41.840Z,4
2017-05-24T02:32:27.591Z,8
2017-05-24T02:33:09.666Z,8
2017-05-24T02:33:51.577Z,8
2017-05-24T02:34:32.578Z,12
2017-05-24T02:35:16.751Z,12
2017-05-24T02:35:57.789Z,12
2017-05-24T02:36:39.009Z,12
2017-05-24T02:37:19.495Z,12
2017-05-24T02:38:03.659Z,12
2017-05-24T02:38:44.787Z,16
2017-05-24T02:39:25.295Z,16
2017-05-24T02:40:07.487Z,16
2017-05-24T02:40:54.917Z,20
2017-05-24T02:41:35.361Z,24
2017-05-24T02:42:16.492Z,24
2017-05-24T02:42:58.598Z,24
2017-05-24T02:45:33.691Z,32
2017-05-24T02:46:21.092Z,32
2017-05-24T02:47:03.119Z,32
2017-05-24T02:47:45.106Z,36
2017-05-24T02:48:27.209Z,36
2017-05-24T02:49:10.173Z,40
2017-05-24T02:49:54.166Z,40
2017-05-24T02:50:42.097Z,44
2017-05-24T02:51:26.109Z,48
2017-05-24T02:52:06.591Z,52
2017-05-24T02:52:49.814Z,60
2017-05-24T02:53:33.606Z,68
2017-05-24T02:54:15.598Z,80
2017-05-24T02:54:56.613Z,84
2017-05-24T02:55:37.158Z,92
2017-05-24T02:56:19.409Z,100
2017-05-24T02:56:59.911Z,104
2017-05-24T02:57:40.374Z,108
2017-05-24T02:58:23.402Z,120
2017-05-24T02:59:09.186Z,124
2017-05-24T02:59:49.671Z,132
2017-05-24T03:00:32.096Z,140
2017-05-24T03:01:12.594Z,148
2017-05-24T03:01:55.686Z,156
2017-05-24T03:02:36.165Z,160
2017-05-24T03:03:21.098Z,172
2017-05-24T03:04:01.627Z,184
2017-05-24T03:04:44.680Z,196
2017-05-24T03:05:29.598Z,196
2017-05-24T03:06:15.714Z,196
2017-05-24T03:06:59.685Z,192
2017-05-24T03:07:44.613Z,200
2017-05-24T03:08:28.610Z,220
2017-05-24T03:09:09.603Z,240
2017-05-24T03:10:08.705Z,240
2017-05-24T03:10:49.810Z,232
2017-05-24T03:11:34.934Z,208
2017-05-24T03:12:17.681Z,200
2017-05-24T03:12:59.690Z,196
2017-05-24T03:13:44.815Z,212
2017-05-24T03:14:27.102Z,280
2017-05-24T03:15:10.121Z,288
2017-05-24T03:15:54.098Z,280
2017-05-24T03:16:40.215Z,292
2017-05-24T03:17:20.729Z,316
2017-05-24T03:18:07.840Z,352
2017-05-24T03:18:48.896Z,296
2017-05-24T03:19:33.704Z,260
2017-05-24T03:20:15.191Z,340
2017-05-24T03:26:08.696Z,344
2017-05-24T03:26:50.089Z,328
2017-05-24T03:27:32.291Z,388
2017-05-24T03:28:14.192Z,480
2017-05-24T03:28:55.387Z,504
2017-05-24T03:29:35.872Z,512
2017-05-24T03:30:20.907Z,540
2017-05-24T03:31:07.205Z,580
2017-05-24T03:31:52.606Z,640
2017-05-24T03:32:35.777Z,676
2017-05-24T03:33:18.910Z,752
2017-05-24T03:34:01.059Z,780
2017-05-24T03:34:44.410Z,796
2017-05-24T03:35:29.271Z,792
2017-05-24T03:37:59.292Z,864
2017-05-24T03:38:40.581Z,768
2017-05-24T03:39:21.064Z,792
2017-05-24T03:40:01.560Z,976
2017-05-24T03:40:44.681Z,1160
2017-05-24T03:41:25.168Z,1240
2017-05-24T03:42:11.171Z,1212
2017-05-24T03:42:55.485Z,976
2017-05-24T03:43:37.698Z,1236
2017-05-24T03:44:20.674Z,1508
2017-05-24T03:45:03.685Z,2096
2017-05-24T03:45:51.669Z,2164
2017-05-24T03:49:47.361Z,1344
2017-05-24T03:50:29.669Z,1620
2017-05-24T03:51:10.180Z,1464
2017-05-24T03:51:53.673Z,1340
2017-05-24T03:54:12.786Z,1480
2017-05-24T03:58:34.467Z,1960
2017-05-24T03:59:14.861Z,2384
2017-05-24T03:59:56.331Z,2932
2017-05-24T04:02:32.647Z,4788
2017-05-24T04:03:15.939Z,3624
2017-05-24T04:04:00.162Z,3124
2017-05-24T04:06:33.562Z,2952
2017-05-24T04:10:35.605Z,2040
2017-05-24T04:11:18.667Z,1988
2017-05-24T04:12:06.657Z,2192
2017-05-24T04:12:49.902Z,2500
2017-05-24T04:13:31.314Z,2524
2017-05-24T04:14:11.782Z,2712
2017-05-24T04:14:53.681Z,3320
2017-05-24T04:15:35.010Z,3020
2017-05-24T04:16:18.161Z,2388
2017-05-24T04:16:58.609Z,2120
2017-05-24T04:17:39.993Z,2148
2017-05-24T04:18:21.288Z,2100
2017-05-24T04:19:02.381Z,2244
2017-05-24T04:19:43.390Z,2296
2017-05-24T04:20:23.864Z,2076
2017-05-24T04:21:07.828Z,2220
2017-05-24T04:21:54.576Z,2312
2017-05-24T04:22:36.808Z,2000
2017-05-24T04:23:26.594Z,1988
2017-05-24T04:24:07.101Z,1988
2017-05-24T04:24:48.341Z,2004
2017-05-24T04:25:31.393Z,2024
2017-05-24T04:26:14.081Z,2044
2017-05-24T04:26:54.620Z,2068
2017-05-24T04:27:37.596Z,2056
2017-05-24T04:28:18.588Z,2088
2017-05-24T04:29:00.785Z,2044
2017-05-24T04:29:41.309Z,2048
2017-05-24T04:30:26.324Z,2016
2017-05-24T04:31:11.081Z,2120
2017-05-24T04:31:53.589Z,2128
2017-05-24T04:32:37.575Z,2172
2017-05-24T04:33:18.070Z,2180
2017-05-24T04:34:03.116Z,2100
2017-05-24T04:34:58.344Z,2236
2017-05-24T04:35:40.284Z,2304
2017-05-24T04:36:26.089Z,2372
2017-05-24T04:37:09.078Z,2332
2017-05-24T04:37:51.105Z,2284
2017-05-24T04:38:31.584Z,2332
2017-05-24T04:39:14.790Z,2388
2017-05-24T04:39:55.284Z,2468
2017-05-24T04:40:36.299Z,2560
2017-05-24T04:41:16.943Z,2636
2017-05-24T04:41:59.828Z,2888
2017-05-24T04:42:43.591Z,3076
2017-05-24T04:43:25.904Z,2508
2017-05-24T04:44:07.291Z,2464
2017-05-24T04:44:49.172Z,2748
2017-05-24T04:45:30.480Z,3032
2017-05-24T04:46:11.807Z,3424
2017-05-24T04:46:53.089Z,3468
2017-05-24T04:47:34.402Z,3888
2017-05-24T04:48:17.356Z,3712
2017-05-24T04:49:00.409Z,4012
2017-05-24T04:49:41.814Z,3200
2017-05-24T04:50:23.981Z,3776
2017-05-24T04:51:05.090Z,4712
2017-05-24T04:51:46.180Z,5216
2017-05-24T04:52:27.294Z,4072
2017-05-24T04:53:10.091Z,3588
2017-05-24T04:53:51.586Z,3096
2017-05-24T04:54:32.821Z,3904
2017-05-24T04:55:16.102Z,2948
2017-05-24T04:56:00.099Z,2776
2017-05-24T04:56:44.184Z,2760
2017-05-24T04:57:26.187Z,2660
2017-05-24T04:58:06.654Z,3016
2017-05-24T04:58:47.122Z,3756
2017-05-24T04:59:27.607Z,3876
2017-05-24T05:00:11.057Z,3280
2017-05-24T05:04:01.359Z,2884
2017-05-24T05:04:44.358Z,3076
2017-05-24T05:05:25.570Z,3748
2017-05-24T05:06:07.568Z,3724
2017-05-24T05:06:48.664Z,2816
2017-05-24T05:07:31.061Z,3196
2017-05-24T05:08:12.434Z,3412
2017-05-24T05:08:52.913Z,3884
2017-05-24T05:09:34.881Z,3404
2017-05-24T05:10:15.330Z,3028
2017-05-24T05:11:00.513Z,2808
2017-05-24T05:13:15.072Z,3280
2017-05-24T05:13:55.529Z,2732
2017-05-24T05:14:36.776Z,2596
2017-05-24T05:15:17.240Z,2648
2017-05-24T05:16:00.669Z,2388
2017-05-24T05:16:42.962Z,2568
2017-05-24T05:17:25.298Z,2608
2017-05-24T05:18:10.462Z,2664
2017-05-24T05:18:53.449Z,2832
2017-05-24T05:19:34.772Z,2948
2017-05-24T05:20:29.955Z,2676
2017-05-24T05:21:12.056Z,2588
2017-05-24T05:21:56.461Z,2604
2017-05-24T05:22:38.549Z,2664
2017-05-24T05:23:20.801Z,2856
2017-05-24T05:24:04.642Z,3132
2017-05-24T05:24:45.155Z,3092
2017-05-24T05:25:29.034Z,3624
2017-05-24T05:26:11.957Z,3004
2017-05-24T05:26:52.452Z,2648
2017-05-24T05:27:36.454Z,2632
2017-05-24T05:28:19.542Z,2640
2017-05-24T05:29:01.444Z,2680
2017-05-24T05:29:41.940Z,2704
2017-05-24T05:30:23.957Z,2676
2017-05-24T05:31:10.970Z,2648
2017-05-24T05:31:53.967Z,2624
2017-05-24T05:32:35.968Z,2552
2017-05-24T05:33:31.702Z,2636
2017-05-24T05:34:24.597Z,2652
2017-05-24T05:35:16.045Z,2656
2017-05-24T05:35:59.217Z,2676
2017-05-24T05:36:42.152Z,2676
2017-05-24T05:37:23.577Z,2760
2017-05-24T05:38:05.854Z,2800
2017-05-24T05:38:55.542Z,2672
2017-05-24T05:39:37.552Z,2616
2017-05-24T05:40:18.849Z,2648
2017-05-24T05:41:00.038Z,2692
2017-05-24T05:41:42.064Z,2780
2017-05-24T05:42:23.187Z,2988
2017-05-24T05:43:03.711Z,3340
2017-05-24T05:43:45.950Z,3280
2017-05-24T05:44:43.112Z,4420
2017-05-24T05:45:24.446Z,3200
2017-05-24T05:47:38.110Z,2848
2017-05-24T05:48:20.755Z,2624
2017-05-24T05:49:06.448Z,2808
2017-05-24T05:49:46.929Z,2928
2017-05-24T05:50:27.455Z,2580
2017-05-24T05:51:07.930Z,2848
2017-05-24T05:51:48.439Z,2792
2017-05-24T05:52:28.924Z,2692
2017-05-24T05:53:09.433Z,2720
2017-05-24T05:53:49.933Z,2800
2017-05-24T05:54:30.535Z,2964
2017-05-24T05:55:11.012Z,2784
2017-05-24T05:55:51.484Z,2700
2017-05-24T05:56:31.987Z,2684
2017-05-24T05:57:12.478Z,2712
2017-05-24T05:57:52.966Z,2752
2017-05-24T05:58:33.459Z,2852
2017-05-24T05:59:13.932Z,2764
2017-05-24T05:59:54.433Z,2724
2017-05-24T06:00:34.903Z,2580
2017-05-24T06:01:15.382Z,2720
2017-05-24T06:01:56.030Z,2796
2017-05-24T06:02:36.489Z,2684
2017-05-24T06:03:17.057Z,2680
2017-05-24T06:03:57.574Z,2436
2017-05-24T06:04:38.054Z,2668
2017-05-24T06:05:18.531Z,2680
2017-05-24T06:05:59.016Z,2696
2017-05-24T06:06:39.508Z,2748
2017-05-24T06:07:19.991Z,2804
2017-05-24T06:08:00.522Z,3212
2017-05-24T06:08:40.978Z,2720
2017-05-24T06:09:21.460Z,2728
2017-05-24T06:10:01.938Z,2728
2017-05-24T06:10:42.415Z,2724
2017-05-24T06:11:22.913Z,2700
2017-05-24T06:12:03.415Z,2672
2017-05-24T06:14:42.324Z,2720
2017-05-24T06:15:22.810Z,2716
2017-05-24T06:16:03.283Z,2684
2017-05-24T06:16:44.689Z,2788
2017-05-24T06:17:25.153Z,2784
2017-05-24T06:18:05.652Z,2776
2017-05-24T06:18:46.127Z,2776
2017-05-24T06:19:26.623Z,2764
2017-05-24T06:20:08.576Z,2784
2017-05-24T06:20:49.072Z,2784
2017-05-24T06:21:29.586Z,2784
2017-05-24T06:22:10.062Z,2796
2017-05-24T06:22:50.595Z,2804
2017-05-24T06:23:31.087Z,2784
2017-05-24T06:24:11.569Z,2784
2017-05-24T06:24:52.056Z,2796
2017-05-24T06:25:32.579Z,2796
2017-05-24T06:26:13.065Z,2788
2017-05-24T06:26:53.588Z,2812
2017-05-24T06:27:34.087Z,2832
2017-05-24T06:28:15.999Z,2836
2017-05-24T06:28:58.281Z,2856
2017-05-24T06:29:41.982Z,2864
2017-05-24T06:30:24.286Z,2980
2017-05-24T06:31:04.781Z,2880
2017-05-24T06:31:45.300Z,2936
2017-05-24T06:32:25.835Z,3020
2017-05-24T06:33:06.330Z,2852
2017-05-24T06:33:46.816Z,2884
2017-05-24T06:34:27.305Z,3332
2017-05-24T06:35:07.813Z,3844
2017-05-24T06:35:48.336Z,4068
2017-05-24T06:36:30.211Z,3428
2017-05-24T06:37:10.715Z,2928
2017-05-24T06:37:53.632Z,2932
2017-05-24T06:38:38.617Z,2996
2017-05-24T06:39:19.099Z,2968
2017-05-24T06:39:59.637Z,2944
2017-05-24T06:40:40.212Z,2968
2017-05-24T06:41:20.720Z,2588
2017-05-24T06:42:01.260Z,2944
2017-05-24T06:42:42.264Z,2936
2017-05-24T06:43:22.713Z,2992
2017-05-24T06:44:03.351Z,3228
2017-05-24T06:44:43.824Z,4132
2017-05-24T06:45:24.340Z,3348
2017-05-24T06:46:04.900Z,2908
2017-05-24T06:46:45.402Z,2956
2017-05-24T06:47:25.934Z,2936
2017-05-24T06:48:07.532Z,2960
2017-05-24T06:48:48.289Z,3052
2017-05-24T06:49:28.793Z,3340
2017-05-24T06:50:11.463Z,4052
2017-05-24T06:50:58.179Z,4048
2017-05-24T06:51:39.189Z,3360
2017-05-24T06:52:19.713Z,4616
2017-05-24T06:53:00.222Z,3604
2017-05-24T06:53:43.279Z,3976
2017-05-24T06:54:28.733Z,4072
2017-05-24T06:55:10.550Z,4288
2017-05-24T06:55:56.669Z,3204
2017-05-24T06:56:36.330Z,3324
2017-05-24T06:57:16.808Z,3148
2017-05-24T06:57:57.293Z,3124
2017-05-24T06:58:38.046Z,2852
2017-05-24T06:59:18.563Z,3156
2017-05-24T06:59:59.045Z,3816
2017-05-24T07:00:39.576Z,2968
2017-05-24T07:01:20.894Z,3460
2017-05-24T07:02:01.661Z,3912
2017-05-24T07:02:42.289Z,3688
2017-05-24T07:03:22.818Z,3028
2017-05-24T07:04:03.371Z,3396
2017-05-24T07:04:43.865Z,4044
2017-05-24T07:05:24.367Z,3416
2017-05-24T07:06:04.959Z,3260
2017-05-24T07:06:45.472Z,3464
2017-05-24T07:07:26.440Z,3628
2017-05-24T07:08:06.546Z,4732
2017-05-24T07:08:47.057Z,6540
2017-05-24T07:09:27.580Z,3876
2017-05-24T07:10:08.086Z,3348
2017-05-24T07:10:48.586Z,3360
2017-05-24T07:11:29.079Z,3516
2017-05-24T07:12:09.574Z,3212
2017-05-24T07:12:50.039Z,3372
2017-05-24T07:13:30.542Z,3376
2017-05-24T07:14:11.986Z,3184
2017-05-24T07:14:52.505Z,3364
2017-05-24T07:15:33.593Z,3716
2017-05-24T07:16:15.708Z,3820
2017-05-24T07:16:57.999Z,3580
2017-05-24T07:17:39.442Z,3384
2017-05-24T07:18:20.806Z,3500
2017-05-24T07:19:01.373Z,3188
2017-05-24T07:19:42.374Z,3196
2017-05-24T07:20:24.673Z,3232
2017-05-24T07:21:05.158Z,3240
2017-05-24T07:21:46.575Z,3228
2017-05-24T07:22:30.980Z,3240
2017-05-24T07:23:13.077Z,3260
2017-05-24T07:23:56.209Z,3320
2017-05-24T07:24:39.489Z,3516
2017-05-24T07:25:20.797Z,3796
2017-05-24T07:26:01.374Z,3488
2017-05-24T07:26:41.893Z,3576
2017-05-24T07:27:22.387Z,3628
2017-05-24T07:28:02.904Z,3664
2017-05-24T07:28:43.417Z,3940
2017-05-24T07:29:26.577Z,3776
2017-05-24T07:30:07.096Z,3408
2017-05-24T07:30:47.557Z,3416
2017-05-24T07:31:28.016Z,3432
2017-05-24T07:32:08.488Z,3460
2017-05-24T07:32:48.957Z,3480
2017-05-24T07:33:29.481Z,3532
2017-05-24T07:34:10.002Z,3632
2017-05-24T09:44:40.709Z,18080
2017-05-24T09:45:21.901Z,17792
2017-05-24T09:46:03.831Z,17824
2017-05-24T09:46:46.402Z,18240
2017-05-24T09:47:27.801Z,18720
2017-05-24T09:48:08.295Z,18720
2017-05-24T09:48:49.614Z,18752
2017-05-24T09:49:31.539Z,18880
2017-05-24T09:50:14.833Z,19040
2017-05-24T09:50:57.823Z,19072
2017-05-24T09:51:40.768Z,18816
2017-05-24T09:54:01.578Z,17952
2017-05-24T09:54:42.093Z,18112
2017-05-24T09:55:22.610Z,18176
2017-05-24T09:56:03.122Z,18112
2017-05-24T09:56:44.613Z,18016
2017-05-24T09:57:27.492Z,17472
2017-05-24T09:58:09.492Z,17312
2017-05-24T09:58:51.703Z,17568
2017-05-24T09:59:32.730Z,18016
2017-05-24T10:00:13.241Z,18592
2017-05-24T10:00:54.489Z,18912
2017-05-24T10:01:36.509Z,19104
2017-05-24T10:02:19.491Z,19232
2017-05-24T10:03:01.807Z,19264
2017-05-24T10:03:43.009Z,19360
2017-05-24T10:04:43.019Z,19104
2017-05-24T10:05:24.316Z,18848
2017-05-24T10:06:06.733Z,19008
2017-05-24T10:06:47.791Z,19168
2017-05-24T10:07:29.024Z,18848
2017-05-24T10:08:10.323Z,18176
2017-05-24T10:08:50.836Z,17440
2017-05-24T10:09:31.422Z,17056
2017-05-24T10:10:11.923Z,16560
2017-05-24T10:10:52.393Z,16268
2017-05-24T10:11:34.825Z,16256
2017-05-24T10:12:18.198Z,16064
2017-05-24T10:12:58.848Z,15800
2017-05-24T10:13:40.020Z,15308
2017-05-24T10:14:22.401Z,14896
2017-05-24T10:15:06.401Z,14612
2017-05-24T10:15:46.880Z,14224
2017-05-24T10:16:27.403Z,13792
2017-05-24T10:17:08.621Z,14168
2017-05-24T10:17:50.694Z,14064
2017-05-24T10:18:31.197Z,13744
2017-05-24T10:19:15.618Z,13456
2017-05-24T10:19:56.149Z,13152
2017-05-24T10:20:36.710Z,13124
2017-05-24T10:21:17.267Z,13072
2017-05-24T10:21:59.354Z,12968
2017-05-24T10:22:39.819Z,12776
2017-05-24T10:23:20.297Z,12336
2017-05-24T10:24:00.833Z,12324
2017-05-24T10:24:43.338Z,12784
2017-05-24T10:25:23.845Z,12784
2017-05-24T10:26:04.316Z,13032
2017-05-24T10:26:44.833Z,13212
2017-05-24T10:27:25.335Z,13264
2017-05-24T10:28:05.818Z,13228
2017-05-24T10:28:46.370Z,12960
2017-05-24T10:29:27.009Z,12544
2017-05-24T10:30:08.487Z,12648
2017-05-24T10:30:48.996Z,13308
2017-05-24T10:31:29.509Z,13448
2017-05-24T10:32:10.102Z,14232
2017-05-24T10:32:50.651Z,14152
2017-05-24T10:33:32.189Z,13808
2017-05-24T10:34:12.703Z,12936
2017-05-24T10:34:53.175Z,12104
2017-05-24T10:35:36.817Z,13568
2017-05-24T10:36:17.308Z,14120
2017-05-24T10:36:57.865Z,14456
2017-05-24T10:37:38.340Z,14480
2017-05-24T10:38:18.846Z,14216
2017-05-24T10:38:59.362Z,13892
2017-05-24T10:39:39.898Z,13636
2017-05-24T10:40:21.338Z,13844
2017-05-24T10:41:01.847Z,13656
2017-05-24T10:41:42.367Z,13384
2017-05-24T10:42:29.659Z,13112
2017-05-24T10:43:10.094Z,12884
2017-05-24T10:43:50.762Z,12592
2017-05-24T10:44:31.292Z,12636
2017-05-24T10:45:12.815Z,12700
2017-05-24T10:45:53.327Z,12796
2017-05-24T10:46:36.401Z,12848
2017-05-24T10:47:16.817Z,12684
2017-05-24T10:47:57.316Z,12604
2017-05-24T10:48:39.685Z,12556
2017-05-24T10:49:23.695Z,12144
2017-05-24T10:50:04.161Z,11928
2017-05-24T10:50:44.692Z,12756
2017-05-24T10:51:25.301Z,13376
2017-05-24T10:52:05.828Z,13708
2017-05-24T10:52:46.611Z,13736
2017-05-24T10:53:27.581Z,13608
2017-05-24T10:54:08.223Z,13300
2017-05-24T10:54:48.627Z,13044
2017-05-24T10:55:29.140Z,12904
2017-05-24T10:56:09.639Z,12624
2017-05-24T10:56:50.146Z,12556
2017-05-24T10:57:30.692Z,12424
2017-05-24T10:58:11.194Z,12164
2017-05-24T10:58:51.707Z,12148
2017-05-24T10:59:32.197Z,12384
2017-05-24T11:00:12.735Z,12320
2017-05-24T11:00:53.286Z,12512
2017-05-24T11:01:33.767Z,12388
2017-05-24T11:02:14.279Z,12500
2017-05-24T11:02:54.775Z,12360
2017-05-24T11:03:36.571Z,12380
2017-05-24T11:04:19.784Z,12556
2017-05-24T11:05:05.838Z,12396
2017-05-24T11:05:49.852Z,12388
2017-05-24T11:08:26.932Z,13012
2017-05-24T11:09:11.519Z,13296
2017-05-24T11:09:55.465Z,13620
2017-05-24T11:10:36.020Z,13764
2017-05-24T11:11:16.470Z,13892
2017-05-24T11:11:56.977Z,13912
2017-05-24T11:12:37.467Z,14060
2017-05-24T11:13:18.086Z,14064
2017-05-24T11:13:58.631Z,14004
2017-05-24T11:14:39.130Z,14228
2017-05-24T11:15:19.670Z,14572
2017-05-24T11:16:00.149Z,14992
2017-05-24T11:16:40.639Z,15288
2017-05-24T11:17:21.172Z,15684
2017-05-24T11:18:01.715Z,16316
2017-05-24T11:18:42.205Z,16520
2017-05-24T11:19:23.429Z,16940
2017-05-24T11:20:04.041Z,17376
2017-05-24T11:20:44.536Z,17664
2017-05-24T11:21:25.036Z,16928
2017-05-24T11:22:05.574Z,16980
2017-05-24T11:22:46.078Z,16824
2017-05-24T11:23:26.602Z,16792
2017-05-24T11:24:08.145Z,16520
2017-05-24T11:24:49.618Z,16376
2017-05-24T11:25:30.168Z,16276
2017-05-24T11:26:10.864Z,16100
2017-05-24T11:26:51.374Z,15876
2017-05-24T11:27:31.869Z,15924
2017-05-24T11:28:12.344Z,16304
2017-05-24T11:28:52.847Z,16464
2017-05-24T11:29:33.367Z,16160
2017-05-24T11:30:14.128Z,16324
2017-05-24T11:30:54.650Z,16112
2017-05-24T11:31:35.161Z,16464
2017-05-24T11:32:15.654Z,16716
2017-05-24T11:32:56.124Z,17376
2017-05-24T11:33:36.639Z,16956
2017-05-24T11:34:17.201Z,17440
2017-05-24T11:34:57.694Z,17760
2017-05-24T11:35:38.260Z,17856
2017-05-24T11:36:18.847Z,17280
2017-05-24T11:36:59.313Z,16024
2017-05-24T11:37:39.794Z,15440
2017-05-24T11:38:20.346Z,15020
2017-05-24T11:39:00.838Z,14652
2017-05-24T11:39:41.389Z,14252
2017-05-24T11:40:21.838Z,14540
2017-05-24T11:41:02.370Z,14824
2017-05-24T11:41:44.841Z,14284
2017-05-24T11:42:25.343Z,14088
2017-05-24T11:43:05.890Z,15108
2017-05-24T11:43:46.507Z,16088
2017-05-24T11:44:27.116Z,16324
2017-05-24T11:45:07.654Z,15520
2017-05-24T11:45:48.167Z,14952
2017-05-24T11:46:28.754Z,14560
2017-05-24T11:47:09.279Z,14496
2017-05-24T11:47:49.802Z,15692
2017-05-24T11:48:30.434Z,15916
2017-05-24T11:49:15.248Z,16140
2017-05-24T11:49:55.939Z,17280
2017-05-24T11:50:39.757Z,19008
2017-05-24T11:51:20.446Z,20832
2017-05-24T11:52:01.219Z,22336
2017-05-24T11:52:41.945Z,22272
2017-05-24T11:53:22.630Z,22176
2017-05-24T11:54:03.122Z,22496
2017-05-24T11:54:43.627Z,23168
2017-05-24T11:55:24.169Z,25024
2017-05-24T11:56:04.678Z,26720
2017-05-24T11:56:45.287Z,25920
2017-05-24T11:57:25.813Z,25184
2017-05-24T11:58:06.321Z,25760
2017-05-24T11:58:46.867Z,26208
2017-05-24T11:59:27.420Z,25984
2017-05-24T12:00:07.911Z,25408
2017-05-24T12:00:48.433Z,24736
2017-05-24T12:01:28.943Z,24032
2017-05-24T12:03:45.121Z,24416
2017-05-24T12:04:25.633Z,24640
2017-05-24T12:05:06.239Z,24896
2017-05-24T12:05:47.469Z,25216
2017-05-24T12:06:27.938Z,25632
2017-05-24T12:07:08.450Z,26464
2017-05-24T12:07:48.941Z,26464
2017-05-24T12:08:29.452Z,26304
2017-05-24T12:09:09.971Z,26400
2017-05-24T12:09:50.460Z,26528
2017-05-24T12:10:31.759Z,26816
2017-05-24T12:11:12.268Z,27904
2017-05-24T12:11:52.776Z,29120
2017-05-24T12:12:33.295Z,30592
2017-05-24T12:13:13.793Z,31200
2017-05-24T12:13:54.284Z,31392
2017-05-24T12:14:35.707Z,29984
2017-05-24T12:15:16.185Z,30048
2017-05-24T12:15:56.682Z,29856
2017-05-24T12:16:37.229Z,30336
2017-05-24T12:17:17.714Z,30272
2017-05-24T12:17:59.844Z,30304
2017-05-24T12:18:40.635Z,30784
2017-05-24T12:19:21.138Z,31296
2017-05-24T12:20:01.632Z,31040
2017-05-24T12:20:42.182Z,31776
2017-05-24T12:21:22.769Z,31200
2017-05-24T12:22:03.212Z,31296
2017-05-24T12:22:43.699Z,32768
2017-05-24T12:23:24.421Z,33568
2017-05-24T12:24:05.153Z,33344
2017-05-24T12:24:45.790Z,35680
2017-05-24T12:25:27.234Z,35776
2017-05-24T12:26:07.872Z,34240
2017-05-24T12:26:48.519Z,34336
2017-05-24T12:27:29.282Z,32928
2017-05-24T12:28:12.887Z,34048
2017-05-24T12:28:54.365Z,33312
2017-05-24T12:29:34.784Z,31968
2017-05-24T12:30:15.302Z,31712
2017-05-24T12:30:57.062Z,31104
2017-05-24T12:31:40.811Z,30304
2017-05-24T12:32:20.199Z,30080
2017-05-24T12:33:00.694Z,33728
2017-05-24T12:33:41.292Z,33280
2017-05-24T12:34:21.893Z,33696
2017-05-24T12:35:02.441Z,33728
2017-05-24T12:35:42.960Z,36864
2017-05-24T12:36:23.472Z,37600
2017-05-24T12:37:03.989Z,36736
2017-05-24T12:37:44.480Z,37376
2017-05-24T12:38:25.005Z,41760
2017-05-24T12:39:05.595Z,43296
2017-05-24T12:39:46.073Z,41952
2017-05-24T12:40:27.490Z,38144
2017-05-24T12:41:07.985Z,35648
2017-05-24T12:41:50.078Z,34720
2017-05-24T12:42:31.034Z,34080
2017-05-24T12:43:12.011Z,36448
2017-05-24T12:43:53.113Z,35840
2017-05-24T12:44:35.193Z,43776
2017-05-24T12:45:18.198Z,38592
2017-05-24T12:46:00.168Z,39456
2017-05-24T12:46:40.647Z,38944
2017-05-24T12:47:21.640Z,40768
2017-05-24T12:48:02.148Z,40672
2017-05-24T12:48:42.646Z,40864
2017-05-24T12:49:23.140Z,40320
2017-05-24T12:50:04.380Z,48000
2017-05-24T12:50:45.644Z,40576
2017-05-24T12:51:25.963Z,41312
2017-05-24T12:52:06.740Z,40192
2017-05-24T12:52:48.191Z,43968
2017-05-24T12:53:29.624Z,47776
2017-05-24T12:54:10.797Z,50688
2017-05-24T12:54:51.983Z,51936
2017-05-24T12:55:33.399Z,49376
2017-05-24T12:56:14.142Z,52672
2017-05-24T12:56:56.507Z,53760
2017-05-24T12:57:37.119Z,44608
2017-05-24T12:58:18.012Z,43328
2017-05-24T13:00:51.710Z,43872
2017-05-24T13:01:32.576Z,44192
2017-05-24T13:02:14.125Z,56384
2017-05-24T13:02:55.254Z,59232
2017-05-24T13:03:36.289Z,52832