createdAt,value
2023-04-10T00:00:37.804Z,6.90
2023-04-10T00:03:04.651Z,6.30
2023-04-10T00:05:31.224Z,5.93
2023-04-10T00:07:57.788Z,5.97
2023-04-10T00:10:24.115Z,6.45
2023-04-10T00:12:50.486Z,6.43
2023-04-10T00:15:16.960Z,5.80
2023-04-10T00:17:43.365Z,6.03
2023-04-10T00:20:10.019Z,6.78
2023-04-10T00:22:36.425Z,6.53
2023-04-10T00:25:02.793Z,6.25
2023-04-10T00:27:29.168Z,6.20
2023-04-10T00:29:55.470Z,6.35
2023-04-10T00:32:21.922Z,6.05
2023-04-10T00:34:48.364Z,6.20
2023-04-10T00:37:14.817Z,6.47
2023-04-10T00:39:41.473Z,6.10
2023-04-10T00:42:07.855Z,6.07
2023-04-10T00:44:34.173Z,6.22
2023-04-10T00:47:00.527Z,5.90
2023-04-10T00:49:26.830Z,6.78
2023-04-10T00:51:56.204Z,6.13
2023-04-10T00:54:23.642Z,6.00
2023-04-10T00:56:50.212Z,6.20
2023-04-10T00:59:16.749Z,6.47
2023-04-10T01:01:43.380Z,6.05
2023-04-10T01:04:10.795Z,5.80
2023-04-10T01:06:46.239Z,5.90
2023-04-10T01:09:43.059Z,6.50
2023-04-10T01:12:21.458Z,5.72
2023-04-10T01:15:04.827Z,6.10
2023-04-10T01:18:05.144Z,6.33
2023-04-10T01:20:37.619Z,6.32
2023-04-10T01:23:24.501Z,6.80
2023-04-10T01:25:58.754Z,6.38
2023-04-10T01:28:56.827Z,5.53
2023-04-10T01:31:31.956Z,6.03
2023-04-10T01:34:03.393Z,6.03
2023-04-10T01:36:40.333Z,6.22
2023-04-10T01:39:08.256Z,5.72
2023-04-10T01:41:36.184Z,5.43
2023-04-10T01:44:04.351Z,5.93
2023-04-10T01:46:32.560Z,5.82
2023-04-10T01:49:01.641Z,6.00
2023-04-10T01:51:30.431Z,6.10
2023-04-10T01:53:57.599Z,6.22
2023-04-10T01:56:24.062Z,5.40
2023-04-10T01:58:50.955Z,5.95
2023-04-10T02:01:29.260Z,5.53
2023-04-10T02:03:58.153Z,5.80
2023-04-10T02:06:37.269Z,5.32
2023-04-10T02:09:28.645Z,5.23
2023-04-10T02:12:01.848Z,5.57
2023-04-10T02:14:30.911Z,6.10
2023-04-10T02:16:58.741Z,5.95
2023-04-10T02:19:26.837Z,6.18
2023-04-10T02:21:53.908Z,5.30
2023-04-10T02:24:21.447Z,5.55
2023-04-10T02:26:49.533Z,5.93
2023-04-10T02:29:16.119Z,5.60
2023-04-10T02:31:43.028Z,6.05
2023-04-10T02:34:09.844Z,5.73
2023-04-10T02:36:39.442Z,5.10
2023-04-10T02:39:07.080Z,5.85
2023-04-10T02:41:33.790Z,5.47
2023-04-10T02:44:00.192Z,6.28
2023-04-10T02:46:26.628Z,6.20
2023-04-10T02:48:53.322Z,6.20
2023-04-10T02:51:19.714Z,5.10
2023-04-10T02:53:46.042Z,5.82
2023-04-10T02:56:12.381Z,5.85
2023-04-10T02:58:38.710Z,4.97
2023-04-10T03:01:06.211Z,5.53
2023-04-10T03:03:32.932Z,5.68
2023-04-10T03:05:59.396Z,6.10
2023-04-10T03:08:25.835Z,5.82
2023-04-10T03:10:52.311Z,5.53
2023-04-10T03:13:18.602Z,5.60
2023-04-10T03:15:45.059Z,5.78
2023-04-10T03:18:11.487Z,5.22
2023-04-10T03:20:38.054Z,5.43
2023-04-10T03:23:05.928Z,5.47
2023-04-10T03:25:34.211Z,5.10
2023-04-10T03:28:00.644Z,5.63
2023-04-10T03:30:26.990Z,5.28
2023-04-10T03:32:53.515Z,5.13
2023-04-10T03:35:20.061Z,5.43
2023-04-10T03:37:46.467Z,5.15
2023-04-10T03:40:13.026Z,5.50
2023-04-10T03:42:39.454Z,5.40
2023-04-10T03:45:06.168Z,5.95
2023-04-10T03:47:33.392Z,5.80
2023-04-10T03:50:00.185Z,5.18
2023-04-10T03:52:26.728Z,5.10
2023-04-10T03:54:54.823Z,5.35
2023-04-10T03:57:21.254Z,5.15
2023-04-10T03:59:48.152Z,4.90
2023-04-10T04:02:14.577Z,5.07
2023-04-10T04:04:41.432Z,5.47
2023-04-10T04:07:07.895Z,5.30
2023-04-10T04:09:34.433Z,5.30
2023-04-10T04:12:00.835Z,5.30
2023-04-10T04:14:27.203Z,4.30
2023-04-10T04:16:53.648Z,5.28
2023-04-10T04:19:19.996Z,5.10
2023-04-10T04:21:46.437Z,4.97
2023-04-10T04:24:12.810Z,5.30
2023-04-10T04:26:40.014Z,5.25
2023-04-10T04:29:06.373Z,4.70
2023-04-10T04:31:32.948Z,5.35
2023-04-10T04:34:00.199Z,5.20
2023-04-10T04:36:27.423Z,5.20
2023-04-10T04:38:54.487Z,5.50
2023-04-10T04:41:20.925Z,5.57
2023-04-10T04:43:47.384Z,5.03
2023-04-10T04:46:13.845Z,5.35
2023-04-10T04:48:40.250Z,5.00
2023-04-10T04:51:07.143Z,4.93
2023-04-10T04:53:33.411Z,4.53
2023-04-10T04:55:59.806Z,4.97
2023-04-10T04:58:26.169Z,5.25
2023-04-10T05:00:52.590Z,5.07
2023-04-10T05:03:19.165Z,5.43
2023-04-10T05:05:45.632Z,5.88
2023-04-10T05:08:11.918Z,5.28
2023-04-10T05:10:39.054Z,5.40
2023-04-10T05:13:05.470Z,5.93
2023-04-10T05:15:31.940Z,5.30
2023-04-10T05:17:58.624Z,5.05
2023-04-10T05:20:25.019Z,5.63
2023-04-10T05:22:51.418Z,5.40
2023-04-10T05:25:17.900Z,5.40
2023-04-10T05:27:44.592Z,5.18
2023-04-10T05:30:11.640Z,5.50
2023-04-10T05:32:38.124Z,5.82
2023-04-10T05:35:04.862Z,5.38
2023-04-10T05:37:31.262Z,5.70
2023-04-10T05:39:57.584Z,5.50
2023-04-10T05:42:24.022Z,5.85
2023-04-10T05:44:52.636Z,5.57
2023-04-10T05:47:18.969Z,5.40
2023-04-10T05:49:45.388Z,5.70
2023-04-10T05:52:11.755Z,5.85
2023-04-10T05:54:38.128Z,5.35
2023-04-10T05:57:04.618Z,5.15
2023-04-10T05:59:31.095Z,5.30
2023-04-10T06:01:57.904Z,5.50
2023-04-10T06:04:24.628Z,5.22
2023-04-10T06:06:51.186Z,5.63
2023-04-10T06:09:17.485Z,5.65
2023-04-10T06:11:43.878Z,5.78
2023-04-10T06:14:10.226Z,5.57
2023-04-10T06:16:36.706Z,5.35
2023-04-10T06:19:03.207Z,5.70
2023-04-10T06:21:29.594Z,5.60
2023-04-10T06:23:56.335Z,5.35
2023-04-10T06:26:24.229Z,4.87
2023-04-10T06:28:50.642Z,5.85
2023-04-10T06:31:19.979Z,5.88
2023-04-10T06:33:46.446Z,5.40
2023-04-10T06:36:12.931Z,5.47
2023-04-10T06:38:39.308Z,5.17
2023-04-10T06:41:06.216Z,5.78
2023-04-10T06:43:36.547Z,6.28
2023-04-10T06:46:06.265Z,5.65
2023-04-10T06:48:33.417Z,5.93
2023-04-10T06:50:59.958Z,5.23
2023-04-10T06:53:26.784Z,5.00
2023-04-10T06:55:53.276Z,5.85
2023-04-10T06:58:19.898Z,5.57
2023-04-10T07:00:46.653Z,5.47
2023-04-10T07:03:13.033Z,5.73
2023-04-10T07:05:41.991Z,6.22
2023-04-10T07:08:08.683Z,4.78
2023-04-10T07:10:35.056Z,5.68
2023-04-10T07:13:02.210Z,5.45
2023-04-10T07:15:28.664Z,5.90
2023-04-10T07:17:55.140Z,5.28
2023-04-10T07:20:21.566Z,5.15
2023-04-10T07:22:47.934Z,5.85
2023-04-10T07:25:14.324Z,5.50
2023-04-10T07:27:40.726Z,4.77
2023-04-10T07:30:07.803Z,5.40
2023-04-10T07:32:34.518Z,4.80
2023-04-10T07:35:01.088Z,5.38
2023-04-10T07:37:27.499Z,5.40
2023-04-10T07:39:53.940Z,5.17
2023-04-10T07:42:20.306Z,4.82
2023-04-10T07:44:46.700Z,4.65
2023-04-10T07:47:13.095Z,5.22
2023-04-10T07:49:39.457Z,4.55
2023-04-10T07:52:06.032Z,4.90
2023-04-10T07:54:32.632Z,5.45
2023-04-10T07:56:59.042Z,5.18
2023-04-10T07:59:25.428Z,5.00
2023-04-10T08:01:51.856Z,4.82
2023-04-10T08:04:18.560Z,5.77
2023-04-10T08:06:45.198Z,5.10
2023-04-10T08:09:11.587Z,5.90
2023-04-10T08:11:38.675Z,5.20
2023-04-10T08:14:05.618Z,5.28
2023-04-10T08:16:34.204Z,4.80
2023-04-10T08:19:01.625Z,5.15
2023-04-10T08:21:30.722Z,5.70
2023-04-10T08:23:59.353Z,4.97
2023-04-10T08:26:26.721Z,4.93
2023-04-10T08:28:55.315Z,5.77
2023-04-10T08:31:23.853Z,5.43
2023-04-10T08:33:50.878Z,5.30
2023-04-10T08:36:19.838Z,5.90
2023-04-10T08:38:47.642Z,4.78
2023-04-10T08:41:16.234Z,6.47
2023-04-10T08:43:42.651Z,5.90
2023-04-10T08:46:09.170Z,5.22
2023-04-10T08:48:38.550Z,5.78
2023-04-10T08:51:08.918Z,5.75
2023-04-10T08:53:40.429Z,5.30
2023-04-10T08:56:07.936Z,5.00
2023-04-10T08:58:34.882Z,5.25
2023-04-10T09:01:01.792Z,5.70
2023-04-10T09:03:28.333Z,6.05
2023-04-10T09:05:55.007Z,5.43
2023-04-10T09:08:21.427Z,6.30
2023-04-10T09:10:47.820Z,5.25
2023-04-10T09:13:14.620Z,5.65
2023-04-10T09:15:58.573Z,5.55
2023-04-10T09:18:40.546Z,5.50
2023-04-10T09:21:08.045Z,5.35
2023-04-10T09:23:34.438Z,6.05
2023-04-10T09:26:00.723Z,5.40
2023-04-10T09:28:27.084Z,5.35
2023-04-10T09:30:53.462Z,5.83
2023-04-10T09:33:24.033Z,6.30
2023-04-10T09:35:50.718Z,5.85
2023-04-10T09:38:19.766Z,5.00
2023-04-10T09:40:47.399Z,6.20
2023-04-10T09:43:32.092Z,5.53
2023-04-10T09:45:58.627Z,5.80
2023-04-10T09:48:25.789Z,5.68
2023-04-10T09:50:52.503Z,6.47
2023-04-10T09:53:20.738Z,6.10
2023-04-10T09:55:48.964Z,6.23
2023-04-10T09:58:16.226Z,6.43
2023-04-10T10:00:44.851Z,5.65
2023-04-10T10:03:19.686Z,5.63
2023-04-10T10:05:49.362Z,5.68
2023-04-10T10:08:16.592Z,5.53
2023-04-10T10:10:48.165Z,5.47
2023-04-10T10:13:17.534Z,5.32
2023-04-10T10:15:49.330Z,5.25
2023-04-10T10:18:25.095Z,4.97
2023-04-10T10:20:53.161Z,4.97
2023-04-10T10:23:21.714Z,6.40
2023-04-10T10:25:48.927Z,5.50
2023-04-10T10:28:18.012Z,5.45
2023-04-10T10:30:44.854Z,6.00
2023-04-10T10:33:14.013Z,5.77
2023-04-10T10:35:41.375Z,5.60
2023-04-10T10:38:08.310Z,6.25
2023-04-10T10:41:01.068Z,4.95
2023-04-10T10:43:37.845Z,5.47
2023-04-10T10:46:09.385Z,5.83
2023-04-10T10:48:35.762Z,6.00
2023-04-10T10:51:02.348Z,5.28
2023-04-10T10:53:42.185Z,5.97
2023-04-10T10:56:20.849Z,5.22
2023-04-10T10:58:48.991Z,5.27
2023-04-10T11:01:16.518Z,5.18
2023-04-10T11:03:43.712Z,5.72
2023-04-10T11:06:11.922Z,5.53
2023-04-10T11:08:51.933Z,6.07
2023-04-10T11:11:22.607Z,5.30
2023-04-10T11:13:51.672Z,5.15
2023-04-10T11:16:19.580Z,6.65
2023-04-10T11:18:45.881Z,5.72
2023-04-10T11:21:14.048Z,5.05
2023-04-10T11:23:52.394Z,5.57
2023-04-10T11:26:34.099Z,5.43
2023-04-10T11:29:13.128Z,5.93
2023-04-10T11:31:39.944Z,5.28
2023-04-10T11:34:08.210Z,5.03
2023-04-10T11:36:37.732Z,5.50
2023-04-10T11:39:09.408Z,5.53
2023-04-10T11:41:40.806Z,6.45
2023-04-10T11:44:08.908Z,5.32
2023-04-10T11:46:39.794Z,4.85
2023-04-10T11:49:07.862Z,5.47
2023-04-10T11:51:34.159Z,5.15
2023-04-10T11:54:09.069Z,5.50
2023-04-10T11:56:36.290Z,5.72
2023-04-10T11:59:03.179Z,5.07
2023-04-10T12:01:29.482Z,4.90
2023-04-10T12:03:56.023Z,5.20
2023-04-10T12:06:22.732Z,5.25
2023-04-10T12:08:49.476Z,4.55
2023-04-10T12:11:18.834Z,4.60
2023-04-10T12:13:45.136Z,4.90
2023-04-10T12:16:11.977Z,4.32
2023-04-10T12:18:38.862Z,4.35
2023-04-10T12:21:06.883Z,5.78
2023-04-10T12:23:37.035Z,4.60
2023-04-10T12:26:14.693Z,5.23
2023-04-10T12:28:43.126Z,4.32
2023-04-10T12:31:09.851Z,5.07
2023-04-10T12:33:36.513Z,4.55
2023-04-10T12:36:03.120Z,4.63
2023-04-10T12:38:36.467Z,3.63
2023-04-10T12:41:03.765Z,3.92
2023-04-10T12:43:38.613Z,5.30
2023-04-10T12:46:06.635Z,3.92
2023-04-10T12:48:33.329Z,4.10
2023-04-10T12:51:00.226Z,3.70
2023-04-10T12:53:26.653Z,3.88
2023-04-10T12:56:00.025Z,3.53
2023-04-10T12:58:27.222Z,3.55
2023-04-10T13:00:55.186Z,4.43
2023-04-10T13:03:22.296Z,3.70
2023-04-10T13:05:48.871Z,3.35
2023-04-10T13:08:15.193Z,4.03
2023-04-10T13:10:41.625Z,3.72
2023-04-10T13:13:08.101Z,3.78
2023-04-10T13:15:34.718Z,4.47
2023-04-10T13:18:01.681Z,3.95
2023-04-10T13:20:30.114Z,3.67
2023-04-10T13:22:56.440Z,4.20
2023-04-10T13:25:22.764Z,3.92
2023-04-10T13:27:49.137Z,3.63
2023-04-10T13:30:16.506Z,3.90
2023-04-10T13:32:42.916Z,4.05
2023-04-10T13:35:09.497Z,3.88
2023-04-10T13:37:36.830Z,3.75
2023-04-10T13:40:03.281Z,4.07
2023-04-10T13:42:29.589Z,4.63
2023-04-10T13:44:55.889Z,4.22
2023-04-10T13:47:22.311Z,4.65
2023-04-10T13:49:48.627Z,4.47
2023-04-10T13:52:14.952Z,4.47
2023-04-10T13:54:47.116Z,4.38
2023-04-10T13:57:13.410Z,4.63
2023-04-10T13:59:39.754Z,4.75
2023-04-10T14:02:06.678Z,3.88
2023-04-10T14:04:33.070Z,3.97
2023-04-10T14:06:59.398Z,4.60
2023-04-10T14:09:26.050Z,4.03
2023-04-10T14:11:52.465Z,4.40
2023-04-10T14:14:18.808Z,4.93
2023-04-10T14:16:45.129Z,4.50
2023-04-10T14:19:11.574Z,5.13
2023-04-10T14:21:37.911Z,4.72
2023-04-10T14:24:04.261Z,5.05
2023-04-10T14:26:30.672Z,4.68
2023-04-10T14:28:57.150Z,5.00
2023-04-10T14:31:23.568Z,5.15
2023-04-10T14:33:49.921Z,5.38
2023-04-10T14:36:16.307Z,4.80
2023-04-10T14:38:42.699Z,5.63
2023-04-10T14:41:09.027Z,5.20
2023-04-10T14:43:37.164Z,5.90
2023-04-10T14:46:03.843Z,5.13
2023-04-10T14:48:31.256Z,6.70
2023-04-10T14:50:57.697Z,6.03
2023-04-10T14:53:24.011Z,5.80
2023-04-10T14:55:51.272Z,6.13
2023-04-10T14:58:18.580Z,6.63
2023-04-10T15:00:44.918Z,5.68
2023-04-10T15:03:11.325Z,6.35
2023-04-10T15:05:37.906Z,5.50
2023-04-10T15:08:04.339Z,5.70
2023-04-10T15:10:30.773Z,6.45
2023-04-10T15:12:58.738Z,5.70
2023-04-10T15:15:26.006Z,6.50
2023-04-10T15:17:53.063Z,5.47
2023-04-10T15:20:19.434Z,4.72
2023-04-10T15:22:45.713Z,5.00
2023-04-10T15:25:12.113Z,5.40
2023-04-10T15:27:38.534Z,5.45
2023-04-10T15:30:05.669Z,5.30
2023-04-10T15:32:32.262Z,5.22
2023-04-10T15:34:58.672Z,5.40
2023-04-10T15:37:25.035Z,5.25
2023-04-10T15:39:51.372Z,5.80
2023-04-10T15:42:17.766Z,5.63
2023-04-10T15:44:48.866Z,5.68
2023-04-10T15:47:15.595Z,6.38
2023-04-10T15:49:41.915Z,6.20
2023-04-10T15:52:08.449Z,5.90
2023-04-10T15:54:35.503Z,6.57
2023-04-10T15:57:02.501Z,6.35
2023-04-10T15:59:29.087Z,6.55
2023-04-10T16:01:55.652Z,6.43
2023-04-10T16:04:22.599Z,6.30
2023-04-10T16:06:48.995Z,5.83
2023-04-10T16:09:25.566Z,5.75
2023-04-10T16:11:53.197Z,7.10
2023-04-10T16:14:19.595Z,5.68
2023-04-10T16:16:46.165Z,7.25
2023-04-10T16:19:12.576Z,6.10
2023-04-10T16:21:38.947Z,8.43
2023-04-10T16:24:05.569Z,6.30
2023-04-10T16:26:31.946Z,6.15
2023-04-10T16:28:58.306Z,6.82
2023-04-10T16:31:24.906Z,6.10
2023-04-10T16:33:51.664Z,6.65
2023-04-10T16:36:18.471Z,7.40
2023-04-10T16:38:45.304Z,5.88
2023-04-10T16:41:11.835Z,6.25
2023-04-10T16:43:38.199Z,5.70
2023-04-10T16:46:04.944Z,6.18
2023-04-10T16:48:32.608Z,5.97
2023-04-10T16:51:00.145Z,6.18
2023-04-10T16:53:27.621Z,5.07
2023-04-10T16:55:57.683Z,4.40
2023-04-10T16:58:24.559Z,5.32
2023-04-10T17:00:50.966Z,5.57
2023-04-10T17:03:17.493Z,5.38
2023-04-10T17:05:43.835Z,5.00
2023-04-10T17:08:10.196Z,4.03
2023-04-10T17:10:36.523Z,4.20
2023-04-10T17:13:02.855Z,4.25
2023-04-10T17:15:29.239Z,4.15
2023-04-10T17:17:55.663Z,4.60
2023-04-10T17:20:22.022Z,4.57
2023-04-10T17:22:48.305Z,4.50
2023-04-10T17:25:14.644Z,4.95
2023-04-10T17:27:41.015Z,5.15
2023-04-10T17:30:11.980Z,5.00
2023-04-10T17:32:38.302Z,4.80
2023-04-10T17:35:05.050Z,4.53
2023-04-10T17:37:31.387Z,4.88
2023-04-10T17:39:57.788Z,4.70
2023-04-10T17:42:24.250Z,5.03
2023-04-10T17:44:50.584Z,4.63
2023-04-10T17:47:16.918Z,5.32
2023-04-10T17:49:43.304Z,4.90
2023-04-10T17:52:09.632Z,4.75
2023-04-10T17:54:35.950Z,4.60
2023-04-10T17:57:02.316Z,4.13
2023-04-10T17:59:31.342Z,5.45
2023-04-10T18:01:57.743Z,5.00
2023-04-10T18:04:24.116Z,5.07
2023-04-10T18:06:50.447Z,5.00
2023-04-10T18:09:16.863Z,5.00
2023-04-10T18:11:43.214Z,4.55
2023-04-10T18:14:10.044Z,5.00
2023-04-10T18:16:36.389Z,4.93
2023-04-10T18:19:02.680Z,4.32
2023-04-10T18:21:28.945Z,4.33
2023-04-10T18:23:55.239Z,4.82
2023-04-10T18:26:21.542Z,4.03
2023-04-10T18:28:47.799Z,6.20
2023-04-10T18:31:14.079Z,5.25
2023-04-10T18:33:40.356Z,4.90
2023-04-10T18:36:07.314Z,5.20
2023-04-10T18:38:33.850Z,4.32
2023-04-10T18:41:00.437Z,4.55
2023-04-10T18:43:27.117Z,4.22
2023-04-10T18:45:54.436Z,3.60
2023-04-10T18:48:21.031Z,4.15
2023-04-10T18:50:51.628Z,4.80
2023-04-10T18:53:17.918Z,5.65
2023-04-10T18:55:51.705Z,4.25
2023-04-10T18:58:19.069Z,4.40
2023-04-10T19:00:45.404Z,4.65
2023-04-10T19:03:12.868Z,4.65
2023-04-10T19:05:40.782Z,4.97
2023-04-10T19:08:07.095Z,5.43
2023-04-10T19:10:33.404Z,4.00
2023-04-10T19:12:59.730Z,3.70
2023-04-10T19:15:26.005Z,4.68
2023-04-10T19:17:53.439Z,3.80
2023-04-10T19:20:52.070Z,5.00
2023-04-10T19:23:07.207Z,4.77
2023-04-10T19:25:33.553Z,4.22
2023-04-10T19:27:59.831Z,3.67
2023-04-10T19:30:26.120Z,4.57
2023-04-10T19:32:52.833Z,3.67
2023-04-10T19:35:19.164Z,4.67
2023-04-10T19:37:45.650Z,4.70
2023-04-10T19:40:11.991Z,4.93
2023-04-10T19:42:38.335Z,4.50
2023-04-10T19:45:04.843Z,4.53
2023-04-10T19:47:31.219Z,4.87
2023-04-10T19:49:57.554Z,4.40
2023-04-10T19:52:23.919Z,4.30
2023-04-10T19:54:50.242Z,4.10
2023-04-10T19:57:16.558Z,4.85
2023-04-10T19:59:42.924Z,4.13
2023-04-10T20:02:09.456Z,4.38
2023-04-10T20:04:36.084Z,4.40
2023-04-10T20:07:02.569Z,3.75
2023-04-10T20:09:29.003Z,3.70
2023-04-10T20:11:55.348Z,5.13
2023-04-10T20:14:21.602Z,4.45
2023-04-10T20:16:47.930Z,4.10
2023-04-10T20:19:14.238Z,3.33
2023-04-10T20:21:40.655Z,3.55
2023-04-10T20:24:07.318Z,3.20
2023-04-10T20:26:34.216Z,3.53
2023-04-10T20:29:00.641Z,4.03
2023-04-10T20:31:27.058Z,3.10
2023-04-10T20:33:53.436Z,3.67
2023-04-10T20:36:20.028Z,3.20
2023-04-10T20:38:46.393Z,3.03
2023-04-10T20:41:12.744Z,4.45
2023-04-10T20:43:39.866Z,3.10
2023-04-10T20:46:06.866Z,3.72
2023-04-10T20:48:33.625Z,2.93
2023-04-10T20:50:59.935Z,2.97
2023-04-10T20:53:26.216Z,3.55
2023-04-10T20:55:52.884Z,3.58
2023-04-10T20:58:19.589Z,4.00
2023-04-10T21:00:45.965Z,3.60
2023-04-10T21:03:12.590Z,3.15
2023-04-10T21:05:40.085Z,3.85
2023-04-10T21:08:06.349Z,3.58
2023-04-10T21:10:32.636Z,3.25
2023-04-10T21:12:59.118Z,3.23
2023-04-10T21:15:25.506Z,3.42
2023-04-10T21:17:51.906Z,3.50
2023-04-10T21:20:18.331Z,3.28
2023-04-10T21:22:44.634Z,3.17
2023-04-10T21:25:10.943Z,3.00
2023-04-10T21:27:37.278Z,3.40
2023-04-10T21:30:04.033Z,3.17
2023-04-10T21:32:30.354Z,3.17
2023-04-10T21:34:56.704Z,3.28
2023-04-10T21:37:23.748Z,3.50
2023-04-10T21:39:50.016Z,2.80
2023-04-10T21:42:18.235Z,3.38
2023-04-10T21:44:44.566Z,3.28
2023-04-10T21:47:10.837Z,3.50
2023-04-10T21:49:37.124Z,3.60
2023-04-10T21:52:03.487Z,3.10
2023-04-10T21:54:29.785Z,3.95
2023-04-10T21:56:56.055Z,3.80
2023-04-10T21:59:22.348Z,3.85
2023-04-10T22:01:48.772Z,3.17
2023-04-10T22:04:15.738Z,2.55
2023-04-10T22:06:42.797Z,2.30
2023-04-10T22:09:09.111Z,2.30
2023-04-10T22:11:35.784Z,2.20
2023-04-10T22:14:12.584Z,2.57
2023-04-10T22:16:42.754Z,2.30
2023-04-10T22:19:09.289Z,2.78
2023-04-10T22:21:35.573Z,1.65
2023-04-10T22:24:01.871Z,1.70
2023-04-10T22:26:28.140Z,1.60
2023-04-10T22:28:54.621Z,1.92
2023-04-10T22:31:21.227Z,1.50
2023-04-10T22:33:47.579Z,1.50
2023-04-10T22:36:13.852Z,1.50
2023-04-10T22:38:40.161Z,1.40
2023-04-10T22:41:15.079Z,1.98
2023-04-10T22:43:41.369Z,1.30
2023-04-10T22:46:07.805Z,1.58
2023-04-10T22:48:34.236Z,1.60
2023-04-10T22:51:00.607Z,1.57
2023-04-10T22:53:26.935Z,1.45
2023-04-10T22:55:53.316Z,1.60
2023-04-10T22:58:19.579Z,1.50
2023-04-10T23:00:45.839Z,1.25
2023-04-10T23:03:12.193Z,1.27
2023-04-10T23:05:38.630Z,1.30
2023-04-10T23:08:04.930Z,1.35
2023-04-10T23:10:31.266Z,1.23
2023-04-10T23:12:57.542Z,1.52
2023-04-10T23:15:23.870Z,2.87
2023-04-10T23:17:50.195Z,2.80
2023-04-10T23:20:16.737Z,1.95
2023-04-10T23:22:43.057Z,1.60
2023-04-10T23:25:09.569Z,1.40
2023-04-10T23:27:35.883Z,1.67
2023-04-10T23:30:02.407Z,1.90
2023-04-10T23:32:28.901Z,2.63
2023-04-10T23:34:55.179Z,2.03
2023-04-10T23:37:21.467Z,2.00
2023-04-10T23:39:48.410Z,1.23
2023-04-10T23:42:14.712Z,1.50
2023-04-10T23:44:41.063Z,2.00
2023-04-10T23:47:07.439Z,1.98
2023-04-10T23:49:33.747Z,1.88
2023-04-10T23:52:00.376Z,1.77
2023-04-10T23:54:26.823Z,1.60
2023-04-10T23:56:53.114Z,1.70
2023-04-10T23:59:19.424Z,1.70
