createdAt,value
2018-02-09T00:01:59.541Z,2.30
2018-02-09T00:04:26.976Z,2.40
2018-02-09T00:06:54.457Z,2.70
2018-02-09T00:09:21.915Z,2.50
2018-02-09T00:11:49.370Z,2.40
2018-02-09T00:14:17.269Z,2.40
2018-02-09T00:16:44.719Z,2.40
2018-02-09T00:19:12.171Z,2.30
2018-02-09T00:21:39.658Z,2.40
2018-02-09T00:24:07.168Z,2.30
2018-02-09T00:26:35.407Z,2.70
2018-02-09T00:29:02.871Z,2.60
2018-02-09T00:31:30.315Z,2.90
2018-02-09T00:33:57.777Z,2.60
2018-02-09T00:36:25.235Z,2.50
2018-02-09T00:38:52.686Z,2.60
2018-02-09T00:41:20.164Z,2.70
2018-02-09T00:43:47.611Z,2.70
2018-02-09T00:46:15.218Z,2.80
2018-02-09T00:48:42.706Z,2.60
2018-02-09T00:51:10.196Z,2.90
2018-02-09T00:53:37.671Z,2.90
2018-02-09T00:56:05.112Z,2.90
2018-02-09T00:58:32.570Z,3.10
2018-02-09T01:01:00.050Z,3.10
2018-02-09T01:03:27.499Z,3.00
2018-02-09T01:05:55.015Z,3.10
2018-02-09T01:08:22.673Z,3.10
2018-02-09T01:10:50.141Z,3.00
2018-02-09T01:13:17.597Z,3.10
2018-02-09T01:15:45.057Z,2.80
2018-02-09T01:18:12.529Z,2.60
2018-02-09T01:20:39.986Z,2.70
2018-02-09T01:23:07.451Z,2.80
2018-02-09T01:25:35.003Z,2.70
2018-02-09T01:28:02.447Z,2.80
2018-02-09T01:30:30.100Z,3.00
2018-02-09T01:32:57.579Z,2.60
2018-02-09T01:35:25.039Z,2.40
2018-02-09T01:37:52.495Z,2.40
2018-02-09T01:40:19.952Z,2.40
2018-02-09T01:42:47.407Z,2.40
2018-02-09T01:45:14.867Z,2.20
2018-02-09T01:47:42.318Z,2.30
2018-02-09T01:50:15.554Z,2.60
2018-02-09T01:52:43.018Z,2.50
2018-02-09T01:55:10.479Z,2.70
2018-02-09T01:57:37.946Z,2.80
2018-02-09T02:00:05.393Z,2.90
2018-02-09T02:02:32.831Z,2.90
2018-02-09T02:05:00.292Z,3.00
2018-02-09T02:07:27.745Z,3.00
2018-02-09T02:09:55.202Z,2.80
2018-02-09T02:12:22.647Z,2.80
2018-02-09T02:14:50.132Z,2.80
2018-02-09T02:17:17.562Z,2.90
2018-02-09T02:19:45.019Z,3.10
2018-02-09T02:22:12.460Z,3.10
2018-02-09T02:24:39.908Z,2.90
2018-02-09T02:27:07.363Z,2.80
2018-02-09T02:29:34.800Z,2.70
2018-02-09T02:32:02.279Z,2.80
2018-02-09T02:34:29.741Z,2.60
2018-02-09T02:36:57.233Z,2.60
2018-02-09T02:39:24.699Z,2.40
2018-02-09T02:41:52.153Z,2.50
2018-02-09T02:44:19.587Z,2.30
2018-02-09T02:46:47.048Z,2.40
2018-02-09T02:49:14.535Z,2.50
2018-02-09T02:51:42.025Z,2.50
2018-02-09T02:54:09.477Z,2.40
2018-02-09T02:56:36.907Z,2.30
2018-02-09T02:59:04.396Z,2.40
2018-02-09T03:01:31.852Z,2.40
2018-02-09T03:03:59.324Z,2.20
2018-02-09T03:06:26.783Z,2.10
2018-02-09T03:08:54.243Z,2.30
2018-02-09T03:11:21.709Z,2.30
2018-02-09T03:13:49.155Z,2.30
2018-02-09T03:16:16.595Z,2.30
2018-02-09T03:18:44.068Z,2.50
2018-02-09T03:21:11.527Z,2.40
2018-02-09T03:23:38.975Z,2.30
2018-02-09T03:26:06.439Z,2.40
2018-02-09T03:28:33.883Z,2.30
2018-02-09T03:31:01.339Z,2.50
2018-02-09T03:33:28.799Z,2.50
2018-02-09T03:35:56.259Z,2.70
2018-02-09T03:38:23.723Z,2.70
2018-02-09T03:40:51.164Z,2.60
2018-02-09T03:43:18.623Z,2.70
2018-02-09T03:45:46.077Z,3.00
2018-02-09T03:48:13.562Z,2.90
2018-02-09T03:50:41.053Z,2.70
2018-02-09T03:53:08.541Z,3.00
2018-02-09T03:55:36.000Z,3.00
2018-02-09T03:58:03.459Z,2.80
2018-02-09T04:00:30.936Z,2.80
2018-02-09T04:02:58.379Z,2.50
2018-02-09T04:05:26.033Z,2.30
2018-02-09T04:07:53.495Z,2.30
2018-02-09T04:10:20.976Z,2.30
2018-02-09T04:12:48.456Z,2.20
2018-02-09T04:15:15.891Z,2.10
2018-02-09T04:17:43.347Z,2.20
2018-02-09T04:20:10.805Z,2.30
2018-02-09T04:22:38.261Z,2.50
2018-02-09T04:25:05.727Z,2.30
2018-02-09T04:27:33.184Z,2.10
2018-02-09T04:30:00.623Z,1.90
2018-02-09T04:32:28.089Z,2.00
2018-02-09T04:34:55.543Z,2.10
2018-02-09T04:37:22.999Z,2.00
2018-02-09T04:39:50.452Z,2.20
2018-02-09T04:42:17.919Z,2.20
2018-02-09T04:44:45.383Z,2.20
2018-02-09T04:47:12.833Z,2.20
2018-02-09T04:49:40.291Z,2.20
2018-02-09T04:52:07.753Z,2.30
2018-02-09T04:54:35.276Z,2.30
2018-02-09T04:57:02.733Z,2.30
2018-02-09T04:59:30.215Z,2.50
2018-02-09T05:01:57.671Z,2.70
2018-02-09T05:04:25.128Z,2.80
2018-02-09T05:06:52.579Z,2.60
2018-02-09T05:09:20.075Z,2.40
2018-02-09T05:11:47.691Z,2.50
2018-02-09T05:14:15.151Z,2.50
2018-02-09T05:16:42.623Z,2.40
2018-02-09T05:19:10.079Z,2.20
2018-02-09T05:21:37.556Z,2.40
2018-02-09T05:24:05.012Z,2.10
2018-02-09T05:26:32.472Z,2.10
2018-02-09T05:28:59.931Z,2.00
2018-02-09T05:31:27.392Z,1.90
2018-02-09T05:33:54.839Z,1.90
2018-02-09T05:36:22.297Z,1.90
2018-02-09T05:38:49.756Z,2.10
2018-02-09T05:41:17.215Z,2.30
2018-02-09T05:43:44.667Z,2.60
2018-02-09T05:46:12.132Z,2.80
2018-02-09T05:48:39.591Z,3.00
2018-02-09T05:51:07.039Z,3.20
2018-02-09T05:53:34.495Z,3.40
2018-02-09T05:56:01.955Z,3.40
2018-02-09T05:58:29.411Z,3.40
2018-02-09T06:00:56.867Z,3.40
2018-02-09T06:03:24.316Z,3.30
2018-02-09T06:05:52.550Z,3.40
2018-02-09T06:08:19.992Z,3.30
2018-02-09T06:10:47.447Z,3.20
2018-02-09T06:13:14.932Z,3.10
2018-02-09T06:15:42.439Z,3.10
2018-02-09T06:18:09.922Z,3.00
2018-02-09T06:20:37.378Z,2.60
2018-02-09T06:23:04.851Z,2.70
2018-02-09T06:25:32.299Z,2.70
2018-02-09T06:27:59.759Z,2.80
2018-02-09T06:30:27.216Z,2.90
2018-02-09T06:32:54.683Z,3.20
2018-02-09T06:35:22.136Z,3.20
2018-02-09T06:37:49.592Z,3.20
2018-02-09T06:40:17.033Z,3.30
2018-02-09T06:42:44.498Z,3.30
2018-02-09T06:45:11.979Z,3.00
2018-02-09T06:47:39.422Z,2.70
2018-02-09T06:50:06.891Z,2.90
2018-02-09T06:52:34.371Z,3.10
2018-02-09T06:55:02.111Z,3.10
2018-02-09T06:57:29.772Z,3.30
2018-02-09T06:59:57.227Z,3.20
2018-02-09T07:02:24.727Z,3.10
2018-02-09T07:04:52.163Z,3.00
2018-02-09T07:07:19.695Z,3.00
2018-02-09T07:09:47.447Z,3.30
2018-02-09T07:12:14.927Z,3.30
2018-02-09T07:14:42.375Z,3.20
2018-02-09T07:17:09.824Z,3.00
2018-02-09T07:19:38.131Z,3.00
2018-02-09T07:22:05.647Z,3.00
2018-02-09T07:24:33.128Z,2.70
2018-02-09T07:27:00.587Z,2.60
2018-02-09T07:29:28.043Z,2.80
2018-02-09T07:31:55.501Z,2.60
2018-02-09T07:34:22.946Z,2.80
2018-02-09T07:36:50.394Z,3.10
2018-02-09T07:39:17.872Z,3.00
2018-02-09T07:41:45.325Z,2.90
2018-02-09T07:44:12.768Z,2.80
2018-02-09T07:46:40.203Z,2.80
2018-02-09T07:49:07.669Z,2.60
2018-02-09T07:51:35.110Z,2.40
2018-02-09T07:54:02.554Z,2.50
2018-02-09T07:56:29.999Z,2.60
2018-02-09T07:58:57.464Z,2.90
2018-02-09T08:01:24.911Z,3.00
2018-02-09T08:03:52.448Z,2.70
2018-02-09T08:06:19.894Z,2.90
2018-02-09T08:08:47.351Z,3.10
2018-02-09T08:11:14.821Z,3.40
2018-02-09T08:13:42.268Z,3.50
2018-02-09T08:16:09.726Z,3.40
2018-02-09T08:18:37.168Z,3.30
2018-02-09T08:21:04.637Z,3.30
2018-02-09T08:23:32.223Z,3.30
2018-02-09T08:25:59.811Z,3.30
2018-02-09T08:28:28.032Z,3.40
2018-02-09T08:30:55.479Z,3.40
2018-02-09T08:33:22.934Z,3.30
2018-02-09T08:35:50.394Z,3.20
2018-02-09T08:38:17.836Z,3.20
2018-02-09T08:40:45.280Z,3.40
2018-02-09T08:43:12.715Z,3.40
2018-02-09T08:45:40.164Z,3.00
2018-02-09T08:48:07.684Z,3.00
2018-02-09T08:50:35.147Z,3.40
2018-02-09T08:53:02.629Z,3.30
2018-02-09T08:55:30.084Z,3.10
2018-02-09T08:57:57.568Z,2.80
2018-02-09T09:00:25.024Z,2.80
2018-02-09T09:02:52.455Z,2.80
2018-02-09T09:05:19.917Z,2.70
2018-02-09T09:07:47.356Z,2.60
2018-02-09T09:10:14.815Z,2.80
2018-02-09T09:12:42.265Z,2.90
2018-02-09T09:15:09.735Z,3.10
2018-02-09T09:17:37.187Z,3.30
2018-02-09T09:20:04.631Z,3.60
2018-02-09T09:22:32.095Z,3.20
2018-02-09T09:24:59.559Z,2.80
2018-02-09T09:27:27.005Z,3.00
2018-02-09T09:38:46.233Z,3.40
2018-02-09T09:41:13.683Z,3.30
2018-02-09T09:43:41.141Z,3.20
2018-02-09T09:46:08.601Z,3.30
2018-02-09T09:48:36.056Z,3.30
2018-02-09T09:51:03.515Z,3.30
2018-02-09T09:53:30.972Z,3.20
2018-02-09T09:55:58.430Z,3.20
2018-02-09T09:58:25.888Z,3.10
2018-02-09T10:00:53.343Z,3.10
2018-02-09T10:03:20.802Z,3.00
2018-02-09T10:05:48.249Z,3.20
2018-02-09T10:08:15.715Z,3.20
2018-02-09T10:10:43.129Z,3.30
2018-02-09T10:13:10.571Z,3.60
2018-02-09T10:15:38.010Z,3.60
2018-02-09T10:18:07.060Z,3.60
2018-02-09T10:20:34.535Z,3.60
2018-02-09T10:23:02.016Z,3.80
2018-02-09T10:25:29.483Z,3.60
2018-02-09T10:27:56.936Z,3.50
2018-02-09T10:30:24.395Z,3.60
2018-02-09T10:32:51.851Z,3.80
2018-02-09T10:35:19.319Z,3.80
2018-02-09T10:37:46.755Z,3.80
2018-02-09T10:40:14.235Z,3.90
2018-02-09T10:42:41.701Z,3.90
2018-02-09T10:45:09.920Z,4.40
2018-02-09T10:47:37.432Z,4.40
2018-02-09T10:50:04.867Z,4.30
2018-02-09T10:52:32.312Z,4.00
2018-02-09T10:54:59.780Z,4.10
2018-02-09T10:57:28.073Z,4.20
2018-02-09T10:59:55.537Z,4.10
2018-02-09T11:02:23.785Z,4.50
2018-02-09T11:04:51.218Z,4.50
2018-02-09T11:07:18.691Z,4.70
2018-02-09T11:09:46.135Z,4.60
2018-02-09T11:12:13.614Z,4.00
2018-02-09T11:14:41.052Z,4.20
2018-02-09T11:17:08.519Z,4.40
2018-02-09T11:19:35.970Z,3.70
2018-02-09T11:22:03.431Z,3.60
2018-02-09T11:24:30.880Z,3.50
2018-02-09T11:26:58.325Z,3.30
2018-02-09T11:29:25.775Z,3.60
2018-02-09T11:31:53.240Z,3.80
2018-02-09T11:34:20.688Z,4.10
2018-02-09T11:36:48.162Z,4.30
2018-02-09T11:39:15.621Z,4.60
2018-02-09T11:41:43.083Z,4.70
2018-02-09T11:44:10.519Z,5.00
2018-02-09T11:46:37.966Z,5.20
2018-02-09T11:49:05.403Z,4.70
2018-02-09T11:51:33.639Z,4.70
2018-02-09T11:54:01.087Z,4.60
2018-02-09T11:56:28.537Z,4.80
2018-02-09T11:58:56.002Z,4.70
2018-02-09T12:01:23.451Z,5.00
2018-02-09T12:03:50.911Z,4.80
2018-02-09T12:06:18.367Z,4.70
2018-02-09T12:08:46.716Z,4.80
2018-02-09T12:11:14.172Z,4.80
2018-02-09T12:13:41.629Z,4.10
2018-02-09T12:16:09.055Z,3.90
2018-02-09T12:18:36.503Z,4.20
2018-02-09T12:21:03.937Z,4.30
2018-02-09T12:23:31.404Z,4.40
2018-02-09T12:25:58.847Z,4.10
2018-02-09T12:28:26.312Z,4.00
2018-02-09T12:30:53.851Z,4.10
2018-02-09T12:33:21.316Z,4.10
2018-02-09T12:35:48.984Z,3.80
2018-02-09T12:38:16.436Z,4.00
2018-02-09T12:40:43.885Z,4.20
2018-02-09T12:43:11.325Z,3.70
2018-02-09T12:45:38.758Z,3.50
2018-02-09T12:48:06.971Z,3.90
2018-02-09T12:50:34.399Z,3.80
2018-02-09T12:53:01.860Z,4.10
2018-02-09T12:55:29.324Z,4.30
2018-02-09T12:58:09.386Z,4.60
2018-02-09T13:00:40.171Z,4.80
2018-02-09T13:03:09.028Z,4.60
2018-02-09T13:05:36.888Z,4.40
2018-02-09T13:08:22.993Z,4.20
2018-02-09T13:11:06.317Z,4.10
2018-02-09T13:13:33.911Z,4.10
2018-02-09T13:16:01.433Z,4.00
2018-02-09T13:18:42.837Z,4.20
2018-02-09T13:21:11.656Z,4.30
2018-02-09T13:23:51.282Z,4.60
2018-02-09T13:26:19.282Z,4.20
2018-02-09T13:28:59.089Z,4.20
2018-02-09T13:31:26.729Z,4.20
2018-02-09T13:33:55.950Z,4.60
2018-02-09T13:36:35.736Z,4.60
2018-02-09T13:39:05.074Z,4.70
2018-02-09T13:41:36.865Z,4.80
2018-02-09T13:44:05.666Z,4.70
2018-02-09T13:46:33.779Z,4.50
2018-02-09T13:51:59.067Z,4.20
2018-02-09T13:54:29.795Z,3.70
2018-02-09T13:57:04.184Z,3.60
2018-02-09T13:59:52.459Z,3.90
2018-02-09T14:02:20.497Z,4.10
2018-02-09T14:04:49.319Z,3.70
2018-02-09T14:07:17.295Z,3.60
2018-02-09T14:09:45.381Z,3.70
2018-02-09T14:12:13.493Z,3.70
2018-02-09T14:14:42.302Z,4.00
2018-02-09T14:17:11.951Z,4.10
2018-02-09T14:19:40.783Z,4.40
2018-02-09T14:22:12.219Z,4.50
2018-02-09T14:24:41.936Z,4.40
2018-02-09T14:27:10.322Z,3.90
2018-02-09T14:29:39.267Z,4.20
2018-02-09T14:32:06.787Z,4.20
2018-02-09T14:34:34.236Z,4.20
2018-02-09T14:37:01.671Z,4.20
2018-02-09T14:39:29.122Z,3.90
2018-02-09T14:41:56.555Z,4.00
2018-02-09T14:44:23.999Z,4.00
2018-02-09T14:46:51.451Z,3.80
2018-02-09T14:49:18.883Z,3.60
2018-02-09T14:51:47.280Z,3.30
2018-02-09T14:54:14.738Z,3.20
2018-02-09T14:56:42.167Z,3.30
2018-02-09T14:59:09.608Z,3.40
2018-02-09T15:01:37.062Z,3.40
2018-02-09T15:04:04.498Z,3.50
2018-02-09T15:06:31.931Z,3.40
2018-02-09T15:08:59.387Z,3.00
2018-02-09T15:11:26.880Z,3.30
2018-02-09T15:13:55.029Z,3.60
2018-02-09T15:16:22.475Z,3.60
2018-02-09T15:18:49.900Z,3.60
2018-02-09T15:21:17.347Z,3.70
2018-02-09T15:23:44.789Z,3.80
2018-02-09T15:26:12.234Z,3.30
2018-02-09T15:28:39.689Z,3.20
2018-02-09T15:31:07.140Z,3.20
2018-02-09T15:33:34.620Z,3.20
2018-02-09T15:36:02.112Z,3.10
2018-02-09T15:38:30.347Z,3.40
2018-02-09T15:40:57.821Z,3.30
2018-02-09T15:43:25.270Z,3.50
2018-02-09T15:45:52.731Z,3.80
2018-02-09T15:48:20.158Z,4.00
2018-02-09T15:50:47.611Z,4.20
2018-02-09T15:53:15.061Z,4.30
2018-02-09T15:55:42.452Z,4.30
2018-02-09T15:58:10.774Z,4.10
2018-02-09T16:00:38.214Z,4.00
2018-02-09T16:03:05.713Z,3.50
2018-02-09T16:05:33.136Z,3.70
2018-02-09T16:08:01.350Z,3.90
2018-02-09T16:10:28.824Z,3.90
2018-02-09T16:12:56.283Z,3.90
2018-02-09T16:15:23.754Z,3.90
2018-02-09T16:17:51.191Z,3.80
2018-02-09T16:20:18.806Z,4.00
2018-02-09T16:22:46.280Z,3.80
2018-02-09T16:25:13.761Z,3.80
2018-02-09T16:27:41.222Z,3.60
2018-02-09T16:30:08.700Z,3.60
2018-02-09T16:32:36.148Z,3.80
2018-02-09T16:35:03.611Z,3.80
2018-02-09T16:37:31.071Z,3.50
2018-02-09T16:39:58.503Z,3.60
2018-02-09T16:42:26.153Z,3.80
2018-02-09T16:44:53.567Z,3.70
2018-02-09T16:47:21.784Z,3.80
2018-02-09T16:49:49.215Z,3.80
2018-02-09T16:52:16.686Z,3.60
2018-02-09T16:54:44.115Z,3.40
2018-02-09T16:57:11.576Z,3.60
2018-02-09T17:06:22.003Z,4.00
2018-02-09T17:08:49.475Z,4.10
2018-02-09T17:11:16.933Z,4.00
2018-02-09T17:13:44.387Z,4.00
2018-02-09T17:16:11.825Z,3.60
2018-02-09T17:18:40.053Z,3.00
2018-02-09T17:21:07.513Z,3.00
2018-02-09T17:23:34.963Z,2.90
2018-02-09T17:26:02.428Z,3.10
2018-02-09T17:28:29.881Z,2.90
2018-02-09T17:30:57.371Z,3.00
2018-02-09T17:33:25.614Z,2.90
2018-02-09T17:35:53.053Z,2.80
2018-02-09T17:38:20.490Z,3.10
2018-02-09T17:40:47.938Z,3.00
2018-02-09T17:43:15.383Z,2.90
2018-02-09T17:45:43.600Z,2.80
2018-02-09T17:48:11.818Z,2.80
2018-02-09T17:50:40.034Z,2.60
2018-02-09T17:53:07.498Z,2.50
2018-02-09T17:55:34.936Z,2.80
2018-02-09T17:58:02.371Z,2.70
2018-02-09T18:00:29.808Z,2.90
2018-02-09T18:02:57.257Z,2.70
2018-02-09T18:05:24.699Z,2.50
2018-02-09T18:07:52.212Z,2.10
2018-02-09T18:10:19.643Z,2.20
2018-02-09T18:12:47.084Z,2.50
2018-02-09T18:15:14.518Z,2.40
2018-02-09T18:17:41.990Z,2.40
2018-02-09T18:20:09.435Z,2.30
2018-02-09T18:22:36.905Z,2.60
2018-02-09T18:25:04.360Z,2.30
2018-02-09T18:27:31.796Z,2.50
2018-02-09T18:29:59.311Z,2.40
2018-02-09T18:32:26.780Z,2.30
2018-02-09T18:34:54.215Z,2.20
2018-02-09T18:37:21.671Z,2.20
2018-02-09T18:39:49.109Z,2.30
2018-02-09T18:42:16.559Z,2.40
2018-02-09T18:44:43.995Z,2.60
2018-02-09T18:47:11.445Z,2.60
2018-02-09T18:49:38.887Z,2.70
2018-02-09T18:52:06.432Z,2.90
2018-02-09T18:54:33.902Z,2.90
2018-02-09T18:57:01.341Z,3.00
2018-02-09T18:59:28.793Z,2.80
2018-02-09T19:01:56.254Z,3.00
2018-02-09T19:04:23.691Z,2.90
2018-02-09T19:06:51.137Z,2.80
2018-02-09T19:09:18.576Z,2.80
2018-02-09T19:11:46.034Z,2.80
2018-02-09T19:14:14.171Z,2.90
2018-02-09T19:16:41.853Z,2.80
2018-02-09T19:19:09.271Z,2.50
2018-02-09T19:21:37.491Z,2.40
2018-02-09T19:24:04.982Z,2.40
2018-02-09T19:26:32.416Z,2.10
2018-02-09T19:28:59.865Z,2.20
2018-02-09T19:31:27.333Z,2.20
2018-02-09T19:33:54.779Z,2.40
2018-02-09T19:36:22.233Z,2.60
2018-02-09T19:38:49.687Z,2.60
2018-02-09T19:41:17.131Z,2.80
2018-02-09T19:43:44.562Z,2.60
2018-02-09T19:46:12.034Z,2.70
2018-02-09T19:48:39.471Z,2.60
2018-02-09T19:51:06.919Z,2.70
2018-02-09T19:53:34.374Z,2.80
2018-02-09T19:56:01.815Z,2.70
2018-02-09T19:58:29.317Z,2.80
2018-02-09T20:00:56.743Z,2.70
2018-02-09T20:03:24.192Z,2.40
2018-02-09T20:05:51.655Z,2.40
2018-02-09T20:08:19.095Z,2.20
2018-02-09T20:10:46.535Z,2.30
2018-02-09T20:13:13.968Z,2.30
2018-02-09T20:15:41.447Z,2.40
2018-02-09T20:18:08.883Z,2.40
2018-02-09T20:20:36.436Z,2.50
2018-02-09T20:23:03.867Z,2.70
2018-02-09T20:25:31.316Z,2.70
2018-02-09T20:27:58.751Z,3.00
2018-02-09T20:30:26.187Z,2.80
2018-02-09T20:32:53.638Z,2.50
2018-02-09T20:35:21.093Z,2.30
2018-02-09T20:37:48.543Z,2.30
2018-02-09T20:40:15.997Z,2.40
2018-02-09T20:42:43.522Z,2.20
2018-02-09T20:45:10.971Z,2.00
2018-02-09T20:47:38.430Z,2.10
2018-02-09T20:50:05.862Z,1.90
2018-02-09T20:52:33.309Z,2.00
2018-02-09T20:55:00.772Z,2.10
2018-02-09T20:57:28.216Z,1.90
2018-02-09T20:59:55.651Z,1.80
2018-02-09T21:02:23.103Z,2.10
2018-02-09T21:04:50.655Z,2.30
2018-02-09T21:07:18.116Z,2.20
2018-02-09T21:09:45.584Z,2.40
2018-02-09T21:12:13.031Z,2.40
2018-02-09T21:14:40.483Z,2.50
2018-02-09T21:17:07.933Z,2.70
2018-02-09T21:19:36.131Z,2.50
2018-02-09T21:22:03.579Z,2.50
2018-02-09T21:24:31.043Z,2.50
2018-02-09T21:26:58.671Z,2.60
2018-02-09T21:29:26.170Z,2.80
2018-02-09T21:31:53.564Z,2.90
2018-02-09T21:34:21.015Z,2.80
2018-02-09T21:36:48.464Z,2.60
2018-02-09T21:39:15.901Z,2.60
2018-02-09T21:41:43.339Z,2.60
2018-02-09T21:44:10.786Z,2.60
2018-02-09T21:46:38.220Z,2.70
2018-02-09T21:49:05.800Z,2.80
2018-02-09T21:51:33.265Z,2.60
2018-02-09T21:54:00.727Z,2.70
2018-02-09T21:56:28.175Z,2.70
2018-02-09T21:58:56.369Z,3.30
2018-02-09T22:01:23.819Z,3.00
2018-02-09T22:03:51.289Z,3.10
2018-02-09T22:06:18.747Z,3.20
2018-02-09T22:08:46.195Z,3.30
2018-02-09T22:11:13.839Z,3.10
2018-02-09T22:13:41.285Z,2.90
2018-02-09T22:16:08.723Z,2.80
2018-02-09T22:18:36.169Z,2.70
2018-02-09T22:21:03.616Z,2.90
2018-02-09T22:23:31.054Z,3.00
2018-02-09T22:25:58.487Z,3.10
2018-02-09T22:28:25.943Z,3.20
2018-02-09T22:30:53.372Z,3.40
2018-02-09T22:33:20.955Z,3.50
2018-02-09T22:35:48.402Z,3.60
2018-02-09T22:38:15.852Z,3.60
2018-02-09T22:40:43.310Z,3.60
2018-02-09T22:43:10.762Z,3.60
2018-02-09T22:45:38.195Z,3.60
2018-02-09T22:48:05.642Z,3.60
2018-02-09T22:50:33.078Z,3.60
2018-02-09T22:53:00.543Z,3.70
2018-02-09T22:55:28.059Z,3.70
2018-02-09T22:57:55.519Z,3.70
2018-02-09T23:00:22.960Z,3.60
2018-02-09T23:02:50.408Z,3.50
2018-02-09T23:05:17.845Z,3.40
2018-02-09T23:07:45.301Z,3.30
2018-02-09T23:10:12.759Z,3.30
2018-02-09T23:12:40.201Z,3.30
2018-02-09T23:15:07.650Z,3.30
2018-02-09T23:17:35.167Z,3.50
2018-02-09T23:20:02.619Z,3.60
2018-02-09T23:22:30.053Z,3.60
2018-02-09T23:24:57.500Z,3.70
2018-02-09T23:27:24.966Z,3.70
2018-02-09T23:29:52.412Z,3.80
2018-02-09T23:32:19.850Z,3.90
2018-02-09T23:34:47.280Z,4.00
2018-02-09T23:37:14.745Z,4.00
2018-02-09T23:39:42.279Z,4.00
2018-02-09T23:42:09.726Z,4.10
2018-02-09T23:44:37.162Z,4.10
2018-02-09T23:47:04.622Z,3.60
2018-02-09T23:49:32.055Z,3.60
2018-02-09T23:52:00.417Z,3.60
2018-02-09T23:54:27.850Z,3.80
2018-02-09T23:56:56.076Z,4.00
2018-02-09T23:59:23.528Z,3.90
