createdAt,value
2023-08-15T00:02:04.051Z,69.10
2023-08-15T00:04:45.687Z,68.00
2023-08-15T00:07:28.350Z,67.80
2023-08-15T00:10:15.550Z,68.10
2023-08-15T00:12:54.490Z,68.20
2023-08-15T00:15:43.024Z,68.60
2023-08-15T00:18:29.036Z,69.30
2023-08-15T00:21:08.448Z,68.70
2023-08-15T00:23:58.617Z,68.50
2023-08-15T00:26:39.055Z,69.00
2023-08-15T00:29:24.168Z,66.80
2023-08-15T00:32:06.580Z,66.30
2023-08-15T00:34:45.230Z,65.40
2023-08-15T00:37:24.391Z,66.20
2023-08-15T00:40:06.466Z,66.70
2023-08-15T00:42:50.830Z,63.10
2023-08-15T00:45:32.549Z,64.10
2023-08-15T00:48:15.929Z,65.30
2023-08-15T00:51:05.098Z,63.90
2023-08-15T00:53:44.000Z,65.60
2023-08-15T00:56:29.655Z,61.90
2023-08-15T00:59:30.130Z,61.40
2023-08-15T01:02:12.968Z,61.90
2023-08-15T01:04:59.779Z,63.20
2023-08-15T01:07:38.447Z,62.80
2023-08-15T01:10:21.496Z,62.10
2023-08-15T01:13:10.216Z,60.10
2023-08-15T01:15:53.774Z,64.10
2023-08-15T01:18:36.388Z,62.70
2023-08-15T01:21:23.804Z,60.60
2023-08-15T01:24:18.575Z,60.80
2023-08-15T01:26:58.894Z,61.50
2023-08-15T01:29:35.038Z,60.40
2023-08-15T01:32:23.042Z,60.40
2023-08-15T01:35:12.726Z,59.70
2023-08-15T01:38:01.153Z,59.40
2023-08-15T01:40:48.216Z,58.70
2023-08-15T01:43:39.880Z,60.00
2023-08-15T01:46:16.802Z,59.70
2023-08-15T01:48:53.199Z,58.90
2023-08-15T01:51:31.188Z,59.00
2023-08-15T01:54:07.032Z,57.60
2023-08-15T01:57:02.170Z,57.40
2023-08-15T01:59:41.413Z,56.90
2023-08-15T02:02:22.890Z,56.20
2023-08-15T02:05:08.560Z,58.00
2023-08-15T02:07:55.156Z,57.40
2023-08-15T02:10:40.937Z,58.20
2023-08-15T02:13:33.245Z,59.00
2023-08-15T02:16:34.114Z,58.20
2023-08-15T02:19:21.705Z,55.90
2023-08-15T02:21:58.068Z,55.70
2023-08-15T02:24:45.203Z,56.80
2023-08-15T02:27:30.241Z,56.50
2023-08-15T02:30:26.213Z,57.80
2023-08-15T02:33:02.594Z,57.50
2023-08-15T02:35:44.778Z,54.80
2023-08-15T02:38:26.246Z,55.10
2023-08-15T02:41:11.475Z,54.90
2023-08-15T02:43:47.252Z,53.40
2023-08-15T02:46:38.175Z,51.60
2023-08-15T02:49:21.843Z,51.40
2023-08-15T02:51:57.843Z,53.00
2023-08-15T02:54:51.684Z,49.70
2023-08-15T02:57:35.116Z,49.20
2023-08-15T03:00:23.669Z,47.80
2023-08-15T03:03:16.412Z,48.00
2023-08-15T03:06:14.974Z,48.00
2023-08-15T03:09:01.899Z,47.40
2023-08-15T03:11:41.366Z,47.00
2023-08-15T03:14:19.196Z,48.10
2023-08-15T03:17:16.772Z,49.70
2023-08-15T03:20:00.196Z,48.80
2023-08-15T03:22:39.817Z,48.90
2023-08-15T03:25:26.768Z,49.50
2023-08-15T03:28:06.914Z,49.10
2023-08-15T03:30:50.688Z,51.30
2023-08-15T03:33:27.447Z,49.90
2023-08-15T03:36:15.979Z,48.50
2023-08-15T03:38:54.464Z,50.20
2023-08-15T03:41:32.420Z,47.90
2023-08-15T03:44:16.772Z,48.60
2023-08-15T03:47:08.488Z,48.60
2023-08-15T03:49:56.332Z,49.50
2023-08-15T03:52:38.919Z,47.70
2023-08-15T03:55:39.896Z,48.50
2023-08-15T03:58:26.068Z,47.60
2023-08-15T04:01:03.265Z,49.40
2023-08-15T04:03:42.460Z,47.90
2023-08-15T04:06:36.580Z,47.20
2023-08-15T04:09:19.480Z,47.40
2023-08-15T04:11:56.325Z,48.80
2023-08-15T04:14:35.004Z,47.50
2023-08-15T04:17:11.529Z,49.70
2023-08-15T04:19:49.694Z,48.00
2023-08-15T04:22:33.491Z,48.10
2023-08-15T04:25:13.867Z,48.60
2023-08-15T04:27:55.883Z,48.30
2023-08-15T04:30:43.061Z,48.10
2023-08-15T04:33:27.431Z,46.80
2023-08-15T04:38:59.925Z,48.30
2023-08-15T04:41:45.272Z,48.70
2023-08-15T04:44:21.933Z,47.90
2023-08-15T04:49:55.563Z,47.10
2023-08-15T04:52:34.242Z,48.00
2023-08-15T04:55:10.170Z,47.10
2023-08-15T04:57:51.703Z,46.90
2023-08-15T05:00:33.964Z,47.10
2023-08-15T05:03:14.191Z,47.60
2023-08-15T05:05:59.963Z,47.60
2023-08-15T05:08:42.245Z,47.60
2023-08-15T05:14:12.833Z,47.50
2023-08-15T05:16:55.035Z,46.70
2023-08-15T05:20:02.907Z,45.60
2023-08-15T05:22:44.433Z,46.70
2023-08-15T05:25:20.814Z,47.90
2023-08-15T05:28:09.694Z,46.30
2023-08-15T05:31:09.373Z,48.20
2023-08-15T05:33:44.834Z,47.30
2023-08-15T05:36:21.027Z,47.50
2023-08-15T05:38:59.872Z,48.90
2023-08-15T05:41:55.484Z,48.10
2023-08-15T05:45:04.261Z,49.90
2023-08-15T05:47:43.770Z,50.10
2023-08-15T05:50:22.174Z,48.60
2023-08-15T05:53:05.573Z,48.60
2023-08-15T05:55:41.352Z,49.20
2023-08-15T05:58:19.927Z,48.40
2023-08-15T06:01:11.175Z,48.10
2023-08-15T06:03:55.495Z,48.20
2023-08-15T06:06:31.082Z,48.00
2023-08-15T06:09:06.464Z,49.40
2023-08-15T06:11:42.786Z,50.40
2023-08-15T06:14:33.312Z,49.60
2023-08-15T06:20:04.497Z,47.70
2023-08-15T06:23:09.187Z,48.20
2023-08-15T06:25:48.420Z,48.60
2023-08-15T06:28:29.939Z,47.50
2023-08-15T06:31:08.724Z,47.80
2023-08-15T06:33:50.382Z,48.10
2023-08-15T06:36:30.112Z,47.10
2023-08-15T06:39:09.005Z,48.70
2023-08-15T06:41:54.823Z,48.70
2023-08-15T06:44:35.131Z,48.50
2023-08-15T06:47:24.659Z,48.10
2023-08-15T06:50:20.849Z,47.80
2023-08-15T06:53:24.161Z,48.90
2023-08-15T06:56:00.399Z,47.40
2023-08-15T06:58:42.278Z,48.30
2023-08-15T07:01:18.919Z,46.80
2023-08-15T07:03:55.385Z,47.10
2023-08-15T07:06:35.864Z,47.00
2023-08-15T07:09:17.865Z,47.40
2023-08-15T07:11:54.277Z,47.70
2023-08-15T07:14:40.501Z,47.70
2023-08-15T07:17:19.876Z,49.10
2023-08-15T07:19:55.842Z,48.80
2023-08-15T07:22:31.859Z,49.20
2023-08-15T07:25:15.515Z,48.40
2023-08-15T07:27:54.190Z,49.10
2023-08-15T07:30:34.248Z,49.70
2023-08-15T07:33:14.044Z,49.80
2023-08-15T07:35:52.236Z,48.40
2023-08-15T07:38:34.964Z,48.50
2023-08-15T07:41:23.319Z,47.80
2023-08-15T07:44:06.986Z,49.20
2023-08-15T07:46:46.912Z,50.40
2023-08-15T07:49:24.538Z,47.90
2023-08-15T07:52:03.209Z,47.30
2023-08-15T07:55:11.413Z,48.00
2023-08-15T07:57:53.640Z,47.40
2023-08-15T08:04:20.427Z,49.90
2023-08-15T08:07:39.540Z,47.10
2023-08-15T08:10:41.422Z,48.80
2023-08-15T08:13:21.807Z,49.10
2023-08-15T08:15:58.185Z,48.30
2023-08-15T08:18:33.725Z,47.60
2023-08-15T08:21:18.063Z,48.90
2023-08-15T08:24:14.937Z,48.70
2023-08-15T08:27:06.415Z,49.10
2023-08-15T08:29:49.696Z,48.60
2023-08-15T08:32:28.643Z,49.20
2023-08-15T08:35:11.271Z,48.00
2023-08-15T08:37:49.157Z,50.20
2023-08-15T08:40:28.002Z,50.50
2023-08-15T08:43:07.576Z,50.80
2023-08-15T08:45:54.796Z,51.20
2023-08-15T08:48:45.004Z,49.50
2023-08-15T08:51:32.670Z,49.20
2023-08-15T08:54:09.704Z,50.10
2023-08-15T08:56:54.410Z,50.90
2023-08-15T08:59:41.823Z,51.80
2023-08-15T09:02:28.118Z,49.80
2023-08-15T09:05:15.704Z,49.80
2023-08-15T09:08:04.331Z,49.70
2023-08-15T09:10:41.049Z,49.30
2023-08-15T09:13:26.121Z,50.00
2023-08-15T09:16:05.320Z,48.90
2023-08-15T09:18:45.905Z,48.70
2023-08-15T09:21:26.422Z,51.00
2023-08-15T09:24:06.874Z,50.70
2023-08-15T09:27:06.192Z,48.30
2023-08-15T09:29:47.366Z,50.20
2023-08-15T09:32:33.443Z,52.70
2023-08-15T09:35:26.830Z,52.50
2023-08-15T09:38:12.023Z,50.40
2023-08-15T09:41:01.442Z,50.00
2023-08-15T09:46:27.731Z,51.70
2023-08-15T09:49:03.692Z,51.00
2023-08-15T09:51:45.557Z,52.80
2023-08-15T09:54:51.307Z,53.00
2023-08-15T09:57:31.158Z,54.10
2023-08-15T10:00:17.654Z,50.10
2023-08-15T10:02:59.389Z,51.60
2023-08-15T10:06:03.628Z,48.30
2023-08-15T10:08:46.754Z,47.10
2023-08-15T10:11:26.484Z,49.20
2023-08-15T10:14:13.791Z,53.20
2023-08-15T10:16:59.160Z,52.80
2023-08-15T10:19:54.612Z,52.60
2023-08-15T10:22:40.090Z,53.50
2023-08-15T10:25:49.735Z,54.90
2023-08-15T10:28:44.988Z,53.40
2023-08-15T10:31:48.685Z,53.10
2023-08-15T10:34:27.044Z,51.60
2023-08-15T10:37:42.607Z,52.90
2023-08-15T10:40:23.581Z,53.80
2023-08-15T10:43:17.481Z,55.20
2023-08-15T10:46:20.428Z,56.10
2023-08-15T10:49:20.849Z,56.30
2023-08-15T10:52:25.579Z,56.30
2023-08-15T10:55:14.012Z,56.80
2023-08-15T10:57:54.672Z,56.10
2023-08-15T11:00:42.292Z,56.00
2023-08-15T11:03:22.696Z,54.80
2023-08-15T11:06:16.078Z,53.70
2023-08-15T11:08:55.818Z,54.20
2023-08-15T11:11:47.807Z,54.30
2023-08-15T11:14:27.594Z,54.20
2023-08-15T11:17:10.143Z,53.70
2023-08-15T11:20:04.009Z,53.70
2023-08-15T11:22:44.573Z,54.00
2023-08-15T11:25:32.007Z,53.60
2023-08-15T11:28:14.593Z,54.00
2023-08-15T11:30:52.820Z,53.90
2023-08-15T11:33:53.134Z,53.80
2023-08-15T11:36:50.575Z,50.80
2023-08-15T11:39:27.122Z,49.00
2023-08-15T11:42:21.702Z,49.10
2023-08-15T11:45:28.524Z,50.10
2023-08-15T11:48:18.191Z,50.10
2023-08-15T11:54:20.287Z,49.50
2023-08-15T11:57:02.489Z,49.20
2023-08-15T11:59:44.851Z,48.40
2023-08-15T12:02:21.316Z,48.60
2023-08-15T12:05:06.328Z,47.90
2023-08-15T12:07:56.366Z,47.60
2023-08-15T12:10:35.552Z,47.40
2023-08-15T12:13:49.274Z,47.80
2023-08-15T12:16:37.662Z,47.10
2023-08-15T12:19:13.847Z,47.10
2023-08-15T12:21:55.153Z,47.20
2023-08-15T12:27:42.137Z,46.70
2023-08-15T12:30:23.146Z,45.90
2023-08-15T12:33:00.095Z,46.10
2023-08-15T12:35:36.155Z,45.80
2023-08-15T12:38:13.002Z,45.80
2023-08-15T12:41:03.925Z,45.80
2023-08-15T12:43:40.871Z,45.70
2023-08-15T12:46:32.825Z,45.80
2023-08-15T12:49:20.042Z,46.00
2023-08-15T12:52:02.879Z,46.20
2023-08-15T12:54:46.615Z,46.50
2023-08-15T12:57:38.722Z,47.00
2023-08-15T13:00:27.430Z,47.90
2023-08-15T13:03:04.500Z,48.70
2023-08-15T13:08:50.458Z,50.20
2023-08-15T13:11:26.621Z,51.00
2023-08-15T13:19:51.254Z,51.50
2023-08-15T13:22:31.783Z,51.00
2023-08-15T13:25:21.134Z,50.50
2023-08-15T13:28:12.989Z,50.10
2023-08-15T13:30:54.360Z,49.90
2023-08-15T13:34:10.598Z,49.60
2023-08-15T13:36:50.675Z,49.70
2023-08-15T13:39:31.130Z,49.80
2023-08-15T13:42:48.194Z,49.70
2023-08-15T13:45:24.273Z,49.70
2023-08-15T13:48:08.393Z,49.60
2023-08-15T13:50:46.062Z,49.50
2023-08-15T13:56:56.292Z,49.80
2023-08-15T13:59:36.838Z,50.00
2023-08-15T14:02:16.221Z,50.50
2023-08-15T14:04:57.471Z,50.80
2023-08-15T14:10:37.985Z,51.20
2023-08-15T14:13:15.047Z,51.40
2023-08-15T14:15:53.162Z,51.60
2023-08-15T14:18:33.570Z,51.80
2023-08-15T14:24:24.387Z,52.20
2023-08-15T14:27:13.324Z,52.40
2023-08-15T14:29:51.758Z,52.70
2023-08-15T14:32:38.765Z,52.80
2023-08-15T14:35:16.828Z,52.80
2023-08-15T14:38:08.659Z,52.80
2023-08-15T14:41:03.749Z,52.90
2023-08-15T14:43:39.447Z,53.00
2023-08-15T14:46:16.262Z,53.00
2023-08-15T14:48:52.502Z,53.40
2023-08-15T14:52:00.830Z,53.60
2023-08-15T14:55:00.268Z,53.50
2023-08-15T14:57:46.322Z,53.80
2023-08-15T15:00:30.535Z,54.30
2023-08-15T15:03:04.812Z,54.30
2023-08-15T15:05:40.503Z,54.60
2023-08-15T15:08:16.409Z,54.50
2023-08-15T15:11:03.362Z,54.50
2023-08-15T15:13:47.464Z,55.50
2023-08-15T15:16:24.836Z,55.10
2023-08-15T15:19:00.960Z,55.50
2023-08-15T15:21:38.715Z,55.50
2023-08-15T15:24:17.485Z,55.70
2023-08-15T15:26:58.310Z,55.70
2023-08-15T15:29:34.068Z,56.20
2023-08-15T15:32:13.677Z,56.40
2023-08-15T15:34:49.572Z,57.00
2023-08-15T15:37:28.030Z,57.30
2023-08-15T15:40:05.371Z,57.20
2023-08-15T15:42:47.623Z,57.40
2023-08-15T15:45:27.446Z,57.70
2023-08-15T15:48:03.951Z,57.10
2023-08-15T15:50:43.855Z,57.10
2023-08-15T15:53:18.898Z,57.90
2023-08-15T15:55:55.453Z,58.70
2023-08-15T15:58:40.018Z,58.60
2023-08-15T16:01:19.339Z,59.00
2023-08-15T16:03:55.487Z,59.50
2023-08-15T16:06:30.851Z,59.90
2023-08-15T16:09:30.440Z,59.60
2023-08-15T16:12:06.133Z,60.90
2023-08-15T16:14:46.569Z,60.70
2023-08-15T16:17:28.108Z,60.80
2023-08-15T16:20:11.028Z,61.30
2023-08-15T16:22:48.279Z,62.90
2023-08-15T16:25:43.762Z,62.90
2023-08-15T16:28:24.023Z,64.20
2023-08-15T16:34:00.301Z,64.50
2023-08-15T16:36:45.313Z,65.80
2023-08-15T16:39:20.538Z,65.00
2023-08-15T16:41:56.436Z,65.50
2023-08-15T16:44:31.739Z,65.00
2023-08-15T16:49:59.285Z,66.20
2023-08-15T16:52:34.362Z,65.70
2023-08-15T16:55:10.966Z,66.30
2023-08-15T16:57:46.076Z,65.80
2023-08-15T17:00:27.202Z,65.60
2023-08-15T17:03:05.414Z,65.60
2023-08-15T17:05:50.648Z,66.30
2023-08-15T17:08:26.079Z,66.80
2023-08-15T17:11:03.380Z,67.80
2023-08-15T17:13:38.586Z,68.00
2023-08-15T17:16:14.792Z,67.50
2023-08-15T17:18:55.149Z,67.70
2023-08-15T17:21:31.227Z,68.40
2023-08-15T17:24:08.579Z,68.70
2023-08-15T17:26:45.165Z,69.50
2023-08-15T17:32:16.425Z,69.80
2023-08-15T17:34:55.632Z,69.70
2023-08-15T17:37:38.556Z,69.80
2023-08-15T17:40:15.408Z,70.20
2023-08-15T17:42:52.736Z,70.20
2023-08-15T17:45:27.995Z,69.80
2023-08-15T17:48:03.754Z,69.70
2023-08-15T17:50:47.142Z,69.60
2023-08-15T17:53:30.126Z,70.30
2023-08-15T17:56:06.205Z,70.30
2023-08-15T17:58:55.455Z,70.00
2023-08-15T18:01:34.716Z,69.50
2023-08-15T18:04:12.698Z,69.70
2023-08-15T18:06:52.794Z,70.00
2023-08-15T18:09:28.267Z,70.60
2023-08-15T18:12:06.867Z,71.20
2023-08-15T18:14:50.942Z,71.20
2023-08-15T18:17:28.768Z,71.60
2023-08-15T18:20:06.736Z,71.40
2023-08-15T18:22:50.682Z,71.90
2023-08-15T18:25:33.401Z,72.60
2023-08-15T18:28:08.593Z,73.30
2023-08-15T18:30:44.419Z,73.00
2023-08-15T18:33:21.444Z,72.70
2023-08-15T18:36:00.476Z,72.40
2023-08-15T18:38:41.722Z,72.10
2023-08-15T18:41:16.982Z,72.20
2023-08-15T18:43:52.576Z,71.80
2023-08-15T18:46:28.486Z,71.20
2023-08-15T18:49:03.769Z,71.00
2023-08-15T18:51:39.395Z,71.00
2023-08-15T18:54:17.541Z,71.30
2023-08-15T18:56:53.649Z,72.50
2023-08-15T18:59:29.454Z,73.90
2023-08-15T19:02:04.690Z,75.00
2023-08-15T19:04:39.861Z,75.90
2023-08-15T19:07:15.023Z,76.80
2023-08-15T19:09:55.403Z,77.20
2023-08-15T19:12:33.294Z,77.40
2023-08-15T19:15:09.339Z,77.20
2023-08-15T19:17:45.972Z,77.70
2023-08-15T19:20:24.017Z,78.10
2023-08-15T19:22:59.907Z,78.60
2023-08-15T19:25:38.598Z,78.70
2023-08-15T19:28:18.411Z,79.40
2023-08-15T19:30:53.468Z,79.30
2023-08-15T19:33:28.980Z,80.20
2023-08-15T19:36:04.005Z,81.00
2023-08-15T19:38:40.418Z,80.40
2023-08-15T19:41:19.065Z,81.50
2023-08-15T19:43:59.448Z,83.40
2023-08-15T19:46:35.403Z,83.50
2023-08-15T19:49:11.582Z,83.90
2023-08-15T19:51:46.775Z,83.60
2023-08-15T19:54:21.752Z,83.40
2023-08-15T19:57:00.764Z,83.20
2023-08-15T19:59:39.005Z,83.70
2023-08-15T20:02:18.353Z,86.00
2023-08-15T20:04:58.874Z,86.00
2023-08-15T20:07:38.552Z,86.40
2023-08-15T20:10:15.129Z,87.50
2023-08-15T20:12:55.181Z,88.70
2023-08-15T20:15:34.100Z,88.70
2023-08-15T20:18:09.996Z,89.40
2023-08-15T20:21:01.134Z,90.10
2023-08-15T20:23:36.518Z,90.30
2023-08-15T20:26:11.754Z,90.50
2023-08-15T20:28:50.321Z,90.90
2023-08-15T20:31:25.611Z,91.40
2023-08-15T20:34:01.771Z,91.60
2023-08-15T20:36:36.755Z,91.60
2023-08-15T20:39:12.404Z,91.80
2023-08-15T20:41:49.004Z,91.90
2023-08-15T20:44:28.130Z,92.80
2023-08-15T20:47:05.532Z,93.00
2023-08-15T20:49:41.547Z,92.60
2023-08-15T20:52:18.794Z,92.60
2023-08-15T20:54:54.368Z,92.90
2023-08-15T20:57:30.461Z,93.00
2023-08-15T21:00:09.860Z,92.80
2023-08-15T21:02:45.549Z,93.30
2023-08-15T21:05:21.038Z,93.30
2023-08-15T21:07:56.661Z,93.10
2023-08-15T21:10:32.444Z,93.30
2023-08-15T21:13:08.078Z,93.30
2023-08-15T21:15:47.112Z,93.20
2023-08-15T21:18:23.002Z,93.00
2023-08-15T21:20:58.118Z,93.00
2023-08-15T21:23:35.852Z,93.00
2023-08-15T21:26:11.354Z,93.30
2023-08-15T21:28:46.437Z,93.10
2023-08-15T21:31:24.975Z,93.10
2023-08-15T21:34:01.290Z,93.40
2023-08-15T21:36:37.138Z,93.20
2023-08-15T21:39:12.790Z,93.10
2023-08-15T21:41:50.337Z,93.30
2023-08-15T21:44:26.058Z,93.20
2023-08-15T21:47:05.205Z,93.40
2023-08-15T21:49:40.084Z,93.40
2023-08-15T21:52:16.086Z,93.40
2023-08-15T21:54:51.180Z,93.10
2023-08-15T21:57:26.963Z,92.60
2023-08-15T22:00:02.263Z,92.40
2023-08-15T22:02:40.637Z,92.20
2023-08-15T22:05:17.434Z,92.10
2023-08-15T22:07:53.109Z,92.10
2023-08-15T22:10:28.886Z,92.40
2023-08-15T22:13:04.343Z,92.30
2023-08-15T22:15:39.772Z,92.10
2023-08-15T22:18:21.005Z,92.10
2023-08-15T22:20:59.157Z,92.30
2023-08-15T22:23:45.568Z,92.10
2023-08-15T22:26:20.980Z,92.00
2023-08-15T22:29:00.121Z,92.40
2023-08-15T22:31:37.551Z,92.70
2023-08-15T22:34:22.319Z,92.70
2023-08-15T22:36:58.328Z,92.90
2023-08-15T22:39:37.544Z,93.20
2023-08-15T22:42:22.529Z,93.30
2023-08-15T22:44:59.412Z,93.20
2023-08-15T22:47:36.030Z,92.90
2023-08-15T22:50:21.019Z,93.40
2023-08-15T22:53:00.101Z,93.70
2023-08-15T22:55:37.608Z,94.30
2023-08-15T22:58:16.640Z,95.00
2023-08-15T23:00:56.412Z,94.30
2023-08-15T23:03:33.432Z,94.40
2023-08-15T23:06:16.309Z,94.80
2023-08-15T23:08:52.978Z,95.00
2023-08-15T23:11:33.151Z,95.70
2023-08-15T23:14:12.214Z,96.40
2023-08-15T23:16:53.082Z,96.40
2023-08-15T23:19:39.156Z,96.60
2023-08-15T23:22:19.593Z,96.80
2023-08-15T23:25:01.139Z,97.30
2023-08-15T23:27:36.658Z,96.90
2023-08-15T23:30:15.886Z,97.20
2023-08-15T23:32:55.111Z,97.50
2023-08-15T23:35:35.363Z,97.70
2023-08-15T23:38:14.659Z,98.30
2023-08-15T23:40:51.065Z,98.20
2023-08-15T23:43:35.514Z,97.90
2023-08-15T23:46:18.160Z,98.00
2023-08-15T23:48:55.395Z,98.20
2023-08-15T23:51:32.668Z,97.60
2023-08-15T23:54:12.282Z,96.20
2023-08-15T23:56:48.305Z,97.50
2023-08-15T23:59:27.309Z,97.60
