createdAt,value
2022-08-02T00:00:08.885Z,101620.63
2022-08-02T00:02:35.407Z,101624.91
2022-08-02T00:05:02.007Z,101617.13
2022-08-02T00:07:28.591Z,101622.31
2022-08-02T00:09:55.081Z,101615.25
2022-08-02T00:12:21.949Z,101623.75
2022-08-02T00:14:48.817Z,101624.38
2022-08-02T00:17:15.311Z,101625.09
2022-08-02T00:19:41.835Z,101622.47
2022-08-02T00:22:08.879Z,101617.88
2022-08-02T00:24:35.739Z,101621.19
2022-08-02T00:27:03.891Z,101620.38
2022-08-02T00:29:42.733Z,101615.00
2022-08-02T00:32:20.038Z,101621.09
2022-08-02T00:34:46.674Z,101615.06
2022-08-02T00:37:13.254Z,101616.00
2022-08-02T00:39:39.913Z,101609.78
2022-08-02T00:42:06.625Z,101617.53
2022-08-02T00:44:33.173Z,101618.31
2022-08-02T00:46:59.904Z,101626.78
2022-08-02T00:49:26.512Z,101619.97
2022-08-02T00:51:53.390Z,101628.03
2022-08-02T00:54:20.739Z,101623.44
2022-08-02T00:56:50.953Z,101635.06
2022-08-02T00:59:18.283Z,101638.47
2022-08-02T01:01:57.411Z,101642.66
2022-08-02T01:04:30.953Z,101636.81
2022-08-02T01:07:00.065Z,101636.81
2022-08-02T01:09:26.799Z,101640.25
2022-08-02T01:11:53.539Z,101633.28
2022-08-02T01:14:20.333Z,101635.66
2022-08-02T01:16:52.876Z,101642.72
2022-08-02T01:19:48.609Z,101638.34
2022-08-02T01:23:00.634Z,101640.94
2022-08-02T01:26:12.231Z,101637.31
2022-08-02T01:28:54.848Z,101641.59
2022-08-02T01:31:32.733Z,101633.16
2022-08-02T01:34:05.228Z,101640.69
2022-08-02T01:36:38.726Z,101642.41
2022-08-02T01:39:06.345Z,101643.16
2022-08-02T01:41:33.236Z,101641.69
2022-08-02T01:44:00.888Z,101645.69
2022-08-02T01:46:29.561Z,101648.41
2022-08-02T01:48:57.974Z,101654.44
2022-08-02T01:51:46.255Z,101658.19
2022-08-02T01:54:15.773Z,101655.59
2022-08-02T01:56:42.770Z,101655.56
2022-08-02T01:59:11.968Z,101652.94
2022-08-02T02:01:39.921Z,101647.53
2022-08-02T02:04:08.436Z,101657.25
2022-08-02T02:06:36.578Z,101655.56
2022-08-02T02:09:03.957Z,101652.69
2022-08-02T02:12:11.896Z,101657.00
2022-08-02T02:14:17.907Z,101646.50
2022-08-02T02:16:46.949Z,101651.38
2022-08-02T02:19:14.257Z,101653.06
2022-08-02T02:21:48.001Z,101658.41
2022-08-02T02:24:14.565Z,101648.63
2022-08-02T02:26:47.109Z,101642.88
2022-08-02T02:29:20.726Z,101638.41
2022-08-02T02:31:48.553Z,101634.16
2022-08-02T02:34:17.356Z,101640.28
2022-08-02T02:36:49.821Z,101634.16
2022-08-02T02:39:17.737Z,101630.41
2022-08-02T02:41:44.642Z,101624.97
2022-08-02T02:44:14.087Z,101622.25
2022-08-02T02:46:41.079Z,101628.66
2022-08-02T02:49:10.498Z,101622.19
2022-08-02T02:51:39.950Z,101626.25
2022-08-02T02:54:30.060Z,101618.88
2022-08-02T02:56:54.477Z,101616.22
2022-08-02T02:59:21.250Z,101609.63
2022-08-02T03:01:56.714Z,101609.59
2022-08-02T03:04:25.179Z,101612.22
2022-08-02T03:06:51.748Z,101610.38
2022-08-02T03:09:18.288Z,101615.78
2022-08-02T03:11:45.105Z,101605.28
2022-08-02T03:14:12.520Z,101621.31
2022-08-02T03:16:47.332Z,101615.81
2022-08-02T03:19:14.356Z,101609.06
2022-08-02T03:21:42.328Z,101618.13
2022-08-02T03:24:09.190Z,101617.47
2022-08-02T03:26:35.923Z,101620.94
2022-08-02T03:29:09.993Z,101611.47
2022-08-02T03:31:40.402Z,101612.41
2022-08-02T03:34:07.138Z,101606.28
2022-08-02T03:36:34.902Z,101598.53
2022-08-02T03:39:02.092Z,101602.41
2022-08-02T03:41:29.455Z,101600.41
2022-08-02T03:43:56.675Z,101600.38
2022-08-02T03:46:25.059Z,101599.31
2022-08-02T03:48:52.520Z,101599.66
2022-08-02T03:51:20.352Z,101585.72
2022-08-02T03:53:48.518Z,101597.72
2022-08-02T03:56:15.834Z,101595.88
2022-08-02T03:58:45.775Z,101607.38
2022-08-02T04:01:15.627Z,101603.22
2022-08-02T04:03:42.192Z,101608.09
2022-08-02T04:06:08.700Z,101605.91
2022-08-02T04:08:38.357Z,101601.78
2022-08-02T04:11:24.541Z,101608.34
2022-08-02T04:13:51.177Z,101595.13
2022-08-02T04:16:22.962Z,101606.78
2022-08-02T04:19:02.668Z,101603.91
2022-08-02T04:21:50.302Z,101604.03
2022-08-02T04:24:21.103Z,101617.38
2022-08-02T04:26:52.883Z,101611.41
2022-08-02T04:29:19.913Z,101615.66
2022-08-02T04:31:46.537Z,101612.28
2022-08-02T04:34:15.307Z,101620.84
2022-08-02T04:36:42.152Z,101624.19
2022-08-02T04:39:08.730Z,101613.88
2022-08-02T04:41:43.973Z,101612.88
2022-08-02T04:44:11.710Z,101609.41
2022-08-02T04:46:38.524Z,101611.97
2022-08-02T04:49:05.302Z,101613.91
2022-08-02T04:51:38.673Z,101620.81
2022-08-02T04:54:09.621Z,101624.41
2022-08-02T04:56:37.994Z,101622.69
2022-08-02T04:59:04.774Z,101608.69
2022-08-02T05:01:31.270Z,101599.94
2022-08-02T05:03:57.822Z,101614.13
2022-08-02T05:06:24.558Z,101623.66
2022-08-02T05:08:53.045Z,101614.38
2022-08-02T05:11:21.465Z,101617.88
2022-08-02T05:13:58.092Z,101619.59
2022-08-02T05:16:30.957Z,101611.22
2022-08-02T05:18:59.209Z,101625.97
2022-08-02T05:21:25.680Z,101628.81
2022-08-02T05:23:52.185Z,101630.66
2022-08-02T05:26:18.742Z,101634.31
2022-08-02T05:28:45.209Z,101641.91
2022-08-02T05:31:12.398Z,101634.25
2022-08-02T05:33:40.113Z,101636.22
2022-08-02T05:36:06.990Z,101624.00
2022-08-02T05:38:36.930Z,101628.41
2022-08-02T05:41:04.711Z,101634.63
2022-08-02T05:43:31.198Z,101634.69
2022-08-02T05:45:57.699Z,101625.06
2022-08-02T05:48:27.829Z,101624.34
2022-08-02T05:51:04.104Z,101624.28
2022-08-02T05:53:47.591Z,101626.97
2022-08-02T05:56:25.534Z,101624.28
2022-08-02T05:59:05.565Z,101620.09
2022-08-02T06:01:36.864Z,101616.75
2022-08-02T06:04:07.406Z,101620.06
2022-08-02T06:06:35.127Z,101621.03
2022-08-02T06:09:06.716Z,101607.25
2022-08-02T06:12:00.679Z,101605.59
2022-08-02T06:14:32.158Z,101610.88
2022-08-02T06:16:59.424Z,101614.47
2022-08-02T06:19:26.247Z,101611.81
2022-08-02T06:22:40.563Z,101613.63
2022-08-02T06:24:39.516Z,101625.78
2022-08-02T06:27:06.544Z,101632.91
2022-08-02T06:29:38.460Z,101629.38
2022-08-02T06:32:07.258Z,101629.44
2022-08-02T06:34:38.378Z,101626.78
2022-08-02T06:37:13.612Z,101624.97
2022-08-02T06:39:49.463Z,101624.09
2022-08-02T06:42:27.153Z,101623.25
2022-08-02T06:44:57.703Z,101626.75
2022-08-02T06:47:24.740Z,101632.94
2022-08-02T06:49:54.220Z,101622.41
2022-08-02T06:52:27.863Z,101628.50
2022-08-02T06:54:59.462Z,101634.69
2022-08-02T06:57:27.242Z,101627.66
2022-08-02T06:59:53.800Z,101620.63
2022-08-02T07:02:20.387Z,101612.63
2022-08-02T07:04:46.908Z,101603.88
2022-08-02T07:07:13.518Z,101603.94
2022-08-02T07:09:40.015Z,101601.16
2022-08-02T07:12:23.832Z,101607.25
2022-08-02T07:14:50.296Z,101601.13
2022-08-02T07:17:16.968Z,101601.97
2022-08-02T07:19:43.557Z,101608.19
2022-08-02T07:22:10.339Z,101589.88
2022-08-02T07:24:36.862Z,101589.84
2022-08-02T07:27:12.244Z,101579.81
2022-08-02T07:29:46.661Z,101591.00
2022-08-02T07:32:26.388Z,101589.94
2022-08-02T07:34:54.250Z,101588.25
2022-08-02T07:37:35.183Z,101590.56
2022-08-02T07:40:20.524Z,101586.59
2022-08-02T07:42:54.558Z,101592.09
2022-08-02T07:45:23.837Z,101591.47
2022-08-02T07:47:50.833Z,101589.56
2022-08-02T07:50:19.514Z,101583.91
2022-08-02T07:52:46.537Z,101586.44
2022-08-02T07:55:14.281Z,101586.63
2022-08-02T07:57:45.814Z,101588.06
2022-08-02T08:00:13.747Z,101590.09
2022-08-02T08:02:40.602Z,101574.38
2022-08-02T08:05:07.669Z,101562.78
2022-08-02T08:07:34.898Z,101560.13
2022-08-02T08:10:01.669Z,101547.28
2022-08-02T08:12:28.196Z,101547.34
2022-08-02T08:14:54.661Z,101544.84
2022-08-02T08:17:21.589Z,101532.25
2022-08-02T08:19:51.211Z,101542.50
2022-08-02T08:22:18.467Z,101542.25
2022-08-02T08:24:45.418Z,101534.94
2022-08-02T08:27:14.734Z,101531.19
2022-08-02T08:29:44.666Z,101534.34
2022-08-02T08:32:16.325Z,101531.03
2022-08-02T08:34:44.014Z,101526.66
2022-08-02T08:37:17.874Z,101527.56
2022-08-02T08:39:56.802Z,101522.72
2022-08-02T08:42:27.366Z,101521.78
2022-08-02T08:44:57.984Z,101517.06
2022-08-02T08:47:34.575Z,101523.53
2022-08-02T08:50:11.578Z,101526.84
2022-08-02T08:53:04.192Z,101521.06
2022-08-02T08:55:32.294Z,101515.03
2022-08-02T08:58:00.469Z,101521.53
2022-08-02T09:00:27.662Z,101526.34
2022-08-02T09:02:54.242Z,101518.72
2022-08-02T09:05:20.826Z,101521.13
2022-08-02T09:07:48.644Z,101525.59
2022-08-02T09:10:41.175Z,101525.44
2022-08-02T09:13:39.066Z,101519.22
2022-08-02T09:16:11.292Z,101518.19
2022-08-02T09:18:41.611Z,101515.38
2022-08-02T09:21:09.006Z,101511.53
2022-08-02T09:23:40.545Z,101512.44
2022-08-02T09:26:25.358Z,101510.88
2022-08-02T09:28:53.139Z,101506.09
2022-08-02T09:31:23.839Z,101499.28
2022-08-02T09:33:52.813Z,101504.94
2022-08-02T09:36:19.418Z,101503.28
2022-08-02T09:39:03.597Z,101502.38
2022-08-02T09:41:31.863Z,101503.09
2022-08-02T09:44:04.900Z,101502.63
2022-08-02T09:46:43.230Z,101494.56
2022-08-02T09:49:18.141Z,101495.88
2022-08-02T09:51:52.967Z,101491.59
2022-08-02T09:54:23.297Z,101497.06
2022-08-02T09:56:52.003Z,101496.88
2022-08-02T09:59:20.295Z,101500.66
2022-08-02T10:01:51.266Z,101496.28
2022-08-02T10:04:29.981Z,101489.09
2022-08-02T10:06:59.548Z,101487.03
2022-08-02T10:09:28.774Z,101478.41
2022-08-02T10:11:55.485Z,101490.28
2022-08-02T10:14:22.038Z,101488.50
2022-08-02T10:16:48.594Z,101482.59
2022-08-02T10:19:16.257Z,101479.13
2022-08-02T10:22:08.914Z,101475.00
2022-08-02T10:24:38.108Z,101475.31
2022-08-02T10:27:05.496Z,101470.53
2022-08-02T10:29:50.425Z,101472.56
2022-08-02T10:32:25.502Z,101461.69
2022-08-02T10:34:55.641Z,101461.69
2022-08-02T10:37:28.593Z,101450.38
2022-08-02T10:39:57.152Z,101447.28
2022-08-02T10:42:48.319Z,101450.59
2022-08-02T10:45:17.269Z,101443.31
2022-08-02T10:48:02.927Z,101440.25
2022-08-02T10:51:02.689Z,101428.16
2022-08-02T10:53:31.036Z,101439.69
2022-08-02T10:56:00.105Z,101431.56
2022-08-02T10:58:30.434Z,101438.44
2022-08-02T11:00:58.959Z,101428.41
2022-08-02T11:03:39.406Z,101423.56
2022-08-02T11:06:08.978Z,101415.34
2022-08-02T11:08:51.355Z,101428.25
2022-08-02T11:11:19.373Z,101429.88
2022-08-02T11:14:09.669Z,101420.53
2022-08-02T11:16:55.066Z,101421.63
2022-08-02T11:19:22.378Z,101423.06
2022-08-02T11:22:10.947Z,101418.50
2022-08-02T11:24:39.138Z,101414.38
2022-08-02T11:27:07.350Z,101397.19
2022-08-02T11:29:44.405Z,101403.00
2022-08-02T11:32:31.179Z,101412.41
2022-08-02T11:34:58.912Z,101411.53
2022-08-02T11:37:36.367Z,101418.19
2022-08-02T11:40:13.324Z,101414.38
2022-08-02T11:42:50.430Z,101411.03
2022-08-02T11:45:21.515Z,101412.22
2022-08-02T11:47:52.456Z,101408.09
2022-08-02T11:50:29.677Z,101405.69
2022-08-02T11:52:57.136Z,101392.69
2022-08-02T11:55:31.182Z,101395.59
2022-08-02T11:58:04.657Z,101386.47
2022-08-02T12:00:31.820Z,101389.97
2022-08-02T12:02:58.397Z,101396.31
2022-08-02T12:05:51.352Z,101382.53
2022-08-02T12:08:11.711Z,101371.72
2022-08-02T12:10:47.791Z,101370.84
2022-08-02T12:13:14.445Z,101367.28
2022-08-02T12:15:45.682Z,101367.38
2022-08-02T12:18:33.701Z,101363.31
2022-08-02T12:21:00.417Z,101373.16
2022-08-02T12:23:27.752Z,101373.41
2022-08-02T12:26:05.546Z,101378.31
2022-08-02T12:28:39.172Z,101358.81
2022-08-02T12:31:18.746Z,101363.00
2022-08-02T12:33:51.711Z,101353.03
2022-08-02T12:36:20.058Z,101351.63
2022-08-02T12:38:53.198Z,101353.22
2022-08-02T12:41:30.205Z,101353.34
2022-08-02T12:43:59.392Z,101357.97
2022-08-02T12:46:26.010Z,101349.56
2022-08-02T12:49:16.941Z,101344.66
2022-08-02T12:51:56.630Z,101338.78
2022-08-02T12:54:30.696Z,101351.63
2022-08-02T12:56:59.018Z,101345.47
2022-08-02T12:59:39.619Z,101351.97
2022-08-02T13:02:08.894Z,101347.22
2022-08-02T13:04:35.889Z,101353.81
2022-08-02T13:07:02.965Z,101347.25
2022-08-02T13:09:36.241Z,101341.72
2022-08-02T13:12:03.483Z,101353.41
2022-08-02T13:14:30.018Z,101350.66
2022-08-02T13:16:56.745Z,101345.63
2022-08-02T13:19:23.270Z,101355.66
2022-08-02T13:22:02.509Z,101344.50
2022-08-02T13:24:41.208Z,101340.31
2022-08-02T13:27:23.572Z,101334.94
2022-08-02T13:29:50.877Z,101326.53
2022-08-02T13:32:17.795Z,101323.63
2022-08-02T13:34:44.465Z,101329.69
2022-08-02T13:37:11.029Z,101343.34
2022-08-02T13:39:37.545Z,101339.13
2022-08-02T13:42:04.194Z,101340.22
2022-08-02T13:44:32.926Z,101336.63
2022-08-02T13:46:59.422Z,101324.16
2022-08-02T13:49:51.290Z,101320.97
2022-08-02T13:52:13.019Z,101317.91
2022-08-02T13:54:40.077Z,101316.28
2022-08-02T13:57:06.629Z,101313.44
2022-08-02T13:59:57.505Z,101299.03
2022-08-02T14:02:19.680Z,101298.44
2022-08-02T14:04:46.379Z,101299.53
2022-08-02T14:07:12.962Z,101291.59
2022-08-02T14:09:40.452Z,101293.72
2022-08-02T14:12:09.714Z,101297.19
2022-08-02T14:14:36.759Z,101288.41
2022-08-02T14:17:03.303Z,101291.66
2022-08-02T14:19:29.777Z,101288.50
2022-08-02T14:22:11.243Z,101287.28
2022-08-02T14:24:40.091Z,101276.06
2022-08-02T14:27:06.611Z,101278.53
2022-08-02T14:29:33.271Z,101270.84
2022-08-02T14:31:59.780Z,101271.91
2022-08-02T14:34:26.271Z,101267.41
2022-08-02T14:36:54.018Z,101266.88
2022-08-02T14:39:21.153Z,101261.59
2022-08-02T14:41:58.989Z,101260.56
2022-08-02T14:44:28.116Z,101252.66
2022-08-02T14:46:54.858Z,101262.50
2022-08-02T14:49:24.738Z,101252.56
2022-08-02T14:51:56.659Z,101254.59
2022-08-02T14:54:27.686Z,101255.41
2022-08-02T14:57:02.719Z,101246.63
2022-08-02T14:59:29.824Z,101247.97
2022-08-02T15:01:56.365Z,101245.78
2022-08-02T15:04:22.945Z,101237.25
2022-08-02T15:06:49.617Z,101243.78
2022-08-02T15:09:16.088Z,101245.44
2022-08-02T15:11:47.434Z,101245.47
2022-08-02T15:14:15.175Z,101249.38
2022-08-02T15:16:55.556Z,101254.19
2022-08-02T15:19:22.856Z,101255.09
2022-08-02T15:21:54.457Z,101253.00
2022-08-02T15:24:21.338Z,101253.09
2022-08-02T15:26:48.394Z,101254.97
2022-08-02T15:29:14.858Z,101239.63
2022-08-02T15:31:41.911Z,101248.19
2022-08-02T15:34:08.676Z,101249.19
2022-08-02T15:36:35.217Z,101246.06
2022-08-02T15:39:02.004Z,101254.97
2022-08-02T15:41:28.499Z,101261.38
2022-08-02T15:44:00.847Z,101254.84
2022-08-02T15:46:32.097Z,101250.31
2022-08-02T15:48:58.898Z,101252.03
2022-08-02T15:51:26.595Z,101251.91
2022-08-02T15:53:53.087Z,101253.41
2022-08-02T15:56:23.887Z,101252.25
2022-08-02T15:58:51.913Z,101247.28
2022-08-02T16:01:24.024Z,101253.41
2022-08-02T16:03:50.651Z,101251.44
2022-08-02T16:06:17.263Z,101246.03
2022-08-02T16:08:51.662Z,101245.69
2022-08-02T16:11:22.519Z,101244.13
2022-08-02T16:13:55.112Z,101247.72
2022-08-02T16:16:26.583Z,101246.25
2022-08-02T16:18:53.216Z,101254.00
2022-08-02T16:21:19.804Z,101245.94
2022-08-02T16:23:59.134Z,101246.66
2022-08-02T16:26:31.239Z,101253.94
2022-08-02T16:28:58.476Z,101254.47
2022-08-02T16:31:24.964Z,101252.56
2022-08-02T16:33:55.982Z,101254.31
2022-08-02T16:36:25.119Z,101248.88
2022-08-02T16:38:52.912Z,101252.56
2022-08-02T16:41:20.363Z,101243.88
2022-08-02T16:43:46.914Z,101249.47
2022-08-02T16:46:13.609Z,101249.31
2022-08-02T16:48:40.468Z,101254.03
2022-08-02T16:51:13.709Z,101261.59
2022-08-02T16:54:00.537Z,101262.03
2022-08-02T16:56:30.061Z,101259.09
2022-08-02T16:58:59.627Z,101250.31
2022-08-02T17:01:27.579Z,101234.22
2022-08-02T17:03:56.305Z,101236.97
2022-08-02T17:09:10.488Z,101236.25
2022-08-02T17:11:41.676Z,101235.25
2022-08-02T17:14:13.342Z,101236.44
2022-08-02T17:16:39.860Z,101235.19
2022-08-02T17:19:06.910Z,101225.97
2022-08-02T17:21:34.052Z,101231.19
2022-08-02T17:24:05.031Z,101225.78
2022-08-02T17:26:36.897Z,101227.84
2022-08-02T17:29:14.101Z,101225.41
2022-08-02T17:32:02.482Z,101228.63
2022-08-02T17:34:30.927Z,101216.19
2022-08-02T17:36:57.666Z,101213.06
2022-08-02T17:39:24.287Z,101218.03
2022-08-02T17:42:00.159Z,101209.25
2022-08-02T17:44:37.722Z,101209.16
2022-08-02T17:47:07.278Z,101213.50
2022-08-02T17:49:42.727Z,101213.44
2022-08-02T17:52:49.148Z,101214.28
2022-08-02T17:54:57.920Z,101222.19
2022-08-02T17:57:24.444Z,101221.94
2022-08-02T18:00:11.636Z,101219.78
2022-08-02T18:02:38.993Z,101215.75
2022-08-02T18:05:05.891Z,101215.56
2022-08-02T18:07:50.895Z,101223.59
2022-08-02T18:10:20.777Z,101218.00
2022-08-02T18:12:50.414Z,101223.25
2022-08-02T18:15:20.039Z,101222.56
2022-08-02T18:17:46.856Z,101229.31
2022-08-02T18:20:13.420Z,101227.72
2022-08-02T18:22:43.064Z,101229.31
2022-08-02T18:25:11.546Z,101227.13
2022-08-02T18:27:57.979Z,101243.47
2022-08-02T18:30:28.483Z,101235.72
2022-08-02T18:33:57.332Z,101242.75
2022-08-02T18:35:42.835Z,101251.38
2022-08-02T18:38:11.033Z,101247.50
2022-08-02T18:40:38.549Z,101246.16
2022-08-02T18:43:07.000Z,101243.69
2022-08-02T18:46:04.857Z,101252.34
2022-08-02T18:48:21.240Z,101259.78
2022-08-02T18:50:48.442Z,101247.09
2022-08-02T18:53:39.041Z,101244.19
2022-08-02T18:56:06.875Z,101243.88
2022-08-02T18:58:34.949Z,101230.31
2022-08-02T19:01:05.054Z,101230.91
2022-08-02T19:03:41.649Z,101225.63
2022-08-02T19:06:19.581Z,101220.59
2022-08-02T19:08:47.350Z,101225.19
2022-08-02T19:11:35.118Z,101221.31
2022-08-02T19:14:02.109Z,101217.59
2022-08-02T19:16:37.764Z,101219.38
2022-08-02T19:19:05.873Z,101229.59
2022-08-02T19:22:17.583Z,101224.28
2022-08-02T19:24:21.761Z,101233.88
2022-08-02T19:26:52.088Z,101226.06
2022-08-02T19:29:25.205Z,101223.47
2022-08-02T19:32:40.791Z,101229.22
2022-08-02T19:34:53.332Z,101229.84
2022-08-02T19:37:21.071Z,101235.47
2022-08-02T19:39:47.758Z,101233.59
2022-08-02T19:42:14.764Z,101231.41
2022-08-02T19:44:45.048Z,101231.06
2022-08-02T19:47:12.482Z,101236.13
2022-08-02T19:49:46.390Z,101229.78
2022-08-02T19:52:21.556Z,101221.72
2022-08-02T19:54:55.704Z,101230.75
2022-08-02T19:57:23.422Z,101228.53
2022-08-02T19:59:52.347Z,101231.19
2022-08-02T20:02:19.382Z,101233.13
2022-08-02T20:04:50.412Z,101238.75
2022-08-02T20:07:48.217Z,101230.81
2022-08-02T20:10:10.985Z,101237.75
2022-08-02T20:12:39.255Z,101238.47
2022-08-02T20:15:07.881Z,101234.91
2022-08-02T20:17:43.613Z,101237.88
2022-08-02T20:20:15.101Z,101225.19
2022-08-02T20:23:00.819Z,101220.00
2022-08-02T20:25:48.161Z,101231.59
2022-08-02T20:28:15.484Z,101233.09
2022-08-02T20:30:42.342Z,101230.44
2022-08-02T20:33:20.972Z,101230.75
2022-08-02T20:35:49.559Z,101231.81
2022-08-02T20:38:16.506Z,101233.38
2022-08-02T20:40:43.453Z,101230.22
2022-08-02T20:43:10.442Z,101222.22
2022-08-02T20:45:37.471Z,101234.06
2022-08-02T20:48:04.385Z,101225.19
2022-08-02T20:50:49.295Z,101234.38
2022-08-02T20:53:23.187Z,101229.69
2022-08-02T20:55:53.954Z,101236.16
2022-08-02T20:58:21.106Z,101240.25
2022-08-02T21:00:57.867Z,101239.31
2022-08-02T21:03:24.432Z,101221.41
2022-08-02T21:06:04.494Z,101231.06
2022-08-02T21:08:30.978Z,101227.34
2022-08-02T21:10:57.463Z,101227.84
2022-08-02T21:13:25.955Z,101230.81
2022-08-02T21:15:55.122Z,101221.94
2022-08-02T21:18:26.562Z,101230.22
2022-08-02T21:21:05.005Z,101222.19
2022-08-02T21:23:36.523Z,101220.31
2022-08-02T21:26:03.510Z,101220.16
2022-08-02T21:28:35.030Z,101209.66
2022-08-02T21:31:10.622Z,101209.91
2022-08-02T21:33:56.708Z,101213.88
2022-08-02T21:36:25.035Z,101210.47
2022-08-02T21:38:58.111Z,101208.53
2022-08-02T21:41:24.564Z,101209.91
2022-08-02T21:44:06.902Z,101207.53
2022-08-02T21:46:33.450Z,101207.00
2022-08-02T21:49:01.502Z,101210.75
2022-08-02T21:51:28.135Z,101202.56
2022-08-02T21:54:18.474Z,101201.38
2022-08-02T21:56:42.118Z,101207.94
2022-08-02T21:59:15.811Z,101198.44
2022-08-02T22:01:52.945Z,101201.13
2022-08-02T22:04:20.383Z,101201.28
2022-08-02T22:06:47.086Z,101204.59
2022-08-02T22:09:17.419Z,101197.16
2022-08-02T22:12:02.950Z,101196.44
2022-08-02T22:14:29.407Z,101200.00
2022-08-02T22:16:56.172Z,101204.50
2022-08-02T22:19:22.730Z,101195.69
2022-08-02T22:21:55.611Z,101201.84
2022-08-02T22:24:29.890Z,101207.47
2022-08-02T22:26:57.349Z,101199.38
2022-08-02T22:29:23.854Z,101199.84
2022-08-02T22:31:50.399Z,101203.81
2022-08-02T22:37:07.418Z,101213.03
2022-08-02T22:39:34.613Z,101206.63
2022-08-02T22:42:06.952Z,101220.31
2022-08-02T22:44:34.950Z,101207.63
2022-08-02T22:47:13.904Z,101211.88
2022-08-02T22:49:51.683Z,101213.50
2022-08-02T22:52:22.831Z,101220.09
2022-08-02T22:54:50.835Z,101220.00
2022-08-02T22:57:30.192Z,101213.44
2022-08-02T22:58:50.747Z,101235.94
2022-08-02T22:59:09.518Z,101209.28
2022-08-02T22:59:58.902Z,101207.91
2022-08-02T23:02:25.456Z,101214.50
2022-08-02T23:04:52.122Z,101214.56
2022-08-02T23:07:18.691Z,101211.69
2022-08-02T23:09:45.185Z,101210.22
2022-08-02T23:12:11.641Z,101209.22
2022-08-02T23:14:38.157Z,101215.44
2022-08-02T23:17:23.241Z,101208.72
2022-08-02T23:19:52.634Z,101215.13
2022-08-02T23:22:29.255Z,101207.06
2022-08-02T23:24:57.311Z,101209.84
2022-08-02T23:27:23.774Z,101206.25
2022-08-02T23:29:50.369Z,101202.28
2022-08-02T23:32:17.537Z,101204.13
2022-08-02T23:34:44.380Z,101206.81
2022-08-02T23:37:11.889Z,101217.59
2022-08-02T23:39:38.501Z,101211.78
2022-08-02T23:42:05.324Z,101210.91
2022-08-02T23:44:31.815Z,101209.47
2022-08-02T23:47:00.298Z,101212.38
2022-08-02T23:49:27.815Z,101215.03
2022-08-02T23:52:01.246Z,101207.16
2022-08-02T23:54:28.851Z,101206.22
2022-08-02T23:56:55.746Z,101210.22
2022-08-02T23:59:22.518Z,101207.34
