createdAt,value
2022-11-28T00:01:26.008Z,100.00
2022-11-28T00:03:53.113Z,100.00
2022-11-28T00:06:20.471Z,100.00
2022-11-28T00:08:47.733Z,100.00
2022-11-28T00:11:16.387Z,100.00
2022-11-28T00:13:43.595Z,100.00
2022-11-28T00:16:16.936Z,100.00
2022-11-28T00:18:44.176Z,100.00
2022-11-28T00:21:13.621Z,100.00
2022-11-28T00:23:41.359Z,100.00
2022-11-28T00:26:13.147Z,100.00
2022-11-28T00:28:39.987Z,100.00
2022-11-28T00:31:06.919Z,100.00
2022-11-28T00:33:33.929Z,100.00
2022-11-28T00:36:03.328Z,100.00
2022-11-28T00:38:31.832Z,100.00
2022-11-28T00:41:00.796Z,100.00
2022-11-28T00:43:28.137Z,100.00
2022-11-28T00:45:54.929Z,100.00
2022-11-28T00:48:21.889Z,100.00
2022-11-28T00:50:49.064Z,100.00
2022-11-28T00:53:15.728Z,100.00
2022-11-28T00:55:42.544Z,100.00
2022-11-28T00:58:09.762Z,100.00
2022-11-28T01:00:36.625Z,100.00
2022-11-28T01:03:03.693Z,100.00
2022-11-28T01:05:30.505Z,100.00
2022-11-28T01:07:57.110Z,100.00
2022-11-28T01:10:23.881Z,100.00
2022-11-28T01:12:50.550Z,100.00
2022-11-28T01:15:17.215Z,100.00
2022-11-28T01:17:43.819Z,100.00
2022-11-28T01:20:10.952Z,100.00
2022-11-28T01:22:37.606Z,100.00
2022-11-28T01:25:04.543Z,100.00
2022-11-28T01:27:31.195Z,100.00
2022-11-28T01:29:57.846Z,100.00
2022-11-28T01:32:24.459Z,100.00
2022-11-28T01:34:51.047Z,100.00
2022-11-28T01:37:17.666Z,100.00
2022-11-28T01:39:44.259Z,100.00
2022-11-28T01:42:18.088Z,100.00
2022-11-28T01:45:07.719Z,100.00
2022-11-28T01:47:35.220Z,100.00
2022-11-28T01:50:03.960Z,100.00
2022-11-28T01:52:30.914Z,100.00
2022-11-28T01:55:01.320Z,100.00
2022-11-28T01:57:28.261Z,100.00
2022-11-28T01:59:58.211Z,100.00
2022-11-28T02:02:33.761Z,100.00
2022-11-28T02:05:01.193Z,100.00
2022-11-28T02:07:28.074Z,100.00
2022-11-28T02:09:55.389Z,100.00
2022-11-28T02:12:51.873Z,100.00
2022-11-28T02:15:49.086Z,100.00
2022-11-28T02:18:18.533Z,100.00
2022-11-28T02:21:08.298Z,100.00
2022-11-28T02:23:50.164Z,100.00
2022-11-28T02:26:32.136Z,100.00
2022-11-28T02:29:30.255Z,100.00
2022-11-28T02:32:13.256Z,100.00
2022-11-28T02:34:45.594Z,100.00
2022-11-28T02:37:48.783Z,100.00
2022-11-28T02:40:32.403Z,100.00
2022-11-28T02:43:10.259Z,100.00
2022-11-28T02:45:46.290Z,100.00
2022-11-28T02:48:30.632Z,100.00
2022-11-28T02:50:58.216Z,100.00
2022-11-28T02:53:28.710Z,100.00
2022-11-28T02:55:57.403Z,100.00
2022-11-28T02:58:24.463Z,100.00
2022-11-28T03:00:51.969Z,100.00
2022-11-28T03:03:33.489Z,100.00
2022-11-28T03:06:35.447Z,100.00
2022-11-28T03:09:17.362Z,100.00
2022-11-28T03:11:50.480Z,100.00
2022-11-28T03:14:18.084Z,100.00
2022-11-28T03:17:13.305Z,100.00
2022-11-28T03:19:44.244Z,100.00
2022-11-28T03:22:26.260Z,100.00
2022-11-28T03:25:00.605Z,100.00
2022-11-28T03:27:42.348Z,100.00
2022-11-28T03:30:17.018Z,100.00
2022-11-28T03:32:47.625Z,100.00
2022-11-28T03:35:19.132Z,100.00
2022-11-28T03:37:54.215Z,100.00
2022-11-28T03:40:27.918Z,100.00
2022-11-28T03:43:01.945Z,100.00
2022-11-28T03:45:35.681Z,100.00
2022-11-28T03:48:10.040Z,100.00
2022-11-28T03:50:43.294Z,100.00
2022-11-28T03:53:17.258Z,100.00
2022-11-28T03:55:52.064Z,100.00
2022-11-28T03:58:33.991Z,100.00
2022-11-28T04:01:11.950Z,100.00
2022-11-28T04:03:38.575Z,100.00
2022-11-28T04:06:20.478Z,100.00
2022-11-28T04:08:55.853Z,100.00
2022-11-28T04:11:33.859Z,100.00
2022-11-28T04:14:08.268Z,100.00
2022-11-28T04:16:40.687Z,100.00
2022-11-28T04:19:16.096Z,100.00
2022-11-28T04:21:46.454Z,100.00
2022-11-28T04:24:21.078Z,100.00
2022-11-28T04:26:54.652Z,100.00
2022-11-28T04:29:24.604Z,100.00
2022-11-28T04:31:56.160Z,100.00
2022-11-28T04:34:24.340Z,100.00
2022-11-28T04:36:52.598Z,100.00
2022-11-28T04:39:23.524Z,100.00
2022-11-28T04:42:06.657Z,100.00
2022-11-28T04:44:49.715Z,100.00
2022-11-28T04:47:16.514Z,100.00
2022-11-28T04:49:43.411Z,100.00
2022-11-28T04:52:14.490Z,100.00
2022-11-28T04:54:57.278Z,100.00
2022-11-28T04:57:32.880Z,100.00
2022-11-28T05:00:04.462Z,100.00
2022-11-28T05:02:32.134Z,100.00
2022-11-28T05:04:59.740Z,100.00
2022-11-28T05:07:26.392Z,100.00
2022-11-28T05:09:53.127Z,100.00
2022-11-28T05:12:19.772Z,100.00
2022-11-28T05:14:46.413Z,100.00
2022-11-28T05:17:13.485Z,100.00
2022-11-28T05:19:40.158Z,100.00
2022-11-28T05:22:06.867Z,100.00
2022-11-28T05:24:33.479Z,100.00
2022-11-28T05:27:00.136Z,100.00
2022-11-28T05:29:26.919Z,100.00
2022-11-28T05:31:56.924Z,100.00
2022-11-28T05:34:23.608Z,100.00
2022-11-28T05:36:50.237Z,100.00
2022-11-28T05:39:17.087Z,100.00
2022-11-28T05:41:43.746Z,100.00
2022-11-28T05:44:10.692Z,100.00
2022-11-28T05:46:37.804Z,100.00
2022-11-28T05:49:04.493Z,100.00
2022-11-28T05:51:31.310Z,100.00
2022-11-28T05:53:57.950Z,100.00
2022-11-28T05:56:24.593Z,100.00
2022-11-28T05:58:54.485Z,100.00
2022-11-28T06:01:24.408Z,100.00
2022-11-28T06:03:52.226Z,100.00
2022-11-28T06:06:21.519Z,100.00
2022-11-28T06:08:49.602Z,100.00
2022-11-28T06:11:17.061Z,100.00
2022-11-28T06:13:45.125Z,100.00
2022-11-28T06:16:14.686Z,100.00
2022-11-28T06:18:42.116Z,100.00
2022-11-28T06:21:10.504Z,100.00
2022-11-28T06:23:37.568Z,100.00
2022-11-28T06:26:11.259Z,100.00
2022-11-28T06:28:38.443Z,100.00
2022-11-28T06:31:09.694Z,100.00
2022-11-28T06:33:36.338Z,100.00
2022-11-28T06:36:04.907Z,100.00
2022-11-28T06:38:31.923Z,100.00
2022-11-28T06:41:02.052Z,100.00
2022-11-28T06:43:29.431Z,100.00
2022-11-28T06:45:56.085Z,100.00
2022-11-28T06:48:23.583Z,100.00
2022-11-28T06:50:50.850Z,100.00
2022-11-28T06:53:17.770Z,100.00
2022-11-28T06:55:45.560Z,100.00
2022-11-28T06:58:12.465Z,100.00
2022-11-28T07:00:39.406Z,100.00
2022-11-28T07:03:06.030Z,100.00
2022-11-28T07:05:32.695Z,100.00
2022-11-28T07:07:59.548Z,100.00
2022-11-28T07:10:28.139Z,100.00
2022-11-28T07:12:55.859Z,100.00
2022-11-28T07:15:22.989Z,100.00
2022-11-28T07:17:50.069Z,100.00
2022-11-28T07:20:17.597Z,100.00
2022-11-28T07:22:46.890Z,100.00
2022-11-28T07:25:14.865Z,100.00
2022-11-28T07:27:42.484Z,100.00
2022-11-28T07:30:09.694Z,100.00
2022-11-28T07:32:39.478Z,100.00
2022-11-28T07:35:08.370Z,100.00
2022-11-28T07:37:35.302Z,100.00
2022-11-28T07:40:01.954Z,100.00
2022-11-28T07:42:28.798Z,100.00
2022-11-28T07:44:55.426Z,100.00
2022-11-28T07:47:22.005Z,100.00
2022-11-28T07:49:48.714Z,100.00
2022-11-28T07:52:15.843Z,100.00
2022-11-28T07:54:42.712Z,100.00
2022-11-28T07:57:13.366Z,100.00
2022-11-28T07:59:40.553Z,100.00
2022-11-28T08:02:07.523Z,100.00
2022-11-28T08:04:34.271Z,100.00
2022-11-28T08:07:00.921Z,100.00
2022-11-28T08:09:27.720Z,100.00
2022-11-28T08:11:54.536Z,100.00
2022-11-28T08:14:21.207Z,100.00
2022-11-28T08:16:49.509Z,100.00
2022-11-28T08:19:16.281Z,100.00
2022-11-28T08:21:43.046Z,100.00
2022-11-28T08:24:11.163Z,100.00
2022-11-28T08:26:38.231Z,100.00
2022-11-28T08:29:05.219Z,100.00
2022-11-28T08:31:36.114Z,100.00
2022-11-28T08:34:05.835Z,100.00
2022-11-28T08:36:32.842Z,100.00
2022-11-28T08:39:22.795Z,100.00
2022-11-28T08:41:47.755Z,100.00
2022-11-28T08:44:14.364Z,100.00
2022-11-28T08:46:41.095Z,100.00
2022-11-28T08:49:07.854Z,100.00
2022-11-28T08:51:34.673Z,100.00
2022-11-28T08:54:01.343Z,100.00
2022-11-28T08:56:28.554Z,100.00
2022-11-28T08:58:55.378Z,100.00
2022-11-28T09:01:24.647Z,100.00
2022-11-28T09:03:52.577Z,100.00
2022-11-28T09:06:20.904Z,100.00
2022-11-28T09:08:49.902Z,100.00
2022-11-28T09:11:21.265Z,100.00
2022-11-28T09:13:48.479Z,100.00
2022-11-28T09:16:15.658Z,100.00
2022-11-28T09:18:42.827Z,100.00
2022-11-28T09:21:11.961Z,100.00
2022-11-28T09:23:41.078Z,100.00
2022-11-28T09:26:09.554Z,100.00
2022-11-28T09:28:36.218Z,100.00
2022-11-28T09:31:04.462Z,100.00
2022-11-28T09:33:35.129Z,100.00
2022-11-28T09:36:12.405Z,100.00
2022-11-28T09:38:39.475Z,100.00
2022-11-28T09:41:41.282Z,100.00
2022-11-28T09:44:24.158Z,100.00
2022-11-28T09:46:55.297Z,100.00
2022-11-28T09:49:40.843Z,100.00
2022-11-28T09:52:33.431Z,100.00
2022-11-28T09:55:28.239Z,100.00
2022-11-28T09:57:56.403Z,100.00
2022-11-28T10:00:31.570Z,100.00
2022-11-28T10:03:10.465Z,100.00
2022-11-28T10:06:07.365Z,100.00
2022-11-28T10:08:49.377Z,100.00
2022-11-28T10:11:32.447Z,100.00
2022-11-28T10:14:34.302Z,100.00
2022-11-28T10:17:16.002Z,100.00
2022-11-28T10:19:56.696Z,100.00
2022-11-28T10:22:47.210Z,100.00
2022-11-28T10:25:30.240Z,100.00
2022-11-28T10:27:58.074Z,100.00
2022-11-28T10:30:27.095Z,100.00
2022-11-28T10:33:00.560Z,100.00
2022-11-28T10:35:34.197Z,100.00
2022-11-28T10:38:00.812Z,100.00
2022-11-28T10:40:43.940Z,100.00
2022-11-28T10:43:20.351Z,100.00
2022-11-28T10:45:57.537Z,100.00
2022-11-28T10:48:44.337Z,100.00
2022-11-28T10:51:45.247Z,100.00
2022-11-28T10:54:28.790Z,100.00
2022-11-28T10:57:04.242Z,100.00
2022-11-28T10:59:59.307Z,100.00
2022-11-28T11:02:32.014Z,100.00
2022-11-28T11:04:58.749Z,100.00
2022-11-28T11:07:30.145Z,100.00
2022-11-28T11:10:15.143Z,100.00
2022-11-28T11:12:43.095Z,100.00
2022-11-28T11:15:19.021Z,100.00
2022-11-28T11:17:45.879Z,100.00
2022-11-28T11:20:27.822Z,100.00
2022-11-28T11:22:56.890Z,100.00
2022-11-28T11:25:26.053Z,100.00
2022-11-28T11:27:56.206Z,100.00
2022-11-28T11:30:28.180Z,100.00
2022-11-28T11:32:57.683Z,100.00
2022-11-28T11:35:28.777Z,100.00
2022-11-28T11:38:17.505Z,100.00
2022-11-28T11:40:44.677Z,100.00
2022-11-28T11:43:28.063Z,100.00
2022-11-28T11:46:15.808Z,100.00
2022-11-28T11:48:46.103Z,99.34
2022-11-28T11:51:29.474Z,98.27
2022-11-28T11:54:11.498Z,99.38
2022-11-28T11:56:40.392Z,99.78
2022-11-28T11:59:15.222Z,100.00
2022-11-28T12:01:45.450Z,100.00
2022-11-28T12:04:44.248Z,100.00
2022-11-28T12:07:33.827Z,100.00
2022-11-28T12:10:04.573Z,100.00
2022-11-28T12:12:36.207Z,100.00
2022-11-28T12:15:03.138Z,100.00
2022-11-28T12:17:57.231Z,100.00
2022-11-28T12:20:42.835Z,100.00
2022-11-28T12:23:29.383Z,99.98
2022-11-28T12:26:12.378Z,99.21
2022-11-28T12:28:58.950Z,98.65
2022-11-28T12:31:56.208Z,98.99
2022-11-28T12:34:48.260Z,99.79
2022-11-28T12:37:54.768Z,99.42
2022-11-28T12:40:27.648Z,98.59
2022-11-28T12:43:05.033Z,100.00
2022-11-28T12:45:51.649Z,100.00
2022-11-28T12:48:28.624Z,100.00
2022-11-28T12:51:20.271Z,100.00
2022-11-28T12:54:19.947Z,100.00
2022-11-28T12:56:58.765Z,100.00
2022-11-28T12:59:53.352Z,100.00
2022-11-28T13:02:50.516Z,100.00
2022-11-28T13:05:44.202Z,100.00
2022-11-28T13:08:24.111Z,100.00
2022-11-28T13:10:55.302Z,100.00
2022-11-28T13:13:29.683Z,100.00
2022-11-28T13:16:07.897Z,100.00
2022-11-28T13:18:45.564Z,100.00
2022-11-28T13:21:25.915Z,100.00
2022-11-28T13:24:23.591Z,100.00
2022-11-28T13:27:12.007Z,100.00
2022-11-28T13:29:50.452Z,100.00
2022-11-28T13:32:33.505Z,100.00
2022-11-28T13:35:04.509Z,100.00
2022-11-28T13:40:45.440Z,100.00
2022-11-28T13:43:40.759Z,100.00
2022-11-28T13:46:09.312Z,100.00
2022-11-28T13:51:30.867Z,100.00
2022-11-28T13:54:33.945Z,100.00
2022-11-28T13:57:16.775Z,100.00
2022-11-28T13:59:57.849Z,100.00
2022-11-28T14:02:36.997Z,100.00
2022-11-28T14:05:05.959Z,100.00
2022-11-28T14:07:33.952Z,100.00
2022-11-28T14:10:15.993Z,100.00
2022-11-28T14:13:13.131Z,100.00
2022-11-28T14:16:05.092Z,100.00
2022-11-28T14:19:02.807Z,100.00
2022-11-28T14:21:56.631Z,100.00
2022-11-28T14:24:53.760Z,100.00
2022-11-28T14:27:26.174Z,100.00
2022-11-28T14:29:55.565Z,100.00
2022-11-28T14:32:31.007Z,100.00
2022-11-28T14:34:58.131Z,100.00
2022-11-28T14:37:47.632Z,100.00
2022-11-28T14:40:44.821Z,100.00
2022-11-28T14:43:28.514Z,100.00
2022-11-28T14:46:25.717Z,100.00
2022-11-28T14:49:16.432Z,100.00
2022-11-28T14:51:44.080Z,100.00
2022-11-28T14:54:28.727Z,100.00
2022-11-28T14:57:00.009Z,100.00
2022-11-28T14:59:31.256Z,100.00
2022-11-28T15:02:22.196Z,100.00
2022-11-28T15:05:12.473Z,100.00
2022-11-28T15:08:10.555Z,100.00
2022-11-28T15:10:53.539Z,100.00
2022-11-28T15:13:50.683Z,100.00
2022-11-28T15:16:20.065Z,100.00
2022-11-28T15:18:54.069Z,100.00
2022-11-28T15:21:22.248Z,100.00
2022-11-28T15:23:49.080Z,100.00
2022-11-28T15:26:27.278Z,100.00
2022-11-28T15:29:10.491Z,100.00
2022-11-28T15:31:37.767Z,100.00
2022-11-28T15:34:09.118Z,100.00
2022-11-28T15:36:37.227Z,100.00
2022-11-28T15:39:04.019Z,100.00
2022-11-28T15:41:30.772Z,100.00
2022-11-28T15:43:57.611Z,100.00
2022-11-28T15:46:34.272Z,100.00
2022-11-28T15:49:02.066Z,100.00
2022-11-28T15:51:32.777Z,100.00
2022-11-28T15:54:01.043Z,100.00
2022-11-28T15:56:27.697Z,100.00
2022-11-28T15:58:54.858Z,100.00
2022-11-28T16:01:25.032Z,100.00
2022-11-28T16:04:10.103Z,100.00
2022-11-28T16:06:41.298Z,100.00
2022-11-28T16:09:26.707Z,100.00
2022-11-28T16:11:54.478Z,100.00
2022-11-28T16:14:29.163Z,100.00
2022-11-28T16:16:57.850Z,100.00
2022-11-28T16:19:29.005Z,100.00
2022-11-28T16:22:00.147Z,100.00
2022-11-28T16:24:35.349Z,100.00
2022-11-28T16:27:06.163Z,100.00
2022-11-28T16:29:35.230Z,100.00
2022-11-28T16:32:21.696Z,100.00
2022-11-28T16:34:50.559Z,100.00
2022-11-28T16:37:27.082Z,100.00
2022-11-28T16:40:07.233Z,100.00
2022-11-28T16:42:35.264Z,100.00
2022-11-28T16:45:15.487Z,100.00
2022-11-28T16:47:43.815Z,100.00
2022-11-28T16:50:15.598Z,100.00
2022-11-28T16:52:46.095Z,100.00
2022-11-28T16:55:33.125Z,100.00
2022-11-28T16:58:14.297Z,100.00
2022-11-28T17:00:45.591Z,100.00
2022-11-28T17:03:42.960Z,100.00
2022-11-28T17:06:24.809Z,100.00
2022-11-28T17:08:51.746Z,100.00
2022-11-28T17:11:21.649Z,100.00
2022-11-28T17:13:48.263Z,100.00
2022-11-28T17:16:20.888Z,100.00
2022-11-28T17:18:48.386Z,100.00
2022-11-28T17:21:17.202Z,100.00
2022-11-28T17:23:44.096Z,100.00
2022-11-28T17:26:11.567Z,100.00
2022-11-28T17:28:38.595Z,100.00
2022-11-28T17:31:05.470Z,100.00
2022-11-28T17:33:32.203Z,100.00
2022-11-28T17:36:03.869Z,100.00
2022-11-28T17:38:32.956Z,100.00
2022-11-28T17:41:01.900Z,100.00
2022-11-28T17:43:28.564Z,100.00
2022-11-28T17:45:55.441Z,100.00
2022-11-28T17:48:22.282Z,100.00
2022-11-28T17:50:50.750Z,100.00
2022-11-28T17:53:19.638Z,100.00
2022-11-28T17:55:48.439Z,100.00
2022-11-28T17:58:18.693Z,100.00
2022-11-28T18:00:45.792Z,100.00
2022-11-28T18:03:13.903Z,100.00
2022-11-28T18:05:43.449Z,100.00
2022-11-28T18:08:10.369Z,100.00
2022-11-28T18:10:37.231Z,100.00
2022-11-28T18:13:04.832Z,100.00
2022-11-28T18:15:34.908Z,100.00
2022-11-28T18:18:04.340Z,100.00
2022-11-28T18:20:31.943Z,100.00
2022-11-28T18:22:59.803Z,100.00
2022-11-28T18:25:28.117Z,100.00
2022-11-28T18:27:54.758Z,100.00
2022-11-28T18:30:21.492Z,100.00
2022-11-28T18:32:48.651Z,100.00
2022-11-28T18:35:15.308Z,100.00
2022-11-28T18:37:42.021Z,100.00
2022-11-28T18:40:09.497Z,100.00
2022-11-28T18:42:36.465Z,100.00
2022-11-28T18:45:03.296Z,100.00
2022-11-28T18:47:30.397Z,100.00
2022-11-28T18:49:57.078Z,100.00
2022-11-28T18:52:23.718Z,100.00
2022-11-28T18:54:50.306Z,100.00
2022-11-28T18:57:16.962Z,100.00
2022-11-28T18:59:51.397Z,100.00
2022-11-28T19:02:21.268Z,100.00
2022-11-28T19:04:47.959Z,100.00
2022-11-28T19:07:15.063Z,100.00
2022-11-28T19:09:44.071Z,100.00
2022-11-28T19:12:11.618Z,100.00
2022-11-28T19:14:38.501Z,100.00
2022-11-28T19:17:05.252Z,100.00
2022-11-28T19:19:31.950Z,100.00
2022-11-28T19:21:58.776Z,100.00
2022-11-28T19:24:25.572Z,100.00
2022-11-28T19:26:52.205Z,100.00
2022-11-28T19:29:18.939Z,100.00
2022-11-28T19:31:45.647Z,100.00
2022-11-28T19:34:16.127Z,100.00
2022-11-28T19:36:45.660Z,100.00
2022-11-28T19:39:19.808Z,100.00
2022-11-28T19:41:46.945Z,100.00
2022-11-28T19:44:14.337Z,100.00
2022-11-28T19:46:41.273Z,100.00
2022-11-28T19:49:13.610Z,100.00
2022-11-28T19:51:40.201Z,100.00
2022-11-28T19:54:06.911Z,100.00
2022-11-28T19:56:33.571Z,100.00
2022-11-28T19:59:00.545Z,100.00
2022-11-28T20:01:28.115Z,100.00
2022-11-28T20:03:54.858Z,100.00
2022-11-28T20:06:25.976Z,100.00
2022-11-28T20:08:54.514Z,100.00
2022-11-28T20:11:24.370Z,100.00
2022-11-28T20:13:57.252Z,100.00
2022-11-28T20:16:24.003Z,100.00
2022-11-28T20:18:51.091Z,100.00
2022-11-28T20:21:19.463Z,100.00
2022-11-28T20:23:48.905Z,100.00
2022-11-28T20:26:16.994Z,100.00
2022-11-28T20:28:44.449Z,100.00
2022-11-28T20:31:22.385Z,100.00
2022-11-28T20:33:50.668Z,100.00
2022-11-28T20:36:19.513Z,100.00
2022-11-28T20:38:46.542Z,100.00
2022-11-28T20:41:15.234Z,100.00
2022-11-28T20:43:41.978Z,100.00
2022-11-28T20:46:14.722Z,100.00
2022-11-28T20:48:42.215Z,100.00
2022-11-28T20:51:10.330Z,100.00
2022-11-28T20:53:41.030Z,100.00
2022-11-28T20:56:11.756Z,100.00
2022-11-28T20:58:38.568Z,100.00
2022-11-28T21:01:16.616Z,100.00
2022-11-28T21:03:44.094Z,100.00
2022-11-28T21:06:12.225Z,100.00
2022-11-28T21:08:39.606Z,100.00
2022-11-28T21:11:08.634Z,100.00
2022-11-28T21:13:35.655Z,100.00
2022-11-28T21:16:07.887Z,100.00
2022-11-28T21:18:36.060Z,100.00
2022-11-28T21:21:13.098Z,100.00
2022-11-28T21:23:40.700Z,100.00
2022-11-28T21:26:11.817Z,100.00
2022-11-28T21:28:40.362Z,100.00
2022-11-28T21:31:09.350Z,100.00
2022-11-28T21:33:36.234Z,100.00
2022-11-28T21:36:07.984Z,100.00
2022-11-28T21:38:35.520Z,100.00
2022-11-28T21:41:02.308Z,100.00
2022-11-28T21:43:29.934Z,100.00
2022-11-28T21:46:03.443Z,100.00
2022-11-28T21:48:31.584Z,100.00
2022-11-28T21:50:58.938Z,100.00
2022-11-28T21:53:27.250Z,100.00
2022-11-28T21:55:55.577Z,100.00
2022-11-28T21:58:26.682Z,100.00
2022-11-28T22:00:56.667Z,100.00
2022-11-28T22:03:23.756Z,100.00
2022-11-28T22:05:52.567Z,100.00
2022-11-28T22:08:20.432Z,100.00
2022-11-28T22:10:47.317Z,100.00
2022-11-28T22:13:13.943Z,100.00
2022-11-28T22:15:43.091Z,100.00
2022-11-28T22:18:11.282Z,100.00
2022-11-28T22:20:43.560Z,100.00
2022-11-28T22:23:10.422Z,100.00
2022-11-28T22:25:37.089Z,100.00
2022-11-28T22:28:03.832Z,100.00
2022-11-28T22:30:30.545Z,100.00
2022-11-28T22:32:57.243Z,100.00
2022-11-28T22:35:23.981Z,100.00
2022-11-28T22:37:53.327Z,100.00
2022-11-28T22:40:20.719Z,100.00
2022-11-28T22:42:47.365Z,100.00
2022-11-28T22:45:14.085Z,100.00
2022-11-28T22:47:40.729Z,100.00
2022-11-28T22:50:07.950Z,100.00
2022-11-28T22:52:34.539Z,100.00
2022-11-28T22:55:01.365Z,100.00
2022-11-28T22:57:28.354Z,100.00
2022-11-28T22:59:54.939Z,100.00
2022-11-28T23:02:21.658Z,100.00
2022-11-28T23:04:48.331Z,100.00
2022-11-28T23:07:15.944Z,100.00
2022-11-28T23:09:42.609Z,100.00
2022-11-28T23:12:09.254Z,100.00
2022-11-28T23:14:35.837Z,100.00
2022-11-28T23:17:02.539Z,100.00
2022-11-28T23:19:31.045Z,100.00
2022-11-28T23:21:57.948Z,100.00
2022-11-28T23:24:24.709Z,100.00
2022-11-28T23:26:52.354Z,100.00
2022-11-28T23:29:19.935Z,100.00
2022-11-28T23:31:47.470Z,100.00
2022-11-28T23:34:14.853Z,100.00
2022-11-28T23:36:45.011Z,100.00
2022-11-28T23:39:15.157Z,100.00
2022-11-28T23:41:42.537Z,100.00
2022-11-28T23:44:11.454Z,100.00
2022-11-28T23:46:38.744Z,100.00
2022-11-28T23:49:06.334Z,100.00
2022-11-28T23:51:32.987Z,100.00
2022-11-28T23:53:59.899Z,100.00
2022-11-28T23:56:29.399Z,100.00
2022-11-28T23:58:57.189Z,100.00
