createdAt,value
2022-07-29T00:02:25.236Z,63.62
2022-07-29T00:04:51.745Z,63.73
2022-07-29T00:07:18.177Z,64.20
2022-07-29T00:09:51.643Z,63.89
2022-07-29T00:12:26.094Z,64.31
2022-07-29T00:14:54.940Z,64.53
2022-07-29T00:17:21.426Z,63.89
2022-07-29T00:19:47.838Z,64.21
2022-07-29T00:22:14.259Z,64.13
2022-07-29T00:24:40.646Z,64.09
2022-07-29T00:27:07.245Z,64.52
2022-07-29T00:29:34.863Z,64.70
2022-07-29T00:32:02.153Z,64.62
2022-07-29T00:34:47.237Z,64.76
2022-07-29T00:37:13.656Z,64.94
2022-07-29T00:39:40.034Z,65.06
2022-07-29T00:42:06.849Z,65.08
2022-07-29T00:44:39.491Z,64.71
2022-07-29T00:47:07.094Z,65.16
2022-07-29T00:49:34.623Z,65.37
2022-07-29T00:52:05.412Z,65.94
2022-07-29T00:54:33.011Z,65.49
2022-07-29T00:56:59.999Z,65.42
2022-07-29T00:59:35.139Z,66.05
2022-07-29T01:02:02.585Z,66.04
2022-07-29T01:04:30.594Z,65.93
2022-07-29T01:06:57.199Z,66.17
2022-07-29T01:09:40.836Z,66.57
2022-07-29T01:12:12.024Z,65.85
2022-07-29T01:14:39.189Z,66.08
2022-07-29T01:17:14.355Z,66.72
2022-07-29T01:20:31.846Z,65.90
2022-07-29T01:23:07.602Z,66.02
2022-07-29T01:25:58.092Z,66.23
2022-07-29T01:28:43.624Z,65.96
2022-07-29T01:31:25.042Z,66.73
2022-07-29T01:34:08.024Z,66.63
2022-07-29T01:36:52.077Z,66.43
2022-07-29T01:39:30.973Z,66.71
2022-07-29T01:42:03.339Z,66.50
2022-07-29T01:44:35.346Z,66.56
2022-07-29T01:47:07.251Z,66.97
2022-07-29T01:49:37.892Z,66.84
2022-07-29T01:52:12.032Z,67.29
2022-07-29T01:54:46.646Z,66.92
2022-07-29T01:57:18.288Z,67.56
2022-07-29T01:59:47.431Z,67.69
2022-07-29T02:02:17.686Z,68.07
2022-07-29T02:04:49.307Z,67.41
2022-07-29T02:07:20.863Z,67.31
2022-07-29T02:09:50.305Z,67.59
2022-07-29T02:12:19.204Z,67.49
2022-07-29T02:14:52.453Z,68.01
2022-07-29T02:17:30.088Z,67.29
2022-07-29T02:20:00.009Z,67.36
2022-07-29T02:22:30.230Z,67.52
2022-07-29T02:24:58.043Z,67.78
2022-07-29T02:27:25.944Z,67.44
2022-07-29T02:29:53.603Z,67.74
2022-07-29T02:32:22.401Z,67.91
2022-07-29T02:34:50.771Z,67.14
2022-07-29T02:37:18.897Z,67.38
2022-07-29T02:39:48.120Z,67.43
2022-07-29T02:42:17.356Z,68.08
2022-07-29T02:44:44.412Z,67.68
2022-07-29T02:47:13.548Z,67.79
2022-07-29T02:49:49.488Z,68.10
2022-07-29T02:52:35.894Z,68.16
2022-07-29T02:55:15.852Z,68.07
2022-07-29T02:57:54.535Z,68.05
2022-07-29T03:00:25.056Z,69.23
2022-07-29T03:02:55.078Z,68.47
2022-07-29T03:05:21.978Z,68.08
2022-07-29T03:08:01.227Z,68.41
2022-07-29T03:10:28.541Z,68.06
2022-07-29T03:12:56.769Z,68.33
2022-07-29T03:15:24.113Z,68.60
2022-07-29T03:17:52.549Z,68.47
2022-07-29T03:20:19.658Z,68.54
2022-07-29T03:22:48.921Z,67.84
2022-07-29T03:25:17.525Z,67.94
2022-07-29T03:27:45.003Z,68.52
2022-07-29T03:30:18.089Z,68.24
2022-07-29T03:32:45.125Z,68.65
2022-07-29T03:35:11.761Z,67.78
2022-07-29T03:37:38.157Z,68.13
2022-07-29T03:40:09.638Z,67.92
2022-07-29T03:42:40.805Z,68.34
2022-07-29T03:45:11.361Z,68.15
2022-07-29T03:47:50.307Z,68.41
2022-07-29T03:50:20.393Z,67.85
2022-07-29T03:52:47.717Z,67.83
2022-07-29T03:55:15.171Z,67.74
2022-07-29T03:57:42.957Z,67.59
2022-07-29T04:00:10.291Z,67.37
2022-07-29T04:02:37.601Z,67.84
2022-07-29T04:05:04.245Z,67.60
2022-07-29T04:07:30.767Z,67.58
2022-07-29T04:09:57.138Z,67.34
2022-07-29T04:12:23.866Z,67.50
2022-07-29T04:14:51.129Z,67.42
2022-07-29T04:17:17.867Z,68.17
2022-07-29T04:19:44.240Z,68.14
2022-07-29T04:22:10.673Z,67.86
2022-07-29T04:24:37.065Z,67.94
2022-07-29T04:27:03.525Z,67.91
2022-07-29T04:29:29.891Z,68.42
2022-07-29T04:31:56.298Z,67.81
2022-07-29T04:34:22.719Z,68.00
2022-07-29T04:36:54.456Z,67.74
2022-07-29T04:39:23.278Z,67.93
2022-07-29T04:41:51.107Z,67.78
2022-07-29T04:44:19.672Z,67.84
2022-07-29T04:46:46.516Z,68.02
2022-07-29T04:49:13.293Z,67.50
2022-07-29T04:51:40.228Z,67.93
2022-07-29T04:54:07.121Z,67.55
2022-07-29T04:56:33.499Z,68.17
2022-07-29T04:58:59.886Z,68.33
2022-07-29T05:01:26.362Z,68.55
2022-07-29T05:03:57.009Z,68.62
2022-07-29T05:06:26.445Z,68.54
2022-07-29T05:08:52.823Z,68.87
2022-07-29T05:11:21.802Z,68.57
2022-07-29T05:13:48.918Z,68.62
2022-07-29T05:16:15.545Z,69.39
2022-07-29T05:18:43.114Z,68.78
2022-07-29T05:21:09.617Z,69.44
2022-07-29T05:23:36.016Z,69.60
2022-07-29T05:26:02.626Z,69.13
2022-07-29T05:28:29.123Z,69.46
2022-07-29T05:30:55.577Z,69.14
2022-07-29T05:33:34.866Z,68.70
2022-07-29T05:36:06.383Z,69.12
2022-07-29T05:38:32.948Z,69.71
2022-07-29T05:41:00.478Z,69.72
2022-07-29T05:43:30.385Z,69.55
2022-07-29T05:45:57.126Z,69.07
2022-07-29T05:48:23.639Z,68.92
2022-07-29T05:50:50.134Z,68.45
2022-07-29T05:53:19.200Z,69.54
2022-07-29T05:55:47.464Z,69.08
2022-07-29T05:58:13.836Z,68.76
2022-07-29T06:00:40.853Z,68.88
2022-07-29T06:03:07.455Z,69.57
2022-07-29T06:05:33.883Z,68.78
2022-07-29T06:08:00.291Z,68.68
2022-07-29T06:10:27.744Z,68.19
2022-07-29T06:12:54.384Z,67.81
2022-07-29T06:15:20.801Z,67.26
2022-07-29T06:18:00.190Z,67.37
2022-07-29T06:20:31.099Z,67.60
2022-07-29T06:22:58.206Z,67.32
2022-07-29T06:25:24.600Z,67.81
2022-07-29T06:27:51.024Z,67.60
2022-07-29T06:30:17.412Z,67.92
2022-07-29T06:32:43.848Z,69.65
2022-07-29T06:35:37.588Z,68.67
2022-07-29T06:37:56.746Z,68.91
2022-07-29T06:40:44.533Z,68.70
2022-07-29T06:43:11.766Z,68.08
2022-07-29T06:45:39.484Z,68.70
2022-07-29T06:48:06.121Z,68.69
2022-07-29T06:50:32.666Z,67.56
2022-07-29T06:52:59.093Z,67.15
2022-07-29T06:55:25.590Z,67.64
2022-07-29T06:57:52.283Z,67.88
2022-07-29T07:00:18.756Z,67.99
2022-07-29T07:02:45.195Z,66.55
2022-07-29T07:05:13.849Z,66.86
2022-07-29T07:07:40.293Z,67.14
2022-07-29T07:10:07.071Z,66.68
2022-07-29T07:12:33.439Z,66.41
2022-07-29T07:14:59.849Z,67.19
2022-07-29T07:17:26.247Z,66.54
2022-07-29T07:19:52.635Z,64.73
2022-07-29T07:22:19.038Z,65.06
2022-07-29T07:24:45.422Z,65.53
2022-07-29T07:27:11.991Z,64.99
2022-07-29T07:29:41.955Z,64.57
2022-07-29T07:32:10.639Z,64.86
2022-07-29T07:34:38.820Z,64.50
2022-07-29T07:37:05.684Z,64.12
2022-07-29T07:39:32.112Z,63.13
2022-07-29T07:41:58.493Z,63.07
2022-07-29T07:44:24.898Z,63.04
2022-07-29T07:46:51.347Z,64.31
2022-07-29T07:49:17.778Z,63.64
2022-07-29T07:51:44.276Z,63.72
2022-07-29T07:54:17.762Z,63.22
2022-07-29T07:56:44.465Z,62.54
2022-07-29T07:59:10.844Z,62.39
2022-07-29T08:01:48.167Z,62.31
2022-07-29T08:04:27.283Z,61.76
2022-07-29T08:06:57.697Z,61.95
2022-07-29T08:09:30.318Z,62.55
2022-07-29T08:11:59.098Z,62.26
2022-07-29T08:14:25.846Z,63.53
2022-07-29T08:16:52.558Z,63.39
2022-07-29T08:19:19.099Z,62.48
2022-07-29T08:21:45.532Z,63.09
2022-07-29T08:24:30.593Z,62.85
2022-07-29T08:26:57.041Z,61.89
2022-07-29T08:29:23.443Z,63.25
2022-07-29T08:31:49.924Z,61.79
2022-07-29T08:34:16.587Z,60.74
2022-07-29T08:36:42.997Z,61.13
2022-07-29T08:39:09.421Z,62.10
2022-07-29T08:41:36.474Z,60.58
2022-07-29T08:44:03.017Z,61.83
2022-07-29T08:46:29.417Z,61.77
2022-07-29T08:48:56.760Z,62.88
2022-07-29T08:51:23.991Z,62.49
2022-07-29T08:53:51.587Z,62.12
2022-07-29T08:56:19.868Z,61.17
2022-07-29T08:58:50.680Z,60.17
2022-07-29T09:01:23.969Z,60.93
2022-07-29T09:04:07.061Z,59.62
2022-07-29T09:06:37.732Z,60.67
2022-07-29T09:09:05.115Z,59.15
2022-07-29T09:11:33.296Z,61.04
2022-07-29T09:13:59.719Z,61.08
2022-07-29T09:16:50.940Z,60.23
2022-07-29T09:19:28.864Z,59.78
2022-07-29T09:22:00.016Z,61.69
2022-07-29T09:24:35.615Z,60.15
2022-07-29T09:27:02.864Z,59.26
2022-07-29T09:29:32.157Z,57.41
2022-07-29T09:32:07.230Z,58.48
2022-07-29T09:34:33.672Z,57.20
2022-07-29T09:37:00.114Z,57.32
2022-07-29T09:39:47.372Z,57.27
2022-07-29T09:42:15.907Z,58.37
2022-07-29T09:44:45.604Z,56.21
2022-07-29T09:47:12.143Z,56.85
2022-07-29T09:49:56.028Z,57.30
2022-07-29T09:52:22.568Z,55.95
2022-07-29T09:54:49.052Z,56.21
2022-07-29T09:57:30.584Z,55.67
2022-07-29T10:00:12.898Z,56.01
2022-07-29T10:02:42.019Z,55.82
2022-07-29T10:05:25.395Z,54.85
2022-07-29T10:07:59.543Z,55.41
2022-07-29T10:10:31.901Z,55.99
2022-07-29T10:13:09.948Z,55.46
2022-07-29T10:15:45.296Z,55.98
2022-07-29T10:18:13.485Z,55.84
2022-07-29T10:20:40.444Z,55.91
2022-07-29T10:23:07.129Z,56.70
2022-07-29T10:25:33.752Z,56.58
2022-07-29T10:28:00.176Z,55.98
2022-07-29T10:30:27.527Z,56.56
2022-07-29T10:33:18.944Z,56.80
2022-07-29T10:35:48.292Z,55.73
2022-07-29T10:38:33.444Z,55.27
2022-07-29T10:41:27.302Z,54.44
2022-07-29T10:44:00.773Z,54.30
2022-07-29T10:46:28.228Z,55.02
2022-07-29T10:49:28.040Z,55.80
2022-07-29T10:52:06.106Z,55.52
2022-07-29T10:54:35.738Z,55.41
2022-07-29T10:57:14.801Z,54.75
2022-07-29T10:59:46.565Z,53.56
2022-07-29T11:02:41.908Z,54.05
2022-07-29T11:05:12.096Z,55.35
2022-07-29T11:07:46.413Z,55.07
2022-07-29T11:10:16.280Z,55.09
2022-07-29T11:12:42.902Z,53.95
2022-07-29T11:15:18.206Z,54.53
2022-07-29T11:17:53.869Z,54.60
2022-07-29T11:21:01.861Z,55.00
2022-07-29T11:23:36.637Z,54.04
2022-07-29T11:26:18.895Z,52.77
2022-07-29T11:28:52.463Z,52.71
2022-07-29T11:31:37.691Z,53.05
2022-07-29T11:34:30.214Z,52.50
2022-07-29T11:37:14.864Z,52.68
2022-07-29T11:39:48.924Z,52.18
2022-07-29T11:50:54.851Z,51.05
2022-07-29T11:53:21.820Z,51.01
2022-07-29T11:55:56.372Z,50.11
2022-07-29T11:58:26.073Z,51.73
2022-07-29T12:00:55.322Z,51.41
2022-07-29T12:03:33.530Z,51.44
2022-07-29T12:06:14.322Z,50.78
2022-07-29T12:07:03.314Z,51.79
2022-07-29T12:07:03.977Z,51.19
2022-07-29T12:08:43.569Z,48.78
2022-07-29T12:11:21.709Z,49.29
2022-07-29T12:13:50.043Z,51.38
2022-07-29T12:16:25.722Z,51.58
2022-07-29T12:19:03.900Z,49.96
2022-07-29T12:21:56.409Z,50.20
2022-07-29T12:24:27.032Z,49.58
2022-07-29T12:26:58.872Z,49.25
2022-07-29T12:29:33.502Z,50.08
2022-07-29T12:32:02.034Z,48.68
2022-07-29T12:34:30.248Z,49.83
2022-07-29T12:36:56.821Z,49.89
2022-07-29T12:39:23.322Z,48.84
2022-07-29T12:41:49.740Z,49.37
2022-07-29T12:44:16.105Z,49.57
2022-07-29T12:46:42.625Z,49.08
2022-07-29T12:49:09.141Z,49.58
2022-07-29T12:51:40.210Z,49.96
2022-07-29T12:54:15.048Z,48.92
2022-07-29T12:56:44.817Z,48.80
2022-07-29T12:59:19.552Z,48.70
2022-07-29T13:01:48.933Z,48.93
2022-07-29T13:04:33.054Z,48.60
2022-07-29T13:07:12.728Z,47.80
2022-07-29T13:09:42.413Z,47.85
2022-07-29T13:12:11.103Z,46.87
2022-07-29T13:14:37.894Z,48.07
2022-07-29T13:17:11.083Z,48.15
2022-07-29T13:19:44.589Z,47.67
2022-07-29T13:22:12.889Z,47.53
2022-07-29T13:24:54.377Z,47.20
2022-07-29T13:27:28.635Z,48.18
2022-07-29T13:29:58.264Z,47.74
2022-07-29T13:32:28.663Z,47.64
2022-07-29T13:35:05.149Z,47.94
2022-07-29T13:37:34.849Z,47.24
2022-07-29T13:40:03.992Z,47.15
2022-07-29T13:42:31.197Z,47.64
2022-07-29T13:44:57.598Z,47.52
2022-07-29T13:47:32.740Z,47.84
2022-07-29T13:50:06.297Z,47.86
2022-07-29T13:52:34.391Z,47.63
2022-07-29T13:55:01.009Z,48.21
2022-07-29T13:57:28.156Z,48.56
2022-07-29T13:59:54.748Z,48.99
2022-07-29T14:02:25.582Z,47.55
2022-07-29T14:04:52.951Z,46.85
2022-07-29T14:07:19.413Z,48.21
2022-07-29T14:09:45.837Z,47.51
2022-07-29T14:12:12.824Z,48.35
2022-07-29T14:14:39.330Z,48.20
2022-07-29T14:17:07.416Z,47.83
2022-07-29T14:19:36.745Z,48.27
2022-07-29T14:22:04.880Z,48.52
2022-07-29T14:24:32.697Z,47.42
2022-07-29T14:27:03.757Z,46.58
2022-07-29T14:29:36.998Z,45.83
2022-07-29T14:32:06.861Z,46.90
2022-07-29T14:34:33.848Z,47.46
2022-07-29T14:37:00.225Z,47.03
2022-07-29T14:39:26.635Z,47.52
2022-07-29T14:41:58.970Z,48.10
2022-07-29T14:44:30.985Z,48.38
2022-07-29T14:47:00.163Z,48.91
2022-07-29T14:49:29.739Z,48.27
2022-07-29T14:51:56.466Z,48.83
2022-07-29T14:54:23.154Z,47.91
2022-07-29T14:56:51.773Z,49.02
2022-07-29T14:59:18.177Z,49.03
2022-07-29T15:01:44.587Z,48.86
2022-07-29T15:04:11.073Z,48.95
2022-07-29T15:06:37.497Z,48.72
2022-07-29T15:09:04.031Z,48.16
2022-07-29T15:11:30.426Z,49.17
2022-07-29T15:14:03.457Z,49.51
2022-07-29T15:16:29.909Z,49.07
2022-07-29T15:18:58.603Z,49.95
2022-07-29T15:21:27.885Z,47.08
2022-07-29T15:23:54.488Z,47.42
2022-07-29T15:26:21.166Z,47.71
2022-07-29T15:28:47.585Z,46.08
2022-07-29T15:31:14.078Z,48.11
2022-07-29T15:33:40.528Z,47.60
2022-07-29T15:36:07.491Z,45.99
2022-07-29T15:38:33.934Z,46.33
2022-07-29T15:41:00.680Z,47.30
2022-07-29T15:43:27.104Z,47.15
2022-07-29T15:46:12.242Z,46.97
2022-07-29T15:48:39.999Z,47.75
2022-07-29T15:51:06.532Z,47.24
2022-07-29T15:53:33.845Z,46.81
2022-07-29T15:56:02.092Z,46.67
2022-07-29T15:58:28.684Z,46.87
2022-07-29T16:00:55.190Z,45.56
2022-07-29T16:03:22.838Z,46.14
2022-07-29T16:05:49.396Z,46.72
2022-07-29T16:08:15.824Z,46.69
2022-07-29T16:10:42.270Z,46.51
2022-07-29T16:13:08.688Z,46.89
2022-07-29T16:15:35.337Z,46.55
2022-07-29T16:18:01.749Z,47.46
2022-07-29T16:20:29.558Z,46.60
2022-07-29T16:22:56.004Z,47.10
2022-07-29T16:25:38.329Z,46.27
2022-07-29T16:28:09.615Z,44.92
2022-07-29T16:30:36.441Z,46.21
2022-07-29T16:33:08.087Z,46.25
2022-07-29T16:35:39.092Z,46.98
2022-07-29T16:38:06.609Z,46.81
2022-07-29T16:40:33.238Z,46.66
2022-07-29T16:42:59.660Z,46.92
2022-07-29T16:45:26.557Z,46.70
2022-07-29T16:48:00.930Z,46.55
2022-07-29T16:50:28.835Z,45.95
2022-07-29T16:52:55.860Z,46.99
2022-07-29T16:55:22.717Z,46.15
2022-07-29T16:57:49.765Z,47.62
2022-07-29T17:00:17.634Z,47.72
2022-07-29T17:02:44.044Z,47.35
2022-07-29T17:05:12.243Z,46.58
2022-07-29T17:07:39.999Z,47.69
2022-07-29T17:10:10.791Z,47.70
2022-07-29T17:12:38.221Z,46.70
2022-07-29T17:15:05.973Z,47.24
2022-07-29T17:17:38.822Z,47.33
2022-07-29T17:20:06.484Z,47.57
2022-07-29T17:22:32.934Z,47.62
2022-07-29T17:24:59.362Z,47.52
2022-07-29T17:27:27.288Z,47.89
2022-07-29T17:29:53.676Z,48.54
2022-07-29T17:32:20.135Z,47.79
2022-07-29T17:34:46.555Z,48.65
2022-07-29T17:37:13.116Z,48.12
2022-07-29T17:39:41.338Z,47.84
2022-07-29T17:42:09.785Z,48.37
2022-07-29T17:44:36.616Z,47.72
2022-07-29T17:47:04.671Z,47.95
2022-07-29T17:49:31.308Z,48.57
2022-07-29T17:52:00.965Z,48.67
2022-07-29T17:54:28.731Z,48.27
2022-07-29T17:56:55.572Z,48.45
2022-07-29T17:59:22.164Z,49.04
2022-07-29T18:01:48.655Z,49.28
2022-07-29T18:04:20.044Z,49.14
2022-07-29T18:06:46.472Z,49.64
2022-07-29T18:09:12.853Z,48.93
2022-07-29T18:11:39.251Z,50.50
2022-07-29T18:14:10.895Z,51.69
2022-07-29T18:16:38.548Z,49.92
2022-07-29T18:19:05.072Z,50.93
2022-07-29T18:21:42.699Z,50.54
2022-07-29T18:24:17.829Z,50.42
2022-07-29T18:26:44.466Z,52.26
2022-07-29T18:29:10.903Z,51.44
2022-07-29T18:31:37.443Z,52.79
2022-07-29T18:34:03.923Z,52.60
2022-07-29T18:36:30.796Z,51.95
2022-07-29T18:38:57.198Z,53.23
2022-07-29T18:41:23.600Z,53.17
2022-07-29T18:43:50.031Z,54.17
2022-07-29T18:46:16.492Z,54.24
2022-07-29T18:48:42.979Z,55.18
2022-07-29T18:51:09.703Z,55.35
2022-07-29T18:53:36.900Z,55.89
2022-07-29T18:56:03.894Z,56.01
2022-07-29T18:58:30.340Z,55.79
2022-07-29T19:00:56.759Z,56.50
2022-07-29T19:03:23.151Z,57.10
2022-07-29T19:05:49.709Z,56.89
2022-07-29T19:08:16.141Z,57.73
2022-07-29T19:10:42.544Z,57.85
2022-07-29T19:13:08.972Z,57.76
2022-07-29T19:15:40.001Z,57.61
2022-07-29T19:18:07.113Z,58.10
2022-07-29T19:20:33.699Z,58.86
2022-07-29T19:23:00.124Z,57.12
2022-07-29T19:25:26.556Z,57.35
2022-07-29T19:27:53.019Z,59.38
2022-07-29T19:30:19.671Z,59.29
2022-07-29T19:32:46.156Z,59.42
2022-07-29T19:35:38.525Z,59.52
2022-07-29T19:38:04.917Z,59.51
2022-07-29T19:40:31.587Z,59.66
2022-07-29T19:42:57.991Z,60.44
2022-07-29T19:45:25.844Z,61.07
2022-07-29T19:47:54.031Z,61.63
2022-07-29T19:50:25.023Z,61.64
2022-07-29T19:52:52.459Z,62.27
2022-07-29T19:55:18.969Z,62.78
2022-07-29T19:57:46.616Z,62.84
2022-07-29T20:00:15.879Z,63.40
2022-07-29T20:02:42.850Z,64.36
2022-07-29T20:05:09.970Z,64.27
2022-07-29T20:07:37.572Z,64.45
2022-07-29T20:10:05.936Z,64.75
2022-07-29T20:12:32.659Z,65.06
2022-07-29T20:14:59.449Z,65.65
2022-07-29T20:17:25.903Z,66.09
2022-07-29T20:19:53.017Z,66.34
2022-07-29T20:22:21.260Z,66.61
2022-07-29T20:24:48.081Z,67.08
2022-07-29T20:27:14.487Z,67.47
2022-07-29T20:29:41.104Z,67.67
2022-07-29T20:32:07.775Z,67.97
2022-07-29T20:34:34.457Z,68.26
2022-07-29T20:37:02.696Z,69.06
2022-07-29T20:39:30.311Z,68.89
2022-07-29T20:41:56.720Z,69.02
2022-07-29T20:44:24.258Z,69.72
2022-07-29T20:46:50.650Z,70.53
2022-07-29T20:49:17.359Z,70.77
2022-07-29T20:51:44.270Z,71.33
2022-07-29T20:54:11.165Z,71.53
2022-07-29T20:56:38.097Z,71.80
2022-07-29T20:59:04.593Z,72.01
2022-07-29T21:01:31.052Z,72.05
2022-07-29T21:03:57.513Z,72.31
2022-07-29T21:06:23.940Z,72.63
2022-07-29T21:08:50.348Z,72.68
2022-07-29T21:11:16.725Z,73.21
2022-07-29T21:13:45.395Z,73.57
2022-07-29T21:16:15.042Z,73.71
2022-07-29T21:18:44.023Z,73.78
2022-07-29T21:21:10.439Z,73.89
2022-07-29T21:23:37.016Z,74.30
2022-07-29T21:26:04.164Z,74.23
2022-07-29T21:28:36.594Z,74.75
2022-07-29T21:31:05.952Z,74.54
2022-07-29T21:33:33.451Z,74.98
2022-07-29T21:38:48.293Z,75.67
2022-07-29T21:41:15.406Z,75.58
2022-07-29T21:43:42.452Z,76.35
2022-07-29T21:46:09.176Z,76.68
2022-07-29T21:48:35.718Z,76.48
2022-07-29T21:51:02.189Z,76.55
2022-07-29T21:53:28.630Z,76.86
2022-07-29T21:55:55.332Z,76.78
2022-07-29T21:58:22.900Z,77.23
2022-07-29T22:00:49.761Z,77.86
2022-07-29T22:03:16.376Z,77.70
2022-07-29T22:05:42.971Z,77.74
2022-07-29T22:08:09.540Z,77.65
2022-07-29T22:10:36.136Z,77.84
2022-07-29T22:13:03.258Z,78.51
2022-07-29T22:15:30.857Z,78.12
2022-07-29T22:17:57.367Z,77.99
2022-07-29T22:20:24.419Z,78.44
2022-07-29T22:22:51.064Z,78.79
2022-07-29T22:25:17.840Z,78.75
2022-07-29T22:27:44.317Z,78.39
2022-07-29T22:30:11.357Z,78.60
2022-07-29T22:32:37.845Z,78.54
2022-07-29T22:35:04.503Z,78.74
2022-07-29T22:37:30.995Z,78.84
2022-07-29T22:39:57.548Z,79.25
2022-07-29T22:42:23.976Z,78.92
2022-07-29T22:44:50.421Z,79.21
2022-07-29T22:47:17.053Z,79.47
2022-07-29T22:49:43.452Z,79.50
2022-07-29T22:52:09.968Z,79.81
2022-07-29T22:54:38.260Z,79.59
2022-07-29T22:57:05.589Z,79.91
2022-07-29T22:59:32.006Z,79.60
2022-07-29T23:01:58.471Z,79.94
2022-07-29T23:04:25.053Z,79.98
2022-07-29T23:06:51.556Z,80.07
2022-07-29T23:09:18.127Z,80.06
2022-07-29T23:11:44.788Z,79.79
2022-07-29T23:14:11.168Z,79.86
2022-07-29T23:16:37.826Z,80.09
2022-07-29T23:19:04.344Z,80.28
2022-07-29T23:21:30.780Z,80.19
2022-07-29T23:23:57.180Z,80.74
2022-07-29T23:26:23.561Z,80.82
2022-07-29T23:28:50.130Z,81.00
2022-07-29T23:31:16.587Z,80.79
2022-07-29T23:33:43.077Z,81.21
2022-07-29T23:36:09.651Z,81.19
2022-07-29T23:38:40.745Z,81.27
2022-07-29T23:41:09.669Z,81.22
2022-07-29T23:43:37.165Z,81.18
2022-07-29T23:46:04.520Z,81.38
2022-07-29T23:48:32.763Z,81.57
2022-07-29T23:51:00.414Z,81.44
2022-07-29T23:53:27.833Z,81.45
2022-07-29T23:55:54.232Z,81.57
2022-07-29T23:58:20.639Z,81.44
