createdAt,value
2018-04-24T00:02:17.534Z,18.62
2018-04-24T00:04:48.543Z,18.57
2018-04-24T00:07:19.523Z,18.57
2018-04-24T00:09:50.603Z,18.42
2018-04-24T00:12:21.569Z,18.45
2018-04-24T00:14:52.582Z,18.49
2018-04-24T00:17:23.610Z,18.49
2018-04-24T00:19:54.654Z,18.53
2018-04-24T00:22:25.672Z,18.54
2018-04-24T00:24:56.696Z,18.64
2018-04-24T00:27:27.696Z,18.71
2018-04-24T00:29:58.678Z,18.74
2018-04-24T00:32:29.726Z,18.73
2018-04-24T00:35:00.715Z,18.71
2018-04-24T00:37:31.723Z,18.67
2018-04-24T00:40:02.787Z,18.60
2018-04-24T00:42:33.821Z,18.51
2018-04-24T00:45:04.795Z,18.48
2018-04-24T00:47:35.833Z,18.44
2018-04-24T00:50:06.857Z,18.43
2018-04-24T00:52:37.921Z,18.37
2018-04-24T00:55:08.925Z,18.36
2018-04-24T00:57:39.932Z,18.36
2018-04-24T01:00:10.910Z,18.32
2018-04-24T01:49:37.208Z,17.95
2018-04-24T01:52:08.238Z,17.97
2018-04-24T01:54:39.279Z,17.99
2018-04-24T01:57:10.290Z,18.02
2018-04-24T01:59:41.315Z,17.97
2018-04-24T02:02:12.303Z,17.98
2018-04-24T02:04:43.287Z,18.04
2018-04-24T02:07:14.296Z,18.06
2018-04-24T02:09:45.279Z,18.12
2018-04-24T02:12:16.299Z,18.15
2018-04-24T02:14:47.274Z,18.21
2018-04-24T02:17:18.250Z,18.20
2018-04-24T02:19:49.306Z,18.17
2018-04-24T02:22:20.301Z,18.16
2018-04-24T02:24:51.342Z,18.20
2018-04-24T02:27:22.312Z,18.17
2018-04-24T02:29:53.338Z,18.12
2018-04-24T02:32:24.416Z,18.10
2018-04-24T02:34:55.397Z,18.13
2018-04-24T02:37:26.436Z,18.13
2018-04-24T02:39:57.434Z,18.12
2018-04-24T02:42:28.520Z,18.04
2018-04-24T02:44:59.493Z,17.86
2018-04-24T02:47:30.469Z,17.65
2018-04-24T02:50:01.452Z,17.46
2018-04-24T02:52:32.398Z,17.28
2018-04-24T02:55:03.410Z,17.14
2018-04-24T02:57:34.388Z,17.03
2018-04-24T03:00:05.421Z,16.91
2018-04-24T03:02:36.411Z,16.80
2018-04-24T03:05:07.432Z,16.68
2018-04-24T03:07:38.415Z,16.56
2018-04-24T03:10:09.484Z,16.50
2018-04-24T03:12:40.501Z,16.43
2018-04-24T03:15:11.467Z,16.37
2018-04-24T03:17:42.438Z,16.30
2018-04-24T03:20:13.475Z,16.25
2018-04-24T03:22:44.496Z,16.18
2018-04-24T03:25:15.545Z,16.14
2018-04-24T03:27:46.565Z,16.11
2018-04-24T03:30:17.539Z,16.07
2018-04-24T03:32:48.560Z,16.02
2018-04-24T03:35:19.559Z,15.97
2018-04-24T03:37:50.563Z,15.93
2018-04-24T03:40:21.602Z,15.90
2018-04-24T03:42:52.601Z,15.87
2018-04-24T03:45:23.643Z,15.81
2018-04-24T03:47:54.662Z,15.79
2018-04-24T03:50:25.704Z,15.75
2018-04-24T03:52:56.724Z,15.72
2018-04-24T03:55:27.769Z,15.68
2018-04-24T03:57:58.766Z,15.66
2018-04-24T04:00:29.764Z,15.64
2018-04-24T04:03:00.757Z,15.62
2018-04-24T04:05:31.735Z,15.59
2018-04-24T04:08:02.754Z,15.58
2018-04-24T04:10:33.771Z,15.57
2018-04-24T04:13:04.830Z,15.57
2018-04-24T04:15:35.849Z,15.56
2018-04-24T04:18:19.303Z,15.58
2018-04-24T04:21:02.539Z,15.57
2018-04-24T04:23:45.870Z,15.59
2018-04-24T04:26:16.866Z,15.62
2018-04-24T04:28:48.726Z,15.68
2018-04-24T04:31:19.739Z,15.76
2018-04-24T04:33:50.738Z,15.84
2018-04-24T04:36:21.740Z,15.93
2018-04-24T04:38:59.786Z,16.04
2018-04-24T04:41:30.786Z,16.11
2018-04-24T04:44:01.788Z,16.20
2018-04-24T04:46:32.783Z,16.29
2018-04-24T04:49:03.774Z,16.34
2018-04-24T04:51:34.786Z,16.45
2018-04-24T04:54:05.717Z,16.51
2018-04-24T04:56:36.728Z,16.60
2018-04-24T04:59:07.731Z,16.67
2018-04-24T05:01:38.738Z,16.74
2018-04-24T05:04:09.739Z,16.83
2018-04-24T05:06:40.750Z,16.90
2018-04-24T05:09:11.724Z,16.98
2018-04-24T05:11:42.756Z,17.01
2018-04-24T05:14:13.748Z,17.13
2018-04-24T05:16:44.780Z,17.20
2018-04-24T05:19:15.774Z,17.26
2018-04-24T05:21:46.722Z,17.41
2018-04-24T05:24:17.749Z,17.62
2018-04-24T05:26:48.762Z,17.85
2018-04-24T05:29:19.738Z,18.02
2018-04-24T05:31:50.756Z,18.12
2018-04-24T05:34:21.772Z,18.21
2018-04-24T05:36:52.760Z,18.21
2018-04-24T05:39:23.702Z,18.26
2018-04-24T05:41:54.732Z,18.43
2018-04-24T05:44:25.694Z,18.50
2018-04-24T05:46:56.686Z,18.52
2018-04-24T05:49:27.690Z,18.69
2018-04-24T05:51:58.736Z,18.94
2018-04-24T05:54:29.722Z,19.13
2018-04-24T05:57:00.693Z,19.28
2018-04-24T05:59:31.754Z,19.57
2018-04-24T06:02:02.766Z,19.79
2018-04-24T06:04:33.764Z,20.06
2018-04-24T06:07:04.775Z,20.20
2018-04-24T06:09:35.997Z,20.49
2018-04-24T06:12:06.987Z,20.74
2018-04-24T06:14:38.001Z,20.81
2018-04-24T06:17:08.971Z,20.98
2018-04-24T06:19:39.942Z,21.35
2018-04-24T06:22:10.923Z,21.66
2018-04-24T06:24:41.960Z,21.65
2018-04-24T06:27:12.947Z,21.83
2018-04-24T06:29:44.002Z,22.41
2018-04-24T06:32:15.097Z,24.09
2018-04-24T06:34:46.098Z,25.63
2018-04-24T06:37:17.094Z,26.92
2018-04-24T06:39:48.113Z,27.59
2018-04-24T06:42:19.206Z,28.47
2018-04-24T06:44:50.218Z,28.76
2018-04-24T06:47:21.200Z,30.64
2018-04-24T06:49:52.172Z,30.01
2018-04-24T06:52:23.222Z,31.91
2018-04-24T06:54:54.266Z,33.88
2018-04-24T06:57:25.256Z,33.75
2018-04-24T06:59:56.260Z,32.90
2018-04-24T07:02:27.262Z,32.26
2018-04-24T07:04:58.275Z,34.51
2018-04-24T07:07:29.252Z,35.77
2018-04-24T07:10:00.290Z,35.32
2018-04-24T07:12:31.271Z,37.22
2018-04-24T07:15:02.307Z,40.25
2018-04-24T07:17:33.286Z,41.35
2018-04-24T07:20:04.292Z,41.99
2018-04-24T07:22:35.284Z,42.89
2018-04-24T07:25:06.326Z,40.50
2018-04-24T07:27:37.301Z,37.14
2018-04-24T07:30:08.361Z,35.05
2018-04-24T07:32:39.378Z,33.49
2018-04-24T07:35:10.417Z,35.87
2018-04-24T07:37:41.459Z,38.14
2018-04-24T07:40:12.583Z,40.09
2018-04-24T07:42:43.589Z,41.08
2018-04-24T07:45:14.544Z,40.07
2018-04-24T07:47:45.595Z,41.34
2018-04-24T07:50:16.662Z,43.41
2018-04-24T07:52:47.646Z,43.15
2018-04-24T07:55:18.577Z,43.41
2018-04-24T07:57:49.661Z,43.76
2018-04-24T08:00:20.682Z,45.44
2018-04-24T08:02:51.680Z,47.30
2018-04-24T08:05:22.674Z,47.92
2018-04-24T08:07:53.680Z,44.56
2018-04-24T08:10:24.681Z,46.52
2018-04-24T08:12:55.639Z,45.70
2018-04-24T08:15:26.666Z,47.42
2018-04-24T08:17:57.711Z,48.02
2018-04-24T08:20:28.671Z,47.39
2018-04-24T08:22:59.730Z,45.09
2018-04-24T08:25:30.779Z,44.63
2018-04-24T08:28:01.792Z,47.52
2018-04-24T08:30:32.809Z,46.18
2018-04-24T08:33:03.816Z,42.63
2018-04-24T08:35:34.820Z,41.73
2018-04-24T08:38:05.798Z,42.55
2018-04-24T08:40:36.813Z,39.81
2018-04-24T08:43:07.811Z,41.67
2018-04-24T08:45:38.782Z,44.66
2018-04-24T08:48:09.731Z,44.94
2018-04-24T08:50:40.754Z,41.86
2018-04-24T08:53:11.767Z,39.44
2018-04-24T08:55:42.756Z,41.08
2018-04-24T08:58:13.746Z,41.63
2018-04-24T09:00:44.749Z,39.64
2018-04-24T09:03:15.732Z,37.92
2018-04-24T09:05:46.780Z,36.43
2018-04-24T09:08:17.904Z,37.15
2018-04-24T09:10:48.892Z,40.74
2018-04-24T09:13:19.867Z,43.72
2018-04-24T09:15:50.861Z,45.30
2018-04-24T09:18:21.887Z,43.56
2018-04-24T09:20:52.945Z,40.30
2018-04-24T09:23:23.965Z,37.93
2018-04-24T09:25:54.991Z,38.88
2018-04-24T09:28:25.954Z,41.89
2018-04-24T09:30:56.976Z,44.72
2018-04-24T09:33:27.943Z,43.87
2018-04-24T09:35:58.949Z,40.90
2018-04-24T09:38:30.020Z,37.96
2018-04-24T09:41:01.065Z,38.93
2018-04-24T09:43:32.095Z,37.56
2018-04-24T09:46:03.148Z,35.89
2018-04-24T09:48:34.118Z,34.28
2018-04-24T09:51:05.109Z,36.59
2018-04-24T09:53:36.069Z,39.79
2018-04-24T09:56:07.068Z,42.33
2018-04-24T09:58:38.070Z,44.36
2018-04-24T10:01:09.108Z,44.44
2018-04-24T10:03:40.115Z,43.82
2018-04-24T10:06:11.136Z,43.69
2018-04-24T10:08:42.133Z,43.12
2018-04-24T10:11:13.412Z,42.49
2018-04-24T10:13:44.429Z,39.62
2018-04-24T10:16:15.472Z,37.97
2018-04-24T10:18:46.480Z,40.09
2018-04-24T10:21:17.504Z,41.82
2018-04-24T10:23:48.586Z,42.71
2018-04-24T10:26:19.569Z,43.65
2018-04-24T10:28:50.599Z,43.94
2018-04-24T10:31:21.584Z,44.43
2018-04-24T10:33:52.648Z,43.85
2018-04-24T10:36:23.689Z,44.38
2018-04-24T10:38:54.667Z,44.08
2018-04-24T10:41:25.708Z,43.91
2018-04-24T10:43:56.763Z,43.13
2018-04-24T10:46:27.759Z,42.58
2018-04-24T10:48:58.778Z,43.59
2018-04-24T10:51:29.798Z,44.35
2018-04-24T10:54:00.836Z,43.86
2018-04-24T10:56:31.949Z,42.39
2018-04-24T10:59:02.950Z,41.10
2018-04-24T11:01:33.966Z,40.18
2018-04-24T11:04:04.990Z,38.35
2018-04-24T11:06:36.028Z,37.16
2018-04-24T11:09:07.024Z,36.36
2018-04-24T11:11:38.060Z,35.27
2018-04-24T11:14:09.108Z,33.90
2018-04-24T11:16:40.114Z,33.26
2018-04-24T11:19:11.171Z,33.25
2018-04-24T11:21:42.173Z,33.22
2018-04-24T11:24:13.162Z,33.43
2018-04-24T11:26:44.299Z,34.00
2018-04-24T11:29:15.240Z,34.17
2018-04-24T11:31:46.228Z,33.85
2018-04-24T11:34:17.287Z,33.32
2018-04-24T11:36:48.293Z,32.66
2018-04-24T11:39:19.338Z,31.91
2018-04-24T11:41:50.326Z,31.69
2018-04-24T11:44:21.335Z,31.76
2018-04-24T11:46:52.350Z,32.01
2018-04-24T11:49:23.313Z,32.24
2018-04-24T11:51:54.304Z,32.37
2018-04-24T11:54:25.296Z,32.60
2018-04-24T11:56:56.314Z,32.44
2018-04-24T11:59:27.324Z,32.14
2018-04-24T12:01:58.319Z,32.01
2018-04-24T12:04:29.304Z,31.93
2018-04-24T12:07:00.320Z,32.05
2018-04-24T12:09:31.317Z,31.61
2018-04-24T12:12:02.355Z,30.95
2018-04-24T12:14:33.386Z,31.01
2018-04-24T12:17:04.363Z,31.01
2018-04-24T12:19:35.347Z,30.76
2018-04-24T12:22:06.339Z,31.15
2018-04-24T12:24:37.319Z,31.73
2018-04-24T12:27:08.337Z,31.55
2018-04-24T12:29:39.398Z,31.38
2018-04-24T12:32:10.395Z,31.38
2018-04-24T12:34:41.388Z,31.17
2018-04-24T12:37:12.355Z,31.23
2018-04-24T12:39:43.354Z,31.23
2018-04-24T12:42:14.360Z,31.60
2018-04-24T12:44:45.424Z,31.85
2018-04-24T12:47:16.475Z,31.68
2018-04-24T12:49:47.477Z,31.81
2018-04-24T12:52:18.499Z,31.81
2018-04-24T12:54:49.569Z,32.16
2018-04-24T12:57:20.583Z,32.62
2018-04-24T12:59:51.619Z,32.04
2018-04-24T13:02:22.620Z,32.15
2018-04-24T13:04:53.593Z,32.09
2018-04-24T13:07:24.559Z,32.28
2018-04-24T13:09:55.552Z,32.25
2018-04-24T13:12:26.545Z,31.89
2018-04-24T13:14:57.517Z,32.04
2018-04-24T13:17:28.520Z,32.48
2018-04-24T13:19:59.507Z,32.55
2018-04-24T13:22:30.573Z,31.87
2018-04-24T13:25:01.580Z,31.32
2018-04-24T13:27:32.623Z,31.38
2018-04-24T13:30:03.661Z,31.59
2018-04-24T13:32:34.666Z,31.44
2018-04-24T13:35:05.684Z,31.23
2018-04-24T13:37:36.682Z,31.45
2018-04-24T13:40:07.731Z,31.24
2018-04-24T13:42:38.732Z,31.18
2018-04-24T13:45:09.744Z,31.23
2018-04-24T13:47:40.713Z,31.21
2018-04-24T13:50:11.747Z,31.28
2018-04-24T13:52:42.720Z,31.38
2018-04-24T13:55:13.713Z,31.28
2018-04-24T13:57:44.710Z,31.34
2018-04-24T14:00:15.732Z,31.37
2018-04-24T14:02:46.783Z,31.38
2018-04-24T14:05:17.765Z,31.38
2018-04-24T14:07:48.891Z,31.54
2018-04-24T14:10:19.870Z,31.68
2018-04-24T14:12:50.898Z,31.86
2018-04-24T14:15:28.833Z,31.51
2018-04-24T14:17:59.825Z,30.67
2018-04-24T14:20:30.871Z,30.07
2018-04-24T14:23:01.870Z,29.99
2018-04-24T14:25:32.909Z,29.88
2018-04-24T14:28:03.924Z,29.79
2018-04-24T14:30:34.937Z,29.75
2018-04-24T14:33:05.935Z,29.57
2018-04-24T14:35:36.996Z,29.73
2018-04-24T14:38:07.970Z,29.79
2018-04-24T14:40:38.950Z,30.13
2018-04-24T14:43:09.953Z,29.96
2018-04-24T14:45:40.987Z,30.20
2018-04-24T14:48:12.000Z,30.59
2018-04-24T14:50:43.008Z,30.74
2018-04-24T14:53:14.043Z,30.55
2018-04-24T14:55:44.987Z,30.61
2018-04-24T14:58:15.994Z,30.46
2018-04-24T15:00:47.025Z,30.25
2018-04-24T15:03:18.047Z,30.37
2018-04-24T15:05:49.089Z,30.69
2018-04-24T15:08:20.101Z,30.68
2018-04-24T15:10:51.100Z,30.78
2018-04-24T15:13:22.096Z,30.60
2018-04-24T15:15:53.083Z,30.28
2018-04-24T15:18:24.056Z,29.90
2018-04-24T15:20:55.088Z,29.49
2018-04-24T15:23:26.135Z,29.15
2018-04-24T15:25:57.144Z,29.30
2018-04-24T15:28:28.308Z,29.42
2018-04-24T15:30:59.322Z,29.18
2018-04-24T15:33:30.327Z,28.90
2018-04-24T15:36:01.328Z,28.72
2018-04-24T15:38:32.326Z,28.46
2018-04-24T15:41:03.355Z,28.32
2018-04-24T15:43:34.362Z,27.97
2018-04-24T15:46:05.407Z,27.72
2018-04-24T15:48:36.407Z,27.83
2018-04-24T15:51:08.186Z,27.80
2018-04-24T15:53:39.405Z,27.81
2018-04-24T15:56:10.434Z,27.69
2018-04-24T15:58:41.413Z,27.70
2018-04-24T16:01:12.851Z,27.66
2018-04-24T16:03:45.533Z,27.27
2018-04-24T16:06:18.219Z,27.15
2018-04-24T16:08:49.324Z,27.12
2018-04-24T16:11:20.416Z,27.02
2018-04-24T16:13:51.480Z,27.02
2018-04-24T16:16:22.523Z,26.92
2018-04-24T16:18:53.648Z,26.84
2018-04-24T16:21:24.663Z,26.74
2018-04-24T16:23:55.730Z,26.69
2018-04-24T16:26:26.756Z,26.64
2018-04-24T16:28:57.754Z,26.46
2018-04-24T16:31:28.776Z,26.50
2018-04-24T16:33:59.756Z,26.49
2018-04-24T16:36:30.780Z,26.35
2018-04-24T16:39:01.794Z,26.34
2018-04-24T16:41:32.929Z,26.20
2018-04-24T16:44:03.944Z,26.11
2018-04-24T16:46:35.009Z,25.95
2018-04-24T16:49:05.991Z,25.84
2018-04-24T16:51:36.967Z,25.72
2018-04-24T16:54:07.965Z,25.64
2018-04-24T16:56:38.973Z,25.60
2018-04-24T16:59:09.984Z,25.56
2018-04-24T17:01:40.953Z,25.57
2018-04-24T17:04:11.960Z,25.58
2018-04-24T17:06:43.284Z,25.44
2018-04-24T17:09:14.327Z,25.32
2018-04-24T17:11:45.348Z,25.18
2018-04-24T17:14:16.333Z,25.07
2018-04-24T17:16:47.347Z,24.94
2018-04-24T17:19:18.344Z,24.79
2018-04-24T17:21:49.378Z,24.62
2018-04-24T17:24:20.368Z,24.47
2018-04-24T17:26:51.382Z,24.32
2018-04-24T17:29:22.387Z,24.23
2018-04-24T17:31:53.361Z,24.13
2018-04-24T17:34:24.379Z,24.07
2018-04-24T17:36:55.461Z,24.01
2018-04-24T17:39:26.463Z,23.95
2018-04-24T17:41:57.473Z,23.89
2018-04-24T17:44:28.503Z,23.81
2018-04-24T17:46:59.514Z,23.73
2018-04-24T17:49:30.524Z,23.68
2018-04-24T17:52:01.543Z,23.62
2018-04-24T17:54:32.532Z,23.55
2018-04-24T17:57:03.552Z,23.46
2018-04-24T17:59:34.514Z,23.37
2018-04-24T18:02:05.571Z,23.28
2018-04-24T18:04:36.587Z,23.17
2018-04-24T18:07:07.642Z,23.06
2018-04-24T18:09:38.616Z,22.94
2018-04-24T18:12:09.588Z,22.83
2018-04-24T18:14:40.594Z,22.72
2018-04-24T18:17:11.572Z,22.61
2018-04-24T18:19:42.574Z,22.45
2018-04-24T18:22:13.576Z,22.33
2018-04-24T18:24:44.588Z,22.18
2018-04-24T18:27:15.668Z,22.08
2018-04-24T18:29:46.598Z,21.99
2018-04-24T18:32:17.586Z,21.92
2018-04-24T18:34:49.538Z,21.82
2018-04-24T18:37:20.647Z,21.73
2018-04-24T18:39:51.650Z,21.64
2018-04-24T18:42:22.672Z,21.55
2018-04-24T18:44:54.029Z,21.45
2018-04-24T18:47:25.128Z,21.35
2018-04-24T18:49:56.119Z,21.24
2018-04-24T18:52:27.124Z,21.15
2018-04-24T18:54:58.130Z,21.08
2018-04-24T18:57:29.079Z,21.01
2018-04-24T19:00:00.090Z,20.94
2018-04-24T19:02:31.144Z,20.89
2018-04-24T19:05:02.209Z,20.85
2018-04-24T19:07:33.632Z,20.83
2018-04-24T19:10:04.677Z,20.78
2018-04-24T19:12:35.691Z,20.75
2018-04-24T19:15:06.709Z,20.74
2018-04-24T19:17:37.730Z,20.72
2018-04-24T19:20:09.059Z,20.67
2018-04-24T19:22:40.147Z,20.60
2018-04-24T19:25:17.256Z,20.56
2018-04-24T19:27:48.292Z,20.49
2018-04-24T19:30:19.288Z,20.46
2018-04-24T19:32:50.291Z,20.39
2018-04-24T19:35:21.306Z,20.39
2018-04-24T19:37:52.348Z,20.35
2018-04-24T19:40:29.328Z,20.31
2018-04-24T19:43:00.370Z,20.25
2018-04-24T19:45:31.418Z,20.24
2018-04-24T19:48:02.459Z,20.20
2018-04-24T19:50:33.451Z,20.18
2018-04-24T19:53:04.456Z,20.16
2018-04-24T19:55:35.458Z,20.12
2018-04-24T19:58:06.428Z,20.08
2018-04-24T20:00:37.452Z,19.96
2018-04-24T20:03:08.433Z,19.85
2018-04-24T20:05:39.505Z,19.77
2018-04-24T20:08:10.454Z,19.72
2018-04-24T20:10:41.435Z,19.67
2018-04-24T20:13:12.388Z,19.62
2018-04-24T20:15:43.405Z,19.59
2018-04-24T20:18:14.415Z,19.56
2018-04-24T20:20:45.375Z,19.48
2018-04-24T20:23:16.401Z,19.39
2018-04-24T20:25:47.443Z,19.29
2018-04-24T20:28:18.428Z,19.23
2018-04-24T20:30:49.496Z,19.17
2018-04-24T20:33:20.536Z,19.11
2018-04-24T20:35:51.566Z,19.07
2018-04-24T20:38:22.546Z,19.03
2018-04-24T20:40:53.514Z,18.96
2018-04-24T20:43:24.484Z,18.91
2018-04-24T20:45:56.493Z,18.84
2018-04-24T20:48:27.901Z,18.79
2018-04-24T20:50:59.252Z,18.74
2018-04-24T20:53:30.314Z,18.65
2018-04-24T20:56:01.262Z,18.57
2018-04-24T20:58:32.280Z,18.47
2018-04-24T21:01:03.366Z,18.38
2018-04-24T21:03:34.322Z,18.31
2018-04-24T21:06:05.396Z,18.28
2018-04-24T21:08:36.362Z,18.26
2018-04-24T21:11:07.341Z,18.23
2018-04-24T21:13:38.347Z,18.22
2018-04-24T21:16:09.315Z,18.16
2018-04-24T21:18:40.295Z,18.11
2018-04-24T21:21:11.255Z,18.08
2018-04-24T21:23:42.268Z,18.05
2018-04-24T21:26:13.253Z,18.02
2018-04-24T21:28:59.205Z,18.02
2018-04-24T21:31:30.172Z,17.95
2018-04-24T21:34:01.189Z,17.91
2018-04-24T21:36:32.170Z,17.89
2018-04-24T21:39:03.291Z,17.83
2018-04-24T21:41:34.298Z,17.79
2018-04-24T21:44:05.298Z,17.73
2018-04-24T21:46:36.315Z,17.68
2018-04-24T21:49:07.374Z,17.59
2018-04-24T21:51:38.355Z,17.52
2018-04-24T21:54:09.349Z,17.45
2018-04-24T21:56:40.332Z,17.39
2018-04-24T21:59:11.338Z,17.34
2018-04-24T22:01:42.403Z,17.31
2018-04-24T22:04:13.417Z,17.29
2018-04-24T22:06:44.477Z,17.26
2018-04-24T22:09:15.477Z,17.20
2018-04-24T22:11:46.502Z,17.17
2018-04-24T22:14:17.561Z,17.15
2018-04-24T22:16:48.540Z,17.14
2018-04-24T22:19:19.535Z,17.14
2018-04-24T22:21:50.479Z,17.16
2018-04-24T22:24:21.475Z,17.17
2018-04-24T22:26:52.468Z,17.16
2018-04-24T22:29:23.431Z,17.15
2018-04-24T22:31:54.437Z,17.14
2018-04-24T22:34:25.433Z,17.13
2018-04-24T22:36:56.440Z,17.09
2018-04-24T22:39:27.416Z,17.03
2018-04-24T22:41:58.393Z,16.94
2018-04-24T22:44:29.405Z,16.87
2018-04-24T22:47:00.427Z,16.84
2018-04-24T22:49:31.410Z,16.80
2018-04-24T22:52:02.455Z,16.72
2018-04-24T22:54:33.417Z,16.65
2018-04-24T22:57:04.431Z,16.58
2018-04-24T22:59:35.401Z,16.54
2018-04-24T23:02:06.413Z,16.50
2018-04-24T23:04:37.418Z,16.45
2018-04-24T23:07:08.414Z,16.40
2018-04-24T23:09:45.450Z,16.36
2018-04-24T23:12:28.781Z,16.30
2018-04-24T23:15:11.967Z,16.20
2018-04-24T23:17:55.163Z,16.14
2018-04-24T23:20:25.932Z,16.10
2018-04-24T23:22:56.940Z,16.10
2018-04-24T23:25:27.968Z,16.08
2018-04-24T23:27:59.007Z,16.06
2018-04-24T23:30:29.990Z,16.04
2018-04-24T23:33:00.964Z,16.05
2018-04-24T23:35:31.986Z,16.02
2018-04-24T23:38:03.031Z,16.01
2018-04-24T23:40:34.071Z,16.01
2018-04-24T23:43:05.060Z,16.03
2018-04-24T23:45:36.155Z,16.01
2018-04-24T23:48:07.158Z,16.01
2018-04-24T23:50:38.142Z,16.03
2018-04-24T23:53:09.143Z,16.03
2018-04-24T23:55:40.156Z,16.02
2018-04-24T23:58:11.128Z,16.02
