createdAt,value
2018-03-22T00:01:06.943Z,8.30
2018-03-22T00:03:35.141Z,9.70
2018-03-22T00:06:02.581Z,8.47
2018-03-22T00:08:30.033Z,8.20
2018-03-22T00:10:57.480Z,12.60
2018-03-22T00:13:24.921Z,7.97
2018-03-22T00:15:52.364Z,11.33
2018-03-22T00:18:19.800Z,8.20
2018-03-22T00:20:47.913Z,10.80
2018-03-22T00:23:15.352Z,8.03
2018-03-22T00:25:43.581Z,9.73
2018-03-22T00:28:11.020Z,8.73
2018-03-22T00:30:38.453Z,7.97
2018-03-22T00:33:05.882Z,13.20
2018-03-22T00:35:33.312Z,10.67
2018-03-22T00:38:00.772Z,12.17
2018-03-22T00:40:28.188Z,9.40
2018-03-22T00:42:55.616Z,11.00
2018-03-22T00:45:23.060Z,10.07
2018-03-22T00:47:50.480Z,12.93
2018-03-22T00:50:17.921Z,14.57
2018-03-22T00:52:45.360Z,12.37
2018-03-22T00:55:12.800Z,10.87
2018-03-22T00:57:40.224Z,11.43
2018-03-22T01:00:08.422Z,10.77
2018-03-22T01:02:35.845Z,14.67
2018-03-22T01:05:03.268Z,10.53
2018-03-22T01:07:31.472Z,10.20
2018-03-22T01:09:58.900Z,9.90
2018-03-22T01:12:26.361Z,11.17
2018-03-22T01:14:53.804Z,9.03
2018-03-22T01:17:21.253Z,11.47
2018-03-22T01:19:48.686Z,9.97
2018-03-22T01:22:16.131Z,10.53
2018-03-22T01:24:43.571Z,12.30
2018-03-22T01:27:11.024Z,10.70
2018-03-22T01:29:38.464Z,11.20
2018-03-22T01:32:05.916Z,10.73
2018-03-22T01:34:33.331Z,10.20
2018-03-22T01:37:00.768Z,11.63
2018-03-22T01:39:28.208Z,16.97
2018-03-22T01:41:55.670Z,16.37
2018-03-22T01:44:23.085Z,16.10
2018-03-22T01:46:50.529Z,11.87
2018-03-22T01:49:17.952Z,16.03
2018-03-22T01:51:45.372Z,11.23
2018-03-22T01:54:13.564Z,13.50
2018-03-22T01:56:41.013Z,15.83
2018-03-22T01:59:08.412Z,10.73
2018-03-22T02:01:36.615Z,11.27
2018-03-22T02:04:04.036Z,17.33
2018-03-22T02:06:31.460Z,14.80
2018-03-22T02:08:59.697Z,12.30
2018-03-22T02:11:27.138Z,14.50
2018-03-22T02:13:54.576Z,16.53
2018-03-22T02:16:22.037Z,11.10
2018-03-22T02:18:50.228Z,12.53
2018-03-22T02:21:17.656Z,11.53
2018-03-22T02:23:45.859Z,12.80
2018-03-22T02:26:13.316Z,16.10
2018-03-22T02:28:40.740Z,13.23
2018-03-22T02:31:08.165Z,11.87
2018-03-22T02:33:35.603Z,18.60
2018-03-22T02:36:03.024Z,9.90
2018-03-22T02:38:30.477Z,12.67
2018-03-22T02:40:57.895Z,16.47
2018-03-22T02:43:26.104Z,15.27
2018-03-22T02:45:53.527Z,9.90
2018-03-22T02:48:20.966Z,12.90
2018-03-22T02:50:48.401Z,13.43
2018-03-22T02:53:15.813Z,12.40
2018-03-22T02:55:44.025Z,13.57
2018-03-22T02:58:11.474Z,10.87
2018-03-22T03:00:38.891Z,14.30
2018-03-22T03:03:06.354Z,13.63
2018-03-22T03:05:33.800Z,13.73
2018-03-22T03:08:01.229Z,11.03
2018-03-22T03:10:28.654Z,14.93
2018-03-22T03:12:56.092Z,10.30
2018-03-22T03:15:23.514Z,15.60
2018-03-22T03:17:51.718Z,13.67
2018-03-22T03:20:19.153Z,15.03
2018-03-22T03:22:46.595Z,15.60
2018-03-22T03:25:14.044Z,15.57
2018-03-22T03:27:41.459Z,13.87
2018-03-22T03:30:08.901Z,13.90
2018-03-22T03:32:36.336Z,15.60
2018-03-22T03:35:03.832Z,17.30
2018-03-22T03:37:31.276Z,13.03
2018-03-22T03:39:58.708Z,12.90
2018-03-22T03:42:26.156Z,12.47
2018-03-22T03:44:53.570Z,14.37
2018-03-22T03:47:21.028Z,14.33
2018-03-22T03:49:48.457Z,13.83
2018-03-22T03:52:15.915Z,14.50
2018-03-22T03:54:43.359Z,10.90
2018-03-22T03:57:10.799Z,13.03
2018-03-22T03:59:38.221Z,16.20
2018-03-22T04:02:05.648Z,14.87
2018-03-22T04:04:33.080Z,13.67
2018-03-22T04:07:00.525Z,14.23
2018-03-22T04:09:28.763Z,13.67
2018-03-22T04:11:56.972Z,14.13
2018-03-22T04:14:24.427Z,15.37
2018-03-22T04:16:51.853Z,13.60
2018-03-22T04:19:19.280Z,12.03
2018-03-22T04:21:46.720Z,12.57
2018-03-22T04:24:14.184Z,11.43
2018-03-22T04:26:41.635Z,13.20
2018-03-22T04:29:09.050Z,13.63
2018-03-22T04:31:36.486Z,15.23
2018-03-22T04:34:03.938Z,16.17
2018-03-22T04:36:31.387Z,11.60
2018-03-22T04:38:58.839Z,13.30
2018-03-22T04:41:26.286Z,11.57
2018-03-22T04:43:53.727Z,12.90
2018-03-22T04:46:21.153Z,13.47
2018-03-22T04:48:48.579Z,13.03
2018-03-22T04:51:16.028Z,12.60
2018-03-22T04:53:43.452Z,11.37
2018-03-22T04:56:10.888Z,10.03
2018-03-22T04:58:38.320Z,12.80
2018-03-22T05:01:05.780Z,12.63
2018-03-22T05:03:33.208Z,11.60
2018-03-22T05:06:00.641Z,14.33
2018-03-22T05:08:28.839Z,11.23
2018-03-22T05:10:56.295Z,13.63
2018-03-22T05:13:23.715Z,13.20
2018-03-22T05:15:51.145Z,13.47
2018-03-22T05:18:18.572Z,12.23
2018-03-22T05:20:46.011Z,11.97
2018-03-22T05:23:14.224Z,10.33
2018-03-22T05:25:43.279Z,12.83
2018-03-22T05:28:10.716Z,13.57
2018-03-22T05:30:38.148Z,20.17
2018-03-22T05:33:05.577Z,17.97
2018-03-22T05:35:33.012Z,13.67
2018-03-22T05:38:01.230Z,10.90
2018-03-22T05:40:28.652Z,11.50
2018-03-22T05:42:56.102Z,10.87
2018-03-22T05:45:23.533Z,13.70
2018-03-22T05:47:51.056Z,13.50
2018-03-22T05:50:18.476Z,15.17
2018-03-22T05:52:46.687Z,10.07
2018-03-22T05:55:14.118Z,15.97
2018-03-22T05:57:41.560Z,13.73
2018-03-22T06:00:08.996Z,12.30
2018-03-22T06:02:36.436Z,10.67
2018-03-22T06:05:03.871Z,8.50
2018-03-22T06:07:31.291Z,11.53
2018-03-22T06:09:59.494Z,11.70
2018-03-22T06:12:26.916Z,9.83
2018-03-22T06:14:54.355Z,10.37
2018-03-22T06:17:21.774Z,14.97
2018-03-22T06:19:49.968Z,14.20
2018-03-22T06:22:17.404Z,13.03
2018-03-22T06:24:44.840Z,8.70
2018-03-22T06:27:12.261Z,9.40
2018-03-22T06:29:39.704Z,9.57
2018-03-22T06:32:07.148Z,9.67
2018-03-22T06:34:34.576Z,12.47
2018-03-22T06:37:02.775Z,11.27
2018-03-22T06:39:30.218Z,9.03
2018-03-22T06:41:57.636Z,8.93
2018-03-22T06:44:25.068Z,9.87
2018-03-22T06:46:53.256Z,9.17
2018-03-22T06:49:20.716Z,9.67
2018-03-22T06:51:48.140Z,10.60
2018-03-22T06:54:15.583Z,14.73
2018-03-22T06:56:43.012Z,10.90
2018-03-22T06:59:10.446Z,12.20
2018-03-22T07:01:37.877Z,10.10
2018-03-22T07:04:05.300Z,11.67
2018-03-22T07:06:32.737Z,10.27
2018-03-22T07:09:00.149Z,7.20
2018-03-22T07:11:27.569Z,8.07
2018-03-22T07:13:55.000Z,10.67
2018-03-22T07:16:22.443Z,8.77
2018-03-22T07:18:49.856Z,9.47
2018-03-22T07:21:18.061Z,8.47
2018-03-22T07:23:45.503Z,9.83
2018-03-22T07:26:12.909Z,7.50
2018-03-22T07:28:40.327Z,7.37
2018-03-22T07:31:08.548Z,9.53
2018-03-22T07:33:35.955Z,9.67
2018-03-22T07:36:03.387Z,13.77
2018-03-22T07:38:31.564Z,8.33
2018-03-22T07:40:59.007Z,7.53
2018-03-22T07:43:32.051Z,11.13
2018-03-22T07:46:00.232Z,9.93
2018-03-22T07:48:27.647Z,11.50
2018-03-22T07:50:55.844Z,11.53
2018-03-22T07:53:23.256Z,7.57
2018-03-22T07:55:51.459Z,10.10
2018-03-22T07:58:18.885Z,9.00
2018-03-22T08:00:46.300Z,15.13
2018-03-22T08:03:15.423Z,12.07
2018-03-22T08:05:42.869Z,9.07
2018-03-22T08:08:10.260Z,14.23
2018-03-22T08:10:38.451Z,10.27
2018-03-22T08:13:05.872Z,10.83
2018-03-22T08:15:33.300Z,8.73
2018-03-22T08:18:01.508Z,9.53
2018-03-22T08:20:28.948Z,10.53
2018-03-22T08:22:56.361Z,6.80
2018-03-22T08:25:23.838Z,11.80
2018-03-22T08:27:51.256Z,11.10
2018-03-22T08:30:18.676Z,11.97
2018-03-22T08:32:46.096Z,10.00
2018-03-22T08:35:14.288Z,9.57
2018-03-22T08:37:41.724Z,7.83
2018-03-22T08:40:09.155Z,9.37
2018-03-22T08:42:37.376Z,16.50
2018-03-22T08:45:04.798Z,10.27
2018-03-22T08:47:32.225Z,9.93
2018-03-22T08:49:59.648Z,6.23
2018-03-22T08:52:27.128Z,5.77
2018-03-22T08:54:54.567Z,6.50
2018-03-22T08:57:21.975Z,5.70
2018-03-22T08:59:49.411Z,6.07
2018-03-22T09:02:16.833Z,7.20
2018-03-22T09:04:45.024Z,11.37
2018-03-22T09:07:12.463Z,9.37
2018-03-22T09:09:39.876Z,3.47
2018-03-22T09:12:08.080Z,5.93
2018-03-22T09:14:35.560Z,3.37
2018-03-22T09:17:02.985Z,4.00
2018-03-22T09:19:30.400Z,4.37
2018-03-22T09:21:57.828Z,8.73
2018-03-22T09:24:25.262Z,6.23
2018-03-22T09:26:59.256Z,3.03
2018-03-22T09:29:27.444Z,3.87
2018-03-22T09:31:54.884Z,6.03
2018-03-22T09:34:22.331Z,3.57
2018-03-22T09:36:49.752Z,4.03
2018-03-22T09:39:17.167Z,5.37
2018-03-22T09:41:45.341Z,3.00
2018-03-22T09:44:12.756Z,6.00
2018-03-22T09:46:40.942Z,4.97
2018-03-22T09:49:08.372Z,3.57
2018-03-22T09:51:36.553Z,4.23
2018-03-22T09:54:03.972Z,5.30
2018-03-22T09:56:32.153Z,7.50
2018-03-22T09:58:59.572Z,5.67
2018-03-22T10:01:27.762Z,10.23
2018-03-22T10:03:55.180Z,4.07
2018-03-22T10:06:22.603Z,10.03
2018-03-22T10:08:50.780Z,7.70
2018-03-22T10:11:18.212Z,11.27
2018-03-22T10:13:46.400Z,9.30
2018-03-22T10:16:13.832Z,10.73
2018-03-22T10:18:41.268Z,9.50
2018-03-22T10:21:08.694Z,9.43
2018-03-22T10:23:36.883Z,11.47
2018-03-22T10:26:04.313Z,11.03
2018-03-22T10:28:31.740Z,15.73
2018-03-22T10:30:59.928Z,20.30
2018-03-22T10:33:27.348Z,16.63
2018-03-22T10:35:54.835Z,15.60
2018-03-22T10:38:22.975Z,18.83
2018-03-22T10:40:50.448Z,20.17
2018-03-22T10:43:17.880Z,20.23
2018-03-22T10:45:45.295Z,18.40
2018-03-22T10:48:12.741Z,19.70
2018-03-22T10:50:40.166Z,21.47
2018-03-22T10:53:07.580Z,24.53
2018-03-22T10:55:35.772Z,18.20
2018-03-22T10:58:03.192Z,19.47
2018-03-22T11:00:36.247Z,18.90
2018-03-22T11:03:09.980Z,17.33
2018-03-22T11:05:37.429Z,23.47
2018-03-22T11:08:04.869Z,19.90
2018-03-22T11:10:32.292Z,19.43
2018-03-22T11:12:59.725Z,19.20
2018-03-22T11:15:27.168Z,23.87
2018-03-22T11:17:55.373Z,21.87
2018-03-22T11:20:22.812Z,17.87
2018-03-22T11:22:50.215Z,21.70
2018-03-22T11:25:17.660Z,20.00
2018-03-22T11:27:45.079Z,19.37
2018-03-22T11:30:13.287Z,19.17
2018-03-22T11:32:40.708Z,19.67
2018-03-22T11:35:08.144Z,18.37
2018-03-22T11:37:35.603Z,18.00
2018-03-22T11:40:03.016Z,18.90
2018-03-22T11:42:30.447Z,18.37
2018-03-22T11:44:58.627Z,18.77
2018-03-22T11:47:26.056Z,18.47
2018-03-22T11:49:54.240Z,18.60
2018-03-22T11:52:21.680Z,21.77
2018-03-22T11:54:49.101Z,21.03
2018-03-22T11:57:16.519Z,24.63
2018-03-22T11:59:44.728Z,22.53
2018-03-22T12:02:12.152Z,22.90
2018-03-22T12:04:39.587Z,20.00
2018-03-22T12:07:07.028Z,24.03
2018-03-22T12:09:34.443Z,25.43
2018-03-22T12:12:02.627Z,24.23
2018-03-22T12:14:30.061Z,23.70
2018-03-22T12:16:57.493Z,28.07
2018-03-22T12:19:25.693Z,23.40
2018-03-22T12:21:53.120Z,24.70
2018-03-22T12:24:20.557Z,25.97
2018-03-22T12:26:47.987Z,24.10
2018-03-22T12:29:16.170Z,25.83
2018-03-22T12:31:43.617Z,21.13
2018-03-22T12:34:11.044Z,22.20
2018-03-22T12:36:38.471Z,24.50
2018-03-22T12:39:05.890Z,28.43
2018-03-22T12:41:34.101Z,24.37
2018-03-22T12:44:01.512Z,24.77
2018-03-22T12:46:28.961Z,23.53
2018-03-22T12:48:56.385Z,22.87
2018-03-22T12:51:24.575Z,27.40
2018-03-22T12:53:52.052Z,25.50
2018-03-22T12:56:19.469Z,27.27
2018-03-22T12:58:46.908Z,23.43
2018-03-22T13:01:14.349Z,18.20
2018-03-22T13:03:41.792Z,21.47
2018-03-22T13:06:09.264Z,20.67
2018-03-22T13:08:36.679Z,24.53
2018-03-22T13:11:04.100Z,19.47
2018-03-22T13:13:31.568Z,21.67
2018-03-22T13:15:58.992Z,20.50
2018-03-22T13:18:26.414Z,28.33
2018-03-22T13:20:53.844Z,19.30
2018-03-22T13:23:22.040Z,21.73
2018-03-22T13:25:49.476Z,19.67
2018-03-22T13:28:16.904Z,22.13
2018-03-22T13:30:44.388Z,22.53
2018-03-22T13:33:11.812Z,22.27
2018-03-22T13:35:39.234Z,25.10
2018-03-22T13:38:06.669Z,25.33
2018-03-22T13:40:34.088Z,26.00
2018-03-22T13:43:02.344Z,25.23
2018-03-22T13:45:30.546Z,30.83
2018-03-22T13:47:57.963Z,33.70
2018-03-22T13:50:25.391Z,30.30
2018-03-22T13:52:53.603Z,31.63
2018-03-22T13:55:21.034Z,30.20
2018-03-22T13:57:48.459Z,25.40
2018-03-22T14:00:15.952Z,30.97
2018-03-22T14:02:43.328Z,22.97
2018-03-22T14:05:10.748Z,24.20
2018-03-22T14:07:38.948Z,26.07
2018-03-22T14:10:06.376Z,20.93
2018-03-22T14:12:33.796Z,21.30
2018-03-22T14:15:01.989Z,18.67
2018-03-22T14:17:29.407Z,16.70
2018-03-22T14:19:57.636Z,20.00
2018-03-22T14:22:25.052Z,20.97
2018-03-22T14:24:52.481Z,19.20
2018-03-22T14:27:19.906Z,18.07
2018-03-22T14:29:47.337Z,17.60
2018-03-22T14:32:14.760Z,18.67
2018-03-22T14:34:42.972Z,17.33
2018-03-22T14:37:10.393Z,18.03
2018-03-22T14:39:37.824Z,18.93
2018-03-22T14:42:05.253Z,20.00
2018-03-22T14:44:33.449Z,25.70
2018-03-22T14:47:00.864Z,22.10
2018-03-22T14:49:28.319Z,23.00
2018-03-22T14:51:55.760Z,21.47
2018-03-22T14:54:23.196Z,26.33
2018-03-22T14:56:50.643Z,26.27
2018-03-22T14:59:18.068Z,25.47
2018-03-22T15:01:45.557Z,24.57
2018-03-22T15:04:12.988Z,30.30
2018-03-22T15:06:40.423Z,27.47
2018-03-22T15:09:07.858Z,24.97
2018-03-22T15:11:35.301Z,27.37
2018-03-22T15:14:02.724Z,28.87
2018-03-22T15:16:30.912Z,32.23
2018-03-22T15:18:58.352Z,26.83
2018-03-22T15:21:25.787Z,29.87
2018-03-22T15:23:53.212Z,29.10
2018-03-22T15:26:20.648Z,28.33
2018-03-22T15:28:48.091Z,25.43
2018-03-22T15:31:15.525Z,26.77
2018-03-22T15:33:42.944Z,30.43
2018-03-22T15:36:11.157Z,29.07
2018-03-22T15:38:38.580Z,26.97
2018-03-22T15:41:06.015Z,26.43
2018-03-22T15:43:33.432Z,26.13
2018-03-22T15:46:01.644Z,28.60
2018-03-22T15:48:29.069Z,29.40
2018-03-22T15:50:56.505Z,31.87
2018-03-22T15:53:23.924Z,28.17
2018-03-22T15:55:52.140Z,25.13
2018-03-22T15:58:19.568Z,26.67
2018-03-22T16:00:47.552Z,25.70
2018-03-22T16:03:15.743Z,31.07
2018-03-22T16:05:43.925Z,29.07
2018-03-22T16:08:11.366Z,25.13
2018-03-22T16:10:38.797Z,23.40
2018-03-22T16:13:06.223Z,25.40
2018-03-22T16:15:34.420Z,25.00
2018-03-22T16:18:01.853Z,29.43
2018-03-22T16:20:29.287Z,25.57
2018-03-22T16:22:56.716Z,28.57
2018-03-22T16:25:24.152Z,29.67
2018-03-22T16:27:51.575Z,29.30
2018-03-22T16:30:19.772Z,28.10
2018-03-22T16:32:47.200Z,31.27
2018-03-22T16:35:14.623Z,31.10
2018-03-22T16:37:42.823Z,32.40
2018-03-22T16:40:10.248Z,37.17
2018-03-22T16:42:37.683Z,36.30
2018-03-22T16:45:05.091Z,36.97
2018-03-22T16:47:33.289Z,34.07
2018-03-22T16:50:00.724Z,44.93
2018-03-22T16:52:28.907Z,41.93
2018-03-22T16:54:56.332Z,44.33
2018-03-22T16:57:23.769Z,48.20
2018-03-22T16:59:51.252Z,44.10
2018-03-22T17:02:18.674Z,46.53
2018-03-22T17:04:46.103Z,47.10
2018-03-22T17:07:13.532Z,42.80
2018-03-22T17:09:40.956Z,37.70
2018-03-22T17:12:09.152Z,39.50
2018-03-22T17:14:37.088Z,34.27
2018-03-22T17:17:06.558Z,34.87
2018-03-22T17:19:34.761Z,36.33
2018-03-22T17:22:02.195Z,36.30
2018-03-22T17:24:29.657Z,35.83
2018-03-22T17:26:57.088Z,40.27
2018-03-22T17:29:24.524Z,38.90
2018-03-22T17:31:51.960Z,39.83
2018-03-22T17:34:19.416Z,46.53
2018-03-22T17:36:46.851Z,48.63
2018-03-22T17:39:14.275Z,43.63
2018-03-22T17:41:41.725Z,40.40
2018-03-22T17:44:09.136Z,44.43
2018-03-22T17:46:37.315Z,41.80
2018-03-22T17:49:04.744Z,40.20
2018-03-22T17:51:32.183Z,42.93
2018-03-22T17:54:00.416Z,41.97
2018-03-22T17:56:27.835Z,47.33
2018-03-22T17:58:55.276Z,40.83
2018-03-22T18:01:22.696Z,43.50
2018-03-22T18:03:50.116Z,44.07
2018-03-22T18:06:17.548Z,41.77
2018-03-22T18:08:45.724Z,39.70
2018-03-22T18:11:13.163Z,39.90
2018-03-22T18:13:40.612Z,42.33
2018-03-22T18:16:08.058Z,41.20
2018-03-22T18:18:35.480Z,43.73
2018-03-22T18:21:02.912Z,44.20
2018-03-22T18:23:31.112Z,43.83
2018-03-22T18:25:58.564Z,44.77
2018-03-22T18:28:25.984Z,43.80
2018-03-22T18:30:53.403Z,39.80
2018-03-22T18:33:20.858Z,41.17
2018-03-22T18:35:48.295Z,40.83
2018-03-22T18:38:15.723Z,37.83
2018-03-22T18:40:43.921Z,41.53
2018-03-22T18:43:11.371Z,37.40
2018-03-22T18:45:38.812Z,43.27
2018-03-22T18:48:06.228Z,49.43
2018-03-22T18:50:33.659Z,47.17
2018-03-22T18:53:01.091Z,45.40
2018-03-22T18:55:28.539Z,52.90
2018-03-22T18:57:55.968Z,45.33
2018-03-22T19:00:24.163Z,60.43
2018-03-22T19:02:51.588Z,63.37
2018-03-22T19:05:19.021Z,72.23
2018-03-22T19:07:46.496Z,72.03
2018-03-22T19:10:13.908Z,65.93
2018-03-22T19:12:41.344Z,61.63
2018-03-22T19:15:08.761Z,61.13
2018-03-22T19:17:36.198Z,62.70
2018-03-22T19:20:03.624Z,57.93
2018-03-22T19:22:31.047Z,46.33
2018-03-22T19:24:58.460Z,43.60
2018-03-22T19:27:25.888Z,51.40
2018-03-22T19:29:53.324Z,43.87
2018-03-22T19:32:21.590Z,42.00
2018-03-22T19:34:49.784Z,49.47
2018-03-22T19:37:17.225Z,47.63
2018-03-22T19:39:44.649Z,53.70
2018-03-22T19:42:12.068Z,60.93
2018-03-22T19:44:40.270Z,56.60
2018-03-22T19:47:07.704Z,51.33
2018-03-22T19:49:35.164Z,49.67
2018-03-22T19:52:02.607Z,59.33
2018-03-22T19:54:30.020Z,60.03
2018-03-22T19:56:57.455Z,64.83
2018-03-22T19:59:24.889Z,66.17
2018-03-22T20:01:52.328Z,65.47
2018-03-22T20:04:20.508Z,78.50
2018-03-22T20:06:47.944Z,75.77
2018-03-22T20:09:15.372Z,67.77
2018-03-22T20:11:42.796Z,71.37
2018-03-22T20:14:10.993Z,76.90
2018-03-22T20:16:38.426Z,80.33
2018-03-22T20:19:05.855Z,77.77
2018-03-22T20:21:34.053Z,73.27
2018-03-22T20:24:01.468Z,72.40
2018-03-22T20:26:28.883Z,86.37
2018-03-22T20:28:57.132Z,87.73
2018-03-22T20:31:24.519Z,80.00
2018-03-22T20:33:51.948Z,76.70
2018-03-22T20:36:19.397Z,85.83
2018-03-22T20:38:46.883Z,96.07
2018-03-22T20:41:14.309Z,86.10
2018-03-22T20:43:41.728Z,83.10
2018-03-22T20:46:09.157Z,67.90
2018-03-22T20:48:36.588Z,69.50
2018-03-22T20:51:04.008Z,72.40
2018-03-22T20:53:32.203Z,73.17
2018-03-22T20:55:59.636Z,67.73
2018-03-22T20:58:27.056Z,64.57
2018-03-22T21:00:55.265Z,63.73
2018-03-22T21:03:22.681Z,56.00
2018-03-22T21:05:50.101Z,62.07
2018-03-22T21:08:18.287Z,62.50
2018-03-22T21:10:45.721Z,53.57
2018-03-22T21:13:13.168Z,50.00
2018-03-22T21:15:40.605Z,43.00
2018-03-22T21:18:08.016Z,45.67
2018-03-22T21:20:35.451Z,38.83
2018-03-22T21:23:02.900Z,50.70
2018-03-22T21:25:30.311Z,47.37
2018-03-22T21:27:57.733Z,40.00
2018-03-22T21:30:25.176Z,36.63
2018-03-22T21:32:52.608Z,39.00
2018-03-22T21:35:20.028Z,37.00
2018-03-22T21:37:47.468Z,37.13
2018-03-22T21:40:14.891Z,39.23
2018-03-22T21:42:43.090Z,44.37
2018-03-22T21:45:10.532Z,41.17
2018-03-22T21:47:37.958Z,46.27
2018-03-22T21:50:06.305Z,36.20
2018-03-22T21:52:45.352Z,36.97
2018-03-22T21:55:12.791Z,39.87
2018-03-22T21:57:40.244Z,41.33
2018-03-22T22:00:07.672Z,39.23
2018-03-22T22:02:35.103Z,39.07
2018-03-22T22:05:02.544Z,35.27
2018-03-22T22:07:30.024Z,38.83
2018-03-22T22:09:57.449Z,36.40
2018-03-22T22:12:24.882Z,33.83
2018-03-22T22:14:52.320Z,36.07
2018-03-22T22:17:19.728Z,35.47
2018-03-22T22:19:47.932Z,34.33
2018-03-22T22:22:15.358Z,34.30
2018-03-22T22:24:42.776Z,30.17
2018-03-22T22:27:10.200Z,29.87
2018-03-22T22:29:38.400Z,33.87
2018-03-22T22:32:05.807Z,37.00
2018-03-22T22:34:34.010Z,35.43
2018-03-22T22:37:01.447Z,27.57
2018-03-22T22:39:28.889Z,28.57
2018-03-22T22:41:56.308Z,29.87
2018-03-22T22:44:23.749Z,33.13
2018-03-22T22:46:51.933Z,32.07
2018-03-22T22:49:19.376Z,32.73
2018-03-22T22:51:46.807Z,26.90
2018-03-22T22:54:14.228Z,32.53
2018-03-22T22:56:41.661Z,27.80
2018-03-22T22:59:09.838Z,28.33
2018-03-22T23:01:37.272Z,36.13
2018-03-22T23:04:04.759Z,33.17
2018-03-22T23:06:32.175Z,26.17
2018-03-22T23:08:59.632Z,28.43
2018-03-22T23:11:27.056Z,34.97
2018-03-22T23:13:54.479Z,33.03
2018-03-22T23:16:21.907Z,30.53
2018-03-22T23:18:50.127Z,32.07
2018-03-22T23:21:17.536Z,35.33
2018-03-22T23:23:44.961Z,33.63
2018-03-22T23:26:12.380Z,37.87
2018-03-22T23:28:39.841Z,34.93
2018-03-22T23:31:08.025Z,31.10
2018-03-22T23:33:35.444Z,38.37
2018-03-22T23:36:02.875Z,35.43
2018-03-22T23:38:31.064Z,31.67
2018-03-22T23:40:58.488Z,33.00
2018-03-22T23:43:25.907Z,28.97
2018-03-22T23:45:54.103Z,33.50
2018-03-22T23:48:21.528Z,29.43
2018-03-22T23:50:48.961Z,36.10
2018-03-22T23:53:17.192Z,34.23
2018-03-22T23:55:44.616Z,35.57
2018-03-22T23:58:12.054Z,33.00
