createdAt,value
2023-04-26T07:29:09.873Z,21.6
2023-04-26T07:35:05.219Z,21.4
2023-04-26T07:40:56.330Z,21.3
2023-04-26T07:46:49.840Z,21.3
2023-04-26T07:52:42.026Z,21.1
2023-04-26T07:58:35.362Z,20.9
2023-04-26T08:04:42.032Z,20.8
2023-04-26T08:10:35.358Z,20.8
2023-04-26T08:16:29.886Z,20.6
2023-04-26T08:22:22.637Z,20.6
2023-04-26T08:28:15.266Z,20.4
2023-04-26T08:34:07.639Z,20.4
2023-04-26T08:40:00.746Z,20.4
2023-04-26T08:45:55.342Z,20.5
2023-04-26T08:51:30.996Z,20.5
2023-04-26T08:57:23.991Z,20.4
2023-04-26T09:03:16.334Z,20.4
2023-04-26T09:09:09.706Z,20.4
2023-04-26T09:15:04.795Z,20.4
2023-04-26T09:20:42.774Z,20.2
2023-04-26T09:26:33.634Z,20.1
2023-04-26T09:32:27.572Z,19.9
2023-04-26T09:38:31.371Z,19.9
2023-04-26T09:44:08.790Z,19.9
2023-04-26T09:50:02.356Z,19.8
2023-04-26T09:56:07.761Z,19.8
2023-04-26T10:01:59.858Z,19.8
2023-04-26T10:07:53.961Z,19.7
2023-04-26T10:13:45.532Z,19.6
2023-04-26T10:19:20.943Z,19.7
2023-04-26T10:24:57.953Z,19.6
2023-04-26T10:30:56.899Z,19.6
2023-04-26T10:36:48.744Z,19.5
2023-04-26T10:42:42.478Z,19.5
2023-04-26T10:48:18.579Z,19.5
2023-04-26T10:54:10.925Z,19.4
2023-04-26T11:00:29.985Z,19.5
2023-04-26T11:06:30.542Z,19.4
2023-04-26T11:12:06.038Z,19.4
2023-04-26T11:17:30.319Z,19.4
2023-04-26T11:22:51.143Z,19.4
2023-04-26T11:28:26.280Z,19.4
2023-04-26T11:34:20.621Z,19.4
2023-04-26T11:40:11.277Z,19.4
2023-04-26T11:46:01.707Z,19.4
2023-04-26T11:51:54.813Z,19.8
2023-04-26T11:57:46.146Z,19.9
2023-04-26T12:03:39.040Z,19.9
2023-04-26T12:09:33.709Z,19.9
2023-04-26T12:15:25.767Z,19.9
2023-04-26T12:21:29.836Z,19.8
2023-04-26T12:27:08.106Z,19.7
2023-04-26T12:33:09.524Z,19.6
2023-04-26T12:39:07.544Z,19.6
2023-04-26T12:44:59.615Z,19.6
2023-04-26T12:50:52.421Z,19.4
2023-04-26T12:56:13.699Z,19.5
2023-04-26T13:01:51.876Z,19.5
2023-04-26T13:07:31.369Z,19.4
2023-04-26T13:12:51.337Z,19.4
2023-04-26T13:18:37.774Z,19.3
2023-04-26T13:24:29.326Z,19.4
2023-04-26T13:30:23.300Z,19.4
2023-04-26T13:36:19.943Z,19.4
2023-04-26T13:42:13.096Z,19.3
2023-04-26T13:48:04.582Z,19.3
2023-04-26T13:53:57.160Z,19.3
2023-04-26T13:59:48.552Z,19.3
2023-04-26T14:05:42.731Z,19.3
2023-04-26T14:11:34.596Z,19.3
2023-04-26T14:17:42.371Z,19.3
2023-04-26T14:23:34.380Z,19.3
2023-04-26T14:29:26.513Z,19.2
2023-04-26T14:35:20.235Z,19.2
2023-04-26T14:41:11.232Z,19.2
2023-04-26T14:47:21.886Z,19.2
2023-04-26T14:53:15.796Z,18.9
2023-04-26T14:59:10.778Z,23.9
2023-04-26T15:05:07.220Z,26.7
2023-04-26T15:10:55.362Z,27.9
2023-04-26T15:16:31.541Z,28.2
2023-04-26T15:22:24.165Z,26.8
2023-04-26T15:27:44.755Z,26.3
2023-04-26T15:33:37.504Z,26.2
2023-04-26T15:39:29.883Z,27.1
2023-04-26T15:45:22.890Z,28.6
2023-04-26T15:50:59.196Z,30.7
2023-04-26T15:56:53.105Z,32.2
2023-04-26T16:02:46.776Z,31.9
2023-04-26T16:08:56.072Z,31.9
2023-04-26T16:15:00.814Z,30.4
2023-04-26T16:20:53.299Z,29.1
2023-04-26T16:26:45.663Z,29.8
2023-04-26T16:32:40.218Z,29.4
2023-04-26T16:38:32.270Z,28.8
2023-04-26T16:44:23.956Z,29.4
2023-04-26T16:50:18.919Z,29.9
2023-04-26T16:56:10.901Z,29.3
2023-04-26T17:01:31.723Z,28.5
2023-04-26T17:06:58.364Z,28.3
2023-04-26T17:12:50.372Z,28.3
2023-04-26T17:18:42.013Z,27.9
2023-04-26T17:24:33.916Z,28.1
2023-04-26T17:30:25.893Z,30.2
2023-04-26T17:36:17.768Z,31.6
2023-04-26T17:42:09.512Z,33.1
2023-04-26T17:48:00.958Z,33.8
2023-04-26T17:53:55.257Z,33.9
2023-04-26T17:59:32.610Z,33.4
2023-04-26T18:05:27.977Z,33.2
2023-04-26T18:11:21.270Z,32.8
2023-04-26T18:17:13.884Z,31.5
2023-04-26T18:23:06.148Z,31
2023-04-26T18:28:58.040Z,30.3
2023-04-26T18:34:51.775Z,29.5
2023-04-26T18:40:43.633Z,29.1
2023-04-26T18:46:35.400Z,28.9
2023-04-26T18:52:28.439Z,28.7
2023-04-26T18:58:24.072Z,27.9
2023-04-26T19:04:02.959Z,27.1
2023-04-26T19:10:10.225Z,26.5
2023-04-26T19:16:04.719Z,26.1
2023-04-26T19:21:58.044Z,25.8
2023-04-26T19:27:51.708Z,25.4
2023-04-26T19:33:44.757Z,25.1
2023-04-26T19:39:39.143Z,24.9
2023-04-26T19:45:18.226Z,24.6
2023-04-26T19:50:56.895Z,24.5
2023-04-26T19:56:35.256Z,24.3
2023-04-26T20:02:29.467Z,24.3
2023-04-26T20:08:24.064Z,23.9
2023-04-26T20:14:16.971Z,23.6
2023-04-26T20:20:11.164Z,23.4
2023-04-26T20:25:49.265Z,22.8
2023-04-26T20:31:42.206Z,22.3
2023-04-26T20:37:36.758Z,22.5
2023-04-26T20:43:29.614Z,22.4
2023-04-26T20:49:22.012Z,22.4
2023-04-26T20:55:14.133Z,22.2
2023-04-26T21:01:07.156Z,22.1
2023-04-26T21:07:00.528Z,22
2023-04-26T21:12:52.509Z,21.9
2023-04-26T21:18:44.396Z,21.9
2023-04-26T21:24:34.768Z,21.8
2023-04-26T21:30:26.427Z,21.3
2023-04-26T21:41:54.182Z,21.1
2023-04-26T21:47:51.603Z,21
2023-04-26T21:53:42.799Z,20.9
2023-04-26T21:59:34.542Z,20.8
2023-04-26T22:05:28.043Z,20.8
2023-04-26T22:11:20.025Z,20.8
2023-04-26T22:17:10.709Z,20.7
2023-04-26T22:23:02.615Z,20.6
2023-04-26T22:28:54.080Z,20.6
2023-04-26T22:34:59.994Z,20.5
2023-04-26T22:40:56.948Z,20.4
2023-04-26T22:46:48.612Z,20.4
2023-04-26T22:53:04.209Z,20.4
2023-04-26T22:58:39.823Z,20.3
2023-04-26T23:04:17.196Z,20.3
2023-04-26T23:10:08.135Z,20.3
2023-04-26T23:16:01.947Z,20.2
2023-04-26T23:21:37.877Z,20.1
2023-04-26T23:27:30.256Z,20.2
2023-04-26T23:33:22.177Z,20.3
2023-04-26T23:39:18.606Z,20.3
2023-04-26T23:44:54.180Z,20.4
2023-04-26T23:50:46.134Z,20.3
2023-04-26T23:56:37.266Z,20.3
