createdAt,value
2023-01-19T00:00:28.279Z,59.37
2023-01-19T00:01:28.178Z,59.68
2023-01-19T00:02:28.223Z,59.89
2023-01-19T00:03:28.141Z,63.77
2023-01-19T00:04:28.138Z,59.74
2023-01-19T00:05:28.143Z,60.35
2023-01-19T00:06:28.158Z,61.61
2023-01-19T00:07:28.106Z,59.32
2023-01-19T00:08:28.101Z,62.56
2023-01-19T00:09:28.154Z,60.12
2023-01-19T00:10:28.095Z,61.83
2023-01-19T00:11:28.076Z,59.58
2023-01-19T00:12:28.056Z,61.11
2023-01-19T00:13:28.048Z,61.94
2023-01-19T00:14:28.031Z,61.87
2023-01-19T00:15:28.057Z,63.42
2023-01-19T00:16:28.077Z,61.51
2023-01-19T00:17:28.014Z,62.59
2023-01-19T00:18:27.994Z,61.62
2023-01-19T00:19:27.984Z,61.81
2023-01-19T00:20:28.012Z,62.07
2023-01-19T00:21:27.969Z,61.62
2023-01-19T00:22:27.968Z,60.40
2023-01-19T00:23:27.962Z,60.63
2023-01-19T00:24:27.942Z,59.89
2023-01-19T00:25:27.944Z,60.09
2023-01-19T00:26:27.932Z,60.82
2023-01-19T00:27:27.913Z,61.09
2023-01-19T00:28:27.898Z,61.55
2023-01-19T00:29:27.886Z,60.63
2023-01-19T00:30:27.882Z,61.14
2023-01-19T00:31:27.965Z,61.23
2023-01-19T00:32:27.876Z,60.93
2023-01-19T00:33:27.866Z,62.71
2023-01-19T00:34:27.837Z,60.78
2023-01-19T00:35:27.828Z,61.76
2023-01-19T00:36:27.826Z,64.51
2023-01-19T00:37:27.821Z,60.10
2023-01-19T00:38:27.794Z,61.22
2023-01-19T00:39:27.793Z,60.17
2023-01-19T00:40:27.780Z,61.81
2023-01-19T00:41:27.793Z,61.47
2023-01-19T00:42:27.753Z,60.90
2023-01-19T00:43:27.753Z,61.50
2023-01-19T00:44:27.749Z,62.37
2023-01-19T00:45:27.792Z,62.92
2023-01-19T00:46:27.726Z,61.55
2023-01-19T00:47:27.714Z,59.57
2023-01-19T00:48:27.697Z,61.31
2023-01-19T00:49:27.685Z,61.35
2023-01-19T00:50:27.671Z,62.20
2023-01-19T00:51:27.683Z,63.76
2023-01-19T00:52:27.674Z,60.69
2023-01-19T00:53:27.657Z,63.09
2023-01-19T00:54:27.755Z,62.16
2023-01-19T00:55:27.634Z,59.35
2023-01-19T00:56:27.658Z,60.71
2023-01-19T00:57:27.655Z,61.48
2023-01-19T00:58:27.599Z,61.05
2023-01-19T00:59:27.605Z,62.17
2023-01-19T01:00:27.588Z,63.75
2023-01-19T01:01:45.048Z,60.10
2023-01-19T01:02:28.758Z,62.43
2023-01-19T01:03:27.572Z,63.96
2023-01-19T01:04:27.550Z,61.31
2023-01-19T01:05:27.536Z,61.12
2023-01-19T01:06:27.541Z,60.10
2023-01-19T01:07:27.513Z,61.12
2023-01-19T01:08:27.504Z,61.42
2023-01-19T01:09:27.548Z,60.56
2023-01-19T01:10:27.494Z,59.28
2023-01-19T01:11:27.494Z,63.25
2023-01-19T01:12:27.459Z,62.96
2023-01-19T01:13:28.037Z,60.62
2023-01-19T01:14:28.430Z,61.58
2023-01-19T01:15:27.496Z,59.64
2023-01-19T01:16:27.473Z,62.19
2023-01-19T01:17:27.455Z,59.09
2023-01-19T01:18:27.400Z,59.94
2023-01-19T01:19:27.393Z,61.65
2023-01-19T01:20:27.388Z,61.27
2023-01-19T01:21:27.405Z,60.10
2023-01-19T01:22:27.357Z,62.62
2023-01-19T01:23:27.361Z,61.71
2023-01-19T01:24:27.348Z,62.20
2023-01-19T01:25:27.363Z,60.50
2023-01-19T01:26:27.880Z,60.21
2023-01-19T01:27:27.341Z,62.52
2023-01-19T01:28:27.306Z,60.56
2023-01-19T01:29:27.303Z,59.38
2023-01-19T01:30:27.284Z,58.44
2023-01-19T01:31:27.313Z,59.09
2023-01-19T01:32:27.269Z,58.56
2023-01-19T01:33:41.340Z,60.17
2023-01-19T01:34:28.244Z,60.77
2023-01-19T01:35:27.241Z,60.65
2023-01-19T01:36:27.258Z,59.27
2023-01-19T01:37:27.222Z,61.36
2023-01-19T01:38:27.205Z,59.89
2023-01-19T01:39:27.198Z,59.70
2023-01-19T01:40:27.190Z,59.58
2023-01-19T01:41:27.200Z,60.91
2023-01-19T01:42:27.266Z,61.38
2023-01-19T01:43:27.158Z,59.79
2023-01-19T01:44:27.173Z,60.04
2023-01-19T01:45:27.191Z,61.31
2023-01-19T01:46:27.173Z,61.73
2023-01-19T01:47:27.119Z,60.55
2023-01-19T01:48:27.106Z,59.88
2023-01-19T01:49:27.098Z,62.73
2023-01-19T01:50:27.079Z,60.67
2023-01-19T01:51:27.113Z,58.72
2023-01-19T01:52:27.079Z,60.61
2023-01-19T01:53:27.063Z,60.12
2023-01-19T01:54:27.039Z,60.32
2023-01-19T01:55:27.051Z,59.51
2023-01-19T01:56:27.050Z,59.11
2023-01-19T01:57:27.025Z,61.74
2023-01-19T01:58:27.010Z,62.26
2023-01-19T01:59:27.020Z,60.20
2023-01-19T02:00:26.995Z,60.67
2023-01-19T02:01:29.229Z,61.36
2023-01-19T02:02:26.997Z,57.36
2023-01-19T02:03:27.021Z,58.97
2023-01-19T02:04:26.959Z,59.04
2023-01-19T02:05:26.949Z,60.74
2023-01-19T02:06:26.958Z,60.50
2023-01-19T02:07:26.929Z,61.62
2023-01-19T02:08:26.921Z,59.44
2023-01-19T02:09:26.896Z,59.60
2023-01-19T02:10:26.903Z,58.66
2023-01-19T02:11:26.906Z,59.19
2023-01-19T02:12:26.875Z,61.94
2023-01-19T02:13:26.852Z,58.85
2023-01-19T02:14:26.853Z,60.14
2023-01-19T02:15:26.851Z,61.20
2023-01-19T02:16:26.860Z,61.49
2023-01-19T02:17:26.818Z,60.98
2023-01-19T02:18:26.804Z,60.03
2023-01-19T02:19:26.806Z,59.69
2023-01-19T02:20:26.786Z,60.02
2023-01-19T02:21:26.803Z,61.53
2023-01-19T02:22:26.771Z,59.73
2023-01-19T02:23:26.758Z,61.36
2023-01-19T02:24:26.751Z,60.05
2023-01-19T02:25:26.748Z,60.76
2023-01-19T02:26:26.752Z,60.49
2023-01-19T02:27:26.729Z,61.37
2023-01-19T02:28:26.715Z,60.55
2023-01-19T02:29:26.705Z,59.16
2023-01-19T02:30:26.726Z,58.51
2023-01-19T02:31:26.706Z,61.95
2023-01-19T02:32:26.682Z,60.33
2023-01-19T02:33:26.666Z,60.03
2023-01-19T02:34:26.655Z,59.15
2023-01-19T02:35:26.649Z,61.69
2023-01-19T02:36:26.655Z,60.23
2023-01-19T02:37:26.635Z,59.26
2023-01-19T02:38:26.614Z,60.20
2023-01-19T02:39:26.608Z,60.50
2023-01-19T02:40:26.608Z,60.45
2023-01-19T02:41:26.664Z,60.22
2023-01-19T02:42:26.578Z,60.22
2023-01-19T02:43:26.567Z,62.17
2023-01-19T02:44:26.559Z,60.63
2023-01-19T02:45:26.551Z,59.60
2023-01-19T02:46:26.559Z,60.50
2023-01-19T02:47:26.539Z,62.03
2023-01-19T02:48:26.525Z,61.03
2023-01-19T02:49:26.517Z,58.28
2023-01-19T02:50:26.510Z,58.69
2023-01-19T02:51:26.519Z,61.96
2023-01-19T02:52:26.485Z,62.41
2023-01-19T02:53:26.466Z,61.33
2023-01-19T02:54:26.470Z,61.61
2023-01-19T02:55:26.455Z,61.55
2023-01-19T02:56:26.471Z,60.05
2023-01-19T02:57:26.427Z,59.79
2023-01-19T02:58:26.419Z,61.24
2023-01-19T02:59:26.413Z,61.66
2023-01-19T03:00:26.405Z,62.56
2023-01-19T03:01:26.511Z,62.10
2023-01-19T03:02:26.422Z,61.35
2023-01-19T03:03:26.380Z,62.92
2023-01-19T03:04:26.378Z,61.47
2023-01-19T03:05:26.368Z,62.00
2023-01-19T03:06:26.371Z,62.33
2023-01-19T03:07:26.335Z,62.26
2023-01-19T03:08:26.325Z,61.42
2023-01-19T03:09:26.313Z,63.03
2023-01-19T03:10:26.304Z,60.34
2023-01-19T03:11:26.314Z,61.53
2023-01-19T03:12:26.284Z,60.85
2023-01-19T03:13:26.288Z,62.27
2023-01-19T03:14:26.265Z,63.75
2023-01-19T03:15:26.294Z,61.60
2023-01-19T03:16:26.286Z,60.50
2023-01-19T03:17:26.226Z,59.88
2023-01-19T03:18:26.219Z,61.43
2023-01-19T03:19:26.211Z,62.57
2023-01-19T03:20:27.203Z,62.43
2023-01-19T03:21:26.210Z,61.45
2023-01-19T03:22:26.219Z,61.31
2023-01-19T03:23:26.188Z,62.44
2023-01-19T03:24:26.166Z,62.23
2023-01-19T03:25:26.162Z,60.32
2023-01-19T03:26:26.143Z,63.42
2023-01-19T03:27:26.150Z,61.53
2023-01-19T03:28:26.125Z,59.41
2023-01-19T03:29:26.110Z,62.16
2023-01-19T03:30:26.116Z,60.05
2023-01-19T03:31:26.100Z,60.97
2023-01-19T03:32:26.112Z,60.93
2023-01-19T03:33:26.090Z,63.74
2023-01-19T03:34:26.073Z,61.22
2023-01-19T03:35:26.058Z,59.83
2023-01-19T03:36:26.052Z,60.69
2023-01-19T03:37:26.069Z,62.59
2023-01-19T03:38:26.027Z,61.90
2023-01-19T03:39:26.020Z,61.69
2023-01-19T03:40:26.002Z,61.30
2023-01-19T03:41:26.078Z,62.65
2023-01-19T03:42:26.007Z,62.16
2023-01-19T03:43:25.976Z,61.84
2023-01-19T03:44:25.970Z,61.97
2023-01-19T03:45:25.966Z,60.41
2023-01-19T03:46:26.015Z,63.48
2023-01-19T03:47:25.968Z,61.78
2023-01-19T03:48:25.924Z,60.60
2023-01-19T03:49:25.915Z,63.35
2023-01-19T03:50:25.903Z,62.70
2023-01-19T03:51:25.900Z,61.70
2023-01-19T03:52:25.897Z,61.36
2023-01-19T03:53:25.877Z,61.81
2023-01-19T03:54:25.868Z,63.93
2023-01-19T03:55:25.859Z,60.48
2023-01-19T03:56:25.845Z,62.83
2023-01-19T03:57:25.850Z,62.04
2023-01-19T03:58:25.833Z,62.38
2023-01-19T03:59:25.824Z,62.68
2023-01-19T04:00:25.810Z,62.87
2023-01-19T04:01:25.879Z,60.90
2023-01-19T04:02:25.898Z,64.51
2023-01-19T04:03:25.780Z,62.27
2023-01-19T04:04:25.778Z,60.34
2023-01-19T04:05:25.752Z,62.19
2023-01-19T04:06:25.750Z,63.75
2023-01-19T04:07:25.764Z,63.09
2023-01-19T04:08:25.735Z,62.28
2023-01-19T04:09:25.744Z,62.41
2023-01-19T04:10:25.713Z,62.21
2023-01-19T04:11:25.734Z,63.10
2023-01-19T04:12:25.715Z,64.91
2023-01-19T04:13:25.686Z,61.90
2023-01-19T04:14:25.670Z,64.31
2023-01-19T04:15:25.664Z,64.53
2023-01-19T04:16:25.658Z,62.72
2023-01-19T04:17:25.657Z,63.76
2023-01-19T04:18:25.628Z,64.27
2023-01-19T04:19:25.630Z,63.45
2023-01-19T04:20:25.609Z,65.35
2023-01-19T04:21:25.592Z,63.26
2023-01-19T04:22:25.621Z,64.22
2023-01-19T04:23:25.586Z,63.99
2023-01-19T04:24:25.573Z,64.59
2023-01-19T04:25:25.574Z,64.68
2023-01-19T04:26:25.552Z,66.50
2023-01-19T04:27:25.560Z,64.79
2023-01-19T04:28:25.535Z,64.12
2023-01-19T04:29:25.543Z,64.65
2023-01-19T04:30:25.524Z,65.09
2023-01-19T04:31:25.517Z,65.31
2023-01-19T04:32:25.515Z,64.68
2023-01-19T04:33:25.490Z,64.07
2023-01-19T04:34:25.466Z,64.13
2023-01-19T04:35:25.463Z,64.91
2023-01-19T04:36:25.451Z,66.66
2023-01-19T04:37:25.463Z,64.06
2023-01-19T04:38:25.426Z,64.44
2023-01-19T04:39:25.433Z,64.56
2023-01-19T04:40:25.429Z,64.27
2023-01-19T04:41:25.406Z,64.55
2023-01-19T04:42:25.412Z,65.47
2023-01-19T04:43:25.408Z,65.67
2023-01-19T04:44:25.373Z,64.99
2023-01-19T04:45:25.373Z,64.13
2023-01-19T04:46:25.365Z,64.57
2023-01-19T04:47:25.378Z,64.64
2023-01-19T04:48:25.345Z,65.70
2023-01-19T04:49:25.327Z,63.86
2023-01-19T04:50:25.308Z,64.48
2023-01-19T04:51:25.309Z,66.65
2023-01-19T04:52:25.320Z,64.32
2023-01-19T04:53:25.295Z,68.09
2023-01-19T04:54:25.338Z,65.09
2023-01-19T04:55:25.264Z,65.33
2023-01-19T04:56:25.275Z,67.15
2023-01-19T04:57:25.394Z,65.73
2023-01-19T04:58:25.230Z,65.79
2023-01-19T04:59:25.223Z,66.50
2023-01-19T05:00:25.224Z,65.00
2023-01-19T05:01:26.218Z,65.83
2023-01-19T05:02:25.216Z,65.15
2023-01-19T05:03:26.565Z,64.25
2023-01-19T05:04:26.186Z,65.97
2023-01-19T05:05:25.173Z,65.35
2023-01-19T05:06:25.166Z,65.38
2023-01-19T05:07:25.167Z,64.91
2023-01-19T05:08:25.144Z,65.56
2023-01-19T05:09:25.122Z,66.87
2023-01-19T05:10:25.116Z,66.70
2023-01-19T05:11:25.107Z,66.05
2023-01-19T05:12:25.114Z,67.12
2023-01-19T05:13:25.098Z,66.82
2023-01-19T05:14:25.086Z,66.57
2023-01-19T05:15:25.067Z,66.79
2023-01-19T05:16:25.156Z,66.65
2023-01-19T05:17:25.064Z,66.32
2023-01-19T05:18:25.045Z,66.52
2023-01-19T05:19:25.028Z,66.05
2023-01-19T05:20:25.027Z,64.77
2023-01-19T05:21:25.012Z,66.85
2023-01-19T05:22:25.049Z,67.92
2023-01-19T05:23:24.985Z,66.56
2023-01-19T05:24:24.983Z,66.88
2023-01-19T05:25:24.970Z,67.38
2023-01-19T05:26:24.959Z,65.26
2023-01-19T05:27:24.967Z,67.58
2023-01-19T05:28:24.940Z,67.32
2023-01-19T05:29:24.939Z,66.84
2023-01-19T05:30:24.915Z,68.19
2023-01-19T05:31:25.017Z,66.03
2023-01-19T05:32:24.917Z,66.84
2023-01-19T05:33:24.876Z,67.74
2023-01-19T05:34:24.881Z,67.63
2023-01-19T05:35:35.248Z,66.99
2023-01-19T05:36:26.857Z,67.28
2023-01-19T05:37:24.885Z,68.56
2023-01-19T05:38:34.533Z,67.08
2023-01-19T05:39:26.837Z,67.95
2023-01-19T05:40:24.827Z,67.12
2023-01-19T05:41:24.803Z,67.89
2023-01-19T05:42:24.815Z,66.54
2023-01-19T05:43:24.786Z,67.61
2023-01-19T05:44:24.777Z,67.51
2023-01-19T05:45:24.760Z,68.29
2023-01-19T05:46:24.800Z,67.70
2023-01-19T05:47:24.773Z,66.94
2023-01-19T05:48:24.745Z,67.15
2023-01-19T05:49:24.720Z,65.44
2023-01-19T05:50:24.719Z,67.04
2023-01-19T05:51:24.708Z,66.42
2023-01-19T05:52:24.717Z,67.67
2023-01-19T05:53:24.704Z,66.16
2023-01-19T05:54:24.682Z,67.26
2023-01-19T05:55:24.668Z,66.95
2023-01-19T05:56:24.676Z,66.26
2023-01-19T05:57:24.664Z,66.64
2023-01-19T05:58:24.636Z,66.60
2023-01-19T05:59:24.637Z,66.06
2023-01-19T06:00:24.632Z,67.21
2023-01-19T06:01:24.658Z,66.96
2023-01-19T06:02:24.632Z,65.99
2023-01-19T06:03:24.627Z,65.80
2023-01-19T06:04:24.580Z,66.84
2023-01-19T06:05:24.567Z,65.98
2023-01-19T06:06:24.561Z,66.38
2023-01-19T06:07:25.656Z,66.27
2023-01-19T06:08:24.557Z,68.15
2023-01-19T06:09:24.531Z,67.02
2023-01-19T06:10:24.530Z,66.71
2023-01-19T06:11:24.514Z,67.55
2023-01-19T06:12:24.519Z,66.82
2023-01-19T06:13:24.494Z,65.71
2023-01-19T06:14:24.486Z,66.29
2023-01-19T06:15:24.466Z,68.42
2023-01-19T06:16:24.520Z,67.70
2023-01-19T06:17:24.455Z,67.02
2023-01-19T06:18:24.442Z,66.44
2023-01-19T06:19:24.432Z,66.66
2023-01-19T06:20:24.418Z,67.76
2023-01-19T06:21:24.402Z,68.26
2023-01-19T06:22:24.426Z,67.27
2023-01-19T06:23:26.705Z,67.46
2023-01-19T06:24:24.381Z,67.71
2023-01-19T06:25:24.367Z,68.76
2023-01-19T06:26:24.368Z,69.52
2023-01-19T06:27:24.367Z,67.19
2023-01-19T06:28:24.372Z,68.11
2023-01-19T06:29:24.317Z,67.46
2023-01-19T06:30:24.320Z,66.95
2023-01-19T06:31:24.340Z,66.93
2023-01-19T06:32:24.316Z,67.77
2023-01-19T06:33:24.282Z,66.84
2023-01-19T06:34:24.277Z,68.49
2023-01-19T06:35:24.269Z,68.17
2023-01-19T06:36:24.270Z,67.29
2023-01-19T06:37:24.269Z,67.10
2023-01-19T06:38:24.241Z,67.45
2023-01-19T06:39:24.251Z,68.54
2023-01-19T06:40:24.225Z,68.03
2023-01-19T06:41:24.212Z,66.80
2023-01-19T06:42:24.200Z,68.10
2023-01-19T06:43:24.221Z,68.07
2023-01-19T06:44:24.181Z,68.65
2023-01-19T06:45:24.170Z,67.54
2023-01-19T06:46:24.167Z,67.08
2023-01-19T06:47:24.149Z,67.71
2023-01-19T06:48:24.166Z,66.83
2023-01-19T06:49:24.132Z,67.16
2023-01-19T06:50:24.122Z,67.59
2023-01-19T06:51:24.115Z,67.27
2023-01-19T06:52:24.105Z,67.28
2023-01-19T06:53:24.104Z,67.21
2023-01-19T06:54:24.083Z,66.99
2023-01-19T06:55:24.420Z,67.02
2023-01-19T06:56:24.063Z,67.03
2023-01-19T06:57:24.048Z,66.40
2023-01-19T06:58:24.063Z,67.99
2023-01-19T06:59:24.033Z,67.28
2023-01-19T07:00:24.022Z,66.00
2023-01-19T07:01:25.086Z,66.17
2023-01-19T07:02:26.696Z,65.86
2023-01-19T07:03:24.063Z,66.42
2023-01-19T07:04:23.997Z,68.51
2023-01-19T07:05:23.981Z,68.06
2023-01-19T07:06:23.967Z,67.09
2023-01-19T07:07:24.024Z,68.09
2023-01-19T07:08:23.965Z,66.32
2023-01-19T07:09:23.921Z,68.00
2023-01-19T07:10:23.920Z,66.94
2023-01-19T07:11:30.803Z,67.03
2023-01-19T07:12:24.904Z,66.54
2023-01-19T07:13:23.915Z,66.32
2023-01-19T07:14:23.883Z,67.54
2023-01-19T07:15:23.876Z,66.35
2023-01-19T07:16:23.920Z,67.85
2023-01-19T07:17:23.856Z,66.54
2023-01-19T07:18:23.867Z,65.53
2023-01-19T07:19:23.834Z,66.72
2023-01-19T07:20:23.822Z,65.73
2023-01-19T07:21:23.813Z,67.14
2023-01-19T07:22:23.806Z,66.68
2023-01-19T07:23:23.811Z,67.04
2023-01-19T07:24:23.792Z,67.21
2023-01-19T07:25:23.771Z,67.18
2023-01-19T07:26:23.764Z,67.49
2023-01-19T07:27:23.758Z,67.79
2023-01-19T07:28:23.761Z,67.18
2023-01-19T07:29:23.739Z,66.14
2023-01-19T07:30:23.718Z,68.31
2023-01-19T07:31:23.868Z,66.63
2023-01-19T07:32:23.709Z,67.25
2023-01-19T07:33:23.707Z,66.22
2023-01-19T07:34:23.683Z,67.00
2023-01-19T07:35:23.676Z,65.78
2023-01-19T07:36:23.674Z,66.26
2023-01-19T07:37:23.700Z,64.74
2023-01-19T07:38:23.670Z,66.95
2023-01-19T07:39:23.647Z,67.10
2023-01-19T07:40:24.100Z,66.11
2023-01-19T07:41:24.612Z,66.82
2023-01-19T07:42:23.612Z,66.47
2023-01-19T07:43:23.616Z,65.93
2023-01-19T07:44:23.587Z,66.61
2023-01-19T07:45:23.579Z,64.94
2023-01-19T07:46:23.691Z,66.73
2023-01-19T07:47:23.559Z,67.10
2023-01-19T07:48:23.573Z,66.68
2023-01-19T07:49:23.525Z,65.81
2023-01-19T07:50:23.534Z,67.04
2023-01-19T07:51:23.522Z,65.11
2023-01-19T07:52:23.510Z,64.87
2023-01-19T07:53:23.509Z,66.42
2023-01-19T07:54:23.488Z,66.27
2023-01-19T07:55:23.486Z,64.81
2023-01-19T07:56:23.467Z,65.54
2023-01-19T07:57:23.451Z,66.18
2023-01-19T07:58:23.476Z,65.85
2023-01-19T07:59:23.463Z,65.15
2023-01-19T08:00:23.435Z,64.84
2023-01-19T08:01:23.490Z,66.81
2023-01-19T08:02:23.464Z,64.68
2023-01-19T08:03:23.421Z,65.26
2023-01-19T08:04:23.423Z,65.74
2023-01-19T08:05:23.381Z,66.38
2023-01-19T08:06:23.378Z,65.98
2023-01-19T08:07:23.369Z,65.40
2023-01-19T08:08:23.382Z,66.49
2023-01-19T08:09:23.349Z,65.93
2023-01-19T08:10:23.339Z,67.42
2023-01-19T08:11:23.337Z,65.59
2023-01-19T08:12:23.329Z,65.37
2023-01-19T08:13:23.324Z,64.91
2023-01-19T08:14:23.295Z,65.49
2023-01-19T08:15:23.323Z,65.84
2023-01-19T08:16:23.264Z,66.30
2023-01-19T08:17:23.271Z,65.89
2023-01-19T08:18:23.337Z,65.89
2023-01-19T08:19:23.250Z,65.07
2023-01-19T08:20:23.233Z,66.92
2023-01-19T08:21:23.238Z,65.62
2023-01-19T08:22:23.227Z,66.74
2023-01-19T08:23:23.234Z,66.76
2023-01-19T08:24:23.253Z,67.09
2023-01-19T08:25:23.201Z,67.51
2023-01-19T08:26:23.184Z,67.75
2023-01-19T08:27:23.167Z,66.85
2023-01-19T08:28:23.182Z,65.89
2023-01-19T08:29:23.159Z,66.38
2023-01-19T08:30:23.273Z,67.54
2023-01-19T08:31:24.845Z,67.49
2023-01-19T08:32:24.181Z,68.58
2023-01-19T08:33:23.230Z,67.95
2023-01-19T08:34:23.116Z,68.12
2023-01-19T08:35:23.099Z,67.04
2023-01-19T08:36:23.096Z,68.72
2023-01-19T08:37:23.079Z,66.70
2023-01-19T08:38:23.108Z,68.29
2023-01-19T08:39:23.063Z,66.59
2023-01-19T08:40:23.093Z,66.38
2023-01-19T08:41:24.046Z,66.93
2023-01-19T08:42:23.036Z,68.73
2023-01-19T08:43:23.051Z,67.76
2023-01-19T08:44:23.023Z,67.67
2023-01-19T08:45:23.004Z,68.10
2023-01-19T08:46:23.130Z,69.63
2023-01-19T08:47:23.018Z,68.43
2023-01-19T08:48:23.003Z,67.90
2023-01-19T08:49:22.984Z,66.83
2023-01-19T08:50:22.959Z,67.66
2023-01-19T08:51:22.955Z,68.63
2023-01-19T08:52:22.948Z,66.30
2023-01-19T08:53:22.968Z,68.59
2023-01-19T08:54:22.925Z,66.93
2023-01-19T08:55:22.933Z,66.74
2023-01-19T08:56:22.922Z,68.18
2023-01-19T08:57:22.889Z,66.74
2023-01-19T08:58:22.917Z,66.23
2023-01-19T08:59:22.882Z,67.73
2023-01-19T09:00:22.927Z,67.58
2023-01-19T09:01:22.980Z,66.57
2023-01-19T09:02:23.034Z,67.35
2023-01-19T09:03:23.025Z,69.39
2023-01-19T09:04:22.836Z,65.84
2023-01-19T09:05:22.821Z,66.00
2023-01-19T09:06:22.873Z,66.56
2023-01-19T09:07:22.811Z,67.47
2023-01-19T09:08:22.815Z,66.16
2023-01-19T09:09:22.782Z,67.01
2023-01-19T09:10:22.780Z,66.45
2023-01-19T09:11:22.772Z,67.18
2023-01-19T09:12:22.760Z,66.17
2023-01-19T09:13:22.756Z,65.42
2023-01-19T09:14:22.756Z,65.47
2023-01-19T09:15:22.732Z,67.34
2023-01-19T09:16:22.782Z,66.66
2023-01-19T09:17:22.712Z,65.93
2023-01-19T09:18:22.733Z,67.74
2023-01-19T09:19:22.702Z,65.07
2023-01-19T09:20:22.692Z,66.36
2023-01-19T09:21:22.699Z,66.51
2023-01-19T09:22:22.727Z,65.81
2023-01-19T09:23:23.696Z,67.16
2023-01-19T09:24:22.654Z,66.12
2023-01-19T09:25:22.638Z,65.71
2023-01-19T09:26:22.641Z,66.20
2023-01-19T09:27:22.639Z,67.03
2023-01-19T09:28:22.669Z,66.55
2023-01-19T09:29:22.608Z,67.04
2023-01-19T09:30:22.599Z,64.73
2023-01-19T09:31:22.685Z,66.73
2023-01-19T09:32:22.602Z,67.05
2023-01-19T09:33:22.603Z,65.78
2023-01-19T09:34:22.557Z,72.45
2023-01-19T09:35:22.556Z,66.25
2023-01-19T09:36:22.560Z,67.69
2023-01-19T09:37:22.539Z,67.21
2023-01-19T09:38:22.564Z,69.04
2023-01-19T09:39:22.528Z,65.49
2023-01-19T09:40:22.526Z,66.55
2023-01-19T09:41:22.557Z,66.87
2023-01-19T09:42:23.482Z,68.35
2023-01-19T09:43:22.530Z,66.10
2023-01-19T09:44:22.483Z,66.89
2023-01-19T09:45:22.464Z,65.22
2023-01-19T09:46:22.485Z,66.60
2023-01-19T09:47:22.461Z,66.67
2023-01-19T09:48:22.464Z,65.82
2023-01-19T09:49:22.440Z,65.29
2023-01-19T09:50:22.419Z,64.85
2023-01-19T09:51:23.418Z,64.73
2023-01-19T09:52:22.453Z,64.57
2023-01-19T09:53:22.551Z,65.31
2023-01-19T09:54:22.491Z,66.43
2023-01-19T09:55:22.521Z,65.27
2023-01-19T09:56:22.374Z,65.80
2023-01-19T09:57:22.375Z,65.43
2023-01-19T09:58:22.387Z,65.55
2023-01-19T09:59:22.351Z,65.84
2023-01-19T10:00:22.345Z,65.54
2023-01-19T10:01:22.420Z,64.68
2023-01-19T10:02:22.334Z,66.40
2023-01-19T10:03:22.377Z,65.53
2023-01-19T10:04:22.324Z,65.99
2023-01-19T10:05:22.300Z,65.86
2023-01-19T10:06:22.282Z,66.01
2023-01-19T10:07:22.284Z,65.99
2023-01-19T10:08:22.286Z,65.67
2023-01-19T10:09:22.290Z,65.63
2023-01-19T10:10:22.275Z,65.55
2023-01-19T10:11:22.235Z,66.40
2023-01-19T10:12:23.240Z,66.92
2023-01-19T10:13:22.231Z,68.17
2023-01-19T10:14:22.238Z,67.83
2023-01-19T10:15:22.218Z,67.47
2023-01-19T10:16:22.237Z,67.07
2023-01-19T10:17:22.188Z,69.39
2023-01-19T10:18:22.180Z,76.39
2023-01-19T10:19:23.211Z,69.12
2023-01-19T10:20:22.181Z,67.16
2023-01-19T10:21:22.182Z,66.99
2023-01-19T10:22:22.201Z,71.36
2023-01-19T10:23:22.159Z,73.29
2023-01-19T10:24:22.166Z,67.26
2023-01-19T10:25:22.204Z,69.02
2023-01-19T10:26:22.152Z,75.27
2023-01-19T10:27:22.117Z,70.42
2023-01-19T10:28:22.138Z,71.62
2023-01-19T10:29:22.119Z,71.93
2023-01-19T10:30:22.114Z,69.40
2023-01-19T10:31:22.159Z,71.67
2023-01-19T10:32:22.089Z,67.94
2023-01-19T10:33:22.081Z,70.81
2023-01-19T10:34:23.661Z,71.65
2023-01-19T10:35:23.063Z,75.75
2023-01-19T10:36:22.034Z,71.19
2023-01-19T10:37:22.026Z,68.16
2023-01-19T10:38:22.170Z,72.64
2023-01-19T10:39:22.026Z,71.50
2023-01-19T10:40:21.994Z,65.97
2023-01-19T10:41:21.993Z,66.69
2023-01-19T10:42:21.981Z,66.29
2023-01-19T10:43:21.975Z,69.61
2023-01-19T10:44:21.984Z,79.85
2023-01-19T10:45:21.940Z,68.50
2023-01-19T10:46:22.039Z,70.31
2023-01-19T10:47:21.958Z,72.60
2023-01-19T10:48:21.943Z,72.02
2023-01-19T10:49:21.930Z,67.19
2023-01-19T10:50:21.927Z,66.70
2023-01-19T10:51:21.917Z,66.98
2023-01-19T10:52:21.934Z,69.18
2023-01-19T10:53:21.874Z,66.56
2023-01-19T10:54:21.896Z,65.24
2023-01-19T10:55:21.859Z,67.81
2023-01-19T10:56:21.886Z,67.59
2023-01-19T10:57:21.847Z,67.33
2023-01-19T10:58:21.849Z,66.78
2023-01-19T10:59:21.843Z,67.72
2023-01-19T11:00:21.858Z,67.86
2023-01-19T11:01:21.975Z,67.33
2023-01-19T11:02:22.142Z,67.62
2023-01-19T11:03:21.881Z,68.05
2023-01-19T11:04:21.806Z,68.78
2023-01-19T11:05:21.779Z,67.45
2023-01-19T11:06:21.755Z,68.77
2023-01-19T11:07:21.766Z,67.78
2023-01-19T11:08:21.743Z,68.43
2023-01-19T11:09:21.761Z,68.44
2023-01-19T11:10:22.518Z,68.23
2023-01-19T11:11:21.716Z,68.91
2023-01-19T11:12:21.733Z,68.77
2023-01-19T11:13:21.699Z,69.03
2023-01-19T11:14:21.710Z,68.34
2023-01-19T11:15:21.698Z,68.30
2023-01-19T11:16:21.740Z,69.51
2023-01-19T11:17:21.663Z,68.84
2023-01-19T11:18:21.657Z,69.29
2023-01-19T11:19:21.666Z,68.37
2023-01-19T11:20:21.642Z,68.65
2023-01-19T11:21:21.669Z,69.30
2023-01-19T11:22:21.644Z,69.25
2023-01-19T11:23:21.624Z,69.15
2023-01-19T11:24:21.635Z,70.25
2023-01-19T11:25:21.609Z,69.68
2023-01-19T11:26:21.599Z,69.69
2023-01-19T11:27:21.595Z,69.50
2023-01-19T11:28:21.569Z,75.54
2023-01-19T11:29:21.587Z,69.25
2023-01-19T11:30:21.565Z,69.53
2023-01-19T11:31:21.712Z,76.31
2023-01-19T11:32:21.532Z,75.45
2023-01-19T11:33:21.533Z,78.96
2023-01-19T11:34:21.546Z,72.88
2023-01-19T11:35:21.520Z,76.19
2023-01-19T11:36:21.513Z,67.89
2023-01-19T11:37:21.502Z,71.41
2023-01-19T11:38:21.533Z,72.01
2023-01-19T11:39:21.505Z,74.25
2023-01-19T11:40:21.470Z,69.04
2023-01-19T11:41:21.461Z,70.24
2023-01-19T11:42:21.455Z,68.65
2023-01-19T11:43:21.447Z,68.30
2023-01-19T11:44:21.460Z,68.26
2023-01-19T11:45:21.425Z,69.49
2023-01-19T11:46:21.426Z,67.88
2023-01-19T11:47:21.415Z,66.29
2023-01-19T11:48:21.424Z,68.11
2023-01-19T11:49:21.412Z,69.13
2023-01-19T11:50:21.384Z,67.55
2023-01-19T11:51:21.373Z,67.70
2023-01-19T11:52:21.376Z,67.86
2023-01-19T11:53:21.348Z,67.23
2023-01-19T11:54:21.371Z,67.36
2023-01-19T11:55:21.342Z,68.37
2023-01-19T11:56:21.355Z,67.21
2023-01-19T11:57:21.322Z,67.73
2023-01-19T11:58:21.316Z,69.00
2023-01-19T11:59:21.327Z,67.17
2023-01-19T12:00:21.306Z,68.35
2023-01-19T12:01:21.343Z,68.04
2023-01-19T12:02:21.393Z,67.31
2023-01-19T12:03:21.305Z,67.58
2023-01-19T12:04:21.292Z,67.44
2023-01-19T12:05:21.262Z,67.86
2023-01-19T12:06:21.256Z,66.69
2023-01-19T12:07:21.240Z,67.05
2023-01-19T12:08:21.223Z,66.21
2023-01-19T12:09:21.254Z,66.80
2023-01-19T12:10:21.236Z,67.40
2023-01-19T12:11:21.213Z,67.02
2023-01-19T12:12:21.494Z,67.53
2023-01-19T12:13:21.193Z,66.70
2023-01-19T12:14:21.221Z,65.85
2023-01-19T12:15:21.181Z,65.85
2023-01-19T12:16:21.204Z,66.97
2023-01-19T12:17:21.153Z,65.37
2023-01-19T12:18:21.206Z,65.87
2023-01-19T12:19:21.155Z,65.42
2023-01-19T12:20:21.163Z,67.02
2023-01-19T12:21:21.150Z,65.81
2023-01-19T12:22:21.128Z,65.60
2023-01-19T12:23:21.107Z,64.19
2023-01-19T12:24:21.152Z,65.50
2023-01-19T12:25:21.091Z,65.11
2023-01-19T12:26:21.090Z,64.91
2023-01-19T12:27:21.081Z,65.58
2023-01-19T12:28:21.069Z,67.29
2023-01-19T12:29:21.088Z,65.02
2023-01-19T12:30:21.056Z,64.17
2023-01-19T12:31:21.188Z,66.13
2023-01-19T12:32:21.077Z,66.00
2023-01-19T12:33:21.046Z,65.80
2023-01-19T12:34:21.039Z,65.74
2023-01-19T12:35:21.014Z,64.58
2023-01-19T12:36:21.000Z,66.04
2023-01-19T12:37:20.992Z,66.02
2023-01-19T12:38:20.990Z,65.36
2023-01-19T12:39:20.985Z,66.29
2023-01-19T12:40:21.012Z,66.06
2023-01-19T12:41:21.965Z,64.88
2023-01-19T12:42:21.489Z,63.88
2023-01-19T12:43:21.950Z,64.15
2023-01-19T12:44:20.968Z,63.86
2023-01-19T12:45:20.932Z,64.07
2023-01-19T12:46:20.949Z,63.76
2023-01-19T12:47:20.909Z,63.16
2023-01-19T12:48:20.894Z,63.92
2023-01-19T12:49:20.910Z,64.22
2023-01-19T12:50:20.905Z,62.84
2023-01-19T12:51:20.884Z,63.19
2023-01-19T12:52:20.860Z,63.22