createdAt,value
2019-04-29T00:02:22.591Z,1.00
2019-04-29T00:04:51.786Z,1.00
2019-04-29T00:07:21.837Z,1.00
2019-04-29T00:09:51.147Z,1.00
2019-04-29T00:12:20.307Z,1.00
2019-04-29T00:14:50.952Z,1.00
2019-04-29T00:17:24.951Z,1.00
2019-04-29T00:20:08.273Z,1.00
2019-04-29T00:22:37.559Z,1.00
2019-04-29T00:25:06.883Z,1.00
2019-04-29T00:27:36.243Z,1.00
2019-04-29T00:30:09.802Z,1.00
2019-04-29T00:32:38.757Z,1.00
2019-04-29T00:35:08.170Z,1.00
2019-04-29T00:37:44.972Z,1.00
2019-04-29T00:40:34.105Z,1.00
2019-04-29T00:43:07.447Z,1.00
2019-04-29T00:45:36.809Z,1.00
2019-04-29T00:48:06.143Z,1.00
2019-04-29T00:50:35.471Z,1.00
2019-04-29T00:53:04.851Z,1.00
2019-04-29T00:55:34.599Z,1.00
2019-04-29T00:58:03.598Z,1.00
2019-04-29T01:00:38.003Z,1.00
2019-04-29T01:03:08.821Z,1.00
2019-04-29T01:05:38.669Z,1.00
2019-04-29T01:08:08.090Z,1.00
2019-04-29T01:10:37.157Z,1.00
2019-04-29T01:13:06.465Z,1.00
2019-04-29T01:15:35.647Z,1.00
2019-04-29T01:18:05.694Z,1.00
2019-04-29T01:20:34.633Z,1.00
2019-04-29T01:23:03.859Z,1.00
2019-04-29T01:25:33.543Z,1.00
2019-04-29T01:28:17.210Z,1.00
2019-04-29T01:30:58.682Z,1.00
2019-04-29T01:33:29.103Z,1.00
2019-04-29T01:36:00.835Z,1.00
2019-04-29T01:38:30.068Z,1.00
2019-04-29T01:41:15.487Z,1.00
2019-04-29T01:44:03.567Z,1.00
2019-04-29T01:46:32.892Z,1.00
2019-04-29T01:49:01.979Z,1.00
2019-04-29T01:51:31.210Z,1.00
2019-04-29T01:54:00.274Z,1.00
2019-04-29T01:56:29.495Z,1.00
2019-04-29T01:58:58.926Z,1.00
2019-04-29T02:01:27.970Z,1.00
2019-04-29T02:03:57.332Z,1.00
2019-04-29T02:06:26.528Z,1.00
2019-04-29T02:08:56.807Z,1.00
2019-04-29T02:11:26.137Z,1.00
2019-04-29T02:13:55.894Z,1.00
2019-04-29T02:16:24.944Z,1.00
2019-04-29T02:18:54.198Z,1.00
2019-04-29T02:21:23.522Z,1.00
2019-04-29T02:24:06.276Z,1.00
2019-04-29T02:26:35.394Z,1.00
2019-04-29T02:29:05.576Z,1.00
2019-04-29T02:31:41.967Z,1.00
2019-04-29T02:34:11.686Z,1.00
2019-04-29T02:36:40.983Z,1.00
2019-04-29T02:39:13.624Z,1.00
2019-04-29T02:42:02.504Z,1.00
2019-04-29T02:44:31.570Z,1.00
2019-04-29T02:47:01.503Z,1.00
2019-04-29T02:49:30.664Z,1.00
2019-04-29T02:51:59.970Z,1.00
2019-04-29T02:54:29.854Z,1.00
2019-04-29T02:57:06.317Z,1.00
2019-04-29T02:59:39.695Z,1.00
2019-04-29T03:02:18.032Z,1.00
2019-04-29T03:04:58.509Z,1.00
2019-04-29T03:07:28.008Z,1.00
2019-04-29T03:09:57.310Z,1.00
2019-04-29T03:12:26.592Z,1.00
2019-04-29T03:14:57.626Z,1.00
2019-04-29T03:17:26.857Z,1.00
2019-04-29T03:20:15.475Z,1.00
2019-04-29T03:22:46.593Z,1.00
2019-04-29T03:25:15.915Z,1.00
2019-04-29T03:27:44.864Z,1.00
2019-04-29T03:30:14.195Z,1.00
2019-04-29T03:32:43.301Z,1.00
2019-04-29T03:35:12.561Z,1.00
2019-04-29T03:37:41.852Z,1.00
2019-04-29T03:40:11.182Z,1.00
2019-04-29T03:42:40.264Z,1.00
2019-04-29T03:45:09.577Z,1.00
2019-04-29T03:47:38.694Z,1.00
2019-04-29T03:50:07.967Z,1.00
2019-04-29T03:52:37.430Z,1.00
2019-04-29T03:55:07.779Z,1.00
2019-04-29T03:57:37.984Z,1.00
2019-04-29T04:00:09.383Z,1.00
2019-04-29T04:02:40.095Z,1.00
2019-04-29T04:05:17.597Z,1.00
2019-04-29T04:08:05.107Z,1.00
2019-04-29T04:10:35.361Z,1.00
2019-04-29T04:13:04.762Z,1.00
2019-04-29T04:15:33.987Z,1.00
2019-04-29T04:18:07.703Z,1.00
2019-04-29T04:20:36.982Z,1.00
2019-04-29T04:23:06.063Z,1.00
2019-04-29T04:25:35.150Z,1.00
2019-04-29T04:28:04.458Z,1.00
2019-04-29T04:30:33.988Z,1.00
2019-04-29T04:33:03.494Z,1.00
2019-04-29T04:35:32.674Z,1.00
2019-04-29T04:38:02.088Z,1.00
2019-04-29T04:40:49.545Z,1.00
2019-04-29T04:43:18.548Z,1.00
2019-04-29T04:45:47.704Z,1.00
2019-04-29T04:48:16.888Z,1.00
2019-04-29T04:50:45.988Z,1.00
2019-04-29T04:53:15.339Z,1.00
2019-04-29T04:55:45.742Z,1.00
2019-04-29T04:58:14.929Z,1.00
2019-04-29T05:00:44.010Z,1.00
2019-04-29T05:03:14.264Z,1.00
2019-04-29T05:05:43.407Z,1.00
2019-04-29T05:08:13.069Z,1.00
2019-04-29T05:10:42.212Z,1.00
2019-04-29T05:13:12.373Z,1.00
2019-04-29T05:15:41.572Z,1.00
2019-04-29T05:18:10.724Z,1.00
2019-04-29T05:20:40.156Z,1.00
2019-04-29T05:23:09.379Z,1.00
2019-04-29T05:25:38.724Z,1.00
2019-04-29T05:28:07.962Z,1.00
2019-04-29T05:30:37.262Z,1.00
2019-04-29T05:33:06.302Z,1.00
2019-04-29T05:35:39.901Z,1.00
2019-04-29T05:38:09.164Z,1.00
2019-04-29T05:40:48.713Z,1.00
2019-04-29T05:43:36.181Z,1.00
2019-04-29T05:46:21.470Z,1.00
2019-04-29T05:48:51.078Z,1.00
2019-04-29T05:51:34.590Z,1.00
2019-04-29T05:54:04.970Z,1.00
2019-04-29T05:56:34.051Z,1.00
2019-04-29T05:59:03.437Z,1.00
2019-04-29T06:01:33.022Z,1.00
2019-04-29T06:04:02.590Z,1.00
2019-04-29T06:06:31.849Z,1.00
2019-04-29T06:09:00.624Z,1.00
2019-04-29T06:11:29.808Z,1.00
2019-04-29T06:13:58.968Z,1.00
2019-04-29T06:16:28.255Z,1.00
2019-04-29T06:19:00.279Z,1.00
2019-04-29T06:21:28.495Z,1.00
2019-04-29T06:23:59.385Z,1.00
2019-04-29T06:26:28.551Z,1.00
2019-04-29T06:28:57.387Z,1.00
2019-04-29T06:31:26.479Z,1.00
2019-04-29T06:33:55.808Z,1.00
2019-04-29T06:36:24.954Z,1.00
2019-04-29T06:38:54.224Z,1.00
2019-04-29T06:41:23.463Z,1.00
2019-04-29T06:43:55.737Z,1.00
2019-04-29T06:46:23.160Z,1.00
2019-04-29T06:48:52.072Z,1.00
2019-04-29T06:51:21.462Z,1.00
2019-04-29T06:53:50.848Z,1.00
2019-04-29T06:56:20.145Z,1.00
2019-04-29T06:58:49.288Z,1.00
2019-04-29T07:01:18.539Z,1.00
2019-04-29T07:03:47.639Z,1.00
2019-04-29T07:06:16.907Z,1.00
2019-04-29T07:08:47.211Z,1.00
2019-04-29T07:11:16.338Z,1.00
2019-04-29T07:13:46.673Z,1.00
2019-04-29T07:16:17.131Z,1.00
2019-04-29T07:18:51.285Z,1.00
2019-04-29T07:21:17.318Z,1.00
2019-04-29T07:23:46.481Z,1.00
2019-04-29T07:26:15.611Z,1.00
2019-04-29T07:28:48.805Z,1.00
2019-04-29T07:31:15.696Z,1.00
2019-04-29T07:33:44.755Z,1.00
2019-04-29T07:36:13.980Z,1.00
2019-04-29T07:38:46.472Z,1.00
2019-04-29T07:41:14.231Z,1.00
2019-04-29T07:43:44.629Z,1.00
2019-04-29T07:46:21.631Z,1.00
2019-04-29T07:49:01.418Z,1.00
2019-04-29T07:51:21.544Z,1.00
2019-04-29T07:53:50.759Z,1.00
2019-04-29T07:56:20.304Z,1.00
2019-04-29T07:58:49.473Z,1.00
2019-04-29T08:01:19.786Z,1.00
2019-04-29T08:03:49.074Z,1.00
2019-04-29T08:06:18.255Z,1.00
2019-04-29T08:08:54.778Z,1.00
2019-04-29T08:11:19.075Z,1.00
2019-04-29T08:13:50.197Z,1.00
2019-04-29T08:16:19.373Z,1.00
2019-04-29T08:18:49.462Z,1.00
2019-04-29T08:21:19.497Z,1.00
2019-04-29T08:23:48.449Z,1.00
2019-04-29T08:26:20.473Z,1.00
2019-04-29T08:28:53.039Z,1.00
2019-04-29T08:31:21.091Z,1.00
2019-04-29T08:33:51.145Z,1.00
2019-04-29T08:36:20.325Z,1.00
2019-04-29T08:38:49.247Z,1.00
2019-04-29T08:41:21.532Z,1.00
2019-04-29T08:44:15.310Z,1.00
2019-04-29T08:46:34.798Z,1.00
2019-04-29T08:49:06.146Z,1.00
2019-04-29T08:51:35.933Z,1.00
2019-04-29T08:54:06.164Z,1.00
2019-04-29T08:56:35.228Z,1.00
2019-04-29T08:59:04.526Z,1.00
2019-04-29T09:01:33.951Z,1.00
2019-04-29T09:04:04.365Z,1.00
2019-04-29T09:06:34.009Z,1.00
2019-04-29T09:09:04.851Z,1.00
2019-04-29T09:11:33.880Z,1.00
2019-04-29T09:14:02.955Z,1.00
2019-04-29T09:16:31.948Z,1.00
2019-04-29T09:19:01.060Z,1.00
2019-04-29T09:21:30.230Z,1.00
2019-04-29T09:23:59.572Z,1.00
2019-04-29T09:26:33.374Z,1.00
2019-04-29T09:29:05.460Z,1.00
2019-04-29T09:31:35.363Z,1.00
2019-04-29T09:34:06.793Z,1.00
2019-04-29T09:36:35.482Z,1.00
2019-04-29T09:39:05.428Z,1.00
2019-04-29T09:41:39.762Z,1.00
2019-04-29T09:44:27.201Z,1.00
2019-04-29T09:46:56.726Z,1.00
2019-04-29T09:49:26.350Z,1.00
2019-04-29T09:51:56.424Z,1.00
2019-04-29T09:54:25.799Z,1.00
2019-04-29T09:56:54.906Z,1.00
2019-04-29T09:59:25.543Z,1.00
2019-04-29T10:02:02.641Z,1.00
2019-04-29T10:04:33.682Z,1.00
2019-04-29T10:07:03.183Z,1.00
2019-04-29T10:09:32.248Z,1.00
2019-04-29T10:12:01.152Z,1.00
2019-04-29T10:14:30.166Z,1.00
2019-04-29T10:17:11.181Z,1.00
2019-04-29T10:19:45.739Z,1.00
2019-04-29T10:22:15.907Z,1.00
2019-04-29T10:24:45.284Z,1.00
2019-04-29T10:27:14.121Z,1.00
2019-04-29T10:29:45.011Z,1.00
2019-04-29T10:32:14.215Z,1.00
2019-04-29T10:34:43.477Z,1.00
2019-04-29T10:37:12.710Z,1.00
2019-04-29T10:39:52.443Z,2.10
2019-04-29T10:42:24.828Z,1.00
2019-04-29T10:45:04.763Z,1.00
2019-04-29T10:47:52.067Z,1.00
2019-04-29T10:50:36.571Z,2.10
2019-04-29T10:53:10.899Z,1.80
2019-04-29T10:55:39.139Z,2.70
2019-04-29T10:58:09.095Z,3.30
2019-04-29T11:00:57.310Z,3.20
2019-04-29T11:03:25.223Z,5.10
2019-04-29T11:06:00.535Z,4.10
2019-04-29T11:08:42.966Z,2.80
2019-04-29T11:11:23.041Z,6.70
2019-04-29T11:13:49.955Z,7.40
2019-04-29T11:16:16.327Z,7.20
2019-04-29T11:18:45.471Z,6.90
2019-04-29T11:21:14.691Z,8.70
2019-04-29T11:23:45.746Z,8.60
2019-04-29T11:26:19.738Z,9.60
2019-04-29T11:28:51.213Z,9.50
2019-04-29T11:31:20.654Z,9.70
2019-04-29T11:34:11.451Z,10.60
2019-04-29T11:36:39.016Z,11.70
2019-04-29T11:39:13.735Z,12.10
2019-04-29T11:41:39.827Z,12.70
2019-04-29T11:44:10.228Z,13.20
2019-04-29T11:46:39.540Z,13.60
2019-04-29T11:49:08.982Z,14.30
2019-04-29T11:52:05.295Z,13.20
2019-04-29T11:54:17.460Z,13.70
2019-04-29T11:56:42.958Z,14.80
2019-04-29T11:59:29.830Z,15.80
2019-04-29T12:02:04.008Z,17.30
2019-04-29T12:04:38.584Z,16.40
2019-04-29T12:07:08.874Z,16.60
2019-04-29T12:09:38.158Z,17.30
2019-04-29T12:12:12.895Z,17.00
2019-04-29T12:14:50.216Z,17.70
2019-04-29T12:17:26.558Z,17.30
2019-04-29T12:19:57.576Z,17.70
2019-04-29T12:22:30.677Z,17.70
2019-04-29T12:24:57.712Z,18.00
2019-04-29T12:27:29.189Z,17.40
2019-04-29T12:29:59.597Z,17.10
2019-04-29T12:32:29.908Z,17.30
2019-04-29T12:35:06.703Z,18.60
2019-04-29T12:37:37.120Z,17.60
2019-04-29T12:40:17.746Z,18.80
2019-04-29T12:42:48.530Z,18.90
2019-04-29T12:45:36.023Z,18.30
2019-04-29T12:48:06.541Z,20.10
2019-04-29T12:50:36.108Z,19.10
2019-04-29T12:53:05.448Z,19.50
2019-04-29T12:55:46.030Z,21.20
2019-04-29T12:58:13.278Z,20.60
2019-04-29T13:00:48.995Z,20.30
2019-04-29T13:03:38.981Z,20.60
2019-04-29T13:06:03.200Z,20.90
2019-04-29T13:08:43.753Z,22.20
2019-04-29T13:11:14.640Z,22.40
2019-04-29T13:13:43.411Z,23.00
2019-04-29T13:16:21.962Z,24.60
2019-04-29T13:18:54.048Z,26.10
2019-04-29T13:21:23.124Z,25.70
2019-04-29T13:24:04.928Z,26.10
2019-04-29T13:26:28.324Z,26.60
2019-04-29T13:29:00.383Z,27.20
2019-04-29T13:31:37.401Z,27.70
2019-04-29T13:33:56.646Z,28.30
2019-04-29T13:36:26.359Z,27.60
2019-04-29T13:38:57.544Z,28.40
2019-04-29T13:41:26.665Z,28.20
2019-04-29T13:44:03.897Z,27.70
2019-04-29T13:46:30.337Z,28.00
2019-04-29T13:49:12.141Z,27.00
2019-04-29T13:51:47.984Z,26.70
2019-04-29T13:54:17.039Z,26.50
2019-04-29T13:56:56.042Z,25.40
2019-04-29T13:59:33.638Z,24.00
2019-04-29T14:02:14.787Z,22.60
2019-04-29T14:04:45.755Z,21.00
2019-04-29T14:07:18.284Z,18.00
2019-04-29T14:09:47.850Z,14.90
2019-04-29T14:12:47.285Z,14.80
2019-04-29T14:14:47.065Z,14.00
2019-04-29T14:17:25.927Z,5.10
2019-04-29T14:19:48.058Z,1.00
2019-04-29T14:22:22.366Z,1.00
2019-04-29T14:24:48.056Z,1.00
2019-04-29T14:27:24.384Z,1.00
2019-04-29T14:29:51.320Z,1.00
2019-04-29T14:32:32.885Z,1.00
2019-04-29T14:34:54.169Z,1.00
2019-04-29T14:37:25.156Z,1.00
2019-04-29T14:39:53.987Z,1.00
2019-04-29T14:42:30.164Z,1.00
2019-04-29T14:44:59.959Z,1.00
2019-04-29T14:47:31.099Z,1.00
2019-04-29T14:50:01.801Z,1.00
2019-04-29T14:52:31.165Z,1.00
2019-04-29T14:55:00.281Z,1.00
2019-04-29T14:57:29.564Z,1.00
2019-04-29T14:59:58.940Z,1.00
2019-04-29T15:02:28.451Z,1.00
2019-04-29T15:04:57.677Z,1.00
2019-04-29T15:07:28.434Z,1.00
2019-04-29T15:09:58.510Z,1.00
2019-04-29T15:12:30.284Z,1.00
2019-04-29T15:15:10.166Z,1.00
2019-04-29T15:17:44.814Z,1.00
2019-04-29T15:20:25.419Z,1.00
2019-04-29T15:22:53.288Z,1.00
2019-04-29T15:25:22.563Z,1.00
2019-04-29T15:27:51.686Z,1.00
2019-04-29T15:30:21.128Z,1.00
2019-04-29T15:32:53.016Z,1.00
2019-04-29T15:35:24.283Z,1.00
2019-04-29T15:37:51.804Z,1.00
2019-04-29T15:40:26.415Z,1.00
2019-04-29T15:42:53.697Z,1.00
2019-04-29T15:45:22.952Z,1.00
2019-04-29T15:47:52.304Z,1.00
2019-04-29T15:50:21.473Z,1.00
2019-04-29T15:52:50.868Z,1.00
2019-04-29T15:55:19.892Z,1.00
2019-04-29T15:57:50.361Z,1.00
2019-04-29T16:02:50.374Z,1.00
2019-04-29T16:05:55.849Z,1.00
2019-04-29T16:08:29.370Z,1.00
2019-04-29T16:11:01.925Z,1.00
2019-04-29T16:13:30.823Z,1.00
2019-04-29T16:15:59.946Z,1.00
2019-04-29T16:18:29.126Z,1.00
2019-04-29T16:20:58.152Z,1.00
2019-04-29T16:23:27.414Z,1.00
2019-04-29T16:25:56.316Z,1.00
2019-04-29T16:28:31.717Z,1.00
2019-04-29T16:30:56.058Z,1.00
2019-04-29T16:33:25.302Z,1.00
2019-04-29T16:35:57.700Z,1.00
2019-04-29T16:38:25.997Z,1.00
2019-04-29T16:41:12.395Z,1.00
2019-04-29T16:43:43.493Z,1.00
2019-04-29T16:46:14.120Z,1.00
2019-04-29T16:48:43.775Z,1.00
2019-04-29T16:51:16.590Z,1.00
2019-04-29T16:53:43.807Z,1.00
2019-04-29T16:56:16.293Z,1.00
2019-04-29T16:58:43.725Z,1.00
2019-04-29T17:01:13.102Z,1.00
2019-04-29T17:03:42.287Z,1.00
2019-04-29T17:06:11.575Z,1.00
2019-04-29T17:08:49.735Z,1.00
2019-04-29T17:11:24.121Z,1.00
2019-04-29T17:13:53.423Z,1.00
2019-04-29T17:16:25.307Z,1.00
2019-04-29T17:18:55.501Z,1.00
2019-04-29T17:21:24.995Z,1.00
2019-04-29T17:23:54.153Z,1.00
2019-04-29T17:26:24.947Z,1.00
2019-04-29T17:29:37.927Z,1.00
2019-04-29T17:31:59.912Z,1.00
2019-04-29T17:35:13.886Z,1.00
2019-04-29T17:35:19.526Z,1.00
2019-04-29T17:37:00.993Z,1.00
2019-04-29T17:39:30.827Z,1.00
2019-04-29T17:42:00.318Z,1.00
2019-04-29T17:44:30.989Z,1.00
2019-04-29T17:47:07.111Z,1.00
2019-04-29T17:49:54.822Z,1.00
2019-04-29T17:52:25.964Z,1.00
2019-04-29T17:54:56.938Z,1.00
2019-04-29T17:57:31.283Z,1.00
2019-04-29T18:00:00.493Z,1.00
2019-04-29T18:02:52.485Z,1.00
2019-04-29T18:05:28.166Z,1.00
2019-04-29T18:08:08.312Z,1.00
2019-04-29T18:10:42.742Z,1.00
2019-04-29T18:13:12.307Z,1.00
2019-04-29T18:15:59.979Z,1.00
2019-04-29T18:18:17.388Z,1.00
2019-04-29T18:21:06.627Z,1.00
2019-04-29T18:23:40.854Z,1.00
2019-04-29T18:26:17.954Z,1.00
2019-04-29T18:28:47.321Z,1.00
2019-04-29T18:31:16.580Z,1.00
2019-04-29T18:33:45.820Z,1.00
2019-04-29T18:36:23.773Z,1.00
2019-04-29T18:38:48.711Z,1.00
2019-04-29T18:41:24.687Z,1.00
2019-04-29T18:43:48.103Z,1.00
2019-04-29T18:46:17.357Z,1.00
2019-04-29T18:48:46.652Z,1.00
2019-04-29T18:51:15.866Z,1.00
2019-04-29T18:53:47.167Z,1.00
2019-04-29T18:56:16.609Z,1.00
2019-04-29T18:58:49.973Z,1.00
2019-04-29T19:01:18.311Z,1.00
2019-04-29T19:03:55.726Z,1.00
2019-04-29T19:06:25.472Z,1.00
2019-04-29T19:09:01.449Z,1.00
2019-04-29T19:11:32.120Z,1.00
2019-04-29T19:13:58.082Z,1.00
2019-04-29T19:16:27.587Z,1.00
2019-04-29T19:19:01.429Z,1.00
2019-04-29T19:21:30.450Z,1.00
2019-04-29T19:24:00.649Z,1.00
2019-04-29T19:26:29.221Z,1.00
2019-04-29T19:29:04.007Z,1.00
2019-04-29T19:31:29.975Z,1.00
2019-04-29T19:33:59.063Z,1.00
2019-04-29T19:36:29.813Z,1.00
2019-04-29T19:38:59.011Z,1.00
2019-04-29T19:41:28.362Z,1.00
2019-04-29T19:43:57.626Z,1.00
2019-04-29T19:46:36.858Z,1.00
2019-04-29T19:48:58.297Z,1.00
2019-04-29T19:51:29.130Z,1.00
2019-04-29T19:53:58.193Z,1.00
2019-04-29T19:56:27.690Z,1.00
2019-04-29T19:58:58.003Z,1.00
2019-04-29T20:01:31.915Z,1.00
2019-04-29T20:04:15.820Z,1.00
2019-04-29T20:06:40.308Z,1.00
2019-04-29T20:09:17.602Z,1.00
2019-04-29T20:11:42.829Z,1.00
2019-04-29T20:14:19.305Z,1.00
2019-04-29T20:16:53.572Z,1.00
2019-04-29T20:19:23.655Z,1.00
2019-04-29T20:21:55.882Z,1.00
2019-04-29T20:24:26.357Z,1.00
2019-04-29T20:26:55.806Z,1.00
2019-04-29T20:29:27.215Z,1.00
2019-04-29T20:31:56.609Z,1.00
2019-04-29T20:34:28.107Z,1.00
2019-04-29T20:36:56.674Z,1.00
2019-04-29T20:39:26.286Z,1.00
2019-04-29T20:41:56.111Z,1.00
2019-04-29T20:44:25.727Z,1.00
2019-04-29T20:47:14.133Z,1.00
2019-04-29T20:49:26.558Z,1.00
2019-04-29T20:52:20.585Z,1.00
2019-04-29T20:54:52.815Z,1.00
2019-04-29T20:57:21.745Z,1.00
2019-04-29T20:59:50.459Z,1.00
2019-04-29T21:02:30.054Z,1.00
2019-04-29T21:04:50.636Z,1.00
2019-04-29T21:07:23.955Z,1.00
2019-04-29T21:09:50.861Z,1.00
2019-04-29T21:12:29.882Z,1.00
2019-04-29T21:14:59.607Z,1.00
2019-04-29T21:17:31.843Z,1.00
2019-04-29T21:19:59.522Z,1.00
2019-04-29T21:22:28.862Z,1.00
2019-04-29T21:24:58.232Z,1.00
2019-04-29T21:27:27.294Z,1.00
2019-04-29T21:29:56.682Z,1.00
2019-04-29T21:32:25.940Z,1.00
2019-04-29T21:34:56.669Z,1.00
2019-04-29T21:37:30.718Z,1.00
2019-04-29T21:40:18.771Z,1.00
2019-04-29T21:42:49.734Z,1.00
2019-04-29T21:45:19.293Z,1.00
2019-04-29T21:47:53.361Z,1.00
2019-04-29T21:50:19.159Z,1.00
2019-04-29T21:52:48.476Z,1.00
2019-04-29T21:55:20.684Z,1.00
2019-04-29T21:57:48.070Z,1.00
2019-04-29T22:00:24.074Z,1.00
2019-04-29T22:02:49.176Z,1.00
2019-04-29T22:05:18.753Z,1.00
2019-04-29T22:07:47.914Z,1.00
2019-04-29T22:10:19.848Z,1.00
2019-04-29T22:12:50.935Z,1.00
2019-04-29T22:15:29.940Z,1.00
2019-04-29T22:17:56.569Z,1.00
2019-04-29T22:20:20.557Z,1.00
2019-04-29T22:22:49.476Z,1.00
2019-04-29T22:25:19.129Z,1.00
2019-04-29T22:27:48.132Z,1.00
2019-04-29T22:30:18.744Z,1.00
2019-04-29T22:32:51.845Z,1.00
2019-04-29T22:35:19.436Z,1.00
2019-04-29T22:37:48.407Z,1.00
2019-04-29T22:40:17.559Z,1.00
2019-04-29T22:43:04.597Z,1.00
2019-04-29T22:45:29.623Z,1.00
2019-04-29T22:48:14.230Z,1.00
2019-04-29T22:50:33.562Z,1.00
2019-04-29T22:53:06.055Z,1.00
2019-04-29T22:55:37.163Z,1.00
2019-04-29T22:58:07.930Z,1.00
2019-04-29T23:00:36.255Z,1.00
2019-04-29T23:03:05.722Z,1.00
2019-04-29T23:05:35.658Z,1.00
2019-04-29T23:08:09.174Z,1.00
2019-04-29T23:10:39.650Z,1.00
2019-04-29T23:13:08.678Z,1.00
2019-04-29T23:15:37.913Z,1.00
2019-04-29T23:18:07.262Z,1.00
2019-04-29T23:20:45.523Z,1.00
2019-04-29T23:23:19.144Z,1.00
2019-04-29T23:25:49.833Z,1.00
2019-04-29T23:28:22.561Z,1.00
2019-04-29T23:30:52.225Z,1.00
2019-04-29T23:33:23.201Z,1.00
2019-04-29T23:35:52.165Z,1.00
2019-04-29T23:38:21.285Z,1.00
2019-04-29T23:40:54.475Z,1.00
2019-04-29T23:43:26.622Z,1.00
2019-04-29T23:45:56.018Z,1.00
2019-04-29T23:48:23.842Z,1.00
2019-04-29T23:50:54.696Z,1.00
2019-04-29T23:53:25.187Z,1.00
2019-04-29T23:55:55.606Z,1.00
2019-04-29T23:58:37.166Z,1.00
