createdAt,value
2017-11-14T05:56:12.394Z,3.50
2017-11-14T05:58:45.045Z,3.50
2017-11-14T06:01:16.931Z,3.50
2017-11-14T06:03:49.587Z,3.50
2017-11-14T06:06:21.469Z,3.50
2017-11-14T06:08:54.161Z,3.50
2017-11-14T06:11:26.032Z,3.50
2017-11-14T06:13:57.917Z,3.50
2017-11-14T06:16:29.786Z,3.40
2017-11-14T06:19:01.672Z,3.40
2017-11-14T06:21:34.318Z,3.40
2017-11-14T06:24:06.237Z,3.40
2017-11-14T06:26:38.116Z,3.40
2017-11-14T06:29:10.025Z,3.40
2017-11-14T06:31:41.893Z,3.40
2017-11-14T06:34:13.776Z,3.50
2017-11-14T06:36:45.646Z,3.60
2017-11-14T06:39:17.561Z,3.60
2017-11-14T06:41:49.433Z,3.70
2017-11-14T06:44:22.185Z,3.80
2017-11-14T06:46:54.153Z,3.80
2017-11-14T06:49:26.088Z,3.90
2017-11-14T06:51:57.957Z,3.90
2017-11-14T06:54:30.085Z,4.00
2017-11-14T06:57:01.953Z,4.10
2017-11-14T06:59:33.857Z,4.10
2017-11-14T07:02:05.736Z,4.10
2017-11-14T07:04:37.727Z,4.20
2017-11-14T07:07:09.597Z,4.30
2017-11-14T07:09:41.858Z,4.30
2017-11-14T07:12:13.736Z,4.40
2017-11-14T07:14:45.622Z,4.50
2017-11-14T07:17:17.496Z,4.50
2017-11-14T07:19:49.412Z,4.60
2017-11-14T07:22:21.284Z,4.60
2017-11-14T07:24:53.214Z,4.60
2017-11-14T07:27:25.859Z,4.70
2017-11-14T07:29:57.769Z,4.70
2017-11-14T07:32:29.641Z,4.70
2017-11-14T07:35:01.558Z,4.80
2017-11-14T07:37:34.192Z,4.90
2017-11-14T07:40:06.077Z,4.90
2017-11-14T07:42:37.969Z,5.00
2017-11-14T07:45:10.625Z,5.10
2017-11-14T07:47:42.505Z,5.10
2017-11-14T07:50:15.182Z,5.10
2017-11-14T07:52:47.817Z,5.20
2017-11-14T07:55:19.739Z,5.10
2017-11-14T07:57:51.614Z,5.20
2017-11-14T08:00:23.513Z,5.20
2017-11-14T08:02:55.386Z,5.20
2017-11-14T08:05:28.064Z,5.30
2017-11-14T08:07:59.947Z,5.30
2017-11-14T08:10:32.606Z,5.40
2017-11-14T08:13:04.476Z,5.40
2017-11-14T08:15:37.125Z,5.50
2017-11-14T08:18:08.993Z,5.40
2017-11-14T08:20:41.005Z,5.50
2017-11-14T08:23:12.875Z,5.60
2017-11-14T08:25:44.764Z,5.60
2017-11-14T08:28:16.641Z,5.60
2017-11-14T08:30:48.549Z,5.70
2017-11-14T08:33:20.426Z,5.80
2017-11-14T08:35:52.341Z,5.90
2017-11-14T08:38:24.989Z,6.10
2017-11-14T08:40:56.889Z,6.10
2017-11-14T08:43:28.756Z,6.30
2017-11-14T08:46:00.665Z,6.50
2017-11-14T08:48:32.550Z,6.60
2017-11-14T08:51:05.217Z,6.90
2017-11-14T08:53:37.110Z,6.90
2017-11-14T08:56:10.791Z,7.10
2017-11-14T08:58:43.429Z,7.00
2017-11-14T09:01:15.321Z,7.00
2017-11-14T09:03:47.198Z,7.00
2017-11-14T09:06:19.877Z,6.70
2017-11-14T09:08:52.566Z,6.60
2017-11-14T09:11:24.527Z,6.60
2017-11-14T09:13:57.170Z,6.50
2017-11-14T09:16:29.078Z,6.50
2017-11-14T09:19:00.953Z,6.50
2017-11-14T09:21:32.861Z,6.50
2017-11-14T09:24:04.728Z,6.50
2017-11-14T09:26:37.397Z,6.70
2017-11-14T09:29:09.299Z,6.60
2017-11-14T09:31:41.213Z,6.80
2017-11-14T09:34:13.094Z,6.80
2017-11-14T09:36:45.755Z,7.10
2017-11-14T09:39:17.622Z,7.10
2017-11-14T09:41:50.285Z,7.50
2017-11-14T09:44:22.157Z,7.50
2017-11-14T09:46:54.050Z,7.70
2017-11-14T09:49:25.921Z,8.00
2017-11-14T09:51:57.821Z,8.20
2017-11-14T09:54:29.709Z,8.40
2017-11-14T09:57:02.371Z,8.50
2017-11-14T09:59:34.242Z,8.50
2017-11-14T10:02:06.928Z,8.50
2017-11-14T10:04:39.573Z,8.60
2017-11-14T10:07:11.477Z,8.50
2017-11-14T10:09:43.349Z,8.60
2017-11-14T10:12:15.253Z,8.60
2017-11-14T10:14:47.140Z,8.60
2017-11-14T10:17:19.814Z,8.70
2017-11-14T10:19:52.471Z,8.90
2017-11-14T10:22:24.374Z,8.80
2017-11-14T10:24:57.011Z,9.00
2017-11-14T10:27:28.920Z,8.90
2017-11-14T10:30:00.801Z,9.00
2017-11-14T10:32:32.708Z,9.00
2017-11-14T10:35:04.581Z,9.10
2017-11-14T10:37:37.278Z,9.30
2017-11-14T10:40:09.161Z,9.30
2017-11-14T10:42:41.052Z,9.40
2017-11-14T10:45:12.927Z,9.40
2017-11-14T10:47:44.847Z,9.50
2017-11-14T10:50:16.734Z,9.50
2017-11-14T10:52:48.620Z,9.60
2017-11-14T10:55:21.268Z,9.70
2017-11-14T10:57:53.938Z,9.70
2017-11-14T11:00:25.801Z,9.70
2017-11-14T11:02:57.709Z,9.70
2017-11-14T11:05:30.345Z,9.80
2017-11-14T11:08:02.246Z,9.80
2017-11-14T11:10:34.881Z,9.90
2017-11-14T11:13:07.093Z,9.90
2017-11-14T11:15:38.985Z,9.90
2017-11-14T11:18:10.872Z,10.00
2017-11-14T11:20:42.753Z,10.10
2017-11-14T11:23:15.430Z,10.20
2017-11-14T11:25:47.299Z,10.20
2017-11-14T11:28:19.965Z,10.30
2017-11-14T11:30:51.846Z,10.30
2017-11-14T11:33:24.512Z,10.60
2017-11-14T11:35:57.153Z,10.80
2017-11-14T11:38:29.088Z,10.80
2017-11-14T11:41:00.953Z,10.80
2017-11-14T11:43:32.871Z,10.90
2017-11-14T11:46:05.518Z,10.90
2017-11-14T11:48:37.429Z,10.90
2017-11-14T11:51:10.062Z,10.70
2017-11-14T11:53:41.991Z,10.60
2017-11-14T11:56:13.869Z,10.60
2017-11-14T11:58:45.773Z,10.50
2017-11-14T12:01:18.416Z,10.50
2017-11-14T12:03:50.328Z,10.40
2017-11-14T12:06:22.213Z,10.50
2017-11-14T12:08:54.126Z,10.50
2017-11-14T12:11:26.780Z,10.60
2017-11-14T12:13:58.689Z,10.50
2017-11-14T12:16:31.330Z,10.50
2017-11-14T12:19:03.236Z,10.50
2017-11-14T12:21:35.097Z,10.50
2017-11-14T12:24:07.005Z,10.50
2017-11-14T12:26:38.898Z,10.60
2017-11-14T12:29:11.549Z,10.70
2017-11-14T12:31:43.541Z,10.60
2017-11-14T12:34:15.573Z,10.70
2017-11-14T12:36:48.332Z,10.50
2017-11-14T12:39:20.394Z,10.50
2017-11-14T12:41:52.389Z,10.40
2017-11-14T12:44:25.301Z,10.40
2017-11-14T12:46:57.298Z,10.30
2017-11-14T12:49:29.305Z,10.30
2017-11-14T12:52:02.098Z,10.20
2017-11-14T12:54:34.153Z,10.20
2017-11-14T12:57:06.929Z,10.10
2017-11-14T12:59:39.744Z,10.20
2017-11-14T13:02:11.751Z,10.10
2017-11-14T13:04:43.821Z,10.20
2017-11-14T13:07:15.745Z,10.20
2017-11-14T13:09:47.629Z,10.30
2017-11-14T13:12:19.509Z,10.30
2017-11-14T13:14:51.428Z,10.20
2017-11-14T13:17:23.305Z,10.20
2017-11-14T13:19:55.208Z,10.20
2017-11-14T13:22:27.865Z,10.20
2017-11-14T13:24:59.761Z,10.20
2017-11-14T13:27:32.408Z,10.40
2017-11-14T13:30:04.309Z,10.40
2017-11-14T13:32:36.325Z,10.40
2017-11-14T13:35:08.226Z,10.40
2017-11-14T13:37:41.066Z,10.40
2017-11-14T13:40:12.969Z,10.40
2017-11-14T13:42:44.866Z,10.40
2017-11-14T13:45:16.769Z,10.40
2017-11-14T13:47:48.641Z,10.30
2017-11-14T13:50:21.298Z,10.20
2017-11-14T13:52:53.165Z,10.20
2017-11-14T13:55:25.061Z,10.20
2017-11-14T13:57:56.934Z,10.20
2017-11-14T14:00:28.832Z,10.20
2017-11-14T14:03:00.712Z,10.10
2017-11-14T14:05:33.394Z,10.10
2017-11-14T14:08:06.020Z,10.10
2017-11-14T14:10:37.930Z,10.10
2017-11-14T14:13:10.585Z,10.00
2017-11-14T14:15:42.505Z,10.00
2017-11-14T14:18:14.381Z,10.00
2017-11-14T14:20:46.268Z,9.90
2017-11-14T14:23:18.137Z,9.90
2017-11-14T14:25:50.033Z,9.90
2017-11-14T14:28:21.910Z,9.90
2017-11-14T14:30:53.814Z,9.90
2017-11-14T14:33:25.689Z,9.90
2017-11-14T14:35:57.577Z,9.80
2017-11-14T14:38:29.441Z,9.80
2017-11-14T14:41:01.358Z,9.80
2017-11-14T14:43:33.273Z,9.80
2017-11-14T14:46:05.181Z,9.80
2017-11-14T14:48:37.055Z,9.80
2017-11-14T14:51:08.945Z,9.80
2017-11-14T14:53:40.813Z,9.80
2017-11-14T14:56:12.718Z,9.70
2017-11-14T14:58:44.584Z,9.70
2017-11-14T15:01:16.485Z,9.70
2017-11-14T15:03:48.354Z,9.70
2017-11-14T15:06:20.261Z,9.70
2017-11-14T15:08:52.137Z,9.70
2017-11-14T15:11:24.791Z,9.70
2017-11-14T15:13:56.662Z,9.60
2017-11-14T15:16:28.570Z,9.70
2017-11-14T15:19:00.459Z,9.70
2017-11-14T15:21:32.362Z,9.70
2017-11-14T15:24:04.989Z,9.60
2017-11-14T15:26:36.896Z,9.60
2017-11-14T15:29:09.541Z,9.60
2017-11-14T15:31:41.520Z,9.60
2017-11-14T15:34:14.305Z,9.60
2017-11-14T15:36:46.202Z,9.60
2017-11-14T15:39:18.080Z,9.50
2017-11-14T15:41:49.969Z,9.50
2017-11-14T15:44:21.844Z,9.50
2017-11-14T15:46:53.759Z,9.40
2017-11-14T15:49:25.626Z,9.40
2017-11-14T15:51:57.528Z,9.30
2017-11-14T15:54:29.406Z,9.30
2017-11-14T15:57:02.059Z,9.30
2017-11-14T15:59:33.925Z,9.30
2017-11-14T16:02:05.810Z,9.30
2017-11-14T16:04:38.441Z,9.30
2017-11-14T16:07:10.324Z,9.20
2017-11-14T16:09:42.216Z,9.30
2017-11-14T16:12:14.100Z,9.20
2017-11-14T16:14:46.017Z,9.20
2017-11-14T16:17:18.712Z,9.20
2017-11-14T16:19:50.605Z,9.20
2017-11-14T16:22:22.507Z,9.20
2017-11-14T16:24:54.371Z,9.20
2017-11-14T16:27:26.285Z,9.20
2017-11-14T16:29:58.148Z,9.20
2017-11-14T16:32:30.125Z,9.20
2017-11-14T16:35:02.013Z,9.20
2017-11-14T16:37:34.041Z,9.20
2017-11-14T16:40:05.909Z,9.20
2017-11-14T16:42:37.824Z,9.20
2017-11-14T16:45:09.688Z,9.20
2017-11-14T16:47:41.604Z,9.20
2017-11-14T16:50:13.485Z,9.20
2017-11-14T16:52:46.145Z,9.20
2017-11-14T16:55:18.024Z,9.20
2017-11-14T16:57:50.687Z,9.20
2017-11-14T17:00:22.557Z,9.20
2017-11-14T17:02:55.208Z,9.20
2017-11-14T17:05:27.084Z,9.20
2017-11-14T17:07:58.996Z,9.20
2017-11-14T17:10:30.868Z,9.20
2017-11-14T17:13:02.769Z,9.20
2017-11-14T17:15:34.642Z,9.20
2017-11-14T17:18:07.304Z,9.20
2017-11-14T17:20:39.168Z,9.20
2017-11-14T17:23:11.053Z,9.20
2017-11-14T17:25:43.689Z,9.30
2017-11-14T17:28:15.566Z,9.20
2017-11-14T17:30:47.485Z,9.30
2017-11-14T17:33:19.396Z,9.30
2017-11-14T17:35:52.041Z,9.30
2017-11-14T17:38:23.953Z,9.20
2017-11-14T17:40:55.825Z,9.30
2017-11-14T17:43:27.731Z,9.30
2017-11-14T17:45:59.606Z,9.30
2017-11-14T17:48:31.493Z,9.30
2017-11-14T17:51:03.372Z,9.30
2017-11-14T17:53:35.306Z,9.30
2017-11-14T17:56:07.934Z,9.30
2017-11-14T17:58:39.846Z,9.30
2017-11-14T18:01:11.729Z,9.30
2017-11-14T18:03:43.618Z,9.30
2017-11-14T18:06:15.489Z,9.30
2017-11-14T18:08:47.395Z,9.30
2017-11-14T18:11:19.262Z,9.30
2017-11-14T18:13:51.164Z,9.30
2017-11-14T18:16:23.038Z,9.30
2017-11-14T18:18:54.937Z,9.30
2017-11-14T18:21:26.809Z,9.30
2017-11-14T18:23:58.713Z,9.30
2017-11-14T18:26:30.592Z,9.30
2017-11-14T18:29:02.504Z,9.30
2017-11-14T18:31:34.375Z,9.30
2017-11-14T18:34:07.321Z,9.30
2017-11-14T18:36:39.213Z,9.30
2017-11-14T18:39:11.129Z,9.30
2017-11-14T18:41:43.761Z,9.30
2017-11-14T18:44:15.668Z,9.30
2017-11-14T18:46:48.303Z,9.40
2017-11-14T18:49:20.204Z,9.30
2017-11-14T18:51:52.837Z,9.30
2017-11-14T18:54:24.741Z,9.30
2017-11-14T18:56:57.378Z,9.30
2017-11-14T18:59:29.283Z,9.30
2017-11-14T19:02:01.925Z,9.30
2017-11-14T19:04:33.837Z,9.30
2017-11-14T19:07:06.469Z,9.30
2017-11-14T19:09:38.371Z,9.30
2017-11-14T19:12:10.263Z,9.30
2017-11-14T19:14:42.165Z,9.30
2017-11-14T19:17:14.031Z,9.30
2017-11-14T19:19:46.788Z,9.30
2017-11-14T19:22:18.658Z,9.30
2017-11-14T19:24:50.571Z,9.30
2017-11-14T19:27:22.436Z,9.30
2017-11-14T19:29:54.356Z,9.30
2017-11-14T19:32:26.228Z,9.30
2017-11-14T19:34:58.885Z,9.30
2017-11-14T19:37:30.760Z,9.30
2017-11-14T19:40:03.425Z,9.30
2017-11-14T19:42:35.294Z,9.20
2017-11-14T19:45:07.956Z,9.20
2017-11-14T19:47:39.831Z,9.20
2017-11-14T19:50:12.499Z,9.20
2017-11-14T19:52:44.369Z,9.20
2017-11-14T19:55:16.332Z,9.20
2017-11-14T19:57:48.965Z,9.20
2017-11-14T20:00:20.864Z,9.20
2017-11-14T20:02:52.737Z,9.20
2017-11-14T20:05:25.416Z,9.10
2017-11-14T20:07:58.049Z,9.00
2017-11-14T20:10:29.924Z,9.00
2017-11-14T20:13:01.793Z,9.00
2017-11-14T20:15:33.698Z,9.00
2017-11-14T20:18:05.569Z,8.90
2017-11-14T20:20:37.478Z,8.90
2017-11-14T20:23:09.365Z,8.90
2017-11-14T20:25:41.257Z,8.90
2017-11-14T20:28:13.129Z,8.80
2017-11-14T20:30:45.022Z,8.80
2017-11-14T20:33:16.895Z,8.80
2017-11-14T20:35:49.564Z,8.80
2017-11-14T20:38:22.212Z,8.70
2017-11-14T20:40:54.105Z,8.70
2017-11-14T20:43:26.763Z,8.70
2017-11-14T20:45:58.661Z,8.60
2017-11-14T20:48:31.351Z,8.50
2017-11-14T20:51:03.233Z,8.50
2017-11-14T20:53:35.100Z,8.50
2017-11-14T20:56:07.013Z,8.40
2017-11-14T20:58:39.650Z,8.30
2017-11-14T21:01:11.566Z,8.30
2017-11-14T21:03:43.467Z,8.20
2017-11-14T21:06:15.376Z,8.20
2017-11-14T21:08:47.268Z,8.10
2017-11-14T21:11:19.173Z,8.00
2017-11-14T21:13:51.045Z,8.00
2017-11-14T21:16:23.755Z,7.90
2017-11-14T21:18:55.636Z,7.90
2017-11-14T21:21:27.564Z,7.90
2017-11-14T21:23:59.437Z,7.80
2017-11-14T21:26:31.390Z,7.80
2017-11-14T21:29:03.258Z,7.80
2017-11-14T21:31:35.184Z,7.80
2017-11-14T21:34:07.946Z,7.80
2017-11-14T21:36:41.434Z,7.70
2017-11-14T21:39:13.306Z,7.70
2017-11-14T21:41:45.217Z,7.70
2017-11-14T21:44:17.086Z,7.80
