createdAt,value
2019-03-31T00:00:39.839Z,18.77
2019-03-31T00:03:08.443Z,19.62
2019-03-31T00:05:37.393Z,20.00
2019-03-31T00:08:06.184Z,19.45
2019-03-31T00:10:34.739Z,19.63
2019-03-31T00:13:03.213Z,18.73
2019-03-31T00:15:31.815Z,17.40
2019-03-31T00:18:00.307Z,18.92
2019-03-31T00:20:28.844Z,16.83
2019-03-31T00:22:57.355Z,17.60
2019-03-31T00:25:25.933Z,17.32
2019-03-31T00:27:54.463Z,17.92
2019-03-31T00:30:23.183Z,18.80
2019-03-31T00:32:51.712Z,17.80
2019-03-31T00:35:20.213Z,17.48
2019-03-31T00:37:48.708Z,17.95
2019-03-31T00:40:17.288Z,17.05
2019-03-31T00:42:45.772Z,17.50
2019-03-31T00:45:14.317Z,18.10
2019-03-31T00:47:42.887Z,18.10
2019-03-31T00:50:11.565Z,17.50
2019-03-31T00:52:59.390Z,16.87
2019-03-31T00:55:27.851Z,17.10
2019-03-31T00:57:56.430Z,17.25
2019-03-31T01:00:38.784Z,16.35
2019-03-31T01:03:07.989Z,15.85
2019-03-31T01:05:37.871Z,16.65
2019-03-31T01:08:06.502Z,16.45
2019-03-31T01:10:35.105Z,16.73
2019-03-31T01:13:03.962Z,17.50
2019-03-31T01:15:32.670Z,16.80
2019-03-31T01:18:01.199Z,17.20
2019-03-31T01:20:29.757Z,19.10
2019-03-31T01:22:58.376Z,18.02
2019-03-31T01:25:26.907Z,18.70
2019-03-31T01:27:55.463Z,17.70
2019-03-31T01:30:24.016Z,18.98
2019-03-31T01:32:53.223Z,19.77
2019-03-31T01:35:22.146Z,19.02
2019-03-31T01:37:50.679Z,19.10
2019-03-31T01:40:19.248Z,19.50
2019-03-31T01:42:47.863Z,19.67
2019-03-31T01:45:16.423Z,19.37
2019-03-31T01:47:44.895Z,19.77
2019-03-31T01:50:14.826Z,18.43
2019-03-31T01:52:43.471Z,17.92
2019-03-31T01:55:12.363Z,18.12
2019-03-31T01:57:40.883Z,18.20
2019-03-31T02:00:11.859Z,18.57
2019-03-31T02:02:40.425Z,17.40
2019-03-31T02:05:09.175Z,17.65
2019-03-31T02:07:38.031Z,17.20
2019-03-31T02:10:07.619Z,17.10
2019-03-31T02:12:36.071Z,16.75
2019-03-31T02:15:06.270Z,16.03
2019-03-31T02:17:34.804Z,17.50
2019-03-31T02:20:03.748Z,16.87
2019-03-31T02:22:32.316Z,17.05
2019-03-31T02:25:01.099Z,17.23
2019-03-31T02:27:29.589Z,16.70
2019-03-31T02:29:58.056Z,17.00
2019-03-31T02:32:26.519Z,17.30
2019-03-31T02:34:55.017Z,17.77
2019-03-31T02:37:23.561Z,15.60
2019-03-31T02:39:52.115Z,17.10
2019-03-31T02:42:20.657Z,18.20
2019-03-31T02:44:49.254Z,16.97
2019-03-31T02:47:17.780Z,17.10
2019-03-31T02:49:46.254Z,17.12
2019-03-31T02:52:14.924Z,16.20
2019-03-31T02:54:43.760Z,17.20
2019-03-31T02:57:13.121Z,18.05
2019-03-31T02:59:42.549Z,17.93
2019-03-31T03:02:13.429Z,16.97
2019-03-31T03:04:41.979Z,17.27
2019-03-31T03:07:12.576Z,18.37
2019-03-31T03:09:43.011Z,17.45
2019-03-31T03:12:13.088Z,17.27
2019-03-31T03:14:43.173Z,18.90
2019-03-31T03:17:11.658Z,17.67
2019-03-31T03:19:40.124Z,19.77
2019-03-31T03:22:08.675Z,17.92
2019-03-31T03:24:37.147Z,17.70
2019-03-31T03:27:05.750Z,16.73
2019-03-31T03:29:34.242Z,18.65
2019-03-31T03:32:02.780Z,17.75
2019-03-31T03:34:31.325Z,18.33
2019-03-31T03:36:59.881Z,18.53
2019-03-31T03:39:28.345Z,18.53
2019-03-31T03:41:56.804Z,18.62
2019-03-31T03:44:25.370Z,19.30
2019-03-31T03:46:54.236Z,18.30
2019-03-31T03:49:22.781Z,18.80
2019-03-31T03:51:51.352Z,19.23
2019-03-31T03:54:19.895Z,19.27
2019-03-31T03:56:48.533Z,19.13
2019-03-31T03:59:17.591Z,20.00
2019-03-31T04:01:46.090Z,18.95
2019-03-31T04:04:14.908Z,19.50
2019-03-31T04:06:43.441Z,19.55
2019-03-31T04:09:11.987Z,18.37
2019-03-31T04:11:40.450Z,19.47
2019-03-31T04:14:09.016Z,19.85
2019-03-31T04:16:37.629Z,19.57
2019-03-31T04:19:06.158Z,19.13
2019-03-31T04:21:34.716Z,19.77
2019-03-31T04:24:03.250Z,19.05
2019-03-31T04:26:31.811Z,19.23
2019-03-31T04:29:00.290Z,18.57
2019-03-31T04:31:28.843Z,18.25
2019-03-31T04:33:57.396Z,18.73
2019-03-31T04:36:25.928Z,18.67
2019-03-31T04:38:54.492Z,18.60
2019-03-31T04:41:22.964Z,19.02
2019-03-31T04:43:51.429Z,18.85
2019-03-31T04:46:19.976Z,19.67
2019-03-31T04:48:48.515Z,18.87
2019-03-31T04:51:17.391Z,18.20
2019-03-31T04:53:45.928Z,18.50
2019-03-31T04:56:14.462Z,19.33
2019-03-31T04:58:42.948Z,18.70
2019-03-31T05:01:11.407Z,17.67
2019-03-31T05:03:39.995Z,18.55
2019-03-31T05:06:08.458Z,18.07
2019-03-31T05:08:36.942Z,18.50
2019-03-31T05:11:06.016Z,18.70
2019-03-31T05:13:34.555Z,17.90
2019-03-31T05:16:03.167Z,18.80
2019-03-31T05:18:31.638Z,18.80
2019-03-31T05:21:00.203Z,18.60
2019-03-31T05:23:28.745Z,18.60
2019-03-31T05:25:57.277Z,18.90
2019-03-31T05:28:25.767Z,18.60
2019-03-31T05:30:54.482Z,18.32
2019-03-31T05:33:22.970Z,18.23
2019-03-31T05:35:51.502Z,18.40
2019-03-31T05:38:19.979Z,17.65
2019-03-31T05:40:48.529Z,17.70
2019-03-31T05:43:17.059Z,17.50
2019-03-31T05:45:45.564Z,18.30
2019-03-31T05:48:14.115Z,19.20
2019-03-31T05:50:42.577Z,18.32
2019-03-31T05:53:11.057Z,18.17
2019-03-31T05:55:39.586Z,17.83
2019-03-31T05:58:08.152Z,18.62
2019-03-31T06:00:41.421Z,18.00
2019-03-31T06:03:10.387Z,18.50
2019-03-31T06:05:38.871Z,18.77
2019-03-31T06:08:07.344Z,19.00
2019-03-31T06:10:35.846Z,19.50
2019-03-31T06:13:04.432Z,19.75
2019-03-31T06:15:32.963Z,20.30
2019-03-31T06:18:01.440Z,19.83
2019-03-31T06:20:29.895Z,19.23
2019-03-31T06:22:58.486Z,19.20
2019-03-31T06:25:27.036Z,19.77
2019-03-31T06:27:55.524Z,20.20
2019-03-31T06:30:23.994Z,19.57
2019-03-31T06:32:55.374Z,18.97
2019-03-31T06:35:22.728Z,19.10
2019-03-31T06:37:51.205Z,21.23
2019-03-31T06:40:19.842Z,21.02
2019-03-31T06:42:48.311Z,20.00
2019-03-31T06:45:16.772Z,19.80
2019-03-31T06:47:45.667Z,20.40
2019-03-31T06:50:14.351Z,19.27
2019-03-31T06:52:42.860Z,19.73
2019-03-31T06:55:11.409Z,20.55
2019-03-31T06:57:40.128Z,19.97
2019-03-31T07:00:09.019Z,21.20
2019-03-31T07:02:37.499Z,21.20
2019-03-31T07:05:07.388Z,20.40
2019-03-31T07:07:35.859Z,20.37
2019-03-31T07:10:06.577Z,20.03
2019-03-31T07:12:35.199Z,21.33
2019-03-31T07:15:06.003Z,21.73
2019-03-31T07:17:34.493Z,21.20
2019-03-31T07:20:03.810Z,21.45
2019-03-31T07:22:32.592Z,20.90
2019-03-31T07:25:01.242Z,21.30
2019-03-31T07:27:29.726Z,21.73
2019-03-31T07:29:58.220Z,21.60
2019-03-31T07:32:26.767Z,21.53
2019-03-31T07:34:55.296Z,20.90
2019-03-31T07:37:23.790Z,20.12
2019-03-31T07:39:52.361Z,20.60
2019-03-31T07:42:20.894Z,20.00
2019-03-31T07:44:49.423Z,19.90
2019-03-31T07:47:18.139Z,20.03
2019-03-31T07:49:46.703Z,20.93
2019-03-31T07:52:15.190Z,20.88
2019-03-31T07:54:43.759Z,20.48
2019-03-31T07:57:12.244Z,20.92
2019-03-31T07:59:40.920Z,20.90
2019-03-31T08:02:10.369Z,19.60
2019-03-31T08:04:38.828Z,20.47
2019-03-31T08:07:07.480Z,20.57
2019-03-31T08:09:36.122Z,21.15
2019-03-31T08:12:04.654Z,20.60
2019-03-31T08:14:33.213Z,20.75
2019-03-31T08:17:01.688Z,20.80
2019-03-31T08:19:30.548Z,21.12
2019-03-31T08:21:59.142Z,20.80
2019-03-31T08:24:27.612Z,20.40
2019-03-31T08:26:56.504Z,19.47
2019-03-31T08:29:24.971Z,19.57
2019-03-31T08:31:53.476Z,19.60
2019-03-31T08:34:21.944Z,19.45
2019-03-31T08:36:50.560Z,20.00
2019-03-31T08:39:19.051Z,19.57
2019-03-31T08:41:47.588Z,20.37
2019-03-31T08:44:16.076Z,19.50
2019-03-31T08:46:44.679Z,19.57
2019-03-31T08:49:13.243Z,19.60
2019-03-31T08:51:41.701Z,20.00
2019-03-31T08:54:10.166Z,20.05
2019-03-31T08:56:38.647Z,19.60
2019-03-31T08:59:07.111Z,19.90
2019-03-31T09:01:35.599Z,20.00
2019-03-31T09:04:04.217Z,20.77
2019-03-31T09:06:32.799Z,20.30
2019-03-31T09:09:01.329Z,21.52
2019-03-31T09:11:29.796Z,19.80
2019-03-31T09:13:58.260Z,20.20
2019-03-31T09:16:27.108Z,20.37
2019-03-31T09:18:55.581Z,20.15
2019-03-31T09:21:24.179Z,19.73
2019-03-31T09:23:52.690Z,18.97
2019-03-31T09:26:21.223Z,19.33
2019-03-31T09:28:49.705Z,19.57
2019-03-31T09:31:18.240Z,20.10
2019-03-31T09:33:46.737Z,19.40
2019-03-31T09:36:16.837Z,19.90
2019-03-31T09:38:48.407Z,19.85
2019-03-31T09:41:16.538Z,19.27
2019-03-31T09:43:45.009Z,20.80
2019-03-31T09:46:13.743Z,21.30
2019-03-31T09:48:42.225Z,21.93
2019-03-31T09:51:10.691Z,20.20
2019-03-31T09:53:39.187Z,21.37
2019-03-31T09:56:07.728Z,21.00
2019-03-31T09:58:36.214Z,21.02
2019-03-31T10:01:07.922Z,20.90
2019-03-31T10:03:34.945Z,20.32
2019-03-31T10:06:10.766Z,22.10
2019-03-31T10:08:33.835Z,20.90
2019-03-31T10:11:03.082Z,20.43
2019-03-31T10:13:31.647Z,20.27
2019-03-31T10:16:00.167Z,20.53
2019-03-31T10:18:28.725Z,20.20
2019-03-31T10:20:57.447Z,20.20
2019-03-31T10:23:26.025Z,19.90
2019-03-31T10:25:54.558Z,20.30
2019-03-31T10:28:23.096Z,20.60
2019-03-31T10:30:51.595Z,20.40
2019-03-31T10:33:20.394Z,21.13
2019-03-31T10:35:49.048Z,21.80
2019-03-31T10:38:17.606Z,20.70
2019-03-31T10:40:46.127Z,19.93
2019-03-31T10:43:14.601Z,19.77
2019-03-31T10:45:43.098Z,21.03
2019-03-31T10:48:20.373Z,20.93
2019-03-31T10:50:41.955Z,19.73
2019-03-31T10:53:10.588Z,20.27
2019-03-31T10:55:39.448Z,21.27
2019-03-31T10:58:08.076Z,21.43
2019-03-31T11:03:18.868Z,19.12
2019-03-31T11:05:47.411Z,19.00
2019-03-31T11:08:15.952Z,18.97
2019-03-31T11:10:44.535Z,18.87
2019-03-31T11:13:13.078Z,19.00
2019-03-31T11:15:41.617Z,18.37
2019-03-31T11:18:10.196Z,19.00
2019-03-31T11:20:39.100Z,17.53
2019-03-31T11:23:09.459Z,17.57
2019-03-31T11:25:37.963Z,16.50
2019-03-31T11:28:06.839Z,16.80
2019-03-31T11:30:35.312Z,16.30
2019-03-31T11:33:07.288Z,14.37
2019-03-31T11:35:34.044Z,15.95
2019-03-31T11:38:02.509Z,15.77
2019-03-31T11:40:31.013Z,18.12
2019-03-31T11:42:59.546Z,17.60
2019-03-31T11:45:28.090Z,15.00
2019-03-31T11:47:56.655Z,15.20
2019-03-31T11:50:25.183Z,16.10
2019-03-31T11:52:53.649Z,13.07
2019-03-31T11:55:22.395Z,9.83
2019-03-31T11:57:50.942Z,8.80
2019-03-31T12:00:21.296Z,9.63
2019-03-31T12:02:49.920Z,6.83
2019-03-31T12:05:18.553Z,6.60
2019-03-31T12:07:47.574Z,7.87
2019-03-31T12:10:19.517Z,8.60
2019-03-31T12:12:46.320Z,10.30
2019-03-31T12:15:14.922Z,8.20
2019-03-31T12:17:43.484Z,9.50
2019-03-31T12:20:12.293Z,10.65
2019-03-31T12:22:40.751Z,10.93
2019-03-31T12:25:10.053Z,10.80
2019-03-31T12:27:38.584Z,9.07
2019-03-31T12:30:08.199Z,9.83
2019-03-31T12:32:38.514Z,10.60
2019-03-31T12:35:08.500Z,11.90
2019-03-31T12:37:42.845Z,11.60
2019-03-31T12:40:09.333Z,10.93
2019-03-31T12:42:38.067Z,9.50
2019-03-31T12:45:07.123Z,11.23
2019-03-31T12:47:35.721Z,11.53
2019-03-31T12:50:06.290Z,12.23
2019-03-31T12:52:46.061Z,11.50
2019-03-31T12:55:06.113Z,11.77
2019-03-31T12:57:34.586Z,12.03
2019-03-31T13:00:03.699Z,12.30
2019-03-31T13:02:32.275Z,11.30
2019-03-31T13:05:00.740Z,11.30
2019-03-31T13:07:29.274Z,11.70
2019-03-31T13:09:57.838Z,11.40
2019-03-31T13:12:26.369Z,11.37
2019-03-31T13:14:54.840Z,11.70
2019-03-31T13:17:23.403Z,12.05
2019-03-31T13:19:51.867Z,11.00
2019-03-31T13:22:20.602Z,12.63
2019-03-31T13:24:49.156Z,12.97
2019-03-31T13:27:17.688Z,11.85
2019-03-31T13:29:46.165Z,12.13
2019-03-31T13:32:14.735Z,11.65
2019-03-31T13:34:43.535Z,11.15
2019-03-31T13:37:11.991Z,11.03
2019-03-31T13:39:40.492Z,12.03
2019-03-31T13:42:09.050Z,11.70
2019-03-31T13:44:37.519Z,10.30
2019-03-31T13:47:06.074Z,10.00
2019-03-31T13:49:34.534Z,10.30
2019-03-31T13:52:03.001Z,9.78
2019-03-31T13:54:31.490Z,9.67
2019-03-31T13:57:00.241Z,8.80
2019-03-31T13:59:28.774Z,8.20
2019-03-31T14:02:00.010Z,9.20
2019-03-31T14:04:27.644Z,9.10
2019-03-31T14:06:56.300Z,9.20
2019-03-31T14:09:24.780Z,7.90
2019-03-31T14:11:53.636Z,8.75
2019-03-31T14:14:22.159Z,8.20
2019-03-31T14:16:50.617Z,7.83
2019-03-31T14:19:19.249Z,7.03
2019-03-31T14:21:47.703Z,6.67
2019-03-31T14:24:16.276Z,7.33
2019-03-31T14:26:47.715Z,6.93
2019-03-31T14:29:15.882Z,6.80
2019-03-31T14:31:44.803Z,7.45
2019-03-31T14:34:13.748Z,6.17
2019-03-31T14:36:42.640Z,13.70
2019-03-31T14:39:11.200Z,7.70
2019-03-31T14:41:39.738Z,7.97
2019-03-31T14:44:08.271Z,7.45
2019-03-31T14:46:37.271Z,6.70
2019-03-31T14:49:05.744Z,6.80
2019-03-31T14:51:34.283Z,7.10
2019-03-31T14:54:03.039Z,7.10
2019-03-31T14:56:31.666Z,6.10
2019-03-31T14:59:00.520Z,6.37
2019-03-31T15:01:29.352Z,6.92
2019-03-31T15:03:57.807Z,7.20
2019-03-31T15:06:26.331Z,6.83
2019-03-31T15:08:55.090Z,12.03
2019-03-31T15:11:23.631Z,10.17
2019-03-31T15:13:52.303Z,6.92
2019-03-31T15:16:20.862Z,11.23
2019-03-31T15:18:49.407Z,13.68
2019-03-31T15:21:17.936Z,8.00
2019-03-31T15:23:46.420Z,6.50
2019-03-31T15:26:15.390Z,7.27
2019-03-31T15:28:45.502Z,6.00
2019-03-31T15:31:14.290Z,5.27
2019-03-31T15:33:42.833Z,6.40
2019-03-31T15:36:11.285Z,5.70
2019-03-31T15:38:39.766Z,6.42
2019-03-31T15:41:20.574Z,5.62
2019-03-31T15:43:38.403Z,5.83
2019-03-31T15:46:06.883Z,5.80
2019-03-31T15:48:35.349Z,6.10
2019-03-31T15:51:03.955Z,6.12
2019-03-31T15:53:32.449Z,5.78
2019-03-31T15:56:00.987Z,6.12
2019-03-31T15:58:29.521Z,5.60
2019-03-31T16:00:58.142Z,5.60
2019-03-31T16:03:26.747Z,5.90
2019-03-31T16:05:55.199Z,5.75
2019-03-31T16:08:23.683Z,5.10
2019-03-31T16:10:52.154Z,5.60
2019-03-31T16:13:20.607Z,5.70
2019-03-31T16:15:49.170Z,5.67
2019-03-31T16:18:17.639Z,5.20
2019-03-31T16:20:46.162Z,5.30
2019-03-31T16:23:14.700Z,5.10
2019-03-31T16:25:44.875Z,4.65
2019-03-31T16:28:13.351Z,4.90
2019-03-31T16:30:41.981Z,5.40
2019-03-31T16:33:10.602Z,5.30
2019-03-31T16:35:39.270Z,5.03
2019-03-31T16:38:07.768Z,4.77
2019-03-31T16:40:36.350Z,5.05
2019-03-31T16:43:05.043Z,4.70
2019-03-31T16:45:33.639Z,5.40
2019-03-31T16:48:02.303Z,5.05
2019-03-31T16:50:31.168Z,5.50
2019-03-31T16:52:59.793Z,5.50
2019-03-31T16:55:28.659Z,6.25
2019-03-31T16:57:57.124Z,6.30
2019-03-31T17:00:25.696Z,6.00
2019-03-31T17:02:55.791Z,5.67
2019-03-31T17:05:24.325Z,5.65
2019-03-31T17:07:52.953Z,5.90
2019-03-31T17:10:21.410Z,6.10
2019-03-31T17:12:49.936Z,5.72
2019-03-31T17:15:18.576Z,6.07
2019-03-31T17:17:47.839Z,5.62
2019-03-31T17:20:16.714Z,5.75
2019-03-31T17:22:45.351Z,5.50
2019-03-31T17:25:14.062Z,6.33
2019-03-31T17:27:42.698Z,5.60
2019-03-31T17:30:11.586Z,6.03
2019-03-31T17:32:40.269Z,5.60
2019-03-31T17:35:08.806Z,5.80
2019-03-31T17:37:37.451Z,5.40
2019-03-31T17:40:07.314Z,6.00
2019-03-31T17:42:35.881Z,5.58
2019-03-31T17:45:06.322Z,5.97
2019-03-31T17:47:35.192Z,5.70
2019-03-31T17:50:05.386Z,5.35
2019-03-31T17:52:33.996Z,5.72
2019-03-31T17:55:02.594Z,6.33
2019-03-31T17:57:31.127Z,6.60
2019-03-31T17:59:59.696Z,6.60
2019-03-31T18:02:28.209Z,7.17
2019-03-31T18:04:56.727Z,6.90
2019-03-31T18:07:25.489Z,7.20
2019-03-31T18:09:54.019Z,7.30
2019-03-31T18:12:22.617Z,7.60
2019-03-31T18:14:51.233Z,7.60
2019-03-31T18:17:19.687Z,7.80
2019-03-31T18:19:48.148Z,7.80
2019-03-31T18:22:17.316Z,7.30
2019-03-31T18:24:45.855Z,7.58
2019-03-31T18:27:14.316Z,7.83
2019-03-31T18:29:42.844Z,7.12
2019-03-31T18:32:11.402Z,7.57
2019-03-31T18:34:39.917Z,7.33
2019-03-31T18:37:08.404Z,7.35
2019-03-31T18:39:36.975Z,6.73
2019-03-31T18:42:05.608Z,6.27
2019-03-31T18:44:34.093Z,6.00
2019-03-31T18:47:02.555Z,6.62
2019-03-31T18:49:31.102Z,6.50
2019-03-31T18:51:59.669Z,6.13
2019-03-31T18:54:36.031Z,6.40
2019-03-31T18:57:09.381Z,6.63
2019-03-31T18:59:42.615Z,6.75
2019-03-31T19:02:12.731Z,6.45
2019-03-31T19:04:42.860Z,6.70
2019-03-31T19:07:29.195Z,6.75
2019-03-31T19:10:02.687Z,7.60
2019-03-31T19:12:32.789Z,7.58
2019-03-31T19:15:06.125Z,6.97
2019-03-31T19:17:42.505Z,7.70
2019-03-31T19:20:15.432Z,7.65
2019-03-31T19:22:54.423Z,7.70
2019-03-31T19:25:40.527Z,7.25
2019-03-31T19:28:22.434Z,6.72
2019-03-31T19:31:01.378Z,7.67
2019-03-31T19:33:43.560Z,7.20
2019-03-31T19:36:29.624Z,7.70
2019-03-31T19:39:16.291Z,7.50
2019-03-31T19:41:52.443Z,8.03
2019-03-31T19:44:22.545Z,8.07
2019-03-31T19:46:52.762Z,8.40
2019-03-31T19:49:25.667Z,8.53
2019-03-31T19:52:13.684Z,8.40
2019-03-31T19:54:49.751Z,8.30
2019-03-31T19:57:25.709Z,8.10
2019-03-31T19:59:55.818Z,8.60
2019-03-31T20:02:25.987Z,8.10
2019-03-31T20:07:42.669Z,8.68
2019-03-31T20:10:14.466Z,9.20
2019-03-31T20:13:01.137Z,8.80
2019-03-31T20:15:31.716Z,8.73
2019-03-31T20:18:16.822Z,9.20
2019-03-31T20:20:50.296Z,9.60
2019-03-31T20:23:23.111Z,11.30
2019-03-31T20:25:53.574Z,12.10
2019-03-31T20:28:35.771Z,12.28
2019-03-31T20:31:11.814Z,12.63
2019-03-31T20:33:48.102Z,13.70
2019-03-31T20:36:18.289Z,13.53
2019-03-31T20:38:55.606Z,13.72
2019-03-31T20:41:28.973Z,14.53
2019-03-31T20:43:57.512Z,14.63
2019-03-31T20:46:26.067Z,15.20
2019-03-31T20:48:54.681Z,14.83
2019-03-31T20:51:23.231Z,15.43
2019-03-31T20:53:51.721Z,15.70
2019-03-31T20:56:20.256Z,14.93
2019-03-31T20:58:48.725Z,16.02
2019-03-31T21:01:17.230Z,16.70
2019-03-31T21:03:45.764Z,17.00
2019-03-31T21:06:14.303Z,18.10
2019-03-31T21:08:42.894Z,18.90
2019-03-31T21:11:11.463Z,18.67
2019-03-31T21:13:40.107Z,18.23
2019-03-31T21:16:08.595Z,19.07
2019-03-31T21:18:37.152Z,18.65
2019-03-31T21:21:05.699Z,18.80
2019-03-31T21:23:34.280Z,17.60
2019-03-31T21:26:02.761Z,18.60
2019-03-31T21:28:31.218Z,16.40
2019-03-31T21:30:59.806Z,16.27
2019-03-31T21:33:28.359Z,16.93
2019-03-31T21:35:56.824Z,16.47
2019-03-31T21:38:25.383Z,17.52
2019-03-31T21:40:53.860Z,18.20
2019-03-31T21:43:22.775Z,18.20
2019-03-31T21:45:51.352Z,17.77
2019-03-31T21:48:19.901Z,17.93
2019-03-31T21:50:48.444Z,17.40
2019-03-31T21:53:16.931Z,17.70
2019-03-31T21:55:45.411Z,17.97
2019-03-31T21:58:14.162Z,19.12
2019-03-31T22:00:50.226Z,17.90
2019-03-31T22:03:19.138Z,18.87
2019-03-31T22:05:47.819Z,19.48
2019-03-31T22:08:16.387Z,19.70
2019-03-31T22:10:45.061Z,18.87
2019-03-31T22:13:13.530Z,19.70
2019-03-31T22:15:42.030Z,22.20
2019-03-31T22:18:10.566Z,21.47
2019-03-31T22:20:39.107Z,22.25
2019-03-31T22:23:07.620Z,22.47
2019-03-31T22:25:36.195Z,23.35
2019-03-31T22:28:04.862Z,24.97
2019-03-31T22:30:35.098Z,25.45
2019-03-31T22:33:03.908Z,26.77
2019-03-31T22:35:32.387Z,27.00
2019-03-31T22:38:02.614Z,26.30
2019-03-31T22:40:31.224Z,26.60
2019-03-31T22:42:59.865Z,25.75
2019-03-31T22:45:28.423Z,27.10
2019-03-31T22:47:56.960Z,28.30
2019-03-31T22:50:25.491Z,28.30
2019-03-31T22:52:54.003Z,29.60
2019-03-31T22:55:22.536Z,30.00
2019-03-31T22:57:51.079Z,30.68
2019-03-31T23:00:23.863Z,30.50
2019-03-31T23:02:52.326Z,32.05
2019-03-31T23:05:21.315Z,32.05
2019-03-31T23:07:49.807Z,34.13
2019-03-31T23:10:18.282Z,36.13
2019-03-31T23:12:47.102Z,37.73
2019-03-31T23:15:15.722Z,36.03
2019-03-31T23:17:44.184Z,37.00
2019-03-31T23:20:13.041Z,37.15
2019-03-31T23:22:41.539Z,38.20
2019-03-31T23:25:10.069Z,37.50
2019-03-31T23:27:38.607Z,37.40
2019-03-31T23:30:10.091Z,39.35
2019-03-31T23:32:38.690Z,38.80
2019-03-31T23:35:08.374Z,41.08
2019-03-31T23:37:36.939Z,41.37
2019-03-31T23:40:06.025Z,41.03
2019-03-31T23:42:34.568Z,40.50
2019-03-31T23:45:03.276Z,41.73
2019-03-31T23:47:31.734Z,43.03
2019-03-31T23:50:00.363Z,39.48
2019-03-31T23:52:28.876Z,41.63
2019-03-31T23:54:57.339Z,41.73
2019-03-31T23:57:41.554Z,41.73
