createdAt,value
2023-04-15T00:00:17.897Z,98833.69
2023-04-15T00:01:01.584Z,98826.19
2023-04-15T00:01:43.291Z,98834.69
2023-04-15T00:02:25.235Z,98836.47
2023-04-15T00:03:07.362Z,98829.59
2023-04-15T00:03:52.725Z,98810.19
2023-04-15T00:04:34.454Z,98835.41
2023-04-15T00:05:16.235Z,98830.03
2023-04-15T00:05:58.457Z,98839.25
2023-04-15T00:06:40.145Z,98824.19
2023-04-15T00:07:21.786Z,98818.63
2023-04-15T00:08:03.459Z,98815.50
2023-04-15T00:08:45.816Z,98837.59
2023-04-15T00:09:27.417Z,98834.31
2023-04-15T00:10:09.218Z,98828.31
2023-04-15T00:10:50.959Z,98831.25
2023-04-15T00:11:32.619Z,98833.34
2023-04-15T00:12:14.249Z,98832.69
2023-04-15T00:12:55.885Z,98806.53
2023-04-15T00:13:38.441Z,98828.13
2023-04-15T00:14:20.059Z,98831.25
2023-04-15T00:15:02.246Z,98819.97
2023-04-15T00:15:43.992Z,98825.72
2023-04-15T00:16:25.687Z,98808.53
2023-04-15T00:17:07.385Z,98811.63
2023-04-15T00:17:53.754Z,98818.50
2023-04-15T00:18:36.366Z,98818.50
2023-04-15T00:19:17.976Z,98822.41
2023-04-15T00:19:59.948Z,98804.06
2023-04-15T00:20:41.671Z,98822.72
2023-04-15T00:21:23.278Z,98820.09
2023-04-15T00:22:04.891Z,98824.53
2023-04-15T00:22:47.339Z,98818.78
2023-04-15T00:23:29.059Z,98807.34
2023-04-15T00:24:10.676Z,98824.53
2023-04-15T00:24:53.476Z,98826.50
2023-04-15T00:25:35.197Z,98825.84
2023-04-15T00:26:16.853Z,98807.69
2023-04-15T00:26:58.902Z,98801.13
2023-04-15T00:27:40.736Z,98818.31
2023-04-15T00:28:22.441Z,98815.06
2023-04-15T00:29:04.285Z,98824.84
2023-04-15T00:29:45.860Z,98817.31
2023-04-15T00:30:27.599Z,98804.88
2023-04-15T00:31:09.829Z,98810.25
2023-04-15T00:31:51.836Z,98816.69
2023-04-15T00:32:33.446Z,98793.41
2023-04-15T00:33:16.503Z,98812.22
2023-04-15T00:33:58.459Z,98813.03
2023-04-15T00:34:40.101Z,98818.31
2023-04-15T00:35:24.068Z,98817.69
2023-04-15T00:36:07.138Z,98803.91
2023-04-15T00:36:49.261Z,98805.53
2023-04-15T00:37:30.946Z,98811.59
2023-04-15T00:38:13.115Z,98815.06
2023-04-15T00:38:56.504Z,98803.25
2023-04-15T00:39:38.373Z,98791.81
2023-04-15T00:40:21.728Z,98804.72
2023-04-15T00:41:04.925Z,98803.25
2023-04-15T00:41:46.566Z,98811.78
2023-04-15T00:42:28.668Z,98810.97
2023-04-15T00:43:10.418Z,98800.47
2023-04-15T00:43:52.184Z,98806.53
2023-04-15T00:44:34.730Z,98802.09
2023-04-15T00:45:16.413Z,98791.63
2023-04-15T00:45:59.539Z,98798.81
2023-04-15T00:46:41.614Z,98806.34
2023-04-15T00:47:23.447Z,98797.66
2023-04-15T00:48:05.728Z,98803.25
2023-04-15T00:48:47.661Z,98781.50
2023-04-15T00:49:29.565Z,98790.50
2023-04-15T00:50:12.663Z,98788.91
2023-04-15T00:50:54.310Z,98789.75
2023-04-15T00:51:38.615Z,98802.03
2023-04-15T00:52:20.299Z,98808.59
2023-04-15T00:53:02.049Z,98803.03
2023-04-15T00:53:43.690Z,98806.31
2023-04-15T00:54:25.493Z,98805.66
2023-04-15T00:55:08.137Z,98812.53
2023-04-15T00:55:50.068Z,98815.16
2023-04-15T00:56:38.009Z,98811.88
2023-04-15T00:57:22.273Z,98791.91
2023-04-15T00:58:04.207Z,98806.34
2023-04-15T00:58:46.086Z,98780.13
2023-04-15T00:59:27.779Z,98808.13
2023-04-15T01:00:11.526Z,98752.97
2023-04-15T01:00:54.475Z,98807.66
2023-04-15T01:01:37.492Z,98812.91
2023-04-15T01:02:19.905Z,98819.78
2023-04-15T01:03:01.893Z,98812.41
2023-04-15T01:03:43.899Z,98771.97
2023-04-15T01:04:26.057Z,98812.53
2023-04-15T01:05:08.504Z,98810.22
2023-04-15T01:05:50.431Z,98809.91
2023-04-15T01:06:32.674Z,98801.84
2023-04-15T01:07:14.722Z,98810.34
2023-04-15T01:07:56.351Z,98776.16
2023-04-15T01:08:38.007Z,98809.09
2023-04-15T01:09:19.685Z,98796.16
2023-04-15T01:10:02.176Z,98796.34
2023-04-15T01:10:43.958Z,98803.56
2023-04-15T01:11:26.015Z,98809.97
2023-04-15T01:12:10.271Z,98820.13
2023-04-15T01:12:52.430Z,98803.91
2023-04-15T01:13:34.564Z,98787.88
2023-04-15T01:14:16.348Z,98817.19
2023-04-15T01:14:59.448Z,98808.38
2023-04-15T01:15:41.405Z,98794.63
2023-04-15T01:16:23.146Z,98814.25
2023-04-15T01:17:04.847Z,98806.88
2023-04-15T01:17:48.748Z,98786.25
2023-04-15T01:18:31.342Z,98783.47
2023-04-15T01:19:17.953Z,98815.88
2023-04-15T01:19:59.548Z,98818.00
2023-04-15T01:20:41.664Z,98782.47
2023-04-15T01:21:23.469Z,98812.41
2023-04-15T01:22:05.582Z,98793.94
2023-04-15T01:22:47.795Z,98810.97
2023-04-15T01:23:29.618Z,98777.06
2023-04-15T01:24:11.780Z,98816.22
2023-04-15T01:25:32.163Z,98790.00
2023-04-15T01:26:13.892Z,98813.94
2023-04-15T01:26:55.488Z,98740.91
2023-04-15T01:27:42.514Z,98791.03
2023-04-15T01:28:25.406Z,98780.84
2023-04-15T01:29:07.048Z,98805.75
2023-04-15T01:29:48.682Z,98819.97
2023-04-15T01:30:34.584Z,98815.22
2023-04-15T01:31:16.592Z,98810.63
2023-04-15T01:31:58.442Z,98818.66
2023-04-15T01:33:00.110Z,98794.75
2023-04-15T01:34:00.822Z,98814.38
2023-04-15T01:35:01.358Z,98792.59
2023-04-15T01:36:01.684Z,98789.16
2023-04-15T01:36:43.227Z,98808.34
2023-04-15T01:37:25.132Z,98820.28
2023-04-15T01:38:09.273Z,98803.09
2023-04-15T01:38:52.633Z,98754.66
2023-04-15T01:39:36.961Z,98791.00
2023-04-15T01:40:18.608Z,98757.28
2023-04-15T01:41:02.030Z,98809.00
2023-04-15T01:41:44.868Z,98812.31
2023-04-15T01:42:27.737Z,98817.22
2023-04-15T01:43:10.670Z,98816.88
2023-04-15T01:43:53.939Z,98829.69
2023-04-15T01:44:37.355Z,98791.03
2023-04-15T01:45:20.220Z,98787.63
2023-04-15T01:46:03.248Z,98793.84
2023-04-15T01:46:48.393Z,98784.97
2023-04-15T01:47:31.267Z,98806.44
2023-04-15T01:48:14.164Z,98812.34
2023-04-15T01:48:57.064Z,98805.78
2023-04-15T01:49:41.471Z,98812.34
2023-04-15T01:50:24.982Z,98813.66
2023-04-15T01:51:08.050Z,98787.94
2023-04-15T01:51:50.821Z,98805.81
2023-04-15T01:52:33.768Z,98814.13
2023-04-15T01:53:16.804Z,98798.75
2023-04-15T01:53:59.651Z,98822.81
2023-04-15T01:54:42.669Z,98810.03
2023-04-15T01:55:25.589Z,98806.44
2023-04-15T01:56:09.098Z,98801.84
2023-04-15T01:56:52.020Z,98818.22
2023-04-15T01:57:35.022Z,98822.66
2023-04-15T01:58:19.025Z,98817.09
2023-04-15T01:59:02.091Z,98808.22
2023-04-15T01:59:45.150Z,98789.91
2023-04-15T02:00:28.428Z,98793.84
2023-04-15T02:01:11.876Z,98817.22
2023-04-15T02:01:55.116Z,98811.34
2023-04-15T02:02:38.137Z,98808.72
2023-04-15T02:03:21.125Z,98761.91
2023-04-15T02:04:04.498Z,98821.50
2023-04-15T02:04:47.802Z,98823.44
2023-04-15T02:05:32.522Z,98753.88
2023-04-15T02:06:15.849Z,98817.41
2023-04-15T02:06:58.650Z,98819.22
2023-04-15T02:07:43.435Z,98798.06
2023-04-15T02:08:26.730Z,98820.88
2023-04-15T02:09:10.446Z,98813.31
2023-04-15T02:09:54.058Z,98808.72
2023-04-15T02:10:36.879Z,98793.69
2023-04-15T02:11:21.524Z,98794.00
2023-04-15T02:12:04.556Z,98814.97
2023-04-15T02:12:47.486Z,98808.72
2023-04-15T02:13:30.335Z,98806.94
2023-04-15T02:14:13.450Z,98747.31
2023-04-15T02:14:56.676Z,98748.31
2023-04-15T02:15:39.619Z,98789.25
2023-04-15T02:16:22.493Z,98814.63
2023-04-15T02:17:08.341Z,98808.06
2023-04-15T02:17:52.468Z,98815.94
2023-04-15T02:18:35.403Z,98815.78
2023-04-15T02:19:20.509Z,98820.22
2023-04-15T02:20:08.546Z,98813.16
2023-04-15T02:20:52.478Z,98819.88
2023-04-15T02:21:35.458Z,98793.34
2023-04-15T02:22:18.678Z,98811.03
2023-04-15T02:23:03.035Z,98816.59
2023-04-15T02:23:48.072Z,98818.72
2023-04-15T02:24:31.176Z,98785.47
2023-04-15T02:25:14.816Z,98800.72
2023-04-15T02:25:57.782Z,98800.88
2023-04-15T02:26:40.665Z,98814.63
2023-04-15T02:27:23.519Z,98715.53
2023-04-15T02:28:06.659Z,98822.31
2023-04-15T02:28:51.321Z,98812.81
2023-04-15T02:29:34.110Z,98823.09
2023-04-15T02:30:17.326Z,98812.31
2023-04-15T02:31:01.646Z,98827.53
2023-04-15T02:31:48.140Z,98821.50
2023-04-15T02:32:31.210Z,98809.50
2023-04-15T02:33:14.037Z,98778.88
2023-04-15T02:33:57.002Z,98827.38
2023-04-15T02:34:41.352Z,98824.25
2023-04-15T02:35:25.827Z,98810.63
2023-04-15T02:36:10.031Z,98818.53
2023-04-15T02:36:57.148Z,98829.00
2023-04-15T02:37:46.349Z,98815.56
2023-04-15T02:38:29.513Z,98819.66
2023-04-15T02:39:14.529Z,98756.59
2023-04-15T02:39:57.406Z,98826.38
2023-04-15T02:40:40.360Z,98822.47
2023-04-15T02:41:27.180Z,98808.69
2023-04-15T02:42:10.023Z,98822.13
2023-04-15T02:42:52.964Z,98820.50
2023-04-15T02:43:36.157Z,98819.19
2023-04-15T02:44:20.390Z,98821.50
2023-04-15T02:45:06.773Z,98826.91
2023-04-15T02:45:51.316Z,98833.09
2023-04-15T02:46:34.217Z,98829.66
2023-04-15T02:47:17.025Z,98829.16
2023-04-15T02:48:01.429Z,98793.13
2023-04-15T02:48:44.280Z,98828.34
2023-04-15T02:49:29.706Z,98812.13
2023-04-15T02:50:13.442Z,98831.63
2023-04-15T02:51:32.795Z,98830.34
2023-04-15T02:52:15.664Z,98830.66
2023-04-15T02:52:58.711Z,98801.97
2023-04-15T02:53:41.554Z,98764.13
2023-04-15T02:54:24.831Z,98823.59
2023-04-15T02:55:09.660Z,98833.94
2023-04-15T02:55:53.486Z,98835.56
2023-04-15T02:56:36.416Z,98761.50
2023-04-15T02:57:19.349Z,98829.00
2023-04-15T02:58:02.734Z,98826.75
2023-04-15T02:58:45.988Z,98818.06
2023-04-15T02:59:29.543Z,98826.91
2023-04-15T03:00:14.078Z,98820.84
2023-04-15T03:00:59.097Z,98824.13
2023-04-15T03:01:42.344Z,98829.03
2023-04-15T03:02:25.963Z,98828.06
2023-04-15T03:03:09.103Z,98790.06
2023-04-15T03:03:52.238Z,98828.72
2023-04-15T03:04:35.150Z,98817.91
2023-04-15T03:05:18.077Z,98824.97
2023-04-15T03:06:06.874Z,98821.34
2023-04-15T03:06:49.758Z,98745.84
2023-04-15T03:07:32.974Z,98816.09
2023-04-15T03:08:17.143Z,98826.25
2023-04-15T03:09:00.932Z,98831.34
2023-04-15T03:09:47.687Z,98821.69
2023-04-15T03:10:30.601Z,98814.28
2023-04-15T03:11:15.281Z,98811.53
2023-04-15T03:11:58.115Z,98805.63
2023-04-15T03:12:41.370Z,98803.00
2023-04-15T03:13:26.350Z,98832.66
2023-04-15T03:14:09.966Z,98808.41
2023-04-15T03:14:56.594Z,98794.31
2023-04-15T03:15:47.592Z,98828.56
2023-04-15T03:16:30.693Z,98824.16
2023-04-15T03:17:14.370Z,98825.75
2023-04-15T03:17:58.641Z,98817.59
2023-04-15T03:18:41.734Z,98824.16
2023-04-15T03:19:25.566Z,98819.53
2023-04-15T03:20:08.961Z,98794.31
2023-04-15T03:20:51.851Z,98821.19
2023-04-15T03:21:34.981Z,98807.75
2023-04-15T03:22:17.893Z,98825.09
2023-04-15T03:23:00.969Z,98797.59
2023-04-15T03:23:44.538Z,98825.09
2023-04-15T03:24:29.613Z,98817.41
2023-04-15T03:25:13.300Z,98822.66
2023-04-15T03:25:57.751Z,98821.50
2023-04-15T03:26:41.162Z,98809.72
2023-04-15T03:27:30.747Z,98826.25
2023-04-15T03:28:16.548Z,98825.25
2023-04-15T03:28:59.683Z,98812.81
2023-04-15T03:29:42.797Z,98825.09
2023-04-15T03:30:25.761Z,98825.75
2023-04-15T03:31:08.670Z,98779.88
2023-04-15T03:31:52.448Z,98825.25
2023-04-15T03:32:35.533Z,98827.72
2023-04-15T03:33:18.493Z,98824.28
2023-04-15T03:34:01.499Z,98825.44
2023-04-15T03:34:44.478Z,98814.28
2023-04-15T03:35:27.302Z,98831.31
2023-04-15T03:36:10.329Z,98821.16
2023-04-15T03:36:53.378Z,98802.31
2023-04-15T03:37:36.232Z,98798.06
2023-04-15T03:38:19.120Z,98826.75
2023-04-15T03:39:04.556Z,98801.53
2023-04-15T03:39:47.383Z,98816.91
2023-04-15T03:40:30.389Z,98820.19
2023-04-15T03:41:13.337Z,98809.22
2023-04-15T03:41:56.462Z,98824.28
2023-04-15T03:42:39.277Z,98772.38
2023-04-15T03:43:22.370Z,98819.53
2023-04-15T03:44:05.650Z,98820.19
2023-04-15T03:44:48.484Z,98817.56
2023-04-15T03:45:31.435Z,98800.53
2023-04-15T03:46:14.395Z,98822.81
2023-04-15T03:46:57.309Z,98811.00
2023-04-15T03:47:40.101Z,98815.75
2023-04-15T03:48:22.927Z,98810.34
2023-04-15T03:49:07.226Z,98815.94
2023-04-15T03:49:50.069Z,98812.00
2023-04-15T03:50:32.889Z,98827.09
2023-04-15T03:51:15.728Z,98815.78
2023-04-15T03:51:59.568Z,98817.91
2023-04-15T03:52:42.377Z,98818.06
2023-04-15T03:53:25.390Z,98743.06
2023-04-15T03:54:08.201Z,98812.81
2023-04-15T03:54:51.427Z,98815.75
2023-04-15T03:55:34.268Z,98812.66
2023-04-15T03:56:17.208Z,98789.88
2023-04-15T03:57:00.134Z,98801.19
2023-04-15T03:57:42.913Z,98797.56
2023-04-15T03:58:25.833Z,98812.00
2023-04-15T03:59:08.948Z,98817.25
2023-04-15T03:59:51.794Z,98814.63
2023-04-15T04:00:34.594Z,98812.00
2023-04-15T04:01:17.397Z,98797.94
2023-04-15T04:02:00.259Z,98811.19
2023-04-15T04:02:46.055Z,98782.03
2023-04-15T04:03:29.294Z,98809.88
2023-04-15T04:04:12.422Z,98791.38
2023-04-15T04:04:55.312Z,98824.44
2023-04-15T04:05:39.046Z,98809.88
2023-04-15T04:06:22.127Z,98798.56
2023-04-15T04:07:04.984Z,98822.97
2023-04-15T04:07:47.802Z,98814.31
2023-04-15T04:08:30.825Z,98814.94
2023-04-15T04:09:13.734Z,98794.16
2023-04-15T04:09:57.882Z,98804.63
2023-04-15T04:10:40.726Z,98814.94
2023-04-15T04:11:23.541Z,98797.75
2023-04-15T04:12:06.312Z,98818.53
2023-04-15T04:12:49.137Z,98804.94
2023-04-15T04:13:32.050Z,98821.00
2023-04-15T04:14:14.861Z,98826.53
2023-04-15T04:14:57.759Z,98805.41
2023-04-15T04:15:40.747Z,98814.72
2023-04-15T04:16:23.687Z,98825.06
2023-04-15T04:17:06.869Z,98827.00
2023-04-15T04:17:49.727Z,98790.31
2023-04-15T04:18:33.404Z,98830.44
2023-04-15T04:19:19.498Z,98818.47
2023-04-15T04:20:02.345Z,98835.03
2023-04-15T04:20:45.218Z,98841.22
2023-04-15T04:21:28.076Z,98822.06
2023-04-15T04:22:11.319Z,98842.38
2023-04-15T04:22:54.137Z,98839.75
2023-04-15T04:23:37.150Z,98836.16
2023-04-15T04:24:19.980Z,98827.66
2023-04-15T04:25:02.774Z,98833.88
2023-04-15T04:25:45.574Z,98838.47
2023-04-15T04:26:28.369Z,98831.94
2023-04-15T04:27:11.301Z,98836.03
2023-04-15T04:27:54.069Z,98790.00
2023-04-15T04:28:36.904Z,98811.16
2023-04-15T04:29:19.776Z,98822.44
2023-04-15T04:30:02.825Z,98827.22
2023-04-15T04:30:45.854Z,98825.72
2023-04-15T04:31:28.843Z,98818.53
2023-04-15T04:32:11.724Z,98824.28
2023-04-15T04:32:54.680Z,98813.63
2023-04-15T04:33:37.808Z,98832.94
2023-04-15T04:34:20.655Z,98837.53
2023-04-15T04:35:04.648Z,98834.28
2023-04-15T04:35:46.297Z,98829.66
2023-04-15T04:36:29.062Z,98818.72
2023-04-15T04:37:11.879Z,98831.66
2023-04-15T04:37:54.737Z,98789.53
2023-04-15T04:38:37.511Z,98795.94
2023-04-15T04:39:20.293Z,98841.63
2023-04-15T04:40:03.539Z,98826.41
2023-04-15T04:40:46.670Z,98827.72
2023-04-15T04:41:29.831Z,98830.03
2023-04-15T04:42:12.735Z,98821.19
2023-04-15T04:42:55.650Z,98825.09
2023-04-15T04:43:38.411Z,98829.03
2023-04-15T04:44:22.107Z,98829.84
2023-04-15T04:45:05.383Z,98837.72
2023-04-15T04:45:48.225Z,98810.84
2023-04-15T04:46:31.123Z,98806.72
2023-04-15T04:47:14.036Z,98828.84
2023-04-15T04:47:56.887Z,98837.84
2023-04-15T04:48:39.824Z,98759.72
2023-04-15T04:49:22.767Z,98810.69
2023-04-15T04:50:06.740Z,98830.50
2023-04-15T04:50:49.607Z,98817.56
2023-04-15T04:51:32.688Z,98795.94
2023-04-15T04:52:15.681Z,98836.91
2023-04-15T04:52:58.546Z,98838.69
2023-04-15T04:53:42.934Z,98798.22
2023-04-15T04:54:26.280Z,98842.59
2023-04-15T04:55:09.402Z,98767.19
2023-04-15T04:55:52.276Z,98803.53
2023-04-15T04:56:35.071Z,98842.72
2023-04-15T04:57:17.896Z,98791.19
2023-04-15T04:58:00.752Z,98765.31
2023-04-15T04:58:43.635Z,98703.34
2023-04-15T04:59:26.421Z,98847.06
2023-04-15T05:00:10.638Z,98847.06
2023-04-15T05:00:53.490Z,98842.50
2023-04-15T05:01:36.470Z,98848.38
2023-04-15T05:02:19.558Z,98844.78
2023-04-15T05:03:02.594Z,98832.84
2023-04-15T05:03:45.654Z,98851.03
2023-04-15T05:04:28.601Z,98781.88
2023-04-15T05:05:11.782Z,98849.59
2023-04-15T05:05:54.771Z,98777.16
2023-04-15T05:06:37.645Z,98844.97
2023-04-15T05:07:21.356Z,98829.78
2023-04-15T05:08:04.306Z,98805.69
2023-04-15T05:08:47.158Z,98842.88
2023-04-15T05:09:32.426Z,98833.88
2023-04-15T05:10:17.487Z,98826.34
2023-04-15T05:11:00.513Z,98846.97
2023-04-15T05:11:43.365Z,98851.25
2023-04-15T05:12:26.554Z,98824.19
2023-04-15T05:13:09.411Z,98853.84
2023-04-15T05:13:52.237Z,98841.88
2023-04-15T05:14:35.109Z,98856.13
2023-04-15T05:15:17.926Z,98841.38
2023-04-15T05:16:00.753Z,98851.03
2023-04-15T05:16:43.597Z,98823.47
2023-04-15T05:17:26.411Z,98847.91
2023-04-15T05:18:09.239Z,98848.09
2023-04-15T05:18:52.130Z,98839.72
2023-04-15T05:19:34.974Z,98843.63
2023-04-15T05:20:18.179Z,98850.72
2023-04-15T05:21:01.159Z,98843.97
2023-04-15T05:21:43.998Z,98835.00
2023-04-15T05:22:26.919Z,98836.44
2023-04-15T05:23:09.720Z,98856.78
2023-04-15T05:23:52.565Z,98840.25
2023-04-15T05:24:35.500Z,98848.59
2023-04-15T05:25:18.334Z,98858.94
2023-04-15T05:26:01.139Z,98860.09
2023-04-15T05:26:43.972Z,98858.44
2023-04-15T05:27:26.831Z,98854.84
2023-04-15T05:28:09.648Z,98837.16
2023-04-15T05:28:52.440Z,98858.31
2023-04-15T05:29:35.240Z,98820.13
2023-04-15T05:30:18.134Z,98846.97
2023-04-15T05:31:01.436Z,98844.00
2023-04-15T05:31:44.465Z,98861.03
2023-04-15T05:32:27.423Z,98850.72
2023-04-15T05:33:10.786Z,98845.31
2023-04-15T05:33:53.671Z,98824.34
2023-04-15T05:34:36.560Z,98821.91
2023-04-15T05:35:19.362Z,98844.53
2023-04-15T05:36:02.203Z,98790.63
2023-04-15T05:36:45.083Z,98828.47
2023-04-15T05:37:28.015Z,98835.34
2023-04-15T05:38:10.877Z,98840.41
2023-04-15T05:38:54.102Z,98792.91
2023-04-15T05:39:37.041Z,98819.63
2023-04-15T05:40:20.147Z,98859.41
2023-04-15T05:41:03.445Z,98805.34
2023-04-15T05:41:46.706Z,98857.31
2023-04-15T05:42:29.613Z,98855.19
2023-04-15T05:43:12.434Z,98859.13
2023-04-15T05:43:55.323Z,98834.72
2023-04-15T05:44:38.199Z,98828.81
2023-04-15T05:45:21.009Z,98780.34
2023-04-15T05:46:03.940Z,98861.44
2023-04-15T05:46:47.104Z,98854.72
2023-04-15T05:47:30.003Z,98834.41
2023-04-15T05:48:12.860Z,98845.06
2023-04-15T05:48:56.616Z,98832.94
2023-04-15T05:49:39.680Z,98824.59
2023-04-15T05:50:22.550Z,98845.75
2023-04-15T05:51:05.630Z,98859.66
2023-04-15T05:51:48.583Z,98855.22
2023-04-15T05:52:31.873Z,98862.28
2023-04-15T05:53:14.925Z,98856.56
2023-04-15T05:53:57.698Z,98838.22
2023-04-15T05:54:40.547Z,98837.91
2023-04-15T05:55:23.394Z,98840.47
2023-04-15T05:56:06.521Z,98858.81
2023-04-15T05:56:49.485Z,98861.38
2023-04-15T05:57:32.374Z,98875.06
2023-04-15T05:58:15.158Z,98879.06
2023-04-15T05:58:57.978Z,98877.84
2023-04-15T05:59:42.068Z,98881.81
2023-04-15T06:00:24.959Z,98839.84
2023-04-15T06:01:07.788Z,98882.78
2023-04-15T06:01:52.154Z,98864.22
2023-04-15T06:02:35.279Z,98890.22
2023-04-15T06:03:18.372Z,98877.91
2023-04-15T06:04:01.836Z,98880.00
2023-04-15T06:04:44.862Z,98862.94
2023-04-15T06:05:28.108Z,98840.81
2023-04-15T06:06:10.941Z,98872.38
2023-04-15T06:06:53.843Z,98877.84
2023-04-15T06:07:40.252Z,98875.19
2023-04-15T06:08:25.944Z,98879.19
2023-04-15T06:09:08.928Z,98802.91
2023-04-15T06:09:54.777Z,98846.03
2023-04-15T06:10:37.612Z,98820.28
2023-04-15T06:11:21.939Z,98867.66
2023-04-15T06:12:06.596Z,98829.38
2023-04-15T06:12:49.462Z,98858.06
2023-04-15T06:13:32.316Z,98864.72
2023-04-15T06:14:15.102Z,98819.63
2023-04-15T06:14:59.935Z,98835.16
2023-04-15T06:15:43.184Z,98866.47
2023-04-15T06:16:26.258Z,98798.03
2023-04-15T06:17:09.206Z,98867.34
2023-04-15T06:17:52.401Z,98842.66
2023-04-15T06:18:35.222Z,98871.31
2023-04-15T06:19:18.440Z,98829.66
2023-04-15T06:20:01.350Z,98872.28
2023-04-15T06:20:44.408Z,98823.72
2023-04-15T06:21:27.281Z,98868.66
2023-04-15T06:22:10.158Z,98873.97
2023-04-15T06:22:53.052Z,98867.00
2023-04-15T06:23:36.737Z,98880.81
2023-04-15T06:24:19.603Z,98886.84
2023-04-15T06:25:02.521Z,98872.25
2023-04-15T06:25:45.743Z,98860.97
2023-04-15T06:26:28.820Z,98874.78
2023-04-15T06:27:11.645Z,98831.94
2023-04-15T06:27:54.493Z,98877.75
2023-04-15T06:28:37.280Z,98860.63
2023-04-15T06:29:20.126Z,98845.94
2023-04-15T06:30:03.519Z,98836.03
2023-04-15T06:30:46.371Z,98863.94
2023-04-15T06:31:29.913Z,98847.72
2023-04-15T06:32:13.072Z,98880.38
2023-04-15T06:32:56.218Z,98871.78
2023-04-15T06:33:39.697Z,98846.72
2023-04-15T06:34:22.717Z,98884.28
2023-04-15T06:35:06.005Z,98878.25
2023-04-15T06:35:49.685Z,98861.78
2023-04-15T06:36:32.597Z,98643.97
2023-04-15T06:37:16.453Z,98844.38
2023-04-15T06:37:59.257Z,98881.34
2023-04-15T06:38:42.148Z,98861.19
2023-04-15T06:39:24.985Z,98802.41
2023-04-15T06:40:08.721Z,98811.47
2023-04-15T06:40:51.626Z,98877.16
2023-04-15T06:41:35.503Z,98852.66
2023-04-15T06:42:18.531Z,98855.72
2023-04-15T06:43:01.701Z,98871.06
2023-04-15T06:43:44.729Z,98864.09
2023-04-15T06:44:27.595Z,98885.09
2023-04-15T06:45:10.930Z,98885.28
2023-04-15T06:45:53.801Z,98860.19
2023-04-15T06:46:36.689Z,98887.69
2023-04-15T06:47:19.850Z,98848.50
2023-04-15T06:48:02.737Z,98893.78
2023-04-15T06:48:45.624Z,98895.16
2023-04-15T06:49:28.493Z,98895.34
2023-04-15T06:50:11.578Z,98885.19
2023-04-15T06:50:54.820Z,98885.78
2023-04-15T06:51:37.989Z,98878.66
2023-04-15T06:52:21.152Z,98886.44
2023-04-15T06:53:04.076Z,98844.78
2023-04-15T06:53:46.869Z,98880.78
2023-04-15T06:54:29.742Z,98823.38
2023-04-15T06:55:12.641Z,98896.63
2023-04-15T06:55:55.761Z,98877.34
2023-04-15T06:56:38.673Z,98875.50
2023-04-15T06:57:21.481Z,98799.41
2023-04-15T06:58:04.372Z,98876.50
2023-04-15T06:58:47.205Z,98845.00
2023-04-15T06:59:30.019Z,98885.00
2023-04-15T07:00:13.368Z,98888.69
2023-04-15T07:00:56.350Z,98852.69
2023-04-15T07:01:39.241Z,98884.41
2023-04-15T07:02:22.496Z,98875.81
2023-04-15T07:03:05.580Z,98872.56
2023-04-15T07:03:48.521Z,98882.94
2023-04-15T07:04:31.536Z,98871.47
2023-04-15T07:05:14.599Z,98878.72
2023-04-15T07:05:57.421Z,98897.38
2023-04-15T07:06:40.332Z,98878.25
2023-04-15T07:07:23.167Z,98874.75
2023-04-15T07:08:06.749Z,98875.22
2023-04-15T07:08:49.711Z,98866.50
2023-04-15T07:09:34.130Z,98859.38
2023-04-15T07:10:17.231Z,98875.84
2023-04-15T07:11:01.376Z,98886.44
2023-04-15T07:11:44.206Z,98877.75
2023-04-15T07:12:27.054Z,98843.06
2023-04-15T07:13:10.113Z,98881.84
2023-04-15T07:13:52.939Z,98870.38
2023-04-15T07:14:36.410Z,98852.16
2023-04-15T07:15:19.522Z,98864.16
2023-04-15T07:16:02.463Z,98879.22
2023-04-15T07:16:45.599Z,98880.88
2023-04-15T07:17:28.458Z,98879.47
2023-04-15T07:18:11.286Z,98873.44
2023-04-15T07:18:54.175Z,98878.22
2023-04-15T07:19:37.029Z,98877.47
2023-04-15T07:20:20.016Z,98882.84
2023-04-15T07:21:02.926Z,98843.13
2023-04-15T07:21:45.859Z,98852.38
2023-04-15T07:22:28.809Z,98860.56
2023-04-15T07:23:11.932Z,98861.00
2023-04-15T07:23:54.947Z,98878.97
2023-04-15T07:24:37.825Z,98875.56
2023-04-15T07:25:20.929Z,98877.38
2023-04-15T07:26:04.084Z,98880.66
2023-04-15T07:26:47.154Z,98861.13
2023-04-15T07:27:30.041Z,98828.53
2023-04-15T07:28:12.875Z,98875.00
2023-04-15T07:28:55.744Z,98874.81
2023-04-15T07:29:38.582Z,98876.25
2023-04-15T07:30:21.445Z,98856.69
2023-04-15T07:31:04.316Z,98883.38
2023-04-15T07:31:47.150Z,98885.56
2023-04-15T07:32:29.993Z,98882.72
2023-04-15T07:33:13.573Z,98879.44
2023-04-15T07:33:56.401Z,98888.16
2023-04-15T07:34:39.363Z,98898.53
2023-04-15T07:35:22.406Z,98845.13
2023-04-15T07:36:05.459Z,98883.25
2023-04-15T07:36:50.559Z,98879.84
2023-04-15T07:37:33.614Z,98867.84
2023-04-15T07:38:16.683Z,98867.25
2023-04-15T07:39:02.063Z,98811.47
2023-04-15T07:39:45.025Z,98865.06
2023-04-15T07:40:28.232Z,98857.09
2023-04-15T07:41:11.387Z,98875.47
2023-04-15T07:41:54.204Z,98876.06
2023-04-15T07:42:39.398Z,98872.56
2023-04-15T07:43:23.614Z,98862.56
2023-04-15T07:44:06.495Z,98883.97
2023-04-15T07:44:49.262Z,98866.78
2023-04-15T07:45:32.591Z,98877.38
2023-04-15T07:46:16.106Z,98854.97
2023-04-15T07:46:59.045Z,98814.22
2023-04-15T07:47:42.562Z,98844.53
2023-04-15T07:48:25.688Z,98863.44
2023-04-15T07:49:08.617Z,98824.38
2023-04-15T07:49:51.512Z,98845.75
2023-04-15T07:50:34.304Z,98889.09
2023-04-15T07:51:17.756Z,98880.78
2023-04-15T07:52:00.613Z,98893.75
2023-04-15T07:52:44.043Z,98883.19
2023-04-15T07:53:26.878Z,98898.47
2023-04-15T07:54:09.944Z,98869.16
2023-04-15T07:54:52.878Z,98896.44
2023-04-15T07:55:35.870Z,98891.59
2023-04-15T07:56:18.653Z,98873.84
2023-04-15T07:57:01.557Z,98881.81
2023-04-15T07:57:44.446Z,98889.94
2023-04-15T07:58:27.388Z,98854.13
2023-04-15T07:59:10.446Z,98877.31
2023-04-15T07:59:53.236Z,98889.97
2023-04-15T08:00:36.189Z,98856.19
2023-04-15T08:01:19.075Z,98862.31
2023-04-15T08:02:02.673Z,98880.38
2023-04-15T08:02:46.990Z,98876.50
2023-04-15T08:03:30.078Z,98889.06
2023-04-15T08:04:13.174Z,98856.66
2023-04-15T08:04:56.087Z,98807.75
2023-04-15T08:05:39.697Z,98885.41
2023-04-15T08:06:22.821Z,98888.00
2023-04-15T08:07:06.155Z,98890.94
2023-04-15T08:07:49.090Z,98863.38
2023-04-15T08:08:32.037Z,98889.94
2023-04-15T08:09:14.896Z,98890.28
2023-04-15T08:09:57.759Z,98881.88
2023-04-15T08:10:40.923Z,98886.72
2023-04-15T08:11:24.434Z,98884.88
2023-04-15T08:12:09.440Z,98887.53
2023-04-15T08:12:54.373Z,98890.63
2023-04-15T08:13:37.196Z,98881.28
2023-04-15T08:14:20.044Z,98882.19
2023-04-15T08:15:04.073Z,98891.78
2023-04-15T08:15:46.891Z,98864.28
2023-04-15T08:16:29.825Z,98805.28
2023-04-15T08:17:12.750Z,98866.06
2023-04-15T08:17:55.633Z,98831.13
2023-04-15T08:18:38.416Z,98858.88
2023-04-15T08:19:21.478Z,98889.75
2023-04-15T08:20:05.831Z,98867.66
2023-04-15T08:20:49.582Z,98827.72
2023-04-15T08:21:32.731Z,98900.50
2023-04-15T08:22:18.929Z,98903.13
2023-04-15T08:23:03.243Z,98871.91
2023-04-15T08:23:49.218Z,98894.94
2023-04-15T08:24:32.311Z,98916.63
2023-04-15T08:25:15.212Z,98875.19
2023-04-15T08:26:00.740Z,98857.16
2023-04-15T08:26:43.598Z,98906.44
2023-04-15T08:27:26.379Z,98911.28
2023-04-15T08:28:09.343Z,98908.75
2023-04-15T08:28:52.265Z,98905.25