createdAt,value
2023-01-28T00:04:19.540Z,35.55
2023-01-28T00:09:24.048Z,36.15
2023-01-28T00:14:28.599Z,35.42
2023-01-28T00:19:34.540Z,43.17
2023-01-28T00:24:39.088Z,40.72
2023-01-28T00:29:43.562Z,42.55
2023-01-28T00:34:51.600Z,46.35
2023-01-28T00:39:56.068Z,38.33
2023-01-28T00:45:02.263Z,45.97
2023-01-28T00:50:10.012Z,45.63
2023-01-28T00:55:15.637Z,41.35
2023-01-28T01:00:21.915Z,35.72
2023-01-28T01:05:29.724Z,34.45
2023-01-28T01:10:34.674Z,37.42
2023-01-28T01:15:39.672Z,43.08
2023-01-28T01:20:45.777Z,35.67
2023-01-28T01:25:50.374Z,28.98
2023-01-28T01:31:01.856Z,33.33
2023-01-28T01:36:08.880Z,32.40
2023-01-28T01:41:23.955Z,35.08
2023-01-28T01:46:35.119Z,35.95
2023-01-28T01:51:42.251Z,35.30
2023-01-28T01:56:51.412Z,35.97
2023-01-28T02:01:56.508Z,28.58
2023-01-28T02:07:03.347Z,31.53
2023-01-28T02:12:13.836Z,28.27
2023-01-28T02:17:18.945Z,32.88
2023-01-28T02:22:55.383Z,29.13
2023-01-28T02:28:18.436Z,25.58
2023-01-28T02:33:29.707Z,33.72
2023-01-28T02:38:41.162Z,25.48
2023-01-28T02:43:48.498Z,24.38
2023-01-28T02:48:53.767Z,30.88
2023-01-28T02:54:05.215Z,23.90
2023-01-28T02:59:34.277Z,26.25
2023-01-28T03:04:50.344Z,27.08
2023-01-28T03:09:59.347Z,28.38
2023-01-28T03:15:27.096Z,23.95
2023-01-28T03:20:56.966Z,27.58
2023-01-28T03:26:22.316Z,23.55
2023-01-28T03:31:45.901Z,22.58
2023-01-28T03:36:53.499Z,25.42
2023-01-28T03:42:18.861Z,28.47
2023-01-28T03:47:35.318Z,24.13
2023-01-28T03:52:42.864Z,23.60
2023-01-28T03:58:08.491Z,24.42
2023-01-28T04:03:17.387Z,22.58
2023-01-28T04:08:53.184Z,24.98
2023-01-28T04:14:08.150Z,25.85
2023-01-28T04:19:37.461Z,23.33
2023-01-28T04:24:43.946Z,30.40
2023-01-28T04:29:51.722Z,25.63
2023-01-28T04:35:21.126Z,28.10
2023-01-28T04:40:44.131Z,20.98
2023-01-28T04:46:00.557Z,21.70
2023-01-28T04:51:32.851Z,21.45
2023-01-28T04:56:58.451Z,18.80
2023-01-28T05:02:03.151Z,20.30
2023-01-28T05:07:09.510Z,19.45
2023-01-28T05:12:14.976Z,17.45
2023-01-28T05:17:19.755Z,17.75
2023-01-28T05:28:02.808Z,19.33
2023-01-28T05:33:08.459Z,19.17
2023-01-28T05:38:15.500Z,21.87
2023-01-28T05:43:20.421Z,20.98
2023-01-28T05:48:38.647Z,22.33
2023-01-28T05:54:10.577Z,17.17
2023-01-28T05:59:16.648Z,16.90
2023-01-28T06:04:22.245Z,18.67
2023-01-28T06:09:28.735Z,20.77
2023-01-28T06:14:35.197Z,18.10
2023-01-28T06:19:58.569Z,18.20
2023-01-28T06:25:05.302Z,17.23
2023-01-28T06:30:11.785Z,15.02
2023-01-28T06:35:16.462Z,14.27
2023-01-28T06:40:23.343Z,17.95
2023-01-28T06:45:28.004Z,16.60
2023-01-28T06:50:32.601Z,16.52
2023-01-28T06:55:41.577Z,17.38
2023-01-28T07:00:47.416Z,17.50
2023-01-28T07:10:57.815Z,17.85
2023-01-28T07:16:02.355Z,16.05
2023-01-28T07:21:07.323Z,15.52
2023-01-28T07:26:13.654Z,21.35
2023-01-28T07:31:18.260Z,20.20
2023-01-28T07:36:23.006Z,22.48
2023-01-28T07:41:29.329Z,16.98
2023-01-28T07:46:41.821Z,19.83
2023-01-28T07:51:47.218Z,17.60
2023-01-28T07:56:53.314Z,24.20
2023-01-28T08:01:58.102Z,20.73
2023-01-28T08:07:02.848Z,18.45
2023-01-28T08:12:09.025Z,15.97
2023-01-28T08:17:13.613Z,21.38
2023-01-28T08:22:18.242Z,22.05
2023-01-28T08:27:24.328Z,19.13
2023-01-28T08:32:30.683Z,19.88
2023-01-28T08:37:35.357Z,19.42
2023-01-28T08:42:48.824Z,20.95
2023-01-28T08:47:55.028Z,23.15
2023-01-28T08:53:00.951Z,24.00
2023-01-28T08:58:08.704Z,24.92
2023-01-28T09:03:13.611Z,25.83
2023-01-28T09:08:18.299Z,24.53
2023-01-28T09:13:24.515Z,25.42
2023-01-28T09:18:29.137Z,26.20
2023-01-28T09:23:36.952Z,26.02
2023-01-28T09:28:43.120Z,26.88
2023-01-28T09:33:54.931Z,25.13
2023-01-28T09:38:59.559Z,29.02
2023-01-28T09:44:25.285Z,30.63
2023-01-28T09:49:35.901Z,27.23
2023-01-28T09:54:46.570Z,23.58
2023-01-28T09:59:52.913Z,23.25
2023-01-28T10:05:05.212Z,24.70
2023-01-28T10:10:15.998Z,27.45
2023-01-28T10:15:40.896Z,24.83
2023-01-28T10:20:50.432Z,24.13
2023-01-28T10:25:58.061Z,26.33
2023-01-28T10:31:04.353Z,22.30
2023-01-28T10:36:11.070Z,24.00
2023-01-28T10:41:22.164Z,23.77
2023-01-28T10:46:31.914Z,25.17
2023-01-28T10:51:39.416Z,20.95
2023-01-28T10:56:45.631Z,24.13
2023-01-28T11:01:55.233Z,29.17
2023-01-28T11:07:03.418Z,25.42
2023-01-28T11:12:22.422Z,26.35
2023-01-28T11:17:34.235Z,22.80
2023-01-28T11:22:45.221Z,21.20
2023-01-28T11:27:51.639Z,20.95
2023-01-28T11:33:07.021Z,27.70
2023-01-28T11:38:20.146Z,19.48
2023-01-28T11:43:27.190Z,18.83
2023-01-28T11:48:45.708Z,24.95
2023-01-28T11:54:09.167Z,19.63
2023-01-28T11:59:43.721Z,16.88
2023-01-28T12:05:06.842Z,21.58
2023-01-28T12:10:21.400Z,17.92
2023-01-28T12:15:48.395Z,17.48
2023-01-28T12:21:06.569Z,17.50
2023-01-28T12:26:16.507Z,30.77
2023-01-28T12:31:44.575Z,22.15
2023-01-28T12:37:03.593Z,18.30
2023-01-28T12:42:14.317Z,21.27
2023-01-28T12:47:27.992Z,23.67
2023-01-28T12:52:47.660Z,21.48
2023-01-28T12:57:53.743Z,20.98
2023-01-28T13:03:09.145Z,18.45
2023-01-28T13:08:22.275Z,26.33
2023-01-28T13:13:33.043Z,21.52
2023-01-28T13:18:45.994Z,22.88
2023-01-28T13:23:55.078Z,18.50
2023-01-28T13:29:19.135Z,20.25
2023-01-28T13:34:44.424Z,21.70
2023-01-28T13:39:53.535Z,24.40
2023-01-28T13:45:25.446Z,21.40
2023-01-28T13:50:46.815Z,25.80
2023-01-28T13:56:06.043Z,28.75
2023-01-28T14:01:50.672Z,31.80
2023-01-28T14:07:10.764Z,33.42
2023-01-28T14:12:52.867Z,28.05
2023-01-28T14:18:01.303Z,27.23
2023-01-28T14:23:08.283Z,31.25
2023-01-28T14:28:26.048Z,29.77
2023-01-28T14:33:30.527Z,30.90
2023-01-28T14:38:40.576Z,34.40
2023-01-28T14:43:50.894Z,35.90
2023-01-28T14:49:11.680Z,30.33
2023-01-28T14:54:35.559Z,34.38
2023-01-28T14:59:48.362Z,30.48
2023-01-28T15:05:09.027Z,29.38
2023-01-28T15:10:19.224Z,25.55
2023-01-28T15:15:32.251Z,26.77
2023-01-28T15:20:36.939Z,24.33
2023-01-28T15:25:41.514Z,24.60
2023-01-28T15:30:50.219Z,25.45
2023-01-28T15:36:04.707Z,33.58
2023-01-28T15:41:14.064Z,37.85
2023-01-28T15:46:20.867Z,28.52
2023-01-28T15:51:28.236Z,34.33
2023-01-28T15:56:37.512Z,31.90
2023-01-28T16:01:44.976Z,37.40
2023-01-28T16:06:49.965Z,36.92
2023-01-28T16:12:03.277Z,41.97
2023-01-28T16:17:14.673Z,40.67
2023-01-28T16:22:22.440Z,46.17
2023-01-28T16:27:33.781Z,41.70
2023-01-28T16:32:42.698Z,39.80
2023-01-28T16:37:47.707Z,41.65
2023-01-28T16:43:30.990Z,41.45
2023-01-28T16:48:38.328Z,46.67
2023-01-28T16:53:47.430Z,45.50
2023-01-28T16:58:52.375Z,54.92
2023-01-28T17:03:59.264Z,55.83
2023-01-28T17:09:06.545Z,50.53
2023-01-28T17:14:12.872Z,60.58
2023-01-28T17:19:19.759Z,72.10
2023-01-28T17:24:24.220Z,63.45
2023-01-28T17:29:28.677Z,90.30
2023-01-28T17:34:34.591Z,65.25
2023-01-28T17:39:39.385Z,67.32
2023-01-28T17:44:44.340Z,56.70
2023-01-28T17:49:50.456Z,61.07
2023-01-28T17:54:55.059Z,71.18
2023-01-28T17:59:59.737Z,75.03
2023-01-28T18:05:06.270Z,78.87
2023-01-28T18:10:11.705Z,72.72
2023-01-28T18:15:16.787Z,67.38
2023-01-28T18:20:23.309Z,66.60
2023-01-28T18:25:28.068Z,81.03
2023-01-28T18:30:38.818Z,84.90
2023-01-28T18:35:45.599Z,65.35
2023-01-28T18:40:55.281Z,70.60
2023-01-28T18:46:01.158Z,81.22
2023-01-28T18:51:12.292Z,69.15
2023-01-28T18:56:22.043Z,86.45
2023-01-28T19:01:26.949Z,79.05
2023-01-28T19:06:33.569Z,71.90
2023-01-28T19:11:40.839Z,62.53
2023-01-28T19:16:46.318Z,74.55
2023-01-28T19:22:15.352Z,67.35
2023-01-28T19:27:36.766Z,68.50
2023-01-28T19:32:44.780Z,80.95
2023-01-28T19:37:52.283Z,72.37
2023-01-28T19:42:59.518Z,69.15
2023-01-28T19:48:07.101Z,63.17
2023-01-28T19:53:17.757Z,64.45
2023-01-28T19:58:22.714Z,61.92
2023-01-28T20:03:27.683Z,79.87
2023-01-28T20:08:34.854Z,68.57
2023-01-28T20:13:43.954Z,80.53
2023-01-28T20:18:54.468Z,74.13
2023-01-28T20:24:02.972Z,72.30
2023-01-28T20:29:14.577Z,70.07
2023-01-28T20:34:21.111Z,68.65
2023-01-28T20:39:27.714Z,66.28
2023-01-28T20:44:33.234Z,70.90
2023-01-28T20:49:40.782Z,70.72
2023-01-28T20:54:49.316Z,66.50
2023-01-28T20:59:54.293Z,76.00
2023-01-28T21:04:59.976Z,64.40
2023-01-28T21:10:07.004Z,70.78
2023-01-28T21:15:12.597Z,68.60
2023-01-28T21:20:17.370Z,71.65
2023-01-28T21:25:24.339Z,77.50
2023-01-28T21:30:28.858Z,81.53
2023-01-28T21:35:33.430Z,82.53
2023-01-28T21:40:39.969Z,70.95
2023-01-28T21:45:47.805Z,74.35
2023-01-28T21:51:09.972Z,76.10
2023-01-28T21:56:15.989Z,74.18
2023-01-28T22:01:20.624Z,77.00
2023-01-28T22:06:25.249Z,87.03
2023-01-28T22:11:32.680Z,86.80
2023-01-28T22:16:37.361Z,89.25
2023-01-28T22:21:44.140Z,75.50
2023-01-28T22:26:50.583Z,81.22
2023-01-28T22:31:56.287Z,69.47
2023-01-28T22:42:06.882Z,92.30
2023-01-28T22:47:11.563Z,65.85
2023-01-28T22:52:16.183Z,74.80
2023-01-28T22:57:22.360Z,91.03
2023-01-28T23:02:27.133Z,87.32
2023-01-28T23:07:31.697Z,74.13
2023-01-28T23:12:37.674Z,69.88
2023-01-28T23:17:59.336Z,62.90
2023-01-28T23:23:21.321Z,65.10
2023-01-28T23:28:27.375Z,60.30
2023-01-28T23:33:31.853Z,44.15
2023-01-28T23:38:36.278Z,47.38
2023-01-28T23:43:47.471Z,36.17
2023-01-28T23:48:52.122Z,43.90
2023-01-28T23:53:56.553Z,33.33
2023-01-28T23:59:02.660Z,30.90
