createdAt,value
2018-03-14T00:00:26.162Z,17.50
2018-03-14T00:02:54.539Z,17.50
2018-03-14T00:05:22.163Z,17.50
2018-03-14T00:07:49.819Z,17.50
2018-03-14T00:10:17.896Z,17.50
2018-03-14T00:12:45.497Z,17.50
2018-03-14T00:15:13.889Z,17.50
2018-03-14T00:17:41.490Z,17.40
2018-03-14T00:20:09.125Z,17.50
2018-03-14T00:22:36.758Z,17.50
2018-03-14T00:25:05.156Z,17.50
2018-03-14T00:27:32.795Z,17.40
2018-03-14T00:30:01.184Z,17.50
2018-03-14T00:32:28.793Z,17.40
2018-03-14T00:34:56.442Z,17.40
2018-03-14T00:37:24.067Z,17.40
2018-03-14T00:39:51.680Z,17.50
2018-03-14T00:42:19.283Z,17.40
2018-03-14T00:44:47.006Z,17.50
2018-03-14T00:47:14.676Z,17.50
2018-03-14T00:49:43.043Z,17.50
2018-03-14T00:52:10.703Z,17.40
2018-03-14T00:54:39.519Z,17.40
2018-03-14T00:57:07.161Z,17.50
2018-03-14T00:59:35.537Z,17.40
2018-03-14T01:02:03.942Z,17.40
2018-03-14T01:04:31.544Z,17.40
2018-03-14T01:06:59.230Z,17.40
2018-03-14T01:09:26.832Z,17.40
2018-03-14T01:11:54.459Z,17.40
2018-03-14T01:14:22.052Z,17.40
2018-03-14T01:16:49.667Z,17.40
2018-03-14T01:19:18.750Z,17.40
2018-03-14T01:21:47.914Z,17.40
2018-03-14T01:24:15.511Z,17.40
2018-03-14T01:26:43.110Z,17.40
2018-03-14T01:29:10.709Z,17.40
2018-03-14T01:31:38.334Z,17.40
2018-03-14T01:34:05.996Z,17.40
2018-03-14T01:36:33.633Z,17.40
2018-03-14T01:39:01.276Z,17.40
2018-03-14T01:41:29.689Z,17.30
2018-03-14T01:43:57.286Z,17.30
2018-03-14T01:46:25.714Z,17.30
2018-03-14T01:48:53.367Z,17.30
2018-03-14T01:51:21.048Z,17.40
2018-03-14T01:53:49.184Z,17.40
2018-03-14T01:56:17.570Z,17.40
2018-03-14T01:58:45.947Z,17.30
2018-03-14T02:01:14.348Z,17.30
2018-03-14T02:03:41.922Z,17.30
2018-03-14T02:06:09.522Z,17.30
2018-03-14T02:08:38.297Z,17.40
2018-03-14T02:11:05.905Z,17.30
2018-03-14T02:13:33.537Z,17.40
2018-03-14T02:16:01.890Z,17.30
2018-03-14T02:18:31.038Z,17.30
2018-03-14T02:20:58.665Z,17.30
2018-03-14T02:23:27.081Z,17.30
2018-03-14T02:25:54.675Z,17.30
2018-03-14T02:28:22.304Z,17.30
2018-03-14T02:30:49.906Z,17.30
2018-03-14T02:33:17.527Z,17.30
2018-03-14T02:35:45.141Z,17.30
2018-03-14T02:38:13.535Z,17.30
2018-03-14T02:40:41.888Z,17.30
2018-03-14T02:43:10.307Z,17.30
2018-03-14T02:45:37.965Z,17.30
2018-03-14T02:48:05.594Z,17.30
2018-03-14T02:50:33.206Z,17.30
2018-03-14T02:53:00.801Z,17.30
2018-03-14T02:55:28.384Z,17.30
2018-03-14T02:57:56.746Z,17.30
2018-03-14T03:00:24.327Z,17.30
2018-03-14T03:02:52.680Z,17.30
2018-03-14T03:05:21.760Z,17.30
2018-03-14T03:07:49.404Z,17.20
2018-03-14T03:10:17.014Z,17.30
2018-03-14T03:12:44.645Z,17.30
2018-03-14T03:15:12.227Z,17.30
2018-03-14T03:17:40.596Z,17.30
2018-03-14T03:20:08.937Z,17.30
2018-03-14T03:22:36.532Z,17.20
2018-03-14T03:25:04.858Z,17.20
2018-03-14T03:27:32.465Z,17.20
2018-03-14T03:30:01.040Z,17.30
2018-03-14T03:32:28.603Z,17.20
2018-03-14T03:34:57.038Z,17.20
2018-03-14T03:37:24.603Z,17.20
2018-03-14T03:40:50.224Z,17.30
2018-03-14T03:43:17.811Z,17.20
2018-03-14T03:45:45.475Z,17.30
2018-03-14T03:48:13.046Z,17.20
2018-03-14T03:50:41.375Z,17.20
2018-03-14T03:53:08.954Z,17.20
2018-03-14T03:55:36.553Z,17.30
2018-03-14T03:58:04.133Z,17.20
2018-03-14T04:00:31.710Z,17.30
2018-03-14T04:02:59.287Z,17.30
2018-03-14T04:05:26.847Z,17.20
2018-03-14T04:07:54.418Z,17.20
2018-03-14T04:10:22.755Z,17.30
2018-03-14T04:12:50.361Z,17.20
2018-03-14T04:15:18.699Z,17.30
2018-03-14T04:17:46.359Z,17.20
2018-03-14T04:20:13.967Z,17.20
2018-03-14T04:22:41.536Z,17.30
2018-03-14T04:25:09.090Z,17.30
2018-03-14T04:27:36.663Z,17.40
2018-03-14T04:30:04.253Z,17.40
2018-03-14T04:32:31.823Z,17.40
2018-03-14T04:34:59.422Z,17.50
2018-03-14T04:37:27.007Z,17.60
2018-03-14T04:39:54.659Z,17.60
2018-03-14T04:42:22.251Z,17.70
2018-03-14T04:44:49.819Z,17.70
2018-03-14T04:47:17.385Z,17.80
2018-03-14T04:49:45.715Z,17.80
2018-03-14T04:52:13.301Z,17.80
2018-03-14T04:54:40.975Z,17.80
2018-03-14T04:57:09.348Z,17.80
2018-03-14T04:59:36.974Z,17.80
2018-03-14T05:02:04.638Z,17.80
2018-03-14T05:04:32.231Z,17.80
2018-03-14T05:06:59.812Z,17.80
2018-03-14T05:09:28.170Z,17.80
2018-03-14T05:11:55.781Z,17.80
2018-03-14T05:14:23.350Z,17.80
2018-03-14T05:16:51.034Z,17.80
2018-03-14T05:19:18.750Z,17.80
2018-03-14T05:21:47.035Z,17.80
2018-03-14T05:24:14.612Z,17.70
2018-03-14T05:26:42.284Z,17.80
2018-03-14T05:29:09.852Z,17.80
2018-03-14T05:31:37.609Z,17.70
2018-03-14T05:34:05.265Z,17.70
2018-03-14T05:36:32.846Z,17.70
2018-03-14T05:39:01.181Z,17.70
2018-03-14T05:41:28.734Z,17.70
2018-03-14T05:43:56.328Z,17.70
2018-03-14T05:46:23.915Z,17.70
2018-03-14T05:48:51.513Z,17.70
2018-03-14T05:51:19.122Z,17.70
2018-03-14T05:53:47.491Z,17.60
2018-03-14T05:56:15.928Z,17.60
2018-03-14T05:58:43.496Z,17.60
2018-03-14T06:01:11.082Z,17.60
2018-03-14T06:03:39.671Z,17.60
2018-03-14T06:06:08.037Z,17.60
2018-03-14T06:08:36.573Z,17.60
2018-03-14T06:11:04.157Z,17.50
2018-03-14T06:13:31.743Z,17.60
2018-03-14T06:16:00.105Z,17.60
2018-03-14T06:18:27.689Z,17.50
2018-03-14T06:20:56.019Z,17.50
2018-03-14T06:23:23.583Z,17.50
2018-03-14T06:25:51.152Z,17.50
2018-03-14T06:28:18.727Z,17.50
2018-03-14T06:30:47.060Z,17.50
2018-03-14T06:33:14.734Z,17.50
2018-03-14T06:35:42.316Z,17.50
2018-03-14T06:38:10.659Z,17.50
2018-03-14T06:40:38.710Z,17.50
2018-03-14T06:43:06.374Z,17.50
2018-03-14T06:45:33.930Z,17.50
2018-03-14T06:48:01.487Z,17.60
2018-03-14T06:50:29.807Z,17.60
2018-03-14T06:52:57.528Z,17.60
2018-03-14T06:55:25.165Z,17.70
2018-03-14T06:57:52.749Z,17.70
2018-03-14T07:00:32.439Z,17.70
2018-03-14T07:03:12.776Z,17.80
2018-03-14T07:08:39.160Z,17.80
2018-03-14T07:11:06.812Z,17.80
2018-03-14T07:13:35.148Z,17.90
2018-03-14T07:16:02.713Z,17.80
2018-03-14T07:18:30.291Z,17.90
2018-03-14T07:20:57.964Z,17.90
2018-03-14T07:23:26.411Z,17.90
2018-03-14T07:25:54.580Z,17.80
2018-03-14T07:28:22.155Z,17.90
2018-03-14T07:30:49.799Z,17.90
2018-03-14T07:33:17.381Z,17.90
2018-03-14T07:35:45.847Z,17.90
2018-03-14T07:38:13.416Z,17.90
2018-03-14T07:40:41.784Z,17.90
2018-03-14T07:43:11.210Z,17.90
2018-03-14T07:45:38.974Z,17.90
2018-03-14T07:48:07.320Z,17.90
2018-03-14T07:50:34.887Z,17.90
2018-03-14T07:53:02.496Z,17.90
2018-03-14T07:55:30.150Z,17.90
2018-03-14T07:57:57.735Z,17.90
2018-03-14T08:00:25.362Z,17.90
2018-03-14T08:02:52.958Z,17.90
2018-03-14T08:05:20.553Z,17.90
2018-03-14T08:07:48.884Z,17.90
2018-03-14T08:10:16.475Z,17.90
2018-03-14T08:12:44.865Z,17.90
2018-03-14T08:15:13.195Z,17.90
2018-03-14T08:17:40.759Z,17.80
2018-03-14T08:20:08.416Z,17.90
2018-03-14T08:22:36.100Z,17.90
2018-03-14T08:25:03.678Z,17.90
2018-03-14T08:27:32.085Z,17.90
2018-03-14T08:29:59.660Z,17.90
2018-03-14T08:32:27.222Z,17.90
2018-03-14T08:34:54.788Z,17.90
2018-03-14T08:37:22.342Z,17.90
2018-03-14T08:39:50.005Z,17.90
2018-03-14T08:42:17.618Z,17.90
2018-03-14T08:44:46.163Z,17.90
2018-03-14T08:47:13.726Z,17.80
2018-03-14T08:49:41.365Z,17.80
2018-03-14T08:52:08.930Z,17.90
2018-03-14T08:54:36.501Z,17.90
2018-03-14T08:57:05.592Z,17.80
2018-03-14T08:59:33.184Z,17.80
2018-03-14T09:02:01.524Z,17.90
2018-03-14T09:04:29.102Z,17.80
2018-03-14T09:06:57.483Z,17.90
2018-03-14T09:09:25.975Z,17.90
2018-03-14T09:11:55.219Z,17.90
2018-03-14T09:14:23.172Z,17.80
2018-03-14T09:16:50.794Z,17.90
2018-03-14T09:19:18.419Z,17.90
2018-03-14T09:21:46.044Z,17.90
2018-03-14T09:24:13.679Z,17.90
2018-03-14T09:26:41.282Z,17.90
2018-03-14T09:29:08.862Z,17.90
2018-03-14T09:31:36.428Z,17.90
2018-03-14T09:34:04.039Z,17.90
2018-03-14T09:36:31.615Z,17.90
2018-03-14T09:38:59.363Z,17.90
2018-03-14T09:41:27.569Z,17.90
2018-03-14T09:43:55.418Z,17.90
2018-03-14T09:46:23.020Z,17.90
2018-03-14T09:48:50.822Z,17.90
2018-03-14T09:51:18.390Z,17.90
2018-03-14T09:53:46.150Z,17.90
2018-03-14T09:56:14.167Z,17.90
2018-03-14T09:58:42.508Z,17.90
2018-03-14T10:01:10.107Z,17.90
2018-03-14T10:03:38.771Z,17.90
2018-03-14T10:06:07.262Z,17.90
2018-03-14T10:08:35.616Z,18.00
2018-03-14T10:11:03.378Z,17.90
2018-03-14T10:13:31.051Z,18.00
2018-03-14T10:15:58.612Z,17.90
2018-03-14T10:18:26.995Z,17.90
2018-03-14T10:20:55.324Z,17.90
2018-03-14T10:23:22.882Z,17.90
2018-03-14T10:25:50.691Z,18.00
2018-03-14T10:28:18.244Z,17.90
2018-03-14T10:30:46.703Z,18.00
2018-03-14T10:33:14.324Z,17.90
2018-03-14T10:35:41.910Z,18.00
2018-03-14T10:38:09.489Z,18.00
2018-03-14T10:40:37.080Z,18.00
2018-03-14T10:43:05.223Z,18.00
2018-03-14T10:45:32.892Z,18.00
2018-03-14T10:48:01.274Z,18.00
2018-03-14T10:50:30.362Z,18.00
2018-03-14T10:52:58.763Z,18.00
2018-03-14T10:55:28.452Z,17.90
2018-03-14T10:57:57.267Z,18.00
2018-03-14T11:00:36.626Z,17.90
2018-03-14T11:03:05.416Z,18.00
2018-03-14T11:05:35.803Z,17.90
2018-03-14T11:08:06.147Z,18.00
2018-03-14T11:10:35.481Z,17.90
2018-03-14T11:13:04.936Z,17.90
2018-03-14T11:15:34.005Z,17.90
2018-03-14T11:18:02.195Z,17.90
2018-03-14T11:20:30.900Z,17.90
2018-03-14T11:23:00.863Z,18.00
2018-03-14T11:25:29.811Z,17.90
2018-03-14T11:27:58.222Z,17.90
2018-03-14T11:30:25.800Z,17.90
2018-03-14T11:32:54.152Z,17.90
2018-03-14T11:35:21.748Z,17.90
2018-03-14T11:37:49.345Z,17.90
2018-03-14T11:40:20.841Z,17.90
2018-03-14T11:42:49.244Z,17.90
2018-03-14T11:45:16.834Z,17.90
2018-03-14T11:47:44.402Z,17.90
2018-03-14T11:50:12.873Z,18.00
2018-03-14T11:52:41.631Z,18.00
2018-03-14T11:55:10.046Z,18.00
2018-03-14T11:57:38.731Z,17.90
2018-03-14T12:00:06.575Z,18.00
2018-03-14T12:02:34.254Z,18.00
2018-03-14T12:05:01.824Z,17.90
2018-03-14T12:07:29.402Z,17.90
2018-03-14T12:09:57.733Z,17.90
2018-03-14T12:12:25.492Z,17.90
2018-03-14T12:14:53.245Z,18.00
2018-03-14T12:17:21.953Z,17.90
2018-03-14T12:19:49.796Z,17.90
2018-03-14T12:22:22.980Z,17.90
2018-03-14T12:24:50.555Z,17.90
2018-03-14T12:27:18.179Z,17.90
2018-03-14T12:29:47.270Z,17.90
2018-03-14T12:32:14.954Z,17.90
2018-03-14T12:34:42.544Z,17.90
2018-03-14T12:37:10.145Z,17.90
2018-03-14T12:39:38.619Z,17.90
2018-03-14T12:42:08.339Z,17.90
2018-03-14T12:44:35.924Z,17.90
2018-03-14T12:47:03.559Z,17.90
2018-03-14T12:49:33.028Z,17.90
2018-03-14T12:52:00.903Z,17.90
2018-03-14T12:54:30.295Z,17.90
2018-03-14T12:56:57.855Z,17.90
2018-03-14T12:59:25.472Z,17.90
2018-03-14T13:01:53.114Z,17.90
2018-03-14T13:04:20.786Z,17.90
2018-03-14T13:06:48.344Z,17.90
2018-03-14T13:09:16.010Z,17.90
2018-03-14T13:11:43.602Z,17.90
2018-03-14T13:14:11.167Z,17.80
2018-03-14T13:16:39.323Z,17.80
2018-03-14T13:19:06.956Z,17.80
2018-03-14T13:21:34.759Z,17.80
2018-03-14T13:24:03.123Z,17.80
2018-03-14T13:26:31.365Z,17.80
2018-03-14T13:28:59.092Z,17.80
2018-03-14T13:31:27.422Z,17.80
2018-03-14T13:33:56.343Z,17.80
2018-03-14T13:36:24.048Z,17.80
2018-03-14T13:38:51.617Z,17.80
2018-03-14T13:41:19.256Z,17.80
2018-03-14T13:43:46.903Z,17.80
2018-03-14T13:46:15.039Z,17.80
2018-03-14T13:48:42.664Z,17.70
2018-03-14T13:51:10.322Z,17.70
2018-03-14T13:53:37.964Z,17.80
2018-03-14T13:56:06.091Z,17.70
2018-03-14T13:58:33.706Z,17.70
2018-03-14T14:01:01.276Z,17.70
2018-03-14T14:03:28.885Z,17.70
2018-03-14T14:05:57.951Z,17.70
2018-03-14T14:08:25.632Z,17.70
2018-03-14T14:10:54.160Z,17.70
2018-03-14T14:13:21.826Z,17.70
2018-03-14T14:15:49.520Z,17.70
2018-03-14T14:18:17.971Z,17.70
2018-03-14T14:20:46.340Z,17.70
2018-03-14T14:23:13.911Z,17.70
2018-03-14T14:25:41.635Z,17.70
2018-03-14T14:28:09.407Z,17.60
2018-03-14T14:30:37.199Z,17.70
2018-03-14T14:33:04.828Z,17.70
2018-03-14T14:35:33.447Z,17.60
2018-03-14T14:38:01.050Z,17.60
2018-03-14T14:40:28.661Z,17.60
2018-03-14T14:42:56.297Z,17.60
2018-03-14T14:45:24.034Z,17.60
2018-03-14T14:47:52.464Z,17.60
2018-03-14T14:50:20.061Z,17.60
2018-03-14T14:52:48.473Z,17.60
2018-03-14T14:55:16.128Z,17.60
2018-03-14T14:57:44.626Z,17.60
2018-03-14T15:00:12.275Z,17.60
2018-03-14T15:02:40.771Z,17.60
2018-03-14T15:05:08.357Z,17.60
2018-03-14T15:07:36.452Z,17.60
2018-03-14T15:10:05.082Z,17.60
2018-03-14T15:12:33.650Z,17.60
2018-03-14T15:15:01.341Z,17.60
2018-03-14T15:17:29.036Z,17.50
2018-03-14T15:19:57.430Z,17.50
2018-03-14T15:22:25.890Z,17.50
2018-03-14T15:24:54.333Z,17.60
2018-03-14T15:27:21.922Z,17.50
2018-03-14T15:29:50.312Z,17.60
2018-03-14T15:32:17.879Z,17.50
2018-03-14T15:34:45.792Z,17.50
2018-03-14T15:37:13.517Z,17.50
2018-03-14T15:39:41.241Z,17.50
2018-03-14T15:42:08.845Z,17.50
2018-03-14T15:44:37.503Z,17.50
2018-03-14T15:47:05.167Z,17.50
2018-03-14T15:49:32.747Z,17.50
2018-03-14T15:52:00.373Z,17.50
2018-03-14T15:54:29.556Z,17.50
2018-03-14T15:56:57.304Z,17.50
2018-03-14T15:59:26.088Z,17.50
2018-03-14T16:01:53.724Z,17.50
2018-03-14T16:04:21.278Z,17.50
2018-03-14T16:06:49.777Z,17.50
2018-03-14T16:09:17.343Z,17.50
2018-03-14T16:11:44.923Z,17.50
2018-03-14T16:14:12.594Z,17.50
2018-03-14T16:16:41.031Z,17.50
2018-03-14T16:19:08.686Z,17.40
2018-03-14T16:21:36.287Z,17.40
2018-03-14T16:24:04.667Z,17.40
2018-03-14T16:26:33.549Z,17.40
2018-03-14T16:29:02.494Z,17.40
2018-03-14T16:31:30.178Z,17.40
2018-03-14T16:33:57.851Z,17.50
2018-03-14T16:36:25.547Z,17.40
2018-03-14T16:38:53.185Z,17.50
2018-03-14T16:41:21.803Z,17.40
2018-03-14T16:43:49.425Z,17.40
2018-03-14T16:46:17.783Z,17.40
2018-03-14T16:48:45.358Z,17.40
2018-03-14T16:51:13.690Z,17.40
2018-03-14T16:53:41.386Z,17.40
2018-03-14T16:56:08.976Z,17.40
2018-03-14T16:58:36.635Z,17.40
2018-03-14T17:01:04.244Z,17.40
2018-03-14T17:03:31.973Z,17.40
2018-03-14T17:05:59.586Z,17.40
2018-03-14T17:08:27.943Z,17.40
2018-03-14T17:10:55.526Z,17.40
2018-03-14T17:13:23.923Z,17.40
2018-03-14T17:15:51.927Z,17.40
2018-03-14T17:18:20.362Z,17.40
2018-03-14T17:20:47.993Z,17.40
2018-03-14T17:23:15.587Z,17.40
2018-03-14T17:25:43.170Z,17.40
2018-03-14T17:28:10.834Z,17.40
2018-03-14T17:30:39.706Z,17.40
2018-03-14T17:33:08.060Z,17.40
2018-03-14T17:35:36.400Z,17.30
2018-03-14T17:38:03.959Z,17.30
2018-03-14T17:40:31.960Z,17.40
2018-03-14T17:42:59.532Z,17.40
2018-03-14T17:45:27.098Z,17.40
2018-03-14T17:47:54.670Z,17.30
2018-03-14T17:50:22.342Z,17.40
2018-03-14T17:52:50.015Z,17.30
2018-03-14T17:55:17.578Z,17.40
2018-03-14T17:57:45.374Z,17.30
2018-03-14T18:00:13.703Z,17.30
2018-03-14T18:02:41.455Z,17.30
2018-03-14T18:05:09.026Z,17.30
2018-03-14T18:07:36.580Z,17.40
2018-03-14T18:10:04.299Z,17.40
2018-03-14T18:12:31.911Z,17.40
2018-03-14T18:14:59.543Z,17.30
2018-03-14T18:17:27.111Z,17.40
2018-03-14T18:19:54.714Z,17.30
2018-03-14T18:22:23.224Z,17.30
2018-03-14T18:24:50.790Z,17.30
2018-03-14T18:27:18.663Z,17.30
2018-03-14T18:29:47.204Z,17.30
2018-03-14T18:32:15.626Z,17.30
2018-03-14T18:34:44.810Z,17.30
2018-03-14T18:37:12.686Z,17.30
2018-03-14T18:39:40.351Z,17.30
2018-03-14T18:42:08.439Z,17.30
2018-03-14T18:44:36.582Z,17.30
2018-03-14T18:47:04.449Z,17.30
2018-03-14T18:49:32.111Z,17.30
2018-03-14T18:52:00.076Z,17.30
2018-03-14T18:54:27.725Z,17.30
2018-03-14T18:56:55.324Z,17.30
2018-03-14T18:59:22.944Z,17.40
2018-03-14T19:01:50.540Z,17.30
2018-03-14T19:04:18.188Z,17.40
2018-03-14T19:06:46.245Z,17.40
2018-03-14T19:09:16.156Z,17.50
2018-03-14T19:11:43.942Z,17.50
2018-03-14T19:14:11.786Z,17.60
2018-03-14T19:16:39.470Z,17.60
2018-03-14T19:19:07.206Z,17.60
2018-03-14T19:21:34.783Z,17.60
2018-03-14T19:24:02.338Z,17.70
2018-03-14T19:26:29.927Z,17.70
2018-03-14T19:28:58.294Z,17.80
2018-03-14T19:31:26.626Z,17.80
2018-03-14T19:33:54.205Z,17.80
2018-03-14T19:36:21.796Z,17.80
2018-03-14T19:38:49.362Z,17.80
2018-03-14T19:41:17.721Z,17.90
2018-03-14T19:43:45.319Z,17.90
2018-03-14T19:46:12.895Z,17.90
2018-03-14T19:48:40.475Z,17.90
2018-03-14T19:51:08.079Z,17.90
2018-03-14T19:53:36.418Z,18.00
2018-03-14T19:56:04.148Z,17.90
2018-03-14T19:58:31.765Z,18.00
2018-03-14T20:01:00.670Z,18.00
2018-03-14T20:03:28.976Z,18.00
2018-03-14T20:05:57.395Z,18.00
2018-03-14T20:08:24.988Z,18.00
2018-03-14T20:10:52.680Z,18.00
2018-03-14T20:13:20.251Z,18.00
2018-03-14T20:15:47.880Z,18.00
2018-03-14T20:18:16.222Z,18.00
2018-03-14T20:20:45.150Z,18.00
2018-03-14T20:23:12.740Z,17.90
2018-03-14T20:25:40.362Z,18.00
2018-03-14T20:28:07.940Z,18.00
2018-03-14T20:30:35.510Z,18.00
2018-03-14T20:33:03.128Z,18.00
2018-03-14T20:35:30.716Z,18.00
2018-03-14T20:37:58.927Z,17.90
2018-03-14T20:40:26.533Z,17.90
2018-03-14T20:42:54.108Z,17.90
2018-03-14T20:45:21.698Z,17.90
2018-03-14T20:47:49.272Z,17.90
2018-03-14T20:50:17.614Z,17.90
2018-03-14T20:52:45.189Z,17.90
2018-03-14T20:55:12.767Z,17.90
2018-03-14T20:57:41.174Z,17.90
2018-03-14T21:00:08.832Z,17.90
2018-03-14T21:02:37.143Z,17.90
2018-03-14T21:05:05.575Z,17.90
2018-03-14T21:07:33.222Z,17.90
2018-03-14T21:10:01.571Z,17.90
2018-03-14T21:12:29.155Z,17.80
2018-03-14T21:14:57.496Z,17.90
2018-03-14T21:17:25.079Z,17.80
2018-03-14T21:19:53.422Z,17.90
2018-03-14T21:22:21.106Z,17.80
2018-03-14T21:24:48.735Z,17.90
2018-03-14T21:27:16.381Z,17.80
2018-03-14T21:29:43.969Z,17.80
2018-03-14T21:32:11.546Z,17.80
2018-03-14T21:34:39.161Z,17.80
2018-03-14T21:37:06.726Z,17.80
2018-03-14T21:39:34.296Z,17.80
2018-03-14T21:42:01.865Z,17.80
2018-03-14T21:44:29.418Z,17.80
2018-03-14T21:46:56.989Z,17.80
2018-03-14T21:49:24.656Z,17.70
2018-03-14T21:51:53.006Z,17.70
2018-03-14T21:54:20.654Z,17.70
2018-03-14T21:56:48.214Z,17.70
2018-03-14T21:59:15.811Z,17.70
2018-03-14T22:01:43.400Z,17.70
2018-03-14T22:04:10.987Z,17.70
2018-03-14T22:06:38.913Z,17.70
2018-03-14T22:09:06.504Z,17.70
2018-03-14T22:11:34.261Z,17.70
2018-03-14T22:14:01.861Z,17.70
2018-03-14T22:16:29.431Z,17.70
2018-03-14T22:18:57.041Z,17.70
2018-03-14T22:21:24.626Z,17.70
2018-03-14T22:23:52.246Z,17.60
2018-03-14T22:26:19.916Z,17.60
2018-03-14T22:28:47.547Z,17.60
2018-03-14T22:31:15.155Z,17.60
2018-03-14T22:33:42.780Z,17.60
2018-03-14T22:36:10.496Z,17.60
2018-03-14T22:38:38.638Z,17.60
2018-03-14T22:41:06.420Z,17.60
2018-03-14T22:43:34.057Z,17.60
2018-03-14T22:46:01.634Z,17.60
2018-03-14T22:48:29.372Z,17.60
2018-03-14T22:50:57.236Z,17.60
2018-03-14T22:53:25.631Z,17.60
2018-03-14T22:55:53.250Z,17.50
2018-03-14T22:58:22.265Z,17.60
2018-03-14T23:00:50.232Z,17.50
2018-03-14T23:03:18.667Z,17.50
2018-03-14T23:05:47.219Z,17.50
2018-03-14T23:08:15.262Z,17.50
2018-03-14T23:10:42.858Z,17.50
2018-03-14T23:13:10.416Z,17.50
2018-03-14T23:15:39.251Z,17.50
2018-03-14T23:18:06.807Z,17.50
2018-03-14T23:20:34.381Z,17.50
2018-03-14T23:23:01.953Z,17.50
2018-03-14T23:25:29.615Z,17.50
2018-03-14T23:27:57.259Z,17.50
2018-03-14T23:30:24.932Z,17.50
2018-03-14T23:32:52.633Z,17.50
2018-03-14T23:35:21.031Z,17.50
2018-03-14T23:37:48.616Z,17.40
2018-03-14T23:40:16.192Z,17.40
2018-03-14T23:42:43.758Z,17.50
2018-03-14T23:45:11.386Z,17.50
2018-03-14T23:47:39.214Z,17.40
2018-03-14T23:50:08.559Z,17.40
2018-03-14T23:52:36.649Z,17.40
2018-03-14T23:55:04.488Z,17.40
2018-03-14T23:57:32.309Z,17.40
