createdAt,value
2018-09-11T04:02:02.534Z,61.30
2018-09-11T04:04:31.053Z,61.90
2018-09-11T04:06:59.745Z,62.10
2018-09-11T04:09:27.931Z,61.00
2018-09-11T04:11:56.211Z,61.60
2018-09-11T04:14:26.002Z,60.50
2018-09-11T04:16:55.902Z,62.90
2018-09-11T04:19:30.494Z,61.00
2018-09-11T04:21:59.166Z,61.30
2018-09-11T04:24:34.610Z,61.50
2018-09-11T04:27:03.336Z,61.20
2018-09-11T04:29:39.143Z,61.70
2018-09-11T04:32:14.818Z,61.70
2018-09-11T04:34:43.430Z,62.10
2018-09-11T04:37:11.896Z,62.10
2018-09-11T04:39:46.932Z,62.30
2018-09-11T04:42:15.416Z,62.30
2018-09-11T04:44:43.928Z,63.20
2018-09-11T04:47:12.430Z,62.10
2018-09-11T04:49:44.653Z,63.00
2018-09-11T04:52:14.343Z,63.00
2018-09-11T04:54:50.013Z,62.40
2018-09-11T04:57:18.880Z,62.10
2018-09-11T04:59:50.793Z,62.20
2018-09-11T05:02:19.796Z,62.70
2018-09-11T05:04:48.833Z,62.40
2018-09-11T05:07:17.478Z,63.00
2018-09-11T05:09:45.953Z,62.20
2018-09-11T05:12:14.521Z,62.70
2018-09-11T05:14:43.869Z,62.50
2018-09-11T05:17:12.399Z,63.70
2018-09-11T05:19:41.234Z,62.20
2018-09-11T05:22:09.962Z,62.20
2018-09-11T05:24:40.222Z,61.50
2018-09-11T05:27:09.322Z,62.10
2018-09-11T05:29:40.230Z,61.90
2018-09-11T05:32:09.146Z,62.90
2018-09-11T05:34:38.428Z,62.50
2018-09-11T05:37:07.174Z,62.60
2018-09-11T05:39:35.892Z,62.70
2018-09-11T05:42:04.603Z,62.80
2018-09-11T05:44:34.038Z,62.70
2018-09-11T05:47:05.258Z,62.40
2018-09-11T05:49:35.746Z,62.50
2018-09-11T05:52:04.700Z,63.20
2018-09-11T05:54:37.654Z,63.20
2018-09-11T05:57:07.191Z,63.20
2018-09-11T05:59:36.434Z,64.10
2018-09-11T06:02:05.213Z,63.10
2018-09-11T06:04:34.877Z,62.20
2018-09-11T06:07:03.883Z,60.90
2018-09-11T06:09:33.160Z,60.50
2018-09-11T06:12:01.949Z,61.00
2018-09-11T06:14:30.792Z,61.00
2018-09-11T06:16:59.452Z,61.40
2018-09-11T06:19:28.149Z,61.90
2018-09-11T06:21:56.762Z,62.10
2018-09-11T06:24:25.367Z,62.20
2018-09-11T06:26:53.916Z,61.70
2018-09-11T06:29:22.530Z,62.40
2018-09-11T06:31:51.339Z,62.50
2018-09-11T06:34:21.252Z,61.80
2018-09-11T06:36:49.985Z,62.20
2018-09-11T06:39:27.904Z,62.10
2018-09-11T06:41:56.793Z,61.50
2018-09-11T06:44:25.870Z,61.20
2018-09-11T06:46:54.542Z,61.80
2018-09-11T06:49:24.283Z,60.80
2018-09-11T06:51:55.440Z,61.30
2018-09-11T06:54:27.555Z,61.30
2018-09-11T06:56:56.499Z,60.50
2018-09-11T06:59:29.995Z,60.40
2018-09-11T07:02:03.265Z,59.80
2018-09-11T07:04:32.650Z,59.20
2018-09-11T07:07:02.950Z,58.90
2018-09-11T07:09:32.047Z,58.60
2018-09-11T07:12:12.602Z,58.60
2018-09-11T07:14:43.626Z,58.90
2018-09-11T07:17:12.717Z,58.70
2018-09-11T07:19:43.591Z,59.10
2018-09-11T07:22:16.042Z,59.50
2018-09-11T07:24:44.889Z,58.60
2018-09-11T07:27:13.558Z,58.30
2018-09-11T07:29:47.594Z,58.30
2018-09-11T07:32:17.506Z,58.60
2018-09-11T07:34:46.564Z,58.30
2018-09-11T07:37:17.041Z,58.80
2018-09-11T07:39:47.864Z,57.90
2018-09-11T07:42:18.200Z,57.80
2018-09-11T07:44:47.100Z,57.70
2018-09-11T07:47:15.829Z,57.80
2018-09-11T07:49:46.608Z,57.60
2018-09-11T07:52:17.218Z,57.40
2018-09-11T07:54:45.896Z,57.70
2018-09-11T07:57:15.165Z,57.60
2018-09-11T07:59:44.638Z,57.10
2018-09-11T08:02:13.599Z,57.30
2018-09-11T08:04:54.699Z,56.30
2018-09-11T08:07:23.877Z,56.70
2018-09-11T08:10:01.921Z,55.00
2018-09-11T08:12:35.873Z,55.00
2018-09-11T08:15:11.472Z,54.30
2018-09-11T08:17:47.156Z,55.10
2018-09-11T08:20:18.333Z,53.30
2018-09-11T08:22:47.119Z,52.30
2018-09-11T08:25:22.348Z,52.60
2018-09-11T08:27:53.883Z,51.50
2018-09-11T08:30:23.054Z,51.50
2018-09-11T08:32:53.728Z,51.90
2018-09-11T08:35:22.366Z,52.10
2018-09-11T08:37:51.725Z,52.10
2018-09-11T08:40:20.436Z,51.00
2018-09-11T08:42:49.747Z,50.10
2018-09-11T08:45:18.783Z,49.60
2018-09-11T08:47:48.089Z,49.80
2018-09-11T08:50:18.905Z,50.20
2018-09-11T08:52:48.772Z,49.80
2018-09-11T08:55:17.341Z,49.70
2018-09-11T08:57:45.856Z,49.30
2018-09-11T09:00:15.747Z,49.60
2018-09-11T09:02:44.363Z,49.20
2018-09-11T09:05:13.979Z,49.30
2018-09-11T09:07:42.714Z,49.30
2018-09-11T09:10:21.845Z,50.10
2018-09-11T09:12:50.552Z,50.00
2018-09-11T09:15:20.313Z,49.80
2018-09-11T09:17:49.337Z,49.30
2018-09-11T09:20:23.397Z,49.40
2018-09-11T09:22:52.711Z,48.60
2018-09-11T09:25:21.093Z,47.90
2018-09-11T09:27:49.309Z,48.20
2018-09-11T09:30:17.482Z,48.40
2018-09-11T09:32:45.653Z,48.50
2018-09-11T09:35:13.961Z,47.40
2018-09-11T09:37:42.132Z,47.20
2018-09-11T09:40:10.359Z,47.60
2018-09-11T09:42:38.572Z,47.30
2018-09-11T09:45:07.990Z,47.80
2018-09-11T09:47:36.140Z,46.80
2018-09-11T09:50:04.801Z,47.10
2018-09-11T09:52:32.970Z,46.30
2018-09-11T09:55:01.118Z,46.20
2018-09-11T09:57:29.356Z,45.90
2018-09-11T09:59:57.646Z,45.70
2018-09-11T10:02:25.894Z,45.70
2018-09-11T10:04:54.695Z,45.20
2018-09-11T10:07:27.174Z,44.60
2018-09-11T10:09:55.352Z,44.50
2018-09-11T10:12:23.613Z,44.30
2018-09-11T10:14:51.811Z,44.00
2018-09-11T10:17:19.948Z,44.00
2018-09-11T10:19:48.273Z,43.70
2018-09-11T10:22:16.428Z,43.40
2018-09-11T10:24:44.644Z,43.20
2018-09-11T10:27:13.215Z,43.20
2018-09-11T10:29:41.483Z,43.60
2018-09-11T10:32:09.684Z,42.80
2018-09-11T10:34:37.927Z,42.50
2018-09-11T10:37:06.145Z,42.60
2018-09-11T10:39:34.326Z,42.10
2018-09-11T10:42:02.615Z,42.60
2018-09-11T10:44:30.805Z,42.00
2018-09-11T10:46:59.092Z,42.20
2018-09-11T10:49:29.077Z,42.30
2018-09-11T10:51:57.390Z,42.80
2018-09-11T10:54:25.553Z,42.20
2018-09-11T10:56:53.745Z,41.70
2018-09-11T10:59:21.948Z,42.10
2018-09-11T11:01:50.157Z,40.80
2018-09-11T11:04:18.414Z,39.90
2018-09-11T11:06:47.726Z,39.60
2018-09-11T11:09:15.994Z,39.10
2018-09-11T11:11:44.180Z,38.30
2018-09-11T11:14:12.363Z,38.00
2018-09-11T11:16:40.595Z,37.10
2018-09-11T11:19:08.771Z,36.00
2018-09-11T11:21:36.936Z,37.10
2018-09-11T11:24:05.737Z,38.20
2018-09-11T11:26:33.889Z,36.70
2018-09-11T11:29:02.117Z,36.80
2018-09-11T11:31:30.328Z,37.10
2018-09-11T11:33:58.493Z,37.10
2018-09-11T11:36:26.835Z,38.30
2018-09-11T11:38:55.016Z,37.50
2018-09-11T11:41:23.197Z,37.00
2018-09-11T11:43:51.415Z,37.80
2018-09-11T11:46:19.673Z,37.10
2018-09-11T11:48:47.883Z,36.90
2018-09-11T11:51:16.063Z,36.20
2018-09-11T11:53:44.268Z,35.30
2018-09-11T11:56:12.417Z,35.10
2018-09-11T11:58:40.587Z,35.40
2018-09-11T12:01:08.793Z,35.00
2018-09-11T12:03:38.131Z,34.10
2018-09-11T12:06:06.366Z,34.90
2018-09-11T12:08:34.574Z,34.90
2018-09-11T12:11:02.769Z,35.20
2018-09-11T12:13:30.969Z,34.90
2018-09-11T12:15:59.181Z,34.00
2018-09-11T12:18:27.358Z,33.60
2018-09-11T12:20:55.518Z,34.70
2018-09-11T12:23:24.049Z,34.30
2018-09-11T12:25:52.328Z,34.30
2018-09-11T12:28:20.498Z,35.20
2018-09-11T12:30:48.831Z,35.30
2018-09-11T12:33:17.085Z,35.30
2018-09-11T12:35:45.277Z,36.00
2018-09-11T12:38:13.496Z,35.00
2018-09-11T12:40:41.652Z,34.90
2018-09-11T12:43:09.841Z,34.60
2018-09-11T12:45:38.581Z,34.80
2018-09-11T12:48:07.071Z,34.70
2018-09-11T12:50:34.947Z,35.40
2018-09-11T12:53:03.122Z,35.30
2018-09-11T12:55:31.405Z,35.70
2018-09-11T12:57:59.570Z,35.60
2018-09-11T13:00:27.850Z,32.90
2018-09-11T13:02:56.398Z,32.90
2018-09-11T13:05:24.549Z,33.60
2018-09-11T13:07:52.881Z,33.60
2018-09-11T13:10:21.144Z,33.90
2018-09-11T13:12:49.304Z,34.00
2018-09-11T13:15:17.506Z,34.30
2018-09-11T13:17:45.969Z,33.80
2018-09-11T13:20:14.165Z,34.10
2018-09-11T13:22:42.786Z,34.40
2018-09-11T13:25:11.000Z,33.70
2018-09-11T13:27:39.201Z,35.50
2018-09-11T13:30:07.444Z,33.00
2018-09-11T13:32:35.653Z,33.60
2018-09-11T13:35:03.825Z,33.90
2018-09-11T13:37:32.038Z,34.10
2018-09-11T13:40:00.262Z,33.70
2018-09-11T13:42:28.427Z,33.20
2018-09-11T13:44:56.629Z,33.70
2018-09-11T13:47:25.111Z,33.40
2018-09-11T13:49:53.117Z,32.90
2018-09-11T13:52:21.388Z,32.00
2018-09-11T13:54:49.606Z,32.20
2018-09-11T13:57:17.816Z,32.30
2018-09-11T13:59:45.988Z,32.00
2018-09-11T14:02:14.161Z,31.60
2018-09-11T14:04:42.353Z,31.40
2018-09-11T14:07:10.769Z,31.80
2018-09-11T14:09:38.979Z,31.00
2018-09-11T14:12:07.128Z,29.70
2018-09-11T14:14:35.455Z,30.40
2018-09-11T14:17:03.643Z,30.90
2018-09-11T14:19:31.845Z,31.60
2018-09-11T14:22:00.057Z,32.00
2018-09-11T14:24:28.244Z,31.90
2018-09-11T14:26:56.473Z,32.90
2018-09-11T14:29:24.634Z,33.00
2018-09-11T14:31:52.792Z,33.50
2018-09-11T14:34:21.091Z,33.30
