createdAt,value
2018-07-08T00:00:40.288Z,5.53
2018-07-08T00:03:08.911Z,7.47
2018-07-08T00:05:37.720Z,8.20
2018-07-08T00:08:06.572Z,4.80
2018-07-08T00:10:38.301Z,8.90
2018-07-08T00:13:07.998Z,7.67
2018-07-08T00:15:36.708Z,8.17
2018-07-08T00:18:05.470Z,6.00
2018-07-08T00:20:34.387Z,7.57
2018-07-08T00:23:03.020Z,9.87
2018-07-08T00:25:31.699Z,8.73
2018-07-08T00:28:00.515Z,6.60
2018-07-08T00:30:29.300Z,5.47
2018-07-08T00:32:58.134Z,5.43
2018-07-08T00:35:26.849Z,5.77
2018-07-08T00:37:55.619Z,7.23
2018-07-08T00:40:24.365Z,6.97
2018-07-08T00:42:53.552Z,10.13
2018-07-08T00:45:22.268Z,7.10
2018-07-08T00:47:50.868Z,5.43
2018-07-08T00:50:19.573Z,4.13
2018-07-08T00:52:48.394Z,5.03
2018-07-08T00:55:17.186Z,5.93
2018-07-08T00:57:45.980Z,5.87
2018-07-08T01:00:29.692Z,8.93
2018-07-08T01:02:59.641Z,3.87
2018-07-08T01:05:28.877Z,5.07
2018-07-08T01:07:57.661Z,5.90
2018-07-08T01:10:26.974Z,7.73
2018-07-08T01:12:56.338Z,5.27
2018-07-08T01:15:25.414Z,6.80
2018-07-08T01:17:54.250Z,9.50
2018-07-08T01:20:23.513Z,6.20
2018-07-08T01:22:53.327Z,6.20
2018-07-08T01:25:33.825Z,4.53
2018-07-08T01:28:02.831Z,6.87
2018-07-08T01:30:31.634Z,6.47
2018-07-08T01:33:00.395Z,6.17
2018-07-08T01:35:29.248Z,5.87
2018-07-08T01:37:58.045Z,6.03
2018-07-08T01:40:26.971Z,4.53
2018-07-08T01:42:55.790Z,5.63
2018-07-08T01:45:24.755Z,5.77
2018-07-08T01:47:53.748Z,6.53
2018-07-08T01:50:22.523Z,5.73
2018-07-08T01:52:51.178Z,6.00
2018-07-08T01:55:19.904Z,5.87
2018-07-08T01:57:48.795Z,6.80
2018-07-08T02:00:17.490Z,4.77
2018-07-08T02:02:46.181Z,5.47
2018-07-08T02:05:14.801Z,6.20
2018-07-08T02:07:43.757Z,5.57
2018-07-08T02:10:12.549Z,7.63
2018-07-08T02:12:41.303Z,3.47
2018-07-08T02:15:10.178Z,5.90
2018-07-08T02:17:39.017Z,6.63
2018-07-08T02:20:08.240Z,5.80
2018-07-08T02:22:37.286Z,6.60
2018-07-08T02:25:06.039Z,5.83
2018-07-08T02:27:34.705Z,7.87
2018-07-08T02:30:03.564Z,6.13
2018-07-08T02:32:32.671Z,6.23
2018-07-08T02:35:01.490Z,7.57
2018-07-08T02:37:30.451Z,5.73
2018-07-08T02:39:59.228Z,7.50
2018-07-08T02:42:28.036Z,5.50
2018-07-08T02:44:56.779Z,8.23
2018-07-08T02:47:25.647Z,4.33
2018-07-08T02:49:54.517Z,8.67
2018-07-08T02:52:23.608Z,9.50
2018-07-08T02:54:52.387Z,6.10
2018-07-08T02:57:21.275Z,5.50
2018-07-08T02:59:49.975Z,7.80
2018-07-08T03:02:18.774Z,6.03
2018-07-08T03:04:47.747Z,4.20
2018-07-08T03:07:16.556Z,10.47
2018-07-08T03:09:45.407Z,4.53
2018-07-08T03:12:14.271Z,8.50
2018-07-08T03:14:43.125Z,7.03
2018-07-08T03:17:11.988Z,5.93
2018-07-08T03:19:40.603Z,4.23
2018-07-08T03:22:09.308Z,7.07
2018-07-08T03:24:38.106Z,9.13
2018-07-08T03:27:07.249Z,3.93
2018-07-08T03:29:36.009Z,6.67
2018-07-08T03:32:04.877Z,8.50
2018-07-08T03:34:33.725Z,7.93
2018-07-08T03:37:02.418Z,6.97
2018-07-08T03:39:31.005Z,12.53
2018-07-08T03:41:59.928Z,9.47
2018-07-08T03:44:28.730Z,10.60
2018-07-08T03:46:57.514Z,5.70
2018-07-08T03:49:26.155Z,8.07
2018-07-08T03:51:54.643Z,5.83
2018-07-08T03:54:28.703Z,7.80
2018-07-08T03:56:57.622Z,9.73
2018-07-08T03:59:26.322Z,9.80
2018-07-08T04:01:55.043Z,7.87
2018-07-08T04:04:23.844Z,6.43
2018-07-08T04:06:52.584Z,6.23
2018-07-08T04:09:21.799Z,4.83
2018-07-08T04:11:50.528Z,6.23
2018-07-08T04:14:19.351Z,7.40
2018-07-08T04:16:48.199Z,6.37
2018-07-08T04:19:16.977Z,10.70
2018-07-08T04:21:45.801Z,5.10
2018-07-08T04:24:14.646Z,5.57
2018-07-08T04:26:43.508Z,7.33
2018-07-08T04:29:12.324Z,7.10
2018-07-08T04:31:41.086Z,4.87
2018-07-08T04:34:10.432Z,5.17
2018-07-08T04:36:39.233Z,4.30
2018-07-08T04:39:08.905Z,5.73
2018-07-08T04:41:37.800Z,9.20
2018-07-08T04:44:06.592Z,8.10
2018-07-08T04:46:35.473Z,6.70
2018-07-08T04:49:04.292Z,11.70
2018-07-08T04:51:33.085Z,9.20
2018-07-08T04:54:01.882Z,8.70
2018-07-08T04:56:30.683Z,7.83
2018-07-08T04:58:59.428Z,5.37
2018-07-08T05:01:28.242Z,10.57
2018-07-08T05:03:57.018Z,9.23
2018-07-08T05:06:25.784Z,11.67
2018-07-08T05:08:54.634Z,8.03
2018-07-08T05:11:23.431Z,7.50
2018-07-08T05:13:52.813Z,10.40
2018-07-08T05:16:21.555Z,8.60
2018-07-08T05:18:51.305Z,6.63
2018-07-08T05:21:20.089Z,9.60
2018-07-08T05:23:48.848Z,8.77
2018-07-08T05:26:17.603Z,7.07
2018-07-08T05:28:46.374Z,9.73
2018-07-08T05:31:15.117Z,7.47
2018-07-08T05:33:43.928Z,12.30
2018-07-08T05:36:13.000Z,8.77
2018-07-08T05:38:41.751Z,7.57
2018-07-08T05:41:10.364Z,7.80
2018-07-08T05:43:39.250Z,6.57
2018-07-08T05:46:08.315Z,10.97
2018-07-08T05:48:37.091Z,6.67
2018-07-08T05:51:05.896Z,7.43
2018-07-08T05:53:34.498Z,13.40
2018-07-08T05:56:02.977Z,7.93
2018-07-08T05:58:31.772Z,11.30
2018-07-08T06:01:00.561Z,8.97
2018-07-08T06:03:29.500Z,10.43
2018-07-08T06:05:58.336Z,8.13
2018-07-08T06:08:27.112Z,8.77
2018-07-08T06:10:55.861Z,11.37
2018-07-08T06:13:24.591Z,9.47
2018-07-08T06:15:53.188Z,10.53
2018-07-08T06:18:21.843Z,11.37
2018-07-08T06:20:50.725Z,14.20
2018-07-08T06:23:19.613Z,13.00
2018-07-08T06:25:48.707Z,8.83
2018-07-08T06:28:17.595Z,12.53
2018-07-08T06:30:46.907Z,10.27
2018-07-08T06:33:15.831Z,10.83
2018-07-08T06:35:44.685Z,9.97
2018-07-08T06:38:14.176Z,16.50
2018-07-08T06:40:42.970Z,13.23
2018-07-08T06:43:11.935Z,12.83
2018-07-08T06:45:41.493Z,20.70
2018-07-08T06:48:10.516Z,9.17
2018-07-08T06:50:39.289Z,7.43
2018-07-08T06:53:07.907Z,12.83
2018-07-08T06:55:36.670Z,12.80
2018-07-08T06:58:05.454Z,9.37
2018-07-08T07:00:34.028Z,12.70
2018-07-08T07:03:02.665Z,15.13
2018-07-08T07:05:31.693Z,11.93
2018-07-08T07:08:00.442Z,13.57
2018-07-08T07:10:30.153Z,12.97
2018-07-08T07:12:59.226Z,13.83
2018-07-08T07:15:28.086Z,11.50
2018-07-08T07:17:56.821Z,15.20
2018-07-08T07:23:00.878Z,18.00
2018-07-08T07:25:29.664Z,12.93
2018-07-08T07:27:58.496Z,12.00
2018-07-08T07:30:27.259Z,9.70
2018-07-08T07:32:55.886Z,13.43
2018-07-08T07:35:24.662Z,10.47
2018-07-08T07:37:53.345Z,13.97
2018-07-08T07:40:22.011Z,13.70
2018-07-08T07:42:50.981Z,15.00
2018-07-08T07:45:19.807Z,11.20
2018-07-08T07:47:48.741Z,13.47
2018-07-08T07:50:17.682Z,9.60
2018-07-08T07:52:46.501Z,16.03
2018-07-08T07:55:15.289Z,11.00
2018-07-08T07:57:44.147Z,11.10
2018-07-08T08:00:13.344Z,12.63
2018-07-08T08:02:42.276Z,12.50
2018-07-08T08:05:11.302Z,11.17
2018-07-08T08:07:40.221Z,12.57
2018-07-08T08:10:09.226Z,11.03
2018-07-08T08:12:38.679Z,10.30
2018-07-08T08:15:07.712Z,15.50
2018-07-08T08:17:36.472Z,15.00
2018-07-08T08:20:05.428Z,13.43
2018-07-08T08:22:34.224Z,11.80
2018-07-08T08:25:03.336Z,9.40
2018-07-08T08:27:32.256Z,12.00
2018-07-08T08:30:01.799Z,17.43
2018-07-08T08:32:30.412Z,9.67
2018-07-08T08:35:02.441Z,11.47
2018-07-08T08:37:32.611Z,12.70
2018-07-08T08:40:01.595Z,12.37
2018-07-08T08:42:30.552Z,12.57
2018-07-08T08:44:59.779Z,20.70
2018-07-08T08:47:29.319Z,9.70
2018-07-08T08:49:58.261Z,11.40
2018-07-08T08:52:26.906Z,14.67
2018-07-08T08:54:55.953Z,12.70
2018-07-08T08:57:24.646Z,11.87
2018-07-08T08:59:53.589Z,11.63
2018-07-08T09:02:22.405Z,11.23
2018-07-08T09:04:51.314Z,13.70
2018-07-08T09:07:20.847Z,10.73
2018-07-08T09:09:49.715Z,14.10
2018-07-08T09:12:18.540Z,15.57
2018-07-08T09:14:47.334Z,16.70
2018-07-08T09:17:16.108Z,16.07
2018-07-08T09:19:44.908Z,14.73
2018-07-08T09:22:13.628Z,16.53
2018-07-08T09:24:42.367Z,13.00
2018-07-08T09:27:11.136Z,9.70
2018-07-08T09:29:39.876Z,14.57
2018-07-08T09:32:08.676Z,14.33
2018-07-08T09:34:37.399Z,12.50
2018-07-08T09:39:41.347Z,9.07
2018-07-08T09:42:10.355Z,15.60
2018-07-08T09:44:39.147Z,12.90
2018-07-08T09:47:07.981Z,12.30
2018-07-08T09:49:36.611Z,23.37
2018-07-08T09:52:05.101Z,8.77
2018-07-08T09:54:33.896Z,12.20
2018-07-08T09:57:02.680Z,15.50
2018-07-08T09:59:31.523Z,17.27
2018-07-08T10:02:00.293Z,16.00
2018-07-08T10:04:29.157Z,13.97
2018-07-08T10:06:57.959Z,16.93
2018-07-08T10:09:26.672Z,21.03
2018-07-08T10:11:55.333Z,11.63
2018-07-08T10:14:24.790Z,16.70
2018-07-08T10:16:53.533Z,14.73
2018-07-08T10:19:22.365Z,14.73
2018-07-08T10:21:51.103Z,13.80
2018-07-08T10:24:19.999Z,13.30
2018-07-08T10:26:59.558Z,17.90
2018-07-08T10:29:28.195Z,16.03
2018-07-08T10:31:56.817Z,13.03
2018-07-08T10:34:25.667Z,13.57
2018-07-08T10:36:54.666Z,15.23
2018-07-08T10:39:23.445Z,11.77
2018-07-08T10:41:52.236Z,14.23
2018-07-08T10:44:21.095Z,12.30
2018-07-08T10:46:49.879Z,16.50
2018-07-08T10:49:18.752Z,14.13
2018-07-08T10:51:47.315Z,13.57
2018-07-08T10:54:16.163Z,12.57
2018-07-08T10:56:44.966Z,14.43
2018-07-08T10:59:13.836Z,15.27
2018-07-08T11:01:42.655Z,15.37
2018-07-08T11:04:11.261Z,11.80
2018-07-08T11:06:40.020Z,12.77
2018-07-08T11:09:08.852Z,10.63
2018-07-08T11:11:37.650Z,20.00
2018-07-08T11:14:06.456Z,17.43
2018-07-08T11:16:35.431Z,14.13
2018-07-08T11:19:04.169Z,16.10
2018-07-08T11:21:32.869Z,13.67
2018-07-08T11:24:01.714Z,14.30
2018-07-08T11:26:30.713Z,19.40
2018-07-08T11:28:59.506Z,13.60
2018-07-08T11:31:28.309Z,21.73
2018-07-08T11:33:57.148Z,10.63
2018-07-08T11:36:26.048Z,17.33
2018-07-08T11:38:54.721Z,14.50
2018-07-08T11:41:23.582Z,9.77
2018-07-08T11:43:52.308Z,10.93
2018-07-08T11:46:20.960Z,15.40
2018-07-08T11:48:49.674Z,9.57
2018-07-08T11:51:18.508Z,12.73
2018-07-08T11:53:47.293Z,11.40
2018-07-08T11:56:16.048Z,14.27
2018-07-08T11:58:44.903Z,12.87
2018-07-08T12:01:13.909Z,12.57
2018-07-08T12:03:42.790Z,12.27
2018-07-08T12:06:11.761Z,11.03
2018-07-08T12:08:40.518Z,13.50
2018-07-08T12:11:09.272Z,12.43
2018-07-08T12:13:38.064Z,12.23
2018-07-08T12:16:06.846Z,8.97
2018-07-08T12:18:35.747Z,10.07
2018-07-08T12:21:04.692Z,12.77
2018-07-08T12:23:33.824Z,9.30
2018-07-08T12:26:02.631Z,7.83
2018-07-08T12:28:31.593Z,9.23
2018-07-08T12:31:00.456Z,14.73
2018-07-08T12:33:29.307Z,11.60
2018-07-08T12:35:58.147Z,15.90
2018-07-08T12:38:26.912Z,10.13
2018-07-08T12:40:55.522Z,13.30
2018-07-08T12:43:24.195Z,13.20
2018-07-08T12:45:53.102Z,13.77
2018-07-08T12:48:21.863Z,9.07
2018-07-08T12:50:50.978Z,16.53
2018-07-08T12:53:19.859Z,11.63
2018-07-08T12:55:48.647Z,13.10
2018-07-08T12:58:17.437Z,12.33
2018-07-08T13:00:46.401Z,8.93
2018-07-08T13:03:15.237Z,12.03
2018-07-08T13:05:43.992Z,9.13
2018-07-08T13:08:12.809Z,10.37
2018-07-08T13:10:41.609Z,10.57
2018-07-08T13:13:10.468Z,9.23
2018-07-08T13:15:39.215Z,12.23
2018-07-08T13:18:08.134Z,10.07
2018-07-08T13:20:36.991Z,11.50
2018-07-08T13:23:05.750Z,10.37
2018-07-08T13:25:34.667Z,9.20
2018-07-08T13:28:03.465Z,10.83
2018-07-08T13:30:32.268Z,11.50
2018-07-08T13:33:01.098Z,8.03
2018-07-08T13:35:29.884Z,12.43
2018-07-08T13:37:58.899Z,11.20
2018-07-08T13:40:27.756Z,8.93
2018-07-08T13:42:56.621Z,8.17
2018-07-08T13:45:25.371Z,6.93
2018-07-08T13:47:54.175Z,9.77
2018-07-08T13:50:23.013Z,10.67
2018-07-08T13:52:51.633Z,8.00
2018-07-08T13:55:20.292Z,10.77
2018-07-08T13:57:49.111Z,10.07
2018-07-08T14:00:17.911Z,13.73
2018-07-08T14:02:46.713Z,8.80
2018-07-08T14:05:15.545Z,8.03
2018-07-08T14:07:44.137Z,9.77
2018-07-08T14:10:12.705Z,11.00
2018-07-08T14:12:41.326Z,10.80
2018-07-08T14:15:10.115Z,8.17
2018-07-08T14:17:38.988Z,7.67
2018-07-08T14:20:07.836Z,10.93
2018-07-08T14:22:36.501Z,8.40
2018-07-08T14:25:05.363Z,11.43
2018-07-08T14:27:34.121Z,9.40
2018-07-08T14:30:02.787Z,6.87
2018-07-08T14:32:31.452Z,10.57
2018-07-08T14:35:00.330Z,8.00
2018-07-08T14:37:29.181Z,15.70
2018-07-08T14:39:57.745Z,10.37
2018-07-08T14:42:26.369Z,9.73
2018-07-08T14:44:55.323Z,7.27
2018-07-08T14:47:24.109Z,12.43
2018-07-08T14:49:52.899Z,9.47
2018-07-08T14:52:21.768Z,8.83
2018-07-08T14:54:50.511Z,7.83
2018-07-08T14:57:19.286Z,6.97
2018-07-08T14:59:48.110Z,8.20
2018-07-08T15:02:17.055Z,6.97
2018-07-08T15:04:46.140Z,9.20
2018-07-08T15:07:14.691Z,8.90
2018-07-08T15:09:43.347Z,7.73
2018-07-08T15:12:12.148Z,16.70
2018-07-08T15:14:40.906Z,7.20
2018-07-08T15:17:09.750Z,6.13
2018-07-08T15:19:38.512Z,7.83
2018-07-08T15:22:07.495Z,7.27
2018-07-08T15:24:36.395Z,8.57
2018-07-08T15:27:05.222Z,11.10
2018-07-08T15:29:33.980Z,11.97
2018-07-08T15:32:02.753Z,11.10
2018-07-08T15:34:31.532Z,7.43
2018-07-08T15:37:00.243Z,12.00
2018-07-08T15:39:29.088Z,7.33
2018-07-08T15:41:57.744Z,6.40
2018-07-08T15:44:26.535Z,6.30
2018-07-08T15:46:55.678Z,12.07
2018-07-08T15:49:24.472Z,11.03
2018-07-08T15:51:53.215Z,6.03
2018-07-08T15:54:22.671Z,7.20
2018-07-08T15:56:51.573Z,7.60
2018-07-08T15:59:20.561Z,6.13
2018-07-08T16:01:49.378Z,9.10
2018-07-08T16:04:18.133Z,7.90
2018-07-08T16:06:46.731Z,5.93
2018-07-08T16:09:15.537Z,15.90
2018-07-08T16:11:44.489Z,6.80
2018-07-08T16:14:13.338Z,9.40
2018-07-08T16:16:42.124Z,6.33
2018-07-08T16:19:10.892Z,6.00
2018-07-08T16:21:39.715Z,6.93
2018-07-08T16:24:08.472Z,4.87
2018-07-08T16:26:37.531Z,5.42
2018-07-08T16:29:06.070Z,7.87
2018-07-08T16:31:34.739Z,5.90
2018-07-08T16:34:03.596Z,6.30
2018-07-08T16:36:32.415Z,7.05
2018-07-08T16:39:01.407Z,8.25
2018-07-08T16:41:30.284Z,8.85
2018-07-08T16:43:59.047Z,7.22
2018-07-08T16:46:27.984Z,9.50
2018-07-08T16:48:56.592Z,6.20
2018-07-08T16:51:25.427Z,8.87
2018-07-08T16:53:54.242Z,7.35
2018-07-08T16:56:23.134Z,6.42
2018-07-08T16:58:51.817Z,5.30
2018-07-08T17:01:20.616Z,5.47
2018-07-08T17:03:49.422Z,5.97
2018-07-08T17:06:18.219Z,5.87
2018-07-08T17:08:47.080Z,5.17
2018-07-08T17:11:15.993Z,5.25
2018-07-08T17:13:44.782Z,5.05
2018-07-08T17:16:13.573Z,8.18
2018-07-08T17:18:42.384Z,7.03
2018-07-08T17:21:11.184Z,8.93
2018-07-08T17:23:40.090Z,6.33
2018-07-08T17:26:08.707Z,6.75
2018-07-08T17:28:37.198Z,5.47
2018-07-08T17:31:06.019Z,11.93
2018-07-08T17:33:34.910Z,8.00
2018-07-08T17:36:03.709Z,6.17
2018-07-08T17:38:32.740Z,5.95
2018-07-08T17:41:01.696Z,5.30
2018-07-08T17:43:30.905Z,6.13
2018-07-08T17:45:59.687Z,6.28
2018-07-08T17:48:28.306Z,7.65
2018-07-08T17:50:57.531Z,9.50
2018-07-08T17:53:26.376Z,7.87
2018-07-08T17:55:55.038Z,6.57
2018-07-08T17:58:23.677Z,8.18
2018-07-08T18:00:52.555Z,9.00
2018-07-08T18:03:21.301Z,11.53
2018-07-08T18:05:50.197Z,5.67
2018-07-08T18:08:19.006Z,5.60
2018-07-08T18:10:47.575Z,4.60
2018-07-08T18:13:17.020Z,8.07
2018-07-08T18:15:45.765Z,6.27
2018-07-08T18:18:14.699Z,14.93
2018-07-08T18:20:43.500Z,10.60
2018-07-08T18:23:12.287Z,5.60
2018-07-08T18:25:41.102Z,7.10
2018-07-08T18:28:09.947Z,5.73
2018-07-08T18:30:39.047Z,9.80
2018-07-08T18:33:07.779Z,4.23
2018-07-08T18:35:36.578Z,5.43
2018-07-08T18:38:05.374Z,5.42
2018-07-08T18:40:34.186Z,4.73
2018-07-08T18:43:02.935Z,10.58
2018-07-08T18:45:31.694Z,4.30
2018-07-08T18:48:00.497Z,5.00
2018-07-08T18:50:29.256Z,4.73
2018-07-08T18:52:58.039Z,5.73
2018-07-08T18:55:26.776Z,9.67
2018-07-08T18:57:55.606Z,5.50
2018-07-08T19:00:24.387Z,5.20
2018-07-08T19:02:53.232Z,4.33
2018-07-08T19:05:22.219Z,6.10
2018-07-08T19:07:50.975Z,6.33
2018-07-08T19:10:19.725Z,6.87
2018-07-08T19:12:48.582Z,6.17
2018-07-08T19:15:17.487Z,6.47
2018-07-08T19:17:46.423Z,4.50
2018-07-08T19:20:15.100Z,6.93
2018-07-08T19:22:43.756Z,7.13
2018-07-08T19:25:12.573Z,5.33
2018-07-08T19:27:41.324Z,5.13
2018-07-08T19:30:10.073Z,4.40
2018-07-08T19:32:39.418Z,4.93
2018-07-08T19:35:08.311Z,4.20
2018-07-08T19:37:37.071Z,5.83
2018-07-08T19:40:05.870Z,4.07
2018-07-08T19:42:34.688Z,5.70
2018-07-08T19:45:03.462Z,4.90
2018-07-08T19:47:32.321Z,5.37
2018-07-08T19:50:00.946Z,5.10
2018-07-08T19:52:29.677Z,7.97
2018-07-08T19:54:58.223Z,8.47
2018-07-08T19:57:26.911Z,4.27
2018-07-08T19:59:55.762Z,9.53
2018-07-08T20:02:24.529Z,8.27
2018-07-08T20:04:53.302Z,4.83
2018-07-08T20:07:22.106Z,4.27
2018-07-08T20:09:51.124Z,5.03
2018-07-08T20:12:19.831Z,4.50
2018-07-08T20:14:48.571Z,5.07
2018-07-08T20:17:17.406Z,4.63
2018-07-08T20:19:46.152Z,4.27
2018-07-08T20:22:14.949Z,4.23
2018-07-08T20:24:43.963Z,6.10
2018-07-08T20:27:12.722Z,4.57
2018-07-08T20:29:41.521Z,5.57
2018-07-08T20:32:10.133Z,6.10
2018-07-08T20:34:38.904Z,5.30
2018-07-08T20:37:07.827Z,7.27
2018-07-08T20:39:36.554Z,4.17
2018-07-08T20:42:05.289Z,6.43
2018-07-08T20:44:34.076Z,7.80
2018-07-08T20:47:02.806Z,7.17
2018-07-08T20:49:31.577Z,5.50
2018-07-08T20:52:00.335Z,4.43
2018-07-08T20:54:29.107Z,6.30
2018-07-08T20:56:57.998Z,5.80
2018-07-08T20:59:26.865Z,8.13
2018-07-08T21:01:55.439Z,15.43
2018-07-08T21:04:24.070Z,8.43
2018-07-08T21:06:52.847Z,8.57
2018-07-08T21:09:22.164Z,7.60
2018-07-08T21:11:51.474Z,7.23
2018-07-08T21:14:20.339Z,7.40
2018-07-08T21:16:48.991Z,10.80
2018-07-08T21:19:17.565Z,6.07
2018-07-08T21:21:46.456Z,10.03
2018-07-08T21:24:15.927Z,5.20
2018-07-08T21:26:44.862Z,6.40
2018-07-08T21:29:13.693Z,6.73
2018-07-08T21:34:17.836Z,6.83
2018-07-08T21:36:46.750Z,7.17
2018-07-08T21:39:15.664Z,5.13
2018-07-08T21:41:44.476Z,9.20
2018-07-08T21:44:13.623Z,4.67
2018-07-08T21:46:42.488Z,4.67
2018-07-08T21:49:11.365Z,5.30
2018-07-08T21:51:40.169Z,5.40
2018-07-08T21:54:08.955Z,5.77
2018-07-08T21:56:37.768Z,5.07
2018-07-08T21:59:06.489Z,6.80
2018-07-08T22:01:44.552Z,6.20
2018-07-08T22:04:13.358Z,6.50
2018-07-08T22:06:42.056Z,5.70
2018-07-08T22:09:10.965Z,6.40
2018-07-08T22:11:39.753Z,7.70
2018-07-08T22:14:08.631Z,7.23
2018-07-08T22:16:37.414Z,7.27
2018-07-08T22:19:06.356Z,10.73
2018-07-08T22:21:35.230Z,5.67
2018-07-08T22:24:04.578Z,4.23
2018-07-08T22:26:33.205Z,5.43
2018-07-08T22:29:02.194Z,4.87
2018-07-08T22:31:31.011Z,6.20
2018-07-08T22:33:59.801Z,5.10
2018-07-08T22:36:28.403Z,6.13
2018-07-08T22:38:57.111Z,6.20
2018-07-08T22:41:25.853Z,5.93
2018-07-08T22:43:54.465Z,7.63
2018-07-08T22:46:23.459Z,6.33
2018-07-08T22:48:52.238Z,7.40
2018-07-08T22:51:21.228Z,8.37
2018-07-08T22:53:50.124Z,10.77
2018-07-08T22:56:19.035Z,16.10
2018-07-08T22:58:47.811Z,9.57
2018-07-08T23:01:28.335Z,12.40
2018-07-08T23:03:59.212Z,7.10
2018-07-08T23:06:27.971Z,5.33
2018-07-08T23:08:57.056Z,6.20
2018-07-08T23:11:26.512Z,5.23
2018-07-08T23:13:56.180Z,7.33
2018-07-08T23:16:25.636Z,6.10
2018-07-08T23:18:54.202Z,9.63
2018-07-08T23:21:23.047Z,4.17
2018-07-08T23:23:51.932Z,5.37
2018-07-08T23:26:20.920Z,5.80
2018-07-08T23:28:49.709Z,4.20
2018-07-08T23:31:18.471Z,4.80
2018-07-08T23:33:47.567Z,10.47
2018-07-08T23:36:16.448Z,6.73
2018-07-08T23:38:45.368Z,4.10
2018-07-08T23:41:14.103Z,5.23
2018-07-08T23:43:42.914Z,4.13
2018-07-08T23:46:11.837Z,6.47
2018-07-08T23:48:40.650Z,6.93
2018-07-08T23:51:09.219Z,5.87
2018-07-08T23:53:37.935Z,9.37
2018-07-08T23:56:06.709Z,4.77
2018-07-08T23:58:35.617Z,5.00
