createdAt,value
2018-11-13T00:00:34.653Z,8.73
2018-11-13T00:03:03.477Z,8.77
2018-11-13T00:05:32.696Z,9.30
2018-11-13T00:08:01.642Z,9.43
2018-11-13T00:10:30.142Z,9.00
2018-11-13T00:12:58.636Z,9.83
2018-11-13T00:15:27.114Z,9.33
2018-11-13T00:17:55.592Z,10.63
2018-11-13T00:20:24.217Z,10.97
2018-11-13T00:22:52.696Z,9.87
2018-11-13T00:25:21.878Z,10.67
2018-11-13T00:27:50.456Z,10.77
2018-11-13T00:30:20.987Z,11.10
2018-11-13T00:32:52.749Z,11.00
2018-11-13T00:35:22.071Z,10.73
2018-11-13T00:37:52.368Z,10.60
2018-11-13T00:40:22.908Z,11.37
2018-11-13T00:42:54.855Z,11.27
2018-11-13T00:45:25.414Z,12.13
2018-11-13T00:47:55.364Z,11.80
2018-11-13T00:50:27.515Z,11.57
2018-11-13T00:52:58.071Z,12.43
2018-11-13T00:55:26.715Z,12.30
2018-11-13T00:57:56.777Z,12.80
2018-11-13T01:00:25.378Z,13.27
2018-11-13T01:02:53.885Z,13.13
2018-11-13T01:05:24.758Z,12.53
2018-11-13T01:07:54.333Z,13.00
2018-11-13T01:10:24.216Z,13.33
2018-11-13T01:12:53.202Z,13.20
2018-11-13T01:15:21.863Z,13.17
2018-11-13T01:17:54.241Z,12.67
2018-11-13T01:20:25.039Z,12.50
2018-11-13T01:22:54.301Z,13.10
2018-11-13T01:25:22.821Z,13.80
2018-11-13T01:27:53.660Z,13.20
2018-11-13T01:30:23.274Z,13.60
2018-11-13T01:32:54.160Z,11.83
2018-11-13T01:35:23.060Z,12.93
2018-11-13T01:37:53.077Z,12.97
2018-11-13T01:40:22.118Z,13.20
2018-11-13T01:42:52.925Z,13.27
2018-11-13T01:45:25.450Z,13.43
2018-11-13T01:47:56.344Z,13.23
2018-11-13T01:50:25.386Z,13.17
2018-11-13T01:52:53.900Z,12.73
2018-11-13T01:55:23.118Z,12.93
2018-11-13T01:57:52.770Z,12.30
2018-11-13T02:00:23.398Z,12.13
2018-11-13T02:02:55.246Z,11.97
2018-11-13T02:05:26.635Z,11.47
2018-11-13T02:07:55.825Z,12.07
2018-11-13T02:10:24.356Z,12.03
2018-11-13T02:12:53.303Z,11.80
2018-11-13T02:15:24.368Z,11.43
2018-11-13T02:17:54.434Z,11.73
2018-11-13T02:20:24.318Z,11.07
2018-11-13T02:22:54.239Z,12.10
2018-11-13T02:25:22.693Z,12.53
2018-11-13T02:27:54.012Z,12.30
2018-11-13T02:30:25.631Z,12.93
2018-11-13T02:32:54.187Z,12.47
2018-11-13T02:35:26.089Z,12.23
2018-11-13T02:37:56.043Z,12.37
2018-11-13T02:40:25.153Z,12.43
2018-11-13T02:42:55.711Z,12.53
2018-11-13T02:45:24.257Z,12.67
2018-11-13T02:47:52.753Z,12.17
2018-11-13T02:50:22.031Z,12.97
2018-11-13T02:52:50.521Z,11.90
2018-11-13T02:55:19.011Z,12.57
2018-11-13T02:57:47.880Z,12.33
2018-11-13T03:00:19.567Z,12.50
2018-11-13T03:02:52.235Z,12.77
2018-11-13T03:05:21.529Z,13.23
2018-11-13T03:07:50.023Z,12.43
2018-11-13T03:10:20.299Z,12.27
2018-11-13T03:12:48.784Z,12.47
2018-11-13T03:15:18.521Z,12.47
2018-11-13T03:17:48.027Z,12.67
2018-11-13T03:20:17.615Z,12.73
2018-11-13T03:22:46.529Z,12.60
2018-11-13T03:25:16.337Z,12.73
2018-11-13T03:27:45.127Z,13.57
2018-11-13T03:30:17.039Z,13.57
2018-11-13T03:32:45.719Z,12.53
2018-11-13T03:35:14.204Z,13.23
2018-11-13T03:37:43.048Z,13.10
2018-11-13T03:40:12.493Z,12.83
2018-11-13T03:42:41.352Z,13.57
2018-11-13T03:45:11.167Z,14.00
2018-11-13T03:47:40.279Z,12.90
2018-11-13T03:50:14.252Z,13.60
2018-11-13T03:52:43.250Z,13.70
2018-11-13T03:55:12.774Z,14.30
2018-11-13T03:57:42.297Z,13.57
2018-11-13T04:00:13.201Z,14.27
2018-11-13T04:02:42.023Z,13.47
2018-11-13T04:05:12.959Z,14.03
2018-11-13T04:07:45.632Z,12.97
2018-11-13T04:10:15.344Z,13.20
2018-11-13T04:12:44.124Z,13.43
2018-11-13T04:15:15.094Z,13.23
2018-11-13T04:17:44.762Z,13.17
2018-11-13T04:20:15.025Z,13.00
2018-11-13T04:22:43.998Z,13.47
2018-11-13T04:25:13.019Z,13.43
2018-11-13T04:27:42.321Z,13.37
2018-11-13T04:30:12.634Z,13.30
2018-11-13T04:32:43.432Z,12.77
2018-11-13T04:35:13.274Z,13.37
2018-11-13T04:37:41.884Z,14.03
2018-11-13T04:40:12.297Z,12.87
2018-11-13T04:42:43.462Z,14.00
2018-11-13T04:45:13.697Z,13.60
2018-11-13T04:47:42.753Z,12.13
2018-11-13T04:50:21.492Z,12.07
2018-11-13T04:52:50.079Z,12.70
2018-11-13T04:55:19.154Z,12.60
2018-11-13T04:57:49.486Z,11.53
2018-11-13T05:00:20.210Z,11.70
2018-11-13T05:02:48.774Z,11.60
2018-11-13T05:05:20.992Z,11.80
2018-11-13T05:07:50.882Z,11.57
2018-11-13T05:10:19.446Z,11.90
2018-11-13T05:12:48.490Z,11.07
2018-11-13T05:15:16.984Z,11.37
2018-11-13T05:17:46.704Z,11.03
2018-11-13T05:20:16.916Z,11.50
2018-11-13T05:22:45.428Z,11.63
2018-11-13T05:25:16.540Z,10.47
2018-11-13T05:27:45.048Z,11.20
2018-11-13T05:30:20.027Z,10.30
2018-11-13T05:32:48.625Z,9.93
2018-11-13T05:35:18.651Z,9.53
2018-11-13T05:37:49.568Z,10.60
2018-11-13T05:40:23.908Z,9.77
2018-11-13T05:42:52.483Z,9.77
2018-11-13T05:45:22.610Z,10.23
2018-11-13T05:47:51.967Z,10.20
2018-11-13T05:50:20.896Z,9.53
2018-11-13T05:52:53.698Z,9.90
2018-11-13T05:55:22.256Z,9.23
2018-11-13T05:57:50.960Z,9.53
2018-11-13T06:00:36.010Z,9.37
2018-11-13T06:03:05.123Z,9.83
2018-11-13T06:05:34.134Z,9.27
2018-11-13T06:08:02.610Z,8.73
2018-11-13T06:10:31.100Z,9.73
2018-11-13T06:12:59.657Z,9.23
2018-11-13T06:15:28.156Z,9.30
2018-11-13T06:17:58.479Z,8.97
2018-11-13T06:20:27.065Z,8.80
2018-11-13T06:22:56.632Z,8.80
2018-11-13T06:25:25.126Z,8.03
2018-11-13T06:27:55.024Z,8.13
2018-11-13T06:30:25.864Z,8.50
2018-11-13T06:32:54.595Z,9.20
2018-11-13T06:35:23.127Z,8.73
2018-11-13T06:37:51.619Z,8.63
2018-11-13T06:40:20.123Z,7.77
2018-11-13T06:42:48.630Z,8.00
2018-11-13T06:45:19.687Z,8.00
2018-11-13T06:47:49.841Z,7.87
2018-11-13T06:50:18.389Z,7.07
2018-11-13T06:52:47.902Z,7.80
2018-11-13T06:55:32.281Z,6.93
2018-11-13T06:58:02.167Z,6.50
2018-11-13T07:00:30.731Z,6.80
2018-11-13T07:02:59.208Z,6.20
2018-11-13T07:05:28.346Z,6.33
2018-11-13T07:07:56.857Z,6.83
2018-11-13T07:10:26.422Z,6.50
2018-11-13T07:12:55.497Z,6.00
2018-11-13T07:15:25.223Z,6.10
2018-11-13T07:17:56.271Z,5.73
2018-11-13T07:20:25.688Z,5.03
2018-11-13T07:22:54.986Z,5.93
2018-11-13T07:25:24.295Z,5.13
2018-11-13T07:27:53.333Z,5.57
2018-11-13T07:30:22.873Z,4.87
2018-11-13T07:32:52.468Z,4.53
2018-11-13T07:35:21.697Z,5.33
2018-11-13T07:37:53.008Z,5.10
2018-11-13T07:40:21.751Z,5.27
2018-11-13T07:42:50.619Z,5.13
2018-11-13T07:45:20.514Z,4.60
2018-11-13T07:47:49.640Z,4.70
2018-11-13T07:50:17.889Z,5.30
2018-11-13T07:52:46.800Z,4.80
2018-11-13T07:55:16.326Z,4.40
2018-11-13T07:57:45.497Z,4.40
2018-11-13T08:00:18.488Z,4.30
2018-11-13T08:02:48.484Z,4.50
2018-11-13T08:05:17.189Z,4.63
2018-11-13T08:07:45.734Z,4.20
2018-11-13T08:10:14.676Z,4.67
2018-11-13T08:12:43.359Z,4.67
2018-11-13T08:15:14.408Z,4.27
2018-11-13T08:17:43.909Z,4.33
2018-11-13T08:20:14.138Z,4.70
2018-11-13T08:22:43.310Z,4.53
2018-11-13T08:25:12.285Z,4.27
2018-11-13T08:27:41.682Z,4.10
2018-11-13T08:30:13.904Z,4.50
2018-11-13T08:32:43.101Z,4.57
2018-11-13T08:35:11.687Z,4.23
2018-11-13T08:37:40.661Z,3.90
2018-11-13T08:40:12.543Z,3.67
2018-11-13T08:42:42.160Z,4.40
2018-11-13T08:45:11.635Z,3.40
2018-11-13T08:47:40.334Z,4.30
2018-11-13T08:50:09.522Z,3.67
2018-11-13T08:52:37.977Z,3.50
2018-11-13T08:55:08.248Z,3.73
2018-11-13T08:57:37.028Z,3.33
2018-11-13T09:00:07.552Z,3.63
2018-11-13T09:02:36.065Z,3.87
2018-11-13T09:05:05.106Z,3.43
2018-11-13T09:07:34.331Z,4.13
2018-11-13T09:10:03.547Z,3.87
2018-11-13T09:12:32.403Z,2.80
2018-11-13T09:15:01.660Z,3.40
2018-11-13T09:17:30.146Z,3.40
2018-11-13T09:19:58.623Z,2.50
2018-11-13T09:22:27.143Z,3.33
2018-11-13T09:24:55.646Z,2.90
2018-11-13T09:27:24.298Z,3.27
2018-11-13T09:29:53.678Z,3.20
2018-11-13T09:32:22.125Z,3.17
2018-11-13T09:34:50.725Z,2.93
2018-11-13T09:37:19.177Z,3.03
2018-11-13T09:39:47.699Z,3.03
2018-11-13T09:42:16.815Z,3.43
2018-11-13T09:44:46.582Z,3.33
2018-11-13T09:47:15.048Z,3.13
2018-11-13T09:49:43.661Z,3.80
2018-11-13T09:52:12.147Z,3.73
2018-11-13T09:54:40.640Z,3.50
2018-11-13T09:57:09.305Z,3.50
2018-11-13T09:59:38.087Z,3.63
2018-11-13T10:02:06.990Z,3.67
2018-11-13T10:04:35.890Z,3.20
2018-11-13T10:07:03.621Z,3.70
2018-11-13T10:09:32.235Z,4.00
2018-11-13T10:12:00.751Z,4.40
2018-11-13T10:14:29.884Z,3.43
2018-11-13T10:16:58.460Z,3.53
2018-11-13T10:19:26.935Z,3.60
2018-11-13T10:21:55.421Z,2.97
2018-11-13T10:24:25.193Z,3.43
2018-11-13T10:26:54.069Z,3.53
2018-11-13T10:29:22.553Z,3.20
2018-11-13T10:31:51.059Z,3.50
2018-11-13T10:34:19.694Z,3.70
2018-11-13T10:36:48.179Z,3.37
2018-11-13T10:39:16.693Z,3.87
2018-11-13T10:41:45.229Z,4.30
2018-11-13T10:44:13.745Z,3.70
2018-11-13T10:46:42.363Z,3.60
2018-11-13T10:49:10.951Z,4.20
2018-11-13T10:51:39.433Z,3.80
2018-11-13T10:54:07.961Z,3.47
2018-11-13T10:56:36.576Z,3.67
2018-11-13T10:59:05.230Z,3.30
2018-11-13T11:01:39.206Z,3.67
2018-11-13T11:04:13.420Z,3.00
2018-11-13T11:06:41.965Z,2.97
2018-11-13T11:09:11.906Z,3.63
2018-11-13T11:11:41.067Z,3.40
2018-11-13T11:14:09.607Z,3.40
2018-11-13T11:16:38.094Z,3.10
2018-11-13T11:19:06.793Z,3.10
2018-11-13T11:21:35.264Z,3.00
2018-11-13T11:24:03.834Z,2.90
2018-11-13T11:26:32.276Z,2.80
2018-11-13T11:29:00.866Z,2.90
2018-11-13T11:31:29.467Z,2.33
2018-11-13T11:33:58.144Z,2.70
2018-11-13T11:36:26.651Z,2.70
2018-11-13T11:38:55.311Z,2.43
2018-11-13T11:41:24.237Z,2.60
2018-11-13T11:43:52.739Z,2.73
2018-11-13T11:46:22.314Z,2.37
2018-11-13T11:48:51.697Z,2.50
2018-11-13T11:51:20.194Z,2.63
2018-11-13T11:53:48.713Z,2.83
2018-11-13T11:56:17.192Z,2.67
2018-11-13T11:58:45.950Z,3.00
2018-11-13T12:01:14.446Z,2.80
2018-11-13T12:03:43.008Z,2.30
2018-11-13T12:06:11.602Z,2.10
2018-11-13T12:08:40.092Z,2.87
2018-11-13T12:11:08.646Z,2.87
2018-11-13T12:13:37.240Z,2.60
2018-11-13T12:16:05.825Z,2.77
2018-11-13T12:18:34.296Z,2.80
2018-11-13T12:21:02.904Z,2.50
2018-11-13T12:23:31.393Z,2.90
2018-11-13T12:26:00.060Z,2.80
2018-11-13T12:28:28.536Z,2.80
2018-11-13T12:30:57.144Z,2.90
2018-11-13T12:33:25.709Z,2.80
2018-11-13T12:35:54.412Z,2.83
2018-11-13T12:38:22.954Z,3.33
2018-11-13T12:40:51.538Z,3.03
2018-11-13T12:43:19.957Z,3.10
2018-11-13T12:45:48.984Z,3.63
2018-11-13T12:48:17.475Z,2.80
2018-11-13T12:50:51.451Z,2.73
2018-11-13T12:53:19.955Z,2.53
2018-11-13T12:55:48.642Z,3.43
2018-11-13T12:58:17.765Z,2.70
2018-11-13T13:00:46.283Z,2.60
2018-11-13T13:03:14.783Z,2.53
2018-11-13T13:05:43.268Z,2.50
2018-11-13T13:08:11.755Z,2.10
2018-11-13T13:10:40.272Z,2.57
2018-11-13T13:13:08.891Z,2.47
2018-11-13T13:15:37.368Z,2.20
2018-11-13T13:18:06.759Z,2.60
2018-11-13T13:20:35.250Z,2.70
2018-11-13T13:23:03.740Z,2.20
2018-11-13T13:25:32.435Z,2.60
2018-11-13T13:28:00.941Z,2.50
2018-11-13T13:30:29.384Z,2.50
2018-11-13T13:32:57.863Z,2.40
2018-11-13T13:35:47.168Z,2.60
2018-11-13T13:38:15.676Z,2.40
2018-11-13T13:40:45.074Z,2.77
2018-11-13T13:43:14.250Z,2.67
2018-11-13T13:45:43.483Z,2.63
2018-11-13T13:48:11.964Z,2.53
2018-11-13T13:50:40.521Z,3.20
2018-11-13T13:53:10.268Z,2.07
2018-11-13T13:55:38.782Z,2.53
2018-11-13T13:58:07.358Z,2.53
2018-11-13T14:00:35.985Z,2.63
2018-11-13T14:03:05.549Z,2.83
2018-11-13T14:05:34.061Z,2.97
2018-11-13T14:08:02.743Z,2.53
2018-11-13T14:10:31.294Z,2.60
2018-11-13T14:13:00.148Z,2.70
2018-11-13T14:15:28.731Z,2.57
2018-11-13T14:17:57.367Z,3.10
2018-11-13T14:20:26.292Z,2.93
2018-11-13T14:22:55.480Z,2.33
2018-11-13T14:25:24.049Z,2.70
2018-11-13T14:27:52.638Z,2.57
2018-11-13T14:30:37.414Z,2.67
2018-11-13T14:33:07.228Z,2.70
2018-11-13T14:35:35.792Z,2.40
2018-11-13T14:38:04.609Z,2.50
2018-11-13T14:40:41.634Z,2.47
2018-11-13T14:43:11.339Z,2.80
2018-11-13T14:45:40.206Z,2.40
2018-11-13T14:48:09.398Z,2.00
2018-11-13T14:50:38.574Z,2.40
2018-11-13T14:53:08.010Z,2.17
2018-11-13T14:55:39.741Z,2.10
2018-11-13T14:58:10.013Z,3.00
2018-11-13T15:00:39.069Z,2.60
2018-11-13T15:03:09.069Z,2.40
2018-11-13T15:05:37.563Z,2.63
2018-11-13T15:08:07.383Z,3.17
2018-11-13T15:10:41.591Z,2.43
2018-11-13T15:13:11.607Z,2.90
2018-11-13T15:15:40.870Z,2.90
2018-11-13T15:18:09.989Z,2.30
2018-11-13T15:20:40.120Z,2.70
2018-11-13T15:23:09.831Z,2.50
2018-11-13T15:25:38.835Z,2.20
2018-11-13T15:28:08.101Z,2.43
2018-11-13T15:30:39.144Z,2.73
2018-11-13T15:33:10.325Z,2.40
2018-11-13T15:35:39.512Z,2.63
2018-11-13T15:38:08.490Z,2.83
2018-11-13T15:40:37.129Z,2.50
2018-11-13T15:43:06.326Z,2.80
2018-11-13T15:45:35.308Z,3.17
2018-11-13T15:48:05.438Z,3.63
2018-11-13T15:50:34.813Z,4.30
2018-11-13T15:53:03.415Z,3.20
2018-11-13T15:55:32.511Z,2.93
2018-11-13T15:58:01.378Z,3.00
2018-11-13T16:00:32.660Z,3.13
2018-11-13T16:03:05.408Z,3.30
2018-11-13T16:05:36.984Z,3.43
2018-11-13T16:08:06.595Z,9.30
2018-11-13T16:10:35.139Z,22.20
2018-11-13T16:13:03.757Z,51.27
2018-11-13T16:15:32.869Z,60.40
2018-11-13T16:18:02.859Z,35.87
2018-11-13T16:20:31.445Z,10.03
2018-11-13T16:23:00.223Z,6.70
2018-11-13T16:25:28.775Z,5.90
2018-11-13T16:27:57.299Z,8.40
2018-11-13T16:30:27.421Z,5.90
2018-11-13T16:32:56.013Z,4.47
2018-11-13T16:35:26.746Z,4.90
2018-11-13T16:37:56.529Z,7.10
2018-11-13T16:40:27.877Z,5.67
2018-11-13T16:42:57.518Z,4.87
2018-11-13T16:45:26.794Z,4.80
2018-11-13T16:47:55.981Z,3.87
2018-11-13T16:50:29.702Z,4.40
2018-11-13T16:52:59.523Z,5.20
2018-11-13T16:55:33.427Z,4.43
2018-11-13T16:58:03.353Z,5.00
2018-11-13T17:00:31.916Z,4.17
2018-11-13T17:03:00.501Z,4.73
2018-11-13T17:05:29.753Z,4.37
2018-11-13T17:07:58.115Z,5.33
2018-11-13T17:10:27.882Z,4.23
2018-11-13T17:12:57.049Z,4.40
2018-11-13T17:15:27.007Z,6.63
2018-11-13T17:17:57.365Z,6.57
2018-11-13T17:20:26.003Z,5.10
2018-11-13T17:22:54.481Z,4.93
2018-11-13T17:25:24.652Z,4.63
2018-11-13T17:27:54.850Z,6.87
2018-11-13T17:30:25.712Z,5.73
2018-11-13T17:32:55.190Z,7.27
2018-11-13T17:35:25.082Z,6.37
2018-11-13T17:37:54.553Z,6.40
2018-11-13T17:40:25.972Z,5.90
2018-11-13T17:42:55.764Z,5.33
2018-11-13T17:45:29.601Z,5.07
2018-11-13T17:47:58.471Z,5.50
2018-11-13T17:50:34.695Z,5.37
2018-11-13T17:53:03.416Z,5.40
2018-11-13T17:55:32.328Z,5.83
2018-11-13T17:58:02.462Z,4.80
2018-11-13T18:00:39.020Z,5.20
2018-11-13T18:03:09.686Z,5.27
2018-11-13T18:05:38.865Z,5.40
2018-11-13T18:08:08.693Z,5.00
2018-11-13T18:10:38.590Z,5.27
2018-11-13T18:13:07.894Z,5.10
2018-11-13T18:15:36.458Z,5.37
2018-11-13T18:18:05.877Z,6.30
2018-11-13T18:20:35.665Z,7.77
2018-11-13T18:23:04.252Z,6.70
2018-11-13T18:25:33.670Z,5.97
2018-11-13T18:28:02.858Z,5.93
2018-11-13T18:30:32.873Z,4.87
2018-11-13T18:33:02.681Z,4.33
2018-11-13T18:35:32.593Z,4.43
2018-11-13T18:38:02.524Z,4.90
2018-11-13T18:40:31.432Z,5.17
2018-11-13T18:43:01.480Z,4.60
2018-11-13T18:45:32.091Z,4.93
2018-11-13T18:48:01.204Z,4.20
2018-11-13T18:50:32.023Z,4.63
2018-11-13T18:53:00.599Z,4.60
2018-11-13T18:55:29.128Z,5.83
2018-11-13T18:58:00.195Z,5.23
2018-11-13T19:00:31.056Z,5.37
2018-11-13T19:03:00.457Z,5.60
2018-11-13T19:05:29.099Z,5.40
2018-11-13T19:07:57.924Z,5.73
2018-11-13T19:10:33.101Z,5.20
2018-11-13T19:13:02.561Z,4.77
2018-11-13T19:15:32.575Z,5.67
2018-11-13T19:18:03.958Z,5.47
2018-11-13T19:20:35.539Z,4.90
2018-11-13T19:23:05.092Z,4.67
2018-11-13T19:25:35.101Z,4.53
2018-11-13T19:28:04.819Z,4.63
2018-11-13T19:30:34.118Z,4.73
2018-11-13T19:33:05.287Z,4.57
2018-11-13T19:35:35.187Z,4.73
2018-11-13T19:38:03.620Z,4.43
2018-11-13T19:40:33.389Z,4.90
2018-11-13T19:43:03.077Z,4.80
2018-11-13T19:45:31.585Z,4.80
2018-11-13T19:48:01.039Z,4.90
2018-11-13T19:50:31.915Z,5.10
2018-11-13T19:53:02.095Z,4.77
2018-11-13T19:55:31.343Z,5.20
2018-11-13T19:58:00.741Z,4.67
2018-11-13T20:00:30.552Z,9.47
2018-11-13T20:03:00.671Z,6.87
2018-11-13T20:05:30.888Z,5.60
2018-11-13T20:08:04.220Z,5.23
2018-11-13T20:10:33.799Z,5.83
2018-11-13T20:13:03.517Z,6.80
2018-11-13T20:15:33.153Z,5.57
2018-11-13T20:18:03.709Z,5.97
2018-11-13T20:20:33.134Z,5.47
2018-11-13T20:23:03.081Z,5.73
2018-11-13T20:25:32.711Z,5.20
2018-11-13T20:28:01.366Z,12.33
2018-11-13T20:30:42.181Z,5.80
2018-11-13T20:33:14.393Z,5.73
2018-11-13T20:35:42.993Z,5.17
2018-11-13T20:38:13.626Z,5.97
2018-11-13T20:40:42.299Z,6.17
2018-11-13T20:43:11.934Z,6.00
2018-11-13T20:45:41.284Z,5.73
2018-11-13T20:48:09.784Z,5.97
2018-11-13T20:50:38.374Z,5.70
2018-11-13T20:53:08.424Z,5.83
2018-11-13T20:55:38.493Z,5.97
2018-11-13T20:58:07.214Z,5.67
2018-11-13T21:00:39.403Z,5.60
2018-11-13T21:03:09.430Z,5.67
2018-11-13T21:05:38.093Z,6.33
2018-11-13T21:08:06.614Z,6.17
2018-11-13T21:10:39.393Z,5.60
2018-11-13T21:13:09.654Z,6.53
2018-11-13T21:15:38.262Z,5.33
2018-11-13T21:18:07.246Z,5.83
2018-11-13T21:20:38.022Z,5.47
2018-11-13T21:23:11.070Z,4.90
2018-11-13T21:25:39.672Z,5.93
2018-11-13T21:28:08.343Z,6.30
2018-11-13T21:30:36.898Z,5.40
2018-11-13T21:33:05.947Z,5.53
2018-11-13T21:35:35.381Z,5.20
2018-11-13T21:38:08.711Z,5.67
2018-11-13T21:40:41.085Z,5.17
2018-11-13T21:43:09.688Z,5.37
2018-11-13T21:45:38.251Z,5.53
2018-11-13T21:48:10.630Z,5.33
2018-11-13T21:50:40.984Z,5.40
2018-11-13T21:53:09.582Z,5.80
2018-11-13T21:55:38.181Z,5.40
2018-11-13T21:58:10.375Z,5.70
2018-11-13T22:00:47.138Z,6.00
2018-11-13T22:03:15.612Z,6.53
2018-11-13T22:05:44.214Z,6.07
2018-11-13T22:08:12.737Z,5.30
2018-11-13T22:10:41.515Z,5.70
2018-11-13T22:13:14.052Z,5.67
2018-11-13T22:15:47.443Z,5.27
2018-11-13T22:18:17.309Z,5.20
2018-11-13T22:20:47.357Z,5.63
2018-11-13T22:23:16.011Z,6.00
2018-11-13T22:25:44.453Z,5.30
2018-11-13T22:28:13.178Z,5.70
2018-11-13T22:30:41.617Z,5.90
2018-11-13T22:33:11.277Z,5.30
2018-11-13T22:35:42.715Z,5.90
2018-11-13T22:38:12.986Z,5.20
2018-11-13T22:40:41.478Z,5.90
2018-11-13T22:43:11.111Z,5.83
2018-11-13T22:45:39.625Z,5.50
2018-11-13T22:48:08.112Z,5.73
2018-11-13T22:50:36.593Z,5.90
2018-11-13T22:53:05.891Z,5.83
2018-11-13T22:55:34.364Z,6.00
2018-11-13T22:58:02.939Z,5.60
2018-11-13T23:00:39.225Z,5.37
2018-11-13T23:03:09.950Z,5.83
2018-11-13T23:05:38.584Z,5.80
2018-11-13T23:08:09.843Z,5.97
2018-11-13T23:10:38.453Z,5.17
2018-11-13T23:13:07.053Z,5.97
2018-11-13T23:15:36.853Z,5.77
2018-11-13T23:18:06.444Z,6.27
2018-11-13T23:20:35.081Z,6.50
2018-11-13T23:23:06.928Z,5.60
2018-11-13T23:25:38.329Z,5.83
2018-11-13T23:28:12.105Z,5.90
2018-11-13T23:30:40.579Z,5.63
2018-11-13T23:33:09.429Z,5.70
2018-11-13T23:35:42.101Z,6.23
2018-11-13T23:38:13.959Z,5.90
2018-11-13T23:40:46.802Z,6.23
2018-11-13T23:43:17.919Z,5.87
2018-11-13T23:45:48.701Z,6.93
2018-11-13T23:48:18.794Z,5.97
2018-11-13T23:50:48.887Z,5.77
2018-11-13T23:53:20.672Z,5.70
2018-11-13T23:55:49.992Z,5.93
2018-11-13T23:58:19.209Z,5.47
