createdAt,value
2023-09-15T00:00:54.885Z,6.82
2023-09-15T00:03:22.652Z,5.80
2023-09-15T00:05:50.376Z,6.88
2023-09-15T00:08:18.146Z,6.55
2023-09-15T00:10:47.428Z,5.88
2023-09-15T00:13:17.160Z,7.55
2023-09-15T00:15:46.490Z,7.50
2023-09-15T00:18:14.400Z,5.25
2023-09-15T00:20:42.119Z,5.47
2023-09-15T00:23:09.850Z,4.47
2023-09-15T00:25:37.572Z,5.25
2023-09-15T00:28:06.180Z,5.20
2023-09-15T00:30:35.797Z,6.07
2023-09-15T00:33:05.220Z,5.15
2023-09-15T00:35:33.074Z,5.97
2023-09-15T00:38:00.805Z,6.20
2023-09-15T00:40:29.012Z,8.07
2023-09-15T00:42:57.539Z,5.80
2023-09-15T00:45:26.304Z,6.10
2023-09-15T00:47:59.251Z,5.68
2023-09-15T00:50:29.908Z,4.55
2023-09-15T00:53:00.242Z,6.93
2023-09-15T00:55:30.224Z,8.73
2023-09-15T00:58:00.008Z,7.15
2023-09-15T01:00:29.104Z,6.03
2023-09-15T01:02:58.947Z,6.88
2023-09-15T01:05:30.008Z,5.75
2023-09-15T01:07:58.084Z,5.13
2023-09-15T01:10:26.148Z,6.25
2023-09-15T01:12:56.091Z,4.63
2023-09-15T01:15:30.308Z,6.88
2023-09-15T01:18:09.221Z,5.90
2023-09-15T01:21:02.630Z,6.18
2023-09-15T01:24:00.355Z,4.85
2023-09-15T01:26:55.155Z,5.20
2023-09-15T01:29:50.187Z,6.32
2023-09-15T01:32:21.064Z,4.15
2023-09-15T01:34:51.684Z,7.18
2023-09-15T01:37:20.188Z,5.18
2023-09-15T01:39:48.599Z,7.35
2023-09-15T01:42:16.378Z,7.90
2023-09-15T01:44:44.839Z,4.50
2023-09-15T01:47:20.673Z,5.18
2023-09-15T01:49:50.743Z,5.22
2023-09-15T01:52:19.298Z,10.23
2023-09-15T01:54:48.098Z,7.25
2023-09-15T01:57:15.894Z,4.60
2023-09-15T01:59:43.662Z,7.40
2023-09-15T02:02:12.171Z,7.53
2023-09-15T02:04:41.475Z,6.38
2023-09-15T02:07:10.509Z,4.68
2023-09-15T02:09:37.387Z,8.60
2023-09-15T02:12:06.134Z,5.03
2023-09-15T02:14:36.370Z,5.68
2023-09-15T02:17:05.519Z,5.55
2023-09-15T02:19:33.841Z,8.18
2023-09-15T02:22:03.382Z,5.07
2023-09-15T02:24:32.849Z,4.85
2023-09-15T02:27:01.020Z,8.43
2023-09-15T02:29:28.794Z,5.53
2023-09-15T02:31:56.724Z,7.10
2023-09-15T02:34:24.822Z,6.35
2023-09-15T02:36:52.609Z,5.60
2023-09-15T02:39:21.992Z,11.63
2023-09-15T02:41:49.898Z,7.13
2023-09-15T02:44:17.763Z,5.55
2023-09-15T02:46:45.564Z,6.53
2023-09-15T02:49:13.797Z,10.73
2023-09-15T02:51:42.928Z,8.05
2023-09-15T02:54:10.724Z,9.85
2023-09-15T02:56:40.624Z,7.15
2023-09-15T02:59:08.812Z,8.50
2023-09-15T03:01:37.872Z,6.25
2023-09-15T03:04:07.059Z,6.53
2023-09-15T03:06:34.931Z,6.28
2023-09-15T03:09:02.720Z,5.45
2023-09-15T03:11:31.745Z,4.93
2023-09-15T03:14:04.234Z,9.25
2023-09-15T03:16:32.272Z,7.00
2023-09-15T03:19:00.355Z,7.80
2023-09-15T03:21:28.779Z,7.85
2023-09-15T03:23:57.215Z,5.50
2023-09-15T03:26:26.426Z,9.70
2023-09-15T03:28:54.881Z,7.18
2023-09-15T03:31:24.172Z,6.97
2023-09-15T03:33:52.188Z,6.70
2023-09-15T03:36:20.185Z,6.43
2023-09-15T03:38:48.536Z,5.57
2023-09-15T03:41:16.707Z,5.93
2023-09-15T03:43:44.532Z,6.43
2023-09-15T03:46:12.469Z,4.80
2023-09-15T03:48:42.950Z,6.53
2023-09-15T03:51:10.914Z,12.30
2023-09-15T03:53:38.679Z,6.82
2023-09-15T03:56:06.513Z,5.95
2023-09-15T03:58:34.370Z,4.75
2023-09-15T04:01:04.139Z,5.60
2023-09-15T04:03:32.311Z,8.98
2023-09-15T04:06:01.516Z,9.57
2023-09-15T04:08:29.315Z,9.32
2023-09-15T04:10:58.248Z,4.80
2023-09-15T04:13:26.012Z,6.18
2023-09-15T04:15:53.912Z,5.20
2023-09-15T04:18:22.283Z,4.95
2023-09-15T04:20:51.436Z,11.50
2023-09-15T04:23:20.874Z,5.28
2023-09-15T04:25:49.867Z,6.63
2023-09-15T04:28:18.020Z,8.88
2023-09-15T04:30:47.350Z,8.90
2023-09-15T04:33:16.593Z,9.90
2023-09-15T04:35:45.620Z,6.00
2023-09-15T04:38:13.523Z,7.03
2023-09-15T04:40:43.108Z,11.50
2023-09-15T04:43:11.049Z,10.35
2023-09-15T04:45:39.213Z,8.15
2023-09-15T04:48:07.979Z,8.00
2023-09-15T04:50:37.598Z,7.95
2023-09-15T04:53:08.547Z,8.25
2023-09-15T04:55:38.480Z,9.18
2023-09-15T04:58:09.371Z,6.93
2023-09-15T05:00:37.483Z,7.75
2023-09-15T05:03:09.282Z,7.22
2023-09-15T05:05:37.191Z,10.00
2023-09-15T05:08:05.952Z,7.00
2023-09-15T05:10:34.970Z,8.45
2023-09-15T05:13:06.769Z,5.75
2023-09-15T05:15:37.472Z,6.63
2023-09-15T05:18:05.877Z,6.57
2023-09-15T05:20:34.847Z,9.10
2023-09-15T05:23:05.026Z,10.30
2023-09-15T05:25:32.814Z,9.82
2023-09-15T05:28:02.610Z,5.53
2023-09-15T05:30:32.398Z,7.45
2023-09-15T05:33:02.409Z,6.55
2023-09-15T05:35:30.917Z,8.27
2023-09-15T05:37:58.801Z,7.40
2023-09-15T05:40:26.758Z,5.65
2023-09-15T05:42:55.655Z,9.32
2023-09-15T05:45:23.595Z,9.13
2023-09-15T05:47:51.679Z,4.72
2023-09-15T05:50:20.880Z,7.53
2023-09-15T05:52:48.696Z,7.78
2023-09-15T05:55:16.600Z,7.95
2023-09-15T05:57:44.489Z,9.05
2023-09-15T06:00:13.638Z,7.15
2023-09-15T06:02:44.027Z,9.02
2023-09-15T06:05:12.013Z,11.00
2023-09-15T06:07:41.779Z,9.52
2023-09-15T06:10:10.093Z,8.07
2023-09-15T06:12:38.116Z,8.15
2023-09-15T06:15:06.394Z,8.23
2023-09-15T06:17:35.274Z,7.68
2023-09-15T06:20:05.564Z,8.00
2023-09-15T06:22:33.307Z,9.05
2023-09-15T06:25:03.898Z,7.20
2023-09-15T06:27:33.978Z,12.88
2023-09-15T06:30:05.015Z,5.85
2023-09-15T06:32:32.943Z,8.85
2023-09-15T06:35:00.700Z,6.72
2023-09-15T06:37:28.568Z,6.85
2023-09-15T06:39:56.445Z,8.32
2023-09-15T06:42:25.549Z,5.60
2023-09-15T06:44:53.278Z,6.82
2023-09-15T06:47:21.517Z,8.20
2023-09-15T06:49:49.383Z,8.07
2023-09-15T06:52:17.548Z,7.35
2023-09-15T06:54:45.436Z,8.13
2023-09-15T06:57:13.492Z,8.38
2023-09-15T06:59:42.603Z,7.28
2023-09-15T07:02:10.322Z,7.93
2023-09-15T07:04:44.723Z,5.22
2023-09-15T07:07:12.910Z,6.28
2023-09-15T07:09:40.948Z,7.95
2023-09-15T07:12:09.708Z,7.65
2023-09-15T07:14:37.562Z,6.25
2023-09-15T07:17:07.421Z,9.25
2023-09-15T07:19:35.301Z,6.28
2023-09-15T07:22:03.154Z,6.75
2023-09-15T07:24:30.927Z,8.43
2023-09-15T07:26:58.832Z,7.40
2023-09-15T07:29:29.572Z,5.95
2023-09-15T07:31:58.810Z,6.72
2023-09-15T07:36:56.148Z,9.27
2023-09-15T07:39:24.014Z,7.53
2023-09-15T07:41:51.810Z,8.18
2023-09-15T07:44:19.931Z,10.50
2023-09-15T07:46:47.834Z,6.80
2023-09-15T07:49:15.742Z,8.55
2023-09-15T07:51:45.937Z,8.40
2023-09-15T07:54:14.260Z,6.45
2023-09-15T07:56:42.355Z,8.27
2023-09-15T07:59:10.704Z,7.93
2023-09-15T08:01:38.934Z,5.47
2023-09-15T08:04:07.320Z,8.90
2023-09-15T08:06:36.056Z,8.52
2023-09-15T08:09:06.812Z,10.57
2023-09-15T08:11:37.654Z,6.20
2023-09-15T08:14:05.901Z,6.72
2023-09-15T08:16:34.491Z,6.07
2023-09-15T08:19:02.800Z,6.43
2023-09-15T08:21:31.519Z,6.80
2023-09-15T08:24:00.605Z,6.60
2023-09-15T08:26:43.014Z,7.50
2023-09-15T08:29:13.910Z,7.28
2023-09-15T08:31:42.188Z,6.90
2023-09-15T08:34:10.448Z,9.77
2023-09-15T08:36:38.811Z,9.77
2023-09-15T08:39:06.984Z,6.07
2023-09-15T08:41:40.738Z,7.72
2023-09-15T08:44:10.645Z,7.13
2023-09-15T08:46:41.122Z,9.40
2023-09-15T08:49:10.651Z,7.30
2023-09-15T08:51:39.710Z,7.35
2023-09-15T08:54:08.795Z,8.63
2023-09-15T08:56:38.914Z,7.28
2023-09-15T08:59:08.526Z,11.30
2023-09-15T09:01:38.111Z,5.95
2023-09-15T09:04:07.160Z,12.90
2023-09-15T09:06:36.540Z,6.68
2023-09-15T09:09:05.402Z,6.75
2023-09-15T09:11:34.323Z,6.38
2023-09-15T09:14:06.778Z,7.88
2023-09-15T09:16:35.333Z,8.90
2023-09-15T09:19:07.444Z,6.85
2023-09-15T09:21:35.984Z,7.03
2023-09-15T09:24:04.159Z,21.70
2023-09-15T09:26:32.526Z,26.80
2023-09-15T09:29:01.628Z,12.02
2023-09-15T09:31:32.441Z,12.07
2023-09-15T09:34:01.702Z,7.87
2023-09-15T09:36:30.443Z,10.73
2023-09-15T09:39:00.811Z,7.55
2023-09-15T09:41:30.674Z,6.18
2023-09-15T09:44:05.597Z,4.60
2023-09-15T09:46:37.304Z,7.72
2023-09-15T09:49:06.219Z,15.00
2023-09-15T09:51:36.615Z,28.58
2023-09-15T09:54:05.811Z,8.57
2023-09-15T09:56:35.200Z,6.20
2023-09-15T09:59:11.430Z,8.10
2023-09-15T10:01:41.113Z,11.00
2023-09-15T10:04:09.370Z,11.10
2023-09-15T10:06:39.389Z,11.45
2023-09-15T10:09:08.279Z,5.68
2023-09-15T10:11:36.656Z,18.38
2023-09-15T10:14:06.164Z,33.53
2023-09-15T10:16:35.209Z,11.15
2023-09-15T10:19:05.679Z,20.42
2023-09-15T10:21:37.261Z,31.88
2023-09-15T10:24:10.830Z,9.23
2023-09-15T10:26:43.040Z,6.27
2023-09-15T10:29:13.969Z,8.18
2023-09-15T10:31:43.555Z,7.10
2023-09-15T10:34:14.175Z,6.95
2023-09-15T10:36:45.391Z,11.55
2023-09-15T10:39:15.249Z,6.50
2023-09-15T10:41:43.822Z,10.43
2023-09-15T10:44:13.037Z,10.75
2023-09-15T10:46:42.365Z,8.45
2023-09-15T10:49:19.972Z,15.30
2023-09-15T10:51:56.299Z,8.00
2023-09-15T10:54:26.778Z,6.80
2023-09-15T10:56:58.048Z,7.65
2023-09-15T10:59:27.885Z,6.75
2023-09-15T11:01:57.059Z,5.90
2023-09-15T11:04:29.880Z,4.72
2023-09-15T11:06:59.761Z,8.88
2023-09-15T11:09:27.935Z,6.70
2023-09-15T11:11:56.200Z,6.25
2023-09-15T11:14:25.392Z,10.50
2023-09-15T11:16:55.537Z,6.25
2023-09-15T11:19:27.674Z,5.88
2023-09-15T11:21:56.114Z,6.82
2023-09-15T11:24:25.329Z,6.60
2023-09-15T11:26:53.798Z,5.05
2023-09-15T11:29:26.708Z,4.32
2023-09-15T11:31:57.699Z,6.00
2023-09-15T11:34:29.033Z,8.30
2023-09-15T11:37:00.966Z,6.95
2023-09-15T11:39:31.002Z,7.97
2023-09-15T11:41:59.519Z,15.70
2023-09-15T11:44:31.183Z,4.53
2023-09-15T11:47:01.286Z,6.28
2023-09-15T11:49:31.923Z,4.75
2023-09-15T11:52:01.123Z,4.53
2023-09-15T11:54:29.773Z,5.38
2023-09-15T11:56:58.980Z,5.03
2023-09-15T11:59:27.381Z,5.10
2023-09-15T12:01:59.706Z,7.32
2023-09-15T12:04:30.730Z,5.65
2023-09-15T12:07:00.256Z,4.22
2023-09-15T12:09:29.143Z,4.85
2023-09-15T12:11:57.485Z,6.68
2023-09-15T12:14:26.299Z,5.77
2023-09-15T12:16:58.356Z,3.95
2023-09-15T12:19:29.438Z,4.65
2023-09-15T12:22:01.221Z,4.97
2023-09-15T12:24:30.496Z,7.03
2023-09-15T12:27:00.596Z,4.95
2023-09-15T12:29:29.348Z,4.57
2023-09-15T12:31:58.851Z,4.25
2023-09-15T12:34:28.957Z,7.25
2023-09-15T12:36:56.982Z,8.10
2023-09-15T12:39:26.640Z,6.45
2023-09-15T12:42:12.921Z,4.10
2023-09-15T12:44:42.661Z,5.93
2023-09-15T12:47:11.075Z,5.78
2023-09-15T12:49:39.612Z,4.80
2023-09-15T12:52:07.791Z,6.32
2023-09-15T12:54:37.344Z,6.65
2023-09-15T12:57:06.179Z,4.85
2023-09-15T12:59:35.708Z,7.20
2023-09-15T13:02:04.440Z,4.55
2023-09-15T13:04:33.413Z,3.97
2023-09-15T13:07:02.467Z,3.90
2023-09-15T13:09:32.789Z,3.65
2023-09-15T13:12:02.910Z,3.92
2023-09-15T13:14:32.113Z,4.28
2023-09-15T13:17:01.417Z,4.55
2023-09-15T13:19:30.700Z,6.32
2023-09-15T13:21:59.517Z,4.75
2023-09-15T13:24:29.268Z,6.53
2023-09-15T13:26:57.600Z,3.95
2023-09-15T13:29:28.340Z,3.75
2023-09-15T13:31:57.249Z,4.88
2023-09-15T13:34:26.295Z,5.10
2023-09-15T13:36:55.025Z,5.93
2023-09-15T13:39:24.638Z,4.70
2023-09-15T13:41:52.893Z,53.15
2023-09-15T13:44:21.924Z,69.30
2023-09-15T13:46:51.860Z,94.03
2023-09-15T13:49:20.401Z,30.35
2023-09-15T13:51:49.050Z,6.60
2023-09-15T13:54:19.071Z,119.55
2023-09-15T13:56:47.353Z,85.63
2023-09-15T13:59:16.127Z,84.78
2023-09-15T14:01:44.650Z,65.80
2023-09-15T14:04:17.755Z,106.05
2023-09-15T14:06:48.319Z,139.70
2023-09-15T14:09:18.925Z,280.92
2023-09-15T14:11:47.995Z,176.65
2023-09-15T14:14:16.441Z,14.05
2023-09-15T14:16:45.587Z,5.28
2023-09-15T14:19:15.689Z,4.05
2023-09-15T14:21:45.767Z,4.13
2023-09-15T14:24:16.379Z,5.97
2023-09-15T14:26:44.806Z,3.60
2023-09-15T14:29:14.744Z,6.03
2023-09-15T14:31:43.780Z,3.42
2023-09-15T14:34:13.121Z,4.25
2023-09-15T14:36:43.569Z,3.60
2023-09-15T14:39:12.469Z,3.75
2023-09-15T14:41:41.036Z,5.85
2023-09-15T14:44:11.039Z,3.83
2023-09-15T14:46:39.349Z,4.45
2023-09-15T14:49:07.797Z,3.25
2023-09-15T14:51:37.210Z,3.78
2023-09-15T14:54:07.627Z,5.30
2023-09-15T14:56:36.240Z,3.50
2023-09-15T14:59:04.607Z,3.78
2023-09-15T15:01:33.110Z,4.28
2023-09-15T15:04:01.509Z,3.35
2023-09-15T15:06:29.702Z,5.93
2023-09-15T15:08:58.407Z,3.75
2023-09-15T15:11:28.095Z,3.50
2023-09-15T15:13:56.807Z,4.20
2023-09-15T15:16:25.974Z,3.22
2023-09-15T15:19:02.660Z,3.35
2023-09-15T15:21:34.459Z,3.88
2023-09-15T15:24:03.044Z,6.57
2023-09-15T15:26:33.062Z,4.70
2023-09-15T15:29:03.055Z,3.05
2023-09-15T15:31:31.721Z,5.05
2023-09-15T15:34:01.360Z,3.15
2023-09-15T15:36:31.501Z,4.15
2023-09-15T15:39:00.286Z,3.85
2023-09-15T15:41:28.870Z,6.22
2023-09-15T15:43:58.576Z,5.40
2023-09-15T15:46:27.301Z,3.92
2023-09-15T15:48:55.936Z,3.13
2023-09-15T15:51:24.366Z,4.88
2023-09-15T15:53:53.211Z,4.10
2023-09-15T15:56:21.614Z,3.25
2023-09-15T15:58:50.366Z,3.45
2023-09-15T16:01:20.767Z,4.30
2023-09-15T16:03:49.015Z,6.05
2023-09-15T16:06:17.319Z,2.88
2023-09-15T16:08:45.632Z,3.35
2023-09-15T16:11:16.374Z,3.20
2023-09-15T16:13:44.951Z,4.38
2023-09-15T16:16:13.826Z,2.42
2023-09-15T16:18:43.375Z,3.75
2023-09-15T16:21:11.679Z,3.25
2023-09-15T16:23:40.529Z,4.85
2023-09-15T16:26:09.218Z,7.70
2023-09-15T16:28:38.856Z,4.30
2023-09-15T16:31:06.477Z,3.92
2023-09-15T16:33:35.415Z,3.00
2023-09-15T16:36:06.092Z,4.90
2023-09-15T16:38:34.481Z,3.22
2023-09-15T16:41:03.765Z,4.38
2023-09-15T16:43:33.959Z,4.68
2023-09-15T16:46:02.811Z,5.65
2023-09-15T16:48:31.718Z,2.80
2023-09-15T16:51:00.646Z,3.40
2023-09-15T16:53:30.497Z,5.32
2023-09-15T16:55:59.034Z,3.25
2023-09-15T16:58:27.440Z,5.28
2023-09-15T17:00:58.480Z,4.63
2023-09-15T17:03:27.119Z,2.80
2023-09-15T17:05:55.872Z,4.28
2023-09-15T17:08:24.495Z,4.00
2023-09-15T17:10:54.029Z,4.57
2023-09-15T17:13:22.444Z,4.53
2023-09-15T17:15:51.396Z,3.47
2023-09-15T17:18:20.222Z,4.53
2023-09-15T17:20:48.609Z,3.63
2023-09-15T17:23:16.957Z,4.47
2023-09-15T17:25:45.091Z,7.10
2023-09-15T17:28:14.857Z,3.85
2023-09-15T17:30:43.062Z,3.90
2023-09-15T17:33:12.007Z,4.20
2023-09-15T17:35:40.935Z,6.43
2023-09-15T17:38:09.523Z,3.03
2023-09-15T17:40:39.216Z,3.75
2023-09-15T17:43:09.162Z,4.07
2023-09-15T17:45:40.009Z,3.42
2023-09-15T17:48:08.379Z,3.25
2023-09-15T17:50:36.953Z,3.10
2023-09-15T17:53:06.084Z,6.20
2023-09-15T17:55:36.969Z,4.00
2023-09-15T17:58:06.153Z,6.20
2023-09-15T18:00:34.444Z,5.70
2023-09-15T18:03:04.785Z,4.00
2023-09-15T18:05:40.064Z,4.72
2023-09-15T18:08:13.788Z,6.85
2023-09-15T18:10:47.304Z,5.88
2023-09-15T18:13:16.949Z,5.45
2023-09-15T18:15:45.899Z,4.28
2023-09-15T18:18:16.036Z,5.20
2023-09-15T18:20:44.695Z,4.93
2023-09-15T18:23:15.041Z,4.40
2023-09-15T18:25:48.476Z,4.38
2023-09-15T18:28:18.743Z,5.55
2023-09-15T18:30:46.976Z,7.13
2023-09-15T18:33:19.414Z,6.03
2023-09-15T18:35:51.040Z,4.82
2023-09-15T18:38:21.807Z,6.50
2023-09-15T18:40:51.530Z,5.55
2023-09-15T18:43:20.342Z,7.13
2023-09-15T18:45:50.369Z,5.60
2023-09-15T18:48:20.788Z,4.88
2023-09-15T18:50:48.787Z,6.57
2023-09-15T18:53:19.912Z,6.35
2023-09-15T18:55:49.238Z,4.80
2023-09-15T18:58:19.062Z,4.63
2023-09-15T19:00:47.742Z,7.18
2023-09-15T19:03:16.635Z,6.18
2023-09-15T19:05:48.273Z,4.82
2023-09-15T19:08:16.762Z,4.65
2023-09-15T19:10:45.113Z,5.95
2023-09-15T19:13:27.241Z,6.00
2023-09-15T19:16:01.525Z,5.00
2023-09-15T19:18:30.684Z,5.28
2023-09-15T19:21:00.471Z,6.60
2023-09-15T19:23:29.310Z,6.20
2023-09-15T19:26:00.244Z,7.35
2023-09-15T19:28:28.690Z,4.75
2023-09-15T19:30:58.248Z,5.22
2023-09-15T19:33:27.194Z,8.02
2023-09-15T19:35:55.992Z,6.32
2023-09-15T19:38:26.330Z,5.30
2023-09-15T19:40:55.398Z,6.20
2023-09-15T19:43:24.212Z,6.00
2023-09-15T19:45:53.666Z,5.80
2023-09-15T19:48:21.858Z,5.05
2023-09-15T19:50:51.615Z,5.43
2023-09-15T19:53:21.231Z,5.10
2023-09-15T19:55:52.169Z,4.65
2023-09-15T19:58:20.698Z,4.90
2023-09-15T20:00:50.528Z,6.97
2023-09-15T20:03:20.348Z,7.28
2023-09-15T20:05:48.802Z,6.43
2023-09-15T20:08:18.057Z,5.65
2023-09-15T20:10:47.519Z,6.10
2023-09-15T20:13:19.975Z,8.98
2023-09-15T20:15:50.159Z,5.63
2023-09-15T20:18:19.856Z,8.88
2023-09-15T20:20:48.933Z,5.68
2023-09-15T20:23:17.956Z,5.72
2023-09-15T20:25:47.620Z,5.70
2023-09-15T20:28:18.467Z,6.15
2023-09-15T20:30:46.704Z,5.72
2023-09-15T20:33:15.541Z,5.72
2023-09-15T20:35:45.129Z,5.20
2023-09-15T20:38:13.225Z,5.75
2023-09-15T20:40:41.474Z,6.13
2023-09-15T20:43:10.687Z,9.75
2023-09-15T20:45:40.811Z,9.23
2023-09-15T20:48:09.220Z,5.93
2023-09-15T20:50:37.601Z,7.75
2023-09-15T20:53:06.050Z,7.70
2023-09-15T20:55:34.536Z,6.00
2023-09-15T20:58:04.756Z,5.80
2023-09-15T21:00:34.371Z,6.43
2023-09-15T21:03:04.916Z,7.05
2023-09-15T21:05:33.160Z,6.90
2023-09-15T21:08:02.241Z,5.80
2023-09-15T21:10:30.836Z,5.85
2023-09-15T21:13:00.411Z,6.00
2023-09-15T21:15:29.169Z,5.70
2023-09-15T21:17:57.547Z,6.13
2023-09-15T21:20:27.611Z,6.35
2023-09-15T21:22:57.646Z,5.82
2023-09-15T21:25:26.184Z,6.25
2023-09-15T21:27:54.377Z,5.35
2023-09-15T21:30:23.161Z,6.03
2023-09-15T21:32:51.200Z,10.52
2023-09-15T21:35:20.154Z,6.20
2023-09-15T21:37:50.274Z,7.97
2023-09-15T21:40:19.050Z,6.70
2023-09-15T21:42:47.951Z,6.63
2023-09-15T21:45:16.227Z,7.18
2023-09-15T21:47:44.604Z,7.05
2023-09-15T21:50:12.894Z,5.97
2023-09-15T21:52:42.398Z,7.13
2023-09-15T21:55:12.748Z,6.45
2023-09-15T21:57:43.978Z,7.57
2023-09-15T22:01:14.337Z,6.38
2023-09-15T22:03:44.968Z,6.80
2023-09-15T22:06:13.945Z,9.30
2023-09-15T22:08:42.925Z,6.60
2023-09-15T22:11:12.945Z,6.60
2023-09-15T22:13:44.199Z,7.32
2023-09-15T22:16:12.355Z,6.93
2023-09-15T22:18:41.119Z,6.85
2023-09-15T22:21:10.474Z,6.13
2023-09-15T22:23:38.882Z,6.60
2023-09-15T22:26:07.428Z,7.32
2023-09-15T22:28:37.829Z,8.45
2023-09-15T22:31:12.194Z,6.68
2023-09-15T22:33:42.319Z,6.20
2023-09-15T22:36:12.299Z,6.72
2023-09-15T22:38:42.862Z,7.78
2023-09-15T22:41:17.901Z,7.88
2023-09-15T22:43:48.917Z,6.72
2023-09-15T22:46:20.091Z,6.38
2023-09-15T22:48:49.726Z,6.85
2023-09-15T22:51:18.555Z,6.47
2023-09-15T22:53:46.722Z,6.40
2023-09-15T22:56:14.995Z,6.43
2023-09-15T22:58:44.563Z,7.50
2023-09-15T23:01:14.485Z,6.78
2023-09-15T23:03:43.100Z,7.68
2023-09-15T23:06:11.921Z,6.03
2023-09-15T23:08:41.016Z,6.60
2023-09-15T23:11:10.165Z,7.20
2023-09-15T23:13:38.475Z,6.45
2023-09-15T23:16:08.777Z,6.70
2023-09-15T23:18:38.574Z,7.65
2023-09-15T23:21:07.565Z,6.55
2023-09-15T23:23:36.294Z,7.85
2023-09-15T23:26:05.195Z,7.70
2023-09-15T23:28:33.462Z,7.35
2023-09-15T23:31:01.817Z,7.72
2023-09-15T23:33:30.434Z,7.32
2023-09-15T23:36:06.412Z,7.25
2023-09-15T23:38:35.480Z,6.78
2023-09-15T23:41:03.853Z,6.65
2023-09-15T23:43:31.905Z,6.45
2023-09-15T23:46:00.150Z,7.10
2023-09-15T23:48:28.542Z,6.95
2023-09-15T23:50:57.070Z,7.00
2023-09-15T23:53:26.992Z,10.20
2023-09-15T23:55:55.857Z,7.50
2023-09-15T23:58:23.964Z,7.13
