createdAt,value
2019-02-12T00:00:59.161Z,2.20
2019-02-12T00:03:27.222Z,2.53
2019-02-12T00:05:57.676Z,2.43
2019-02-12T00:08:25.747Z,2.80
2019-02-12T00:10:53.934Z,2.70
2019-02-12T00:13:24.327Z,2.37
2019-02-12T00:15:52.398Z,3.50
2019-02-12T00:18:20.528Z,2.50
2019-02-12T00:20:49.060Z,2.73
2019-02-12T00:23:17.119Z,2.40
2019-02-12T00:25:46.571Z,2.40
2019-02-12T00:28:14.613Z,3.17
2019-02-12T00:30:42.706Z,2.63
2019-02-12T00:33:11.537Z,2.77
2019-02-12T00:35:39.676Z,2.40
2019-02-12T00:38:07.683Z,2.47
2019-02-12T00:40:35.834Z,2.40
2019-02-12T00:43:03.921Z,2.93
2019-02-12T00:45:31.999Z,2.53
2019-02-12T00:48:00.152Z,2.23
2019-02-12T00:50:28.218Z,2.53
2019-02-12T00:52:56.388Z,2.00
2019-02-12T00:55:24.463Z,2.60
2019-02-12T00:57:53.003Z,2.10
2019-02-12T01:00:21.377Z,2.47
2019-02-12T01:02:49.403Z,2.33
2019-02-12T01:05:17.606Z,2.83
2019-02-12T01:07:45.761Z,2.03
2019-02-12T01:10:13.883Z,2.57
2019-02-12T01:12:41.930Z,2.33
2019-02-12T01:15:11.644Z,2.07
2019-02-12T01:17:39.768Z,1.77
2019-02-12T01:20:10.566Z,1.90
2019-02-12T01:22:38.878Z,2.30
2019-02-12T01:25:07.452Z,2.17
2019-02-12T01:27:35.865Z,2.63
2019-02-12T01:30:07.152Z,1.70
2019-02-12T01:32:35.288Z,2.13
2019-02-12T01:35:03.695Z,2.07
2019-02-12T01:37:31.843Z,2.07
2019-02-12T01:40:00.286Z,2.57
2019-02-12T01:42:28.415Z,2.30
2019-02-12T01:44:56.536Z,1.97
2019-02-12T01:47:24.742Z,2.00
2019-02-12T01:49:52.900Z,2.37
2019-02-12T01:52:21.151Z,2.20
2019-02-12T01:54:49.395Z,2.20
2019-02-12T01:57:17.523Z,1.90
2019-02-12T01:59:46.495Z,1.90
2019-02-12T02:02:14.627Z,1.80
2019-02-12T02:04:42.658Z,2.03
2019-02-12T02:07:10.893Z,2.27
2019-02-12T02:09:39.827Z,1.93
2019-02-12T02:12:08.044Z,1.77
2019-02-12T02:14:36.038Z,2.00
2019-02-12T02:17:04.297Z,2.20
2019-02-12T02:19:32.462Z,1.83
2019-02-12T02:22:00.596Z,2.03
2019-02-12T02:24:28.837Z,1.80
2019-02-12T02:26:58.039Z,2.07
2019-02-12T02:29:26.182Z,1.50
2019-02-12T02:31:54.260Z,2.00
2019-02-12T02:34:22.581Z,1.70
2019-02-12T02:36:50.679Z,2.27
2019-02-12T02:39:18.781Z,1.80
2019-02-12T02:41:46.842Z,1.77
2019-02-12T02:44:15.014Z,2.03
2019-02-12T02:46:43.280Z,2.07
2019-02-12T02:49:11.438Z,2.40
2019-02-12T02:51:39.560Z,2.20
2019-02-12T02:54:07.668Z,2.03
2019-02-12T02:56:35.834Z,2.30
2019-02-12T02:59:03.887Z,1.93
2019-02-12T03:01:32.016Z,2.10
2019-02-12T03:04:00.089Z,2.10
2019-02-12T03:06:28.152Z,1.70
2019-02-12T03:08:56.279Z,2.23
2019-02-12T03:11:24.445Z,1.80
2019-02-12T03:13:52.514Z,1.83
2019-02-12T03:16:20.742Z,1.73
2019-02-12T03:18:48.892Z,1.57
2019-02-12T03:21:16.976Z,1.90
2019-02-12T03:23:45.375Z,1.77
2019-02-12T03:26:13.707Z,2.37
2019-02-12T03:28:41.801Z,1.53
2019-02-12T03:31:10.019Z,2.47
2019-02-12T03:33:38.205Z,1.90
2019-02-12T03:36:06.381Z,1.97
2019-02-12T03:38:34.521Z,2.20
2019-02-12T03:41:03.730Z,2.10
2019-02-12T03:43:31.766Z,2.00
2019-02-12T03:45:59.861Z,2.50
2019-02-12T03:48:27.921Z,1.87
2019-02-12T03:50:56.170Z,1.93
2019-02-12T03:53:24.331Z,2.00
2019-02-12T03:55:52.447Z,2.10
2019-02-12T03:58:20.500Z,2.00
2019-02-12T04:00:48.651Z,2.13
2019-02-12T04:03:17.793Z,2.30
2019-02-12T04:05:46.121Z,1.70
2019-02-12T04:08:14.296Z,2.07
2019-02-12T04:10:42.951Z,1.90
2019-02-12T04:13:11.057Z,2.20
2019-02-12T04:15:39.237Z,2.10
2019-02-12T04:18:07.466Z,2.10
2019-02-12T04:20:35.486Z,2.17
2019-02-12T04:23:03.604Z,1.80
2019-02-12T04:25:31.965Z,1.97
2019-02-12T04:28:00.291Z,2.10
2019-02-12T04:30:28.515Z,2.10
2019-02-12T04:32:56.716Z,2.43
2019-02-12T04:35:24.882Z,1.80
2019-02-12T04:37:52.993Z,1.97
2019-02-12T04:40:21.058Z,2.40
2019-02-12T04:42:49.081Z,2.00
2019-02-12T04:45:17.297Z,2.27
2019-02-12T04:47:45.513Z,2.17
2019-02-12T04:50:13.717Z,2.20
2019-02-12T04:52:41.873Z,1.83
2019-02-12T04:55:10.393Z,2.27
2019-02-12T04:57:38.553Z,1.77
2019-02-12T05:00:10.110Z,2.07
2019-02-12T05:02:38.150Z,2.17
2019-02-12T05:05:07.971Z,2.17
2019-02-12T05:07:37.228Z,2.57
2019-02-12T05:10:07.558Z,2.23
2019-02-12T05:12:35.711Z,1.77
2019-02-12T05:15:04.782Z,1.93
2019-02-12T05:17:33.031Z,1.70
2019-02-12T05:20:01.069Z,1.83
2019-02-12T05:22:29.135Z,2.07
2019-02-12T05:24:57.537Z,2.47
2019-02-12T05:27:26.827Z,2.47
2019-02-12T05:29:54.871Z,2.10
2019-02-12T05:32:24.460Z,2.00
2019-02-12T05:34:52.621Z,2.10
2019-02-12T05:37:20.716Z,2.03
2019-02-12T05:39:48.739Z,2.10
2019-02-12T05:42:16.914Z,2.10
2019-02-12T05:44:45.096Z,3.17
2019-02-12T05:47:13.114Z,2.43
2019-02-12T05:49:41.085Z,2.57
2019-02-12T05:52:09.227Z,3.40
2019-02-12T05:54:37.562Z,1.97
2019-02-12T05:57:05.552Z,3.03
2019-02-12T05:59:33.676Z,2.20
2019-02-12T06:02:01.862Z,2.20
2019-02-12T06:04:29.968Z,2.37
2019-02-12T06:06:59.674Z,2.33
2019-02-12T06:09:27.982Z,2.30
2019-02-12T06:11:56.012Z,2.90
2019-02-12T06:14:24.184Z,2.30
2019-02-12T06:16:52.389Z,3.17
2019-02-12T06:19:20.501Z,3.17
2019-02-12T06:21:48.617Z,2.83
2019-02-12T06:24:16.913Z,2.80
2019-02-12T06:26:45.100Z,2.70
2019-02-12T06:29:13.219Z,3.10
2019-02-12T06:31:42.233Z,3.30
2019-02-12T06:34:10.370Z,2.97
2019-02-12T06:36:38.445Z,3.20
2019-02-12T06:39:06.690Z,2.67
2019-02-12T06:41:34.973Z,3.33
2019-02-12T06:44:03.061Z,2.70
2019-02-12T06:46:31.063Z,2.40
2019-02-12T06:48:59.320Z,2.93
2019-02-12T06:51:27.378Z,2.87
2019-02-12T06:53:56.986Z,2.77
2019-02-12T06:56:25.142Z,3.00
2019-02-12T06:58:53.387Z,2.80
2019-02-12T07:01:21.678Z,3.13
2019-02-12T07:04:21.495Z,3.30
2019-02-12T07:08:00.604Z,2.60
2019-02-12T07:10:36.926Z,3.10
2019-02-12T07:14:08.707Z,3.20
2019-02-12T07:17:30.998Z,3.37
2019-02-12T07:21:02.664Z,5.33
2019-02-12T07:24:52.903Z,4.07
2019-02-12T07:28:00.622Z,2.77
2019-02-12T07:31:34.764Z,2.43
2019-02-12T07:35:11.172Z,2.90
2019-02-12T07:38:51.123Z,2.90
2019-02-12T07:42:18.248Z,3.07
2019-02-12T07:45:34.195Z,2.67
2019-02-12T07:48:39.672Z,2.97
2019-02-12T07:52:17.037Z,2.70
2019-02-12T07:55:33.733Z,3.00
2019-02-12T07:59:17.375Z,2.83
2019-02-12T08:02:57.727Z,3.10
2019-02-12T08:06:18.953Z,3.03
2019-02-12T08:09:44.037Z,3.30
2019-02-12T08:13:34.491Z,2.57
2019-02-12T08:16:32.931Z,2.97
2019-02-12T08:19:33.995Z,3.40
2019-02-12T08:23:00.349Z,3.50
2019-02-12T08:26:27.712Z,4.10
2019-02-12T08:29:30.246Z,3.47
2019-02-12T08:32:25.757Z,3.00
2019-02-12T08:35:41.007Z,3.10
2019-02-12T08:39:04.016Z,2.73
2019-02-12T08:42:26.643Z,3.87
2019-02-12T08:46:00.313Z,3.23
2019-02-12T08:49:14.745Z,2.47
2019-02-12T08:52:26.961Z,2.57
2019-02-12T08:55:23.495Z,3.30
2019-02-12T08:58:48.568Z,2.77
2019-02-12T09:02:09.578Z,2.60
2019-02-12T09:05:14.881Z,3.93
2019-02-12T09:08:49.128Z,2.93
2019-02-12T09:12:07.374Z,2.93
2019-02-12T09:15:27.341Z,3.20
2019-02-12T09:18:45.676Z,3.13
2019-02-12T09:22:11.863Z,3.10
2019-02-12T09:25:49.264Z,3.40
2019-02-12T09:29:28.648Z,3.73
2019-02-12T09:33:02.264Z,3.47
2019-02-12T09:36:03.550Z,3.90
2019-02-12T09:39:17.927Z,2.83
2019-02-12T09:42:57.124Z,3.37
2019-02-12T09:45:48.205Z,3.60
2019-02-12T09:49:12.969Z,3.40
2019-02-12T09:52:45.756Z,3.80
2019-02-12T09:56:26.626Z,3.23
2019-02-12T10:00:18.495Z,3.30
2019-02-12T10:04:29.582Z,3.87
2019-02-12T10:07:23.092Z,3.57
2019-02-12T10:10:24.848Z,4.07
2019-02-12T10:13:39.636Z,3.97
2019-02-12T10:17:07.304Z,4.00
2019-02-12T10:20:33.059Z,3.60
2019-02-12T10:24:19.851Z,3.87
2019-02-12T10:27:04.801Z,4.77
2019-02-12T10:30:23.477Z,4.03
2019-02-12T10:32:51.667Z,4.10
2019-02-12T10:35:22.372Z,4.50
2019-02-12T10:37:50.621Z,3.87
2019-02-12T10:40:19.030Z,3.87
2019-02-12T10:42:47.864Z,3.13
2019-02-12T10:45:16.432Z,3.57
2019-02-12T10:47:44.552Z,3.50
2019-02-12T10:50:13.153Z,3.80
2019-02-12T10:52:41.284Z,3.53
2019-02-12T10:55:10.623Z,3.50
2019-02-12T10:57:40.156Z,3.40
2019-02-12T11:00:11.510Z,3.27
2019-02-12T11:02:39.634Z,3.50
2019-02-12T11:05:08.126Z,2.87
2019-02-12T11:07:37.110Z,3.73
2019-02-12T11:10:06.423Z,3.43
2019-02-12T11:12:39.692Z,3.20
2019-02-12T11:15:08.481Z,3.27
2019-02-12T11:17:44.749Z,3.83
2019-02-12T11:20:12.927Z,3.17
2019-02-12T11:22:41.100Z,3.10
2019-02-12T11:25:26.703Z,3.13
2019-02-12T11:27:57.584Z,2.67
2019-02-12T11:30:26.476Z,3.33
2019-02-12T11:32:54.602Z,2.50
2019-02-12T11:35:22.767Z,2.47
2019-02-12T11:37:51.521Z,2.73
2019-02-12T11:40:20.985Z,2.53
2019-02-12T11:42:50.080Z,2.27
2019-02-12T11:45:18.430Z,3.07
2019-02-12T11:47:46.604Z,3.07
2019-02-12T11:50:14.777Z,2.77
2019-02-12T11:52:42.892Z,2.60
2019-02-12T11:55:11.071Z,2.60
2019-02-12T11:57:39.317Z,3.57
2019-02-12T12:00:10.701Z,2.70
2019-02-12T12:02:42.016Z,2.40
2019-02-12T12:05:10.088Z,2.97
2019-02-12T12:07:38.450Z,2.43
2019-02-12T12:10:07.791Z,2.23
2019-02-12T12:12:35.915Z,2.40
2019-02-12T12:15:05.109Z,2.60
2019-02-12T12:17:33.283Z,2.13
2019-02-12T12:20:01.529Z,3.17
2019-02-12T12:22:29.627Z,2.83
2019-02-12T12:24:57.702Z,2.77
2019-02-12T12:27:25.744Z,2.43
2019-02-12T12:29:53.891Z,3.10
2019-02-12T12:32:22.103Z,2.33
2019-02-12T12:34:50.298Z,2.33
2019-02-12T12:37:18.626Z,2.67
2019-02-12T12:39:46.907Z,2.63
2019-02-12T12:42:15.017Z,2.33
2019-02-12T12:44:43.069Z,2.17
2019-02-12T12:47:12.946Z,2.33
2019-02-12T12:49:41.504Z,2.67
2019-02-12T12:52:09.875Z,2.23
2019-02-12T12:54:37.946Z,2.33
2019-02-12T12:57:16.658Z,2.17
2019-02-12T12:59:47.001Z,2.50
2019-02-12T13:02:15.296Z,2.37
2019-02-12T13:04:43.363Z,1.93
2019-02-12T13:07:11.495Z,2.10
2019-02-12T13:09:39.563Z,2.37
2019-02-12T13:12:07.675Z,2.10
2019-02-12T13:14:36.969Z,2.10
2019-02-12T13:17:05.060Z,1.90
2019-02-12T13:19:33.231Z,2.20
2019-02-12T13:22:01.312Z,1.80
2019-02-12T13:24:29.545Z,2.80
2019-02-12T13:26:57.975Z,2.10
2019-02-12T13:29:27.584Z,1.90
2019-02-12T13:31:55.996Z,2.00
2019-02-12T13:34:24.323Z,2.20
2019-02-12T13:36:53.824Z,2.30
2019-02-12T13:39:22.031Z,2.60
2019-02-12T13:41:50.438Z,2.57
2019-02-12T13:44:19.429Z,2.00
2019-02-12T13:46:47.768Z,2.30
2019-02-12T13:49:16.013Z,2.53
2019-02-12T13:51:44.397Z,2.00
2019-02-12T13:54:12.558Z,1.73
2019-02-12T13:56:44.150Z,1.83
2019-02-12T13:59:12.204Z,2.23
2019-02-12T14:01:40.506Z,1.97
2019-02-12T14:04:08.983Z,2.00
2019-02-12T14:06:37.202Z,2.03
2019-02-12T14:09:06.196Z,2.00
2019-02-12T14:11:36.689Z,1.90
2019-02-12T14:14:04.882Z,2.77
2019-02-12T14:16:33.080Z,1.70
2019-02-12T14:19:01.307Z,2.13
2019-02-12T14:21:29.552Z,1.90
2019-02-12T14:23:57.729Z,1.73
2019-02-12T14:26:26.075Z,2.03
2019-02-12T14:28:54.586Z,1.73
2019-02-12T14:31:23.090Z,1.80
2019-02-12T14:33:52.445Z,2.50
2019-02-12T14:36:20.479Z,1.90
2019-02-12T14:38:48.600Z,2.20
2019-02-12T14:41:16.960Z,2.00
2019-02-12T14:43:45.252Z,2.00
2019-02-12T14:46:13.607Z,2.17
2019-02-12T14:48:41.718Z,2.30
2019-02-12T14:51:09.797Z,1.93
2019-02-12T14:53:38.246Z,2.00
2019-02-12T14:56:11.409Z,2.23
2019-02-12T14:58:37.603Z,2.40
2019-02-12T15:01:06.902Z,2.37
2019-02-12T15:03:35.340Z,2.10
2019-02-12T15:06:05.189Z,2.43
2019-02-12T15:08:33.303Z,1.87
2019-02-12T15:11:01.351Z,2.17
2019-02-12T15:13:29.516Z,2.47
2019-02-12T15:15:57.808Z,2.47
2019-02-12T15:18:25.992Z,2.00
2019-02-12T15:20:54.128Z,2.70
2019-02-12T15:23:22.432Z,1.83
2019-02-12T15:25:50.496Z,2.27
2019-02-12T15:28:18.541Z,2.40
2019-02-12T15:30:46.890Z,2.63
2019-02-12T15:33:15.513Z,2.20
2019-02-12T15:35:43.830Z,2.40
2019-02-12T15:38:12.705Z,2.80
2019-02-12T15:40:41.103Z,2.67
2019-02-12T15:43:09.308Z,2.10
2019-02-12T15:45:37.417Z,2.53
2019-02-12T15:48:05.440Z,2.90
2019-02-12T15:50:37.207Z,2.13
2019-02-12T15:53:05.647Z,2.27
2019-02-12T15:55:41.980Z,2.40
2019-02-12T15:58:05.754Z,2.50
2019-02-12T16:00:33.974Z,2.20
2019-02-12T16:03:02.097Z,2.57
2019-02-12T16:05:30.717Z,2.70
2019-02-12T16:07:59.391Z,2.67
2019-02-12T16:10:27.608Z,2.30
2019-02-12T16:12:57.667Z,3.13
2019-02-12T16:15:25.791Z,2.27
2019-02-12T16:17:53.872Z,3.07
2019-02-12T16:20:21.885Z,2.27
2019-02-12T16:22:49.989Z,2.73
2019-02-12T16:25:18.181Z,2.57
2019-02-12T16:27:46.411Z,2.93
2019-02-12T16:30:15.735Z,3.27
2019-02-12T16:32:43.885Z,3.07
2019-02-12T16:35:14.106Z,2.70
2019-02-12T16:37:42.144Z,3.53
2019-02-12T16:40:11.273Z,2.60
2019-02-12T16:42:39.757Z,2.97
2019-02-12T16:45:12.215Z,2.47
2019-02-12T16:47:40.379Z,2.87
2019-02-12T16:50:08.576Z,3.10
2019-02-12T16:52:36.641Z,3.03
2019-02-12T16:55:05.725Z,3.10
2019-02-12T16:57:34.147Z,3.33
2019-02-12T17:00:03.642Z,3.10
2019-02-12T17:02:31.856Z,3.30
2019-02-12T17:04:59.870Z,3.30
2019-02-12T17:07:28.041Z,3.27
2019-02-12T17:09:56.179Z,2.97
2019-02-12T17:12:24.316Z,2.83
2019-02-12T17:14:52.559Z,3.17
2019-02-12T17:17:21.525Z,3.37
2019-02-12T17:19:49.982Z,2.90
2019-02-12T17:22:19.063Z,2.93
2019-02-12T17:24:47.440Z,4.10
2019-02-12T17:27:15.737Z,4.27
2019-02-12T17:29:43.997Z,3.47
2019-02-12T17:32:12.298Z,3.50
2019-02-12T17:34:40.475Z,4.43
2019-02-12T17:37:08.712Z,3.73
2019-02-12T17:39:36.930Z,3.30
2019-02-12T17:42:05.046Z,4.40
2019-02-12T17:44:33.263Z,3.83
2019-02-12T17:47:01.360Z,4.60
2019-02-12T17:49:29.535Z,4.30
2019-02-12T17:51:57.659Z,4.60
2019-02-12T17:54:25.775Z,4.10
2019-02-12T17:56:53.882Z,3.97
2019-02-12T17:59:22.125Z,4.60
2019-02-12T18:01:50.295Z,4.40
2019-02-12T18:04:18.453Z,4.87
2019-02-12T18:06:46.692Z,6.70
2019-02-12T18:09:14.857Z,5.10
2019-02-12T18:11:42.938Z,8.27
2019-02-12T18:14:11.066Z,5.37
2019-02-12T18:16:39.396Z,6.63
2019-02-12T18:19:07.519Z,5.80
2019-02-12T18:21:36.096Z,6.00
2019-02-12T18:24:04.852Z,5.73
2019-02-12T18:26:33.716Z,6.40
2019-02-12T18:29:02.189Z,7.50
2019-02-12T18:31:30.594Z,6.50
2019-02-12T18:33:58.801Z,7.13
2019-02-12T18:36:27.079Z,7.37
2019-02-12T18:38:55.470Z,7.40
2019-02-12T18:41:23.688Z,7.30
2019-02-12T18:43:52.230Z,7.43
2019-02-12T18:46:20.512Z,7.83
2019-02-12T18:48:48.723Z,7.30
2019-02-12T18:51:16.820Z,7.63
2019-02-12T18:53:45.115Z,8.80
2019-02-12T18:56:13.594Z,8.17
2019-02-12T18:58:41.778Z,8.93
2019-02-12T19:01:10.177Z,8.60
2019-02-12T19:03:38.289Z,9.20
2019-02-12T19:06:06.367Z,8.93
2019-02-12T19:08:36.173Z,8.30
2019-02-12T19:11:04.770Z,9.83
2019-02-12T19:13:33.073Z,9.73
2019-02-12T19:16:01.474Z,9.40
2019-02-12T19:18:32.887Z,10.90
2019-02-12T19:21:01.441Z,10.67
2019-02-12T19:23:31.015Z,10.87
2019-02-12T19:26:01.717Z,10.37
2019-02-12T19:28:29.915Z,10.77
2019-02-12T19:30:58.014Z,11.63
2019-02-12T19:33:29.657Z,10.80
2019-02-12T19:35:57.601Z,12.17
2019-02-12T19:38:25.924Z,12.37
2019-02-12T19:40:54.479Z,12.37
2019-02-12T19:43:22.756Z,12.43
2019-02-12T19:45:53.585Z,13.13
2019-02-12T19:48:21.896Z,13.13
2019-02-12T19:50:49.974Z,13.33
2019-02-12T19:53:18.406Z,14.53
2019-02-12T19:55:46.597Z,14.53
2019-02-12T19:58:14.639Z,15.47
2019-02-12T20:00:43.709Z,13.23
2019-02-12T20:03:17.394Z,15.30
2019-02-12T20:05:50.274Z,14.37
2019-02-12T20:08:21.797Z,15.07
2019-02-12T20:10:49.841Z,16.00
2019-02-12T20:13:19.034Z,16.57
2019-02-12T20:15:47.178Z,16.43
2019-02-12T20:18:15.498Z,17.13
2019-02-12T20:20:43.600Z,17.30
2019-02-12T20:23:11.688Z,17.57
2019-02-12T20:25:39.776Z,17.33
2019-02-12T20:28:08.048Z,17.60
2019-02-12T20:30:36.385Z,17.60
2019-02-12T20:33:04.452Z,18.10
2019-02-12T20:35:36.458Z,17.97
2019-02-12T20:38:02.929Z,17.50
2019-02-12T20:40:31.136Z,18.20
2019-02-12T20:42:59.211Z,17.73
2019-02-12T20:45:27.493Z,19.20
2019-02-12T20:47:55.802Z,19.87
2019-02-12T20:50:24.189Z,19.00
2019-02-12T20:52:52.247Z,18.80
2019-02-12T20:55:20.425Z,19.93
2019-02-12T20:57:48.593Z,19.17
2019-02-12T21:00:17.487Z,18.73
2019-02-12T21:02:45.644Z,19.47
2019-02-12T21:05:14.278Z,21.07
2019-02-12T21:07:42.733Z,19.23
2019-02-12T21:10:13.393Z,19.93
2019-02-12T21:12:41.465Z,19.57
2019-02-12T21:15:12.911Z,21.57
2019-02-12T21:17:41.319Z,19.80
2019-02-12T21:20:10.666Z,20.33
2019-02-12T21:22:39.173Z,19.47
2019-02-12T21:25:08.097Z,19.80
2019-02-12T21:27:36.566Z,20.47
2019-02-12T21:30:06.868Z,19.83
2019-02-12T21:32:34.983Z,20.63
2019-02-12T21:35:04.456Z,19.70
2019-02-12T21:37:32.758Z,20.67
2019-02-12T21:40:00.961Z,20.50
2019-02-12T21:42:29.109Z,19.73
2019-02-12T21:44:57.594Z,20.53
2019-02-12T21:47:25.897Z,20.80
2019-02-12T21:49:53.938Z,20.27
2019-02-12T21:52:22.032Z,19.30
2019-02-12T21:54:50.045Z,21.73
2019-02-12T21:57:18.276Z,20.57
2019-02-12T21:59:46.494Z,20.60
2019-02-12T22:02:14.684Z,20.90
2019-02-12T22:04:42.826Z,20.93
2019-02-12T22:07:11.282Z,21.13
2019-02-12T22:09:41.629Z,20.87
2019-02-12T22:12:09.967Z,21.97
2019-02-12T22:14:38.320Z,21.83
2019-02-12T22:17:06.766Z,22.43
2019-02-12T22:19:35.010Z,22.07
2019-02-12T22:22:03.329Z,22.23
2019-02-12T22:24:31.565Z,22.10
2019-02-12T22:26:59.836Z,22.50
2019-02-12T22:29:28.310Z,22.93
2019-02-12T22:31:56.523Z,21.90
2019-02-12T22:34:24.713Z,23.07
2019-02-12T22:36:54.469Z,22.27
2019-02-12T22:39:22.817Z,22.10
2019-02-12T22:41:50.994Z,22.50
2019-02-12T22:44:20.599Z,22.67
2019-02-12T22:46:49.123Z,22.60
2019-02-12T22:49:17.388Z,23.13
2019-02-12T22:51:45.806Z,24.60
2019-02-12T22:54:13.988Z,23.03
2019-02-12T22:56:43.239Z,23.43
2019-02-12T22:59:11.341Z,24.10
2019-02-12T23:01:39.938Z,25.13
2019-02-12T23:04:08.335Z,24.30
2019-02-12T23:06:36.483Z,25.20
2019-02-12T23:09:14.823Z,24.37
2019-02-12T23:11:43.285Z,25.23
2019-02-12T23:14:11.342Z,25.43
2019-02-12T23:16:39.402Z,25.43
2019-02-12T23:19:07.511Z,25.57
2019-02-12T23:21:36.011Z,25.10
2019-02-12T23:24:04.142Z,25.27
2019-02-12T23:26:32.185Z,25.03
2019-02-12T23:29:00.420Z,25.60
2019-02-12T23:31:28.462Z,25.43
2019-02-12T23:33:56.742Z,24.53
2019-02-12T23:36:25.108Z,25.00
2019-02-12T23:38:53.213Z,25.53
2019-02-12T23:41:21.305Z,25.57
2019-02-12T23:43:49.361Z,24.17
2019-02-12T23:46:17.521Z,25.70
2019-02-12T23:48:45.627Z,24.67
2019-02-12T23:51:13.651Z,25.47
2019-02-12T23:53:41.669Z,25.83
2019-02-12T23:56:09.828Z,24.93
2019-02-12T23:58:37.882Z,25.17
