createdAt,value
2022-11-08T00:00:43.682Z,9.19
2022-11-08T00:03:10.550Z,9.20
2022-11-08T00:05:55.711Z,9.23
2022-11-08T00:08:40.928Z,9.17
2022-11-08T00:11:25.997Z,9.13
2022-11-08T00:13:59.490Z,9.16
2022-11-08T00:16:28.934Z,9.17
2022-11-08T00:18:55.912Z,9.10
2022-11-08T00:21:22.741Z,9.06
2022-11-08T00:23:49.569Z,9.08
2022-11-08T00:26:16.301Z,9.02
2022-11-08T00:28:43.029Z,8.97
2022-11-08T00:31:09.889Z,8.97
2022-11-08T00:33:37.353Z,8.95
2022-11-08T00:36:05.074Z,8.90
2022-11-08T00:38:31.881Z,8.92
2022-11-08T00:40:58.619Z,8.89
2022-11-08T00:43:25.573Z,8.92
2022-11-08T00:45:52.361Z,8.83
2022-11-08T00:48:19.478Z,8.83
2022-11-08T00:50:46.506Z,8.77
2022-11-08T00:53:13.292Z,8.66
2022-11-08T00:55:40.094Z,8.59
2022-11-08T00:58:06.881Z,8.59
2022-11-08T01:00:33.966Z,8.61
2022-11-08T01:03:18.874Z,8.62
2022-11-08T01:05:48.198Z,8.60
2022-11-08T01:08:16.995Z,8.48
2022-11-08T01:10:47.928Z,8.32
2022-11-08T01:13:14.900Z,8.34
2022-11-08T01:15:44.980Z,8.40
2022-11-08T01:18:16.311Z,8.44
2022-11-08T01:20:45.519Z,8.47
2022-11-08T01:23:13.797Z,8.51
2022-11-08T01:25:44.671Z,8.54
2022-11-08T01:28:12.875Z,8.46
2022-11-08T01:30:43.230Z,8.34
2022-11-08T01:33:11.602Z,8.29
2022-11-08T01:35:38.673Z,8.31
2022-11-08T01:38:07.025Z,8.26
2022-11-08T01:40:34.381Z,8.30
2022-11-08T01:43:29.912Z,8.32
2022-11-08T01:46:20.867Z,8.39
2022-11-08T01:48:57.975Z,8.35
2022-11-08T01:51:36.426Z,8.25
2022-11-08T01:54:10.549Z,8.24
2022-11-08T01:56:39.216Z,8.22
2022-11-08T01:59:12.608Z,8.20
2022-11-08T02:01:39.633Z,8.25
2022-11-08T02:04:06.941Z,8.27
2022-11-08T02:06:38.989Z,8.23
2022-11-08T02:09:10.714Z,8.07
2022-11-08T02:11:39.397Z,8.02
2022-11-08T02:14:07.355Z,7.91
2022-11-08T02:16:34.175Z,7.89
2022-11-08T02:19:01.018Z,7.90
2022-11-08T02:21:45.669Z,7.84
2022-11-08T02:24:13.980Z,7.95
2022-11-08T02:26:41.803Z,8.08
2022-11-08T02:29:34.744Z,8.19
2022-11-08T02:32:04.882Z,8.21
2022-11-08T02:34:47.800Z,8.24
2022-11-08T02:37:18.432Z,8.28
2022-11-08T02:39:46.460Z,8.68
2022-11-08T02:42:16.662Z,8.96
2022-11-08T02:44:43.418Z,9.20
2022-11-08T02:47:10.410Z,9.39
2022-11-08T02:49:37.541Z,9.58
2022-11-08T02:52:05.067Z,9.72
2022-11-08T02:54:31.849Z,9.83
2022-11-08T02:56:58.807Z,9.91
2022-11-08T02:59:25.581Z,9.95
2022-11-08T03:01:53.069Z,10.02
2022-11-08T03:04:19.899Z,10.04
2022-11-08T03:06:46.675Z,10.02
2022-11-08T03:09:13.758Z,10.05
2022-11-08T03:11:40.706Z,10.05
2022-11-08T03:14:07.521Z,10.04
2022-11-08T03:16:34.263Z,10.09
2022-11-08T03:19:01.076Z,10.11
2022-11-08T03:21:27.842Z,10.11
2022-11-08T03:23:54.635Z,10.12
2022-11-08T03:26:21.572Z,10.11
2022-11-08T03:28:48.394Z,10.10
2022-11-08T03:31:15.176Z,10.10
2022-11-08T03:33:41.997Z,10.08
2022-11-08T03:36:09.536Z,10.12
2022-11-08T03:38:36.352Z,10.16
2022-11-08T03:41:03.161Z,10.18
2022-11-08T03:43:29.968Z,10.13
2022-11-08T03:45:56.639Z,10.12
2022-11-08T03:48:23.756Z,10.02
2022-11-08T03:50:53.570Z,9.86
2022-11-08T03:53:20.349Z,9.76
2022-11-08T03:55:47.119Z,9.61
2022-11-08T03:58:13.886Z,9.57
2022-11-08T04:00:41.636Z,9.56
2022-11-08T04:03:09.534Z,9.57
2022-11-08T04:05:36.402Z,9.63
2022-11-08T04:08:05.306Z,9.77
2022-11-08T04:10:32.667Z,9.89
2022-11-08T04:13:19.941Z,9.95
2022-11-08T04:15:53.668Z,10.07
2022-11-08T04:18:39.036Z,10.09
2022-11-08T04:21:22.276Z,10.14
2022-11-08T04:23:51.907Z,10.30
2022-11-08T04:26:21.468Z,10.37
2022-11-08T04:28:48.339Z,10.44
2022-11-08T04:31:18.734Z,10.44
2022-11-08T04:33:46.103Z,10.45
2022-11-08T04:36:16.603Z,10.49
2022-11-08T04:38:47.107Z,10.51
2022-11-08T04:41:16.039Z,10.54
2022-11-08T04:43:43.438Z,10.53
2022-11-08T04:46:13.861Z,10.53
2022-11-08T04:48:41.407Z,10.53
2022-11-08T04:51:16.229Z,10.53
2022-11-08T04:53:43.888Z,10.50
2022-11-08T04:56:20.244Z,10.44
2022-11-08T04:58:51.151Z,10.43
2022-11-08T05:01:21.973Z,10.42
2022-11-08T05:03:51.337Z,10.41
2022-11-08T05:06:22.314Z,10.38
2022-11-08T05:08:49.753Z,10.35
2022-11-08T05:11:20.398Z,10.35
2022-11-08T05:13:49.063Z,10.36
2022-11-08T05:16:36.150Z,10.33
2022-11-08T05:19:03.573Z,10.32
2022-11-08T05:21:49.831Z,10.34
2022-11-08T05:24:17.918Z,10.42
2022-11-08T05:26:47.906Z,10.42
2022-11-08T05:29:16.123Z,10.39
2022-11-08T05:31:43.320Z,10.34
2022-11-08T05:34:10.197Z,10.32
2022-11-08T05:36:37.030Z,10.29
2022-11-08T05:39:03.994Z,10.27
2022-11-08T05:41:30.811Z,10.24
2022-11-08T05:43:57.914Z,10.22
2022-11-08T05:46:25.388Z,10.23
2022-11-08T05:48:52.521Z,10.20
2022-11-08T05:51:20.312Z,10.09
2022-11-08T05:53:48.474Z,10.04
2022-11-08T05:56:15.943Z,10.02
2022-11-08T05:58:42.810Z,10.06
2022-11-08T06:01:17.131Z,10.14
2022-11-08T06:03:45.112Z,10.15
2022-11-08T06:06:18.782Z,10.18
2022-11-08T06:08:50.370Z,10.19
2022-11-08T06:11:21.791Z,10.20
2022-11-08T06:13:49.088Z,10.23
2022-11-08T06:16:18.123Z,10.19
2022-11-08T06:18:45.186Z,10.19
2022-11-08T06:21:19.299Z,10.16
2022-11-08T06:23:46.731Z,10.15
2022-11-08T06:26:13.974Z,10.23
2022-11-08T06:28:40.968Z,10.30
2022-11-08T06:31:08.016Z,10.33
2022-11-08T06:33:35.376Z,10.36
2022-11-08T06:36:02.166Z,10.35
2022-11-08T06:38:29.066Z,10.35
2022-11-08T06:41:00.637Z,10.28
2022-11-08T06:43:28.299Z,10.25
2022-11-08T06:45:55.422Z,10.17
2022-11-08T06:48:22.153Z,10.12
2022-11-08T06:50:48.929Z,10.13
2022-11-08T06:53:15.962Z,10.14
2022-11-08T06:55:43.012Z,10.13
2022-11-08T06:58:11.021Z,10.09
2022-11-08T07:00:38.422Z,10.04
2022-11-08T07:03:05.237Z,9.99
2022-11-08T07:05:34.689Z,9.95
2022-11-08T07:08:04.531Z,9.87
2022-11-08T07:10:32.938Z,9.88
2022-11-08T07:13:10.806Z,9.90
2022-11-08T07:15:39.347Z,9.85
2022-11-08T07:18:12.739Z,9.83
2022-11-08T07:20:42.019Z,9.82
2022-11-08T07:23:11.120Z,9.85
2022-11-08T07:25:38.104Z,9.86
2022-11-08T07:28:14.009Z,9.89
2022-11-08T07:30:40.794Z,9.96
2022-11-08T07:33:07.545Z,10.10
2022-11-08T07:35:34.662Z,10.31
2022-11-08T07:38:01.508Z,10.45
2022-11-08T07:40:28.581Z,10.56
2022-11-08T07:43:14.750Z,10.63
2022-11-08T07:45:42.239Z,10.71
2022-11-08T07:48:13.556Z,10.80
2022-11-08T07:50:42.594Z,10.83
2022-11-08T07:53:10.583Z,10.90
2022-11-08T07:55:41.625Z,10.97
2022-11-08T07:58:10.996Z,11.05
2022-11-08T08:00:40.468Z,11.14
2022-11-08T08:03:10.555Z,11.21
2022-11-08T08:05:43.849Z,11.27
2022-11-08T08:08:13.689Z,11.28
2022-11-08T08:10:41.431Z,11.31
2022-11-08T08:13:09.160Z,11.32
2022-11-08T08:15:36.473Z,11.30
2022-11-08T08:18:06.465Z,11.30
2022-11-08T08:20:34.798Z,11.31
2022-11-08T08:23:01.665Z,11.38
2022-11-08T08:25:30.984Z,11.40
2022-11-08T08:28:03.134Z,11.41
2022-11-08T08:30:31.754Z,11.46
2022-11-08T08:33:29.687Z,11.47
2022-11-08T08:35:57.881Z,11.46
2022-11-08T08:38:24.765Z,11.47
2022-11-08T08:40:51.956Z,11.52
2022-11-08T08:43:20.712Z,11.59
2022-11-08T08:45:48.787Z,11.69
2022-11-08T08:48:16.442Z,11.77
2022-11-08T08:50:43.251Z,11.83
2022-11-08T08:53:10.395Z,11.90
2022-11-08T08:55:39.914Z,11.98
2022-11-08T08:58:06.729Z,12.07
2022-11-08T09:03:20.945Z,12.12
2022-11-08T09:05:48.153Z,12.11
2022-11-08T09:08:15.056Z,12.10
2022-11-08T09:10:42.005Z,12.10
2022-11-08T09:13:09.125Z,12.26
2022-11-08T09:15:35.961Z,12.50
2022-11-08T09:18:03.060Z,12.66
2022-11-08T09:20:29.922Z,12.91
2022-11-08T09:23:02.999Z,13.15
2022-11-08T09:25:30.390Z,13.35
2022-11-08T09:27:57.336Z,13.59
2022-11-08T09:30:24.251Z,13.85
2022-11-08T09:33:02.920Z,13.93
2022-11-08T09:35:30.965Z,13.98
2022-11-08T09:37:58.601Z,14.27
2022-11-08T09:41:00.484Z,14.40
2022-11-08T09:43:47.295Z,14.35
2022-11-08T09:46:56.503Z,14.37
2022-11-08T09:49:38.027Z,14.34
2022-11-08T09:52:06.544Z,14.27
2022-11-08T09:54:45.165Z,14.27
2022-11-08T09:57:27.264Z,14.25
2022-11-08T10:00:04.556Z,14.17
2022-11-08T10:02:33.670Z,14.13
2022-11-08T10:05:09.399Z,14.30
2022-11-08T10:07:50.129Z,14.32
2022-11-08T10:10:57.167Z,14.34
2022-11-08T10:14:04.556Z,14.44
2022-11-08T10:16:41.858Z,14.42
2022-11-08T10:19:43.371Z,14.52
2022-11-08T10:22:43.528Z,14.88
2022-11-08T10:25:47.967Z,15.40
2022-11-08T10:28:20.282Z,15.63
2022-11-08T10:30:51.627Z,15.67
2022-11-08T10:33:24.180Z,15.70
2022-11-08T10:36:03.282Z,15.67
2022-11-08T10:38:47.457Z,15.69
2022-11-08T10:41:34.780Z,15.70
2022-11-08T10:44:11.884Z,15.60
2022-11-08T10:46:48.921Z,15.61
2022-11-08T10:49:31.204Z,15.72
2022-11-08T10:52:06.198Z,15.98
2022-11-08T10:54:55.880Z,16.52
2022-11-08T10:57:44.971Z,16.21
2022-11-08T11:00:21.068Z,15.95
2022-11-08T11:03:20.677Z,15.82
2022-11-08T11:06:02.194Z,15.78
2022-11-08T11:08:29.246Z,15.77
2022-11-08T11:11:21.930Z,15.64
2022-11-08T11:14:19.360Z,15.54
2022-11-08T11:17:01.179Z,15.60
2022-11-08T11:19:29.449Z,16.08
2022-11-08T11:22:03.688Z,17.00
2022-11-08T11:24:31.774Z,17.69
2022-11-08T11:27:14.765Z,18.20
2022-11-08T11:29:41.552Z,18.61
2022-11-08T11:32:34.996Z,19.07
2022-11-08T11:35:05.170Z,18.99
2022-11-08T11:37:43.481Z,19.00
2022-11-08T11:40:27.100Z,18.87
2022-11-08T11:43:44.976Z,19.03
2022-11-08T11:46:47.685Z,19.60
2022-11-08T11:49:20.775Z,19.41
2022-11-08T11:51:51.405Z,19.34
2022-11-08T11:54:18.181Z,19.44
2022-11-08T11:57:22.372Z,19.33
2022-11-08T12:00:15.635Z,18.67
2022-11-08T12:03:21.557Z,18.75
2022-11-08T12:06:31.223Z,19.79
2022-11-08T12:09:25.191Z,19.59
2022-11-08T12:12:31.071Z,18.96
2022-11-08T12:15:29.431Z,18.54
2022-11-08T12:18:25.735Z,18.26
2022-11-08T12:21:21.948Z,18.01
2022-11-08T12:24:13.744Z,17.73
2022-11-08T12:27:20.712Z,17.62
2022-11-08T12:30:19.957Z,17.52
2022-11-08T12:33:32.353Z,17.32
2022-11-08T12:36:14.209Z,17.08
2022-11-08T12:39:12.046Z,16.91
2022-11-08T12:42:14.457Z,16.73
2022-11-08T12:45:05.790Z,16.66
2022-11-08T12:47:49.585Z,16.48
2022-11-08T12:50:25.751Z,16.42
2022-11-08T12:53:16.253Z,16.35
2022-11-08T12:55:48.180Z,16.25
2022-11-08T12:58:34.570Z,16.24
2022-11-08T13:01:13.060Z,16.19
2022-11-08T13:03:42.933Z,16.15
2022-11-08T13:06:47.781Z,16.09
2022-11-08T13:09:35.869Z,16.01
2022-11-08T13:12:20.774Z,15.98
2022-11-08T13:14:48.629Z,15.93
2022-11-08T13:17:17.084Z,15.91
2022-11-08T13:19:47.046Z,15.90
2022-11-08T13:22:29.201Z,15.87
2022-11-08T13:25:06.214Z,15.79
2022-11-08T13:27:45.245Z,15.75
2022-11-08T13:30:11.952Z,15.72
2022-11-08T13:33:06.889Z,15.70
2022-11-08T13:36:07.344Z,15.67
2022-11-08T13:39:02.341Z,15.64
2022-11-08T13:41:29.189Z,15.60
2022-11-08T13:43:58.721Z,15.54
2022-11-08T13:46:29.392Z,15.48
2022-11-08T13:49:05.231Z,15.45
2022-11-08T13:51:40.289Z,15.43
2022-11-08T13:54:22.520Z,15.47
2022-11-08T13:56:58.662Z,15.37
2022-11-08T13:59:31.598Z,15.28
2022-11-08T14:02:00.213Z,15.20
2022-11-08T14:04:34.678Z,15.21
2022-11-08T14:07:25.777Z,15.21
2022-11-08T14:10:11.523Z,15.26
2022-11-08T14:12:56.796Z,15.28
2022-11-08T14:15:55.421Z,15.24
2022-11-08T14:18:30.311Z,15.15
2022-11-08T14:20:57.492Z,15.10
2022-11-08T14:23:37.852Z,15.09
2022-11-08T14:26:15.339Z,15.11
2022-11-08T14:28:47.637Z,15.14
2022-11-08T14:31:30.373Z,15.18
2022-11-08T14:33:59.415Z,15.21
2022-11-08T14:36:30.060Z,15.20
2022-11-08T14:39:17.089Z,15.23
2022-11-08T14:41:52.828Z,15.27
2022-11-08T14:44:19.984Z,15.22
2022-11-08T14:46:49.122Z,15.16
2022-11-08T14:49:42.116Z,15.13
2022-11-08T14:52:25.934Z,15.13
2022-11-08T14:55:08.742Z,15.15
2022-11-08T14:57:41.053Z,15.19
2022-11-08T15:00:15.993Z,15.25
2022-11-08T15:02:49.490Z,15.29
2022-11-08T15:05:44.877Z,15.23
2022-11-08T15:08:32.750Z,15.18
2022-11-08T15:11:09.181Z,15.14
2022-11-08T15:13:48.876Z,15.11
2022-11-08T15:16:16.511Z,15.09
2022-11-08T15:18:45.110Z,14.99
2022-11-08T15:21:11.913Z,14.90
2022-11-08T15:23:49.801Z,14.86
2022-11-08T15:26:32.095Z,14.83
2022-11-08T15:29:13.905Z,14.81
2022-11-08T15:31:58.437Z,14.73
2022-11-08T15:34:41.808Z,14.75
2022-11-08T15:37:32.139Z,14.74
2022-11-08T15:40:05.230Z,14.69
2022-11-08T15:42:34.965Z,14.64
2022-11-08T15:45:22.927Z,14.59
2022-11-08T15:47:50.310Z,14.53
2022-11-08T15:50:23.094Z,14.46
2022-11-08T15:52:52.801Z,14.38
2022-11-08T15:55:26.286Z,14.29
2022-11-08T15:57:54.855Z,14.17
2022-11-08T16:00:26.616Z,14.04
2022-11-08T16:02:54.349Z,13.96
2022-11-08T16:05:28.599Z,13.92
2022-11-08T16:07:55.899Z,13.92
2022-11-08T16:10:39.845Z,13.93
2022-11-08T16:13:15.750Z,13.95
2022-11-08T16:15:43.085Z,13.92
2022-11-08T16:18:11.890Z,13.87
2022-11-08T16:20:39.140Z,13.83
2022-11-08T16:23:11.929Z,13.82
2022-11-08T16:25:41.150Z,13.80
2022-11-08T16:28:37.933Z,13.72
2022-11-08T16:31:20.355Z,13.69
2022-11-08T16:33:48.163Z,13.70
2022-11-08T16:36:27.771Z,13.68
2022-11-08T16:38:59.299Z,13.69
2022-11-08T16:41:26.581Z,13.67
2022-11-08T16:43:53.870Z,13.69
2022-11-08T16:46:22.859Z,13.69
2022-11-08T16:48:56.149Z,13.71
2022-11-08T16:51:25.249Z,13.73
2022-11-08T16:53:53.493Z,13.75
2022-11-08T16:56:20.519Z,13.71
2022-11-08T16:58:47.616Z,13.66
2022-11-08T17:01:32.945Z,13.63
2022-11-08T17:03:59.831Z,13.59
2022-11-08T17:06:26.978Z,13.58
2022-11-08T17:08:53.788Z,13.59
2022-11-08T17:11:23.104Z,13.57
2022-11-08T17:13:52.465Z,13.52
2022-11-08T17:16:20.059Z,13.54
2022-11-08T17:18:52.492Z,13.54
2022-11-08T17:21:43.489Z,13.55
2022-11-08T17:24:09.556Z,13.57
2022-11-08T17:26:36.451Z,13.54
2022-11-08T17:29:03.755Z,13.59
2022-11-08T17:31:30.546Z,13.67
2022-11-08T17:33:57.355Z,13.72
2022-11-08T17:36:24.729Z,13.77
2022-11-08T17:38:51.644Z,13.80
2022-11-08T17:41:18.589Z,13.83
2022-11-08T17:43:45.551Z,13.82
2022-11-08T17:46:12.852Z,13.78
2022-11-08T17:48:40.602Z,13.71
2022-11-08T17:51:08.169Z,13.67
2022-11-08T17:53:36.196Z,13.66
2022-11-08T17:56:05.879Z,13.68
2022-11-08T17:58:35.216Z,13.69
2022-11-08T18:01:06.154Z,13.68
2022-11-08T18:03:34.357Z,13.64
2022-11-08T18:06:12.007Z,13.62
2022-11-08T18:08:39.580Z,13.62
2022-11-08T18:11:06.830Z,13.62
2022-11-08T18:13:37.728Z,13.64
2022-11-08T18:16:11.670Z,13.63
2022-11-08T18:18:39.442Z,13.59
2022-11-08T18:21:08.002Z,13.54
2022-11-08T18:23:35.910Z,13.54
2022-11-08T18:26:03.020Z,13.54
2022-11-08T18:28:29.813Z,13.57
2022-11-08T18:31:12.062Z,13.56
2022-11-08T18:33:39.859Z,13.58
2022-11-08T18:36:12.537Z,13.55
2022-11-08T18:38:40.551Z,13.54
2022-11-08T18:41:08.756Z,13.49
2022-11-08T18:43:35.627Z,13.47
2022-11-08T18:46:10.730Z,13.43
2022-11-08T18:48:37.983Z,13.42
2022-11-08T18:51:08.244Z,13.42
2022-11-08T18:53:35.120Z,13.43
2022-11-08T18:56:02.402Z,13.48
2022-11-08T18:58:29.574Z,13.51
2022-11-08T19:00:58.152Z,13.52
2022-11-08T19:03:25.797Z,13.50
2022-11-08T19:05:56.360Z,13.48
2022-11-08T19:08:26.839Z,13.47
2022-11-08T19:11:03.684Z,13.47
2022-11-08T19:13:33.621Z,13.48
2022-11-08T19:16:09.984Z,13.45
2022-11-08T19:18:37.591Z,13.41
2022-11-08T19:21:18.283Z,13.37
2022-11-08T19:23:47.871Z,13.39
2022-11-08T19:26:24.140Z,13.41
2022-11-08T19:28:54.241Z,13.41
2022-11-08T19:31:24.333Z,13.40
2022-11-08T19:33:52.738Z,13.38
2022-11-08T19:36:22.033Z,13.38
2022-11-08T19:38:48.739Z,13.40
2022-11-08T19:41:18.409Z,13.42
2022-11-08T19:43:46.157Z,13.37
2022-11-08T19:46:28.843Z,13.33
2022-11-08T19:48:56.070Z,13.35
2022-11-08T19:51:25.329Z,13.34
2022-11-08T19:53:56.485Z,13.31
2022-11-08T19:56:32.886Z,13.34
2022-11-08T19:59:04.925Z,13.35
2022-11-08T20:01:41.818Z,13.38
2022-11-08T20:04:10.356Z,13.36
2022-11-08T20:06:37.299Z,13.29
2022-11-08T20:09:05.125Z,13.24
2022-11-08T20:11:35.704Z,13.18
2022-11-08T20:14:04.965Z,13.12
2022-11-08T20:16:35.896Z,13.06
2022-11-08T20:19:11.785Z,12.98
2022-11-08T20:21:41.474Z,13.01
2022-11-08T20:24:10.150Z,13.09
2022-11-08T20:26:38.361Z,13.14
2022-11-08T20:29:07.407Z,13.12
2022-11-08T20:31:34.372Z,13.06
2022-11-08T20:34:07.229Z,13.08
2022-11-08T20:36:37.294Z,13.13
2022-11-08T20:39:07.812Z,13.15
2022-11-08T20:41:37.096Z,13.10
2022-11-08T20:44:05.732Z,13.01
2022-11-08T20:46:33.280Z,12.93
2022-11-08T20:49:01.192Z,12.89
2022-11-08T20:51:29.848Z,12.86
2022-11-08T20:53:58.340Z,12.80
2022-11-08T20:56:25.649Z,12.77
2022-11-08T20:58:53.489Z,12.76
2022-11-08T21:01:25.626Z,12.69
2022-11-08T21:03:52.682Z,12.62
2022-11-08T21:06:22.524Z,12.54
2022-11-08T21:09:28.656Z,12.48
2022-11-08T21:11:37.307Z,12.45
2022-11-08T21:14:04.598Z,12.42
2022-11-08T21:16:42.244Z,12.38
2022-11-08T21:19:14.288Z,12.35
2022-11-08T21:21:41.282Z,12.38
2022-11-08T21:24:07.991Z,12.37
2022-11-08T21:26:36.706Z,12.31
2022-11-08T21:29:04.678Z,12.28
2022-11-08T21:31:33.965Z,12.25
2022-11-08T21:34:00.727Z,12.21
2022-11-08T21:36:28.946Z,12.20
2022-11-08T21:38:55.643Z,12.12
2022-11-08T21:41:22.361Z,12.09
2022-11-08T21:43:49.167Z,12.10
2022-11-08T21:46:21.247Z,12.15
2022-11-08T21:48:53.748Z,12.17
2022-11-08T21:51:20.495Z,12.11
2022-11-08T21:53:53.871Z,12.07
2022-11-08T21:56:23.328Z,12.19
2022-11-08T21:58:50.034Z,12.25
2022-11-08T22:01:17.082Z,12.28
2022-11-08T22:03:44.168Z,12.32
2022-11-08T22:06:10.900Z,12.27
2022-11-08T22:08:37.608Z,12.22
2022-11-08T22:11:04.458Z,12.16
2022-11-08T22:13:31.162Z,12.10
2022-11-08T22:16:00.889Z,12.08
2022-11-08T22:18:43.491Z,12.10
2022-11-08T22:21:33.010Z,12.07
2022-11-08T22:23:59.744Z,12.07
2022-11-08T22:26:26.453Z,12.04
2022-11-08T22:28:53.238Z,12.01
2022-11-08T22:31:19.942Z,11.98
2022-11-08T22:33:46.756Z,11.95
2022-11-08T22:36:13.983Z,11.95
2022-11-08T22:38:40.652Z,11.94
2022-11-08T22:41:07.611Z,11.87
2022-11-08T22:43:35.762Z,11.82
2022-11-08T22:46:03.311Z,11.77
2022-11-08T22:48:30.078Z,11.74
2022-11-08T22:50:57.416Z,11.74
2022-11-08T22:53:24.142Z,11.69
2022-11-08T22:55:51.063Z,11.67
2022-11-08T22:58:17.838Z,11.66
2022-11-08T23:00:44.576Z,11.65
2022-11-08T23:03:11.289Z,11.58
2022-11-08T23:05:38.023Z,11.58
2022-11-08T23:08:05.028Z,11.55
2022-11-08T23:10:31.679Z,11.53
2022-11-08T23:13:17.430Z,11.54
2022-11-08T23:16:03.053Z,11.53
2022-11-08T23:18:29.758Z,11.50
2022-11-08T23:21:15.286Z,11.49
2022-11-08T23:24:00.664Z,11.55
2022-11-08T23:26:46.232Z,11.58
2022-11-08T23:29:31.643Z,11.58
2022-11-08T23:31:58.395Z,11.61
2022-11-08T23:34:25.122Z,11.61
2022-11-08T23:36:51.994Z,11.62
2022-11-08T23:39:18.674Z,11.61
2022-11-08T23:42:04.115Z,11.60
2022-11-08T23:44:30.821Z,11.62
2022-11-08T23:46:59.548Z,11.62
2022-11-08T23:49:27.160Z,11.66
2022-11-08T23:51:54.262Z,11.69
2022-11-08T23:54:21.306Z,11.74
2022-11-08T23:56:48.250Z,11.78
2022-11-08T23:59:15.849Z,11.81
