createdAt,value
2017-12-16T05:09:51.863Z,4.03
2017-12-16T05:12:18.710Z,5.62
2017-12-16T05:14:45.562Z,5.10
2017-12-16T05:17:12.392Z,3.45
2017-12-16T05:19:40.096Z,4.80
2017-12-16T05:22:06.875Z,2.33
2017-12-16T05:24:33.741Z,5.12
2017-12-16T05:27:00.569Z,5.80
2017-12-16T05:29:27.387Z,4.28
2017-12-16T05:31:54.224Z,4.12
2017-12-16T05:34:21.019Z,4.30
2017-12-16T05:36:47.854Z,5.28
2017-12-16T05:39:14.687Z,6.70
2017-12-16T05:41:41.618Z,3.25
2017-12-16T05:44:08.425Z,2.57
2017-12-16T05:46:35.281Z,3.45
2017-12-16T05:49:02.075Z,2.90
2017-12-16T05:51:28.888Z,3.20
2017-12-16T05:53:55.752Z,3.07
2017-12-16T05:56:22.564Z,1.40
2017-12-16T05:58:49.352Z,2.15
2017-12-16T06:01:16.189Z,2.42
2017-12-16T06:03:43.003Z,2.77
2017-12-16T06:06:09.860Z,1.70
2017-12-16T06:08:36.718Z,2.08
2017-12-16T06:11:03.529Z,2.47
2017-12-16T06:13:30.364Z,1.60
2017-12-16T06:15:57.220Z,4.18
2017-12-16T06:18:24.082Z,2.70
2017-12-16T06:20:50.868Z,2.03
2017-12-16T06:23:17.723Z,2.40
2017-12-16T06:25:44.531Z,2.65
2017-12-16T06:28:11.397Z,1.70
2017-12-16T06:30:38.246Z,2.80
2017-12-16T06:33:05.089Z,1.80
2017-12-16T06:35:31.913Z,1.40
2017-12-16T06:37:58.727Z,2.25
2017-12-16T06:40:25.551Z,1.90
2017-12-16T06:42:52.351Z,1.83
2017-12-16T06:45:19.176Z,3.20
2017-12-16T06:47:45.990Z,2.50
2017-12-16T06:50:12.776Z,2.50
2017-12-16T06:52:39.602Z,1.45
2017-12-16T06:55:06.387Z,2.70
2017-12-16T06:57:33.200Z,3.03
2017-12-16T07:00:00.038Z,2.65
2017-12-16T07:02:26.819Z,2.10
2017-12-16T07:04:53.639Z,2.17
2017-12-16T07:07:20.459Z,1.70
2017-12-16T07:09:47.294Z,2.58
2017-12-16T07:12:14.099Z,2.47
2017-12-16T07:14:40.916Z,2.10
2017-12-16T07:17:07.762Z,2.87
2017-12-16T07:19:34.607Z,1.33
2017-12-16T07:22:01.446Z,0.60
2017-12-16T07:24:28.282Z,1.80
2017-12-16T07:26:55.127Z,1.67
2017-12-16T07:29:22.065Z,2.10
2017-12-16T07:31:48.884Z,1.80
2017-12-16T07:34:15.815Z,1.77
2017-12-16T07:36:42.744Z,1.87
2017-12-16T07:39:09.558Z,1.25
2017-12-16T07:41:36.398Z,1.33
2017-12-16T07:44:03.270Z,1.60
2017-12-16T07:46:30.065Z,0.70
2017-12-16T07:48:56.892Z,1.40
2017-12-16T07:51:23.732Z,0.82
2017-12-16T07:53:50.506Z,1.15
2017-12-16T07:56:17.303Z,1.20
2017-12-16T07:58:44.107Z,1.15
2017-12-16T08:01:10.940Z,1.95
2017-12-16T08:03:37.779Z,1.27
2017-12-16T08:06:04.659Z,1.10
2017-12-16T08:08:31.460Z,2.10
2017-12-16T08:10:58.228Z,1.00
2017-12-16T08:13:25.046Z,0.93
2017-12-16T08:15:51.823Z,0.90
2017-12-16T08:18:18.614Z,1.25
2017-12-16T08:20:45.431Z,0.50
2017-12-16T08:23:12.210Z,0.98
2017-12-16T08:25:38.990Z,1.17
2017-12-16T08:28:05.783Z,1.20
2017-12-16T08:30:32.558Z,1.25
2017-12-16T08:32:59.361Z,1.35
2017-12-16T08:35:26.158Z,0.50
2017-12-16T08:37:52.895Z,1.10
2017-12-16T08:40:19.655Z,1.60
2017-12-16T08:42:46.462Z,1.57
2017-12-16T08:45:13.239Z,0.70
2017-12-16T08:47:40.041Z,1.60
2017-12-16T08:50:06.827Z,2.00
2017-12-16T08:52:33.673Z,1.67
2017-12-16T08:55:00.456Z,1.20
2017-12-16T08:57:27.270Z,1.40
2017-12-16T08:59:54.094Z,0.73
2017-12-16T09:02:20.863Z,1.20
2017-12-16T09:04:47.686Z,1.53
2017-12-16T09:07:14.431Z,0.93
2017-12-16T09:09:41.199Z,1.60
2017-12-16T09:12:08.036Z,0.60
2017-12-16T09:14:34.846Z,1.83
2017-12-16T09:17:01.610Z,1.20
2017-12-16T09:19:28.400Z,1.40
2017-12-16T09:21:55.156Z,0.80
2017-12-16T09:24:21.935Z,0.97
2017-12-16T09:26:48.743Z,2.17
2017-12-16T09:29:15.527Z,2.90
2017-12-16T09:31:42.279Z,1.00
2017-12-16T09:34:09.097Z,1.37
2017-12-16T09:36:35.904Z,1.52
2017-12-16T09:39:02.769Z,1.40
2017-12-16T09:41:29.559Z,1.63
2017-12-16T09:43:56.336Z,0.80
2017-12-16T09:46:23.107Z,1.63
2017-12-16T09:48:49.914Z,1.87
2017-12-16T09:51:16.697Z,1.30
2017-12-16T09:53:43.497Z,1.60
2017-12-16T09:56:10.298Z,1.00
2017-12-16T09:58:37.060Z,1.47
2017-12-16T10:01:03.830Z,1.13
2017-12-16T10:03:30.686Z,1.87
2017-12-16T10:05:57.486Z,1.40
2017-12-16T10:08:24.315Z,0.87
2017-12-16T10:10:51.120Z,1.53
2017-12-16T10:13:17.937Z,1.10
2017-12-16T10:15:44.756Z,2.60
2017-12-16T10:18:11.611Z,1.90
2017-12-16T10:20:38.450Z,1.23
2017-12-16T10:23:05.240Z,3.07
2017-12-16T10:25:32.088Z,1.20
2017-12-16T10:27:58.883Z,2.03
2017-12-16T10:30:25.714Z,1.00
2017-12-16T10:32:52.613Z,1.80
2017-12-16T10:35:19.492Z,1.50
2017-12-16T10:37:46.309Z,1.20
2017-12-16T10:40:13.103Z,1.20
2017-12-16T10:42:39.981Z,1.43
2017-12-16T10:45:06.811Z,1.17
2017-12-16T10:47:33.616Z,1.03
2017-12-16T10:50:00.414Z,1.07
2017-12-16T10:52:27.201Z,1.50
2017-12-16T10:54:53.988Z,1.10
2017-12-16T10:57:20.752Z,2.60
2017-12-16T10:59:47.588Z,1.07
2017-12-16T11:02:14.446Z,0.87
2017-12-16T11:04:41.256Z,1.20
2017-12-16T11:07:08.049Z,1.47
2017-12-16T11:09:34.886Z,0.90
2017-12-16T11:12:01.677Z,1.30
2017-12-16T11:14:28.514Z,1.00
2017-12-16T11:16:55.368Z,2.10
2017-12-16T11:19:22.156Z,1.00
2017-12-16T11:21:49.002Z,1.13
2017-12-16T11:24:15.788Z,1.60
2017-12-16T11:26:42.599Z,1.80
2017-12-16T11:29:09.395Z,1.43
2017-12-16T11:31:36.212Z,2.00
2017-12-16T11:34:03.011Z,1.23
2017-12-16T11:36:29.837Z,1.13
2017-12-16T11:38:56.678Z,1.57
2017-12-16T11:41:23.479Z,1.13
2017-12-16T11:43:50.272Z,1.20
2017-12-16T11:46:17.107Z,1.77
2017-12-16T11:48:43.939Z,1.57
2017-12-16T11:51:10.722Z,2.00
2017-12-16T11:53:38.103Z,1.80
2017-12-16T11:56:04.876Z,1.83
2017-12-16T11:58:31.683Z,1.67
2017-12-16T12:00:58.509Z,1.10
2017-12-16T12:03:25.336Z,1.00
2017-12-16T12:05:52.163Z,1.27
2017-12-16T12:08:18.955Z,2.67
2017-12-16T12:10:45.798Z,1.00
2017-12-16T12:13:12.612Z,1.20
2017-12-16T12:15:39.388Z,1.87
2017-12-16T12:18:06.173Z,1.07
2017-12-16T12:20:32.935Z,1.27
2017-12-16T12:22:59.728Z,1.33
2017-12-16T12:25:26.532Z,1.57
2017-12-16T12:27:53.317Z,1.47
2017-12-16T12:30:20.124Z,0.93
2017-12-16T12:32:46.922Z,1.63
2017-12-16T12:35:13.707Z,0.90
2017-12-16T12:37:40.550Z,1.60
2017-12-16T12:40:07.387Z,0.73
2017-12-16T12:42:34.167Z,1.40
2017-12-16T12:45:00.980Z,1.10
2017-12-16T12:47:27.772Z,1.13
2017-12-16T12:49:54.547Z,0.80
2017-12-16T12:52:21.410Z,1.20
2017-12-16T12:54:48.257Z,1.20
2017-12-16T12:57:15.044Z,0.80
2017-12-16T12:59:41.831Z,1.03
2017-12-16T13:02:08.606Z,1.07
2017-12-16T13:04:35.368Z,1.53
2017-12-16T13:07:02.179Z,1.93
2017-12-16T13:09:28.976Z,2.40
2017-12-16T13:11:55.778Z,1.03
2017-12-16T13:14:22.575Z,1.03
2017-12-16T13:16:49.336Z,1.50
2017-12-16T13:19:16.140Z,0.60
2017-12-16T13:21:42.943Z,1.43
2017-12-16T13:24:09.826Z,2.23
2017-12-16T13:26:36.711Z,1.33
2017-12-16T13:29:03.644Z,1.07
2017-12-16T13:31:30.436Z,1.37
2017-12-16T13:33:57.215Z,1.70
2017-12-16T13:36:24.039Z,1.10
2017-12-16T13:38:50.838Z,0.50
2017-12-16T13:41:17.623Z,1.07
2017-12-16T13:43:44.453Z,1.30
2017-12-16T13:46:11.326Z,1.00
2017-12-16T13:48:38.170Z,1.63
2017-12-16T13:51:05.014Z,1.40
2017-12-16T13:53:31.855Z,1.40
2017-12-16T13:55:58.661Z,1.63
2017-12-16T13:58:25.501Z,1.97
2017-12-16T14:00:52.324Z,1.20
2017-12-16T14:03:19.197Z,2.07
2017-12-16T14:05:46.089Z,1.93
2017-12-16T14:08:12.914Z,1.50
2017-12-16T14:10:39.763Z,1.47
2017-12-16T14:13:06.614Z,1.97
2017-12-16T14:15:33.480Z,2.10
2017-12-16T14:18:00.339Z,1.40
2017-12-16T14:20:27.170Z,1.63
2017-12-16T14:22:54.014Z,1.67
2017-12-16T14:25:20.824Z,2.07
2017-12-16T14:27:47.691Z,1.23
2017-12-16T14:30:14.552Z,1.50
2017-12-16T14:32:41.360Z,1.10
2017-12-16T14:35:08.195Z,1.10
2017-12-16T14:37:35.612Z,2.63
2017-12-16T14:40:02.482Z,2.23
2017-12-16T14:42:29.392Z,2.33
2017-12-16T14:44:56.239Z,1.60
2017-12-16T14:47:23.049Z,1.90
2017-12-16T14:49:49.973Z,1.43
2017-12-16T14:52:16.805Z,3.27
2017-12-16T14:54:43.651Z,4.70
2017-12-16T14:57:10.492Z,5.87
2017-12-16T14:59:37.331Z,6.00
2017-12-16T15:02:04.179Z,4.70
2017-12-16T15:04:31.700Z,4.80
2017-12-16T15:06:58.479Z,2.80
2017-12-16T15:09:25.913Z,2.60
2017-12-16T15:11:52.738Z,1.87
2017-12-16T15:14:19.560Z,2.70
2017-12-16T15:16:46.359Z,2.30
2017-12-16T15:19:13.225Z,2.57
2017-12-16T15:21:40.070Z,1.73
2017-12-16T15:24:06.887Z,2.80
2017-12-16T15:26:33.730Z,1.80
2017-12-16T15:29:00.555Z,1.40
2017-12-16T15:31:27.583Z,2.23
2017-12-16T15:33:54.425Z,1.60
2017-12-16T15:36:21.210Z,2.03
2017-12-16T15:38:48.045Z,2.40
2017-12-16T15:41:14.879Z,1.40
2017-12-16T15:43:41.647Z,1.00
2017-12-16T15:46:08.468Z,1.97
2017-12-16T15:48:35.411Z,2.33
2017-12-16T15:51:02.211Z,2.80
2017-12-16T15:53:28.994Z,2.43
2017-12-16T15:55:55.831Z,1.90
2017-12-16T15:58:22.637Z,2.07
2017-12-16T16:00:49.422Z,2.10
2017-12-16T16:03:16.245Z,1.30
2017-12-16T16:05:43.093Z,2.07
2017-12-16T16:08:09.906Z,2.20
2017-12-16T16:10:36.809Z,1.60
2017-12-16T16:13:03.709Z,2.07
2017-12-16T16:15:30.614Z,1.20
2017-12-16T16:17:57.447Z,2.60
2017-12-16T16:20:24.250Z,1.50
2017-12-16T16:22:51.072Z,1.50
2017-12-16T16:25:17.889Z,1.80
2017-12-16T16:27:44.777Z,1.97
2017-12-16T16:30:11.527Z,2.00
2017-12-16T16:32:38.395Z,1.95
2017-12-16T16:35:05.237Z,1.60
2017-12-16T16:37:32.040Z,3.43
2017-12-16T16:39:58.855Z,2.10
2017-12-16T16:42:25.643Z,2.17
2017-12-16T16:44:52.451Z,2.80
2017-12-16T16:47:19.313Z,2.27
2017-12-16T16:49:46.134Z,2.03
2017-12-16T16:52:12.904Z,1.00
2017-12-16T16:54:39.778Z,2.50
2017-12-16T16:57:06.531Z,1.63
2017-12-16T16:59:33.363Z,3.13
2017-12-16T17:02:00.180Z,1.97
2017-12-16T17:04:27.008Z,2.40
2017-12-16T17:06:53.849Z,2.37
2017-12-16T17:09:20.703Z,2.23
2017-12-16T17:11:47.525Z,2.10
2017-12-16T17:14:14.369Z,2.10
2017-12-16T17:16:41.244Z,2.70
2017-12-16T17:19:08.067Z,2.97
2017-12-16T17:21:34.851Z,2.35
2017-12-16T17:24:01.751Z,3.30
2017-12-16T17:26:28.642Z,3.90
2017-12-16T17:28:55.539Z,4.00
2017-12-16T17:31:22.406Z,1.92
2017-12-16T17:33:49.235Z,2.45
2017-12-16T17:36:16.074Z,4.90
2017-12-16T17:38:42.929Z,2.37
2017-12-16T17:41:09.826Z,2.60
2017-12-16T17:43:36.639Z,3.10
2017-12-16T17:46:03.502Z,2.37
2017-12-16T17:48:30.349Z,2.05
2017-12-16T17:50:57.167Z,1.90
2017-12-16T17:53:24.013Z,1.98
2017-12-16T17:55:50.816Z,0.52
2017-12-16T17:58:17.606Z,1.70
2017-12-16T18:00:44.411Z,2.10
2017-12-16T18:03:11.306Z,2.03
2017-12-16T18:05:38.185Z,1.35
2017-12-16T18:08:05.146Z,1.80
2017-12-16T18:10:32.017Z,1.90
2017-12-16T18:12:58.937Z,2.30
2017-12-16T18:15:25.804Z,2.20
2017-12-16T18:17:52.647Z,2.25
2017-12-16T18:20:19.544Z,1.70
2017-12-16T18:22:46.595Z,2.37
2017-12-16T18:25:13.469Z,2.15
2017-12-16T18:27:40.318Z,0.70
2017-12-16T18:30:07.203Z,1.90
2017-12-16T18:32:34.004Z,1.87
2017-12-16T18:35:00.851Z,2.62
2017-12-16T18:37:27.668Z,2.25
2017-12-16T18:39:54.465Z,3.45
2017-12-16T18:42:21.357Z,3.20
2017-12-16T18:44:48.246Z,2.70
2017-12-16T18:47:15.097Z,2.92
2017-12-16T18:49:41.907Z,2.87
2017-12-16T18:52:08.784Z,2.65
2017-12-16T18:54:35.927Z,2.65
2017-12-16T18:57:02.751Z,2.45
2017-12-16T18:59:29.568Z,3.08
2017-12-16T19:01:56.393Z,2.15
2017-12-16T19:04:23.207Z,3.00
2017-12-16T19:06:50.015Z,3.33
2017-12-16T19:09:16.818Z,3.33
2017-12-16T19:11:43.638Z,3.90
2017-12-16T19:14:10.521Z,3.05
2017-12-16T19:16:37.349Z,4.20
2017-12-16T19:19:04.190Z,3.40
2017-12-16T19:21:31.046Z,3.05
2017-12-16T19:23:57.833Z,4.50
2017-12-16T19:26:24.662Z,3.10
2017-12-16T19:28:52.355Z,3.00
2017-12-16T19:31:19.162Z,3.05
2017-12-16T19:33:45.974Z,3.25
2017-12-16T19:36:13.685Z,3.50
2017-12-16T19:38:41.154Z,4.37
2017-12-16T19:41:08.211Z,3.50
2017-12-16T19:43:35.032Z,3.17
2017-12-16T19:46:02.744Z,4.03
2017-12-16T19:48:29.560Z,2.15
2017-12-16T19:50:56.403Z,3.55
2017-12-16T19:53:23.203Z,3.28
2017-12-16T19:55:50.113Z,2.40
2017-12-16T19:58:16.955Z,2.67
2017-12-16T20:00:43.800Z,2.90
2017-12-16T20:03:10.893Z,3.60
2017-12-16T20:05:37.824Z,3.80
2017-12-16T20:08:05.588Z,2.58
2017-12-16T20:10:32.437Z,2.15
2017-12-16T20:12:59.406Z,2.53
2017-12-16T20:15:27.054Z,3.97
2017-12-16T20:17:53.855Z,3.42
2017-12-16T20:20:20.708Z,4.28
2017-12-16T20:22:47.617Z,3.08
2017-12-16T20:25:14.426Z,3.45
2017-12-16T20:27:41.275Z,4.10
2017-12-16T20:30:08.096Z,3.78
2017-12-16T20:32:35.796Z,4.10
2017-12-16T20:35:02.642Z,3.00
2017-12-16T20:37:29.446Z,3.60
2017-12-16T20:39:56.262Z,4.10
2017-12-16T20:42:23.088Z,3.15
2017-12-16T20:44:50.497Z,3.55
2017-12-16T20:47:17.348Z,2.95
2017-12-16T20:49:44.240Z,2.15
2017-12-16T20:52:11.039Z,3.28
2017-12-16T20:54:38.130Z,4.40
2017-12-16T20:57:04.950Z,4.90
2017-12-16T20:59:31.763Z,5.30
2017-12-16T21:01:58.600Z,5.05
2017-12-16T21:04:25.487Z,5.97
2017-12-16T21:06:52.308Z,5.22
2017-12-16T21:09:19.915Z,5.35
2017-12-16T21:11:46.802Z,3.28
2017-12-16T21:14:13.611Z,2.10
2017-12-16T21:16:40.382Z,3.03
2017-12-16T21:19:07.212Z,2.70
2017-12-16T21:21:34.959Z,2.05
2017-12-16T21:24:01.795Z,2.35
2017-12-16T21:26:28.647Z,3.42
2017-12-16T21:28:55.479Z,5.07
2017-12-16T21:31:22.326Z,3.50
2017-12-16T21:33:49.171Z,2.72
2017-12-16T21:36:16.008Z,2.85
2017-12-16T21:38:42.816Z,3.12
2017-12-16T21:41:09.634Z,1.50
2017-12-16T21:43:36.490Z,2.45
2017-12-16T21:46:03.306Z,2.75
2017-12-16T21:48:30.208Z,2.08
2017-12-16T21:50:57.000Z,2.33
2017-12-16T21:53:23.825Z,2.70
2017-12-16T21:55:50.628Z,2.97
2017-12-16T21:58:17.396Z,2.90
2017-12-16T22:00:44.229Z,1.73
2017-12-16T22:03:11.047Z,2.10
2017-12-16T22:05:37.920Z,2.42
2017-12-16T22:08:04.726Z,2.75
2017-12-16T22:10:31.536Z,3.05
2017-12-16T22:12:58.349Z,1.83
2017-12-16T22:15:26.350Z,2.72
2017-12-16T22:17:53.180Z,1.50
2017-12-16T22:20:20.208Z,4.57
2017-12-16T22:22:47.015Z,2.33
2017-12-16T22:25:13.914Z,2.47
2017-12-16T22:27:40.784Z,1.98
2017-12-16T22:30:07.636Z,2.05
2017-12-16T22:32:34.517Z,3.97
2017-12-16T22:35:01.330Z,2.53
2017-12-16T22:37:28.150Z,2.33
2017-12-16T22:39:55.010Z,2.53
2017-12-16T22:42:21.815Z,3.60
2017-12-16T22:44:48.595Z,3.53
2017-12-16T22:47:15.449Z,3.33
2017-12-16T22:49:42.212Z,3.75
2017-12-16T22:52:09.031Z,4.35
2017-12-16T22:54:35.886Z,3.87
2017-12-16T22:57:02.733Z,2.78
2017-12-16T22:59:29.514Z,4.25
2017-12-16T23:01:56.350Z,2.97
2017-12-16T23:04:23.150Z,2.58
2017-12-16T23:06:49.928Z,4.05
2017-12-16T23:09:16.782Z,2.62
2017-12-16T23:11:43.633Z,2.37
2017-12-16T23:14:10.563Z,3.37
2017-12-16T23:16:37.482Z,3.47
2017-12-16T23:19:04.311Z,3.72
2017-12-16T23:21:31.537Z,2.00
2017-12-16T23:23:58.407Z,2.35
2017-12-16T23:26:25.282Z,2.33
2017-12-16T23:28:52.110Z,2.90
2017-12-16T23:31:18.969Z,3.17
2017-12-16T23:33:45.811Z,2.90
2017-12-16T23:36:12.688Z,2.45
