createdAt,value
2022-10-29T00:00:02.414Z,5.80
2022-10-29T00:02:29.994Z,5.10
2022-10-29T00:04:57.593Z,5.10
2022-10-29T00:07:26.468Z,4.73
2022-10-29T00:09:54.162Z,5.60
2022-10-29T00:12:21.698Z,4.43
2022-10-29T00:14:49.224Z,5.27
2022-10-29T00:17:16.774Z,7.67
2022-10-29T00:19:44.289Z,6.40
2022-10-29T00:22:11.808Z,4.00
2022-10-29T00:24:40.685Z,4.50
2022-10-29T00:27:08.187Z,4.67
2022-10-29T00:29:35.730Z,4.70
2022-10-29T00:32:03.294Z,5.07
2022-10-29T00:34:30.873Z,4.80
2022-10-29T00:36:58.370Z,4.50
2022-10-29T00:39:25.940Z,4.77
2022-10-29T00:41:55.045Z,5.43
2022-10-29T00:44:35.508Z,5.07
2022-10-29T00:47:11.443Z,5.60
2022-10-29T00:49:40.045Z,5.17
2022-10-29T00:52:07.826Z,5.67
2022-10-29T00:54:39.518Z,4.60
2022-10-29T00:57:12.199Z,3.50
2022-10-29T00:59:40.112Z,4.67
2022-10-29T01:02:08.351Z,4.70
2022-10-29T01:04:36.398Z,4.10
2022-10-29T01:07:03.957Z,4.37
2022-10-29T01:09:31.607Z,5.40
2022-10-29T01:12:08.009Z,6.00
2022-10-29T01:14:44.419Z,4.77
2022-10-29T01:17:18.380Z,4.80
2022-10-29T01:20:12.551Z,4.53
2022-10-29T01:22:43.623Z,4.30
2022-10-29T01:25:25.803Z,5.27
2022-10-29T01:28:09.586Z,4.30
2022-10-29T01:31:01.801Z,5.10
2022-10-29T01:33:33.633Z,4.67
2022-10-29T01:36:08.857Z,4.23
2022-10-29T01:38:39.372Z,4.83
2022-10-29T01:41:10.832Z,4.10
2022-10-29T01:43:42.806Z,4.30
2022-10-29T01:46:14.062Z,4.70
2022-10-29T01:48:45.280Z,5.10
2022-10-29T01:51:18.980Z,6.00
2022-10-29T01:53:47.098Z,5.40
2022-10-29T01:56:14.655Z,5.23
2022-10-29T01:58:46.959Z,5.00
2022-10-29T02:01:24.397Z,4.20
2022-10-29T02:03:58.221Z,6.50
2022-10-29T02:06:34.856Z,4.13
2022-10-29T02:09:08.393Z,5.17
2022-10-29T02:11:43.996Z,4.77
2022-10-29T02:14:15.959Z,5.83
2022-10-29T02:16:45.131Z,4.57
2022-10-29T02:19:12.656Z,4.17
2022-10-29T02:21:44.221Z,4.47
2022-10-29T02:24:12.236Z,5.67
2022-10-29T02:26:40.200Z,4.73
2022-10-29T02:29:08.313Z,4.67
2022-10-29T02:31:36.635Z,3.80
2022-10-29T02:34:05.782Z,3.80
2022-10-29T02:36:33.343Z,4.30
2022-10-29T02:39:00.914Z,5.17
2022-10-29T02:41:28.894Z,5.53
2022-10-29T02:43:57.024Z,4.20
2022-10-29T02:46:25.379Z,4.10
2022-10-29T02:48:52.912Z,3.77
2022-10-29T02:51:21.824Z,4.73
2022-10-29T02:53:49.396Z,4.43
2022-10-29T02:56:16.899Z,4.90
2022-10-29T02:58:44.429Z,4.33
2022-10-29T03:01:12.019Z,4.87
2022-10-29T03:03:39.630Z,4.50
2022-10-29T03:06:13.533Z,4.10
2022-10-29T03:08:42.447Z,4.67
2022-10-29T03:11:10.271Z,4.80
2022-10-29T03:16:10.736Z,5.30
2022-10-29T03:18:38.321Z,5.20
2022-10-29T03:21:05.875Z,5.00
2022-10-29T03:23:33.426Z,4.70
2022-10-29T03:26:02.806Z,4.50
2022-10-29T03:28:30.633Z,5.57
2022-10-29T03:30:58.440Z,4.27
2022-10-29T03:33:26.627Z,4.67
2022-10-29T03:35:58.496Z,4.57
2022-10-29T03:38:26.327Z,4.00
2022-10-29T03:40:55.373Z,4.90
2022-10-29T03:43:24.283Z,5.13
2022-10-29T03:45:52.113Z,3.83
2022-10-29T03:48:20.861Z,4.87
2022-10-29T03:50:55.255Z,4.70
2022-10-29T03:53:23.090Z,4.10
2022-10-29T03:55:51.154Z,4.77
2022-10-29T03:58:18.714Z,4.93
2022-10-29T04:00:54.501Z,5.27
2022-10-29T04:03:22.041Z,4.47
2022-10-29T04:05:51.985Z,6.10
2022-10-29T04:08:19.511Z,4.40
2022-10-29T04:10:47.525Z,4.87
2022-10-29T04:13:15.364Z,4.37
2022-10-29T04:15:42.903Z,5.30
2022-10-29T04:18:12.591Z,5.27
2022-10-29T04:20:54.275Z,5.67
2022-10-29T04:29:04.395Z,6.43
2022-10-29T04:31:31.909Z,5.07
2022-10-29T04:34:00.779Z,5.20
2022-10-29T04:36:28.297Z,3.63
2022-10-29T04:38:56.065Z,4.97
2022-10-29T04:41:23.611Z,4.83
2022-10-29T04:43:51.133Z,4.90
2022-10-29T04:46:18.668Z,4.23
2022-10-29T04:48:46.199Z,5.33
2022-10-29T04:51:20.465Z,4.83
2022-10-29T04:53:47.974Z,4.47
2022-10-29T04:56:15.633Z,4.37
2022-10-29T04:58:43.149Z,3.80
2022-10-29T05:01:10.917Z,4.63
2022-10-29T05:03:38.707Z,4.43
2022-10-29T05:06:07.184Z,5.37
2022-10-29T05:08:36.043Z,4.87
2022-10-29T05:11:04.079Z,5.10
2022-10-29T05:13:31.867Z,4.80
2022-10-29T05:15:59.417Z,5.33
2022-10-29T05:18:27.091Z,5.83
2022-10-29T05:20:55.473Z,5.43
2022-10-29T05:23:26.054Z,5.20
2022-10-29T05:25:56.643Z,4.10
2022-10-29T05:28:25.221Z,5.73
2022-10-29T05:30:54.145Z,4.10
2022-10-29T05:33:24.387Z,4.40
2022-10-29T05:35:52.556Z,3.83
2022-10-29T05:38:20.568Z,4.60
2022-10-29T05:40:48.254Z,4.80
2022-10-29T05:43:18.171Z,4.20
2022-10-29T05:45:45.877Z,6.27
2022-10-29T05:48:13.787Z,4.63
2022-10-29T05:50:41.474Z,4.40
2022-10-29T05:53:11.995Z,4.10
2022-10-29T05:55:40.211Z,4.40
2022-10-29T05:58:12.555Z,4.70
2022-10-29T06:00:43.376Z,4.33
2022-10-29T06:03:14.028Z,4.40
2022-10-29T06:05:41.749Z,4.63
2022-10-29T06:08:09.627Z,5.00
2022-10-29T06:10:37.248Z,5.40
2022-10-29T06:13:10.948Z,5.10
2022-10-29T06:15:38.474Z,5.30
2022-10-29T06:18:07.513Z,5.27
2022-10-29T06:20:35.074Z,5.60
2022-10-29T06:23:02.605Z,4.30
2022-10-29T06:25:30.130Z,5.07
2022-10-29T06:28:01.828Z,4.60
2022-10-29T06:30:29.973Z,4.43
2022-10-29T06:32:57.992Z,4.80
2022-10-29T06:35:27.473Z,4.10
2022-10-29T06:37:55.647Z,4.90
2022-10-29T06:40:25.672Z,4.90
2022-10-29T06:42:59.767Z,5.90
2022-10-29T06:45:27.425Z,5.20
2022-10-29T06:47:55.222Z,5.50
2022-10-29T06:50:23.099Z,5.27
2022-10-29T06:52:59.512Z,4.77
2022-10-29T06:55:27.749Z,5.00
2022-10-29T06:58:00.032Z,5.07
2022-10-29T07:00:28.032Z,5.63
2022-10-29T07:02:56.175Z,5.73
2022-10-29T07:05:24.468Z,6.10
2022-10-29T07:07:56.720Z,6.63
2022-10-29T07:10:27.185Z,6.50
2022-10-29T07:12:54.726Z,5.37
2022-10-29T07:15:25.800Z,6.90
2022-10-29T07:17:58.696Z,6.27
2022-10-29T07:20:26.918Z,7.40
2022-10-29T07:22:54.444Z,6.47
2022-10-29T07:25:22.120Z,7.23
2022-10-29T07:27:51.115Z,6.70
2022-10-29T07:30:19.025Z,6.97
2022-10-29T07:32:46.750Z,4.73
2022-10-29T07:35:14.466Z,7.33
2022-10-29T07:37:41.958Z,6.13
2022-10-29T07:40:10.919Z,6.30
2022-10-29T07:42:38.461Z,7.90
2022-10-29T07:45:08.346Z,6.60
2022-10-29T07:47:35.990Z,6.60
2022-10-29T07:50:03.549Z,6.43
2022-10-29T07:52:31.073Z,7.67
2022-10-29T07:55:00.465Z,6.47
2022-10-29T07:57:27.960Z,6.60
2022-10-29T07:59:55.562Z,7.33
2022-10-29T08:02:24.542Z,6.73
2022-10-29T08:04:52.109Z,5.97
2022-10-29T08:07:19.734Z,6.00
2022-10-29T08:09:47.287Z,5.30
2022-10-29T08:12:16.685Z,6.53
2022-10-29T08:14:44.457Z,6.03
2022-10-29T08:17:12.006Z,5.30
2022-10-29T08:19:40.877Z,5.87
2022-10-29T08:22:08.522Z,5.00
2022-10-29T08:24:36.058Z,5.80
2022-10-29T08:27:03.695Z,6.73
2022-10-29T08:29:33.169Z,5.27
2022-10-29T08:32:00.724Z,6.50
2022-10-29T08:34:28.281Z,6.20
2022-10-29T08:36:57.204Z,5.60
2022-10-29T08:39:24.896Z,4.90
2022-10-29T08:42:01.769Z,4.50
2022-10-29T08:45:05.829Z,5.30
2022-10-29T08:47:36.861Z,5.00
2022-10-29T08:50:07.995Z,5.37
2022-10-29T08:52:48.214Z,6.90
2022-10-29T08:55:28.515Z,5.33
2022-10-29T08:57:58.593Z,5.03
2022-10-29T09:00:31.080Z,5.33
2022-10-29T09:02:59.936Z,9.63
2022-10-29T09:05:32.843Z,10.10
2022-10-29T09:08:13.452Z,10.87
2022-10-29T09:10:44.344Z,12.70
2022-10-29T09:13:40.005Z,9.63
2022-10-29T09:16:31.904Z,15.40
2022-10-29T09:19:21.399Z,15.00
2022-10-29T09:21:55.087Z,27.53
2022-10-29T09:24:30.205Z,21.30
2022-10-29T09:26:59.727Z,15.90
2022-10-29T09:29:34.864Z,9.90
2022-10-29T09:32:04.535Z,9.17
2022-10-29T09:34:35.054Z,9.33
2022-10-29T09:37:02.727Z,8.23
2022-10-29T09:39:34.664Z,7.80
2022-10-29T09:42:03.027Z,7.30
2022-10-29T09:44:36.478Z,6.27
2022-10-29T09:47:10.410Z,5.93
2022-10-29T09:49:48.246Z,6.10
2022-10-29T09:52:19.107Z,11.03
2022-10-29T09:54:49.306Z,11.20
2022-10-29T09:57:21.775Z,6.70
2022-10-29T09:59:51.112Z,8.30
2022-10-29T10:02:43.588Z,8.43
2022-10-29T10:05:16.547Z,7.10
2022-10-29T10:07:44.076Z,6.57
2022-10-29T10:10:23.210Z,7.83
2022-10-29T10:12:51.960Z,7.60
2022-10-29T10:15:21.722Z,5.70
2022-10-29T10:17:58.197Z,5.80
2022-10-29T10:20:32.724Z,6.90
2022-10-29T10:23:00.639Z,5.90
2022-10-29T10:25:38.563Z,6.80
2022-10-29T10:28:17.102Z,6.73
2022-10-29T10:30:44.888Z,6.80
2022-10-29T10:33:26.160Z,6.47
2022-10-29T10:35:55.392Z,5.90
2022-10-29T10:38:23.091Z,7.50
2022-10-29T10:41:02.282Z,6.53
2022-10-29T10:43:29.845Z,7.63
2022-10-29T10:45:59.313Z,7.80
2022-10-29T10:48:32.640Z,7.00
2022-10-29T10:51:13.202Z,8.87
2022-10-29T10:53:41.660Z,6.53
2022-10-29T10:56:18.982Z,5.67
2022-10-29T10:58:50.845Z,6.97
2022-10-29T11:01:22.944Z,6.30
2022-10-29T11:03:56.448Z,7.40
2022-10-29T11:06:26.249Z,6.13
2022-10-29T11:08:56.806Z,7.43
2022-10-29T11:11:28.836Z,7.30
2022-10-29T11:14:00.385Z,6.70
2022-10-29T11:16:31.630Z,7.23
2022-10-29T11:19:02.392Z,6.77
2022-10-29T11:21:34.965Z,7.70
2022-10-29T11:24:07.902Z,8.07
2022-10-29T11:26:41.868Z,8.57
2022-10-29T11:29:16.050Z,8.70
2022-10-29T11:31:49.758Z,8.27
2022-10-29T11:34:22.337Z,8.50
2022-10-29T11:36:54.482Z,7.93
2022-10-29T11:39:24.822Z,8.60
2022-10-29T11:41:56.724Z,9.30
2022-10-29T11:44:24.255Z,9.07
2022-10-29T11:47:01.773Z,11.07
2022-10-29T11:49:40.683Z,8.37
2022-10-29T11:52:10.707Z,8.63
2022-10-29T11:54:45.414Z,7.87
2022-10-29T11:57:17.812Z,10.67
2022-10-29T12:00:02.977Z,8.70
2022-10-29T12:02:40.061Z,8.07
2022-10-29T12:05:16.685Z,8.87
2022-10-29T12:07:58.016Z,10.63
2022-10-29T12:10:36.630Z,9.10
2022-10-29T12:13:12.682Z,8.13
2022-10-29T12:15:42.886Z,8.73
2022-10-29T12:18:20.809Z,8.40
2022-10-29T12:20:55.992Z,8.10
2022-10-29T12:23:32.442Z,7.73
2022-10-29T12:26:05.958Z,7.83
2022-10-29T12:28:44.635Z,7.83
2022-10-29T12:31:24.346Z,7.13
2022-10-29T12:33:57.510Z,7.43
2022-10-29T12:36:33.644Z,7.73
2022-10-29T12:39:02.019Z,7.43
2022-10-29T12:41:32.711Z,8.60
2022-10-29T12:44:06.494Z,9.20
2022-10-29T12:46:39.693Z,9.10
2022-10-29T12:49:13.231Z,10.10
2022-10-29T12:51:44.680Z,8.93
2022-10-29T12:54:21.105Z,9.03
2022-10-29T12:56:50.505Z,7.90
2022-10-29T12:59:35.098Z,7.13
2022-10-29T13:02:45.833Z,9.03
2022-10-29T13:05:16.811Z,7.80
2022-10-29T13:08:10.991Z,10.30
2022-10-29T13:10:50.247Z,8.07
2022-10-29T13:13:34.505Z,9.50
2022-10-29T13:16:05.208Z,10.10
2022-10-29T13:18:42.037Z,9.20
2022-10-29T13:21:09.768Z,8.90
2022-10-29T13:23:37.863Z,8.60
2022-10-29T13:26:05.990Z,9.30
2022-10-29T13:28:50.566Z,8.90
2022-10-29T13:31:50.408Z,8.50
2022-10-29T13:34:53.090Z,10.27
2022-10-29T13:37:58.021Z,11.00
2022-10-29T13:41:16.218Z,8.10
2022-10-29T13:43:53.468Z,9.00
2022-10-29T13:46:33.784Z,7.93
2022-10-29T13:49:05.919Z,8.30
2022-10-29T13:51:38.574Z,8.07
2022-10-29T13:54:09.424Z,10.47
2022-10-29T13:56:47.750Z,7.97
2022-10-29T13:59:21.973Z,6.60
2022-10-29T14:01:59.812Z,7.93
2022-10-29T14:04:32.534Z,7.00
2022-10-29T14:07:01.204Z,7.07
2022-10-29T14:09:36.925Z,7.87
2022-10-29T14:12:08.071Z,7.17
2022-10-29T14:14:38.398Z,6.90
2022-10-29T14:17:16.173Z,5.80
2022-10-29T14:19:46.564Z,5.40
2022-10-29T14:22:28.618Z,5.03
2022-10-29T14:24:56.169Z,5.63
2022-10-29T14:27:23.652Z,5.77
2022-10-29T14:29:53.144Z,5.00
2022-10-29T14:32:23.105Z,5.30
2022-10-29T14:34:52.801Z,6.30
2022-10-29T14:37:38.518Z,4.90
2022-10-29T14:40:16.311Z,5.47
2022-10-29T14:42:46.362Z,7.40
2022-10-29T14:45:19.707Z,6.90
2022-10-29T14:47:50.298Z,5.97
2022-10-29T14:50:21.714Z,5.40
2022-10-29T14:52:53.780Z,4.60
2022-10-29T14:55:23.866Z,6.00
2022-10-29T14:57:57.006Z,5.53
2022-10-29T15:00:25.915Z,5.20
2022-10-29T15:02:54.442Z,5.47
2022-10-29T15:05:26.167Z,5.17
2022-10-29T15:08:05.268Z,5.43
2022-10-29T15:10:35.504Z,5.13
2022-10-29T15:13:15.675Z,6.00
2022-10-29T15:15:53.142Z,5.80
2022-10-29T15:18:21.391Z,4.80
2022-10-29T15:20:51.501Z,5.60
2022-10-29T15:23:22.566Z,6.10
2022-10-29T15:25:52.361Z,7.20
2022-10-29T15:28:24.367Z,6.60
2022-10-29T15:30:51.941Z,5.20
2022-10-29T15:33:22.213Z,5.70
2022-10-29T15:35:55.584Z,5.60
2022-10-29T15:39:00.359Z,6.27
2022-10-29T15:41:36.155Z,7.33
2022-10-29T15:44:03.727Z,6.90
2022-10-29T15:46:33.994Z,9.27
2022-10-29T15:49:01.534Z,16.03
2022-10-29T15:51:31.529Z,11.07
2022-10-29T15:54:02.999Z,8.53
2022-10-29T15:56:31.184Z,7.07
2022-10-29T15:59:00.492Z,6.50
2022-10-29T16:01:28.156Z,6.57
2022-10-29T16:03:55.845Z,7.60
2022-10-29T16:06:23.408Z,7.90
2022-10-29T16:08:55.299Z,6.97
2022-10-29T16:11:23.384Z,6.07
2022-10-29T16:13:54.457Z,8.23
2022-10-29T16:16:24.450Z,7.07
2022-10-29T16:18:52.676Z,7.20
2022-10-29T16:21:22.080Z,7.30
2022-10-29T16:23:50.178Z,7.33
2022-10-29T16:26:20.262Z,6.00
2022-10-29T16:28:48.094Z,5.90
2022-10-29T16:31:20.954Z,7.83
2022-10-29T16:33:49.031Z,7.03
2022-10-29T16:36:19.459Z,5.77
2022-10-29T16:38:47.018Z,6.90
2022-10-29T16:41:15.669Z,5.83
2022-10-29T16:43:45.088Z,6.23
2022-10-29T16:46:18.216Z,5.97
2022-10-29T16:48:46.518Z,6.17
2022-10-29T16:51:14.192Z,6.43
2022-10-29T16:53:41.721Z,7.00
2022-10-29T16:56:09.366Z,6.90
2022-10-29T16:58:36.916Z,6.87
2022-10-29T17:01:07.164Z,5.20
2022-10-29T17:03:35.301Z,4.70
2022-10-29T17:06:05.086Z,5.37
2022-10-29T17:08:34.210Z,6.53
2022-10-29T17:11:02.471Z,6.03
2022-10-29T17:13:29.983Z,8.00
2022-10-29T17:15:57.559Z,7.40
2022-10-29T17:18:26.480Z,6.07
2022-10-29T17:20:58.181Z,6.00
2022-10-29T17:23:26.019Z,6.20
2022-10-29T17:25:54.692Z,4.70
2022-10-29T17:28:22.773Z,5.30
2022-10-29T17:30:50.365Z,4.77
2022-10-29T17:33:18.299Z,6.20
2022-10-29T17:35:47.220Z,5.73
2022-10-29T17:38:14.751Z,4.60
2022-10-29T17:40:44.286Z,5.57
2022-10-29T17:43:11.876Z,5.20
2022-10-29T17:45:39.400Z,5.07
2022-10-29T17:48:08.285Z,5.60
2022-10-29T17:50:35.961Z,5.60
2022-10-29T17:53:04.953Z,6.77
2022-10-29T17:55:32.518Z,4.40
2022-10-29T17:58:00.447Z,5.23
2022-10-29T18:00:30.179Z,5.57
2022-10-29T18:05:31.911Z,5.67
2022-10-29T18:07:59.650Z,5.97
2022-10-29T18:10:28.951Z,6.30
2022-10-29T18:12:56.468Z,6.50
2022-10-29T18:15:24.103Z,5.77
2022-10-29T18:20:20.518Z,9.40
2022-10-29T18:22:51.932Z,5.87
2022-10-29T18:25:22.321Z,4.73
2022-10-29T18:27:55.672Z,9.10
2022-10-29T18:30:23.702Z,8.40
2022-10-29T18:32:51.271Z,8.53
2022-10-29T18:35:18.811Z,7.73
2022-10-29T18:37:46.800Z,7.60
2022-10-29T18:40:14.307Z,7.67
2022-10-29T18:42:41.809Z,8.10
2022-10-29T18:45:12.226Z,12.07
2022-10-29T18:47:39.746Z,8.10
2022-10-29T18:50:07.998Z,12.33
2022-10-29T18:52:36.527Z,9.30
2022-10-29T18:55:04.484Z,8.33
2022-10-29T18:57:32.088Z,10.03
2022-10-29T18:59:59.611Z,9.27
2022-10-29T19:02:28.677Z,5.93
2022-10-29T19:04:56.298Z,6.80
2022-10-29T19:07:23.847Z,4.57
2022-10-29T19:09:51.398Z,8.00
2022-10-29T19:12:20.080Z,10.50
2022-10-29T19:14:47.641Z,9.40
2022-10-29T19:17:15.181Z,6.60
2022-10-29T19:19:44.093Z,7.33
2022-10-29T19:22:11.652Z,6.40
2022-10-29T19:24:39.206Z,6.50
2022-10-29T19:27:06.722Z,7.03
2022-10-29T19:29:34.269Z,7.20
2022-10-29T19:32:01.845Z,8.40
2022-10-29T19:34:29.412Z,7.90
2022-10-29T19:36:58.331Z,9.20
2022-10-29T19:39:25.942Z,12.40
2022-10-29T19:41:53.461Z,14.20
2022-10-29T19:44:20.978Z,9.27
2022-10-29T19:46:48.532Z,9.80
2022-10-29T19:49:16.074Z,8.03
2022-10-29T19:51:45.861Z,8.80
2022-10-29T19:54:14.915Z,8.00
2022-10-29T19:56:42.472Z,7.40
2022-10-29T19:59:10.120Z,8.17
2022-10-29T20:01:41.554Z,6.40
2022-10-29T20:04:09.289Z,5.87
2022-10-29T20:06:36.850Z,6.80
2022-10-29T20:09:04.546Z,6.93
2022-10-29T20:11:33.455Z,5.67
2022-10-29T20:14:01.258Z,7.10
2022-10-29T20:16:28.819Z,5.63
2022-10-29T20:18:56.401Z,6.07
2022-10-29T20:21:23.958Z,5.37
2022-10-29T20:23:51.526Z,5.13
2022-10-29T20:26:19.136Z,5.80
2022-10-29T20:28:48.216Z,5.40
2022-10-29T20:31:30.156Z,5.83
2022-10-29T20:33:59.741Z,6.70
2022-10-29T20:36:29.626Z,6.17
2022-10-29T20:38:57.483Z,6.30
2022-10-29T20:41:25.471Z,5.07
2022-10-29T20:43:55.630Z,6.07
2022-10-29T20:46:23.543Z,5.77
2022-10-29T20:48:51.111Z,6.50
2022-10-29T20:51:18.788Z,5.87
2022-10-29T20:53:46.369Z,5.83
2022-10-29T20:56:16.285Z,4.80
2022-10-29T20:58:44.435Z,5.77
2022-10-29T21:01:14.799Z,6.13
2022-10-29T21:03:42.795Z,6.30
2022-10-29T21:06:17.034Z,5.03
2022-10-29T21:08:45.500Z,5.87
2022-10-29T21:11:14.382Z,6.17
2022-10-29T21:13:41.964Z,6.23
2022-10-29T21:16:15.331Z,4.97
2022-10-29T21:18:43.594Z,6.00
2022-10-29T21:21:11.270Z,5.43
2022-10-29T21:23:39.124Z,6.63
2022-10-29T21:26:07.529Z,4.67
2022-10-29T21:28:35.117Z,5.27
2022-10-29T21:31:02.668Z,5.53
2022-10-29T21:33:31.642Z,5.37
2022-10-29T21:35:59.531Z,5.30
2022-10-29T21:38:28.209Z,4.83
2022-10-29T21:40:56.048Z,5.73
2022-10-29T21:43:23.709Z,6.00
2022-10-29T21:45:52.416Z,4.90
2022-10-29T21:48:21.771Z,4.67
2022-10-29T21:50:50.686Z,5.87
2022-10-29T21:53:18.185Z,5.27
2022-10-29T21:55:45.742Z,5.20
2022-10-29T21:58:13.263Z,6.93
2022-10-29T22:00:40.968Z,5.37
2022-10-29T22:03:08.524Z,5.47
2022-10-29T22:05:36.184Z,6.17
2022-10-29T22:08:05.216Z,5.17
2022-10-29T22:10:35.474Z,4.87
2022-10-29T22:13:06.234Z,5.87
2022-10-29T22:15:35.604Z,6.03
2022-10-29T22:18:03.130Z,7.40
2022-10-29T22:20:30.656Z,4.83
2022-10-29T22:22:58.489Z,6.17
2022-10-29T22:25:27.954Z,6.20
2022-10-29T22:27:55.816Z,4.43
2022-10-29T22:30:23.652Z,6.20
2022-10-29T22:32:51.430Z,5.80
2022-10-29T22:35:18.974Z,6.00
2022-10-29T22:37:46.729Z,5.90
2022-10-29T22:40:14.449Z,4.60
2022-10-29T22:42:43.408Z,5.30
2022-10-29T22:45:12.006Z,5.43
2022-10-29T22:47:39.803Z,5.20
2022-10-29T22:50:07.870Z,5.13
2022-10-29T22:52:35.845Z,5.80
2022-10-29T22:55:04.154Z,5.13
2022-10-29T22:57:31.741Z,4.87
2022-10-29T23:00:00.652Z,5.70
2022-10-29T23:02:28.372Z,5.00
2022-10-29T23:04:55.925Z,5.40
2022-10-29T23:07:24.332Z,5.00
2022-10-29T23:09:52.178Z,4.77
2022-10-29T23:12:19.703Z,5.13
2022-10-29T23:14:47.962Z,5.00
2022-10-29T23:17:19.536Z,4.77
2022-10-29T23:19:47.040Z,5.60
2022-10-29T23:24:47.282Z,4.37
2022-10-29T23:27:15.237Z,5.67
2022-10-29T23:29:42.767Z,5.30
2022-10-29T23:32:10.297Z,5.63
2022-10-29T23:34:39.157Z,4.83
2022-10-29T23:37:09.856Z,4.97
2022-10-29T23:39:38.380Z,4.60
2022-10-29T23:42:06.000Z,5.30
2022-10-29T23:44:33.758Z,5.20
2022-10-29T23:47:01.631Z,4.37
2022-10-29T23:49:29.840Z,7.17
2022-10-29T23:51:58.752Z,5.63
2022-10-29T23:54:26.273Z,5.30
2022-10-29T23:56:53.774Z,5.47
2022-10-29T23:59:21.624Z,5.17
