createdAt,value
2023-06-04T00:00:46.425Z,0.00
2023-06-04T00:01:46.458Z,0.00
2023-06-04T00:02:46.598Z,0.00
2023-06-04T00:03:46.649Z,0.00
2023-06-04T00:04:46.755Z,0.00
2023-06-04T00:05:46.598Z,0.00
2023-06-04T00:06:46.626Z,0.00
2023-06-04T00:07:46.660Z,0.00
2023-06-04T00:08:46.689Z,0.00
2023-06-04T00:09:46.718Z,0.00
2023-06-04T00:10:46.755Z,0.00
2023-06-04T00:11:46.863Z,0.00
2023-06-04T00:12:46.845Z,0.00
2023-06-04T00:13:46.846Z,0.00
2023-06-04T00:14:46.894Z,0.00
2023-06-04T00:15:46.939Z,0.00
2023-06-04T00:16:47.044Z,0.00
2023-06-04T00:17:47.016Z,0.00
2023-06-04T00:18:47.024Z,0.00
2023-06-04T00:19:47.049Z,0.00
2023-06-04T00:20:47.077Z,0.00
2023-06-04T00:21:47.108Z,0.00
2023-06-04T00:22:47.153Z,0.00
2023-06-04T00:23:47.251Z,0.00
2023-06-04T00:24:47.207Z,0.00
2023-06-04T00:25:47.285Z,0.00
2023-06-04T00:26:47.321Z,0.00
2023-06-04T00:27:47.310Z,0.00
2023-06-04T00:28:47.385Z,0.00
2023-06-04T00:29:47.386Z,0.00
2023-06-04T00:30:47.417Z,0.00
2023-06-04T00:31:47.552Z,0.00
2023-06-04T00:32:47.535Z,0.00
2023-06-04T00:33:47.501Z,0.00
2023-06-04T00:34:47.534Z,0.00
2023-06-04T00:35:47.578Z,0.00
2023-06-04T00:36:47.613Z,0.00
2023-06-04T00:37:47.631Z,0.00
2023-06-04T00:38:47.673Z,0.00
2023-06-04T00:39:47.707Z,0.00
2023-06-04T00:40:47.732Z,0.00
2023-06-04T00:41:47.761Z,0.00
2023-06-04T00:42:47.804Z,0.00
2023-06-04T00:43:47.834Z,0.00
2023-06-04T00:44:47.864Z,0.00
2023-06-04T00:45:47.907Z,0.00
2023-06-04T00:46:47.934Z,0.00
2023-06-04T00:47:48.032Z,0.00
2023-06-04T00:48:47.993Z,0.00
2023-06-04T00:49:48.025Z,0.00
2023-06-04T00:50:48.064Z,0.00
2023-06-04T00:51:48.096Z,0.00
2023-06-04T00:52:48.145Z,0.00
2023-06-04T00:53:48.152Z,0.00
2023-06-04T00:54:48.194Z,0.00
2023-06-04T00:55:48.219Z,0.00
2023-06-04T00:56:48.281Z,0.00
2023-06-04T00:57:48.287Z,0.00
2023-06-04T00:58:48.364Z,0.00
2023-06-04T00:59:48.361Z,0.00
2023-06-04T01:00:48.461Z,0.00
2023-06-04T01:01:48.410Z,0.00
2023-06-04T01:02:48.476Z,0.00
2023-06-04T01:03:48.553Z,0.00
2023-06-04T01:04:48.518Z,0.00
2023-06-04T01:05:48.543Z,0.00
2023-06-04T01:06:48.576Z,0.00
2023-06-04T01:07:48.609Z,0.00
2023-06-04T01:08:48.640Z,0.00
2023-06-04T01:09:48.685Z,0.00
2023-06-04T01:10:48.724Z,0.00
2023-06-04T01:11:48.750Z,0.00
2023-06-04T01:12:48.778Z,0.00
2023-06-04T01:13:48.843Z,0.00
2023-06-04T01:14:48.845Z,0.00
2023-06-04T01:15:48.866Z,0.00
2023-06-04T01:16:49.039Z,0.00
2023-06-04T01:17:48.965Z,0.00
2023-06-04T01:18:48.982Z,0.00
2023-06-04T01:19:49.055Z,0.00
2023-06-04T01:20:49.028Z,0.00
2023-06-04T01:21:49.059Z,0.00
2023-06-04T01:22:49.096Z,0.00
2023-06-04T01:23:49.160Z,0.00
2023-06-04T01:24:49.157Z,0.00
2023-06-04T01:25:49.190Z,0.00
2023-06-04T01:26:49.219Z,0.00
2023-06-04T01:27:49.254Z,0.00
2023-06-04T01:28:49.295Z,0.00
2023-06-04T01:29:49.317Z,0.00
2023-06-04T01:30:49.375Z,0.00
2023-06-04T01:31:49.459Z,0.00
2023-06-04T01:32:49.437Z,0.00
2023-06-04T01:33:49.445Z,0.00
2023-06-04T01:34:49.478Z,0.00
2023-06-04T01:35:49.508Z,0.00
2023-06-04T01:36:49.552Z,0.00
2023-06-04T01:37:49.577Z,0.00
2023-06-04T01:38:49.612Z,0.00
2023-06-04T01:39:49.654Z,0.00
2023-06-04T01:40:49.679Z,0.00
2023-06-04T01:41:49.709Z,0.00
2023-06-04T01:42:49.737Z,0.00
2023-06-04T01:43:49.778Z,0.00
2023-06-04T01:44:49.812Z,0.00
2023-06-04T01:45:49.843Z,0.00
2023-06-04T01:46:49.985Z,0.00
2023-06-04T01:47:49.970Z,0.00
2023-06-04T01:48:49.940Z,0.00
2023-06-04T01:49:49.964Z,0.00
2023-06-04T01:50:49.982Z,0.00
2023-06-04T01:51:50.028Z,0.00
2023-06-04T01:52:50.050Z,0.00
2023-06-04T01:53:50.083Z,0.00
2023-06-04T01:54:50.181Z,0.00
2023-06-04T01:55:50.209Z,0.00
2023-06-04T01:56:50.190Z,0.00
2023-06-04T01:57:50.218Z,0.00
2023-06-04T01:58:50.248Z,0.00
2023-06-04T01:59:50.276Z,0.00
2023-06-04T02:00:50.311Z,0.00
2023-06-04T02:01:50.389Z,0.00
2023-06-04T02:02:50.421Z,0.00
2023-06-04T02:03:50.423Z,0.00
2023-06-04T02:04:50.431Z,0.00
2023-06-04T02:05:50.464Z,0.00
2023-06-04T02:06:50.495Z,0.00
2023-06-04T02:07:50.536Z,0.00
2023-06-04T02:08:50.573Z,0.00
2023-06-04T02:09:50.649Z,0.00
2023-06-04T02:10:50.634Z,0.00
2023-06-04T02:11:50.657Z,0.00
2023-06-04T02:12:50.687Z,0.00
2023-06-04T02:13:50.721Z,0.00
2023-06-04T02:14:50.755Z,0.00
2023-06-04T02:15:50.788Z,0.00
2023-06-04T02:16:50.904Z,0.00
2023-06-04T02:17:50.946Z,0.00
2023-06-04T02:18:50.883Z,0.00
2023-06-04T02:19:50.969Z,0.00
2023-06-04T02:20:50.947Z,0.00
2023-06-04T02:21:50.974Z,0.00
2023-06-04T02:22:51.019Z,0.00
2023-06-04T02:23:51.078Z,0.00
2023-06-04T02:24:51.076Z,0.00
2023-06-04T02:25:51.326Z,0.00
2023-06-04T02:26:51.143Z,4.00
2023-06-04T02:27:51.182Z,4.00
2023-06-04T02:28:51.210Z,0.00
2023-06-04T02:29:51.240Z,0.00
2023-06-04T02:30:51.281Z,0.00
2023-06-04T02:31:51.347Z,4.00
2023-06-04T02:32:52.722Z,4.00
2023-06-04T02:33:51.356Z,0.00
2023-06-04T02:34:51.395Z,4.00
2023-06-04T02:35:51.424Z,4.00
2023-06-04T02:36:51.459Z,4.00
2023-06-04T02:37:51.493Z,4.00
2023-06-04T02:38:51.521Z,8.00
2023-06-04T02:39:51.583Z,4.00
2023-06-04T02:40:51.597Z,8.00
2023-06-04T02:41:51.614Z,8.00
2023-06-04T02:42:51.647Z,8.00
2023-06-04T02:43:51.677Z,8.00
2023-06-04T02:44:51.714Z,8.00
2023-06-04T02:45:51.837Z,12.00
2023-06-04T02:46:51.775Z,12.00
2023-06-04T02:47:51.888Z,12.00
2023-06-04T02:48:51.834Z,12.00
2023-06-04T02:49:51.872Z,16.00
2023-06-04T02:50:51.897Z,16.00
2023-06-04T02:51:51.926Z,16.00
2023-06-04T02:52:51.960Z,16.00
2023-06-04T02:53:52.004Z,20.00
2023-06-04T02:54:52.033Z,20.00
2023-06-04T02:55:52.054Z,24.00
2023-06-04T02:56:52.093Z,24.00
2023-06-04T02:57:52.136Z,24.00
2023-06-04T02:58:52.150Z,24.00
2023-06-04T02:59:52.182Z,28.00
2023-06-04T03:00:52.214Z,28.00
2023-06-04T03:01:52.283Z,32.00
2023-06-04T03:02:52.321Z,32.00
2023-06-04T03:03:52.367Z,36.00
2023-06-04T03:04:52.357Z,40.00
2023-06-04T03:05:52.368Z,40.00
2023-06-04T03:06:52.403Z,44.00
2023-06-04T03:07:52.435Z,44.00
2023-06-04T03:08:52.475Z,44.00
2023-06-04T03:09:52.494Z,52.00
2023-06-04T03:10:52.529Z,52.00
2023-06-04T03:11:55.014Z,52.00
2023-06-04T03:12:52.596Z,60.00
2023-06-04T03:13:52.629Z,60.00
2023-06-04T03:14:52.660Z,64.00
2023-06-04T03:15:52.717Z,64.00
2023-06-04T03:16:52.718Z,68.00
2023-06-04T03:17:52.772Z,72.00
2023-06-04T03:18:52.795Z,72.00
2023-06-04T03:19:52.814Z,76.00
2023-06-04T03:20:52.846Z,80.00
2023-06-04T03:21:52.875Z,80.00
2023-06-04T03:22:52.920Z,84.00
2023-06-04T03:23:52.980Z,88.00
2023-06-04T03:24:52.977Z,92.00
2023-06-04T03:25:53.002Z,96.00
2023-06-04T03:26:53.047Z,100.00
2023-06-04T03:27:53.088Z,100.00
2023-06-04T03:28:53.101Z,104.00
2023-06-04T03:29:53.130Z,108.00
2023-06-04T03:30:53.176Z,112.00
2023-06-04T03:31:53.193Z,116.00
2023-06-04T03:32:53.264Z,120.00
2023-06-04T03:33:53.270Z,120.00
2023-06-04T03:34:53.289Z,120.00
2023-06-04T03:35:53.320Z,124.00
2023-06-04T03:36:53.353Z,128.00
2023-06-04T03:37:53.387Z,136.00
2023-06-04T03:38:53.433Z,132.00
2023-06-04T03:39:53.446Z,136.00
2023-06-04T03:40:53.476Z,140.00
2023-06-04T03:41:53.513Z,144.00
2023-06-04T03:42:53.586Z,148.00
2023-06-04T03:43:53.574Z,152.00
2023-06-04T03:44:53.603Z,152.00
2023-06-04T03:45:53.637Z,156.00
2023-06-04T03:46:53.737Z,160.00
2023-06-04T03:47:53.806Z,164.00
2023-06-04T03:48:53.734Z,164.00
2023-06-04T03:49:53.761Z,164.00
2023-06-04T03:50:53.818Z,172.00
2023-06-04T03:51:53.837Z,172.00
2023-06-04T03:52:53.856Z,172.00
2023-06-04T03:53:53.889Z,176.00
2023-06-04T03:54:53.924Z,180.00
2023-06-04T03:55:53.954Z,184.00
2023-06-04T03:56:53.981Z,188.00
2023-06-04T03:57:54.016Z,188.00
2023-06-04T03:58:54.055Z,192.00
2023-06-04T03:59:54.077Z,196.00
2023-06-04T04:00:54.113Z,196.00
2023-06-04T04:01:54.181Z,200.00
2023-06-04T04:02:54.213Z,200.00
2023-06-04T04:03:54.398Z,200.00
2023-06-04T04:04:54.248Z,208.00
2023-06-04T04:05:54.270Z,208.00
2023-06-04T04:06:54.315Z,212.00
2023-06-04T04:07:54.339Z,212.00
2023-06-04T04:08:54.363Z,212.00
2023-06-04T04:09:54.399Z,220.00
2023-06-04T04:10:54.430Z,220.00
2023-06-04T04:11:54.457Z,224.00
2023-06-04T04:12:54.530Z,228.00
2023-06-04T04:13:54.524Z,228.00
2023-06-04T04:14:54.557Z,228.00
2023-06-04T04:15:54.585Z,232.00
2023-06-04T04:16:54.647Z,232.00
2023-06-04T04:17:54.692Z,236.00
2023-06-04T04:18:54.684Z,236.00
2023-06-04T04:19:54.717Z,240.00
2023-06-04T04:20:54.749Z,244.00
2023-06-04T04:21:54.778Z,248.00
2023-06-04T04:22:54.813Z,248.00
2023-06-04T04:23:54.901Z,252.00
2023-06-04T04:24:54.876Z,252.00
2023-06-04T04:25:54.900Z,252.00
2023-06-04T04:26:54.936Z,256.00
2023-06-04T04:27:54.964Z,260.00
2023-06-04T04:28:54.998Z,260.00
2023-06-04T04:29:55.028Z,260.00
2023-06-04T04:30:55.103Z,260.00
2023-06-04T04:31:55.092Z,264.00
2023-06-04T04:32:55.198Z,268.00
2023-06-04T04:33:55.153Z,268.00
2023-06-04T04:34:55.183Z,272.00
2023-06-04T04:35:55.216Z,272.00
2023-06-04T04:36:55.268Z,272.00
2023-06-04T04:37:55.312Z,276.00
2023-06-04T04:38:55.908Z,276.00
2023-06-04T04:39:55.350Z,276.00
2023-06-04T04:40:55.376Z,280.00
2023-06-04T04:41:55.408Z,284.00
2023-06-04T04:42:55.442Z,284.00
2023-06-04T04:43:55.472Z,284.00
2023-06-04T04:44:55.504Z,284.00
2023-06-04T04:45:55.589Z,288.00
2023-06-04T04:46:55.569Z,288.00
2023-06-04T04:47:55.650Z,292.00
2023-06-04T04:48:55.630Z,292.00
2023-06-04T04:49:55.660Z,296.00
2023-06-04T04:50:55.707Z,296.00
2023-06-04T04:51:55.725Z,296.00
2023-06-04T04:52:55.759Z,300.00
2023-06-04T04:53:55.857Z,300.00
2023-06-04T04:54:55.823Z,300.00
2023-06-04T04:55:55.850Z,304.00
2023-06-04T04:57:12.147Z,304.00
2023-06-04T04:57:55.916Z,304.00
2023-06-04T04:58:55.953Z,304.00
2023-06-04T04:59:55.984Z,308.00
2023-06-04T05:00:56.011Z,312.00
2023-06-04T05:01:56.079Z,308.00
2023-06-04T05:02:56.113Z,312.00
2023-06-04T05:03:56.158Z,312.00
2023-06-04T05:04:56.140Z,312.00
2023-06-04T05:05:56.182Z,316.00
2023-06-04T05:06:56.201Z,316.00
2023-06-04T05:07:56.234Z,316.00
2023-06-04T05:08:56.264Z,320.00
2023-06-04T05:09:56.301Z,316.00
2023-06-04T05:10:56.342Z,320.00
2023-06-04T05:11:56.396Z,320.00
2023-06-04T05:12:56.417Z,324.00
2023-06-04T05:13:56.428Z,328.00
2023-06-04T05:14:56.457Z,328.00
2023-06-04T05:15:56.558Z,328.00
2023-06-04T05:16:56.528Z,332.00
2023-06-04T05:17:56.609Z,332.00
2023-06-04T05:18:56.584Z,332.00
2023-06-04T05:19:56.618Z,332.00
2023-06-04T05:20:56.656Z,336.00
2023-06-04T05:21:56.681Z,336.00
2023-06-04T05:22:56.725Z,340.00
2023-06-04T05:23:56.779Z,340.00
2023-06-04T05:24:56.778Z,340.00
2023-06-04T05:25:56.809Z,340.00
2023-06-04T05:26:56.840Z,344.00
2023-06-04T05:27:56.872Z,344.00
2023-06-04T05:28:59.099Z,344.00
2023-06-04T05:29:56.944Z,348.00
2023-06-04T05:30:56.968Z,348.00
2023-06-04T05:31:57.048Z,348.00
2023-06-04T05:32:57.060Z,352.00
2023-06-04T05:33:57.077Z,348.00
2023-06-04T05:34:57.098Z,352.00
2023-06-04T05:35:57.134Z,352.00
2023-06-04T05:36:57.165Z,352.00
2023-06-04T05:37:57.197Z,352.00
2023-06-04T05:38:57.234Z,356.00
2023-06-04T05:39:57.279Z,356.00
2023-06-04T05:40:57.300Z,356.00
2023-06-04T05:41:57.326Z,360.00
2023-06-04T05:42:57.360Z,360.00
2023-06-04T05:43:57.401Z,360.00
2023-06-04T05:44:57.426Z,360.00
2023-06-04T05:45:57.480Z,360.00
2023-06-04T05:46:57.490Z,364.00
2023-06-04T05:47:57.565Z,364.00
2023-06-04T05:48:57.553Z,364.00
2023-06-04T05:49:57.604Z,364.00
2023-06-04T05:50:57.627Z,368.00
2023-06-04T05:51:57.683Z,368.00
2023-06-04T05:52:57.692Z,368.00
2023-06-04T05:53:57.719Z,368.00
2023-06-04T05:54:57.750Z,368.00
2023-06-04T05:55:57.790Z,372.00
2023-06-04T05:56:57.825Z,372.00
2023-06-04T05:57:57.852Z,372.00
2023-06-04T05:58:57.889Z,376.00
2023-06-04T05:59:57.921Z,372.00
2023-06-04T06:00:57.952Z,376.00
2023-06-04T06:01:58.000Z,376.00
2023-06-04T06:02:58.094Z,380.00
2023-06-04T06:03:58.111Z,380.00
2023-06-04T06:04:58.081Z,380.00
2023-06-04T06:05:58.130Z,376.00
2023-06-04T06:06:58.149Z,376.00
2023-06-04T06:07:58.190Z,380.00
2023-06-04T06:08:58.207Z,380.00
2023-06-04T06:09:58.241Z,384.00
2023-06-04T06:10:58.284Z,380.00
2023-06-04T06:11:58.310Z,384.00
2023-06-04T06:12:58.344Z,384.00
2023-06-04T06:13:58.379Z,384.00
2023-06-04T06:14:58.416Z,384.00
2023-06-04T06:15:58.522Z,388.00
2023-06-04T06:16:58.475Z,388.00
2023-06-04T06:17:58.584Z,384.00
2023-06-04T06:18:58.542Z,392.00
2023-06-04T06:19:58.573Z,388.00
2023-06-04T06:20:58.606Z,388.00
2023-06-04T06:21:58.645Z,392.00
2023-06-04T06:22:58.681Z,388.00
2023-06-04T06:23:58.747Z,392.00
2023-06-04T06:24:58.740Z,392.00
2023-06-04T06:25:58.785Z,392.00
2023-06-04T06:26:58.820Z,392.00
2023-06-04T06:27:58.843Z,396.00
2023-06-04T06:28:58.876Z,396.00
2023-06-04T06:29:58.910Z,396.00
2023-06-04T06:30:58.959Z,400.00
2023-06-04T06:31:58.976Z,400.00
2023-06-04T06:32:59.031Z,400.00
2023-06-04T06:33:59.056Z,404.00
2023-06-04T06:34:59.078Z,404.00
2023-06-04T06:35:59.111Z,404.00
2023-06-04T06:36:59.143Z,404.00
2023-06-04T06:37:59.186Z,408.00
2023-06-04T06:38:59.219Z,408.00
2023-06-04T06:39:59.245Z,408.00
2023-06-04T06:40:59.282Z,408.00
2023-06-04T06:41:59.321Z,408.00
2023-06-04T06:42:59.350Z,412.00
2023-06-04T06:43:59.381Z,412.00
2023-06-04T06:44:59.423Z,412.00
2023-06-04T06:45:59.478Z,412.00
2023-06-04T06:46:59.558Z,416.00
2023-06-04T06:47:59.561Z,420.00
2023-06-04T06:48:59.555Z,420.00
2023-06-04T06:49:59.595Z,416.00
2023-06-04T06:50:59.621Z,416.00
2023-06-04T06:51:59.652Z,420.00
2023-06-04T06:52:59.688Z,420.00
2023-06-04T06:53:59.728Z,420.00
2023-06-04T06:54:59.766Z,424.00
2023-06-04T06:55:59.794Z,424.00
2023-06-04T06:56:59.824Z,428.00
2023-06-04T06:57:59.906Z,428.00
2023-06-04T06:58:59.899Z,428.00
2023-06-04T06:59:59.923Z,432.00
2023-06-04T07:01:00.003Z,428.00
2023-06-04T07:02:00.028Z,432.00
2023-06-04T07:03:00.072Z,436.00
2023-06-04T07:04:00.094Z,436.00
2023-06-04T07:05:00.163Z,432.00
2023-06-04T07:06:00.154Z,440.00
2023-06-04T07:07:00.165Z,436.00
2023-06-04T07:08:00.201Z,440.00
2023-06-04T07:09:00.230Z,440.00
2023-06-04T07:10:00.266Z,440.00
2023-06-04T07:11:00.295Z,444.00
2023-06-04T07:12:00.343Z,444.00
2023-06-04T07:13:00.369Z,444.00
2023-06-04T07:14:00.402Z,448.00
2023-06-04T07:15:00.434Z,448.00
2023-06-04T07:16:00.486Z,448.00
2023-06-04T07:17:00.560Z,452.00
2023-06-04T07:18:00.562Z,456.00
2023-06-04T07:19:00.572Z,452.00
2023-06-04T07:20:00.626Z,456.00
2023-06-04T07:21:00.642Z,460.00
2023-06-04T07:22:00.686Z,460.00
2023-06-04T07:23:00.715Z,464.00
2023-06-04T07:24:00.812Z,464.00
2023-06-04T07:25:00.795Z,464.00
2023-06-04T07:26:00.819Z,464.00
2023-06-04T07:27:00.852Z,468.00
2023-06-04T07:28:00.890Z,472.00
2023-06-04T07:29:00.921Z,476.00
2023-06-04T07:30:00.961Z,480.00
2023-06-04T07:31:00.991Z,476.00
2023-06-04T07:32:01.097Z,480.00
2023-06-04T07:33:01.099Z,484.00
2023-06-04T07:34:01.101Z,484.00
2023-06-04T07:35:01.123Z,488.00
2023-06-04T07:36:01.158Z,492.00
2023-06-04T07:37:01.202Z,496.00
2023-06-04T07:38:01.228Z,496.00
2023-06-04T07:39:01.308Z,500.00
2023-06-04T07:40:01.311Z,504.00
2023-06-04T07:41:01.337Z,508.00
2023-06-04T07:42:01.373Z,492.00
2023-06-04T07:43:01.421Z,540.00
2023-06-04T07:44:01.446Z,540.00
2023-06-04T07:45:01.476Z,544.00
2023-06-04T07:46:01.559Z,548.00
2023-06-04T07:47:01.548Z,548.00
2023-06-04T07:48:01.657Z,552.00
2023-06-04T07:49:01.620Z,556.00
2023-06-04T07:50:03.573Z,556.00
2023-06-04T07:51:01.696Z,560.00
2023-06-04T07:52:01.725Z,560.00
2023-06-04T07:53:01.771Z,564.00
2023-06-04T07:54:01.796Z,568.00
2023-06-04T07:55:01.859Z,572.00
2023-06-04T07:56:01.868Z,572.00
2023-06-04T07:57:01.900Z,576.00
2023-06-04T07:58:03.155Z,580.00
2023-06-04T07:59:01.989Z,580.00
2023-06-04T08:00:02.011Z,580.00
2023-06-04T08:01:02.048Z,584.00
2023-06-04T08:02:02.089Z,588.00
2023-06-04T08:03:02.301Z,588.00
2023-06-04T08:04:02.283Z,592.00
2023-06-04T08:05:02.221Z,596.00
2023-06-04T08:06:04.388Z,592.00
2023-06-04T08:07:02.258Z,596.00
2023-06-04T08:08:02.294Z,600.00
2023-06-04T08:09:02.331Z,604.00
2023-06-04T08:10:02.377Z,608.00
2023-06-04T08:11:02.402Z,608.00
2023-06-04T08:12:02.458Z,612.00
2023-06-04T08:13:02.478Z,616.00
2023-06-04T08:14:02.506Z,612.00
2023-06-04T08:15:02.545Z,616.00
2023-06-04T08:16:02.592Z,616.00
2023-06-04T08:17:02.620Z,620.00
2023-06-04T08:18:02.773Z,620.00
2023-06-04T08:19:02.693Z,624.00
2023-06-04T08:20:02.734Z,628.00
2023-06-04T08:21:02.765Z,628.00
2023-06-04T08:22:02.796Z,628.00
2023-06-04T08:23:02.848Z,636.00
2023-06-04T08:24:02.989Z,636.00
2023-06-04T08:25:02.905Z,640.00
2023-06-04T08:26:02.960Z,636.00
2023-06-04T08:27:02.989Z,640.00
2023-06-04T08:28:03.013Z,644.00
2023-06-04T08:29:03.061Z,640.00
2023-06-04T08:30:03.093Z,644.00
2023-06-04T08:31:03.125Z,652.00
2023-06-04T08:32:03.212Z,652.00
2023-06-04T08:33:03.215Z,652.00
2023-06-04T08:34:03.233Z,656.00
2023-06-04T08:35:03.272Z,656.00
2023-06-04T08:36:03.361Z,660.00
2023-06-04T08:37:03.349Z,660.00
2023-06-04T08:38:03.382Z,660.00
2023-06-04T08:39:03.422Z,668.00
2023-06-04T08:40:03.451Z,664.00
2023-06-04T08:41:03.502Z,672.00
2023-06-04T08:42:03.528Z,672.00
2023-06-04T08:43:03.563Z,676.00
2023-06-04T08:44:03.603Z,676.00
2023-06-04T08:45:03.641Z,684.00
2023-06-04T08:46:03.690Z,680.00
2023-06-04T08:47:03.715Z,684.00
2023-06-04T08:48:03.827Z,688.00
2023-06-04T08:49:03.798Z,692.00
2023-06-04T08:50:03.823Z,692.00
2023-06-04T08:51:03.951Z,696.00
2023-06-04T08:52:03.909Z,700.00
2023-06-04T08:53:03.941Z,704.00
2023-06-04T08:54:03.976Z,708.00
2023-06-04T08:55:04.026Z,712.00
2023-06-04T08:56:04.044Z,712.00
2023-06-04T08:57:04.095Z,720.00
2023-06-04T08:58:04.123Z,728.00
2023-06-04T08:59:04.166Z,720.00
2023-06-04T09:00:04.189Z,724.00
2023-06-04T09:01:04.322Z,728.00
2023-06-04T09:02:04.266Z,732.00
2023-06-04T09:03:04.386Z,740.00
2023-06-04T09:04:04.479Z,736.00
2023-06-04T09:05:04.380Z,744.00
2023-06-04T09:06:04.418Z,740.00
2023-06-04T09:07:04.474Z,748.00
2023-06-04T09:08:04.528Z,748.00
2023-06-04T09:09:04.563Z,756.00
2023-06-04T09:10:13.246Z,756.00
2023-06-04T09:11:04.670Z,760.00
2023-06-04T09:12:04.636Z,768.00
2023-06-04T09:13:04.674Z,768.00
2023-06-04T09:14:04.715Z,772.00
2023-06-04T09:15:04.747Z,776.00
2023-06-04T09:16:04.837Z,780.00
2023-06-04T09:17:04.824Z,772.00
2023-06-04T09:18:04.909Z,780.00
2023-06-04T09:19:04.904Z,784.00
2023-06-04T09:20:04.941Z,784.00
2023-06-04T09:21:05.074Z,788.00
2023-06-04T09:22:05.012Z,792.00
2023-06-04T09:23:05.049Z,796.00
2023-06-04T09:24:05.140Z,796.00
2023-06-04T09:25:05.126Z,800.00
2023-06-04T09:26:05.159Z,800.00
2023-06-04T09:27:05.216Z,800.00
2023-06-04T09:28:05.233Z,804.00
2023-06-04T09:29:05.294Z,708.00
2023-06-04T09:30:05.309Z,720.00
2023-06-04T09:31:05.572Z,724.00
2023-06-04T09:32:05.390Z,728.00
2023-06-04T09:33:05.456Z,728.00
2023-06-04T09:34:05.465Z,732.00
2023-06-04T09:35:05.509Z,732.00
2023-06-04T09:36:07.602Z,736.00
2023-06-04T09:37:05.580Z,736.00
2023-06-04T09:38:05.661Z,736.00
2023-06-04T09:39:05.663Z,740.00
2023-06-04T09:40:05.690Z,740.00
2023-06-04T09:41:05.974Z,744.00
2023-06-04T09:42:05.773Z,748.00
2023-06-04T09:43:05.805Z,748.00
2023-06-04T09:44:05.844Z,752.00
2023-06-04T09:45:05.891Z,752.00
2023-06-04T09:46:05.928Z,760.00
2023-06-04T09:47:05.955Z,756.00
2023-06-04T09:48:09.120Z,764.00
2023-06-04T09:49:06.067Z,764.00
2023-06-04T09:50:06.075Z,768.00
2023-06-04T09:51:06.242Z,768.00
2023-06-04T09:52:06.151Z,768.00
2023-06-04T09:53:06.189Z,776.00
2023-06-04T09:54:06.222Z,772.00
2023-06-04T09:55:06.262Z,780.00
2023-06-04T09:56:06.300Z,784.00
2023-06-04T09:57:06.341Z,784.00
2023-06-04T09:58:06.392Z,788.00
2023-06-04T09:59:06.412Z,784.00
2023-06-04T10:00:06.464Z,788.00
2023-06-04T10:01:06.943Z,792.00
2023-06-04T10:02:06.613Z,788.00
2023-06-04T10:03:06.626Z,792.00
2023-06-04T10:04:06.669Z,796.00
2023-06-04T10:05:06.641Z,796.00
2023-06-04T10:06:06.678Z,796.00
2023-06-04T10:07:06.718Z,800.00
2023-06-04T10:08:06.849Z,800.00
2023-06-04T10:09:06.797Z,804.00
2023-06-04T10:10:06.834Z,804.00
2023-06-04T10:11:07.085Z,808.00
2023-06-04T10:12:06.908Z,808.00
2023-06-04T10:13:06.956Z,808.00
2023-06-04T10:14:06.985Z,812.00
2023-06-04T10:15:07.035Z,816.00
2023-06-04T10:16:08.320Z,816.00
2023-06-04T10:17:07.134Z,820.00
2023-06-04T10:18:07.212Z,820.00
2023-06-04T10:19:07.177Z,820.00
2023-06-04T10:20:07.212Z,824.00
2023-06-04T10:21:07.395Z,828.00
2023-06-04T10:22:07.297Z,828.00
2023-06-04T10:23:07.325Z,832.00
2023-06-04T10:24:07.495Z,832.00
2023-06-04T10:25:07.407Z,776.00
2023-06-04T10:26:07.444Z,824.00
2023-06-04T10:27:07.481Z,824.00
2023-06-04T10:28:07.540Z,824.00
2023-06-04T10:29:07.570Z,828.00
2023-06-04T10:30:07.604Z,832.00
2023-06-04T10:31:07.743Z,836.00
2023-06-04T10:32:07.749Z,836.00
2023-06-04T10:33:07.761Z,836.00
2023-06-04T10:34:07.772Z,844.00
2023-06-04T10:35:07.915Z,844.00
2023-06-04T10:36:07.828Z,844.00
2023-06-04T10:37:07.871Z,844.00
2023-06-04T10:38:07.906Z,844.00
2023-06-04T10:39:07.943Z,848.00
2023-06-04T10:40:07.993Z,848.00
2023-06-04T10:41:08.170Z,844.00
2023-06-04T10:42:08.065Z,852.00
2023-06-04T10:43:08.107Z,852.00
2023-06-04T10:44:08.137Z,852.00
2023-06-04T10:45:08.176Z,852.00
2023-06-04T10:46:08.255Z,856.00
2023-06-04T10:47:08.253Z,856.00
2023-06-04T10:48:08.359Z,860.00
2023-06-04T10:49:08.334Z,860.00
2023-06-04T10:50:08.375Z,864.00
2023-06-04T10:51:08.540Z,864.00
2023-06-04T10:52:08.458Z,868.00
2023-06-04T10:53:08.487Z,868.00
2023-06-04T10:54:08.522Z,872.00
2023-06-04T10:55:08.570Z,868.00
2023-06-04T10:56:08.604Z,872.00
2023-06-04T10:57:08.654Z,872.00
2023-06-04T10:58:08.679Z,876.00
2023-06-04T10:59:08.719Z,868.00
2023-06-04T11:00:08.766Z,868.00
2023-06-04T11:01:09.054Z,876.00
2023-06-04T11:02:08.845Z,872.00
2023-06-04T11:03:10.004Z,876.00
2023-06-04T11:04:08.959Z,880.00
2023-06-04T11:05:08.957Z,880.00
2023-06-04T11:06:08.990Z,880.00
2023-06-04T11:07:09.030Z,884.00
2023-06-04T11:08:09.071Z,888.00
2023-06-04T11:09:09.136Z,888.00
2023-06-04T11:10:09.149Z,892.00
2023-06-04T11:11:09.256Z,900.00
2023-06-04T11:12:09.222Z,892.00
2023-06-04T11:13:09.273Z,892.00
2023-06-04T11:14:09.298Z,896.00
2023-06-04T11:15:09.341Z,900.00
2023-06-04T11:16:09.457Z,900.00
2023-06-04T11:17:09.422Z,904.00
2023-06-04T11:18:09.510Z,904.00
2023-06-04T11:19:09.497Z,904.00
2023-06-04T11:20:09.534Z,904.00
2023-06-04T11:21:09.755Z,908.00
2023-06-04T11:22:09.611Z,908.00
2023-06-04T11:23:09.655Z,912.00
2023-06-04T11:24:09.730Z,912.00
2023-06-04T11:25:09.731Z,912.00
2023-06-04T11:26:09.768Z,920.00
2023-06-04T11:27:15.261Z,920.00
2023-06-04T11:28:09.844Z,924.00
2023-06-04T11:29:09.914Z,924.00
2023-06-04T11:30:09.926Z,928.00
2023-06-04T11:31:10.368Z,932.00
2023-06-04T11:32:10.004Z,928.00
2023-06-04T11:33:10.120Z,928.00
2023-06-04T11:34:10.084Z,932.00
2023-06-04T11:35:10.127Z,940.00
2023-06-04T11:36:10.161Z,936.00
2023-06-04T11:37:10.226Z,936.00
2023-06-04T11:38:10.548Z,940.00
2023-06-04T11:39:10.283Z,936.00
2023-06-04T11:40:10.316Z,936.00
2023-06-04T11:41:10.403Z,940.00
2023-06-04T11:42:10.406Z,936.00
2023-06-04T11:43:10.436Z,940.00
2023-06-04T11:44:11.334Z,944.00
2023-06-04T11:45:10.516Z,940.00
2023-06-04T11:46:11.298Z,944.00
2023-06-04T11:47:10.594Z,940.00
2023-06-04T11:48:10.745Z,952.00
2023-06-04T11:49:10.713Z,952.00
2023-06-04T11:50:10.758Z,948.00
2023-06-04T11:51:10.751Z,952.00
2023-06-04T11:52:10.793Z,948.00
2023-06-04T11:53:10.831Z,952.00
2023-06-04T11:54:10.871Z,952.00
2023-06-04T11:55:10.911Z,952.00
2023-06-04T11:56:10.948Z,952.00
2023-06-04T11:57:10.991Z,956.00
2023-06-04T11:58:11.032Z,956.00
2023-06-04T11:59:11.077Z,956.00
2023-06-04T12:00:11.106Z,960.00
2023-06-04T12:01:11.147Z,960.00
2023-06-04T12:02:11.219Z,960.00
2023-06-04T12:03:11.396Z,964.00
2023-06-04T12:04:11.267Z,964.00
2023-06-04T12:05:11.308Z,968.00
2023-06-04T12:06:11.386Z,972.00
2023-06-04T12:07:11.388Z,964.00
2023-06-04T12:08:11.431Z,972.00
2023-06-04T12:09:11.468Z,968.00
2023-06-04T12:10:11.511Z,968.00
2023-06-04T12:11:11.544Z,972.00
2023-06-04T12:12:11.591Z,972.00
2023-06-04T12:13:11.652Z,968.00
2023-06-04T12:14:11.708Z,976.00
2023-06-04T12:15:11.841Z,976.00
2023-06-04T12:16:11.753Z,972.00
2023-06-04T12:17:11.870Z,972.00
2023-06-04T12:18:11.906Z,972.00
2023-06-04T12:19:11.868Z,976.00
2023-06-04T12:20:11.914Z,976.00
2023-06-04T12:21:11.951Z,980.00
2023-06-04T12:22:11.981Z,984.00
2023-06-04T12:23:12.020Z,984.00
2023-06-04T12:24:12.084Z,988.00
2023-06-04T12:25:12.107Z,980.00
2023-06-04T12:26:12.152Z,984.00
2023-06-04T12:27:12.196Z,988.00
2023-06-04T12:28:12.221Z,980.00
2023-06-04T12:29:12.269Z,984.00
2023-06-04T12:30:12.372Z,984.00
2023-06-04T12:31:12.382Z,980.00
2023-06-04T12:32:12.915Z,980.00
2023-06-04T12:33:12.422Z,984.00
2023-06-04T12:34:12.467Z,984.00
2023-06-04T12:35:12.500Z,984.00
2023-06-04T12:36:12.544Z,984.00
2023-06-04T12:37:12.582Z,984.00
2023-06-04T12:38:12.624Z,980.00
2023-06-04T12:39:12.672Z,984.00
2023-06-04T12:40:12.707Z,980.00
2023-06-04T12:41:12.738Z,980.00