createdAt,value
2023-02-07T00:01:16.729Z,104272.34
2023-02-07T00:03:43.872Z,104270.56
2023-02-07T00:06:13.982Z,104261.94
2023-02-07T00:08:41.196Z,104264.28
2023-02-07T00:11:12.770Z,104259.94
2023-02-07T00:13:39.338Z,104254.09
2023-02-07T00:16:06.850Z,104255.06
2023-02-07T00:18:34.196Z,104244.59
2023-02-07T00:21:03.529Z,104246.94
2023-02-07T00:23:30.215Z,104250.25
2023-02-07T00:25:56.919Z,104257.16
2023-02-07T00:28:23.626Z,104251.03
2023-02-07T00:30:50.168Z,104252.81
2023-02-07T00:33:16.725Z,104249.25
2023-02-07T00:35:43.449Z,104258.66
2023-02-07T00:38:09.862Z,104255.97
2023-02-07T00:40:36.303Z,104249.78
2023-02-07T00:43:02.761Z,104249.53
2023-02-07T00:45:29.113Z,104257.47
2023-02-07T00:47:55.503Z,104258.47
2023-02-07T00:50:21.869Z,104265.44
2023-02-07T00:52:48.245Z,104265.31
2023-02-07T00:55:14.594Z,104268.63
2023-02-07T00:57:40.989Z,104268.50
2023-02-07T01:00:08.144Z,104273.84
2023-02-07T01:02:34.501Z,104268.56
2023-02-07T01:05:01.006Z,104270.22
2023-02-07T01:07:27.369Z,104269.34
2023-02-07T01:09:53.709Z,104269.84
2023-02-07T01:12:20.066Z,104271.41
2023-02-07T01:14:46.398Z,104261.88
2023-02-07T01:17:13.794Z,104261.56
2023-02-07T01:19:40.196Z,104259.13
2023-02-07T01:22:06.550Z,104262.84
2023-02-07T01:24:35.142Z,104267.31
2023-02-07T01:27:02.497Z,104270.09
2023-02-07T01:29:28.850Z,104260.47
2023-02-07T01:31:55.292Z,104269.09
2023-02-07T01:34:21.669Z,104268.31
2023-02-07T01:36:48.061Z,104265.47
2023-02-07T01:39:14.522Z,104261.03
2023-02-07T01:41:40.848Z,104269.72
2023-02-07T01:44:28.770Z,104274.03
2023-02-07T01:46:56.625Z,104274.81
2023-02-07T01:49:27.102Z,104276.53
2023-02-07T01:51:56.599Z,104268.72
2023-02-07T01:54:23.467Z,104266.28
2023-02-07T01:56:58.141Z,104267.13
2023-02-07T01:59:25.281Z,104267.38
2023-02-07T02:01:51.801Z,104262.94
2023-02-07T02:04:18.279Z,104270.41
2023-02-07T02:06:46.306Z,104275.41
2023-02-07T02:09:15.117Z,104270.28
2023-02-07T02:11:57.068Z,104264.91
2023-02-07T02:14:48.392Z,104267.00
2023-02-07T02:17:38.715Z,104264.72
2023-02-07T02:20:29.708Z,104252.50
2023-02-07T02:23:14.938Z,104255.88
2023-02-07T02:25:55.545Z,104258.75
2023-02-07T02:29:06.425Z,104270.28
2023-02-07T02:32:03.413Z,104273.13
2023-02-07T02:34:32.847Z,104265.28
2023-02-07T02:37:22.461Z,104260.44
2023-02-07T02:40:09.954Z,104262.59
2023-02-07T02:43:05.112Z,104264.59
2023-02-07T02:45:39.181Z,104273.41
2023-02-07T02:48:09.584Z,104262.03
2023-02-07T02:50:36.013Z,104275.53
2023-02-07T02:53:02.708Z,104267.59
2023-02-07T02:55:43.932Z,104260.00
2023-02-07T02:58:39.828Z,104258.63
2023-02-07T03:01:17.714Z,104261.72
2023-02-07T03:03:55.478Z,104271.91
2023-02-07T03:06:35.785Z,104274.94
2023-02-07T03:09:17.425Z,104260.47
2023-02-07T03:11:58.105Z,104260.16
2023-02-07T03:14:42.715Z,104257.44
2023-02-07T03:17:34.500Z,104258.59
2023-02-07T03:20:14.596Z,104268.16
2023-02-07T03:22:44.409Z,104269.91
2023-02-07T03:25:14.905Z,104261.75
2023-02-07T03:27:42.553Z,104252.16
2023-02-07T03:30:12.517Z,104257.22
2023-02-07T03:32:43.817Z,104254.28
2023-02-07T03:35:15.978Z,104255.91
2023-02-07T03:37:47.936Z,104252.53
2023-02-07T03:40:15.058Z,104246.47
2023-02-07T03:42:55.505Z,104256.63
2023-02-07T03:45:23.005Z,104249.69
2023-02-07T03:47:49.842Z,104247.84
2023-02-07T03:50:17.574Z,104245.31
2023-02-07T03:52:43.903Z,104246.50
2023-02-07T03:55:10.409Z,104251.44
2023-02-07T03:57:37.070Z,104258.97
2023-02-07T04:00:05.656Z,104254.66
2023-02-07T04:02:32.081Z,104252.84
2023-02-07T04:04:58.432Z,104254.94
2023-02-07T04:07:24.841Z,104251.75
2023-02-07T04:09:51.285Z,104236.69
2023-02-07T04:12:17.735Z,104238.81
2023-02-07T04:14:44.193Z,104245.84
2023-02-07T04:17:10.572Z,104240.88
2023-02-07T04:19:36.927Z,104236.50
2023-02-07T04:22:03.572Z,104227.41
2023-02-07T04:24:32.090Z,104245.28
2023-02-07T04:26:59.528Z,104248.91
2023-02-07T04:29:26.663Z,104244.66
2023-02-07T04:31:53.102Z,104252.41
2023-02-07T04:34:19.557Z,104245.66
2023-02-07T04:36:45.936Z,104253.22
2023-02-07T04:39:12.332Z,104243.53
2023-02-07T04:41:38.767Z,104242.88
2023-02-07T04:44:05.265Z,104234.88
2023-02-07T04:46:31.729Z,104248.88
2023-02-07T04:48:58.189Z,104245.75
2023-02-07T04:51:24.521Z,104247.69
2023-02-07T04:53:50.933Z,104251.69
2023-02-07T04:56:17.363Z,104244.19
2023-02-07T04:58:43.772Z,104239.25
2023-02-07T05:01:10.126Z,104245.06
2023-02-07T05:03:36.436Z,104247.84
2023-02-07T05:06:02.891Z,104253.88
2023-02-07T05:08:29.245Z,104249.47
2023-02-07T05:10:56.959Z,104240.25
2023-02-07T05:13:24.129Z,104240.75
2023-02-07T05:15:51.323Z,104251.22
2023-02-07T05:18:18.124Z,104248.19
2023-02-07T05:20:44.678Z,104251.94
2023-02-07T05:23:11.119Z,104257.47
2023-02-07T05:25:37.822Z,104252.81
2023-02-07T05:28:04.578Z,104257.38
2023-02-07T05:30:31.111Z,104247.56
2023-02-07T05:33:03.789Z,104256.25
2023-02-07T05:35:36.578Z,104262.53
2023-02-07T05:38:07.461Z,104276.53
2023-02-07T05:40:34.725Z,104277.00
2023-02-07T05:43:01.085Z,104272.09
2023-02-07T05:45:27.463Z,104268.47
2023-02-07T05:47:53.834Z,104273.56
2023-02-07T05:50:20.338Z,104286.16
2023-02-07T05:52:46.722Z,104285.50
2023-02-07T05:55:13.097Z,104279.81
2023-02-07T05:57:41.846Z,104276.53
2023-02-07T06:00:17.344Z,104275.16
2023-02-07T06:02:44.451Z,104274.81
2023-02-07T06:05:13.371Z,104273.44
2023-02-07T06:07:39.823Z,104274.97
2023-02-07T06:10:07.559Z,104276.84
2023-02-07T06:12:34.569Z,104277.06
2023-02-07T06:15:01.358Z,104272.16
2023-02-07T06:17:27.966Z,104284.31
2023-02-07T06:19:54.382Z,104281.78
2023-02-07T06:22:20.772Z,104279.13
2023-02-07T06:24:47.217Z,104267.91
2023-02-07T06:27:13.539Z,104264.59
2023-02-07T06:29:39.908Z,104262.16
2023-02-07T06:32:06.354Z,104269.19
2023-02-07T06:34:33.051Z,104269.28
2023-02-07T06:36:59.427Z,104265.78
2023-02-07T06:39:25.867Z,104265.88
2023-02-07T06:41:52.234Z,104274.56
2023-02-07T06:44:18.638Z,104271.88
2023-02-07T06:46:45.045Z,104272.75
2023-02-07T06:49:11.546Z,104269.19
2023-02-07T06:51:37.929Z,104277.81
2023-02-07T06:54:08.268Z,104278.63
2023-02-07T06:56:34.658Z,104283.00
2023-02-07T06:59:01.028Z,104284.75
2023-02-07T07:01:27.753Z,104284.44
2023-02-07T07:03:54.131Z,104290.75
2023-02-07T07:06:20.519Z,104290.50
2023-02-07T07:08:46.896Z,104287.47
2023-02-07T07:11:13.326Z,104296.69
2023-02-07T07:13:39.658Z,104292.47
2023-02-07T07:16:06.284Z,104296.91
2023-02-07T07:18:32.685Z,104296.78
2023-02-07T07:20:59.072Z,104299.31
2023-02-07T07:23:25.458Z,104302.63
2023-02-07T07:25:52.651Z,104297.34
2023-02-07T07:28:19.123Z,104286.00
2023-02-07T07:30:45.529Z,104290.13
2023-02-07T07:33:11.972Z,104293.53
2023-02-07T07:35:38.719Z,104300.59
2023-02-07T07:38:05.295Z,104297.28
2023-02-07T07:40:31.737Z,104303.44
2023-02-07T07:42:58.145Z,104291.59
2023-02-07T07:45:24.728Z,104293.38
2023-02-07T07:47:51.119Z,104297.00
2023-02-07T07:50:17.485Z,104298.78
2023-02-07T07:52:43.861Z,104290.06
2023-02-07T07:55:10.534Z,104297.63
2023-02-07T07:57:36.977Z,104294.09
2023-02-07T08:00:04.735Z,104291.31
2023-02-07T08:02:31.642Z,104295.69
2023-02-07T08:04:58.050Z,104292.50
2023-02-07T08:07:24.430Z,104298.72
2023-02-07T08:09:50.754Z,104288.59
2023-02-07T08:12:17.137Z,104298.50
2023-02-07T08:14:43.576Z,104295.25
2023-02-07T08:17:10.068Z,104292.00
2023-02-07T08:19:38.220Z,104300.81
2023-02-07T08:22:04.626Z,104291.28
2023-02-07T08:24:31.108Z,104286.19
2023-02-07T08:26:57.492Z,104293.25
2023-02-07T08:29:23.833Z,104289.78
2023-02-07T08:31:50.216Z,104291.59
2023-02-07T08:34:18.217Z,104288.16
2023-02-07T08:36:44.613Z,104283.00
2023-02-07T08:39:11.165Z,104290.00
2023-02-07T08:41:37.521Z,104291.72
2023-02-07T08:44:03.863Z,104291.94
2023-02-07T08:46:30.300Z,104290.19
2023-02-07T08:48:56.784Z,104295.38
2023-02-07T08:51:23.286Z,104301.72
2023-02-07T08:53:49.764Z,104301.69
2023-02-07T08:56:16.180Z,104317.41
2023-02-07T08:58:42.609Z,104316.47
2023-02-07T09:01:11.252Z,104312.56
2023-02-07T09:03:38.229Z,104316.75
2023-02-07T09:06:05.394Z,104315.72
2023-02-07T09:08:32.100Z,104305.97
2023-02-07T09:10:58.505Z,104305.19
2023-02-07T09:13:25.007Z,104304.47
2023-02-07T09:15:55.898Z,104314.00
2023-02-07T09:18:23.233Z,104312.50
2023-02-07T09:20:49.666Z,104308.59
2023-02-07T09:23:19.355Z,104299.28
2023-02-07T09:25:52.386Z,104293.44
2023-02-07T09:28:20.261Z,104289.31
2023-02-07T09:30:47.398Z,104280.00
2023-02-07T09:33:15.392Z,104280.91
2023-02-07T09:35:46.293Z,104278.13
2023-02-07T09:38:15.630Z,104287.78
2023-02-07T09:40:43.723Z,104284.44
2023-02-07T09:43:47.722Z,104283.78
2023-02-07T09:46:33.066Z,104286.50
2023-02-07T09:49:10.906Z,104285.66
2023-02-07T09:51:39.898Z,104289.09
2023-02-07T09:54:22.461Z,104296.94
2023-02-07T09:56:52.224Z,104299.66
2023-02-07T09:59:37.712Z,104297.16
2023-02-07T10:02:13.317Z,104288.56
2023-02-07T10:04:44.076Z,104290.41
2023-02-07T10:07:13.169Z,104289.59
2023-02-07T10:09:43.079Z,104296.53
2023-02-07T10:12:25.005Z,104297.28
2023-02-07T10:15:13.847Z,104305.22
2023-02-07T10:18:01.865Z,104299.34
2023-02-07T10:20:40.828Z,104306.34
2023-02-07T10:23:33.621Z,104315.25
2023-02-07T10:25:59.921Z,104317.28
2023-02-07T10:28:45.945Z,104307.84
2023-02-07T10:31:18.544Z,104309.81
2023-02-07T10:33:52.612Z,104320.41
2023-02-07T10:36:19.229Z,104313.69
2023-02-07T10:38:52.155Z,104320.56
2023-02-07T10:41:39.635Z,104314.22
2023-02-07T10:44:09.902Z,104311.50
2023-02-07T10:46:39.425Z,104314.25
2023-02-07T10:49:05.868Z,104314.50
2023-02-07T10:51:45.863Z,104309.41
2023-02-07T10:54:14.541Z,104311.47
2023-02-07T10:56:44.344Z,104316.16
2023-02-07T10:59:31.557Z,104308.19
2023-02-07T11:01:58.219Z,104316.91
2023-02-07T11:04:35.669Z,104318.09
2023-02-07T11:07:04.703Z,104308.16
2023-02-07T11:09:32.167Z,104313.75
2023-02-07T11:11:58.617Z,104302.66
2023-02-07T11:14:28.198Z,104300.84
2023-02-07T11:16:57.137Z,104301.94
2023-02-07T11:19:29.466Z,104297.78
2023-02-07T11:22:17.700Z,104299.78
2023-02-07T11:24:45.324Z,104291.19
2023-02-07T11:27:15.429Z,104293.94
2023-02-07T11:29:58.324Z,104289.66
2023-02-07T11:32:27.396Z,104280.25
2023-02-07T11:35:05.842Z,104283.75
2023-02-07T11:37:37.518Z,104287.09
2023-02-07T11:40:27.837Z,104283.50
2023-02-07T11:43:03.629Z,104276.50
2023-02-07T11:45:34.345Z,104269.59
2023-02-07T11:48:02.928Z,104273.06
2023-02-07T11:50:41.702Z,104272.13
2023-02-07T11:53:24.506Z,104256.56
2023-02-07T11:55:54.486Z,104260.09
2023-02-07T11:58:39.743Z,104254.06
2023-02-07T12:01:07.774Z,104256.59
2023-02-07T12:03:52.701Z,104254.88
2023-02-07T12:06:23.134Z,104259.28
2023-02-07T12:08:50.194Z,104254.13
2023-02-07T12:11:26.725Z,104252.38
2023-02-07T12:14:03.648Z,104252.38
2023-02-07T12:16:34.136Z,104248.97
2023-02-07T12:19:27.446Z,104245.47
2023-02-07T12:22:31.591Z,104248.16
2023-02-07T12:25:22.300Z,104250.84
2023-02-07T12:27:52.021Z,104251.81
2023-02-07T12:30:33.377Z,104246.56
2023-02-07T12:33:21.642Z,104250.91
2023-02-07T12:36:11.229Z,104253.53
2023-02-07T12:39:01.818Z,104247.50
2023-02-07T12:41:35.473Z,104246.72
2023-02-07T12:44:07.173Z,104251.09
2023-02-07T12:46:49.249Z,104252.91
2023-02-07T12:49:35.066Z,104257.25
2023-02-07T12:52:27.893Z,104241.53
2023-02-07T12:55:00.529Z,104250.19
2023-02-07T12:57:48.404Z,104241.50
2023-02-07T13:00:28.473Z,104246.72
2023-02-07T13:03:29.081Z,104237.19
2023-02-07T13:06:46.762Z,104236.41
2023-02-07T13:09:22.105Z,104235.69
2023-02-07T13:12:01.691Z,104227.88
2023-02-07T13:15:17.897Z,104225.25
2023-02-07T13:17:54.734Z,104220.06
2023-02-07T13:20:38.201Z,104221.88
2023-02-07T13:23:14.597Z,104224.53
2023-02-07T13:25:43.219Z,104223.72
2023-02-07T13:28:42.707Z,104225.47
2023-02-07T13:31:13.811Z,104215.00
2023-02-07T13:33:40.970Z,104215.06
2023-02-07T13:36:17.604Z,104214.19
2023-02-07T13:38:56.011Z,104209.94
2023-02-07T13:41:39.560Z,104216.91
2023-02-07T13:44:20.251Z,104209.16
2023-02-07T13:46:56.501Z,104210.91
2023-02-07T13:49:38.911Z,104211.00
2023-02-07T13:52:14.958Z,104207.53
2023-02-07T13:54:50.699Z,104207.63
2023-02-07T13:57:55.996Z,104210.25
2023-02-07T14:00:26.191Z,104200.69
2023-02-07T14:02:56.586Z,104197.25
2023-02-07T14:05:27.924Z,104201.63
2023-02-07T14:08:01.696Z,104203.41
2023-02-07T14:10:42.813Z,104209.47
2023-02-07T14:13:20.513Z,104210.38
2023-02-07T14:15:46.928Z,104206.94
2023-02-07T14:18:38.611Z,104210.34
2023-02-07T14:21:20.800Z,104213.81
2023-02-07T14:24:32.313Z,104205.16
2023-02-07T14:27:01.623Z,104209.47
2023-02-07T14:29:30.751Z,104208.66
2023-02-07T14:32:02.613Z,104207.75
2023-02-07T14:34:31.724Z,104213.78
2023-02-07T14:37:00.277Z,104206.00
2023-02-07T14:39:33.436Z,104210.38
2023-02-07T14:42:15.835Z,104202.59
2023-02-07T14:44:45.214Z,104204.34
2023-02-07T14:47:21.729Z,104201.75
2023-02-07T14:49:51.420Z,104199.16
2023-02-07T14:52:31.138Z,104204.34
2023-02-07T14:55:02.076Z,104192.19
2023-02-07T14:57:54.184Z,104200.91
2023-02-07T15:00:47.190Z,104205.25
2023-02-07T15:03:17.648Z,104200.09
2023-02-07T15:06:04.428Z,104197.44
2023-02-07T15:08:34.770Z,104205.31
2023-02-07T15:11:04.649Z,104200.94
2023-02-07T15:13:31.020Z,104199.19
2023-02-07T15:16:04.017Z,104203.59
2023-02-07T15:18:34.816Z,104204.50
2023-02-07T15:21:01.769Z,104198.38
2023-02-07T15:23:30.743Z,104200.16
2023-02-07T15:26:01.654Z,104195.81
2023-02-07T15:28:30.391Z,104191.47
2023-02-07T15:31:02.855Z,104187.97
2023-02-07T15:33:41.004Z,104194.94
2023-02-07T15:36:31.419Z,104193.19
2023-02-07T15:38:59.612Z,104189.75
2023-02-07T15:41:27.386Z,104193.19
2023-02-07T15:44:00.572Z,104198.41
2023-02-07T15:46:42.612Z,104196.69
2023-02-07T15:49:09.065Z,104198.47
2023-02-07T15:51:41.195Z,104197.53
2023-02-07T15:54:15.594Z,104200.97
2023-02-07T15:56:45.686Z,104194.91
2023-02-07T15:59:19.128Z,104191.38
2023-02-07T16:01:55.463Z,104194.81
2023-02-07T16:04:26.779Z,104195.72
2023-02-07T16:07:12.233Z,104191.31
2023-02-07T16:09:40.771Z,104186.97
2023-02-07T16:12:22.919Z,104193.94
2023-02-07T16:14:49.585Z,104185.22
2023-02-07T16:17:24.241Z,104187.84
2023-02-07T16:19:50.592Z,104187.84
2023-02-07T16:22:21.345Z,104191.34
2023-02-07T16:24:50.884Z,104189.59
2023-02-07T16:27:20.535Z,104197.38
2023-02-07T16:29:47.924Z,104195.50
2023-02-07T16:32:14.716Z,104197.13
2023-02-07T16:34:53.794Z,104197.03
2023-02-07T16:37:24.098Z,104196.97
2023-02-07T16:39:50.491Z,104196.88
2023-02-07T16:42:19.502Z,104202.97
2023-02-07T16:44:46.931Z,104210.66
2023-02-07T16:47:13.733Z,104210.53
2023-02-07T16:49:43.760Z,104215.59
2023-02-07T16:52:10.321Z,104213.81
2023-02-07T16:54:36.745Z,104211.13
2023-02-07T16:57:04.053Z,104211.03
2023-02-07T16:59:30.711Z,104208.34
2023-02-07T17:01:57.214Z,104213.47
2023-02-07T17:04:23.659Z,104209.91
2023-02-07T17:06:50.375Z,104206.31
2023-02-07T17:09:20.306Z,104201.09
2023-02-07T17:11:47.045Z,104203.59
2023-02-07T17:14:13.908Z,104207.00
2023-02-07T17:16:40.979Z,104209.69
2023-02-07T17:19:18.305Z,104203.53
2023-02-07T17:21:46.379Z,104205.19
2023-02-07T17:24:13.044Z,104209.38
2023-02-07T17:26:43.708Z,104206.63
2023-02-07T17:29:12.796Z,104210.66
2023-02-07T17:31:39.657Z,104210.59
2023-02-07T17:34:06.563Z,104214.13
2023-02-07T17:36:34.314Z,104212.28
2023-02-07T17:39:01.107Z,104209.63
2023-02-07T17:41:27.465Z,104223.56
2023-02-07T17:43:54.433Z,104220.06
2023-02-07T17:46:24.240Z,104214.03
2023-02-07T17:48:51.841Z,104220.00
2023-02-07T17:51:20.829Z,104224.97
2023-02-07T17:53:47.331Z,104225.47
2023-02-07T17:56:30.913Z,104231.44
2023-02-07T17:59:00.226Z,104227.22
2023-02-07T18:01:26.655Z,104226.44
2023-02-07T18:03:54.828Z,104231.63
2023-02-07T18:06:26.970Z,104232.25
2023-02-07T18:08:56.447Z,104237.28
2023-02-07T18:11:23.949Z,104235.56
2023-02-07T18:13:50.365Z,104233.97
2023-02-07T18:16:22.807Z,104246.88
2023-02-07T18:18:51.290Z,104251.88
2023-02-07T18:21:18.037Z,104243.00
2023-02-07T18:23:44.822Z,104247.34
2023-02-07T18:26:14.877Z,104247.53
2023-02-07T18:28:43.018Z,104246.56
2023-02-07T18:31:11.954Z,104243.75
2023-02-07T18:33:38.421Z,104248.72
2023-02-07T18:36:05.386Z,104244.41
2023-02-07T18:38:31.830Z,104247.97
2023-02-07T18:40:58.168Z,104243.56
2023-02-07T18:43:24.506Z,104244.44
2023-02-07T18:45:50.896Z,104250.41
2023-02-07T18:48:17.336Z,104252.97
2023-02-07T18:50:44.581Z,104259.94
2023-02-07T18:53:12.389Z,104244.47
2023-02-07T18:55:38.929Z,104236.78
2023-02-07T18:58:05.412Z,104235.09
2023-02-07T19:00:31.855Z,104231.66
2023-02-07T19:02:58.255Z,104239.38
2023-02-07T19:05:24.598Z,104235.84
2023-02-07T19:07:50.918Z,104231.50
2023-02-07T19:10:17.401Z,104228.91
2023-02-07T19:12:43.730Z,104232.03
2023-02-07T19:15:10.287Z,104228.38
2023-02-07T19:17:36.691Z,104232.56
2023-02-07T19:20:03.168Z,104228.25
2023-02-07T19:22:35.240Z,104230.03
2023-02-07T19:25:02.723Z,104224.84
2023-02-07T19:27:29.062Z,104219.66
2023-02-07T19:29:55.386Z,104223.94
2023-02-07T19:32:21.739Z,104225.59
2023-02-07T19:34:49.159Z,104226.34
2023-02-07T19:37:16.532Z,104228.75
2023-02-07T19:39:44.768Z,104227.75
2023-02-07T19:42:11.087Z,104222.53
2023-02-07T19:44:37.472Z,104224.88
2023-02-07T19:47:05.111Z,104216.13
2023-02-07T19:49:31.627Z,104215.19
2023-02-07T19:51:57.964Z,104217.94
2023-02-07T19:54:24.300Z,104214.59
2023-02-07T19:56:50.786Z,104220.72
2023-02-07T19:59:18.607Z,104218.91
2023-02-07T20:01:45.033Z,104218.09
2023-02-07T20:04:11.434Z,104217.22
2023-02-07T20:06:37.858Z,104210.97
2023-02-07T20:09:05.760Z,104218.50
2023-02-07T20:11:32.787Z,104219.19
2023-02-07T20:14:02.963Z,104219.03
2023-02-07T20:16:33.524Z,104218.44
2023-02-07T20:19:00.693Z,104212.97
2023-02-07T20:21:28.886Z,104221.69
2023-02-07T20:23:56.996Z,104221.59
2023-02-07T20:26:26.354Z,104207.84
2023-02-07T20:28:53.572Z,104211.38
2023-02-07T20:31:23.876Z,104211.22
2023-02-07T20:33:50.589Z,104214.94
2023-02-07T20:36:18.361Z,104212.63
2023-02-07T20:38:46.353Z,104215.44
2023-02-07T20:41:28.662Z,104219.66
2023-02-07T20:44:05.252Z,104208.28
2023-02-07T20:46:34.046Z,104214.41
2023-02-07T20:49:03.637Z,104205.13
2023-02-07T20:51:30.425Z,104205.25
2023-02-07T20:53:59.572Z,104211.88
2023-02-07T20:56:26.927Z,104208.19
2023-02-07T20:58:54.395Z,104208.19
2023-02-07T21:01:26.328Z,104208.19
2023-02-07T21:03:55.049Z,104211.41
2023-02-07T21:06:24.875Z,104207.91
2023-02-07T21:08:55.213Z,104212.78
2023-02-07T21:11:21.794Z,104205.84
2023-02-07T21:13:53.854Z,104215.38
2023-02-07T21:16:20.856Z,104205.94
2023-02-07T21:18:48.043Z,104218.91
2023-02-07T21:21:15.103Z,104216.75
2023-02-07T21:23:41.730Z,104222.66
2023-02-07T21:26:10.900Z,104211.63
2023-02-07T21:28:37.429Z,104204.03
2023-02-07T21:31:10.042Z,104202.41
2023-02-07T21:33:36.515Z,104202.22
2023-02-07T21:36:15.475Z,104206.78
2023-02-07T21:38:45.893Z,104199.09
2023-02-07T21:41:14.457Z,104204.25
2023-02-07T21:43:42.005Z,104209.56
2023-02-07T21:46:12.913Z,104207.00
2023-02-07T21:48:41.713Z,104203.59
2023-02-07T21:51:11.331Z,104198.50
2023-02-07T21:53:38.374Z,104201.13
2023-02-07T21:56:11.277Z,104189.13
2023-02-07T21:58:37.676Z,104196.63
2023-02-07T22:01:06.228Z,104199.22
2023-02-07T22:03:32.653Z,104194.91
2023-02-07T22:05:59.010Z,104200.06
2023-02-07T22:08:25.378Z,104199.97
2023-02-07T22:10:51.832Z,104196.47
2023-02-07T22:13:18.267Z,104201.69
2023-02-07T22:15:51.293Z,104203.19
2023-02-07T22:18:17.685Z,104203.91
2023-02-07T22:20:44.179Z,104215.19
2023-02-07T22:23:10.518Z,104208.97
2023-02-07T22:25:41.285Z,104207.16
2023-02-07T22:28:08.385Z,104198.00
2023-02-07T22:30:37.123Z,104202.44
2023-02-07T22:33:05.593Z,104206.53
2023-02-07T22:35:36.819Z,104207.03
2023-02-07T22:38:04.158Z,104202.91
2023-02-07T22:40:32.606Z,104206.72
2023-02-07T22:42:59.129Z,104201.53
2023-02-07T22:45:25.487Z,104198.16
2023-02-07T22:47:51.873Z,104186.06
2023-02-07T22:50:18.536Z,104190.22
2023-02-07T22:52:45.568Z,104188.25
2023-02-07T22:55:12.439Z,104181.31
2023-02-07T22:57:38.813Z,104193.41
2023-02-07T23:00:10.243Z,104184.09
2023-02-07T23:02:36.729Z,104180.69
2023-02-07T23:05:04.160Z,104184.94
2023-02-07T23:07:30.592Z,104174.50
2023-02-07T23:09:57.134Z,104177.88
2023-02-07T23:12:23.524Z,104185.56
2023-02-07T23:14:49.886Z,104182.03
2023-02-07T23:17:16.232Z,104186.75
2023-02-07T23:19:42.674Z,104197.06
2023-02-07T23:22:09.052Z,104177.19
2023-02-07T23:24:35.441Z,104192.09
2023-02-07T23:27:01.828Z,104193.13
2023-02-07T23:29:28.285Z,104191.59
2023-02-07T23:31:55.059Z,104192.59
2023-02-07T23:34:21.551Z,104193.13
2023-02-07T23:36:48.989Z,104200.69
2023-02-07T23:39:15.780Z,104197.06
2023-02-07T23:41:42.248Z,104196.00
2023-02-07T23:44:08.658Z,104201.16
2023-02-07T23:46:35.487Z,104199.31
2023-02-07T23:49:01.976Z,104202.69
2023-02-07T23:51:28.553Z,104211.97
2023-02-07T23:53:54.988Z,104209.19
2023-02-07T23:56:23.589Z,104203.16
2023-02-07T23:58:51.555Z,104210.88
