createdAt,value
2022-08-30T05:01:01.722Z,66.00
2022-08-30T05:06:06.487Z,66.10
2022-08-30T05:11:10.354Z,66.20
2022-08-30T05:16:17.883Z,66.40
2022-08-30T05:21:24.043Z,66.40
2022-08-30T05:26:30.070Z,66.50
2022-08-30T05:31:37.256Z,66.70
2022-08-30T05:36:41.262Z,66.80
2022-08-30T05:41:44.938Z,66.90
2022-08-30T05:46:49.984Z,66.90
2022-08-30T05:51:53.560Z,67.00
2022-08-30T05:56:57.161Z,67.10
2022-08-30T06:02:02.228Z,67.20
2022-08-30T06:07:07.951Z,67.20
2022-08-30T06:12:13.182Z,67.40
2022-08-30T06:17:18.451Z,67.40
2022-08-30T06:22:22.039Z,67.50
2022-08-30T06:27:25.654Z,67.40
2022-08-30T06:32:30.597Z,67.50
2022-08-30T06:37:34.558Z,67.60
2022-08-30T06:42:38.282Z,67.50
2022-08-30T06:47:44.986Z,67.30
2022-08-30T06:58:30.377Z,66.90
2022-08-30T07:03:35.941Z,66.70
2022-08-30T07:08:40.285Z,66.50
2022-08-30T07:13:45.641Z,66.30
2022-08-30T07:18:54.981Z,66.10
2022-08-30T07:24:00.370Z,65.80
2022-08-30T07:29:04.821Z,65.40
2022-08-30T07:34:09.875Z,65.10
2022-08-30T07:39:13.407Z,64.80
2022-08-30T07:44:16.993Z,64.20
2022-08-30T07:49:22.666Z,63.80
2022-08-30T07:54:26.562Z,63.40
2022-08-30T07:59:33.030Z,62.80
2022-08-30T08:04:40.986Z,62.20
2022-08-30T08:09:44.601Z,61.80
2022-08-30T08:14:48.143Z,61.30
2022-08-30T08:19:53.026Z,60.80
2022-08-30T08:24:56.718Z,60.20
2022-08-30T08:30:00.543Z,59.60
2022-08-30T08:35:06.222Z,59.20
2022-08-30T08:40:14.766Z,58.70
2022-08-30T08:45:24.945Z,58.20
2022-08-30T08:50:30.747Z,57.70
2022-08-30T08:55:35.513Z,57.10
2022-08-30T09:00:39.154Z,56.30
2022-08-30T09:05:45.574Z,55.40
2022-08-30T09:10:58.549Z,54.60
2022-08-30T09:16:02.336Z,53.60
2022-08-30T09:21:09.649Z,52.70
2022-08-30T09:26:13.803Z,51.90
2022-08-30T09:31:21.650Z,51.10
2022-08-30T09:36:31.902Z,50.50
2022-08-30T09:41:42.656Z,49.80
2022-08-30T09:46:49.778Z,49.00
2022-08-30T09:52:07.662Z,48.10
2022-08-30T09:57:21.947Z,47.30
2022-08-30T10:02:56.380Z,47.20
2022-08-30T10:08:12.689Z,46.80
2022-08-30T10:13:44.525Z,46.20
2022-08-30T10:18:59.768Z,45.20
2022-08-30T10:24:08.810Z,45.20
2022-08-30T10:29:16.268Z,44.70
2022-08-30T10:34:25.502Z,44.60
2022-08-30T10:39:37.345Z,43.80
2022-08-30T10:44:44.449Z,43.60
2022-08-30T10:49:51.156Z,43.20
2022-08-30T10:55:00.258Z,42.60
2022-08-30T11:00:09.153Z,41.80
2022-08-30T11:05:27.589Z,41.20
2022-08-30T11:10:49.873Z,40.60
2022-08-30T11:15:58.878Z,40.40
2022-08-30T11:21:21.987Z,40.60
2022-08-30T11:26:58.842Z,40.00
2022-08-30T11:32:26.162Z,39.60
2022-08-30T11:37:39.728Z,39.40
2022-08-30T11:42:46.827Z,39.40
2022-08-30T11:47:54.052Z,39.00
2022-08-30T11:53:02.968Z,38.70
2022-08-30T11:58:20.920Z,38.00
2022-08-30T12:03:33.752Z,37.20
2022-08-30T12:09:02.582Z,36.90
2022-08-30T12:14:09.618Z,36.50
2022-08-30T12:19:20.139Z,36.10
2022-08-30T12:24:28.553Z,35.90
2022-08-30T12:29:33.519Z,35.90
2022-08-30T12:34:50.545Z,35.50
2022-08-30T12:40:04.419Z,35.00
2022-08-30T12:45:14.806Z,34.60
2022-08-30T12:50:22.289Z,34.50
2022-08-30T12:55:30.227Z,35.20
2022-08-30T13:00:36.730Z,34.50
2022-08-30T13:05:50.117Z,34.40
2022-08-30T13:11:03.374Z,34.40
2022-08-30T13:16:23.273Z,34.40
2022-08-30T13:21:29.741Z,34.20
2022-08-30T13:26:35.369Z,33.90
2022-08-30T13:31:40.512Z,33.80
2022-08-30T13:36:48.334Z,33.70
2022-08-30T13:41:52.466Z,33.70
2022-08-30T13:47:32.026Z,33.70
2022-08-30T13:52:24.627Z,33.50
2022-08-30T14:02:57.633Z,33.30
2022-08-30T14:13:38.817Z,33.80
2022-08-30T14:19:03.675Z,33.70
2022-08-30T14:24:09.669Z,33.30
2022-08-30T14:29:16.571Z,33.20
2022-08-30T14:34:23.006Z,33.20
2022-08-30T14:39:27.284Z,33.40
2022-08-30T14:44:45.660Z,33.80
2022-08-30T14:49:59.000Z,34.20
2022-08-30T14:55:08.913Z,34.60
2022-08-30T15:00:15.845Z,35.10
2022-08-30T15:05:21.521Z,35.50
2022-08-30T15:10:26.380Z,35.90
2022-08-30T15:15:30.022Z,36.30
2022-08-30T15:20:34.938Z,36.50
2022-08-30T15:25:39.540Z,36.80
2022-08-30T15:30:45.993Z,37.20
2022-08-30T15:35:52.379Z,37.60
2022-08-30T15:41:00.010Z,37.80
2022-08-30T15:46:20.603Z,38.00
2022-08-30T15:51:26.351Z,38.20
2022-08-30T15:56:31.305Z,38.40
2022-08-30T16:01:34.770Z,38.70
2022-08-30T16:06:41.812Z,38.90
2022-08-30T16:11:45.523Z,39.00
2022-08-30T16:16:49.097Z,39.10
2022-08-30T16:21:54.117Z,39.20
2022-08-30T16:26:58.558Z,39.40
2022-08-30T16:32:02.167Z,39.50
2022-08-30T16:37:07.103Z,39.70
2022-08-30T16:42:11.804Z,39.80
2022-08-30T16:47:15.403Z,39.90
2022-08-30T16:52:20.349Z,40.10
2022-08-30T16:57:23.979Z,40.30
2022-08-30T17:02:27.824Z,40.50
2022-08-30T17:07:32.864Z,41.10
2022-08-30T17:12:36.395Z,40.80
2022-08-30T17:17:43.191Z,40.90
2022-08-30T17:22:48.336Z,41.10
2022-08-30T17:27:52.099Z,41.20
2022-08-30T17:32:55.698Z,41.40
2022-08-30T17:38:00.628Z,41.60
2022-08-30T17:43:05.353Z,41.70
2022-08-30T17:48:09.969Z,42.00
2022-08-30T17:53:14.876Z,42.10
2022-08-30T17:58:18.567Z,42.40
2022-08-30T18:03:25.450Z,42.50
2022-08-30T18:08:30.334Z,42.70
2022-08-30T18:13:34.198Z,42.80
2022-08-30T18:18:38.368Z,43.00
2022-08-30T18:23:43.336Z,43.30
2022-08-30T18:28:49.818Z,43.60
2022-08-30T18:33:53.548Z,44.00
2022-08-30T18:38:58.618Z,44.30
2022-08-30T18:44:26.204Z,44.80
2022-08-30T18:49:26.500Z,45.20
2022-08-30T18:54:31.701Z,45.40
2022-08-30T18:59:36.830Z,45.70
2022-08-30T19:04:42.752Z,45.80
2022-08-30T19:09:48.237Z,45.90
2022-08-30T19:14:51.787Z,46.00
2022-08-30T19:19:56.710Z,46.00
2022-08-30T19:25:01.674Z,46.00
2022-08-30T19:30:07.464Z,46.00
2022-08-30T19:35:12.612Z,46.10
2022-08-30T19:40:20.387Z,46.30
2022-08-30T19:45:24.442Z,46.30
2022-08-30T19:50:28.009Z,46.40
2022-08-30T19:55:34.251Z,46.40
2022-08-30T20:00:39.258Z,46.50
2022-08-30T20:05:48.808Z,46.50
2022-08-30T20:10:56.754Z,46.60
2022-08-30T20:16:00.587Z,46.60
2022-08-30T20:21:04.446Z,46.70
2022-08-30T20:26:18.345Z,46.60
2022-08-30T20:31:21.941Z,46.60
2022-08-30T20:36:25.558Z,46.60
2022-08-30T20:41:31.232Z,46.70
2022-08-30T20:46:34.826Z,46.80
2022-08-30T20:51:39.456Z,46.80
2022-08-30T20:56:44.438Z,46.90
2022-08-30T21:01:48.088Z,47.00
2022-08-30T21:06:56.567Z,47.10
2022-08-30T21:12:01.466Z,47.10
2022-08-30T21:17:05.384Z,47.30
2022-08-30T21:22:09.221Z,47.30
2022-08-30T21:27:14.474Z,47.30
2022-08-30T21:32:18.077Z,47.30
2022-08-30T21:37:21.740Z,47.40
2022-08-30T21:42:26.753Z,47.40
2022-08-30T21:47:30.525Z,47.40
2022-08-30T21:52:35.178Z,47.50
2022-08-30T21:57:40.071Z,47.60
2022-08-30T22:02:43.628Z,47.60
2022-08-30T22:07:47.201Z,47.70
2022-08-30T22:12:52.212Z,47.70
2022-08-30T22:17:55.811Z,47.80
2022-08-30T22:22:59.482Z,47.90
2022-08-30T22:28:04.811Z,48.10
