createdAt,value
2019-03-12T00:01:21.534Z,2.53
2019-03-12T00:03:50.460Z,2.67
2019-03-12T00:06:19.485Z,2.33
2019-03-12T00:08:49.385Z,2.20
2019-03-12T00:11:18.419Z,3.50
2019-03-12T00:13:47.502Z,3.40
2019-03-12T00:16:16.534Z,2.53
2019-03-12T00:18:45.586Z,2.40
2019-03-12T00:21:14.575Z,2.87
2019-03-12T00:23:43.597Z,2.40
2019-03-12T00:26:12.622Z,2.37
2019-03-12T00:28:41.655Z,2.77
2019-03-12T00:31:10.645Z,2.80
2019-03-12T00:33:39.660Z,3.17
2019-03-12T00:36:08.802Z,2.87
2019-03-12T00:38:37.757Z,3.10
2019-03-12T00:41:06.719Z,4.20
2019-03-12T00:43:35.733Z,3.27
2019-03-12T00:46:04.771Z,3.20
2019-03-12T00:48:33.862Z,3.23
2019-03-12T00:51:02.849Z,3.30
2019-03-12T00:53:31.920Z,2.90
2019-03-12T00:56:00.938Z,2.90
2019-03-12T00:58:29.985Z,2.70
2019-03-12T01:00:58.980Z,3.30
2019-03-12T01:03:28.018Z,2.80
2019-03-12T01:05:57.014Z,3.97
2019-03-12T01:08:26.005Z,2.77
2019-03-12T01:10:55.034Z,3.20
2019-03-12T01:13:24.087Z,3.67
2019-03-12T01:15:53.173Z,3.00
2019-03-12T01:18:22.272Z,2.73
2019-03-12T01:20:51.311Z,3.57
2019-03-12T01:23:20.407Z,3.10
2019-03-12T01:25:49.512Z,3.27
2019-03-12T01:28:18.582Z,3.20
2019-03-12T01:30:47.647Z,2.60
2019-03-12T01:33:16.702Z,3.40
2019-03-12T01:35:45.839Z,2.80
2019-03-12T01:38:14.840Z,3.13
2019-03-12T01:40:43.850Z,2.73
2019-03-12T01:43:12.908Z,3.87
2019-03-12T01:45:41.990Z,3.50
2019-03-12T01:48:11.012Z,3.63
2019-03-12T01:50:40.029Z,3.30
2019-03-12T01:53:09.091Z,3.00
2019-03-12T01:55:38.035Z,2.93
2019-03-12T01:58:07.066Z,3.00
2019-03-12T02:00:35.999Z,2.80
2019-03-12T02:03:05.487Z,3.03
2019-03-12T02:05:34.594Z,3.60
2019-03-12T02:08:03.667Z,2.53
2019-03-12T02:10:32.641Z,3.10
2019-03-12T02:13:01.737Z,3.10
2019-03-12T02:15:30.763Z,3.13
2019-03-12T02:17:59.712Z,3.50
2019-03-12T02:20:28.818Z,2.90
2019-03-12T02:22:57.820Z,3.00
2019-03-12T02:25:26.851Z,4.63
2019-03-12T02:27:55.911Z,3.47
2019-03-12T02:30:24.975Z,5.03
2019-03-12T02:32:54.003Z,3.20
2019-03-12T02:35:23.053Z,4.40
2019-03-12T02:37:52.139Z,3.50
2019-03-12T02:40:21.119Z,3.60
2019-03-12T02:42:50.122Z,5.43
2019-03-12T02:45:19.144Z,4.60
2019-03-12T02:47:48.249Z,4.40
2019-03-12T02:50:17.303Z,4.80
2019-03-12T02:52:46.381Z,4.50
2019-03-12T02:55:15.394Z,4.67
2019-03-12T02:57:44.486Z,5.50
2019-03-12T03:00:15.755Z,5.77
2019-03-12T03:02:44.832Z,5.30
2019-03-12T03:05:13.840Z,4.73
2019-03-12T03:07:56.504Z,4.73
2019-03-12T03:10:25.716Z,5.27
2019-03-12T03:12:56.086Z,5.87
2019-03-12T03:15:45.530Z,5.80
2019-03-12T03:18:14.589Z,5.57
2019-03-12T03:20:43.737Z,5.77
2019-03-12T03:23:12.815Z,5.63
2019-03-12T03:25:41.997Z,5.40
2019-03-12T03:28:11.134Z,6.87
2019-03-12T03:30:40.231Z,6.83
2019-03-12T03:33:09.328Z,5.30
2019-03-12T03:35:38.456Z,5.90
2019-03-12T03:38:07.493Z,5.80
2019-03-12T03:40:36.487Z,5.43
2019-03-12T03:43:05.562Z,6.30
2019-03-12T03:45:34.600Z,5.80
2019-03-12T03:48:03.674Z,7.10
2019-03-12T03:50:32.793Z,5.57
2019-03-12T03:53:01.861Z,6.33
2019-03-12T03:55:30.939Z,6.10
2019-03-12T03:57:59.962Z,5.60
2019-03-12T04:00:29.057Z,5.13
2019-03-12T04:02:58.123Z,5.23
2019-03-12T04:05:27.195Z,5.00
2019-03-12T04:07:56.196Z,5.13
2019-03-12T04:10:25.183Z,5.97
2019-03-12T04:12:54.236Z,5.40
2019-03-12T04:15:23.345Z,5.33
2019-03-12T04:17:52.379Z,6.07
2019-03-12T04:20:41.256Z,5.80
2019-03-12T04:23:10.317Z,6.00
2019-03-12T04:25:39.377Z,5.60
2019-03-12T04:28:08.436Z,5.93
2019-03-12T04:30:38.482Z,5.63
2019-03-12T04:33:33.053Z,5.23
2019-03-12T04:36:02.046Z,5.80
2019-03-12T04:38:31.060Z,4.40
2019-03-12T04:41:19.262Z,4.57
2019-03-12T04:43:48.347Z,3.77
2019-03-12T04:46:17.433Z,5.20
2019-03-12T04:48:46.422Z,4.37
2019-03-12T04:51:16.705Z,4.77
2019-03-12T04:53:45.769Z,4.47
2019-03-12T04:56:14.803Z,4.53
2019-03-12T04:58:43.853Z,4.37
2019-03-12T05:01:12.837Z,4.20
2019-03-12T05:03:41.828Z,6.13
2019-03-12T05:06:10.841Z,4.50
2019-03-12T05:08:39.968Z,4.90
2019-03-12T05:11:09.125Z,4.10
2019-03-12T05:13:38.149Z,3.70
2019-03-12T05:16:07.187Z,5.27
2019-03-12T05:18:36.194Z,3.90
2019-03-12T05:21:05.207Z,4.20
2019-03-12T05:23:34.323Z,3.90
2019-03-12T05:26:03.397Z,2.90
2019-03-12T05:28:32.361Z,3.00
2019-03-12T05:31:01.351Z,2.97
2019-03-12T05:33:30.362Z,3.43
2019-03-12T05:35:59.443Z,2.67
2019-03-12T05:38:28.538Z,2.47
2019-03-12T05:40:57.528Z,2.30
2019-03-12T05:43:28.873Z,2.97
2019-03-12T05:45:57.831Z,3.00
2019-03-12T05:48:26.877Z,2.40
2019-03-12T05:50:55.940Z,3.17
2019-03-12T05:53:33.109Z,2.37
2019-03-12T05:56:02.105Z,2.23
2019-03-12T05:58:31.155Z,2.70
2019-03-12T06:01:00.193Z,2.90
2019-03-12T06:03:30.477Z,2.73
2019-03-12T06:05:59.618Z,2.73
2019-03-12T06:08:28.696Z,2.90
2019-03-12T06:10:57.778Z,2.40
2019-03-12T06:13:26.860Z,3.00
2019-03-12T06:15:55.840Z,2.30
2019-03-12T06:18:24.916Z,2.63
2019-03-12T06:20:53.955Z,3.00
2019-03-12T06:23:22.983Z,2.57
2019-03-12T06:25:52.220Z,2.50
2019-03-12T06:28:21.243Z,2.80
2019-03-12T06:31:08.827Z,4.07
2019-03-12T06:33:54.114Z,2.97
2019-03-12T06:36:36.767Z,3.53
2019-03-12T06:39:13.910Z,3.10
2019-03-12T06:41:50.393Z,3.73
2019-03-12T06:44:27.150Z,3.23
2019-03-12T06:47:06.585Z,2.90
2019-03-12T06:49:44.680Z,3.00
2019-03-12T06:52:39.755Z,3.10
2019-03-12T06:55:28.346Z,3.27
2019-03-12T06:58:22.467Z,3.53
2019-03-12T07:01:08.379Z,2.83
2019-03-12T07:03:46.338Z,3.70
2019-03-12T07:06:33.338Z,3.43
2019-03-12T07:09:17.405Z,3.50
2019-03-12T07:11:59.507Z,4.33
2019-03-12T07:15:06.236Z,3.17
2019-03-12T07:17:57.121Z,3.30
2019-03-12T07:20:44.105Z,6.30
2019-03-12T07:23:40.986Z,3.50
2019-03-12T07:26:38.044Z,3.20
2019-03-12T07:29:18.966Z,3.27
2019-03-12T07:32:10.117Z,2.80
2019-03-12T07:35:00.980Z,2.93
2019-03-12T07:37:44.534Z,3.17
2019-03-12T07:40:38.694Z,2.83
2019-03-12T07:43:29.866Z,2.37
2019-03-12T07:46:26.864Z,2.93
2019-03-12T07:49:13.677Z,2.87
2019-03-12T07:51:50.190Z,4.80
2019-03-12T07:54:37.085Z,2.27
2019-03-12T07:57:16.186Z,2.70
2019-03-12T07:59:55.364Z,3.83
2019-03-12T08:02:41.598Z,2.83
2019-03-12T08:05:41.958Z,2.90
2019-03-12T08:08:26.189Z,2.43
2019-03-12T08:11:19.331Z,3.57
2019-03-12T08:14:06.003Z,2.40
2019-03-12T08:17:00.204Z,2.37
2019-03-12T08:19:47.026Z,3.00
2019-03-12T08:22:47.124Z,2.73
2019-03-12T08:25:37.990Z,2.33
2019-03-12T08:28:31.968Z,3.03
2019-03-12T08:31:10.253Z,2.23
2019-03-12T08:34:01.447Z,2.37
2019-03-12T08:36:48.646Z,2.10
2019-03-12T08:39:23.977Z,3.40
2019-03-12T08:42:14.981Z,1.87
2019-03-12T08:45:16.448Z,1.80
2019-03-12T08:48:04.650Z,3.23
2019-03-12T08:50:52.784Z,1.90
2019-03-12T08:53:39.364Z,2.03
2019-03-12T08:56:26.227Z,2.03
2019-03-12T08:59:26.614Z,2.40
2019-03-12T09:02:14.691Z,2.37
2019-03-12T09:05:05.569Z,2.17
2019-03-12T09:07:52.169Z,2.17
2019-03-12T09:10:46.614Z,1.97
2019-03-12T09:13:34.723Z,2.23
2019-03-12T09:16:14.058Z,1.97
2019-03-12T09:19:01.874Z,2.20
2019-03-12T09:21:55.831Z,3.10
2019-03-12T09:24:47.014Z,2.40
2019-03-12T09:27:35.125Z,2.67
2019-03-12T09:30:21.068Z,3.53
2019-03-12T09:33:12.181Z,3.70
2019-03-12T09:36:15.493Z,2.63
2019-03-12T09:38:52.938Z,3.00
2019-03-12T09:41:41.046Z,2.57
2019-03-12T09:44:17.669Z,2.67
2019-03-12T09:47:08.185Z,3.27
2019-03-12T09:50:02.449Z,2.57
2019-03-12T09:52:50.532Z,2.57
2019-03-12T09:55:36.858Z,2.73
2019-03-12T09:58:19.125Z,2.80
2019-03-12T10:00:54.815Z,2.47
2019-03-12T10:03:51.278Z,2.10
2019-03-12T10:06:48.663Z,2.80
2019-03-12T10:09:45.768Z,2.17
2019-03-12T10:12:22.014Z,2.00
2019-03-12T10:15:15.867Z,2.40
2019-03-12T10:18:03.986Z,2.50
2019-03-12T10:20:50.690Z,2.43
2019-03-12T10:23:27.208Z,2.07
2019-03-12T10:26:13.833Z,2.43
2019-03-12T10:29:11.071Z,2.30
2019-03-12T10:32:04.943Z,2.70
2019-03-12T10:34:49.755Z,3.53
2019-03-12T10:37:29.754Z,3.37
2019-03-12T10:40:25.096Z,3.80
2019-03-12T10:43:05.775Z,1.80
2019-03-12T10:45:52.318Z,2.40
2019-03-12T10:48:21.370Z,1.73
2019-03-12T10:50:50.314Z,2.40
2019-03-12T10:53:19.316Z,3.40
2019-03-12T10:55:48.340Z,2.30
2019-03-12T10:58:17.368Z,2.57
2019-03-12T11:00:46.574Z,2.37
2019-03-12T11:03:15.741Z,2.70
2019-03-12T11:05:46.127Z,2.60
2019-03-12T11:08:15.454Z,2.07
2019-03-12T11:10:44.482Z,2.33
2019-03-12T11:13:14.855Z,2.50
2019-03-12T11:15:44.118Z,2.27
2019-03-12T11:18:13.114Z,2.57
2019-03-12T11:20:42.135Z,3.07
2019-03-12T11:23:11.156Z,3.23
2019-03-12T11:25:40.329Z,3.03
2019-03-12T11:28:09.440Z,2.87
2019-03-12T11:30:38.394Z,2.17
2019-03-12T11:33:07.875Z,2.10
2019-03-12T11:35:39.578Z,2.27
2019-03-12T11:38:07.857Z,2.87
2019-03-12T11:40:37.839Z,2.17
2019-03-12T11:43:07.400Z,2.03
2019-03-12T11:45:38.066Z,2.00
2019-03-12T11:48:07.566Z,2.13
2019-03-12T11:50:36.621Z,2.50
2019-03-12T11:53:05.686Z,2.57
2019-03-12T11:55:34.756Z,1.70
2019-03-12T11:58:03.959Z,2.10
2019-03-12T12:00:38.641Z,2.00
2019-03-12T12:03:07.633Z,1.90
2019-03-12T12:05:36.650Z,1.90
2019-03-12T12:08:05.570Z,1.87
2019-03-12T12:10:44.881Z,2.10
2019-03-12T12:13:15.315Z,1.90
2019-03-12T12:15:44.468Z,2.23
2019-03-12T12:18:13.598Z,1.87
2019-03-12T12:20:42.559Z,2.60
2019-03-12T12:23:11.600Z,1.60
2019-03-12T12:25:40.577Z,2.10
2019-03-12T12:28:09.554Z,1.63
2019-03-12T12:30:38.613Z,1.70
2019-03-12T12:33:07.763Z,1.70
2019-03-12T12:35:36.838Z,1.87
2019-03-12T12:38:05.901Z,1.80
2019-03-12T12:40:34.953Z,1.90
2019-03-12T12:43:04.047Z,1.93
2019-03-12T12:45:33.130Z,1.60
2019-03-12T12:48:02.118Z,1.90
2019-03-12T12:50:31.284Z,2.17
2019-03-12T12:53:00.366Z,2.10
2019-03-12T12:55:29.387Z,1.60
2019-03-12T12:57:58.434Z,1.70
2019-03-12T13:00:27.550Z,2.37
2019-03-12T13:02:56.687Z,3.00
2019-03-12T13:05:25.690Z,2.00
2019-03-12T13:07:54.679Z,1.70
2019-03-12T13:10:24.313Z,1.63
2019-03-12T13:12:53.346Z,2.43
2019-03-12T13:15:22.478Z,2.23
2019-03-12T13:17:51.404Z,1.60
2019-03-12T13:20:20.404Z,1.80
2019-03-12T13:22:49.478Z,2.07
2019-03-12T13:25:18.644Z,1.97
2019-03-12T13:27:47.717Z,3.17
2019-03-12T13:30:18.142Z,2.50
2019-03-12T13:32:47.161Z,1.90
2019-03-12T13:35:16.230Z,2.70
2019-03-12T13:37:45.214Z,2.20
2019-03-12T13:40:15.587Z,2.83
2019-03-12T13:42:44.673Z,2.37
2019-03-12T13:45:14.961Z,2.40
2019-03-12T13:47:44.080Z,3.30
2019-03-12T13:50:13.156Z,3.57
2019-03-12T13:52:42.152Z,2.87
2019-03-12T13:55:11.215Z,2.93
2019-03-12T13:57:40.296Z,2.90
2019-03-12T14:00:15.420Z,3.63
2019-03-12T14:02:45.960Z,3.37
2019-03-12T14:05:15.039Z,3.00
2019-03-12T14:07:44.094Z,3.60
2019-03-12T14:10:15.721Z,3.10
2019-03-12T14:12:44.869Z,3.17
2019-03-12T14:15:25.267Z,2.87
2019-03-12T14:17:54.318Z,3.33
2019-03-12T14:20:56.285Z,2.97
2019-03-12T14:23:34.363Z,3.07
2019-03-12T14:26:03.491Z,2.57
2019-03-12T14:28:32.502Z,2.83
2019-03-12T14:31:02.734Z,4.50
2019-03-12T14:33:31.916Z,3.03
2019-03-12T14:36:01.017Z,2.70
2019-03-12T14:38:30.050Z,2.50
2019-03-12T14:40:59.074Z,2.50
2019-03-12T14:43:28.003Z,2.13
2019-03-12T14:45:57.062Z,2.30
2019-03-12T14:48:42.642Z,2.70
2019-03-12T14:51:50.343Z,2.70
2019-03-12T14:54:19.411Z,2.40
2019-03-12T14:56:48.476Z,2.20
2019-03-12T14:59:17.512Z,2.80
2019-03-12T15:01:46.490Z,2.30
2019-03-12T15:04:15.541Z,3.20
2019-03-12T15:06:44.681Z,3.67
2019-03-12T15:09:14.914Z,2.80
2019-03-12T15:11:43.953Z,2.50
2019-03-12T15:14:13.084Z,2.80
2019-03-12T15:16:42.084Z,2.63
2019-03-12T15:19:11.133Z,2.20
2019-03-12T15:21:40.170Z,3.80
2019-03-12T15:24:09.093Z,2.37
2019-03-12T15:26:38.122Z,2.63
2019-03-12T15:29:07.147Z,2.43
2019-03-12T15:31:36.159Z,2.90
2019-03-12T15:34:05.184Z,2.50
2019-03-12T15:36:34.230Z,2.53
2019-03-12T15:39:04.910Z,2.67
2019-03-12T15:41:34.021Z,2.63
2019-03-12T15:44:03.326Z,3.00
2019-03-12T15:46:32.316Z,2.43
2019-03-12T15:49:01.327Z,2.77
2019-03-12T15:51:30.411Z,2.63
2019-03-12T15:53:59.348Z,2.43
2019-03-12T15:56:28.394Z,2.40
2019-03-12T15:59:16.714Z,2.50
2019-03-12T16:01:45.853Z,2.90
2019-03-12T16:04:14.869Z,2.60
2019-03-12T16:06:43.852Z,2.77
2019-03-12T16:09:14.248Z,2.97
2019-03-12T16:11:43.246Z,2.10
2019-03-12T16:14:12.247Z,2.23
2019-03-12T16:16:41.300Z,2.63
2019-03-12T16:19:10.316Z,2.50
2019-03-12T16:21:40.488Z,2.73
2019-03-12T16:24:09.730Z,2.23
2019-03-12T16:26:38.894Z,2.67
2019-03-12T16:29:07.921Z,2.60
2019-03-12T16:31:36.928Z,2.23
2019-03-12T16:34:05.963Z,2.17
2019-03-12T16:36:35.018Z,2.27
2019-03-12T16:39:05.186Z,2.70
2019-03-12T16:41:34.198Z,2.50
2019-03-12T16:44:03.211Z,2.40
2019-03-12T16:46:32.234Z,2.23
2019-03-12T16:49:01.259Z,2.30
2019-03-12T16:51:30.267Z,2.50
2019-03-12T16:53:59.358Z,3.00
2019-03-12T16:56:28.394Z,2.80
2019-03-12T16:58:57.431Z,2.47
2019-03-12T17:01:26.494Z,2.60
2019-03-12T17:03:55.581Z,2.70
2019-03-12T17:06:24.646Z,2.70
2019-03-12T17:08:53.702Z,2.50
2019-03-12T17:11:22.849Z,3.37
2019-03-12T17:13:51.878Z,3.60
2019-03-12T17:16:20.975Z,3.27
2019-03-12T17:18:49.984Z,2.47
2019-03-12T17:21:19.103Z,2.67
2019-03-12T17:23:48.219Z,2.93
2019-03-12T17:26:17.249Z,2.90
2019-03-12T17:28:46.317Z,2.70
2019-03-12T17:31:15.317Z,2.53
2019-03-12T17:33:44.351Z,2.77
2019-03-12T17:36:13.422Z,3.90
2019-03-12T17:38:46.916Z,2.83
2019-03-12T17:41:15.831Z,3.00
2019-03-12T17:43:45.050Z,2.73
2019-03-12T17:46:14.123Z,2.67
2019-03-12T17:48:44.612Z,2.60
2019-03-12T17:51:13.651Z,2.90
2019-03-12T17:53:42.801Z,3.10
2019-03-12T17:56:11.800Z,3.00
2019-03-12T17:58:40.938Z,3.60
2019-03-12T18:01:10.028Z,2.90
2019-03-12T18:03:39.067Z,2.63
2019-03-12T18:06:08.216Z,3.10
2019-03-12T18:08:37.281Z,2.77
2019-03-12T18:11:06.351Z,2.67
2019-03-12T18:13:35.410Z,3.80
2019-03-12T18:16:04.410Z,2.83
2019-03-12T18:18:33.469Z,2.90
2019-03-12T18:21:02.535Z,3.07
2019-03-12T18:23:31.690Z,2.80
2019-03-12T18:26:01.377Z,3.43
2019-03-12T18:28:30.391Z,2.90
2019-03-12T18:30:59.354Z,2.93
2019-03-12T18:33:28.489Z,2.97
2019-03-12T18:35:57.593Z,2.80
2019-03-12T18:38:26.765Z,3.37
2019-03-12T18:40:55.914Z,3.10
2019-03-12T18:43:24.969Z,3.37
2019-03-12T18:45:54.049Z,3.30
2019-03-12T18:48:23.145Z,2.53
2019-03-12T18:50:52.139Z,1.80
2019-03-12T18:53:21.209Z,1.70
2019-03-12T18:56:04.891Z,1.27
2019-03-12T18:58:33.910Z,0.93
2019-03-12T19:01:08.806Z,0.70
2019-03-12T19:03:37.891Z,1.07
2019-03-12T19:06:09.874Z,1.43
2019-03-12T19:08:37.875Z,1.60
2019-03-12T19:11:26.095Z,2.23
2019-03-12T19:13:55.158Z,1.30
2019-03-12T19:16:24.286Z,1.10
2019-03-12T19:18:53.417Z,1.73
2019-03-12T19:21:23.586Z,1.50
2019-03-12T19:23:52.638Z,1.30
2019-03-12T19:26:21.800Z,1.37
2019-03-12T19:28:51.003Z,1.10
2019-03-12T19:31:51.401Z,1.00
2019-03-12T19:34:28.013Z,2.30
2019-03-12T19:36:57.100Z,2.77
2019-03-12T19:39:26.157Z,1.00
2019-03-12T19:41:56.574Z,0.90
2019-03-12T19:44:25.645Z,0.90
2019-03-12T19:46:54.699Z,0.70
2019-03-12T19:49:23.958Z,0.90
2019-03-12T19:51:52.941Z,1.17
2019-03-12T19:54:22.015Z,2.93
2019-03-12T19:56:51.145Z,1.00
2019-03-12T19:59:20.231Z,1.00
2019-03-12T20:01:50.643Z,0.70
2019-03-12T20:04:19.674Z,1.10
2019-03-12T20:06:48.761Z,1.10
2019-03-12T20:09:27.098Z,0.70
2019-03-12T20:12:39.456Z,0.83
2019-03-12T20:15:40.614Z,0.90
2019-03-12T20:18:56.048Z,0.63
2019-03-12T20:22:02.082Z,1.00
2019-03-12T20:25:18.533Z,1.00
2019-03-12T20:28:33.272Z,0.93
2019-03-12T20:31:49.304Z,0.90
2019-03-12T20:34:58.536Z,0.73
2019-03-12T20:38:04.513Z,1.07
2019-03-12T20:41:19.288Z,0.87
2019-03-12T20:44:25.256Z,0.80
2019-03-12T20:47:34.689Z,1.60
2019-03-12T20:50:28.614Z,1.30
2019-03-12T20:53:45.456Z,1.27
2019-03-12T20:56:57.660Z,1.20
2019-03-12T21:00:07.019Z,1.10
2019-03-12T21:03:41.166Z,1.20
2019-03-12T21:06:54.308Z,1.07
2019-03-12T21:09:59.035Z,1.23
2019-03-12T21:13:14.101Z,1.50
2019-03-12T21:16:20.143Z,1.40
2019-03-12T21:19:26.117Z,1.20
2019-03-12T21:22:48.876Z,1.00
2019-03-12T21:26:05.391Z,1.00
2019-03-12T21:28:50.836Z,1.27
2019-03-12T21:31:19.889Z,1.50
2019-03-12T21:33:49.814Z,1.23
2019-03-12T21:36:18.967Z,1.30
2019-03-12T21:38:49.374Z,1.87
2019-03-12T21:41:18.380Z,1.30
2019-03-12T21:43:47.427Z,1.77
2019-03-12T21:46:16.497Z,1.40
2019-03-12T21:48:45.550Z,1.50
2019-03-12T21:51:14.622Z,1.70
2019-03-12T21:54:02.858Z,1.03
2019-03-12T21:56:31.910Z,1.30
2019-03-12T21:59:00.932Z,1.40
2019-03-12T22:01:29.973Z,1.93
2019-03-12T22:04:00.077Z,1.40
2019-03-12T22:06:29.126Z,1.73
2019-03-12T22:08:58.170Z,1.80
2019-03-12T22:11:27.301Z,1.40
2019-03-12T22:13:56.384Z,1.40
2019-03-12T22:16:25.346Z,1.20
2019-03-12T22:18:54.353Z,1.43
2019-03-12T22:21:30.242Z,1.50
2019-03-12T22:24:05.170Z,1.80
2019-03-12T22:26:34.203Z,1.87
2019-03-12T22:29:03.249Z,1.10
2019-03-12T22:31:32.381Z,1.63
2019-03-12T22:34:04.581Z,2.17
2019-03-12T22:36:33.656Z,1.90
2019-03-12T22:39:02.794Z,1.30
2019-03-12T22:41:31.902Z,1.60
2019-03-12T22:44:00.940Z,1.40
2019-03-12T22:46:30.000Z,1.80
2019-03-12T22:48:59.006Z,1.80
2019-03-12T22:51:27.962Z,2.17
2019-03-12T22:53:57.018Z,2.20
2019-03-12T22:56:26.080Z,2.07
2019-03-12T22:58:55.146Z,2.10
2019-03-12T23:01:24.293Z,2.17
2019-03-12T23:03:53.334Z,2.20
2019-03-12T23:06:22.398Z,1.73
2019-03-12T23:08:51.390Z,2.30
2019-03-12T23:11:20.535Z,2.00
2019-03-12T23:13:49.585Z,2.10
2019-03-12T23:16:18.595Z,2.17
2019-03-12T23:18:47.598Z,1.90
2019-03-12T23:21:16.601Z,2.10
2019-03-12T23:23:45.752Z,1.80
2019-03-12T23:26:14.750Z,2.83
2019-03-12T23:28:43.737Z,2.63
2019-03-12T23:31:12.778Z,2.20
2019-03-12T23:33:41.939Z,1.87
2019-03-12T23:36:10.998Z,1.80
2019-03-12T23:38:40.078Z,1.50
2019-03-12T23:41:09.102Z,2.73
2019-03-12T23:43:38.218Z,2.30
2019-03-12T23:46:07.236Z,2.17
2019-03-12T23:48:36.329Z,2.40
2019-03-12T23:51:05.454Z,2.07
2019-03-12T23:53:34.435Z,2.43
2019-03-12T23:56:03.502Z,2.13
2019-03-12T23:58:32.567Z,3.03
