createdAt,value
2023-01-09T00:04:50.674Z,11
2023-01-09T00:10:57.575Z,10.9
2023-01-09T00:16:52.058Z,10.9
2023-01-09T00:22:52.949Z,10.9
2023-01-09T00:28:57.702Z,10.9
2023-01-09T00:34:53.708Z,10.7
2023-01-09T00:40:56.930Z,10.6
2023-01-09T00:46:59.730Z,10.5
2023-01-09T00:52:56.946Z,10.5
2023-01-09T00:58:54.829Z,10.5
2023-01-09T01:04:57.877Z,10.4
2023-01-09T01:10:51.999Z,10.4
2023-01-09T01:16:51.651Z,10.4
2023-01-09T01:22:53.265Z,10.3
2023-01-09T01:28:52.326Z,10.4
2023-01-09T01:34:51.666Z,10.3
2023-01-09T01:40:55.270Z,10.3
2023-01-09T01:46:51.219Z,10.2
2023-01-09T01:52:51.801Z,10.2
2023-01-09T02:01:54.862Z,10.2
2023-01-09T02:07:51.870Z,10.1
2023-01-09T02:13:53.073Z,10.1
2023-01-09T02:19:51.250Z,10
2023-01-09T02:28:49.118Z,10
2023-01-09T02:40:50.024Z,10
2023-01-09T02:46:49.611Z,9.6
2023-01-09T02:52:49.883Z,9.6
2023-01-09T02:58:49.643Z,9.6
2023-01-09T03:04:51.376Z,9.5
2023-01-09T03:10:54.829Z,9.4
2023-01-09T03:17:00.500Z,9.4
2023-01-09T03:22:58.515Z,9.4
2023-01-09T03:28:52.400Z,9.4
2023-01-09T03:34:49.848Z,9.2
2023-01-09T03:41:01.273Z,9.1
2023-01-09T03:46:56.768Z,8.9
2023-01-09T03:52:51.431Z,8.9
2023-01-09T03:58:52.654Z,8.9
2023-01-09T04:04:50.718Z,8.9
2023-01-09T04:10:53.412Z,8.9
2023-01-09T04:16:49.976Z,8.6
2023-01-09T04:22:53.944Z,8.5
2023-01-09T04:28:53.742Z,8.4
2023-01-09T04:34:58.512Z,8.5
2023-01-09T04:41:04.629Z,8.6
2023-01-09T04:47:05.436Z,8.6
2023-01-09T04:53:03.970Z,8.6
2023-01-09T04:58:58.967Z,8.7
2023-01-09T05:05:13.068Z,8.9
2023-01-09T05:10:50.476Z,8.9
2023-01-09T05:16:55.990Z,9
2023-01-09T05:22:50.874Z,9
2023-01-09T05:28:50.466Z,9
2023-01-09T05:34:58.477Z,9.2
2023-01-09T05:41:00.702Z,9.2
2023-01-09T05:46:58.832Z,9.3
2023-01-09T05:52:56.006Z,9.3
2023-01-09T05:58:51.788Z,9.3
2023-01-09T06:04:55.095Z,9.3
2023-01-09T06:10:59.655Z,9.3
2023-01-09T06:16:51.878Z,9.4
2023-01-09T06:22:55.787Z,9.4
2023-01-09T06:28:53.501Z,9.4
2023-01-09T06:34:51.436Z,9.3
2023-01-09T06:40:59.978Z,9.3
2023-01-09T06:46:51.812Z,9.3
2023-01-09T06:52:55.849Z,9.3
2023-01-09T06:58:55.921Z,9.3
2023-01-09T07:04:53.307Z,9.3
2023-01-09T07:11:07.197Z,9.5
2023-01-09T07:16:53.112Z,9.4
2023-01-09T07:22:52.881Z,9.5
2023-01-09T07:28:52.397Z,9.6
2023-01-09T07:34:51.249Z,9.5
2023-01-09T07:40:53.098Z,9.6
2023-01-09T07:46:50.993Z,9.5
2023-01-09T07:52:57.440Z,9.6
2023-01-09T07:58:50.924Z,9.6
2023-01-09T08:04:57.751Z,9.7
2023-01-09T08:10:55.221Z,9.7
2023-01-09T08:16:54.506Z,9.8
2023-01-09T08:22:51.080Z,9.9
2023-01-09T08:28:59.388Z,9.9
2023-01-09T08:34:51.736Z,9.8
2023-01-09T08:41:01.910Z,9.9
2023-01-09T08:46:49.811Z,9.9
2023-01-09T08:52:49.745Z,9.9
2023-01-09T08:58:52.402Z,9.9
2023-01-09T09:04:50.705Z,9.9
2023-01-09T09:10:56.585Z,10
2023-01-09T09:16:58.063Z,10.1
2023-01-09T09:22:50.235Z,10.2
2023-01-09T09:28:54.287Z,10.3
2023-01-09T09:34:55.651Z,10.3
2023-01-09T09:41:00.196Z,10.4
2023-01-09T09:46:49.469Z,10.4
2023-01-09T09:52:49.717Z,10.4
2023-01-09T09:58:49.733Z,10.4
2023-01-09T10:04:53.925Z,10.5
2023-01-09T10:10:50.551Z,10.4
2023-01-09T10:16:50.114Z,10.5
2023-01-09T10:22:49.424Z,10.5
2023-01-09T10:28:49.406Z,10.7
2023-01-09T10:34:51.193Z,10.7
2023-01-09T10:40:51.935Z,10.7
2023-01-09T10:46:49.580Z,10.7
2023-01-09T10:52:50.133Z,10.5
2023-01-09T10:58:49.640Z,10.4
2023-01-09T11:04:50.034Z,10.2
2023-01-09T11:10:49.719Z,10.3
2023-01-09T11:16:49.529Z,10.3
2023-01-09T11:22:49.732Z,10.3
2023-01-09T11:28:49.700Z,10.4
2023-01-09T11:34:49.652Z,10.4
2023-01-09T11:40:49.814Z,10.4
2023-01-09T11:46:50.079Z,10.4
2023-01-09T11:52:49.917Z,10.4
2023-01-09T11:58:49.590Z,10.5
2023-01-09T12:04:49.340Z,10.5
2023-01-09T12:16:49.344Z,10.5
2023-01-09T12:22:49.296Z,10.5
2023-01-09T12:28:49.339Z,10.5
2023-01-09T12:34:49.414Z,10.5
2023-01-09T12:40:49.474Z,9.9
2023-01-09T12:49:49.354Z,9.9
2023-01-09T12:58:49.614Z,9.9
2023-01-09T13:04:49.460Z,9.9
2023-01-09T13:10:49.598Z,10.1
2023-01-09T13:16:49.552Z,10.2
2023-01-09T13:22:49.865Z,10.3
2023-01-09T13:28:49.445Z,10.4
2023-01-09T13:34:49.567Z,10.4
2023-01-09T13:40:50.115Z,10.5
2023-01-09T13:46:49.754Z,10.5
2023-01-09T13:52:49.560Z,10.3
2023-01-09T13:58:49.415Z,10.2
2023-01-09T14:04:49.377Z,10
2023-01-09T14:13:49.670Z,10
2023-01-09T14:19:49.546Z,10.1
2023-01-09T14:25:49.747Z,10.1
2023-01-09T14:31:49.616Z,10.1
2023-01-09T14:37:49.773Z,10
2023-01-09T14:43:49.547Z,9.9
2023-01-09T14:49:49.510Z,9.9
2023-01-09T14:55:49.761Z,9.9
2023-01-09T15:01:49.709Z,9.9
2023-01-09T15:07:50.420Z,10
2023-01-09T15:13:49.677Z,9.9
2023-01-09T15:19:50.187Z,10
2023-01-09T15:25:50.581Z,9.8
2023-01-09T15:31:49.685Z,9.8
2023-01-09T15:37:49.827Z,9.9
2023-01-09T15:43:49.828Z,9.8
2023-01-09T15:49:49.557Z,9.8
2023-01-09T15:55:49.916Z,9.6
2023-01-09T16:01:49.573Z,9.6
2023-01-09T16:07:49.607Z,9.5
2023-01-09T16:13:49.840Z,9.4
2023-01-09T16:19:49.778Z,9.1
2023-01-09T16:25:49.633Z,9
2023-01-09T16:31:49.698Z,9
2023-01-09T16:37:49.845Z,9
2023-01-09T16:43:49.537Z,9
2023-01-09T16:49:49.719Z,8.9
2023-01-09T16:55:50.543Z,8.9
2023-01-09T17:01:49.883Z,8.8
2023-01-09T17:07:49.840Z,8.6
2023-01-09T17:13:49.898Z,8.7
2023-01-09T17:19:50.072Z,8.7
2023-01-09T17:25:50.584Z,8.7
2023-01-09T17:31:49.905Z,8.7
2023-01-09T17:37:49.765Z,8.9
2023-01-09T17:43:49.715Z,8.7
2023-01-09T17:49:50.302Z,8.6
2023-01-09T17:55:50.237Z,8.6
2023-01-09T18:01:49.785Z,8.6
2023-01-09T18:07:49.947Z,8.5
2023-01-09T18:13:49.940Z,8.6
2023-01-09T18:19:50.302Z,8.7
2023-01-09T18:25:50.057Z,8.8
2023-01-09T18:31:49.724Z,8.7
2023-01-09T18:37:50.537Z,8.7
2023-01-09T18:43:50.336Z,8.8
2023-01-09T18:49:50.561Z,8.9
2023-01-09T18:55:50.131Z,8.9
2023-01-09T19:01:49.926Z,8.9
2023-01-09T19:07:50.216Z,8.9
2023-01-09T19:13:50.052Z,9
2023-01-09T19:19:50.629Z,9
2023-01-09T19:25:50.942Z,9
2023-01-09T19:31:49.998Z,8.9
2023-01-09T19:37:50.314Z,9
2023-01-09T19:43:49.692Z,8.9
2023-01-09T19:49:50.451Z,8.9
2023-01-09T19:55:50.313Z,8.9
2023-01-09T20:01:49.749Z,9
2023-01-09T20:07:49.919Z,9.1
2023-01-09T20:13:49.771Z,9
2023-01-09T20:19:50.756Z,9
2023-01-09T20:25:50.168Z,9
2023-01-09T20:31:50.272Z,9.1
2023-01-09T20:37:53.690Z,9.1
2023-01-09T20:43:55.561Z,9.1
2023-01-09T20:49:51.520Z,9
2023-01-09T20:55:55.759Z,9
2023-01-09T21:01:56.175Z,8.9
2023-01-09T21:07:50.850Z,8.9
2023-01-09T21:13:53.832Z,8.8
2023-01-09T21:19:53.648Z,8.7
2023-01-09T21:25:56.718Z,8.7
2023-01-09T21:31:56.951Z,8.6
2023-01-09T21:37:49.833Z,8.6
2023-01-09T21:43:56.814Z,8.7
2023-01-09T21:49:51.744Z,8.7
2023-01-09T21:55:50.234Z,8.6
2023-01-09T22:01:58.988Z,8.6
2023-01-09T22:07:54.589Z,8.4
2023-01-09T22:13:52.785Z,8.4
2023-01-09T22:19:56.307Z,8.4
2023-01-09T22:25:52.145Z,8.4
2023-01-09T22:31:53.675Z,8.4
2023-01-09T22:37:55.166Z,8.2
2023-01-09T22:43:51.071Z,8.2
2023-01-09T22:49:53.800Z,8.2
2023-01-09T22:55:51.727Z,8.3
2023-01-09T23:02:06.968Z,8.3
2023-01-09T23:07:58.325Z,8.3
2023-01-09T23:13:53.060Z,8.4
2023-01-09T23:19:55.439Z,8.2
2023-01-09T23:25:55.590Z,8.3
2023-01-09T23:31:57.216Z,8.4
2023-01-09T23:37:52.291Z,8.4
2023-01-09T23:43:53.167Z,8.4
2023-01-09T23:49:53.759Z,8.4
2023-01-09T23:55:56.465Z,8.5
