createdAt,value
2023-03-10T00:01:22.012Z,1.16
2023-03-10T00:06:27.693Z,1.08
2023-03-10T00:11:30.537Z,0.98
2023-03-10T00:16:34.803Z,1.13
2023-03-10T00:21:37.606Z,1.21
2023-03-10T00:26:40.465Z,1.26
2023-03-10T00:31:45.103Z,1.19
2023-03-10T00:36:47.884Z,1.15
2023-03-10T00:41:50.918Z,1.17
2023-03-10T00:46:55.396Z,1.26
2023-03-10T00:51:58.208Z,1.34
2023-03-10T00:57:00.980Z,1.35
2023-03-10T01:02:07.569Z,1.39
2023-03-10T01:07:10.608Z,1.42
2023-03-10T01:12:13.659Z,1.54
2023-03-10T01:17:17.848Z,1.63
2023-03-10T01:22:20.762Z,1.65
2023-03-10T01:27:23.632Z,1.62
2023-03-10T01:32:27.877Z,1.64
2023-03-10T01:37:30.682Z,1.59
2023-03-10T01:42:33.528Z,1.72
2023-03-10T01:47:37.777Z,1.87
2023-03-10T01:52:44.807Z,2.04
2023-03-10T01:57:52.560Z,2.16
2023-03-10T02:03:03.553Z,2.35
2023-03-10T02:08:07.755Z,2.39
2023-03-10T02:13:10.535Z,2.43
2023-03-10T02:18:16.635Z,2.25
2023-03-10T02:23:26.125Z,2.11
2023-03-10T02:28:30.691Z,2.68
2023-03-10T02:33:34.458Z,3.11
2023-03-10T02:38:37.335Z,3.36
2023-03-10T02:43:42.361Z,3.68
2023-03-10T02:48:55.380Z,3.96
2023-03-10T02:54:05.250Z,3.61
2023-03-10T02:59:10.957Z,4.31
2023-03-10T03:04:18.647Z,5.04
2023-03-10T03:09:23.070Z,5.57
2023-03-10T03:14:27.466Z,5.72
2023-03-10T03:19:30.517Z,5.39
2023-03-10T03:24:34.342Z,5.11
2023-03-10T03:29:39.816Z,5.01
2023-03-10T03:34:42.788Z,4.99
2023-03-10T03:39:45.826Z,5.37
2023-03-10T03:44:50.153Z,5.25
2023-03-10T03:49:53.435Z,5.17
2023-03-10T03:54:56.386Z,5.31
2023-03-10T04:00:00.731Z,4.88
2023-03-10T04:05:05.791Z,5.00
2023-03-10T04:10:10.862Z,5.51
2023-03-10T04:15:15.412Z,4.76
2023-03-10T04:20:18.529Z,4.72
2023-03-10T04:25:25.119Z,4.47
2023-03-10T04:30:30.034Z,4.15
2023-03-10T04:35:36.141Z,3.88
2023-03-10T04:40:39.083Z,3.58
2023-03-10T04:45:43.443Z,3.42
2023-03-10T04:50:46.520Z,3.37
2023-03-10T04:55:51.439Z,3.41
2023-03-10T05:01:03.304Z,3.35
2023-03-10T05:06:15.493Z,3.30
2023-03-10T05:11:20.770Z,3.27
2023-03-10T05:16:25.440Z,3.22
2023-03-10T05:21:29.962Z,3.11
2023-03-10T05:26:34.964Z,3.01
2023-03-10T05:31:40.928Z,2.94
2023-03-10T05:36:49.030Z,2.87
2023-03-10T05:41:53.045Z,2.84
2023-03-10T05:46:58.541Z,2.79
2023-03-10T05:52:01.527Z,2.75
2023-03-10T05:57:04.682Z,2.74
2023-03-10T06:02:10.147Z,2.70
2023-03-10T06:07:12.985Z,2.69
2023-03-10T06:12:15.791Z,2.63
2023-03-10T06:17:20.000Z,2.61
2023-03-10T06:22:22.790Z,2.61
2023-03-10T06:27:25.721Z,2.60
2023-03-10T06:32:29.887Z,2.61
2023-03-10T06:37:32.719Z,2.49
2023-03-10T06:42:35.526Z,2.49
2023-03-10T06:47:39.974Z,2.43
2023-03-10T06:52:43.198Z,2.44
2023-03-10T06:57:46.015Z,2.35
2023-03-10T07:02:50.110Z,2.35
2023-03-10T07:07:52.844Z,2.33
2023-03-10T07:12:58.843Z,2.42
2023-03-10T07:18:03.023Z,2.21
2023-03-10T07:23:05.743Z,2.28
2023-03-10T07:28:08.925Z,2.76
2023-03-10T07:33:13.070Z,2.90
2023-03-10T07:38:15.808Z,2.84
2023-03-10T07:43:18.576Z,3.05
2023-03-10T07:48:22.776Z,3.05
2023-03-10T07:53:25.721Z,2.99
2023-03-10T07:58:28.498Z,2.79
2023-03-10T08:03:34.106Z,2.74
2023-03-10T08:08:37.111Z,2.76
2023-03-10T08:13:40.419Z,2.47
2023-03-10T08:18:44.850Z,2.88
2023-03-10T08:23:47.719Z,3.12
2023-03-10T08:28:50.637Z,3.15
2023-03-10T08:33:57.742Z,3.15
2023-03-10T08:39:02.141Z,2.99
2023-03-10T08:44:05.181Z,2.89
2023-03-10T08:49:09.792Z,2.89
2023-03-10T08:54:15.329Z,3.11
2023-03-10T08:59:19.270Z,3.34
2023-03-10T09:04:23.557Z,3.37
2023-03-10T09:09:26.345Z,3.67
2023-03-10T09:14:29.094Z,3.76
2023-03-10T09:19:33.327Z,3.78
2023-03-10T09:24:36.149Z,3.94
2023-03-10T09:29:43.573Z,3.71
2023-03-10T09:34:47.892Z,3.71
2023-03-10T09:39:50.662Z,3.61
2023-03-10T09:45:04.144Z,3.83
2023-03-10T09:50:24.736Z,3.76
2023-03-10T09:55:30.295Z,3.78
2023-03-10T10:00:38.368Z,3.66
2023-03-10T10:05:42.980Z,3.69
2023-03-10T10:10:49.239Z,3.81
2023-03-10T10:16:18.184Z,3.91
2023-03-10T10:21:28.188Z,4.20
2023-03-10T10:26:33.504Z,4.34
2023-03-10T10:31:36.386Z,4.29
2023-03-10T10:36:51.991Z,4.11
2023-03-10T10:41:55.408Z,4.21
2023-03-10T10:46:58.818Z,4.38
2023-03-10T10:52:05.593Z,4.32
2023-03-10T10:57:18.646Z,4.74
2023-03-10T11:02:25.422Z,4.99
2023-03-10T11:07:29.625Z,5.13
2023-03-10T11:12:36.932Z,5.12
2023-03-10T11:17:44.772Z,4.95
2023-03-10T11:22:53.403Z,4.79
2023-03-10T11:28:05.500Z,4.54
2023-03-10T11:33:21.133Z,4.10
2023-03-10T11:38:38.193Z,4.22
2023-03-10T11:43:53.897Z,4.35
2023-03-10T11:49:05.230Z,4.49
2023-03-10T11:54:16.460Z,4.73
2023-03-10T11:59:22.953Z,4.51
2023-03-10T12:04:31.836Z,4.28
2023-03-10T12:09:42.222Z,4.36
2023-03-10T12:14:47.311Z,4.50
2023-03-10T12:20:21.268Z,4.47
2023-03-10T12:25:45.155Z,4.36
2023-03-10T12:30:50.973Z,4.31
2023-03-10T12:35:56.226Z,4.29
2023-03-10T12:41:01.880Z,4.27
2023-03-10T12:46:05.699Z,4.62
2023-03-10T12:51:13.932Z,4.77
2023-03-10T12:56:23.856Z,4.67
2023-03-10T13:01:33.227Z,4.73
2023-03-10T13:06:39.699Z,4.91
2023-03-10T13:11:46.030Z,4.94
2023-03-10T13:16:54.546Z,5.03
2023-03-10T13:21:57.737Z,5.11
2023-03-10T13:27:07.158Z,5.00
2023-03-10T13:32:19.636Z,4.84
2023-03-10T13:37:22.588Z,4.84
2023-03-10T13:42:42.763Z,5.01
2023-03-10T13:47:47.293Z,5.36
2023-03-10T13:52:54.089Z,6.18
2023-03-10T13:57:59.471Z,6.79
2023-03-10T14:03:02.664Z,6.39
2023-03-10T14:08:06.562Z,5.84
2023-03-10T14:13:40.173Z,5.71
2023-03-10T14:18:44.042Z,5.79
2023-03-10T14:23:46.881Z,5.86
2023-03-10T14:28:51.032Z,5.68
2023-03-10T14:33:54.902Z,5.53
2023-03-10T14:38:57.672Z,5.37
2023-03-10T14:44:02.600Z,5.29
2023-03-10T14:49:06.784Z,5.34
2023-03-10T14:54:17.795Z,5.28
2023-03-10T14:59:21.917Z,4.73
2023-03-10T15:04:24.833Z,3.39
2023-03-10T15:09:27.616Z,4.15
2023-03-10T15:14:31.737Z,4.37
2023-03-10T15:19:34.507Z,4.47
2023-03-10T15:24:37.247Z,4.40
2023-03-10T15:29:41.427Z,4.45
2023-03-10T15:34:44.201Z,4.47
2023-03-10T15:39:46.995Z,4.40
2023-03-10T15:44:51.749Z,4.38
2023-03-10T15:49:54.759Z,4.32
2023-03-10T15:54:57.937Z,4.32
2023-03-10T16:00:02.128Z,4.30
2023-03-10T16:05:08.311Z,4.25
2023-03-10T16:10:13.084Z,4.17
2023-03-10T16:15:18.453Z,4.11
2023-03-10T16:20:21.550Z,4.04
2023-03-10T16:25:24.323Z,3.90
2023-03-10T16:30:28.561Z,3.91
2023-03-10T16:35:31.521Z,3.92
2023-03-10T16:40:34.296Z,3.87
2023-03-10T16:45:38.509Z,3.87
2023-03-10T16:50:41.330Z,3.84
2023-03-10T16:55:44.122Z,3.78
2023-03-10T17:00:48.282Z,3.69
2023-03-10T17:05:53.697Z,3.58
2023-03-10T17:10:56.493Z,3.52
2023-03-10T17:16:01.172Z,3.55
2023-03-10T17:21:12.320Z,3.49
2023-03-10T17:26:16.024Z,3.33
2023-03-10T17:31:23.593Z,3.25
2023-03-10T17:36:27.118Z,3.21
2023-03-10T17:41:30.921Z,3.16
2023-03-10T17:46:35.117Z,3.07
2023-03-10T17:51:39.199Z,3.08
2023-03-10T17:56:43.275Z,2.95
2023-03-10T18:01:49.187Z,2.77
2023-03-10T18:06:52.024Z,2.46
2023-03-10T18:11:57.135Z,2.21
2023-03-10T18:17:03.080Z,1.91
2023-03-10T18:22:06.616Z,1.21
2023-03-10T18:27:09.419Z,0.51
2023-03-10T18:32:13.835Z,0.12
2023-03-10T18:37:16.635Z,-0.01
2023-03-10T18:42:21.731Z,0.07
2023-03-10T18:47:25.888Z,-0.18
2023-03-10T18:52:28.675Z,-0.14
2023-03-10T18:57:32.517Z,-0.14
2023-03-10T19:02:36.710Z,-0.37
2023-03-10T19:07:39.740Z,-0.44
2023-03-10T19:12:43.134Z,-0.23
2023-03-10T19:17:47.321Z,-0.18
2023-03-10T19:22:51.557Z,-0.52
2023-03-10T19:27:54.496Z,-0.38
2023-03-10T19:32:58.691Z,-0.39
2023-03-10T19:38:01.469Z,-0.69
2023-03-10T19:43:04.482Z,-0.37
2023-03-10T19:48:08.877Z,-0.44
2023-03-10T19:53:11.721Z,-0.23
2023-03-10T19:58:14.491Z,-0.47
2023-03-10T20:03:19.328Z,-0.41
2023-03-10T20:08:22.982Z,-0.53
2023-03-10T20:13:25.752Z,-0.52
2023-03-10T20:18:29.976Z,-0.57
2023-03-10T20:23:33.444Z,-0.67
2023-03-10T20:28:39.574Z,-0.21
2023-03-10T20:33:43.849Z,-0.25
2023-03-10T20:38:47.610Z,-0.17
2023-03-10T20:43:51.204Z,-0.30
2023-03-10T20:48:55.506Z,-0.36
2023-03-10T20:53:58.517Z,-0.51
2023-03-10T20:59:01.819Z,-0.45
2023-03-10T21:04:06.534Z,-0.42
2023-03-10T21:09:09.387Z,-0.46
2023-03-10T21:14:12.159Z,-0.34
2023-03-10T21:19:16.728Z,-0.93
2023-03-10T21:24:19.546Z,-0.69
2023-03-10T21:29:22.372Z,-0.44
2023-03-10T21:34:26.587Z,-0.41
2023-03-10T21:39:29.447Z,-0.60
2023-03-10T21:44:32.335Z,-0.99
2023-03-10T21:49:37.294Z,-0.84
2023-03-10T21:54:40.690Z,-0.90
2023-03-10T21:59:43.559Z,-0.67
2023-03-10T22:04:47.814Z,-0.82
2023-03-10T22:09:50.752Z,-0.69
2023-03-10T22:14:57.438Z,-0.48
2023-03-10T22:20:01.941Z,-1.16
2023-03-10T22:25:05.078Z,-0.80
2023-03-10T22:30:09.143Z,-0.52
2023-03-10T22:35:13.881Z,-0.69
2023-03-10T22:40:18.797Z,-0.60
2023-03-10T22:45:24.291Z,-0.71
2023-03-10T22:50:32.543Z,-0.56
2023-03-10T22:55:38.206Z,-1.07
2023-03-10T23:00:42.533Z,-0.83
2023-03-10T23:05:47.001Z,-0.76
2023-03-10T23:10:50.227Z,-0.72
2023-03-10T23:15:53.410Z,-0.59
2023-03-10T23:20:57.911Z,-0.90
2023-03-10T23:26:01.096Z,-0.52
2023-03-10T23:31:04.499Z,-1.17
2023-03-10T23:36:11.663Z,-0.91
2023-03-10T23:41:14.851Z,-0.98
2023-03-10T23:46:17.778Z,-0.60
2023-03-10T23:51:22.174Z,-0.41
2023-03-10T23:56:24.979Z,-0.60
