createdAt,value
2017-01-02T00:00:29.721Z,55.49
2017-01-02T00:01:29.698Z,55.58
2017-01-02T00:02:29.681Z,55.86
2017-01-02T00:03:29.661Z,55.58
2017-01-02T00:04:29.635Z,55.49
2017-01-02T00:05:29.621Z,55.58
2017-01-02T00:06:29.594Z,55.61
2017-01-02T00:07:29.579Z,55.61
2017-01-02T00:08:29.555Z,55.67
2017-01-02T00:09:29.532Z,55.49
2017-01-02T00:10:29.661Z,55.77
2017-01-02T00:11:29.496Z,55.51
2017-01-02T00:12:29.474Z,55.7
2017-01-02T00:13:29.453Z,55.67
2017-01-02T00:14:29.429Z,55.67
2017-01-02T00:15:29.420Z,55.58
2017-01-02T00:16:29.393Z,55.49
2017-01-02T00:17:29.379Z,55.58
2017-01-02T00:18:29.349Z,55.58
2017-01-02T00:19:29.331Z,55.49
2017-01-02T00:20:29.315Z,55.77
2017-01-02T00:21:29.291Z,55.77
2017-01-02T00:22:29.268Z,55.77
2017-01-02T00:23:29.250Z,55.77
2017-01-02T00:24:29.234Z,55.77
2017-01-02T00:25:29.210Z,55.67
2017-01-02T00:26:29.193Z,55.58
2017-01-02T00:27:29.172Z,55.58
2017-01-02T00:28:29.152Z,55.77
2017-01-02T00:29:29.126Z,55.67
2017-01-02T00:30:29.113Z,55.58
2017-01-02T00:31:29.093Z,55.49
2017-01-02T00:32:29.071Z,55.58
2017-01-02T00:33:29.052Z,55.39
2017-01-02T00:34:29.032Z,55.39
2017-01-02T00:35:29.007Z,55.49
2017-01-02T00:36:28.988Z,55.39
2017-01-02T00:37:28.974Z,55.39
2017-01-02T00:38:28.944Z,55.11
2017-01-02T00:39:28.935Z,55.39
2017-01-02T00:40:28.901Z,55.39
2017-01-02T00:41:28.881Z,55.2
2017-01-02T00:42:28.859Z,55.2
2017-01-02T00:43:28.842Z,55.3
2017-01-02T00:44:28.820Z,55.2
2017-01-02T00:45:28.805Z,55.3
2017-01-02T00:46:28.785Z,55.3
2017-01-02T00:47:28.759Z,55.3
2017-01-02T00:48:28.741Z,55.3
2017-01-02T00:49:28.721Z,55.3
2017-01-02T00:50:28.708Z,55.39
2017-01-02T00:51:28.680Z,55.3
2017-01-02T00:52:28.665Z,55.3
2017-01-02T00:53:28.641Z,55.2
2017-01-02T00:54:28.617Z,55.49
2017-01-02T00:55:28.595Z,55.2
2017-01-02T00:56:28.583Z,55.2
2017-01-02T00:57:28.561Z,55.11
2017-01-02T00:58:28.581Z,55.11
2017-01-02T00:59:28.524Z,55.39
2017-01-02T01:00:28.506Z,55.39
2017-01-02T01:01:28.480Z,55.58
2017-01-02T01:02:28.459Z,55.11
2017-01-02T01:03:28.437Z,55.2
2017-01-02T01:04:28.421Z,55.3
2017-01-02T01:05:28.392Z,55.39
2017-01-02T01:06:28.376Z,55.2
2017-01-02T01:07:28.355Z,55.3
2017-01-02T01:08:28.336Z,55.2
2017-01-02T01:09:28.313Z,55.3
2017-01-02T01:10:28.293Z,55.3
2017-01-02T01:11:28.268Z,55.2
2017-01-02T01:12:28.256Z,55.3
2017-01-02T01:13:28.258Z,55.2
2017-01-02T01:14:28.214Z,55.2
2017-01-02T01:15:28.186Z,55.2
2017-01-02T01:16:28.166Z,55.11
2017-01-02T01:17:28.154Z,55.3
2017-01-02T01:18:28.134Z,55.49
2017-01-02T01:19:28.115Z,55.39
2017-01-02T01:20:28.094Z,55.49
2017-01-02T01:21:28.066Z,55.58
2017-01-02T01:22:28.051Z,55.67
2017-01-02T01:23:28.032Z,55.67
2017-01-02T01:24:28.009Z,55.77
2017-01-02T01:25:27.982Z,55.67
2017-01-02T01:26:27.962Z,55.67
2017-01-02T01:27:27.944Z,55.49
2017-01-02T01:28:27.923Z,55.58
2017-01-02T01:29:27.912Z,55.58
2017-01-02T01:30:27.885Z,55.49
2017-01-02T01:31:27.868Z,55.58
2017-01-02T01:32:27.849Z,55.58
2017-01-02T01:33:27.827Z,55.65
2017-01-02T01:34:27.803Z,55.67
2017-01-02T01:35:27.781Z,55.67
2017-01-02T01:36:27.758Z,55.77
2017-01-02T01:37:27.740Z,55.67
2017-01-02T01:38:27.712Z,55.49
2017-01-02T01:39:27.697Z,55.67
2017-01-02T01:40:27.679Z,55.65
2017-01-02T01:41:27.661Z,55.58
2017-01-02T01:42:27.627Z,55.55
2017-01-02T01:43:27.610Z,55.49
2017-01-02T01:44:27.588Z,55.46
2017-01-02T01:45:27.566Z,55.55
2017-01-02T01:46:27.565Z,55.55
2017-01-02T01:47:27.533Z,55.49
2017-01-02T01:48:27.510Z,55.49
2017-01-02T01:49:27.486Z,55.36
2017-01-02T01:50:27.461Z,55.49
2017-01-02T01:51:27.452Z,55.58
2017-01-02T01:52:27.422Z,55.58
2017-01-02T01:53:27.408Z,55.55
2017-01-02T01:54:27.379Z,55.55
2017-01-02T01:55:27.354Z,55.46
2017-01-02T01:56:27.338Z,55.55
2017-01-02T01:57:27.315Z,55.74
2017-01-02T01:58:27.290Z,55.55
2017-01-02T01:59:27.278Z,55.55
2017-01-02T02:00:27.252Z,55.65
2017-01-02T02:01:27.240Z,55.55
2017-01-02T02:02:27.215Z,55.46
2017-01-02T02:03:27.193Z,55.55
2017-01-02T02:04:27.167Z,55.55
2017-01-02T02:05:27.151Z,55.55
2017-01-02T02:06:27.133Z,55.46
2017-01-02T02:07:27.106Z,55.36
2017-01-02T02:08:27.094Z,55.55
2017-01-02T02:09:27.067Z,55.65
2017-01-02T02:10:27.042Z,55.55
2017-01-02T02:11:27.022Z,55.46
2017-01-02T02:12:27.007Z,55.46
2017-01-02T02:13:26.987Z,55.46
2017-01-02T02:14:26.953Z,55.55
2017-01-02T02:15:26.942Z,55.46
2017-01-02T02:16:26.921Z,55.55
2017-01-02T02:17:26.902Z,55.55
2017-01-02T02:18:26.874Z,55.55
2017-01-02T02:19:26.858Z,55.46
2017-01-02T02:20:26.833Z,55.65
2017-01-02T02:21:26.809Z,55.46
2017-01-02T02:22:26.789Z,55.55
2017-01-02T02:23:26.774Z,55.55
2017-01-02T02:24:26.749Z,55.46
2017-01-02T02:25:26.731Z,55.55
2017-01-02T02:26:26.711Z,55.46
2017-01-02T02:27:26.678Z,55.55
2017-01-02T02:28:26.656Z,55.55
2017-01-02T02:29:26.644Z,55.46
2017-01-02T02:30:26.615Z,55.55
2017-01-02T02:31:26.592Z,55.65
2017-01-02T02:32:26.601Z,55.46
2017-01-02T02:33:26.553Z,55.55
2017-01-02T02:34:26.539Z,55.55
2017-01-02T02:35:26.520Z,55.65
2017-01-02T02:36:26.495Z,55.65
2017-01-02T02:37:26.467Z,55.74
2017-01-02T02:38:26.447Z,55.65
2017-01-02T02:39:26.428Z,55.65
2017-01-02T02:40:26.412Z,55.55
2017-01-02T02:41:26.381Z,55.65
2017-01-02T02:42:26.365Z,55.65
2017-01-02T02:43:26.337Z,55.55
2017-01-02T02:44:26.315Z,55.55
2017-01-02T02:45:26.300Z,55.55
2017-01-02T02:46:26.271Z,55.46
2017-01-02T02:47:26.262Z,55.55
2017-01-02T02:48:26.232Z,55.55
2017-01-02T02:49:26.217Z,55.46
2017-01-02T02:50:26.193Z,55.46
2017-01-02T02:51:26.167Z,55.65
2017-01-02T02:52:26.158Z,55.46
2017-01-02T02:53:26.125Z,55.55
2017-01-02T02:54:26.103Z,55.55
2017-01-02T02:55:26.078Z,55.46
2017-01-02T02:56:26.067Z,55.65
2017-01-02T02:57:26.044Z,55.46
2017-01-02T02:58:26.020Z,55.74
2017-01-02T02:59:26.000Z,55.65
2017-01-02T03:00:25.981Z,55.65
2017-01-02T03:01:25.957Z,55.55
2017-01-02T03:02:25.938Z,55.55
2017-01-02T03:03:25.913Z,55.55
2017-01-02T03:04:25.884Z,55.55
2017-01-02T03:05:25.867Z,55.65
2017-01-02T03:06:25.842Z,55.46
2017-01-02T03:07:25.831Z,55.46
2017-01-02T03:08:25.799Z,55.55
2017-01-02T03:09:25.780Z,55.55
2017-01-02T03:10:25.763Z,55.46
2017-01-02T03:11:25.734Z,55.55
2017-01-02T03:12:25.716Z,55.46
2017-01-02T03:13:25.700Z,55.46
2017-01-02T03:14:25.679Z,55.46
2017-01-02T03:15:25.647Z,55.55
2017-01-02T03:16:25.633Z,55.74
2017-01-02T03:17:25.613Z,55.65
2017-01-02T03:18:25.593Z,55.74
2017-01-02T03:19:25.566Z,55.46
2017-01-02T03:20:25.546Z,55.74
2017-01-02T03:21:25.521Z,55.83
2017-01-02T03:22:25.499Z,55.74
2017-01-02T03:23:25.478Z,55.74
2017-01-02T03:24:25.452Z,55.55
2017-01-02T03:25:25.431Z,55.27
2017-01-02T03:26:25.409Z,55.74
2017-01-02T03:27:25.388Z,55.55
2017-01-02T03:28:25.366Z,55.74
2017-01-02T03:29:25.343Z,55.74
2017-01-02T03:30:25.334Z,55.65
2017-01-02T03:31:25.304Z,55.36
2017-01-02T03:32:25.287Z,55.55
2017-01-02T03:33:25.267Z,55.46
2017-01-02T03:34:25.239Z,55.36
2017-01-02T03:35:25.221Z,55.46
2017-01-02T03:36:25.200Z,55.46
2017-01-02T03:37:25.180Z,55.27
2017-01-02T03:38:25.158Z,55.27
2017-01-02T03:39:25.127Z,55.27
2017-01-02T03:40:25.109Z,55.27
2017-01-02T03:41:25.084Z,55.27
2017-01-02T03:42:25.064Z,55.36
2017-01-02T03:43:25.042Z,55.27
2017-01-02T03:44:25.025Z,55.46
2017-01-02T03:45:25.003Z,55.18
2017-01-02T03:46:24.983Z,55.36
2017-01-02T03:47:24.959Z,55.27
2017-01-02T03:48:24.946Z,55.46
2017-01-02T03:49:24.920Z,55.36
2017-01-02T03:50:24.889Z,55.08
2017-01-02T03:51:24.876Z,55.18
2017-01-02T03:52:24.850Z,55.18
2017-01-02T03:53:24.851Z,55.36
2017-01-02T03:54:24.802Z,55.18
2017-01-02T03:55:24.783Z,55.46
2017-01-02T03:56:24.766Z,55.36
2017-01-02T03:57:24.742Z,55.36
2017-01-02T03:58:24.715Z,55.27
2017-01-02T03:59:24.694Z,55.36
2017-01-02T04:00:24.682Z,55.36
2017-01-02T04:01:24.653Z,55.36
2017-01-02T04:02:24.631Z,55.36
2017-01-02T04:03:24.608Z,55.36
2017-01-02T04:04:24.592Z,55.36
2017-01-02T04:05:24.575Z,55.46
2017-01-02T04:06:24.542Z,55.46
2017-01-02T04:07:24.527Z,55.27
2017-01-02T04:08:24.506Z,55.36
2017-01-02T04:09:24.484Z,55.36
2017-01-02T04:10:24.466Z,55.27
2017-01-02T04:11:24.444Z,55.36
2017-01-02T04:12:24.418Z,55.36
2017-01-02T04:13:24.403Z,55.46
2017-01-02T04:14:24.368Z,55.46
2017-01-02T04:15:24.356Z,55.36
2017-01-02T04:16:24.325Z,55.46
2017-01-02T04:17:24.305Z,55.08
2017-01-02T04:18:24.290Z,55.46
2017-01-02T04:19:24.266Z,55.27
2017-01-02T04:20:24.242Z,55.46
2017-01-02T04:21:24.217Z,55.46
2017-01-02T04:22:24.195Z,55.55
2017-01-02T04:23:24.180Z,55.36
2017-01-02T04:24:24.157Z,55.27
2017-01-02T04:25:24.131Z,55.46
2017-01-02T04:26:24.105Z,55.36
2017-01-02T04:27:24.096Z,55.46
2017-01-02T04:28:24.065Z,55.08
2017-01-02T04:29:24.046Z,55.08
2017-01-02T04:30:24.024Z,55.27
2017-01-02T04:31:24.004Z,55.27
2017-01-02T04:32:23.983Z,55.27
2017-01-02T04:33:23.957Z,55.08
2017-01-02T04:34:23.933Z,55.27
2017-01-02T04:35:23.909Z,55.46
2017-01-02T04:36:23.890Z,55.27
2017-01-02T04:37:23.861Z,55.27
2017-01-02T04:38:23.837Z,55.27
2017-01-02T04:39:23.821Z,55.36
2017-01-02T04:40:23.793Z,55.46
2017-01-02T04:41:23.780Z,55.08
2017-01-02T04:42:23.752Z,55.36
2017-01-02T04:43:23.733Z,55.27
2017-01-02T04:44:23.715Z,55.27
2017-01-02T04:45:23.685Z,55.18
2017-01-02T04:46:23.668Z,55.08
2017-01-02T04:47:23.652Z,55.27
2017-01-02T04:48:23.625Z,55.27
2017-01-02T04:49:23.601Z,55.08
2017-01-02T04:50:23.582Z,55.36
2017-01-02T04:51:23.554Z,55.27
2017-01-02T04:52:23.537Z,55.36
2017-01-02T04:53:23.506Z,55.36
2017-01-02T04:54:23.488Z,55.36
2017-01-02T04:55:23.471Z,55.46
2017-01-02T04:56:23.450Z,55.27
2017-01-02T04:57:23.420Z,55.27
2017-01-02T04:58:23.397Z,55.27
2017-01-02T04:59:23.377Z,55.36
2017-01-02T05:00:23.363Z,55.27
2017-01-02T05:01:23.338Z,55.36
2017-01-02T05:02:23.323Z,55.36
2017-01-02T05:03:23.294Z,55.46
2017-01-02T05:04:23.274Z,55.36
2017-01-02T05:05:23.250Z,55.27
2017-01-02T05:06:23.230Z,55.27
2017-01-02T05:07:23.207Z,55.46
2017-01-02T05:08:23.182Z,55.36
2017-01-02T05:09:23.165Z,55.36
2017-01-02T05:10:23.136Z,55.36
2017-01-02T05:11:23.120Z,55.46
2017-01-02T05:12:23.088Z,55.27
2017-01-02T05:13:23.065Z,55.46
2017-01-02T05:14:23.047Z,55.27
2017-01-02T05:15:23.026Z,55.27
2017-01-02T05:16:23.005Z,55.46
2017-01-02T05:17:22.980Z,55.36
2017-01-02T05:18:22.966Z,55.36
2017-01-02T05:19:22.944Z,55.36
2017-01-02T05:20:22.923Z,55.46
2017-01-02T05:21:22.891Z,55.43
2017-01-02T05:22:22.880Z,55.36
2017-01-02T05:23:22.853Z,55.36
2017-01-02T05:24:22.833Z,55.18
2017-01-02T05:25:22.806Z,55.27
2017-01-02T05:26:22.790Z,55.18
2017-01-02T05:27:22.765Z,55.36
2017-01-02T05:28:22.736Z,55.46
2017-01-02T05:29:22.724Z,55.46
2017-01-02T05:30:22.695Z,55.43
2017-01-02T05:31:22.678Z,55.36
2017-01-02T05:32:22.654Z,55.33
2017-01-02T05:33:22.627Z,55.43
2017-01-02T05:34:22.612Z,55.33
2017-01-02T05:35:22.584Z,55.33
2017-01-02T05:36:22.572Z,55.43
2017-01-02T05:37:22.551Z,55.05
2017-01-02T05:38:22.521Z,55.24
2017-01-02T05:39:22.502Z,55.18
2017-01-02T05:40:22.480Z,55.18
2017-01-02T05:41:22.452Z,55.27
2017-01-02T05:42:22.439Z,55.18
2017-01-02T05:43:22.409Z,55.18
2017-01-02T05:44:22.388Z,55.15
2017-01-02T05:45:22.365Z,55.27
2017-01-02T05:46:22.349Z,55.18
2017-01-02T05:47:22.331Z,55.18
2017-01-02T05:48:22.296Z,55.15
2017-01-02T05:49:22.282Z,55.18
2017-01-02T05:50:22.260Z,55.36
2017-01-02T05:51:22.233Z,55.27
2017-01-02T05:52:22.592Z,55.36
2017-01-02T05:53:22.195Z,55.18
2017-01-02T05:54:22.169Z,55.08
2017-01-02T05:55:22.151Z,55.27
2017-01-02T05:56:22.126Z,55.27
2017-01-02T05:57:22.105Z,55.18
2017-01-02T05:58:22.080Z,55.18
2017-01-02T05:59:22.051Z,55.46
2017-01-02T06:00:22.036Z,55.36
2017-01-02T06:01:22.016Z,55.18
2017-01-02T06:02:21.991Z,55.27
2017-01-02T06:03:21.970Z,55.27
2017-01-02T06:04:21.950Z,55.33
2017-01-02T06:05:21.914Z,55.18
2017-01-02T06:06:21.899Z,55.36
2017-01-02T06:07:21.881Z,55.27
2017-01-02T06:08:21.855Z,55.27
2017-01-02T06:09:21.825Z,55.15
2017-01-02T06:10:21.804Z,55.24
2017-01-02T06:11:21.781Z,55.36
2017-01-02T06:12:21.767Z,55.15
2017-01-02T06:13:21.744Z,55.33
2017-01-02T06:14:21.716Z,55.27
2017-01-02T06:15:21.696Z,55.15
2017-01-02T06:16:21.675Z,55.18
2017-01-02T06:17:21.643Z,55.33
2017-01-02T06:18:21.632Z,55.05
2017-01-02T06:19:21.608Z,55.24
2017-01-02T06:20:21.576Z,55.15
2017-01-02T06:21:21.555Z,55.33
2017-01-02T06:22:21.537Z,55.05
2017-01-02T06:23:21.513Z,55.24
2017-01-02T06:24:21.488Z,55.05
2017-01-02T06:25:21.470Z,55.15
2017-01-02T06:26:21.450Z,55.43
2017-01-02T06:27:21.429Z,55.05
2017-01-02T06:28:21.395Z,55.18
2017-01-02T06:29:21.377Z,55.33
2017-01-02T06:30:21.352Z,55.43
2017-01-02T06:31:21.330Z,55.24
2017-01-02T06:32:21.305Z,55.33
2017-01-02T06:33:21.291Z,55.43
2017-01-02T06:34:21.262Z,55.36
2017-01-02T06:35:21.242Z,55.33
2017-01-02T06:36:21.216Z,55.52
2017-01-02T06:37:21.199Z,55.65
2017-01-02T06:38:21.172Z,55.55
2017-01-02T06:39:21.143Z,55.55
2017-01-02T06:40:21.124Z,55.33
2017-01-02T06:41:21.100Z,55.52
2017-01-02T06:42:21.074Z,55.33
2017-01-02T06:43:21.060Z,55.43
2017-01-02T06:44:21.037Z,55.52
2017-01-02T06:45:21.008Z,55.43
2017-01-02T06:46:20.987Z,55.52
2017-01-02T06:47:20.961Z,55.52
2017-01-02T06:48:20.947Z,55.43
2017-01-02T06:49:20.911Z,55.62
2017-01-02T06:50:20.895Z,55.62
2017-01-02T06:51:20.875Z,55.71
2017-01-02T06:52:20.858Z,55.62
2017-01-02T06:53:20.831Z,55.71
2017-01-02T06:54:20.806Z,55.71
2017-01-02T06:55:20.788Z,55.43
2017-01-02T06:56:20.755Z,55.43
2017-01-02T06:57:20.740Z,55.52
2017-01-02T06:58:20.709Z,55.43
2017-01-02T06:59:20.688Z,55.43
2017-01-02T07:00:20.668Z,55.52
2017-01-02T07:01:20.643Z,55.43
2017-01-02T07:02:21.010Z,55.43
2017-01-02T07:03:20.604Z,55.52
2017-01-02T07:04:20.581Z,55.52
2017-01-02T07:05:20.548Z,55.62
2017-01-02T07:06:20.532Z,55.71
2017-01-02T07:07:20.514Z,55.46
2017-01-02T07:08:20.490Z,55.46
2017-01-02T07:09:20.459Z,55.46
2017-01-02T07:10:20.449Z,55.55
2017-01-02T07:11:20.422Z,55.55
2017-01-02T07:12:20.390Z,55.55
2017-01-02T07:13:20.369Z,55.74
2017-01-02T07:14:20.355Z,55.46
2017-01-02T07:15:20.325Z,55.83
2017-01-02T07:16:20.303Z,55.83
2017-01-02T07:17:20.281Z,55.74
2017-01-02T07:18:20.257Z,55.55
2017-01-02T07:19:20.234Z,55.74
2017-01-02T07:20:20.213Z,55.74
2017-01-02T07:21:20.191Z,55.74
2017-01-02T07:22:20.174Z,55.74
2017-01-02T07:23:20.151Z,55.55
2017-01-02T07:24:20.129Z,55.65
2017-01-02T07:25:20.103Z,55.74
2017-01-02T07:26:20.083Z,55.36
2017-01-02T07:27:20.055Z,55.46
2017-01-02T07:28:20.033Z,55.65
2017-01-02T07:29:20.005Z,55.46
2017-01-02T07:30:19.985Z,55.46
2017-01-02T07:31:19.962Z,55.65
2017-01-02T07:32:19.939Z,55.36
2017-01-02T07:33:19.919Z,55.36
2017-01-02T07:34:19.930Z,55.65
2017-01-02T07:35:19.875Z,55.65
2017-01-02T07:36:19.852Z,55.55
2017-01-02T07:37:19.835Z,55.55
2017-01-02T07:38:19.813Z,55.55
2017-01-02T07:39:19.788Z,55.27
2017-01-02T07:40:19.761Z,55.55
2017-01-02T07:41:19.745Z,55.55
2017-01-02T07:42:19.718Z,55.74
2017-01-02T07:43:19.689Z,55.46
2017-01-02T07:44:19.669Z,55.55
2017-01-02T07:45:19.645Z,55.74
2017-01-02T07:46:19.628Z,55.74
2017-01-02T07:47:19.605Z,55.65
2017-01-02T07:48:19.581Z,55.65
2017-01-02T07:49:19.561Z,55.93
2017-01-02T07:50:19.536Z,55.65
2017-01-02T07:51:19.508Z,55.93
2017-01-02T07:52:19.492Z,55.83
2017-01-02T07:53:19.464Z,55.65
2017-01-02T07:54:19.441Z,55.74
2017-01-02T07:55:19.427Z,55.74
2017-01-02T07:56:19.405Z,55.93
2017-01-02T07:57:19.376Z,55.83
2017-01-02T07:58:19.349Z,56.02
2017-01-02T07:59:19.335Z,55.83
2017-01-02T08:00:19.316Z,55.93
2017-01-02T08:01:19.285Z,55.65
2017-01-02T08:02:19.263Z,55.83
2017-01-02T08:03:19.244Z,55.93
2017-01-02T08:04:19.226Z,55.93
2017-01-02T08:05:19.195Z,56.02
2017-01-02T08:06:19.176Z,56.02
2017-01-02T08:07:19.158Z,55.83
2017-01-02T08:08:19.127Z,55.83
2017-01-02T08:09:19.113Z,56.02
2017-01-02T08:10:19.084Z,55.93
2017-01-02T08:11:19.071Z,56.12
2017-01-02T08:12:19.048Z,55.93
2017-01-02T08:13:19.018Z,56.02
2017-01-02T08:14:19.003Z,55.93
2017-01-02T08:15:18.981Z,55.93
2017-01-02T08:16:18.950Z,56.02
2017-01-02T08:17:18.934Z,56.02
2017-01-02T08:18:18.905Z,56.02
2017-01-02T08:19:18.888Z,56.05
2017-01-02T08:20:18.886Z,55.96
2017-01-02T08:21:18.841Z,56.02
2017-01-02T08:22:18.817Z,56.02
2017-01-02T08:23:18.805Z,56.05
2017-01-02T08:24:18.780Z,55.86
2017-01-02T08:25:18.753Z,56.15
2017-01-02T08:26:18.741Z,55.86
2017-01-02T08:27:18.717Z,55.96
2017-01-02T08:28:18.694Z,56.15
2017-01-02T08:29:18.673Z,55.96
2017-01-02T08:30:18.655Z,55.86
2017-01-02T08:31:18.631Z,55.96
2017-01-02T08:32:18.600Z,56.43
2017-01-02T08:33:18.591Z,56.15
2017-01-02T08:34:18.560Z,56.15
2017-01-02T08:35:18.540Z,56.24
2017-01-02T08:36:18.520Z,56.34
2017-01-02T08:37:18.495Z,56.15
2017-01-02T08:38:18.480Z,56.46
2017-01-02T08:39:18.483Z,56.15
2017-01-02T08:40:18.437Z,56.27
2017-01-02T08:41:18.423Z,56.46
2017-01-02T08:42:18.401Z,56.15
2017-01-02T08:43:18.370Z,56.34
2017-01-02T08:44:18.360Z,56.27
2017-01-02T08:45:18.330Z,56.17
2017-01-02T08:46:18.311Z,56.08
2017-01-02T08:47:18.296Z,56.15
2017-01-02T08:48:18.275Z,56.15
2017-01-02T08:49:18.246Z,55.96
2017-01-02T08:50:18.234Z,56.05
2017-01-02T08:51:18.206Z,55.77
2017-01-02T08:52:18.185Z,55.86
2017-01-02T08:53:18.163Z,56.34
2017-01-02T08:54:18.147Z,55.67
2017-01-02T08:55:18.128Z,56.05
2017-01-02T08:56:18.111Z,56.15
2017-01-02T08:57:18.078Z,56.15
2017-01-02T08:58:18.060Z,56.24
2017-01-02T08:59:18.044Z,56.15
2017-01-02T09:00:18.021Z,56.24
2017-01-02T09:01:18.001Z,55.96
2017-01-02T09:02:17.976Z,56.27
2017-01-02T09:03:17.957Z,56.36
2017-01-02T09:04:17.941Z,56.15
2017-01-02T09:05:17.930Z,56.08
2017-01-02T09:06:17.900Z,56.55
2017-01-02T09:07:17.875Z,56.36
2017-01-02T09:08:17.852Z,56.08
2017-01-02T09:09:17.834Z,56.27
2017-01-02T09:10:17.813Z,56.17
2017-01-02T09:11:17.792Z,56.17
2017-01-02T09:12:17.776Z,56.36
2017-01-02T09:13:17.768Z,56.17
2017-01-02T09:14:17.730Z,56.17
2017-01-02T09:15:17.707Z,56.27
2017-01-02T09:16:17.693Z,56.27
2017-01-02T09:17:17.679Z,56.27
2017-01-02T09:18:17.658Z,56.08
2017-01-02T09:19:17.637Z,56.17
2017-01-02T09:20:17.614Z,55.98
2017-01-02T09:21:17.596Z,55.98
2017-01-02T09:22:17.570Z,56.36
2017-01-02T09:23:17.550Z,55.98
2017-01-02T09:24:17.531Z,56.36
2017-01-02T09:25:17.507Z,56.17
2017-01-02T09:26:17.497Z,55.98
2017-01-02T09:27:17.478Z,56.17
2017-01-02T09:28:17.451Z,55.98
2017-01-02T09:29:17.429Z,56.08
2017-01-02T09:30:17.408Z,56.15
2017-01-02T09:31:17.391Z,55.86
2017-01-02T09:32:17.376Z,56.05
2017-01-02T09:33:17.355Z,56.27
2017-01-02T09:34:17.328Z,55.89
2017-01-02T09:35:17.307Z,56.43
2017-01-02T09:36:17.296Z,56.27
2017-01-02T09:37:17.268Z,56.27
2017-01-02T09:38:17.252Z,56.27
2017-01-02T09:39:17.223Z,56.36
2017-01-02T09:40:17.209Z,56.27
2017-01-02T09:41:17.182Z,55.77
2017-01-02T09:42:17.172Z,56.15
2017-01-02T09:43:17.144Z,56.24
2017-01-02T09:44:17.122Z,55.98
2017-01-02T09:45:17.099Z,56.36
2017-01-02T09:46:17.077Z,56.17
2017-01-02T09:47:17.069Z,56.08
2017-01-02T09:48:17.045Z,55.98
2017-01-02T09:49:17.019Z,56.27
2017-01-02T09:50:17.002Z,56.46
2017-01-02T09:51:16.978Z,56.39
2017-01-02T09:52:16.956Z,55.98
2017-01-02T09:53:16.942Z,56.08
2017-01-02T09:54:16.925Z,55.96
2017-01-02T09:55:16.899Z,56.17
2017-01-02T09:56:16.876Z,56.08
2017-01-02T09:57:16.867Z,56.27
2017-01-02T09:58:16.844Z,56.36
2017-01-02T09:59:16.822Z,56.36
2017-01-02T10:00:16.798Z,56.55
2017-01-02T10:01:16.790Z,56.67
2017-01-02T10:02:16.767Z,56.58
2017-01-02T10:03:16.744Z,56.48
2017-01-02T10:04:16.724Z,56.39
2017-01-02T10:05:16.700Z,56.2
2017-01-02T10:06:16.684Z,56.67
2017-01-02T10:07:16.669Z,56.67
2017-01-02T10:08:16.645Z,56.58
2017-01-02T10:09:16.622Z,56.3
2017-01-02T10:10:16.604Z,55.98
2017-01-02T10:11:16.590Z,56.36
2017-01-02T10:12:16.576Z,56.36
2017-01-02T10:13:16.551Z,55.89
2017-01-02T10:14:16.528Z,56.27
2017-01-02T10:15:16.512Z,56.58
2017-01-02T10:16:16.498Z,56.58
2017-01-02T10:17:16.487Z,56.58
2017-01-02T10:18:16.448Z,56.39
2017-01-02T10:19:16.430Z,56.39
2017-01-02T10:20:16.411Z,56.08
2017-01-02T10:21:16.416Z,56.3
2017-01-02T10:22:16.382Z,56.3
2017-01-02T10:23:16.356Z,56.36
2017-01-02T10:24:16.335Z,56.48
2017-01-02T10:25:16.346Z,56.58
2017-01-02T10:26:16.304Z,56.8
2017-01-02T10:27:16.286Z,56.32
2017-01-02T10:28:16.265Z,56.3
2017-01-02T10:29:16.237Z,56.58
2017-01-02T10:30:16.228Z,56.3
2017-01-02T10:31:16.208Z,56.11
2017-01-02T10:32:16.183Z,56.3
2017-01-02T10:33:16.160Z,56.3
2017-01-02T10:34:16.145Z,56.39
2017-01-02T10:35:16.133Z,56.27
2017-01-02T10:36:16.104Z,56.48
2017-01-02T10:37:16.087Z,56.39
2017-01-02T10:38:16.072Z,56.48
2017-01-02T10:39:16.055Z,56.51
2017-01-02T10:40:16.035Z,56.7
2017-01-02T10:41:16.011Z,56.42
2017-01-02T10:42:15.999Z,56.42
2017-01-02T10:43:15.971Z,56.42
2017-01-02T10:44:15.956Z,56.32
2017-01-02T10:45:15.936Z,56.13
2017-01-02T10:46:15.920Z,56.2
2017-01-02T10:47:15.900Z,56.3
2017-01-02T10:48:15.891Z,56.2
2017-01-02T10:49:15.864Z,56.08
2017-01-02T10:50:15.850Z,56.2
2017-01-02T10:51:15.825Z,56.3
2017-01-02T10:52:15.805Z,56.2
2017-01-02T10:53:15.796Z,56.39
2017-01-02T10:54:15.772Z,56.01
2017-01-02T10:55:15.752Z,56.3
2017-01-02T10:56:15.738Z,56.3
2017-01-02T10:57:15.708Z,56.11
2017-01-02T10:58:15.891Z,56.3
2017-01-02T10:59:15.876Z,56.39
2017-01-02T11:00:15.861Z,56.3
2017-01-02T11:01:15.634Z,56.2
2017-01-02T11:02:15.614Z,56.42
2017-01-02T11:03:15.598Z,56.51
2017-01-02T11:04:15.584Z,56.32
2017-01-02T11:05:15.564Z,56.51
2017-01-02T11:06:15.549Z,56.32
2017-01-02T11:07:15.540Z,56.32
2017-01-02T11:08:15.505Z,56.2
2017-01-02T11:09:15.488Z,56.08
2017-01-02T11:10:15.475Z,56.17
2017-01-02T11:11:15.454Z,56.17
2017-01-02T11:12:15.433Z,56.08
2017-01-02T11:13:15.418Z,55.89
2017-01-02T11:14:15.393Z,55.89
2017-01-02T11:15:15.380Z,55.86
2017-01-02T11:16:15.353Z,55.96
2017-01-02T11:17:15.333Z,56.05
2017-01-02T11:18:15.322Z,56.05
2017-01-02T11:19:15.293Z,56.08
2017-01-02T11:20:15.272Z,55.98
2017-01-02T11:21:15.255Z,55.98
2017-01-02T11:22:15.236Z,56.05
2017-01-02T11:23:15.220Z,55.86
2017-01-02T11:24:15.195Z,56.05
2017-01-02T11:25:15.178Z,56.05
2017-01-02T11:26:15.152Z,55.96
2017-01-02T11:27:15.136Z,55.96
2017-01-02T11:28:15.115Z,55.86
2017-01-02T11:29:15.100Z,55.77
2017-01-02T11:30:15.080Z,55.77
2017-01-02T11:31:15.049Z,55.96
2017-01-02T11:32:15.037Z,55.67
2017-01-02T11:33:15.015Z,55.77
2017-01-02T11:34:14.988Z,55.96
2017-01-02T11:35:14.968Z,56.24
2017-01-02T11:36:14.948Z,56.05
2017-01-02T11:37:14.936Z,56.15
2017-01-02T11:38:14.914Z,55.67
2017-01-02T11:39:14.897Z,56.05
2017-01-02T11:40:14.870Z,55.86
2017-01-02T11:41:14.857Z,55.86
2017-01-02T11:42:14.832Z,56.05
2017-01-02T11:43:14.807Z,55.77
2017-01-02T11:44:14.784Z,55.96
2017-01-02T11:45:14.772Z,56.46
2017-01-02T11:46:14.749Z,56.08
2017-01-02T11:47:14.729Z,55.86
2017-01-02T11:48:14.711Z,55.96
2017-01-02T11:49:14.688Z,56.05
2017-01-02T11:50:14.663Z,55.86
2017-01-02T11:51:14.642Z,56.05
2017-01-02T11:52:14.628Z,56.05
2017-01-02T11:53:14.596Z,56.34
2017-01-02T11:54:14.796Z,56.27
2017-01-02T11:55:14.566Z,55.98
2017-01-02T11:56:14.541Z,56.27
2017-01-02T11:57:14.515Z,56.17
2017-01-02T11:58:14.496Z,56.55
2017-01-02T11:59:14.475Z,56.36
2017-01-02T12:00:14.486Z,56.3
2017-01-02T12:01:14.431Z,56.08
2017-01-02T12:02:14.425Z,56.17
2017-01-02T12:03:14.395Z,56.36
2017-01-02T12:04:14.379Z,56.55
2017-01-02T12:05:14.356Z,56.08
2017-01-02T12:06:14.340Z,56.17
2017-01-02T12:07:14.317Z,56.15
2017-01-02T12:08:14.296Z,55.96
2017-01-02T12:09:14.282Z,56.05
2017-01-02T12:10:14.255Z,56.05
2017-01-02T12:11:14.228Z,56.15
2017-01-02T12:12:14.211Z,56.05
2017-01-02T12:13:14.193Z,56.02
2017-01-02T12:14:14.165Z,55.77
2017-01-02T12:15:14.146Z,55.77
2017-01-02T12:16:14.134Z,56.02
2017-01-02T12:17:14.116Z,55.83
2017-01-02T12:18:14.090Z,56.12
2017-01-02T12:19:14.071Z,55.83
2017-01-02T12:20:14.054Z,55.93
2017-01-02T12:21:14.027Z,56.24
2017-01-02T12:22:14.009Z,56.24
2017-01-02T12:23:13.987Z,56.24
2017-01-02T12:24:13.957Z,56.15
2017-01-02T12:25:13.934Z,56.24
2017-01-02T12:26:13.914Z,56.24
2017-01-02T12:27:13.901Z,56.34
2017-01-02T12:28:13.873Z,56.24
2017-01-02T12:29:13.860Z,56.3
2017-01-02T12:30:13.831Z,56.34
2017-01-02T12:31:13.814Z,56.24
2017-01-02T12:32:13.795Z,56.24
2017-01-02T12:33:13.764Z,56.43
2017-01-02T12:34:13.749Z,56.34
2017-01-02T12:35:13.733Z,56.43
2017-01-02T12:36:13.709Z,56.52
2017-01-02T12:37:13.683Z,56.43
2017-01-02T12:38:13.670Z,56.34
2017-01-02T12:39:13.651Z,56.24
2017-01-02T12:40:13.622Z,56.15
2017-01-02T12:41:13.601Z,56.24
2017-01-02T12:42:13.585Z,56.21
2017-01-02T12:43:13.563Z,56.21
2017-01-02T12:44:13.539Z,56.21
2017-01-02T12:45:13.525Z,56.3
2017-01-02T12:46:13.500Z,56.21
2017-01-02T12:47:13.474Z,56.12
2017-01-02T12:48:13.454Z,56.21
2017-01-02T12:49:13.440Z,56.02
2017-01-02T12:50:13.414Z,56.27
2017-01-02T12:51:13.387Z,56.21
2017-01-02T12:52:13.373Z,55.9
2017-01-02T12:53:13.353Z,56.09
2017-01-02T12:54:13.329Z,55.99