createdAt,value
2023-02-03T00:00:33.672Z,97907.44
2023-02-03T00:03:00.259Z,97910.41
2023-02-03T00:05:27.291Z,97908.00
2023-02-03T00:07:53.963Z,97911.56
2023-02-03T00:10:21.663Z,97910.34
2023-02-03T00:12:50.288Z,97907.50
2023-02-03T00:15:16.833Z,97903.94
2023-02-03T00:17:43.496Z,97907.56
2023-02-03T00:20:11.130Z,97908.63
2023-02-03T00:22:50.273Z,97915.59
2023-02-03T00:25:17.188Z,97912.28
2023-02-03T00:27:43.865Z,97909.88
2023-02-03T00:30:12.015Z,97910.50
2023-02-03T00:32:38.990Z,97908.69
2023-02-03T00:35:05.823Z,97920.16
2023-02-03T00:37:32.301Z,97908.31
2023-02-03T00:39:58.821Z,97914.88
2023-02-03T00:42:25.328Z,97911.72
2023-02-03T00:44:53.257Z,97924.09
2023-02-03T00:47:20.755Z,97924.81
2023-02-03T00:49:47.482Z,97929.13
2023-02-03T00:52:15.413Z,97929.84
2023-02-03T00:54:41.932Z,97923.19
2023-02-03T00:57:08.970Z,97922.19
2023-02-03T00:59:35.571Z,97916.16
2023-02-03T01:02:02.064Z,97917.00
2023-02-03T01:04:28.646Z,97915.56
2023-02-03T01:06:57.510Z,97918.16
2023-02-03T01:09:24.680Z,97913.22
2023-02-03T01:11:51.326Z,97917.06
2023-02-03T01:14:18.122Z,97925.88
2023-02-03T01:16:44.725Z,97932.84
2023-02-03T01:19:11.535Z,97922.66
2023-02-03T01:21:38.864Z,97925.09
2023-02-03T01:24:05.502Z,97936.25
2023-02-03T01:26:32.082Z,97936.88
2023-02-03T01:29:01.177Z,97948.69
2023-02-03T01:31:31.985Z,97939.69
2023-02-03T01:33:58.800Z,97942.94
2023-02-03T01:36:26.889Z,97934.13
2023-02-03T01:38:53.666Z,97935.75
2023-02-03T01:41:22.814Z,97945.56
2023-02-03T01:43:52.186Z,97946.41
2023-02-03T01:46:23.209Z,97946.34
2023-02-03T01:48:50.889Z,97950.28
2023-02-03T01:51:17.996Z,97946.44
2023-02-03T01:53:44.800Z,97951.97
2023-02-03T01:56:11.480Z,97950.28
2023-02-03T01:58:41.142Z,97943.38
2023-02-03T02:01:08.523Z,97951.03
2023-02-03T02:03:41.967Z,97943.13
2023-02-03T02:06:11.311Z,97938.88
2023-02-03T02:08:40.233Z,97947.16
2023-02-03T02:11:07.618Z,97944.53
2023-02-03T02:13:37.715Z,97952.03
2023-02-03T02:16:35.812Z,97954.59
2023-02-03T02:19:09.405Z,97970.56
2023-02-03T02:21:53.909Z,97979.41
2023-02-03T02:24:29.670Z,97992.91
2023-02-03T02:27:06.604Z,98002.91
2023-02-03T02:30:06.639Z,98005.22
2023-02-03T02:32:57.489Z,98006.63
2023-02-03T02:35:23.909Z,98003.13
2023-02-03T02:37:56.498Z,98003.03
2023-02-03T02:40:43.959Z,97993.41
2023-02-03T02:43:19.567Z,97990.50
2023-02-03T02:45:50.615Z,97993.31
2023-02-03T02:48:32.154Z,97997.28
2023-02-03T02:51:04.100Z,97992.38
2023-02-03T02:53:35.974Z,97986.03
2023-02-03T02:56:07.642Z,98002.31
2023-02-03T02:58:36.196Z,98003.59
2023-02-03T03:01:03.883Z,98003.28
2023-02-03T03:03:33.507Z,97990.47
2023-02-03T03:06:03.721Z,97986.09
2023-02-03T03:08:36.115Z,97986.47
2023-02-03T03:11:03.427Z,97986.69
2023-02-03T03:13:34.687Z,97974.66
2023-02-03T03:16:05.150Z,97965.03
2023-02-03T03:18:35.630Z,97953.34
2023-02-03T03:21:07.009Z,97945.59
2023-02-03T03:23:39.862Z,97953.53
2023-02-03T03:26:28.994Z,97945.16
2023-02-03T03:29:07.379Z,97938.75
2023-02-03T03:31:37.768Z,97935.22
2023-02-03T03:34:04.555Z,97941.91
2023-02-03T03:36:59.139Z,97940.97
2023-02-03T03:39:37.214Z,97931.25
2023-02-03T03:42:31.794Z,97932.75
2023-02-03T03:45:04.422Z,97924.81
2023-02-03T03:47:35.932Z,97923.03
2023-02-03T03:50:06.619Z,97917.75
2023-02-03T03:52:36.180Z,97921.72
2023-02-03T03:55:08.791Z,97919.50
2023-02-03T03:57:59.951Z,97930.31
2023-02-03T04:00:31.539Z,97931.28
2023-02-03T04:03:02.190Z,97925.47
2023-02-03T04:05:28.737Z,97928.00
2023-02-03T04:07:55.281Z,97923.38
2023-02-03T04:10:32.396Z,97920.28
2023-02-03T04:12:59.248Z,97919.75
2023-02-03T04:15:26.092Z,97907.25
2023-02-03T04:17:52.683Z,97901.72
2023-02-03T04:20:19.218Z,97896.97
2023-02-03T04:22:45.749Z,97888.53
2023-02-03T04:25:12.724Z,97892.22
2023-02-03T04:27:40.269Z,97890.75
2023-02-03T04:30:07.910Z,97914.91
2023-02-03T04:32:35.528Z,97923.47
2023-02-03T04:35:04.875Z,97928.50
2023-02-03T04:37:31.481Z,97936.16
2023-02-03T04:39:58.025Z,97946.09
2023-02-03T04:42:24.990Z,97940.81
2023-02-03T04:44:51.657Z,97943.50
2023-02-03T04:47:19.032Z,97943.63
2023-02-03T04:49:45.934Z,97946.31
2023-02-03T04:52:12.972Z,97933.81
2023-02-03T04:54:40.361Z,97918.59
2023-02-03T04:57:07.235Z,97906.59
2023-02-03T04:59:33.911Z,97895.19
2023-02-03T05:02:03.640Z,97890.56
2023-02-03T05:04:30.301Z,97873.78
2023-02-03T05:06:57.599Z,97868.97
2023-02-03T05:09:25.231Z,97882.50
2023-02-03T05:11:51.934Z,97891.03
2023-02-03T05:14:18.500Z,97900.28
2023-02-03T05:16:46.457Z,97899.72
2023-02-03T05:19:13.429Z,97901.00
2023-02-03T05:21:40.644Z,97885.97
2023-02-03T05:24:08.022Z,97887.09
2023-02-03T05:26:36.046Z,97890.88
2023-02-03T05:29:03.172Z,97888.69
2023-02-03T05:31:29.763Z,97885.50
2023-02-03T05:33:56.821Z,97901.00
2023-02-03T05:36:23.336Z,97916.03
2023-02-03T05:38:49.835Z,97921.41
2023-02-03T05:41:35.017Z,97943.41
2023-02-03T05:44:01.543Z,97954.22
2023-02-03T05:46:28.118Z,97968.09
2023-02-03T05:48:54.675Z,97975.78
2023-02-03T05:51:21.272Z,97975.75
2023-02-03T05:53:47.816Z,97986.81
2023-02-03T05:56:15.606Z,97987.03
2023-02-03T05:58:42.146Z,97994.63
2023-02-03T06:01:09.191Z,97992.19
2023-02-03T06:03:35.906Z,98002.44
2023-02-03T06:06:02.684Z,98010.13
2023-02-03T06:08:29.211Z,98009.66
2023-02-03T06:11:02.179Z,98017.72
2023-02-03T06:13:29.100Z,98011.25
2023-02-03T06:15:56.361Z,98017.03
2023-02-03T06:18:23.241Z,98015.19
2023-02-03T06:20:51.366Z,98009.25
2023-02-03T06:23:19.206Z,98005.22
2023-02-03T06:25:49.327Z,98008.09
2023-02-03T06:28:16.785Z,98012.09
2023-02-03T06:30:44.049Z,98004.31
2023-02-03T06:33:10.734Z,98010.13
2023-02-03T06:35:37.434Z,97998.25
2023-02-03T06:38:03.962Z,97996.41
2023-02-03T06:40:31.064Z,97990.50
2023-02-03T06:42:57.789Z,98004.94
2023-02-03T06:45:25.070Z,98008.28
2023-02-03T06:47:52.010Z,98011.06
2023-02-03T06:50:19.145Z,98014.53
2023-02-03T06:52:46.029Z,98006.19
2023-02-03T06:55:13.076Z,98001.53
2023-02-03T06:57:46.871Z,98010.69
2023-02-03T07:00:18.184Z,98009.66
2023-02-03T07:02:45.464Z,98000.63
2023-02-03T07:05:12.033Z,97998.03
2023-02-03T07:07:40.104Z,97996.47
2023-02-03T07:10:08.054Z,97989.06
2023-02-03T07:12:36.439Z,97993.91
2023-02-03T07:15:04.471Z,97993.88
2023-02-03T07:17:31.252Z,97988.38
2023-02-03T07:19:57.907Z,97983.09
2023-02-03T07:22:24.495Z,97990.13
2023-02-03T07:24:51.007Z,97992.28
2023-02-03T07:27:17.534Z,98005.31
2023-02-03T07:29:44.014Z,98002.38
2023-02-03T07:32:10.542Z,98010.41
2023-02-03T07:34:37.057Z,98007.88
2023-02-03T07:37:05.378Z,98030.78
2023-02-03T07:39:33.098Z,98038.00
2023-02-03T07:41:59.635Z,98043.38
2023-02-03T07:44:26.235Z,98045.13
2023-02-03T07:46:52.794Z,98046.31
2023-02-03T07:49:19.345Z,98041.38
2023-02-03T07:51:45.837Z,98036.63
2023-02-03T07:54:12.446Z,98037.41
2023-02-03T07:56:39.153Z,98051.94
2023-02-03T07:59:05.699Z,98060.00
2023-02-03T08:01:34.163Z,98076.44
2023-02-03T08:04:02.128Z,98071.09
2023-02-03T08:06:30.626Z,98072.59
2023-02-03T08:08:57.171Z,98079.97
2023-02-03T08:11:23.650Z,98080.16
2023-02-03T08:13:50.165Z,98080.50
2023-02-03T08:16:16.971Z,98089.84
2023-02-03T08:18:43.451Z,98094.41
2023-02-03T08:21:11.613Z,98086.00
2023-02-03T08:23:38.516Z,98076.53
2023-02-03T08:26:06.019Z,98089.59
2023-02-03T08:28:32.670Z,98082.00
2023-02-03T08:30:59.461Z,98076.69
2023-02-03T08:33:26.334Z,98079.25
2023-02-03T08:35:52.901Z,98085.31
2023-02-03T08:38:19.429Z,98101.38
2023-02-03T08:40:45.944Z,98119.16
2023-02-03T08:43:12.608Z,98132.28
2023-02-03T08:45:40.729Z,98117.88
2023-02-03T08:48:07.566Z,98120.41
2023-02-03T08:50:34.406Z,98124.34
2023-02-03T08:53:01.030Z,98128.31
2023-02-03T08:55:27.688Z,98118.84
2023-02-03T08:57:54.160Z,98111.03
2023-02-03T09:00:21.105Z,98109.81
2023-02-03T09:02:47.587Z,98100.03
2023-02-03T09:05:16.086Z,98094.81
2023-02-03T09:07:42.665Z,98097.16
2023-02-03T09:10:10.643Z,98089.72
2023-02-03T09:12:37.181Z,98079.66
2023-02-03T09:15:03.918Z,98074.47
2023-02-03T09:17:30.465Z,98067.03
2023-02-03T09:19:57.061Z,98066.44
2023-02-03T09:22:23.690Z,98055.41
2023-02-03T09:24:51.467Z,98043.72
2023-02-03T09:27:18.092Z,98037.81
2023-02-03T09:29:44.620Z,98025.69
2023-02-03T09:32:13.168Z,98018.47
2023-02-03T09:34:41.382Z,98003.41
2023-02-03T09:37:09.096Z,98006.59
2023-02-03T09:39:35.648Z,98007.13
2023-02-03T09:42:27.014Z,98001.75
2023-02-03T09:45:29.071Z,97997.50
2023-02-03T09:48:02.353Z,97996.75
2023-02-03T09:50:32.077Z,97979.75
2023-02-03T09:52:59.110Z,97983.63
2023-02-03T09:55:43.273Z,97982.41
2023-02-03T09:58:15.014Z,97980.84
2023-02-03T10:00:46.989Z,97986.97
2023-02-03T10:03:13.436Z,97995.94
2023-02-03T10:06:07.833Z,97987.91
2023-02-03T10:08:53.167Z,97976.66
2023-02-03T10:11:40.496Z,97966.88
2023-02-03T10:14:22.471Z,97967.75
2023-02-03T10:17:02.182Z,97965.66
2023-02-03T10:19:46.585Z,97959.91
2023-02-03T10:22:18.659Z,97969.34
2023-02-03T10:24:57.807Z,97948.53
2023-02-03T10:27:25.920Z,97941.28
2023-02-03T10:30:12.399Z,97935.94
2023-02-03T10:32:39.133Z,97937.75
2023-02-03T10:35:12.103Z,97930.22
2023-02-03T10:37:45.305Z,97918.78
2023-02-03T10:40:14.488Z,97905.09
2023-02-03T10:43:01.544Z,97910.84
2023-02-03T10:45:29.518Z,97920.44
2023-02-03T10:47:56.464Z,97909.06
2023-02-03T10:50:31.836Z,97901.34
2023-02-03T10:53:23.482Z,97898.91
2023-02-03T10:56:11.864Z,97903.13
2023-02-03T10:58:39.154Z,97896.03
2023-02-03T11:01:13.209Z,97892.41
2023-02-03T11:04:01.242Z,97896.13
2023-02-03T11:06:28.418Z,97899.19
2023-02-03T11:08:55.689Z,97888.63
2023-02-03T11:11:33.858Z,97875.56
2023-02-03T11:14:03.556Z,97872.53
2023-02-03T11:16:37.835Z,97865.03
2023-02-03T11:19:10.393Z,97862.84
2023-02-03T11:21:42.631Z,97856.50
2023-02-03T11:24:21.683Z,97829.72
2023-02-03T11:26:51.010Z,97828.38
2023-02-03T11:29:32.267Z,97825.59
2023-02-03T11:32:01.907Z,97812.09
2023-02-03T11:34:34.160Z,97820.63
2023-02-03T11:37:38.234Z,97818.19
2023-02-03T11:40:09.382Z,97808.91
2023-02-03T11:42:41.599Z,97804.00
2023-02-03T11:45:28.333Z,97805.19
2023-02-03T11:48:28.067Z,97807.00
2023-02-03T11:51:04.258Z,97818.69
2023-02-03T11:53:57.207Z,97822.47
2023-02-03T11:56:29.615Z,97836.94
2023-02-03T11:59:02.142Z,97844.94
2023-02-03T12:01:56.922Z,97836.34
2023-02-03T12:04:48.853Z,97843.00
2023-02-03T12:07:32.896Z,97837.13
2023-02-03T12:10:14.606Z,97830.50
2023-02-03T12:12:59.845Z,97829.91
2023-02-03T12:15:35.555Z,97822.84
2023-02-03T12:18:15.198Z,97829.00
2023-02-03T12:20:56.355Z,97827.22
2023-02-03T12:23:55.686Z,97838.72
2023-02-03T12:26:25.300Z,97826.09
2023-02-03T12:29:01.850Z,97814.59
2023-02-03T12:31:29.496Z,97794.63
2023-02-03T12:34:23.515Z,97789.72
2023-02-03T12:36:58.585Z,97785.53
2023-02-03T12:39:35.888Z,97776.63
2023-02-03T12:42:11.657Z,97778.34
2023-02-03T12:44:47.434Z,97773.78
2023-02-03T12:47:22.157Z,97760.38
2023-02-03T12:49:57.829Z,97782.63
2023-02-03T12:52:33.567Z,97781.50
2023-02-03T12:55:03.739Z,97759.84
2023-02-03T12:57:40.397Z,97750.13
2023-02-03T13:00:26.849Z,97755.00
2023-02-03T13:03:12.287Z,97743.53
2023-02-03T13:05:48.676Z,97742.22
2023-02-03T13:08:24.111Z,97753.00
2023-02-03T13:10:55.759Z,97755.38
2023-02-03T13:13:31.506Z,97754.44
2023-02-03T13:16:00.115Z,97760.25
2023-02-03T13:18:34.842Z,97775.06
2023-02-03T13:21:01.604Z,97783.28
2023-02-03T13:23:28.212Z,97792.41
2023-02-03T13:26:11.075Z,97784.69
2023-02-03T13:28:46.813Z,97779.84
2023-02-03T13:31:40.921Z,97774.75
2023-02-03T13:34:40.483Z,97766.91
2023-02-03T13:37:20.329Z,97765.28
2023-02-03T13:39:53.037Z,97754.34
2023-02-03T13:42:22.606Z,97744.63
2023-02-03T13:44:53.520Z,97752.06
2023-02-03T13:47:27.898Z,97743.13
2023-02-03T13:50:10.254Z,97746.72
2023-02-03T13:52:44.417Z,97744.38
2023-02-03T13:55:28.677Z,97739.97
2023-02-03T13:57:55.798Z,97727.94
2023-02-03T14:00:44.387Z,97729.69
2023-02-03T14:03:40.479Z,97732.75
2023-02-03T14:06:36.397Z,97743.34
2023-02-03T14:09:19.249Z,97751.09
2023-02-03T14:11:49.204Z,97745.06
2023-02-03T14:14:15.656Z,97743.22
2023-02-03T14:16:44.111Z,97730.44
2023-02-03T14:19:13.252Z,97734.03
2023-02-03T14:21:48.565Z,97735.28
2023-02-03T14:24:16.020Z,97736.75
2023-02-03T14:26:46.954Z,97734.41
2023-02-03T14:29:29.525Z,97729.00
2023-02-03T14:32:01.839Z,97726.97
2023-02-03T14:34:34.549Z,97708.06
2023-02-03T14:37:14.553Z,97719.94
2023-02-03T14:39:59.960Z,97721.38
2023-02-03T14:43:09.345Z,97712.69
2023-02-03T14:45:51.322Z,97695.38
2023-02-03T14:48:33.296Z,97685.34
2023-02-03T14:51:18.525Z,97698.09
2023-02-03T14:54:03.477Z,97703.53
2023-02-03T14:57:16.095Z,97703.44
2023-02-03T14:59:56.425Z,97712.91
2023-02-03T15:02:31.070Z,97713.31
2023-02-03T15:05:12.726Z,97736.00
2023-02-03T15:07:45.665Z,97736.59
2023-02-03T15:10:21.328Z,97733.06
2023-02-03T15:12:50.100Z,97745.91
2023-02-03T15:15:26.754Z,97748.13
2023-02-03T15:17:59.673Z,97754.91
2023-02-03T15:20:35.907Z,97766.00
2023-02-03T15:23:03.310Z,97775.00
2023-02-03T15:25:32.957Z,97769.03
2023-02-03T15:28:20.540Z,97778.56
2023-02-03T15:30:52.640Z,97782.69
2023-02-03T15:33:22.765Z,97782.34
2023-02-03T15:36:01.477Z,97789.63
2023-02-03T15:38:39.256Z,97779.41
2023-02-03T15:41:10.463Z,97792.88
2023-02-03T15:43:39.255Z,97798.16
2023-02-03T15:46:07.993Z,97798.16
2023-02-03T15:48:47.137Z,97803.06
2023-02-03T15:51:26.355Z,97814.78
2023-02-03T15:54:03.364Z,97815.59
2023-02-03T15:56:55.118Z,97822.41
2023-02-03T15:59:35.262Z,97836.78
2023-02-03T16:02:12.081Z,97845.47
2023-02-03T16:04:39.000Z,97845.50
2023-02-03T16:07:05.676Z,97835.59
2023-02-03T16:09:36.009Z,97840.66
2023-02-03T16:12:35.744Z,97853.34
2023-02-03T16:15:03.083Z,97862.44
2023-02-03T16:17:40.316Z,97861.69
2023-02-03T16:20:12.933Z,97853.66
2023-02-03T16:22:45.393Z,97857.53
2023-02-03T16:25:27.913Z,97870.22
2023-02-03T16:28:20.602Z,97876.47
2023-02-03T16:31:13.498Z,97876.69
2023-02-03T16:34:03.213Z,97874.44
2023-02-03T16:36:48.736Z,97877.13
2023-02-03T16:39:34.060Z,97881.91
2023-02-03T16:42:19.363Z,97885.03
2023-02-03T16:45:04.932Z,97891.63
2023-02-03T16:47:51.097Z,97886.84
2023-02-03T16:50:41.757Z,97877.41
2023-02-03T16:53:26.641Z,97865.22
2023-02-03T16:55:55.137Z,97864.72
2023-02-03T16:58:21.743Z,97860.31
2023-02-03T17:00:50.379Z,97880.94
2023-02-03T17:03:18.325Z,97874.84
2023-02-03T17:05:45.925Z,97878.69
2023-02-03T17:08:13.419Z,97872.13
2023-02-03T17:10:42.761Z,97872.69
2023-02-03T17:13:10.793Z,97864.03
2023-02-03T17:15:46.140Z,97868.69
2023-02-03T17:18:15.073Z,97865.59
2023-02-03T17:20:42.786Z,97857.97
2023-02-03T17:23:10.767Z,97863.41
2023-02-03T17:25:38.306Z,97865.56
2023-02-03T17:28:07.420Z,97872.88
2023-02-03T17:30:35.332Z,97869.78
2023-02-03T17:33:03.504Z,97869.91
2023-02-03T17:35:30.437Z,97860.88
2023-02-03T17:37:57.383Z,97863.75
2023-02-03T17:54:10.943Z,97878.25
2023-02-03T17:56:37.710Z,97882.16
2023-02-03T17:59:05.803Z,97882.84
2023-02-03T18:01:32.747Z,97879.72
2023-02-03T18:04:02.633Z,97894.47
2023-02-03T18:06:30.605Z,97895.97
2023-02-03T18:09:01.237Z,97886.53
2023-02-03T18:11:29.315Z,97886.59
2023-02-03T18:13:56.160Z,97888.56
2023-02-03T18:16:26.173Z,97888.47
2023-02-03T18:18:53.643Z,97892.38
2023-02-03T18:21:22.191Z,97902.06
2023-02-03T18:23:51.103Z,97910.28
2023-02-03T18:26:19.843Z,97898.38
2023-02-03T18:28:46.633Z,97903.69
2023-02-03T18:31:17.584Z,97909.84
2023-02-03T18:33:46.238Z,97913.31
2023-02-03T18:36:13.814Z,97896.81
2023-02-03T18:38:45.271Z,97898.75
2023-02-03T18:41:15.209Z,97895.16
2023-02-03T18:43:41.829Z,97893.59
2023-02-03T18:46:14.095Z,97892.88
2023-02-03T18:48:40.578Z,97884.88
2023-02-03T18:51:15.959Z,97882.06
2023-02-03T18:53:43.935Z,97871.84
2023-02-03T18:56:16.510Z,97873.63
2023-02-03T18:58:43.365Z,97869.53
2023-02-03T19:01:25.365Z,97875.63
2023-02-03T19:03:52.097Z,97879.91
2023-02-03T19:06:18.828Z,97885.22
2023-02-03T19:08:45.864Z,97888.44
2023-02-03T19:11:13.562Z,97899.09
2023-02-03T19:13:40.968Z,97898.84
2023-02-03T19:16:09.191Z,97897.38
2023-02-03T19:18:36.271Z,97885.97
2023-02-03T19:21:02.815Z,97888.34
2023-02-03T19:23:29.624Z,97886.66
2023-02-03T19:25:56.347Z,97882.81
2023-02-03T19:28:30.636Z,97897.44
2023-02-03T19:31:08.452Z,97906.13
2023-02-03T19:33:36.679Z,97902.84
2023-02-03T19:36:05.105Z,97909.00
2023-02-03T19:38:31.843Z,97912.28
2023-02-03T19:41:01.705Z,97918.72
2023-02-03T19:43:29.713Z,97916.34
2023-02-03T19:45:56.548Z,97912.09
2023-02-03T19:48:22.990Z,97923.94
2023-02-03T19:50:49.842Z,97919.34
2023-02-03T19:53:17.580Z,97916.72
2023-02-03T19:55:44.950Z,97922.44
2023-02-03T19:58:12.656Z,97928.03
2023-02-03T20:00:40.423Z,97927.34
2023-02-03T20:03:07.091Z,97922.22
2023-02-03T20:05:34.516Z,97932.31
2023-02-03T20:08:01.157Z,97933.13
2023-02-03T20:10:28.465Z,97949.97
2023-02-03T20:12:55.476Z,97943.97
2023-02-03T20:15:22.088Z,97950.69
2023-02-03T20:17:48.641Z,97954.56
2023-02-03T20:20:17.119Z,97956.81
2023-02-03T20:22:44.805Z,97953.44
2023-02-03T20:25:11.380Z,97940.38
2023-02-03T20:27:37.989Z,97956.63
2023-02-03T20:30:05.397Z,97960.03
2023-02-03T20:32:31.927Z,97964.56
2023-02-03T20:34:59.908Z,97959.19
2023-02-03T20:37:26.436Z,97958.19
2023-02-03T20:39:53.029Z,97959.03
2023-02-03T20:42:19.619Z,97961.53
2023-02-03T20:44:46.121Z,97962.78
2023-02-03T20:47:14.846Z,97963.63
2023-02-03T20:49:41.274Z,97968.03
2023-02-03T20:52:13.635Z,97974.09
2023-02-03T20:54:40.926Z,97966.53
2023-02-03T20:57:17.770Z,97970.84
2023-02-03T20:59:48.422Z,97973.97
2023-02-03T21:02:18.276Z,97983.09
2023-02-03T21:05:00.261Z,97973.78
2023-02-03T21:07:30.589Z,97967.66
2023-02-03T21:09:59.172Z,97973.06
2023-02-03T21:12:28.147Z,97970.84
2023-02-03T21:14:55.196Z,97982.06
2023-02-03T21:17:27.253Z,97985.09
2023-02-03T21:19:54.961Z,97994.09
2023-02-03T21:22:26.833Z,97990.31
2023-02-03T21:24:58.349Z,97993.72
2023-02-03T21:27:29.133Z,97986.16
2023-02-03T21:29:57.611Z,97988.25
2023-02-03T21:32:38.990Z,97982.28
2023-02-03T21:35:31.907Z,97977.84
2023-02-03T21:38:04.051Z,97964.38
2023-02-03T21:40:33.322Z,97961.91
2023-02-03T21:43:01.476Z,97968.88
2023-02-03T21:45:35.609Z,97969.53
2023-02-03T21:48:29.039Z,97964.13
2023-02-03T21:50:59.497Z,97964.41
2023-02-03T21:53:32.926Z,97963.63
2023-02-03T21:56:16.126Z,97970.69
2023-02-03T21:58:44.198Z,97970.34
2023-02-03T22:01:16.441Z,97965.78
2023-02-03T22:03:47.574Z,97973.00
2023-02-03T22:06:28.868Z,97972.22
2023-02-03T22:08:58.703Z,97974.16
2023-02-03T22:11:27.753Z,97975.44
2023-02-03T22:13:54.769Z,97972.00
2023-02-03T22:16:21.862Z,97969.81
2023-02-03T22:18:49.209Z,97981.09
2023-02-03T22:21:16.661Z,97980.31
2023-02-03T22:23:43.844Z,97984.81
2023-02-03T22:26:12.228Z,97990.03
2023-02-03T22:28:40.604Z,98004.69
2023-02-03T22:31:08.516Z,98014.66
2023-02-03T22:33:35.860Z,98018.75
2023-02-03T22:36:03.436Z,98015.16
2023-02-03T22:38:30.618Z,98021.78
2023-02-03T22:40:57.145Z,98025.50
2023-02-03T22:43:23.930Z,98022.94
2023-02-03T22:45:50.449Z,98020.66
2023-02-03T22:48:16.971Z,98028.00
2023-02-03T22:50:43.481Z,98033.03
2023-02-03T22:53:10.358Z,98047.34
2023-02-03T22:55:41.323Z,98048.78
2023-02-03T22:58:09.135Z,98043.00
2023-02-03T23:00:35.886Z,98041.47
2023-02-03T23:03:02.665Z,98040.44
2023-02-03T23:05:29.252Z,98028.00
2023-02-03T23:07:55.751Z,98034.06
2023-02-03T23:10:25.394Z,98040.59
2023-02-03T23:12:53.446Z,98049.78
2023-02-03T23:15:20.178Z,98044.97
2023-02-03T23:17:46.752Z,98038.03
2023-02-03T23:20:15.681Z,98033.47
2023-02-03T23:22:42.737Z,98047.47
2023-02-03T23:25:10.549Z,98048.00
2023-02-03T23:27:37.911Z,98037.84
2023-02-03T23:30:06.279Z,98047.19
2023-02-03T23:32:33.862Z,98043.16
2023-02-03T23:38:11.243Z,98044.47
2023-02-03T23:40:37.797Z,98045.84
2023-02-03T23:43:04.257Z,98044.19
2023-02-03T23:45:30.745Z,98029.44
2023-02-03T23:47:57.438Z,98037.28
2023-02-03T23:50:23.963Z,98039.78
2023-02-03T23:52:50.488Z,98033.53
2023-02-03T23:55:19.752Z,98033.53
2023-02-03T23:57:46.586Z,98035.72
