createdAt,value
2022-09-20T00:00:06.432Z,8.60
2022-09-20T00:00:31.593Z,8.60
2022-09-20T00:01:07.116Z,8.60
2022-09-20T00:01:32.428Z,8.60
2022-09-20T00:01:55.672Z,8.60
2022-09-20T00:02:21.553Z,8.60
2022-09-20T00:02:45.888Z,8.60
2022-09-20T00:03:08.673Z,8.70
2022-09-20T00:03:31.373Z,8.60
2022-09-20T00:03:57.212Z,8.60
2022-09-20T00:04:20.098Z,8.70
2022-09-20T00:04:42.894Z,8.70
2022-09-20T00:05:08.103Z,8.70
2022-09-20T00:05:33.594Z,8.70
2022-09-20T00:06:00.158Z,8.60
2022-09-20T00:06:23.838Z,8.60
2022-09-20T00:06:46.568Z,8.70
2022-09-20T00:07:09.358Z,8.60
2022-09-20T00:07:32.656Z,8.60
2022-09-20T00:07:55.364Z,8.60
2022-09-20T00:08:18.128Z,8.60
2022-09-20T00:08:41.055Z,8.60
2022-09-20T00:09:04.389Z,8.60
2022-09-20T00:09:27.373Z,8.60
2022-09-20T00:09:50.078Z,8.60
2022-09-20T00:10:12.939Z,8.70
2022-09-20T00:10:39.541Z,8.70
2022-09-20T00:11:02.474Z,8.70
2022-09-20T00:11:28.564Z,8.70
2022-09-20T00:11:53.487Z,8.70
2022-09-20T00:12:16.483Z,8.70
2022-09-20T00:12:39.279Z,8.70
2022-09-20T00:13:02.048Z,8.70
2022-09-20T00:13:26.999Z,8.70
2022-09-20T00:13:51.003Z,8.70
2022-09-20T00:14:13.881Z,8.80
2022-09-20T00:14:36.743Z,8.80
2022-09-20T00:14:59.633Z,8.70
2022-09-20T00:15:22.452Z,8.70
2022-09-20T00:15:48.928Z,8.70
2022-09-20T00:16:13.213Z,8.70
2022-09-20T00:16:39.030Z,8.70
2022-09-20T00:17:04.251Z,8.70
2022-09-20T00:17:29.442Z,8.70
2022-09-20T00:17:53.750Z,8.70
2022-09-20T00:18:16.484Z,8.70
2022-09-20T00:18:41.439Z,8.70
2022-09-20T00:19:05.471Z,8.70
2022-09-20T00:19:31.017Z,8.70
2022-09-20T00:19:53.977Z,8.70
2022-09-20T00:20:16.787Z,8.70
2022-09-20T00:20:45.973Z,8.70
2022-09-20T00:21:12.155Z,8.70
2022-09-20T00:21:36.541Z,8.70
2022-09-20T00:21:59.261Z,8.70
2022-09-20T00:22:21.947Z,8.70
2022-09-20T00:22:44.638Z,8.70
2022-09-20T00:23:09.912Z,8.70
2022-09-20T00:23:34.307Z,8.80
2022-09-20T00:23:57.917Z,8.80
2022-09-20T00:24:20.687Z,8.80
2022-09-20T00:24:48.909Z,8.80
2022-09-20T00:25:12.159Z,8.80
2022-09-20T00:25:34.973Z,8.80
2022-09-20T00:25:58.299Z,8.80
2022-09-20T00:26:21.972Z,8.80
2022-09-20T00:26:44.700Z,8.80
2022-09-20T00:27:07.362Z,8.80
2022-09-20T00:27:30.102Z,8.80
2022-09-20T00:27:55.259Z,8.80
2022-09-20T00:28:18.067Z,8.80
2022-09-20T00:28:41.424Z,8.90
2022-09-20T00:29:04.196Z,8.80
2022-09-20T00:29:27.053Z,8.80
2022-09-20T00:29:49.858Z,8.90
2022-09-20T00:30:13.152Z,8.90
2022-09-20T00:30:35.916Z,8.90
2022-09-20T00:30:58.677Z,8.90
2022-09-20T00:31:24.535Z,8.90
2022-09-20T00:31:50.423Z,8.90
2022-09-20T00:32:13.245Z,8.90
2022-09-20T00:32:35.978Z,8.90
2022-09-20T00:33:01.554Z,8.90
2022-09-20T00:33:25.616Z,8.90
2022-09-20T00:34:07.020Z,8.90
2022-09-20T00:34:48.544Z,8.90
2022-09-20T00:35:11.365Z,8.90
2022-09-20T00:35:34.124Z,9.00
2022-09-20T00:35:58.779Z,9.00
2022-09-20T00:36:21.494Z,9.00
2022-09-20T00:36:45.519Z,9.00
2022-09-20T00:37:08.308Z,9.00
2022-09-20T00:37:31.000Z,8.90
2022-09-20T00:37:56.700Z,8.90
2022-09-20T00:38:19.470Z,8.90
2022-09-20T00:38:42.166Z,8.90
2022-09-20T00:39:04.919Z,8.90
2022-09-20T00:39:30.085Z,8.90
2022-09-20T00:39:52.839Z,8.90
2022-09-20T00:40:16.522Z,8.90
2022-09-20T00:40:39.326Z,9.00
2022-09-20T00:41:02.224Z,9.00
2022-09-20T00:41:27.847Z,9.00
2022-09-20T00:41:50.732Z,9.00
2022-09-20T00:42:18.467Z,9.00
2022-09-20T00:42:41.347Z,9.00
2022-09-20T00:43:04.167Z,9.00
2022-09-20T00:43:35.980Z,9.00
2022-09-20T00:43:59.117Z,9.00
2022-09-20T00:44:45.712Z,9.10
2022-09-20T00:45:10.904Z,9.10
2022-09-20T00:45:33.699Z,9.10
2022-09-20T00:46:02.008Z,9.10
2022-09-20T00:46:28.479Z,9.10
2022-09-20T00:46:51.349Z,9.10
2022-09-20T00:47:23.627Z,9.10
2022-09-20T00:47:48.479Z,9.10
2022-09-20T00:48:16.880Z,9.10
2022-09-20T00:48:39.544Z,9.10
2022-09-20T00:49:09.324Z,9.00
2022-09-20T00:49:32.004Z,9.00
2022-09-20T00:50:01.236Z,9.00
2022-09-20T00:50:35.750Z,9.00
2022-09-20T00:51:00.009Z,9.00
2022-09-20T00:51:27.860Z,9.00
2022-09-20T00:51:55.431Z,9.10
2022-09-20T00:52:18.148Z,9.00
2022-09-20T00:52:43.939Z,9.00
2022-09-20T00:53:09.615Z,9.00
2022-09-20T00:53:33.795Z,9.00
2022-09-20T00:53:57.769Z,9.00
2022-09-20T00:54:22.960Z,9.00
2022-09-20T00:54:45.701Z,9.00
2022-09-20T00:55:08.972Z,9.00
2022-09-20T00:55:33.940Z,9.00
2022-09-20T00:55:57.827Z,9.00
2022-09-20T00:56:24.549Z,9.00
2022-09-20T00:56:51.014Z,9.00
2022-09-20T00:57:13.791Z,9.00
2022-09-20T00:57:38.755Z,9.00
2022-09-20T00:58:01.559Z,8.90
2022-09-20T00:58:27.734Z,9.00
2022-09-20T00:58:52.069Z,9.00
2022-09-20T00:59:16.801Z,9.00
2022-09-20T00:59:40.480Z,9.00
2022-09-20T01:00:06.781Z,9.00
2022-09-20T01:00:29.710Z,9.00
2022-09-20T01:00:52.549Z,9.00
2022-09-20T01:01:15.528Z,9.00
2022-09-20T01:01:38.429Z,9.00
2022-09-20T01:02:05.493Z,9.00
2022-09-20T01:02:29.544Z,9.00
2022-09-20T01:02:54.404Z,9.00
2022-09-20T01:03:20.882Z,9.00
2022-09-20T01:03:43.559Z,9.00
2022-09-20T01:04:06.343Z,9.00
2022-09-20T01:04:31.527Z,9.00
2022-09-20T01:04:54.388Z,9.00
2022-09-20T01:05:19.341Z,9.00
2022-09-20T01:05:45.131Z,9.00
2022-09-20T01:06:09.744Z,9.00
2022-09-20T01:06:32.523Z,9.00
2022-09-20T01:06:59.745Z,9.00
2022-09-20T01:07:25.607Z,9.00
2022-09-20T01:07:51.862Z,9.00
2022-09-20T01:08:14.593Z,9.00
2022-09-20T01:08:37.324Z,9.00
2022-09-20T01:09:02.700Z,9.00
2022-09-20T01:09:25.405Z,9.00
2022-09-20T01:09:48.117Z,9.00
2022-09-20T01:10:10.891Z,8.90
2022-09-20T01:10:36.015Z,9.00
2022-09-20T01:10:58.883Z,9.00
2022-09-20T01:11:23.841Z,9.10
2022-09-20T01:11:48.231Z,9.10
2022-09-20T01:12:16.230Z,9.10
2022-09-20T01:12:40.843Z,9.00
2022-09-20T01:13:05.780Z,9.10
2022-09-20T01:13:28.650Z,9.10
2022-09-20T01:13:54.341Z,9.10
2022-09-20T01:14:19.053Z,9.10
2022-09-20T01:14:42.032Z,9.10
2022-09-20T01:15:07.776Z,9.10
2022-09-20T01:15:30.500Z,9.20
2022-09-20T01:15:56.481Z,9.10
2022-09-20T01:16:19.284Z,9.10
2022-09-20T01:16:42.212Z,9.10
2022-09-20T01:17:05.296Z,9.10
2022-09-20T01:17:31.108Z,9.10
2022-09-20T01:17:54.061Z,9.10
2022-09-20T01:18:22.553Z,9.10
2022-09-20T01:18:45.282Z,9.00
2022-09-20T01:19:14.712Z,9.00
2022-09-20T01:19:43.046Z,9.00
2022-09-20T01:20:11.097Z,8.90
2022-09-20T01:20:35.077Z,8.80
2022-09-20T01:20:57.768Z,8.80
2022-09-20T01:21:20.504Z,8.80
2022-09-20T01:21:43.881Z,8.70
2022-09-20T01:22:10.880Z,8.80
2022-09-20T01:22:36.963Z,8.70
2022-09-20T01:23:28.639Z,8.70
2022-09-20T01:23:55.631Z,8.60
2022-09-20T01:24:20.501Z,8.60
2022-09-20T01:24:45.616Z,8.60
2022-09-20T01:25:11.197Z,8.50
2022-09-20T01:26:08.147Z,8.60
2022-09-20T01:26:39.356Z,8.50
2022-09-20T01:27:09.226Z,8.40
2022-09-20T01:27:41.054Z,8.40
2022-09-20T01:28:03.843Z,8.50
2022-09-20T01:28:26.573Z,8.50
2022-09-20T01:28:50.259Z,8.50
2022-09-20T01:29:18.731Z,8.50
2022-09-20T01:29:52.977Z,8.50
2022-09-20T01:30:17.795Z,8.60
2022-09-20T01:30:42.767Z,8.60
2022-09-20T01:31:08.332Z,8.60
2022-09-20T01:31:33.893Z,8.60
2022-09-20T01:31:58.194Z,8.50
2022-09-20T01:32:25.247Z,8.60
2022-09-20T01:33:12.072Z,8.60
2022-09-20T01:33:38.796Z,8.60
2022-09-20T01:34:02.716Z,8.50
2022-09-20T01:34:29.213Z,8.60
2022-09-20T01:34:54.412Z,8.60
2022-09-20T01:35:17.482Z,8.50
2022-09-20T01:35:40.327Z,8.60
2022-09-20T01:36:04.487Z,8.60
2022-09-20T01:36:31.248Z,8.60
2022-09-20T01:36:55.377Z,8.60
2022-09-20T01:37:22.578Z,8.50
2022-09-20T01:37:55.308Z,8.50
2022-09-20T01:38:30.178Z,8.50
2022-09-20T01:39:00.492Z,8.50
2022-09-20T01:39:30.110Z,8.40
2022-09-20T01:40:03.513Z,8.40
2022-09-20T01:40:30.310Z,8.30
2022-09-20T01:40:58.917Z,8.30
2022-09-20T01:41:24.691Z,8.20
2022-09-20T01:41:49.242Z,8.20
2022-09-20T01:42:13.678Z,8.20
2022-09-20T01:42:39.411Z,8.20
2022-09-20T01:43:06.574Z,8.10
2022-09-20T01:43:31.334Z,8.10
2022-09-20T01:43:55.597Z,8.10
2022-09-20T01:44:21.759Z,8.10
2022-09-20T01:44:48.967Z,8.10
2022-09-20T01:45:14.664Z,8.10
2022-09-20T01:45:37.579Z,8.10
2022-09-20T01:46:01.168Z,8.10
2022-09-20T01:46:32.482Z,8.10
2022-09-20T01:47:00.030Z,8.10
2022-09-20T01:47:32.330Z,8.10
2022-09-20T01:47:59.467Z,8.10
2022-09-20T01:48:26.895Z,8.00
2022-09-20T01:48:50.399Z,8.10
2022-09-20T01:49:21.514Z,8.10
2022-09-20T01:49:49.815Z,8.10
2022-09-20T01:50:16.065Z,8.10
2022-09-20T01:50:48.634Z,8.20
2022-09-20T01:51:50.040Z,8.20
2022-09-20T01:52:42.634Z,8.20
2022-09-20T01:53:29.427Z,8.20
2022-09-20T01:54:12.499Z,8.20
2022-09-20T01:55:01.275Z,8.20
2022-09-20T01:55:39.124Z,8.20
2022-09-20T01:56:35.073Z,8.30
2022-09-20T01:57:27.606Z,8.30
2022-09-20T01:58:29.924Z,8.30
2022-09-20T01:59:23.804Z,8.30
2022-09-20T02:00:23.564Z,8.20
2022-09-20T02:00:59.257Z,8.30
2022-09-20T02:01:42.029Z,8.20
2022-09-20T02:02:08.457Z,8.20
2022-09-20T02:02:51.329Z,8.20
2022-09-20T02:03:41.005Z,8.30
2022-09-20T02:04:10.775Z,8.30
2022-09-20T02:04:53.053Z,8.30
2022-09-20T02:05:35.245Z,8.40
2022-09-20T02:06:40.039Z,8.40
2022-09-20T02:07:20.639Z,8.40
2022-09-20T02:08:06.081Z,8.40
2022-09-20T02:08:49.031Z,8.40
2022-09-20T02:09:26.953Z,8.50
2022-09-20T02:10:04.165Z,8.50
2022-09-20T02:10:36.366Z,8.50
2022-09-20T02:11:12.800Z,8.50
2022-09-20T02:11:42.266Z,8.50
2022-09-20T02:12:23.548Z,8.50
2022-09-20T02:12:56.826Z,8.50
2022-09-20T02:13:29.455Z,8.50
2022-09-20T02:14:09.368Z,8.60
2022-09-20T02:14:37.864Z,8.60
2022-09-20T02:15:06.569Z,8.60
2022-09-20T02:15:58.563Z,8.60
2022-09-20T02:16:46.361Z,8.60
2022-09-20T02:17:13.983Z,8.60
2022-09-20T02:17:42.471Z,8.60
2022-09-20T02:18:16.389Z,8.60
2022-09-20T02:18:48.073Z,8.60
2022-09-20T02:19:39.688Z,8.60
2022-09-20T02:20:20.648Z,8.50
2022-09-20T02:20:45.584Z,8.50
2022-09-20T02:21:11.669Z,8.50
2022-09-20T02:21:37.928Z,8.50
2022-09-20T02:22:21.270Z,8.50
2022-09-20T02:22:56.056Z,8.50
2022-09-20T02:23:29.298Z,8.50
2022-09-20T02:23:56.304Z,8.50
2022-09-20T02:24:23.434Z,8.50
2022-09-20T02:24:52.728Z,8.50
2022-09-20T02:25:24.013Z,8.50
2022-09-20T02:25:57.843Z,8.60
2022-09-20T02:26:31.429Z,8.60
2022-09-20T02:27:03.184Z,8.60
2022-09-20T02:27:30.923Z,8.70
2022-09-20T02:28:01.608Z,8.70
2022-09-20T02:28:30.400Z,8.70
2022-09-20T02:28:56.089Z,8.70
2022-09-20T02:29:26.274Z,8.70
2022-09-20T02:29:53.363Z,8.70
2022-09-20T02:30:24.554Z,8.70
2022-09-20T02:30:50.798Z,8.70
2022-09-20T02:31:16.709Z,8.70
2022-09-20T02:32:04.698Z,8.70
2022-09-20T02:32:40.193Z,8.70
2022-09-20T02:33:24.686Z,8.70
2022-09-20T02:34:03.951Z,8.60
2022-09-20T02:34:42.498Z,8.60
2022-09-20T02:35:19.967Z,8.60
2022-09-20T02:35:47.502Z,8.50
2022-09-20T02:36:32.748Z,8.50
2022-09-20T02:37:02.236Z,8.60
2022-09-20T02:37:49.953Z,8.60
2022-09-20T02:38:22.585Z,8.60
2022-09-20T02:38:50.566Z,8.60
2022-09-20T02:39:15.828Z,8.60
2022-09-20T02:39:45.462Z,8.60
2022-09-20T02:40:16.647Z,8.60
2022-09-20T02:40:53.650Z,8.60
2022-09-20T02:41:45.019Z,8.60
2022-09-20T02:42:12.007Z,8.60
2022-09-20T02:42:36.222Z,8.50
2022-09-20T02:43:02.284Z,8.50
2022-09-20T02:43:28.611Z,8.50
2022-09-20T02:43:54.657Z,8.50
2022-09-20T02:44:28.823Z,8.50
2022-09-20T02:44:58.400Z,8.50
2022-09-20T02:45:26.449Z,8.50
2022-09-20T02:45:51.453Z,8.50
2022-09-20T02:46:17.325Z,8.50
2022-09-20T02:46:45.374Z,8.50
2022-09-20T02:47:14.092Z,8.60
2022-09-20T02:47:38.721Z,8.60
2022-09-20T02:48:03.948Z,8.60
2022-09-20T02:48:30.412Z,8.60
2022-09-20T02:48:56.867Z,8.60
2022-09-20T02:49:24.166Z,8.60
2022-09-20T02:49:55.897Z,8.70
2022-09-20T02:50:23.870Z,8.70
2022-09-20T02:50:50.027Z,8.70
2022-09-20T02:51:17.168Z,8.70
2022-09-20T02:51:41.290Z,8.70
2022-09-20T02:52:07.520Z,8.70
2022-09-20T02:52:33.661Z,8.70
2022-09-20T02:53:09.180Z,8.70
2022-09-20T02:53:38.434Z,8.70
2022-09-20T02:54:06.440Z,8.70
2022-09-20T02:54:34.256Z,8.70
2022-09-20T02:55:00.153Z,8.70
2022-09-20T02:55:28.826Z,8.70
2022-09-20T02:55:58.742Z,8.70
2022-09-20T02:56:25.660Z,8.60
2022-09-20T02:56:52.030Z,8.60
2022-09-20T02:57:18.244Z,8.60
2022-09-20T02:57:46.863Z,8.60
2022-09-20T02:58:21.904Z,8.50
2022-09-20T02:58:48.791Z,8.50
2022-09-20T02:59:19.006Z,8.50
2022-09-20T02:59:48.732Z,8.50
2022-09-20T03:00:13.563Z,8.60
2022-09-20T03:00:42.464Z,8.60
2022-09-20T03:01:08.212Z,8.60
2022-09-20T03:01:40.082Z,8.60
2022-09-20T03:02:08.896Z,8.60
2022-09-20T03:02:36.609Z,8.50
2022-09-20T03:03:06.543Z,8.50
2022-09-20T03:03:35.136Z,8.50
2022-09-20T03:04:02.551Z,8.50
2022-09-20T03:04:31.856Z,8.50
2022-09-20T03:05:03.417Z,8.50
2022-09-20T03:05:28.311Z,8.40
2022-09-20T03:05:54.191Z,8.50
2022-09-20T03:06:22.182Z,8.50
2022-09-20T03:06:49.759Z,8.50
2022-09-20T03:07:16.477Z,8.50
2022-09-20T03:07:46.987Z,8.50
2022-09-20T03:08:16.346Z,8.40
2022-09-20T03:08:47.207Z,8.50
2022-09-20T03:09:13.437Z,8.40
2022-09-20T03:09:42.607Z,8.40
2022-09-20T03:10:11.417Z,8.40
2022-09-20T03:10:36.566Z,8.40
2022-09-20T03:11:05.013Z,8.40
2022-09-20T03:11:31.083Z,8.40
2022-09-20T03:12:09.353Z,8.40
2022-09-20T03:12:36.521Z,8.50
2022-09-20T03:13:11.796Z,8.40
2022-09-20T03:13:49.141Z,8.40
2022-09-20T03:14:16.836Z,8.50
2022-09-20T03:14:45.501Z,8.50
2022-09-20T03:15:16.236Z,8.50
2022-09-20T03:15:45.991Z,8.50
2022-09-20T03:16:11.674Z,8.50
2022-09-20T03:16:40.759Z,8.50
2022-09-20T03:17:09.663Z,8.50
2022-09-20T03:17:42.692Z,8.40
2022-09-20T03:18:09.151Z,8.50
2022-09-20T03:18:39.383Z,8.50
2022-09-20T03:19:07.087Z,8.50
2022-09-20T03:19:57.798Z,8.50
2022-09-20T03:20:30.112Z,8.50
2022-09-20T03:20:58.812Z,8.40
2022-09-20T03:21:28.758Z,8.40
2022-09-20T03:21:57.452Z,8.40
2022-09-20T03:22:27.172Z,8.40
2022-09-20T03:22:55.055Z,8.40
2022-09-20T03:23:27.073Z,8.40
2022-09-20T03:23:55.916Z,8.40
2022-09-20T03:24:25.112Z,8.40
2022-09-20T03:24:56.968Z,8.40
2022-09-20T03:25:39.707Z,8.40
2022-09-20T03:26:06.785Z,8.40
2022-09-20T03:26:36.898Z,8.50
2022-09-20T03:27:04.342Z,8.50
2022-09-20T03:27:31.433Z,8.50
2022-09-20T03:27:58.846Z,8.50
2022-09-20T03:28:43.728Z,8.50
2022-09-20T03:29:09.622Z,8.50
2022-09-20T03:29:40.189Z,8.50
2022-09-20T03:30:20.387Z,8.60
2022-09-20T03:30:51.217Z,8.50
2022-09-20T03:31:21.188Z,8.60
2022-09-20T03:31:55.126Z,8.60
2022-09-20T03:32:28.228Z,8.60
2022-09-20T03:32:56.807Z,8.70
2022-09-20T03:33:26.592Z,8.70
2022-09-20T03:33:53.612Z,8.80
2022-09-20T03:34:31.124Z,8.70
2022-09-20T03:34:59.728Z,8.80
2022-09-20T03:35:43.296Z,8.80
2022-09-20T03:36:15.437Z,8.80
2022-09-20T03:36:52.645Z,8.80
2022-09-20T03:37:30.751Z,8.70
2022-09-20T03:38:03.727Z,8.70
2022-09-20T03:38:39.172Z,8.70
2022-09-20T03:39:25.122Z,8.70
2022-09-20T03:40:22.066Z,8.70
2022-09-20T03:41:10.393Z,8.70
2022-09-20T03:41:46.112Z,8.60
2022-09-20T03:42:16.832Z,8.60
2022-09-20T03:42:41.789Z,8.60
2022-09-20T03:43:10.301Z,8.60
2022-09-20T03:43:44.658Z,8.50
2022-09-20T03:44:16.032Z,8.60
2022-09-20T03:45:06.513Z,8.50
2022-09-20T03:45:43.287Z,8.50
2022-09-20T03:46:15.277Z,8.60
2022-09-20T03:46:42.728Z,8.60
2022-09-20T03:47:11.583Z,8.60
2022-09-20T03:47:45.642Z,8.60
2022-09-20T03:48:37.173Z,8.60
2022-09-20T03:49:23.718Z,8.60
2022-09-20T03:50:00.658Z,8.70
2022-09-20T03:50:42.068Z,8.70
2022-09-20T03:51:16.504Z,8.70
2022-09-20T03:51:43.731Z,8.70
2022-09-20T03:52:10.449Z,8.80
2022-09-20T03:52:45.628Z,8.70
2022-09-20T03:53:30.952Z,8.80
2022-09-20T03:54:23.213Z,8.70
2022-09-20T03:55:30.473Z,8.70
2022-09-20T03:56:06.633Z,8.70
2022-09-20T03:56:52.639Z,8.70
2022-09-20T03:57:35.540Z,8.60
2022-09-20T03:58:08.067Z,8.60
2022-09-20T03:58:41.667Z,8.60
2022-09-20T03:59:17.013Z,8.50
2022-09-20T03:59:57.213Z,8.60
2022-09-20T04:00:34.116Z,8.50
2022-09-20T04:01:09.257Z,8.50
2022-09-20T04:01:39.402Z,8.50
2022-09-20T04:02:17.503Z,8.50
2022-09-20T04:03:09.512Z,8.50
2022-09-20T04:03:40.667Z,8.50
2022-09-20T04:04:07.034Z,8.50
2022-09-20T04:04:32.704Z,8.50
2022-09-20T04:04:57.591Z,8.50
2022-09-20T04:05:24.230Z,8.50
2022-09-20T04:05:56.190Z,8.50
2022-09-20T04:06:53.116Z,8.50
2022-09-20T04:07:19.245Z,8.40
2022-09-20T04:07:49.160Z,8.40
2022-09-20T04:08:16.831Z,8.40
2022-09-20T04:08:48.951Z,8.30
2022-09-20T04:09:29.754Z,8.30
2022-09-20T04:10:13.954Z,8.30
2022-09-20T04:10:41.770Z,8.20
2022-09-20T04:11:08.336Z,8.20
2022-09-20T04:11:33.933Z,8.20
2022-09-20T04:12:00.145Z,8.20
2022-09-20T04:12:28.498Z,8.20
2022-09-20T04:13:00.686Z,8.20
2022-09-20T04:13:32.280Z,8.20
2022-09-20T04:14:00.262Z,8.20
2022-09-20T04:14:25.620Z,8.20
2022-09-20T04:14:53.152Z,8.20
2022-09-20T04:15:27.253Z,8.20
2022-09-20T04:15:58.416Z,8.30
2022-09-20T04:16:31.784Z,8.20
2022-09-20T04:16:58.654Z,8.20
2022-09-20T04:17:38.693Z,8.20
2022-09-20T04:18:03.852Z,8.30
2022-09-20T04:18:31.432Z,8.30
2022-09-20T04:18:59.862Z,8.30
2022-09-20T04:19:32.184Z,8.30
2022-09-20T04:20:01.766Z,8.30
2022-09-20T04:20:32.193Z,8.30
2022-09-20T04:20:57.998Z,8.40
2022-09-20T04:21:24.292Z,8.40
2022-09-20T04:21:52.010Z,8.40
2022-09-20T04:22:15.044Z,8.40
2022-09-20T04:22:37.859Z,8.30
2022-09-20T04:23:02.715Z,8.40
2022-09-20T04:23:35.119Z,8.40
2022-09-20T04:24:01.266Z,8.40
2022-09-20T04:24:30.302Z,8.40
2022-09-20T04:24:54.155Z,8.40
2022-09-20T04:25:18.500Z,8.40
2022-09-20T04:25:44.200Z,8.30
2022-09-20T04:26:08.568Z,8.30
2022-09-20T04:26:32.404Z,8.20
2022-09-20T04:26:59.615Z,8.20
2022-09-20T04:27:24.494Z,8.20
2022-09-20T04:27:49.059Z,8.20
2022-09-20T04:28:14.404Z,8.20
2022-09-20T04:28:40.550Z,8.20
2022-09-20T04:29:14.769Z,8.20
2022-09-20T04:29:40.986Z,8.30
2022-09-20T04:30:07.662Z,8.30
2022-09-20T04:30:30.361Z,8.30
2022-09-20T04:30:58.789Z,8.30
2022-09-20T04:31:30.590Z,8.20
2022-09-20T04:31:57.383Z,8.20
2022-09-20T04:32:22.518Z,8.20
2022-09-20T04:32:48.430Z,8.10
2022-09-20T04:33:18.345Z,8.20
2022-09-20T04:33:43.124Z,8.20
2022-09-20T04:34:09.325Z,8.20
2022-09-20T04:34:52.100Z,8.10
2022-09-20T04:35:37.505Z,8.10
2022-09-20T04:36:25.133Z,8.10
2022-09-20T04:36:58.355Z,8.10
2022-09-20T04:37:26.409Z,8.10
2022-09-20T04:37:49.328Z,8.10
2022-09-20T04:38:16.698Z,8.10
2022-09-20T04:38:40.519Z,8.10
2022-09-20T04:39:14.024Z,8.00
2022-09-20T04:39:42.603Z,8.10
2022-09-20T04:40:13.644Z,8.10
2022-09-20T04:40:44.022Z,8.10
2022-09-20T04:41:35.473Z,8.20
2022-09-20T04:42:40.254Z,8.20
2022-09-20T04:43:51.566Z,8.20
2022-09-20T04:44:49.141Z,8.20
2022-09-20T04:45:37.539Z,8.20
2022-09-20T04:46:19.003Z,8.10
2022-09-20T04:47:25.866Z,8.10
2022-09-20T04:48:21.122Z,8.00
2022-09-20T04:49:19.293Z,8.00
2022-09-20T04:50:06.339Z,7.90
2022-09-20T04:50:55.673Z,7.90
2022-09-20T04:51:44.812Z,8.00
2022-09-20T04:52:34.523Z,8.00
2022-09-20T04:53:35.377Z,8.00
2022-09-20T04:54:23.828Z,8.00
2022-09-20T04:55:09.842Z,8.00
2022-09-20T04:55:55.374Z,8.00
2022-09-20T04:56:21.953Z,7.90
2022-09-20T04:56:54.403Z,8.00
2022-09-20T04:57:41.627Z,7.90
2022-09-20T04:58:33.182Z,7.90
2022-09-20T04:59:06.118Z,7.80
2022-09-20T04:59:34.256Z,7.80
2022-09-20T05:00:03.259Z,7.80
2022-09-20T05:00:26.564Z,7.80
2022-09-20T05:01:06.371Z,7.80
2022-09-20T05:01:55.807Z,7.80
2022-09-20T05:02:35.023Z,7.80
2022-09-20T05:03:30.132Z,7.80
2022-09-20T05:04:31.891Z,7.80
2022-09-20T05:05:32.503Z,7.80
2022-09-20T05:06:16.812Z,7.80
2022-09-20T05:07:11.562Z,7.80
2022-09-20T05:08:09.786Z,7.80
2022-09-20T05:09:00.322Z,7.80
2022-09-20T05:09:49.251Z,7.80
2022-09-20T05:10:26.116Z,7.80
2022-09-20T05:11:15.216Z,7.80
2022-09-20T05:12:05.135Z,7.80
2022-09-20T05:12:42.092Z,7.90
2022-09-20T05:13:17.976Z,7.80
2022-09-20T05:13:51.452Z,7.90
2022-09-20T05:14:41.868Z,7.80
2022-09-20T05:15:12.175Z,7.90
2022-09-20T05:15:41.330Z,7.90
2022-09-20T05:16:08.002Z,7.90
2022-09-20T05:16:39.598Z,7.90
2022-09-20T05:17:15.118Z,7.90
2022-09-20T05:17:45.223Z,7.80
2022-09-20T05:18:46.823Z,7.90
2022-09-20T05:19:23.528Z,7.90
2022-09-20T05:19:55.965Z,7.90
2022-09-20T05:20:43.864Z,7.80
2022-09-20T05:21:16.332Z,7.90
2022-09-20T05:22:06.855Z,7.90
2022-09-20T05:22:54.625Z,8.00
2022-09-20T05:23:52.531Z,8.00
2022-09-20T05:24:33.528Z,8.10
2022-09-20T05:25:20.295Z,8.10
2022-09-20T05:26:10.996Z,8.20
2022-09-20T05:26:40.664Z,8.20
2022-09-20T05:27:12.826Z,8.20
2022-09-20T05:27:41.448Z,8.20
2022-09-20T05:28:06.800Z,8.20
2022-09-20T05:28:32.181Z,8.20
2022-09-20T05:28:57.435Z,8.20
2022-09-20T05:29:24.849Z,8.20
2022-09-20T05:29:51.482Z,8.20
2022-09-20T05:30:23.280Z,8.20
2022-09-20T05:30:47.515Z,8.20
2022-09-20T05:31:12.635Z,8.20
2022-09-20T05:31:38.356Z,8.30
2022-09-20T05:32:05.319Z,8.30
2022-09-20T05:32:33.448Z,8.40
2022-09-20T05:33:03.353Z,8.40
2022-09-20T05:33:29.789Z,8.40
2022-09-20T05:33:55.023Z,8.50
2022-09-20T05:34:22.818Z,8.60
2022-09-20T05:34:48.745Z,8.70
2022-09-20T05:35:15.688Z,8.70
2022-09-20T05:35:41.765Z,8.80
2022-09-20T05:36:07.364Z,8.90
2022-09-20T05:36:34.691Z,8.90
2022-09-20T05:37:01.485Z,8.90
2022-09-20T05:37:30.879Z,8.90
2022-09-20T05:38:00.399Z,9.00
2022-09-20T05:38:26.726Z,8.90
2022-09-20T05:38:50.177Z,9.00
2022-09-20T05:39:24.150Z,9.00
2022-09-20T05:39:50.134Z,9.10
2022-09-20T05:40:19.267Z,9.20
2022-09-20T05:40:51.754Z,9.20
2022-09-20T05:41:19.301Z,9.30
2022-09-20T05:41:44.907Z,9.30
2022-09-20T05:42:16.105Z,9.30
2022-09-20T05:42:41.313Z,9.30
2022-09-20T05:43:11.430Z,9.30
2022-09-20T05:43:35.555Z,9.40
2022-09-20T05:44:05.308Z,9.40
2022-09-20T05:44:41.899Z,9.40
2022-09-20T05:45:13.605Z,9.40
2022-09-20T05:46:01.131Z,9.50
2022-09-20T05:46:35.405Z,9.40
2022-09-20T05:47:05.508Z,9.40
2022-09-20T05:47:35.222Z,9.40
2022-09-20T05:48:02.656Z,9.50
2022-09-20T05:48:32.214Z,9.50
2022-09-20T05:48:56.814Z,9.50
2022-09-20T05:49:25.070Z,9.50
2022-09-20T05:49:52.725Z,9.60
2022-09-20T05:50:40.500Z,9.60
2022-09-20T05:51:07.737Z,9.60
2022-09-20T05:51:58.412Z,9.60
2022-09-20T05:52:30.465Z,9.60
2022-09-20T05:52:55.405Z,9.70
2022-09-20T05:53:48.044Z,9.80
2022-09-20T05:54:24.005Z,9.90
2022-09-20T05:55:16.737Z,10.20
2022-09-20T05:55:54.049Z,10.40
2022-09-20T05:56:20.064Z,10.60
2022-09-20T05:56:45.529Z,10.70
2022-09-20T05:57:16.019Z,10.80
2022-09-20T05:57:45.264Z,10.90
2022-09-20T05:58:17.340Z,11.00
2022-09-20T05:58:50.884Z,11.10
2022-09-20T05:59:22.427Z,11.10
2022-09-20T05:59:53.514Z,11.20
2022-09-20T06:00:17.284Z,11.20
2022-09-20T06:00:42.044Z,11.20
2022-09-20T06:01:07.388Z,11.20
2022-09-20T06:01:31.996Z,11.20
2022-09-20T06:02:13.617Z,11.10
2022-09-20T06:02:41.503Z,11.10
2022-09-20T06:03:12.020Z,11.10
2022-09-20T06:03:37.380Z,11.10
2022-09-20T06:04:05.815Z,11.00
2022-09-20T06:04:31.039Z,10.90
2022-09-20T06:05:01.500Z,10.90
2022-09-20T06:05:30.228Z,10.80
2022-09-20T06:05:57.126Z,10.70
2022-09-20T06:06:23.804Z,10.60
2022-09-20T06:06:52.571Z,10.60
2022-09-20T06:07:22.093Z,10.50
2022-09-20T06:07:55.845Z,10.50
2022-09-20T06:08:46.136Z,10.50
2022-09-20T06:09:32.505Z,10.40
2022-09-20T06:10:31.863Z,10.40
2022-09-20T06:11:02.447Z,10.30
2022-09-20T06:11:53.159Z,10.30
2022-09-20T06:12:21.765Z,10.20
2022-09-20T06:12:52.976Z,10.30
2022-09-20T06:13:26.929Z,10.20
2022-09-20T06:14:02.204Z,10.20
2022-09-20T06:14:34.950Z,10.10
2022-09-20T06:15:02.940Z,10.20
2022-09-20T06:15:29.609Z,10.10
2022-09-20T06:15:56.559Z,10.10
2022-09-20T06:16:24.060Z,10.10
2022-09-20T06:16:49.743Z,10.10
2022-09-20T06:17:24.343Z,10.10
2022-09-20T06:17:51.400Z,10.10
2022-09-20T06:18:24.596Z,10.10
2022-09-20T06:18:50.268Z,10.20
2022-09-20T06:19:19.365Z,10.20
2022-09-20T06:19:45.765Z,10.20
2022-09-20T06:20:16.779Z,10.20
2022-09-20T06:20:43.561Z,10.20
2022-09-20T06:21:14.843Z,10.20
2022-09-20T06:21:41.933Z,10.20
2022-09-20T06:22:08.966Z,10.20
2022-09-20T06:22:33.055Z,10.20
2022-09-20T06:22:56.813Z,10.30
2022-09-20T06:23:20.770Z,10.30
2022-09-20T06:23:44.192Z,10.30
2022-09-20T06:24:08.341Z,10.30
2022-09-20T06:24:35.836Z,10.30
2022-09-20T06:25:01.168Z,10.40
2022-09-20T06:25:24.762Z,10.40
2022-09-20T06:25:49.942Z,10.40
2022-09-20T06:26:17.136Z,10.40
2022-09-20T06:26:41.525Z,10.40
2022-09-20T06:27:08.826Z,10.30
2022-09-20T06:27:34.086Z,10.30
2022-09-20T06:27:59.415Z,10.30
2022-09-20T06:28:23.537Z,10.30
2022-09-20T06:28:55.216Z,10.30
2022-09-20T06:29:29.315Z,10.30
2022-09-20T06:29:55.024Z,10.30
2022-09-20T06:30:19.022Z,10.40
2022-09-20T06:30:43.873Z,10.40
2022-09-20T06:31:09.166Z,10.40
2022-09-20T06:31:32.036Z,10.40
2022-09-20T06:31:54.755Z,10.50
2022-09-20T06:32:18.028Z,10.50
2022-09-20T06:32:57.023Z,10.50
2022-09-20T06:33:25.023Z,10.50
2022-09-20T06:33:51.235Z,10.50
2022-09-20T06:34:14.241Z,10.50
2022-09-20T06:34:37.037Z,10.50
2022-09-20T06:35:00.531Z,10.50
2022-09-20T06:35:24.650Z,10.60
2022-09-20T06:35:51.064Z,10.60
2022-09-20T06:36:34.405Z,10.60
2022-09-20T06:37:20.394Z,10.60
2022-09-20T06:38:03.212Z,10.50
2022-09-20T06:38:56.059Z,10.40
2022-09-20T06:39:41.142Z,10.40
2022-09-20T06:40:25.416Z,10.40
2022-09-20T06:41:20.959Z,10.40
2022-09-20T06:41:44.346Z,10.50
2022-09-20T06:42:10.447Z,10.40
2022-09-20T06:42:33.372Z,10.40
2022-09-20T06:42:56.053Z,10.50
2022-09-20T06:43:19.589Z,10.50
2022-09-20T06:43:43.136Z,10.50
2022-09-20T06:44:07.218Z,10.50
2022-09-20T06:44:30.591Z,10.50
2022-09-20T06:44:53.608Z,10.50
2022-09-20T06:45:16.426Z,10.50
2022-09-20T06:45:39.278Z,10.50
2022-09-20T06:46:02.088Z,10.40
2022-09-20T06:46:26.151Z,10.40
2022-09-20T06:46:48.842Z,10.30