createdAt,value
2018-07-14T00:00:28.922Z,29.0
2018-07-14T00:01:30.584Z,28.2
2018-07-14T00:02:32.268Z,27.5
2018-07-14T00:03:33.925Z,26.3
2018-07-14T00:04:35.598Z,25.5
2018-07-14T00:05:37.255Z,25.1
2018-07-14T00:06:38.924Z,25.4
2018-07-14T00:07:40.593Z,26.4
2018-07-14T00:08:42.260Z,25.8
2018-07-14T00:09:43.930Z,25.5
2018-07-14T00:10:45.595Z,25.1
2018-07-14T00:11:47.256Z,24.5
2018-07-14T00:12:48.926Z,24.0
2018-07-14T00:13:50.588Z,23.8
2018-07-14T00:14:52.261Z,23.7
2018-07-14T00:15:53.924Z,22.6
2018-07-14T00:16:55.580Z,23.2
2018-07-14T00:17:57.252Z,23.3
2018-07-14T00:18:58.929Z,22.6
2018-07-14T00:20:00.595Z,22.0
2018-07-14T00:21:02.265Z,21.1
2018-07-14T00:22:03.924Z,20.8
2018-07-14T00:23:05.609Z,20.8
2018-07-14T00:24:07.270Z,18.8
2018-07-14T00:25:08.941Z,19.8
2018-07-14T00:26:10.607Z,20.2
2018-07-14T00:27:12.265Z,19.3
2018-07-14T00:28:13.938Z,19.4
2018-07-14T00:29:15.615Z,19.0
2018-07-14T00:30:17.280Z,19.8
2018-07-14T00:31:18.937Z,19.8
2018-07-14T00:32:20.606Z,19.5
2018-07-14T00:33:22.271Z,19.2
2018-07-14T00:34:23.935Z,19.2
2018-07-14T00:35:25.602Z,19.2
2018-07-14T00:36:27.279Z,18.6
2018-07-14T00:37:28.938Z,18.5
2018-07-14T00:38:30.600Z,18.6
2018-07-14T00:39:32.266Z,18.4
2018-07-14T00:40:33.936Z,18.3
2018-07-14T00:41:35.599Z,17.3
2018-07-14T00:42:37.267Z,17.6
2018-07-14T00:43:38.944Z,17.4
2018-07-14T00:44:40.593Z,16.2
2018-07-14T00:45:42.263Z,15.6
2018-07-14T00:46:43.923Z,16.1
2018-07-14T00:47:45.590Z,17.3
2018-07-14T00:48:47.263Z,18.3
2018-07-14T00:49:48.939Z,19.5
2018-07-14T00:50:50.612Z,19.1
2018-07-14T00:51:52.274Z,20.2
2018-07-14T00:52:53.947Z,20.3
2018-07-14T00:53:55.615Z,19.5
2018-07-14T00:54:57.281Z,19.5
2018-07-14T00:55:58.949Z,18.7
2018-07-14T00:57:00.616Z,17.9
2018-07-14T00:58:02.291Z,16.4
2018-07-14T00:59:03.957Z,16.3
2018-07-14T01:00:05.675Z,17.1
2018-07-14T01:01:07.343Z,17.6
2018-07-14T01:02:09.023Z,18.2
2018-07-14T01:03:10.711Z,18.3
2018-07-14T01:04:12.402Z,18.2
2018-07-14T01:05:14.062Z,18.5
2018-07-14T01:06:15.725Z,18.2
2018-07-14T01:07:17.389Z,17.9
2018-07-14T01:08:19.055Z,17.8
2018-07-14T01:09:20.726Z,17.4
2018-07-14T01:10:22.394Z,17.3
2018-07-14T01:11:24.063Z,17.2
2018-07-14T01:12:25.731Z,16.5
2018-07-14T01:13:27.399Z,16.4
2018-07-14T01:14:29.066Z,17.4
2018-07-14T01:15:30.735Z,17.8
2018-07-14T01:16:32.396Z,18.4
2018-07-14T01:17:34.068Z,18.8
2018-07-14T01:18:35.736Z,19.9
2018-07-14T01:19:37.405Z,20.5
2018-07-14T01:20:39.080Z,21.2
2018-07-14T01:21:40.739Z,21.1
2018-07-14T01:22:42.430Z,23.2
2018-07-14T01:23:44.114Z,22.7
2018-07-14T01:24:45.779Z,24.3
2018-07-14T01:25:47.437Z,24.2
2018-07-14T01:26:49.095Z,24.6
2018-07-14T01:27:50.761Z,24.5
2018-07-14T01:28:52.428Z,23.7
2018-07-14T01:29:54.101Z,23.1
2018-07-14T01:30:55.753Z,22.9
2018-07-14T01:31:57.425Z,23.2
2018-07-14T01:32:59.098Z,23.3
2018-07-14T01:34:00.778Z,22.5
2018-07-14T01:35:02.440Z,21.9
2018-07-14T01:36:04.100Z,20.9
2018-07-14T01:37:05.805Z,20.0
2018-07-14T01:38:07.474Z,20.5
2018-07-14T01:39:09.130Z,19.7
2018-07-14T01:40:10.819Z,19.5
2018-07-14T01:41:12.484Z,19.0
2018-07-14T01:42:14.150Z,19.5
2018-07-14T01:43:15.809Z,19.2
2018-07-14T01:44:17.466Z,19.7
2018-07-14T01:45:19.127Z,20.2
2018-07-14T01:46:20.799Z,20.1
2018-07-14T01:47:22.469Z,19.5
2018-07-14T01:48:24.138Z,18.7
2018-07-14T01:49:25.814Z,18.7
2018-07-14T01:50:27.480Z,19.6
2018-07-14T01:51:29.135Z,19.2
2018-07-14T01:52:30.806Z,20.9
2018-07-14T01:53:32.474Z,21.0
2018-07-14T01:54:34.141Z,20.3
2018-07-14T02:01:10.021Z,15.5
2018-07-14T02:02:11.680Z,15.2
2018-07-14T02:03:13.344Z,14.7
2018-07-14T02:04:15.004Z,14.4
2018-07-14T02:05:16.656Z,14.2
2018-07-14T02:06:18.320Z,13.2
2018-07-14T02:07:19.991Z,13.2
2018-07-14T02:08:21.661Z,12.7
2018-07-14T02:09:23.321Z,12.1
2018-07-14T02:10:25.000Z,11.1
2018-07-14T02:11:26.668Z,11.5
2018-07-14T02:12:28.323Z,11.4
2018-07-14T02:13:29.986Z,11.0
2018-07-14T02:14:31.650Z,11.7
2018-07-14T02:15:33.310Z,11.8
2018-07-14T02:16:34.979Z,11.8
2018-07-14T02:17:36.646Z,11.7
2018-07-14T02:18:38.317Z,11.3
2018-07-14T02:19:39.981Z,11.2
2018-07-14T02:20:41.749Z,11.3
2018-07-14T02:21:43.404Z,10.7
2018-07-14T02:22:45.064Z,11.8
2018-07-14T02:23:46.740Z,12.7
2018-07-14T02:24:48.411Z,13.4
2018-07-14T02:25:50.072Z,14.5
2018-07-14T02:26:51.750Z,15.6
2018-07-14T02:27:53.417Z,16.4
2018-07-14T02:28:55.104Z,17.3
2018-07-14T02:29:56.777Z,17.4
2018-07-14T02:30:58.437Z,17.4
2018-07-14T02:32:00.147Z,17.2
2018-07-14T02:33:01.823Z,17.4
2018-07-14T02:34:03.499Z,17.1
2018-07-14T02:35:05.168Z,16.6
2018-07-14T02:36:06.832Z,16.6
2018-07-14T02:37:08.494Z,17.6
2018-07-14T02:38:10.158Z,18.1
2018-07-14T02:39:11.816Z,19.5
2018-07-14T02:40:13.470Z,20.3
2018-07-14T02:41:15.147Z,21.3
2018-07-14T02:42:16.813Z,22.3
2018-07-14T02:43:18.472Z,22.3
2018-07-14T02:44:20.136Z,21.9
2018-07-14T02:45:21.817Z,22.5
2018-07-14T02:46:23.466Z,22.0
2018-07-14T02:47:25.145Z,21.6
2018-07-14T02:48:26.785Z,21.3
2018-07-14T02:49:28.459Z,21.6
2018-07-14T02:50:30.135Z,20.8
2018-07-14T02:51:31.813Z,21.5
2018-07-14T02:52:33.469Z,20.6
2018-07-14T02:53:35.131Z,20.2
2018-07-14T02:54:36.793Z,19.5
2018-07-14T02:55:38.467Z,18.7
2018-07-14T02:56:40.127Z,18.4
2018-07-14T02:57:41.799Z,17.9
2018-07-14T02:58:43.482Z,17.6
2018-07-14T02:59:45.228Z,17.0
2018-07-14T03:00:46.803Z,16.4
2018-07-14T03:01:48.477Z,15.9
2018-07-14T03:02:50.148Z,15.1
2018-07-14T03:03:51.820Z,14.9
2018-07-14T03:04:53.476Z,14.6
2018-07-14T03:05:55.157Z,14.0
2018-07-14T03:06:56.817Z,14.2
2018-07-14T03:07:58.494Z,13.8
2018-07-14T03:09:00.159Z,13.5
2018-07-14T03:10:01.815Z,13.3
2018-07-14T03:11:03.472Z,13.2
2018-07-14T03:12:05.142Z,12.9
2018-07-14T03:13:06.813Z,12.7
2018-07-14T03:14:08.484Z,12.2
2018-07-14T03:15:10.145Z,11.8
2018-07-14T03:16:11.810Z,11.7
2018-07-14T03:17:13.468Z,11.7
2018-07-14T03:18:15.136Z,11.9
2018-07-14T03:19:16.822Z,11.9
2018-07-14T03:20:18.513Z,11.0
2018-07-14T03:21:20.174Z,11.0
2018-07-14T03:22:21.851Z,11.9
2018-07-14T03:23:23.521Z,11.3
2018-07-14T03:24:25.183Z,11.3
2018-07-14T03:25:26.858Z,11.0
2018-07-14T03:26:28.528Z,10.9
2018-07-14T03:27:30.189Z,10.8
2018-07-14T03:28:31.857Z,10.5
2018-07-14T03:29:33.522Z,9.8
2018-07-14T03:30:35.192Z,9.8
2018-07-14T03:31:36.856Z,9.5
2018-07-14T03:32:38.517Z,9.5
2018-07-14T03:33:40.191Z,10.3
2018-07-14T03:34:41.860Z,9.5
2018-07-14T03:35:43.529Z,9.3
2018-07-14T03:36:45.222Z,9.2
2018-07-14T03:37:46.865Z,9.8
2018-07-14T03:38:48.539Z,9.6
2018-07-14T03:39:50.231Z,9.7
2018-07-14T03:40:51.900Z,8.9
2018-07-14T03:41:53.581Z,9.4
2018-07-14T03:42:55.269Z,9.4
2018-07-14T03:43:56.934Z,9.6
2018-07-14T03:44:58.602Z,8.2
2018-07-14T03:46:00.265Z,8.8
2018-07-14T03:47:01.929Z,8.9
2018-07-14T03:48:03.608Z,8.7
2018-07-14T03:49:05.275Z,8.6
2018-07-14T03:50:06.937Z,8.3
2018-07-14T03:51:08.607Z,8.3
2018-07-14T03:52:10.278Z,8.2
2018-07-14T03:53:11.935Z,8.5
2018-07-14T03:54:13.603Z,8.4
2018-07-14T03:55:15.267Z,8.1
2018-07-14T03:56:16.940Z,7.8
2018-07-14T03:57:18.657Z,8.1
2018-07-14T03:58:20.327Z,8.6
2018-07-14T03:59:21.998Z,8.6
2018-07-14T04:00:23.663Z,8.7
2018-07-14T04:01:25.343Z,8.8
2018-07-14T04:02:27.009Z,9.5
2018-07-14T04:03:28.695Z,9.7
2018-07-14T04:04:30.354Z,10.4
2018-07-14T04:05:32.027Z,11.3
2018-07-14T04:06:33.756Z,12.1
2018-07-14T04:07:35.382Z,11.9
2018-07-14T04:08:37.052Z,12.7
2018-07-14T04:09:38.715Z,12.3
2018-07-14T04:10:40.388Z,12.1
2018-07-14T04:11:42.069Z,11.9
2018-07-14T04:12:43.732Z,12.7
2018-07-14T04:13:45.412Z,13.4
2018-07-14T04:14:47.123Z,13.6
2018-07-14T04:15:48.757Z,14.6
2018-07-14T04:16:50.430Z,15.0
2018-07-14T04:17:52.102Z,16.5
2018-07-14T04:18:53.781Z,17.2
2018-07-14T04:19:55.451Z,17.5
2018-07-14T04:20:57.126Z,18.3
2018-07-14T04:21:58.800Z,19.5
2018-07-14T04:23:00.470Z,19.2
2018-07-14T04:24:02.145Z,19.4
2018-07-14T04:25:03.824Z,19.7
2018-07-14T04:26:05.531Z,20.1
2018-07-14T04:27:07.199Z,20.3
2018-07-14T04:28:08.871Z,20.0
2018-07-14T04:29:10.541Z,20.2
2018-07-14T04:30:12.214Z,19.8
2018-07-14T04:31:13.891Z,20.7
2018-07-14T04:32:15.555Z,20.3
2018-07-14T04:33:17.227Z,20.9
2018-07-14T04:34:18.899Z,21.0
2018-07-14T04:35:20.566Z,20.8
2018-07-14T04:36:22.238Z,21.3
2018-07-14T04:37:23.907Z,21.2
2018-07-14T04:38:25.568Z,20.9
2018-07-14T04:39:27.241Z,20.9
2018-07-14T04:40:28.911Z,20.5
2018-07-14T04:41:30.593Z,20.5
2018-07-14T04:42:32.300Z,20.1
2018-07-14T04:43:33.937Z,21.4
2018-07-14T04:44:35.611Z,22.7
2018-07-14T04:45:37.285Z,21.6
2018-07-14T04:46:38.958Z,25.6
2018-07-14T04:47:40.637Z,31.6
2018-07-14T04:48:42.305Z,37.4
2018-07-14T04:49:43.983Z,48.9
2018-07-14T04:50:45.648Z,57.8
2018-07-14T04:51:47.323Z,50.6
2018-07-14T04:52:48.999Z,55.5
2018-07-14T04:53:50.670Z,63.0
2018-07-14T04:54:52.340Z,65.3
2018-07-14T04:55:54.012Z,63.4
2018-07-14T04:56:55.692Z,60.7
2018-07-14T04:57:57.359Z,54.4
2018-07-14T04:58:59.025Z,52.1
2018-07-14T05:00:00.706Z,61.7
2018-07-14T05:01:02.393Z,60.7
2018-07-14T05:02:04.067Z,60.8
2018-07-14T05:03:05.768Z,57.3
2018-07-14T05:04:07.452Z,62.5
2018-07-14T05:05:09.121Z,60.9
2018-07-14T05:06:10.788Z,61.0
2018-07-14T05:07:12.457Z,57.7
2018-07-14T05:08:14.133Z,59.2
2018-07-14T05:09:15.816Z,57.0
2018-07-14T05:10:17.495Z,62.2
2018-07-14T05:11:19.164Z,58.7
2018-07-14T05:12:20.835Z,61.1
2018-07-14T05:13:22.504Z,65.5
2018-07-14T05:14:24.175Z,57.9
2018-07-14T05:15:25.855Z,66.1
2018-07-14T05:16:27.532Z,63.2
2018-07-14T05:17:29.200Z,66.4
2018-07-14T05:18:30.866Z,66.3
2018-07-14T05:19:32.543Z,66.1
2018-07-14T05:20:34.207Z,67.8
2018-07-14T05:21:35.881Z,68.9
2018-07-14T05:22:37.565Z,69.0
2018-07-14T05:23:39.240Z,69.7
2018-07-14T05:24:40.918Z,71.0
2018-07-14T05:25:42.589Z,71.2
2018-07-14T05:26:44.276Z,71.7
2018-07-14T05:27:45.944Z,71.5
2018-07-14T05:28:47.626Z,71.9
2018-07-14T05:29:49.292Z,72.1
2018-07-14T05:30:50.971Z,71.8
2018-07-14T05:31:52.663Z,71.2
2018-07-14T05:32:54.344Z,71.0
2018-07-14T05:33:56.015Z,71.7
2018-07-14T05:34:57.684Z,70.8
2018-07-14T05:35:59.364Z,76.2
2018-07-14T05:37:01.034Z,77.6
2018-07-14T05:38:02.700Z,76.2
2018-07-14T05:39:04.368Z,74.4
2018-07-14T05:40:06.067Z,76.8
2018-07-14T05:41:07.744Z,75.6
2018-07-14T05:42:09.418Z,74.3
2018-07-14T05:43:11.095Z,75.1
2018-07-14T05:44:12.844Z,74.2
2018-07-14T05:45:14.513Z,74.7
2018-07-14T05:46:16.191Z,73.8
2018-07-14T05:47:17.869Z,72.6
2018-07-14T05:48:19.700Z,73.8
2018-07-14T05:49:21.379Z,74.3
2018-07-14T05:50:23.059Z,73.9
2018-07-14T05:51:24.742Z,73.8
2018-07-14T05:52:26.422Z,74.3
2018-07-14T05:53:28.204Z,76.1
2018-07-14T05:54:29.879Z,74.4
2018-07-14T05:55:31.605Z,74.9
2018-07-14T06:01:58.795Z,74.0
2018-07-14T06:03:00.475Z,74.5
2018-07-14T06:04:02.148Z,74.1
2018-07-14T06:05:03.815Z,74.6
2018-07-14T06:06:05.513Z,76.5
2018-07-14T06:07:07.249Z,77.7
2018-07-14T06:08:08.922Z,76.1
2018-07-14T06:09:10.600Z,77.1
2018-07-14T06:10:12.282Z,75.9
2018-07-14T06:11:13.964Z,74.3
2018-07-14T06:12:15.632Z,74.0
2018-07-14T06:13:17.309Z,73.1
2018-07-14T06:14:19.074Z,73.7
2018-07-14T06:15:20.628Z,74.0
2018-07-14T06:16:22.309Z,73.5
2018-07-14T06:17:24.072Z,72.8
2018-07-14T06:18:25.731Z,73.4
2018-07-14T06:19:27.409Z,74.1
2018-07-14T06:20:29.076Z,73.2
2018-07-14T06:21:30.756Z,73.2
2018-07-14T06:22:32.435Z,73.0
2018-07-14T06:23:34.126Z,73.0
2018-07-14T06:24:35.806Z,71.4
2018-07-14T06:25:37.476Z,71.3
2018-07-14T06:26:39.154Z,72.1
2018-07-14T06:27:40.836Z,72.7
2018-07-14T06:28:42.519Z,74.4
2018-07-14T06:29:44.184Z,73.0
2018-07-14T06:30:45.876Z,73.4
2018-07-14T06:31:47.539Z,71.7
2018-07-14T06:32:49.214Z,67.0
2018-07-14T06:33:50.906Z,65.4
2018-07-14T06:34:52.586Z,64.7
2018-07-14T06:35:54.263Z,63.2
2018-07-14T06:36:55.947Z,62.8
2018-07-14T06:37:57.621Z,61.3
2018-07-14T06:38:59.299Z,59.1
2018-07-14T06:40:00.977Z,60.7
2018-07-14T06:41:02.721Z,63.7
2018-07-14T06:42:04.391Z,65.8
2018-07-14T06:43:06.101Z,67.4
2018-07-14T06:44:07.826Z,67.5
2018-07-14T06:45:09.506Z,66.9
2018-07-14T06:46:11.193Z,65.5
2018-07-14T06:47:12.872Z,66.1
2018-07-14T06:48:14.556Z,66.2
2018-07-14T06:49:16.305Z,65.3
2018-07-14T06:50:17.995Z,62.2
2018-07-14T06:51:19.672Z,59.8
2018-07-14T06:52:21.346Z,59.9
2018-07-14T06:53:23.027Z,62.8
2018-07-14T06:54:24.707Z,61.5
2018-07-14T06:55:26.390Z,59.4
2018-07-14T06:56:28.079Z,58.6
2018-07-14T06:57:29.746Z,57.9
2018-07-14T06:58:31.431Z,57.3
2018-07-14T06:59:33.128Z,57.0
2018-07-14T07:00:34.830Z,55.8
2018-07-14T07:01:36.521Z,55.6
2018-07-14T07:02:38.199Z,54.1
2018-07-14T07:03:39.892Z,53.8
2018-07-14T07:04:41.579Z,53.9
2018-07-14T07:05:43.354Z,52.9
2018-07-14T07:06:45.049Z,51.8
2018-07-14T07:07:46.722Z,51.2
2018-07-14T07:08:48.404Z,50.7
2018-07-14T07:09:50.206Z,50.0
2018-07-14T07:10:51.853Z,49.9
2018-07-14T07:11:53.562Z,49.3
2018-07-14T07:12:55.284Z,49.2
2018-07-14T07:13:56.970Z,50.3
2018-07-14T07:14:58.811Z,49.9
2018-07-14T07:16:00.523Z,49.5
2018-07-14T07:17:02.193Z,49.6
2018-07-14T07:18:03.875Z,48.5
2018-07-14T07:19:05.593Z,47.4
2018-07-14T07:20:07.354Z,48.6
2018-07-14T07:21:09.037Z,50.0
2018-07-14T07:22:10.739Z,49.1
2018-07-14T07:23:13.141Z,48.6
2018-07-14T07:24:14.846Z,48.5
2018-07-14T07:25:16.673Z,47.8
2018-07-14T07:26:18.337Z,49.0
2018-07-14T07:27:20.033Z,47.5
2018-07-14T07:28:21.741Z,45.7
2018-07-14T07:29:23.435Z,45.6
2018-07-14T07:30:25.116Z,45.4
2018-07-14T07:31:26.810Z,44.6
2018-07-14T07:32:28.492Z,43.0
2018-07-14T07:33:30.187Z,43.0
2018-07-14T07:34:31.890Z,43.1
2018-07-14T07:35:33.568Z,42.5
2018-07-14T07:36:35.255Z,41.6
2018-07-14T07:37:36.936Z,40.5
2018-07-14T07:38:38.630Z,40.4
2018-07-14T07:39:40.317Z,40.1
2018-07-14T07:40:42.002Z,40.3
2018-07-14T07:41:43.693Z,42.3
2018-07-14T07:42:46.183Z,44.5
2018-07-14T07:43:47.868Z,44.3
2018-07-14T07:44:49.580Z,44.6
2018-07-14T07:45:51.274Z,44.8
2018-07-14T07:46:52.974Z,44.4
2018-07-14T07:47:54.673Z,43.3
2018-07-14T07:48:56.366Z,41.2
2018-07-14T07:49:58.045Z,41.0
2018-07-14T07:50:59.755Z,42.1
2018-07-14T07:52:01.424Z,41.7
2018-07-14T07:53:03.119Z,40.8
2018-07-14T07:54:04.794Z,39.9
2018-07-14T07:55:06.488Z,40.0
2018-07-14T07:56:08.817Z,42.2
2018-07-14T07:57:10.522Z,44.2
2018-07-14T07:58:12.241Z,44.2
2018-07-14T07:59:13.919Z,42.1
2018-07-14T08:00:15.599Z,39.1
2018-07-14T08:01:17.291Z,39.1
2018-07-14T08:02:18.974Z,37.8
2018-07-14T08:03:20.669Z,36.8
2018-07-14T08:04:22.354Z,37.0
2018-07-14T08:05:24.037Z,37.6
2018-07-14T08:06:25.729Z,36.6
2018-07-14T08:07:27.414Z,39.6
2018-07-14T08:08:29.130Z,40.6
2018-07-14T08:09:30.793Z,39.4
2018-07-14T08:10:32.493Z,39.1
2018-07-14T08:11:34.191Z,42.2
2018-07-14T08:12:35.864Z,43.2
2018-07-14T08:13:37.546Z,42.8
2018-07-14T08:14:39.242Z,42.5
2018-07-14T08:15:40.928Z,41.5
2018-07-14T08:16:42.615Z,39.1
2018-07-14T08:17:44.300Z,37.3
2018-07-14T08:18:46.006Z,37.5
2018-07-14T08:19:47.691Z,37.0
2018-07-14T08:20:49.370Z,37.1
2018-07-14T08:21:51.069Z,35.2
2018-07-14T08:22:52.827Z,36.0
2018-07-14T08:23:54.471Z,39.1
2018-07-14T08:24:56.171Z,41.0
2018-07-14T08:25:57.854Z,38.8
2018-07-14T08:26:59.575Z,40.5
2018-07-14T08:28:01.258Z,41.2
2018-07-14T08:29:02.950Z,42.2
2018-07-14T08:30:04.641Z,42.9
2018-07-14T08:31:06.727Z,43.4
2018-07-14T08:32:08.414Z,40.9
2018-07-14T08:33:10.188Z,41.0
2018-07-14T08:34:11.888Z,42.2
2018-07-14T08:35:13.583Z,40.7
2018-07-14T08:36:15.296Z,41.2
2018-07-14T08:37:16.990Z,39.3
2018-07-14T08:38:18.731Z,38.6
2018-07-14T08:39:20.419Z,39.6
2018-07-14T08:40:22.156Z,39.6
2018-07-14T08:41:23.847Z,37.9
2018-07-14T08:42:25.573Z,35.4
2018-07-14T08:43:27.265Z,36.6
2018-07-14T08:44:28.956Z,38.5
2018-07-14T08:45:30.659Z,36.2
2018-07-14T08:46:32.346Z,36.9
2018-07-14T08:47:34.061Z,37.1
2018-07-14T08:48:35.746Z,37.9
2018-07-14T08:49:37.434Z,38.1
2018-07-14T08:50:39.123Z,36.9
2018-07-14T08:51:40.815Z,38.5
2018-07-14T08:52:42.514Z,40.1
2018-07-14T08:53:44.205Z,39.5
2018-07-14T08:54:45.941Z,41.0
2018-07-14T08:55:47.631Z,39.9
2018-07-14T08:56:49.336Z,39.0
2018-07-14T08:57:51.027Z,37.9
2018-07-14T08:58:53.465Z,37.6
2018-07-14T08:59:55.166Z,38.1
2018-07-14T09:00:56.849Z,37.3
2018-07-14T09:01:58.574Z,38.5
2018-07-14T09:03:00.256Z,40.8
2018-07-14T09:04:01.943Z,44.6
2018-07-14T09:05:03.641Z,46.4
2018-07-14T09:06:05.416Z,48.3
2018-07-14T09:07:07.116Z,50.7
2018-07-14T09:08:08.809Z,50.6
2018-07-14T09:09:10.498Z,51.3
2018-07-14T09:10:12.191Z,51.9
2018-07-14T09:11:13.892Z,51.6
2018-07-14T09:12:15.581Z,53.1
2018-07-14T09:13:17.276Z,53.6
2018-07-14T09:14:18.959Z,53.8
2018-07-14T09:15:20.702Z,54.9
2018-07-14T09:16:22.450Z,55.9
2018-07-14T09:17:24.066Z,56.0
2018-07-14T09:18:25.748Z,56.3
2018-07-14T09:19:27.438Z,56.0
2018-07-14T09:20:29.113Z,53.8
2018-07-14T09:21:30.802Z,51.0
2018-07-14T09:22:32.543Z,48.8
2018-07-14T09:23:34.170Z,47.3
2018-07-14T09:24:35.854Z,47.0
2018-07-14T09:25:37.543Z,47.1
2018-07-14T09:26:39.235Z,45.7
2018-07-14T09:27:40.916Z,43.8
2018-07-14T09:28:42.609Z,41.5
2018-07-14T09:29:44.295Z,41.4
2018-07-14T09:30:45.984Z,41.0
2018-07-14T09:31:47.685Z,41.0
2018-07-14T09:32:49.419Z,39.3
2018-07-14T09:33:51.106Z,37.8
2018-07-14T09:34:53.632Z,38.1
2018-07-14T09:35:55.323Z,38.4
2018-07-14T09:43:06.683Z,41.0
2018-07-14T09:44:08.501Z,42.1
2018-07-14T09:45:10.355Z,42.9
2018-07-14T09:46:12.145Z,42.6
2018-07-14T09:47:14.182Z,42.1
2018-07-14T09:48:16.073Z,41.0
2018-07-14T09:49:17.895Z,41.6
2018-07-14T09:50:20.204Z,41.8
2018-07-14T09:51:21.991Z,42.9
2018-07-14T09:52:23.781Z,42.3
2018-07-14T09:53:25.531Z,42.4
2018-07-14T09:54:27.400Z,44.5
2018-07-14T09:55:29.152Z,46.4
2018-07-14T10:01:25.229Z,44.4
2018-07-14T10:02:26.911Z,45.2
2018-07-14T10:03:28.687Z,46.2
2018-07-14T10:04:30.329Z,46.2
2018-07-14T10:05:32.019Z,46.5
2018-07-14T10:06:33.716Z,47.0
2018-07-14T10:07:37.375Z,47.6
2018-07-14T10:08:39.085Z,46.9
2018-07-14T10:09:40.781Z,46.2
2018-07-14T10:10:42.513Z,47.4
2018-07-14T10:11:44.892Z,48.2
2018-07-14T10:12:46.583Z,50.2
2018-07-14T10:13:48.284Z,49.3
2018-07-14T10:14:50.277Z,49.4
2018-07-14T10:15:51.949Z,47.8
2018-07-14T10:16:53.778Z,45.3
2018-07-14T10:17:55.455Z,44.0
2018-07-14T10:18:57.204Z,41.6
2018-07-14T10:19:58.919Z,42.3
2018-07-14T10:21:00.875Z,42.2
2018-07-14T10:22:02.617Z,40.5
2018-07-14T10:23:04.504Z,41.0
2018-07-14T10:24:06.437Z,41.2
2018-07-14T10:25:08.121Z,41.5
2018-07-14T10:26:09.812Z,42.0
2018-07-14T10:27:11.542Z,42.1
2018-07-14T10:28:13.422Z,42.0
2018-07-14T10:29:15.648Z,42.8
2018-07-14T10:30:17.435Z,44.1
2018-07-14T10:31:19.502Z,45.9
2018-07-14T10:32:22.910Z,45.5
2018-07-14T10:33:24.736Z,46.0
2018-07-14T10:34:26.579Z,45.2
2018-07-14T10:35:28.500Z,42.8
2018-07-14T10:36:30.518Z,42.0
2018-07-14T10:37:33.225Z,40.4
2018-07-14T10:38:35.063Z,42.0
2018-07-14T10:39:37.573Z,41.9
2018-07-14T10:40:40.077Z,42.7
2018-07-14T10:41:42.748Z,44.1
2018-07-14T10:42:44.606Z,43.2
2018-07-14T10:43:46.423Z,42.9
2018-07-14T10:44:48.288Z,42.2
2018-07-14T10:45:50.309Z,41.5
2018-07-14T10:46:52.212Z,40.5
2018-07-14T10:47:53.957Z,39.4
2018-07-14T10:48:55.748Z,38.9
2018-07-14T10:49:57.598Z,38.4
2018-07-14T10:50:59.390Z,39.8
2018-07-14T10:52:01.336Z,38.9
2018-07-14T10:53:03.192Z,37.9
2018-07-14T10:54:05.047Z,38.3
2018-07-14T10:55:06.842Z,38.2
2018-07-14T10:56:08.624Z,39.1
2018-07-14T10:57:10.461Z,38.8
2018-07-14T10:58:12.260Z,37.8
2018-07-14T10:59:14.135Z,37.7
2018-07-14T11:00:15.989Z,37.7
2018-07-14T11:01:17.794Z,37.4
2018-07-14T11:02:19.551Z,37.2
2018-07-14T11:03:21.486Z,37.1
2018-07-14T11:04:23.386Z,37.2
2018-07-14T11:05:25.429Z,34.6
2018-07-14T11:06:28.427Z,37.1
2018-07-14T11:07:30.619Z,37.6
2018-07-14T11:08:33.723Z,36.7
2018-07-14T11:09:50.679Z,36.8
2018-07-14T11:12:38.958Z,37.4
2018-07-14T11:13:44.059Z,35.4
2018-07-14T11:14:52.768Z,35.4
2018-07-14T11:18:51.041Z,39.9
2018-07-14T11:20:03.664Z,39.8
2018-07-14T11:21:32.344Z,40.3
2018-07-14T11:22:43.249Z,37.9
2018-07-14T11:23:50.094Z,38.1
2018-07-14T11:24:59.647Z,40.0
2018-07-14T11:26:51.978Z,41.3
2018-07-14T11:27:58.800Z,40.6
2018-07-14T11:29:06.354Z,40.4
2018-07-14T14:01:06.234Z,42.3
2018-07-14T14:02:07.919Z,44.7
2018-07-14T14:03:09.601Z,48.0
2018-07-14T14:04:11.294Z,48.2
2018-07-14T14:05:12.983Z,48.9
2018-07-14T14:06:14.677Z,50.0
2018-07-14T14:07:16.365Z,50.8
2018-07-14T14:08:18.060Z,51.3
2018-07-14T14:09:19.751Z,51.9
2018-07-14T14:10:21.423Z,52.0
2018-07-14T14:11:23.233Z,51.8
2018-07-14T14:12:24.783Z,52.0
2018-07-14T14:13:26.474Z,51.6
2018-07-14T14:14:28.150Z,52.7
2018-07-14T14:15:29.831Z,52.4
2018-07-14T14:16:31.521Z,50.5
2018-07-14T14:17:33.212Z,48.9
2018-07-14T14:18:34.897Z,46.3
2018-07-14T14:19:36.575Z,44.3
2018-07-14T14:20:38.259Z,43.6
2018-07-14T14:21:39.958Z,42.7
2018-07-14T14:22:41.637Z,43.3
2018-07-14T14:23:43.326Z,44.8
2018-07-14T14:24:45.007Z,43.7
2018-07-14T14:25:46.714Z,44.2
2018-07-14T14:26:48.389Z,43.3
2018-07-14T14:27:50.078Z,44.4
2018-07-14T14:28:51.821Z,43.8
2018-07-14T14:29:53.508Z,42.9
2018-07-14T14:30:55.233Z,42.8
2018-07-14T14:31:57.082Z,44.3
2018-07-14T14:32:58.729Z,43.4
2018-07-14T14:34:00.417Z,44.1
2018-07-14T14:35:02.096Z,43.3
2018-07-14T14:36:03.797Z,43.1
2018-07-14T14:37:05.474Z,42.2
2018-07-14T14:38:07.166Z,42.2
2018-07-14T14:39:08.882Z,39.6
2018-07-14T14:40:10.555Z,41.7
2018-07-14T14:41:12.243Z,43.9
2018-07-14T14:42:14.006Z,43.9
2018-07-14T14:43:15.690Z,44.3
2018-07-14T14:44:17.400Z,42.7
2018-07-14T14:45:19.111Z,42.6
2018-07-14T14:46:20.810Z,41.7
2018-07-14T14:47:22.516Z,41.7
2018-07-14T14:48:24.216Z,45.4
2018-07-14T14:49:25.911Z,46.3
2018-07-14T14:50:27.595Z,46.4
2018-07-14T14:51:29.368Z,47.2
2018-07-14T14:52:31.002Z,47.3
2018-07-14T14:53:32.735Z,48.6
2018-07-14T14:54:34.460Z,49.9
2018-07-14T14:55:36.170Z,51.7
2018-07-14T14:56:37.968Z,51.7
2018-07-14T14:57:39.757Z,51.9
2018-07-14T14:58:41.576Z,53.0
2018-07-14T14:59:43.962Z,52.0
2018-07-14T15:00:45.698Z,52.7
2018-07-14T15:01:47.415Z,53.0
2018-07-14T15:02:49.098Z,53.3
2018-07-14T15:03:50.847Z,53.6
2018-07-14T15:04:52.592Z,52.5
2018-07-14T15:05:54.206Z,51.1
2018-07-14T15:06:55.995Z,50.1
2018-07-14T15:07:57.709Z,48.6
2018-07-14T15:08:59.398Z,47.8
2018-07-14T15:10:01.093Z,45.9
2018-07-14T15:11:02.786Z,46.6
2018-07-14T15:12:04.482Z,46.3
2018-07-14T15:13:06.203Z,44.1
2018-07-14T15:14:07.887Z,42.9
2018-07-14T15:15:09.586Z,43.7
2018-07-14T15:16:11.289Z,45.7
2018-07-14T15:17:12.966Z,47.3
2018-07-14T15:18:14.663Z,46.1
2018-07-14T15:19:16.359Z,45.9
2018-07-14T15:20:18.035Z,45.6
2018-07-14T15:21:19.729Z,45.5
2018-07-14T15:22:21.437Z,45.4
2018-07-14T15:23:23.143Z,45.6
2018-07-14T15:24:24.857Z,47.0
2018-07-14T15:25:26.533Z,47.2
2018-07-14T15:26:28.232Z,46.7
2018-07-14T15:27:29.918Z,47.4
2018-07-14T15:28:31.674Z,47.7
2018-07-14T15:29:33.391Z,48.2
2018-07-14T15:30:35.111Z,47.8
2018-07-14T15:31:36.807Z,48.1
2018-07-14T15:32:38.589Z,47.1
2018-07-14T15:33:40.238Z,46.1
2018-07-14T15:34:41.948Z,45.9
2018-07-14T15:35:43.676Z,47.3
2018-07-14T15:36:45.363Z,46.1
2018-07-14T15:37:47.062Z,46.3
2018-07-14T15:38:48.754Z,44.4
2018-07-14T15:39:50.444Z,43.8
2018-07-14T15:40:52.135Z,43.8
2018-07-14T15:41:53.882Z,44.5
2018-07-14T15:42:55.626Z,44.8
2018-07-14T15:43:57.313Z,45.5
2018-07-14T15:44:59.728Z,46.3
2018-07-14T15:46:01.416Z,47.2
2018-07-14T15:47:03.099Z,47.2
2018-07-14T15:48:09.016Z,46.0
2018-07-14T15:49:10.693Z,46.0
2018-07-14T15:50:12.412Z,47.2
2018-07-14T15:51:14.116Z,47.4
2018-07-14T15:52:15.815Z,47.5
2018-07-14T15:53:17.500Z,48.1
2018-07-14T15:54:19.999Z,48.4
2018-07-14T15:55:21.720Z,47.2
2018-07-14T15:56:23.424Z,44.8
2018-07-14T15:57:25.128Z,46.0
2018-07-14T15:58:26.823Z,48.0
2018-07-14T15:59:29.329Z,47.8
2018-07-14T16:00:31.027Z,47.5
2018-07-14T16:01:32.713Z,46.1
2018-07-14T16:02:34.398Z,47.1
2018-07-14T16:03:36.137Z,46.7
2018-07-14T16:04:37.855Z,46.8
2018-07-14T16:05:39.544Z,47.5
2018-07-14T16:06:41.234Z,47.5
2018-07-14T16:07:42.929Z,47.1
2018-07-14T16:08:44.628Z,46.3
2018-07-14T16:09:47.018Z,46.5
2018-07-14T16:10:49.277Z,48.1
2018-07-14T16:11:50.978Z,48.7
2018-07-14T16:12:53.232Z,48.7
2018-07-14T16:13:54.916Z,47.9
2018-07-14T16:14:56.618Z,46.8
2018-07-14T16:15:58.309Z,47.4
2018-07-14T16:16:59.992Z,47.2
2018-07-14T16:18:01.699Z,47.9
2018-07-14T16:19:03.482Z,47.5
2018-07-14T16:20:05.057Z,47.1
2018-07-14T16:21:06.748Z,45.6
2018-07-14T16:22:08.434Z,45.5
2018-07-14T16:23:10.137Z,45.4
2018-07-14T16:24:11.831Z,47.2
2018-07-14T16:25:13.529Z,47.9
2018-07-14T16:26:15.252Z,48.5
2018-07-14T16:27:16.958Z,49.5
2018-07-14T16:28:18.718Z,49.5
2018-07-14T16:29:20.374Z,49.6
2018-07-14T16:30:22.080Z,50.0
2018-07-14T16:31:23.782Z,50.6
2018-07-14T16:32:25.481Z,50.8
2018-07-14T16:33:27.170Z,51.0
2018-07-14T16:34:28.870Z,51.1
2018-07-14T16:35:30.618Z,51.8
2018-07-14T16:36:32.409Z,51.4
2018-07-14T16:37:34.090Z,51.1
2018-07-14T16:38:35.780Z,50.0
2018-07-14T16:39:37.480Z,50.6
2018-07-14T16:40:39.208Z,51.1
2018-07-14T16:41:40.907Z,51.8
2018-07-14T16:42:42.610Z,50.6