createdAt,value
2019-03-04T00:01:00.289Z,57.61
2019-03-04T00:03:29.897Z,58.49
2019-03-04T00:05:59.591Z,57.42
2019-03-04T00:08:28.982Z,57.25
2019-03-04T00:10:58.328Z,57.29
2019-03-04T00:13:27.620Z,57.20
2019-03-04T00:15:56.939Z,57.10
2019-03-04T00:18:26.321Z,57.20
2019-03-04T00:20:55.736Z,57.07
2019-03-04T00:23:26.235Z,57.36
2019-03-04T00:25:55.944Z,56.77
2019-03-04T00:28:25.612Z,56.69
2019-03-04T00:30:54.954Z,56.62
2019-03-04T00:33:24.652Z,56.84
2019-03-04T00:35:54.012Z,56.94
2019-03-04T00:38:23.675Z,56.71
2019-03-04T00:40:53.060Z,56.79
2019-03-04T00:43:22.442Z,56.92
2019-03-04T00:45:52.161Z,56.90
2019-03-04T00:48:21.521Z,56.97
2019-03-04T00:50:50.858Z,57.01
2019-03-04T00:53:20.188Z,57.01
2019-03-04T00:55:56.215Z,57.12
2019-03-04T00:58:25.459Z,57.37
2019-03-04T01:00:54.811Z,57.23
2019-03-04T01:03:24.157Z,57.19
2019-03-04T01:05:54.963Z,57.45
2019-03-04T01:08:24.365Z,57.42
2019-03-04T01:10:53.704Z,57.55
2019-03-04T01:13:24.108Z,57.72
2019-03-04T01:15:53.905Z,57.70
2019-03-04T01:18:23.248Z,57.58
2019-03-04T01:20:52.917Z,57.67
2019-03-04T01:23:22.239Z,57.56
2019-03-04T01:25:51.566Z,57.93
2019-03-04T01:28:21.433Z,58.19
2019-03-04T01:30:51.004Z,57.79
2019-03-04T01:33:20.454Z,58.06
2019-03-04T01:35:49.803Z,58.06
2019-03-04T01:38:19.532Z,58.30
2019-03-04T01:40:49.156Z,58.41
2019-03-04T01:43:18.488Z,57.99
2019-03-04T01:45:47.820Z,58.01
2019-03-04T01:48:17.393Z,57.95
2019-03-04T01:50:47.063Z,58.06
2019-03-04T01:53:17.140Z,57.93
2019-03-04T01:55:47.428Z,58.20
2019-03-04T01:58:16.960Z,58.33
2019-03-04T02:00:46.261Z,58.26
2019-03-04T02:03:15.880Z,58.42
2019-03-04T02:05:45.184Z,58.18
2019-03-04T02:08:14.500Z,58.38
2019-03-04T02:10:44.155Z,58.18
2019-03-04T02:13:13.458Z,58.20
2019-03-04T02:15:43.130Z,57.92
2019-03-04T02:18:12.484Z,58.32
2019-03-04T02:20:41.834Z,58.16
2019-03-04T02:23:11.185Z,58.11
2019-03-04T02:25:48.373Z,58.32
2019-03-04T02:28:17.725Z,58.04
2019-03-04T02:30:47.026Z,57.98
2019-03-04T02:33:16.739Z,57.88
2019-03-04T02:35:46.434Z,57.59
2019-03-04T02:38:15.789Z,57.48
2019-03-04T02:40:45.143Z,57.67
2019-03-04T02:43:14.458Z,57.91
2019-03-04T02:45:43.801Z,57.24
2019-03-04T02:48:13.443Z,57.17
2019-03-04T02:50:42.786Z,57.01
2019-03-04T02:53:12.161Z,57.18
2019-03-04T02:55:41.471Z,57.11
2019-03-04T02:58:10.870Z,57.23
2019-03-04T03:00:40.197Z,57.43
2019-03-04T03:03:09.852Z,57.05
2019-03-04T03:05:39.202Z,57.37
2019-03-04T03:08:08.977Z,57.59
2019-03-04T03:10:38.324Z,57.31
2019-03-04T03:13:07.650Z,57.17
2019-03-04T03:15:36.991Z,57.41
2019-03-04T03:18:06.323Z,57.80
2019-03-04T03:20:35.920Z,57.97
2019-03-04T03:23:05.665Z,57.82
2019-03-04T03:25:34.993Z,58.27
2019-03-04T03:28:04.443Z,58.59
2019-03-04T03:30:33.845Z,58.94
2019-03-04T03:33:03.170Z,59.20
2019-03-04T03:35:32.498Z,59.02
2019-03-04T03:38:02.096Z,59.11
2019-03-04T03:40:31.514Z,59.49
2019-03-04T03:43:00.839Z,60.16
2019-03-04T03:45:30.175Z,60.12
2019-03-04T03:47:59.484Z,59.84
2019-03-04T03:50:28.886Z,59.82
2019-03-04T03:52:58.219Z,60.13
2019-03-04T03:55:27.802Z,59.85
2019-03-04T03:57:57.367Z,60.19
2019-03-04T04:00:27.065Z,60.13
2019-03-04T04:02:56.680Z,60.11
2019-03-04T04:05:25.984Z,59.95
2019-03-04T04:07:55.561Z,60.10
2019-03-04T04:10:24.892Z,60.64
2019-03-04T04:12:54.640Z,60.90
2019-03-04T04:15:24.233Z,61.00
2019-03-04T04:17:53.545Z,61.20
2019-03-04T04:20:23.175Z,61.12
2019-03-04T04:22:52.757Z,61.59
2019-03-04T04:25:23.122Z,62.24
2019-03-04T04:27:52.567Z,61.86
2019-03-04T04:30:32.556Z,62.28
2019-03-04T04:33:01.952Z,62.53
2019-03-04T04:35:31.267Z,62.84
2019-03-04T04:38:00.862Z,62.38
2019-03-04T04:40:30.186Z,62.59
2019-03-04T04:42:59.502Z,62.89
2019-03-04T04:45:29.104Z,63.39
2019-03-04T04:47:58.730Z,63.61
2019-03-04T04:50:32.637Z,63.86
2019-03-04T04:53:02.252Z,64.16
2019-03-04T04:55:31.581Z,63.83
2019-03-04T04:58:01.165Z,63.38
2019-03-04T05:00:31.346Z,63.34
2019-03-04T05:03:00.917Z,62.70
2019-03-04T05:05:30.595Z,62.59
2019-03-04T05:08:01.601Z,62.47
2019-03-04T05:10:30.931Z,62.05
2019-03-04T05:13:00.642Z,61.83
2019-03-04T05:15:30.189Z,61.67
2019-03-04T05:17:59.867Z,61.05
2019-03-04T05:20:29.358Z,60.80
2019-03-04T05:22:58.698Z,59.94
2019-03-04T05:25:28.160Z,59.42
2019-03-04T05:27:57.564Z,59.69
2019-03-04T05:30:27.739Z,59.32
2019-03-04T05:32:57.095Z,59.60
2019-03-04T05:35:26.400Z,58.63
2019-03-04T05:37:55.809Z,57.64
2019-03-04T05:40:25.339Z,56.88
2019-03-04T05:42:54.722Z,55.99
2019-03-04T05:45:24.082Z,55.58
2019-03-04T05:47:53.499Z,54.65
2019-03-04T05:50:27.037Z,53.81
2019-03-04T05:52:56.727Z,53.58
2019-03-04T05:55:26.099Z,52.94
2019-03-04T05:57:55.469Z,52.66
2019-03-04T06:00:26.599Z,52.36
2019-03-04T06:03:04.221Z,52.06
2019-03-04T06:05:33.644Z,51.39
2019-03-04T06:08:04.777Z,51.06
2019-03-04T06:10:34.127Z,50.70
2019-03-04T06:13:03.733Z,50.30
2019-03-04T06:15:33.310Z,50.32
2019-03-04T06:18:02.633Z,50.02
2019-03-04T06:20:32.364Z,49.66
2019-03-04T06:23:01.694Z,49.55
2019-03-04T06:25:31.502Z,49.53
2019-03-04T06:28:01.199Z,49.46
2019-03-04T06:30:33.727Z,49.66
2019-03-04T06:33:03.047Z,49.61
2019-03-04T06:35:32.624Z,49.14
2019-03-04T06:38:02.257Z,48.94
2019-03-04T06:40:31.634Z,49.18
2019-03-04T06:43:01.001Z,49.18
2019-03-04T06:45:30.603Z,49.02
2019-03-04T06:48:00.238Z,49.11
2019-03-04T06:50:56.345Z,48.97
2019-03-04T06:53:42.174Z,49.26
2019-03-04T06:56:31.282Z,48.98
2019-03-04T06:59:39.594Z,48.43
2019-03-04T07:02:16.758Z,48.82
2019-03-04T07:05:07.340Z,48.80
2019-03-04T07:07:36.670Z,48.68
2019-03-04T07:10:08.935Z,48.23
2019-03-04T07:12:38.286Z,48.41
2019-03-04T07:15:09.093Z,48.09
2019-03-04T07:17:38.380Z,48.43
2019-03-04T07:20:16.808Z,48.19
2019-03-04T07:22:48.401Z,47.98
2019-03-04T07:25:17.256Z,47.68
2019-03-04T07:27:47.282Z,47.74
2019-03-04T07:30:19.806Z,47.64
2019-03-04T07:32:49.198Z,47.52
2019-03-04T07:35:19.299Z,47.52
2019-03-04T07:37:51.418Z,47.78
2019-03-04T07:40:22.264Z,47.45
2019-03-04T07:42:51.632Z,46.99
2019-03-04T07:45:20.967Z,46.40
2019-03-04T07:47:50.308Z,46.58
2019-03-04T07:50:19.645Z,46.23
2019-03-04T07:52:53.852Z,45.86
2019-03-04T07:55:23.491Z,45.72
2019-03-04T07:57:52.819Z,45.91
2019-03-04T08:00:22.197Z,45.93
2019-03-04T08:02:51.792Z,45.81
2019-03-04T08:05:21.105Z,45.97
2019-03-04T08:07:55.152Z,45.97
2019-03-04T08:11:03.852Z,45.79
2019-03-04T08:13:58.948Z,45.78
2019-03-04T08:16:28.509Z,47.36
2019-03-04T08:18:58.159Z,47.77
2019-03-04T08:21:27.460Z,48.22
2019-03-04T08:23:56.806Z,49.00
2019-03-04T08:26:26.115Z,49.28
2019-03-04T08:28:55.437Z,49.53
2019-03-04T08:31:24.764Z,49.42
2019-03-04T08:33:54.072Z,49.78
2019-03-04T08:36:23.415Z,49.82
2019-03-04T08:38:52.707Z,50.31
2019-03-04T08:41:22.291Z,50.23
2019-03-04T08:43:51.888Z,50.29
2019-03-04T08:46:21.208Z,50.85
2019-03-04T08:48:50.830Z,50.85
2019-03-04T08:51:20.123Z,50.83
2019-03-04T08:53:49.710Z,50.97
2019-03-04T08:56:19.056Z,50.41
2019-03-04T08:58:48.355Z,50.45
2019-03-04T09:01:18.274Z,50.42
2019-03-04T09:03:47.596Z,50.73
2019-03-04T09:06:19.139Z,50.84
2019-03-04T09:08:48.484Z,50.52
2019-03-04T09:11:18.149Z,51.25
2019-03-04T09:13:47.448Z,51.49
2019-03-04T09:16:17.064Z,51.30
2019-03-04T09:18:46.395Z,51.54
2019-03-04T09:21:16.004Z,51.70
2019-03-04T09:23:45.327Z,51.87
2019-03-04T09:26:14.646Z,51.64
2019-03-04T09:28:43.974Z,51.47
2019-03-04T09:31:13.281Z,51.09
2019-03-04T09:33:42.950Z,50.91
2019-03-04T09:36:12.277Z,51.08
2019-03-04T09:38:41.577Z,50.40
2019-03-04T09:41:11.192Z,50.29
2019-03-04T09:43:40.523Z,50.07
2019-03-04T09:46:09.861Z,50.02
2019-03-04T09:48:39.202Z,50.26
2019-03-04T09:51:08.793Z,50.23
2019-03-04T09:53:39.668Z,49.92
2019-03-04T09:56:09.499Z,49.12
2019-03-04T09:58:38.828Z,48.43
2019-03-04T10:01:20.865Z,47.38
2019-03-04T10:03:58.316Z,46.48
2019-03-04T10:06:43.880Z,46.51
2019-03-04T10:09:32.244Z,45.20
2019-03-04T10:12:33.622Z,42.28
2019-03-04T10:15:25.577Z,39.98
2019-03-04T10:18:11.291Z,37.55
2019-03-04T10:20:59.990Z,34.53
2019-03-04T10:24:04.232Z,34.11
2019-03-04T10:27:02.335Z,33.99
2019-03-04T10:30:03.382Z,33.96
2019-03-04T10:32:46.236Z,34.28
2019-03-04T10:35:29.308Z,34.32
2019-03-04T10:38:22.653Z,34.81
2019-03-04T10:41:10.639Z,35.15
2019-03-04T10:43:53.681Z,35.77
2019-03-04T10:46:53.785Z,35.45
2019-03-04T10:49:23.535Z,36.02
2019-03-04T10:51:52.871Z,36.38
2019-03-04T10:54:22.455Z,36.46
2019-03-04T10:56:51.773Z,36.65
2019-03-04T10:59:21.139Z,36.62
2019-03-04T11:01:50.474Z,36.88
2019-03-04T11:04:20.051Z,37.03
2019-03-04T11:06:49.655Z,36.24
2019-03-04T11:09:19.267Z,36.16
2019-03-04T11:11:49.909Z,36.20
2019-03-04T11:14:20.612Z,36.37
2019-03-04T11:16:52.218Z,36.61
2019-03-04T11:19:22.320Z,36.55
2019-03-04T11:21:55.090Z,36.06
2019-03-04T11:24:25.719Z,36.58
2019-03-04T11:26:56.301Z,36.70
2019-03-04T11:29:26.364Z,36.72
2019-03-04T11:31:58.606Z,35.87
2019-03-04T11:34:29.018Z,35.82
2019-03-04T11:36:58.844Z,35.09
2019-03-04T11:39:45.669Z,33.99
2019-03-04T11:42:15.044Z,33.57
2019-03-04T11:44:44.667Z,32.78
2019-03-04T11:47:14.319Z,31.63
2019-03-04T11:49:43.669Z,31.04
2019-03-04T11:52:13.248Z,30.82
2019-03-04T11:54:42.660Z,30.71
2019-03-04T11:57:12.310Z,30.15
2019-03-04T11:59:41.641Z,30.89
2019-03-04T12:02:12.905Z,31.11
2019-03-04T12:04:42.222Z,30.83
2019-03-04T12:07:11.853Z,31.05
2019-03-04T12:09:41.453Z,30.05
2019-03-04T12:12:11.508Z,30.68
2019-03-04T12:14:41.110Z,30.21
2019-03-04T12:17:10.735Z,29.50
2019-03-04T12:19:40.307Z,29.08
2019-03-04T12:22:09.922Z,28.93
2019-03-04T12:24:39.508Z,29.35
2019-03-04T12:27:09.090Z,28.48
2019-03-04T12:29:38.489Z,28.58
2019-03-04T12:32:09.370Z,27.65
2019-03-04T12:34:38.773Z,27.89
2019-03-04T12:37:08.350Z,27.78
2019-03-04T12:39:37.940Z,28.97
2019-03-04T12:42:07.273Z,29.75
2019-03-04T12:44:36.665Z,30.80
2019-03-04T12:47:06.212Z,30.61
2019-03-04T12:49:35.589Z,31.83
2019-03-04T12:52:05.203Z,32.68
2019-03-04T12:54:34.794Z,32.41
2019-03-04T12:57:04.497Z,32.87
2019-03-04T12:59:34.123Z,33.03
2019-03-04T13:02:03.806Z,33.36
2019-03-04T13:04:33.117Z,33.44
2019-03-04T13:07:02.463Z,33.76
2019-03-04T13:09:32.066Z,33.91
2019-03-04T13:12:01.407Z,34.01
2019-03-04T13:14:30.728Z,33.90
2019-03-04T13:17:00.484Z,33.88
2019-03-04T13:19:30.156Z,33.85
2019-03-04T13:22:08.260Z,34.19
2019-03-04T13:24:30.793Z,34.61
2019-03-04T13:27:00.124Z,34.94
2019-03-04T13:29:30.364Z,35.33
2019-03-04T13:31:59.700Z,35.65
2019-03-04T13:34:29.008Z,35.88
2019-03-04T13:36:58.598Z,35.74
2019-03-04T13:39:28.256Z,35.96
2019-03-04T13:41:57.897Z,36.56
2019-03-04T13:44:49.533Z,36.29
2019-03-04T13:47:21.636Z,36.75
2019-03-04T13:49:50.946Z,37.20
2019-03-04T13:52:20.754Z,39.41
2019-03-04T13:54:50.085Z,40.95
2019-03-04T13:57:19.436Z,42.84
2019-03-04T13:59:49.038Z,44.25
2019-03-04T14:02:18.399Z,44.14
2019-03-04T14:04:47.708Z,44.50
2019-03-04T14:07:17.312Z,42.71
2019-03-04T14:09:46.927Z,42.26
2019-03-04T14:12:16.532Z,41.06
2019-03-04T14:14:46.131Z,39.21
2019-03-04T14:17:15.477Z,39.33
2019-03-04T14:19:45.114Z,39.35
2019-03-04T14:22:14.704Z,39.60
2019-03-04T14:24:44.521Z,39.75
2019-03-04T14:27:14.109Z,39.75
2019-03-04T14:29:43.694Z,39.80
2019-03-04T14:32:13.026Z,39.95
2019-03-04T14:34:42.640Z,40.24
2019-03-04T14:37:12.201Z,40.38
2019-03-04T14:39:41.770Z,40.03
2019-03-04T14:42:11.088Z,40.00
2019-03-04T14:44:40.417Z,39.54
2019-03-04T14:47:09.734Z,39.32
2019-03-04T14:49:44.648Z,38.88
2019-03-04T14:52:10.388Z,38.76
2019-03-04T14:54:39.948Z,38.31
2019-03-04T14:57:09.283Z,37.48
2019-03-04T14:59:38.716Z,37.33
2019-03-04T15:02:08.069Z,37.07
2019-03-04T15:04:37.668Z,37.20
2019-03-04T15:07:07.010Z,37.25
2019-03-04T15:09:36.603Z,36.64
2019-03-04T15:12:06.219Z,36.84
2019-03-04T15:14:35.545Z,36.71
2019-03-04T15:17:05.189Z,36.61
2019-03-04T15:19:34.767Z,35.78
2019-03-04T15:22:04.138Z,35.88
2019-03-04T15:24:33.743Z,35.28
2019-03-04T15:27:03.339Z,35.67
2019-03-04T15:29:33.016Z,35.54
2019-03-04T15:32:02.591Z,35.44
2019-03-04T15:34:31.933Z,35.74
2019-03-04T15:37:01.268Z,35.55
2019-03-04T15:39:30.592Z,35.43
2019-03-04T15:42:00.210Z,35.37
2019-03-04T15:44:29.546Z,35.45
2019-03-04T15:46:58.877Z,35.78
2019-03-04T15:49:28.187Z,35.94
2019-03-04T15:51:57.580Z,35.83
2019-03-04T15:54:26.920Z,36.13
2019-03-04T15:56:59.498Z,36.31
2019-03-04T15:59:28.851Z,36.37
2019-03-04T16:02:03.428Z,36.55
2019-03-04T16:04:33.035Z,36.29
2019-03-04T16:07:02.385Z,36.32
2019-03-04T16:09:32.144Z,36.44
2019-03-04T16:12:01.465Z,36.76
2019-03-04T16:14:31.098Z,36.64
2019-03-04T16:17:00.679Z,36.73
2019-03-04T16:19:30.280Z,36.66
2019-03-04T16:21:59.595Z,36.80
2019-03-04T16:24:28.939Z,36.87
2019-03-04T16:26:58.528Z,36.95
2019-03-04T16:29:36.927Z,37.09
2019-03-04T16:31:59.243Z,37.33
2019-03-04T16:34:28.839Z,37.30
2019-03-04T16:36:58.155Z,37.14
2019-03-04T16:39:27.546Z,37.06
2019-03-04T16:41:57.155Z,37.14
2019-03-04T16:44:26.745Z,37.17
2019-03-04T16:46:56.063Z,37.26
2019-03-04T16:49:25.652Z,37.31
2019-03-04T16:51:55.273Z,37.56
2019-03-04T16:54:24.842Z,37.53
2019-03-04T16:56:54.170Z,37.96
2019-03-04T16:59:23.791Z,38.55
2019-03-04T17:01:53.124Z,46.65
2019-03-04T17:04:22.702Z,49.92
2019-03-04T17:06:52.284Z,51.82
2019-03-04T17:09:21.879Z,53.25
2019-03-04T17:11:51.262Z,53.54
2019-03-04T17:14:20.573Z,53.14
2019-03-04T17:16:49.914Z,53.46
2019-03-04T17:19:19.513Z,53.89
2019-03-04T17:21:49.119Z,53.60
2019-03-04T17:24:18.716Z,53.52
2019-03-04T17:26:48.056Z,53.43
2019-03-04T17:29:17.675Z,53.65
2019-03-04T17:31:47.043Z,53.85
2019-03-04T17:34:16.655Z,53.65
2019-03-04T17:36:46.273Z,53.67
2019-03-04T17:39:15.605Z,54.07
2019-03-04T17:41:45.213Z,54.04
2019-03-04T17:44:19.456Z,54.75
2019-03-04T17:46:49.042Z,53.99
2019-03-04T17:49:18.426Z,53.90
2019-03-04T17:51:48.082Z,53.64
2019-03-04T17:54:17.451Z,53.98
2019-03-04T17:56:47.089Z,53.97
2019-03-04T17:59:16.450Z,53.87
2019-03-04T18:01:46.012Z,54.04
2019-03-04T18:04:15.416Z,53.54
2019-03-04T18:06:45.050Z,53.40
2019-03-04T18:09:14.911Z,53.38
2019-03-04T18:11:44.532Z,53.40
2019-03-04T18:14:14.145Z,53.38
2019-03-04T18:16:43.494Z,53.64
2019-03-04T18:19:13.091Z,54.78
2019-03-04T18:21:42.662Z,62.88
2019-03-04T18:24:12.282Z,71.02
2019-03-04T18:26:44.486Z,72.88
2019-03-04T18:29:36.552Z,73.65
2019-03-04T18:32:37.835Z,75.09
2019-03-04T18:35:30.041Z,74.60
2019-03-04T18:38:09.727Z,74.21
2019-03-04T18:40:49.711Z,73.78
2019-03-04T18:43:56.877Z,73.09
2019-03-04T18:46:45.541Z,72.41
2019-03-04T18:49:15.191Z,72.29
2019-03-04T18:51:44.503Z,72.74
2019-03-04T18:54:14.140Z,72.67
2019-03-04T18:56:43.760Z,72.02
2019-03-04T18:59:13.351Z,71.77
2019-03-04T19:01:42.950Z,72.02
2019-03-04T19:04:12.329Z,71.44
2019-03-04T19:06:41.647Z,70.66
2019-03-04T19:09:11.040Z,70.10
2019-03-04T19:11:40.429Z,69.95
2019-03-04T19:14:10.040Z,69.59
2019-03-04T19:16:39.411Z,69.77
2019-03-04T19:19:09.089Z,69.57
2019-03-04T19:21:38.705Z,70.62
2019-03-04T19:24:08.366Z,69.53
2019-03-04T19:26:37.951Z,69.39
2019-03-04T19:29:07.304Z,69.22
2019-03-04T19:31:36.948Z,68.76
2019-03-04T19:34:06.618Z,68.88
2019-03-04T19:36:35.947Z,68.34
2019-03-04T19:39:07.481Z,69.28
2019-03-04T19:41:37.036Z,68.24
2019-03-04T19:44:06.408Z,68.63
2019-03-04T19:46:35.989Z,68.35
2019-03-04T19:49:05.330Z,68.30
2019-03-04T19:51:34.924Z,68.19
2019-03-04T19:54:04.483Z,68.58
2019-03-04T19:56:33.801Z,68.57
2019-03-04T19:59:03.145Z,69.11
2019-03-04T20:01:32.795Z,69.07
2019-03-04T20:04:02.132Z,69.09
2019-03-04T20:06:31.718Z,69.01
2019-03-04T20:09:01.338Z,69.32
2019-03-04T20:11:30.748Z,69.85
2019-03-04T20:14:00.043Z,68.76
2019-03-04T20:16:29.633Z,68.65
2019-03-04T20:18:58.981Z,68.40
2019-03-04T20:21:28.288Z,68.06
2019-03-04T20:23:57.878Z,67.54
2019-03-04T20:26:27.479Z,67.30
2019-03-04T20:28:57.100Z,66.68
2019-03-04T20:31:26.450Z,66.16
2019-03-04T20:33:57.672Z,66.61
2019-03-04T20:36:27.289Z,65.87
2019-03-04T20:38:56.860Z,65.71
2019-03-04T20:41:26.184Z,65.44
2019-03-04T20:43:55.503Z,65.40
2019-03-04T20:46:25.135Z,65.20
2019-03-04T20:48:54.699Z,64.58
2019-03-04T20:51:24.279Z,65.33
2019-03-04T20:53:53.895Z,64.42
2019-03-04T20:56:23.451Z,63.96
2019-03-04T20:58:53.025Z,63.87
2019-03-04T21:01:22.635Z,63.92
2019-03-04T21:03:52.262Z,63.68
2019-03-04T21:06:21.819Z,63.55
2019-03-04T21:08:51.433Z,62.81
2019-03-04T21:11:21.048Z,62.57
2019-03-04T21:13:50.651Z,62.99
2019-03-04T21:16:20.255Z,62.61
2019-03-04T21:18:49.919Z,62.64
2019-03-04T21:21:19.227Z,61.98
2019-03-04T21:23:48.835Z,62.12
2019-03-04T21:26:22.173Z,62.15
2019-03-04T21:29:30.253Z,61.99
2019-03-04T21:32:09.811Z,62.07
2019-03-04T21:34:52.935Z,62.44
2019-03-04T21:37:26.967Z,62.51
2019-03-04T21:40:16.054Z,62.29
2019-03-04T21:43:08.397Z,62.40
2019-03-04T21:46:12.382Z,62.35
2019-03-04T21:48:47.335Z,62.09
2019-03-04T21:51:21.815Z,62.40
2019-03-04T21:53:53.118Z,62.31
2019-03-04T21:56:48.068Z,62.19
2019-03-04T21:59:17.409Z,62.06
2019-03-04T22:02:12.547Z,62.00
2019-03-04T22:04:41.902Z,62.11
2019-03-04T22:07:11.219Z,61.52
2019-03-04T22:09:40.509Z,61.56
2019-03-04T22:12:13.343Z,61.75
2019-03-04T22:14:42.973Z,61.67
2019-03-04T22:17:12.568Z,62.14
2019-03-04T22:19:41.962Z,61.56
2019-03-04T22:22:11.369Z,61.60
2019-03-04T22:24:40.786Z,61.59
2019-03-04T22:27:10.162Z,61.49
2019-03-04T22:29:39.482Z,61.56
2019-03-04T22:32:08.863Z,61.10
2019-03-04T22:34:38.224Z,61.33
2019-03-04T22:37:07.851Z,61.42
2019-03-04T22:39:37.452Z,61.11
2019-03-04T22:42:07.053Z,61.31
2019-03-04T22:44:36.371Z,61.04
2019-03-04T22:47:05.981Z,61.29
2019-03-04T22:49:35.601Z,60.74
2019-03-04T22:52:05.212Z,60.77
2019-03-04T22:54:34.798Z,60.63
2019-03-04T22:57:04.353Z,60.70
2019-03-04T22:59:34.029Z,61.15
2019-03-04T23:02:04.222Z,60.66
2019-03-04T23:04:33.952Z,60.63
2019-03-04T23:07:08.565Z,60.88
2019-03-04T23:09:48.916Z,60.77
2019-03-04T23:12:26.025Z,60.79
2019-03-04T23:14:56.148Z,60.48
2019-03-04T23:17:25.445Z,60.52
2019-03-04T23:19:54.748Z,60.23
2019-03-04T23:22:24.091Z,60.15
2019-03-04T23:24:53.417Z,60.37
2019-03-04T23:27:22.985Z,60.25
2019-03-04T23:29:52.377Z,60.02
2019-03-04T23:32:21.695Z,60.18
2019-03-04T23:34:51.278Z,59.77
2019-03-04T23:37:20.883Z,60.30
2019-03-04T23:39:50.458Z,60.36
2019-03-04T23:42:19.773Z,60.35
2019-03-04T23:44:49.379Z,61.33
2019-03-04T23:47:18.957Z,60.71
2019-03-04T23:49:48.265Z,60.78
2019-03-04T23:52:17.602Z,60.68
2019-03-04T23:54:47.003Z,60.53
2019-03-04T23:57:16.656Z,60.42
2019-03-04T23:59:46.251Z,60.54
