createdAt,value
2023-04-11T00:01:49.880Z,7.73
2023-04-11T00:04:20.628Z,7.00
2023-04-11T00:06:48.574Z,6.93
2023-04-11T00:09:16.861Z,7.27
2023-04-11T00:11:44.203Z,6.83
2023-04-11T00:14:12.593Z,6.90
2023-04-11T00:16:41.411Z,7.23
2023-04-11T00:19:09.581Z,7.10
2023-04-11T00:21:39.880Z,7.60
2023-04-11T00:24:08.258Z,6.63
2023-04-11T00:26:35.502Z,7.27
2023-04-11T00:29:03.005Z,7.10
2023-04-11T00:31:30.465Z,8.17
2023-04-11T00:33:58.240Z,7.33
2023-04-11T00:36:26.914Z,6.53
2023-04-11T00:38:55.232Z,7.00
2023-04-11T00:41:22.817Z,7.83
2023-04-11T00:43:50.034Z,6.47
2023-04-11T00:46:18.586Z,6.37
2023-04-11T00:48:46.188Z,7.37
2023-04-11T00:51:14.652Z,6.53
2023-04-11T00:53:42.768Z,6.67
2023-04-11T00:56:11.284Z,6.77
2023-04-11T00:58:39.731Z,7.17
2023-04-11T01:01:10.868Z,7.03
2023-04-11T01:03:41.454Z,6.70
2023-04-11T01:06:13.306Z,6.43
2023-04-11T01:08:42.140Z,9.83
2023-04-11T01:11:10.594Z,6.67
2023-04-11T01:13:41.005Z,13.37
2023-04-11T01:16:10.386Z,6.77
2023-04-11T01:18:37.902Z,6.60
2023-04-11T01:21:05.470Z,7.37
2023-04-11T01:23:34.263Z,5.97
2023-04-11T01:26:01.849Z,7.43
2023-04-11T01:28:29.197Z,7.83
2023-04-11T01:30:57.803Z,9.17
2023-04-11T01:33:25.294Z,6.80
2023-04-11T01:36:11.590Z,7.07
2023-04-11T01:38:38.894Z,7.13
2023-04-11T01:41:07.065Z,7.10
2023-04-11T01:43:34.413Z,7.57
2023-04-11T01:46:02.276Z,57.53
2023-04-11T01:48:30.830Z,59.93
2023-04-11T01:51:02.313Z,13.80
2023-04-11T01:53:35.137Z,17.33
2023-04-11T01:56:02.362Z,15.57
2023-04-11T01:58:29.772Z,16.43
2023-04-11T02:00:58.271Z,7.87
2023-04-11T02:03:25.700Z,11.07
2023-04-11T02:05:53.121Z,15.93
2023-04-11T02:08:20.444Z,7.93
2023-04-11T02:10:48.616Z,5.73
2023-04-11T02:13:15.939Z,5.30
2023-04-11T02:15:43.431Z,7.23
2023-04-11T02:18:11.425Z,4.37
2023-04-11T02:20:40.528Z,4.30
2023-04-11T02:23:07.951Z,3.77
2023-04-11T02:25:35.400Z,3.47
2023-04-11T02:28:06.822Z,3.40
2023-04-11T02:30:35.578Z,3.83
2023-04-11T02:33:04.072Z,2.43
2023-04-11T02:35:36.003Z,3.50
2023-04-11T02:38:03.342Z,4.73
2023-04-11T02:40:30.881Z,3.40
2023-04-11T02:42:58.134Z,3.43
2023-04-11T02:45:25.489Z,2.20
2023-04-11T02:47:52.831Z,4.80
2023-04-11T02:50:20.450Z,3.00
2023-04-11T02:52:50.970Z,2.50
2023-04-11T02:55:25.330Z,3.83
2023-04-11T02:57:52.940Z,2.87
2023-04-11T03:00:21.478Z,2.97
2023-04-11T03:02:56.635Z,3.40
2023-04-11T03:05:25.297Z,3.87
2023-04-11T03:07:54.312Z,3.17
2023-04-11T03:10:22.240Z,2.97
2023-04-11T03:12:49.576Z,2.73
2023-04-11T03:15:17.653Z,3.53
2023-04-11T03:17:45.088Z,3.07
2023-04-11T03:20:19.832Z,2.50
2023-04-11T03:22:50.523Z,3.27
2023-04-11T03:25:19.413Z,3.17
2023-04-11T03:27:48.895Z,4.00
2023-04-11T03:30:16.451Z,3.30
2023-04-11T03:32:46.397Z,2.57
2023-04-11T03:35:14.837Z,3.10
2023-04-11T03:37:46.166Z,2.83
2023-04-11T03:40:13.741Z,3.73
2023-04-11T03:42:46.878Z,3.00
2023-04-11T03:45:18.062Z,3.67
2023-04-11T03:47:46.897Z,2.80
2023-04-11T03:50:16.484Z,4.07
2023-04-11T03:52:49.147Z,4.67
2023-04-11T03:55:17.256Z,3.47
2023-04-11T03:57:44.682Z,4.33
2023-04-11T04:00:12.838Z,4.97
2023-04-11T04:02:48.339Z,3.87
2023-04-11T04:05:18.856Z,3.33
2023-04-11T04:07:46.642Z,3.53
2023-04-11T04:10:22.412Z,2.63
2023-04-11T04:12:54.906Z,4.63
2023-04-11T04:15:25.462Z,4.87
2023-04-11T04:17:53.994Z,3.63
2023-04-11T04:20:37.235Z,4.23
2023-04-11T04:23:04.685Z,3.77
2023-04-11T04:25:50.387Z,4.93
2023-04-11T04:28:22.346Z,3.50
2023-04-11T04:30:54.181Z,4.03
2023-04-11T04:33:24.249Z,5.47
2023-04-11T04:35:59.905Z,3.83
2023-04-11T04:38:30.892Z,3.77
2023-04-11T04:40:59.875Z,3.90
2023-04-11T04:43:32.272Z,3.57
2023-04-11T04:46:19.980Z,3.17
2023-04-11T04:48:50.857Z,3.27
2023-04-11T04:51:18.336Z,4.93
2023-04-11T04:53:46.297Z,4.67
2023-04-11T04:56:13.622Z,4.57
2023-04-11T04:58:47.399Z,4.60
2023-04-11T05:01:17.118Z,3.50
2023-04-11T05:03:46.852Z,4.30
2023-04-11T05:06:22.217Z,4.60
2023-04-11T05:08:50.305Z,4.27
2023-04-11T05:11:17.656Z,4.40
2023-04-11T05:13:47.318Z,3.63
2023-04-11T05:16:18.187Z,4.43
2023-04-11T05:18:46.418Z,5.93
2023-04-11T05:21:14.661Z,5.03
2023-04-11T05:23:44.835Z,6.23
2023-04-11T05:26:12.151Z,5.23
2023-04-11T05:28:41.546Z,4.57
2023-04-11T05:31:13.378Z,5.73
2023-04-11T05:33:42.175Z,5.80
2023-04-11T05:36:13.948Z,4.17
2023-04-11T05:38:42.167Z,4.30
2023-04-11T05:41:09.877Z,4.00
2023-04-11T05:43:37.304Z,3.57
2023-04-11T05:46:05.192Z,4.93
2023-04-11T05:48:32.435Z,3.93
2023-04-11T05:50:59.840Z,4.13
2023-04-11T05:53:27.223Z,3.33
2023-04-11T05:55:54.478Z,4.43
2023-04-11T05:58:21.750Z,3.63
2023-04-11T06:00:49.743Z,3.93
2023-04-11T06:03:17.731Z,4.47
2023-04-11T06:05:45.162Z,4.00
2023-04-11T06:08:12.673Z,5.30
2023-04-11T06:10:39.899Z,3.43
2023-04-11T06:13:07.281Z,3.43
2023-04-11T06:15:34.574Z,3.73
2023-04-11T06:18:02.003Z,4.27
2023-04-11T06:20:29.534Z,3.90
2023-04-11T06:22:57.466Z,3.87
2023-04-11T06:25:24.878Z,4.03
2023-04-11T06:27:52.075Z,4.10
2023-04-11T06:30:19.350Z,5.10
2023-04-11T06:32:46.701Z,3.73
2023-04-11T06:35:14.282Z,4.03
2023-04-11T06:37:42.446Z,3.37
2023-04-11T06:40:10.442Z,4.40
2023-04-11T06:42:37.850Z,3.97
2023-04-11T06:45:06.259Z,4.13
2023-04-11T06:47:33.788Z,4.73
2023-04-11T06:50:01.122Z,4.40
2023-04-11T06:52:28.488Z,3.27
2023-04-11T06:54:55.853Z,4.40
2023-04-11T06:57:42.168Z,4.73
2023-04-11T07:00:09.695Z,6.47
2023-04-11T07:02:37.220Z,6.73
2023-04-11T07:05:04.684Z,7.97
2023-04-11T07:07:32.310Z,7.13
2023-04-11T07:09:59.655Z,4.83
2023-04-11T07:12:27.051Z,4.90
2023-04-11T07:14:54.324Z,4.70
2023-04-11T07:17:21.531Z,3.00
2023-04-11T07:20:11.442Z,5.07
2023-04-11T07:22:42.443Z,3.97
2023-04-11T07:25:10.526Z,5.13
2023-04-11T07:27:37.777Z,4.03
2023-04-11T07:30:05.182Z,3.83
2023-04-11T07:32:32.484Z,3.60
2023-04-11T07:34:59.755Z,3.80
2023-04-11T07:37:26.978Z,3.43
2023-04-11T07:39:54.318Z,3.70
2023-04-11T07:42:21.550Z,3.13
2023-04-11T07:44:48.877Z,3.67
2023-04-11T07:47:16.701Z,3.17
2023-04-11T07:49:43.956Z,3.70
2023-04-11T07:52:13.668Z,3.10
2023-04-11T07:54:41.519Z,2.27
2023-04-11T07:57:08.694Z,2.20
2023-04-11T07:59:36.101Z,1.87
2023-04-11T08:02:04.860Z,1.40
2023-04-11T08:04:36.103Z,1.10
2023-04-11T08:07:03.990Z,1.90
2023-04-11T08:09:31.214Z,2.10
2023-04-11T08:11:59.260Z,1.40
2023-04-11T08:14:26.430Z,1.77
2023-04-11T08:16:53.787Z,1.87
2023-04-11T08:19:21.292Z,1.23
2023-04-11T08:21:48.617Z,2.13
2023-04-11T08:24:15.909Z,1.67
2023-04-11T08:26:43.237Z,2.53
2023-04-11T08:29:11.415Z,1.67
2023-04-11T08:31:43.499Z,1.20
2023-04-11T08:34:11.098Z,1.10
2023-04-11T08:36:38.459Z,1.30
2023-04-11T08:39:06.685Z,0.93
2023-04-11T08:41:34.226Z,1.00
2023-04-11T08:44:01.629Z,1.83
2023-04-11T08:46:29.328Z,1.77
2023-04-11T08:48:56.590Z,1.43
2023-04-11T08:51:24.543Z,1.20
2023-04-11T08:53:57.861Z,1.27
2023-04-11T08:56:25.504Z,1.13
2023-04-11T08:58:52.729Z,1.40
2023-04-11T09:01:46.328Z,3.80
2023-04-11T09:04:13.670Z,1.40
2023-04-11T09:06:42.796Z,1.20
2023-04-11T09:09:28.423Z,0.97
2023-04-11T09:11:55.694Z,1.23
2023-04-11T09:14:29.556Z,1.00
2023-04-11T09:16:59.615Z,0.80
2023-04-11T09:19:30.836Z,1.07
2023-04-11T09:22:02.238Z,1.20
2023-04-11T09:24:30.077Z,1.47
2023-04-11T09:27:16.805Z,0.83
2023-04-11T09:29:48.480Z,0.87
2023-04-11T09:32:31.040Z,0.87
2023-04-11T09:35:11.764Z,1.10
2023-04-11T09:37:46.899Z,1.20
2023-04-11T09:40:14.930Z,1.00
2023-04-11T09:42:42.254Z,0.80
2023-04-11T09:45:22.922Z,0.80
2023-04-11T09:47:51.228Z,0.80
2023-04-11T09:50:18.800Z,1.40
2023-04-11T09:52:46.646Z,1.10
2023-04-11T09:55:15.038Z,1.30
2023-04-11T09:57:46.365Z,1.43
2023-04-11T10:00:16.970Z,1.10
2023-04-11T10:02:45.927Z,1.07
2023-04-11T10:05:15.799Z,1.93
2023-04-11T10:07:53.507Z,1.20
2023-04-11T10:10:21.822Z,1.00
2023-04-11T10:12:50.462Z,0.63
2023-04-11T10:15:18.583Z,1.20
2023-04-11T10:18:05.309Z,2.03
2023-04-11T10:20:32.625Z,1.23
2023-04-11T10:23:00.891Z,1.00
2023-04-11T10:25:28.753Z,1.17
2023-04-11T10:28:06.379Z,1.30
2023-04-11T10:30:39.765Z,1.17
2023-04-11T10:33:11.511Z,0.83
2023-04-11T10:36:10.237Z,1.30
2023-04-11T10:38:37.808Z,0.97
2023-04-11T10:41:23.208Z,1.47
2023-04-11T10:46:44.999Z,1.13
2023-04-11T10:49:12.974Z,1.30
2023-04-11T10:51:40.817Z,1.07
2023-04-11T10:54:25.676Z,1.10
2023-04-11T10:56:53.011Z,1.00
2023-04-11T10:59:32.733Z,1.20
2023-04-11T11:04:32.473Z,1.10
2023-04-11T11:07:06.558Z,0.70
2023-04-11T11:09:34.400Z,0.60
2023-04-11T11:12:20.149Z,0.90
2023-04-11T11:14:47.764Z,0.50
2023-04-11T11:17:15.851Z,0.70
2023-04-11T11:19:46.851Z,0.50
2023-04-11T11:22:26.402Z,0.83
2023-04-11T11:24:54.303Z,0.80
2023-04-11T11:27:22.610Z,1.50
2023-04-11T11:29:50.272Z,1.00
2023-04-11T11:32:32.786Z,0.70
2023-04-11T11:35:00.392Z,0.70
2023-04-11T11:37:27.900Z,0.70
2023-04-11T11:39:55.421Z,0.90
2023-04-11T11:42:22.911Z,0.77
2023-04-11T11:44:50.133Z,1.00
2023-04-11T11:47:17.684Z,0.87
2023-04-11T11:49:57.261Z,0.83
2023-04-11T11:52:51.292Z,0.73
2023-04-11T11:55:18.440Z,1.23
2023-04-11T11:57:46.732Z,0.43
2023-04-11T12:00:15.006Z,0.90
2023-04-11T12:02:43.060Z,1.20
2023-04-11T12:05:11.960Z,0.70
2023-04-11T12:07:39.769Z,0.80
2023-04-11T12:10:09.154Z,0.90
2023-04-11T12:12:37.373Z,0.80
2023-04-11T12:15:12.731Z,0.70
2023-04-11T12:17:40.993Z,0.77
2023-04-11T12:20:10.522Z,0.73
2023-04-11T12:22:38.347Z,0.83
2023-04-11T12:25:09.909Z,0.93
2023-04-11T12:27:37.701Z,0.67
2023-04-11T12:30:05.444Z,1.70
2023-04-11T12:32:33.944Z,0.90
2023-04-11T12:35:02.178Z,0.60
2023-04-11T12:37:29.404Z,1.53
2023-04-11T12:39:56.654Z,0.63
2023-04-11T12:42:27.099Z,1.27
2023-04-11T12:44:55.007Z,0.80
2023-04-11T12:47:22.309Z,0.93
2023-04-11T12:49:49.614Z,0.77
2023-04-11T12:52:17.898Z,1.90
2023-04-11T12:54:45.316Z,0.77
2023-04-11T12:57:12.664Z,1.17
2023-04-11T12:59:40.314Z,0.77
2023-04-11T13:02:07.840Z,0.87
2023-04-11T13:04:35.794Z,1.13
2023-04-11T13:07:03.712Z,0.87
2023-04-11T13:09:33.957Z,1.03
2023-04-11T13:12:01.894Z,1.03
2023-04-11T13:14:29.230Z,1.47
2023-04-11T13:16:56.657Z,1.13
2023-04-11T13:19:24.054Z,1.20
2023-04-11T13:21:51.311Z,0.87
2023-04-11T13:24:18.536Z,1.17
2023-04-11T13:26:45.871Z,1.10
2023-04-11T13:29:13.173Z,1.17
2023-04-11T13:31:40.537Z,1.00
2023-04-11T13:34:07.795Z,0.67
2023-04-11T13:36:35.538Z,1.23
2023-04-11T13:39:03.003Z,1.33
2023-04-11T13:41:32.197Z,1.00
2023-04-11T13:43:59.572Z,0.80
2023-04-11T13:46:27.391Z,1.43
2023-04-11T13:48:54.730Z,0.93
2023-04-11T13:51:22.384Z,1.10
2023-04-11T13:53:49.615Z,1.03
2023-04-11T13:56:17.252Z,1.57
2023-04-11T13:58:44.438Z,1.43
2023-04-11T14:01:11.814Z,1.00
2023-04-11T14:03:42.775Z,0.97
2023-04-11T14:06:10.353Z,0.90
2023-04-11T14:08:37.999Z,1.37
2023-04-11T14:11:05.535Z,0.80
2023-04-11T14:13:33.148Z,0.80
2023-04-11T14:16:07.888Z,0.80
2023-04-11T14:18:36.455Z,0.90
2023-04-11T14:21:04.825Z,1.23
2023-04-11T14:23:32.153Z,1.07
2023-04-11T14:25:59.400Z,0.80
2023-04-11T14:28:27.143Z,1.23
2023-04-11T14:30:54.755Z,0.90
2023-04-11T14:33:22.106Z,1.00
2023-04-11T14:35:50.272Z,1.00
2023-04-11T14:38:17.494Z,1.03
2023-04-11T14:40:45.109Z,0.90
2023-04-11T14:43:12.330Z,0.83
2023-04-11T14:45:39.637Z,0.87
2023-04-11T14:48:06.965Z,1.30
2023-04-11T14:50:34.416Z,1.07
2023-04-11T14:53:01.761Z,0.93
2023-04-11T14:55:29.398Z,0.90
2023-04-11T14:57:57.222Z,0.73
2023-04-11T15:00:24.957Z,0.70
2023-04-11T15:02:54.018Z,0.67
2023-04-11T15:05:22.512Z,0.60
2023-04-11T15:07:50.875Z,0.60
2023-04-11T15:10:19.257Z,0.80
2023-04-11T15:12:53.612Z,0.60
2023-04-11T15:15:20.879Z,0.60
2023-04-11T15:17:49.262Z,0.53
2023-04-11T15:20:17.293Z,0.60
2023-04-11T15:22:45.702Z,0.57
2023-04-11T15:25:14.789Z,0.40
2023-04-11T15:27:42.669Z,0.80
2023-04-11T15:30:11.464Z,0.43
2023-04-11T15:32:45.762Z,1.00
2023-04-11T15:35:13.109Z,0.90
2023-04-11T15:37:41.125Z,0.93
2023-04-11T15:40:12.005Z,0.60
2023-04-11T15:42:40.044Z,0.70
2023-04-11T15:45:26.587Z,0.80
2023-04-11T15:47:53.920Z,0.60
2023-04-11T15:50:21.239Z,0.57
2023-04-11T15:52:48.490Z,0.60
2023-04-11T15:55:16.015Z,0.70
2023-04-11T15:57:43.524Z,0.60
2023-04-11T16:00:10.983Z,0.63
2023-04-11T16:02:38.593Z,0.90
2023-04-11T16:05:07.817Z,0.80
2023-04-11T16:07:35.434Z,0.53
2023-04-11T16:10:02.687Z,0.57
2023-04-11T16:12:29.982Z,0.80
2023-04-11T16:14:57.442Z,1.23
2023-04-11T16:17:24.739Z,0.80
2023-04-11T16:19:52.689Z,0.93
2023-04-11T16:22:20.865Z,1.97
2023-04-11T16:24:48.062Z,0.70
2023-04-11T16:27:15.315Z,0.70
2023-04-11T16:29:42.556Z,1.20
2023-04-11T16:32:10.095Z,1.23
2023-04-11T16:34:37.599Z,2.10
2023-04-11T16:37:06.319Z,1.00
2023-04-11T16:39:33.785Z,1.07
2023-04-11T16:42:01.766Z,1.00
2023-04-11T16:44:28.971Z,1.37
2023-04-11T16:46:56.277Z,1.80
2023-04-11T16:49:23.506Z,0.90
2023-04-11T16:51:50.906Z,1.77
2023-04-11T16:54:18.138Z,0.73
2023-04-11T16:56:47.265Z,0.70
2023-04-11T16:59:33.378Z,1.87
2023-04-11T17:02:00.781Z,0.90
2023-04-11T17:04:28.223Z,1.67
2023-04-11T17:06:57.485Z,1.90
2023-04-11T17:09:24.698Z,0.80
2023-04-11T17:11:52.000Z,1.07
2023-04-11T17:14:19.301Z,0.83
2023-04-11T17:16:46.727Z,1.20
2023-04-11T17:19:14.320Z,0.93
2023-04-11T17:21:41.556Z,1.00
2023-04-11T17:24:08.967Z,1.30
2023-04-11T17:26:38.895Z,0.93
2023-04-11T17:29:06.590Z,1.33
2023-04-11T17:31:34.830Z,1.13
2023-04-11T17:34:02.313Z,0.70
2023-04-11T17:36:30.925Z,1.33
2023-04-11T17:38:58.400Z,1.30
2023-04-11T17:41:26.025Z,1.10
2023-04-11T17:43:55.630Z,0.80
2023-04-11T17:46:23.179Z,1.53
2023-04-11T17:48:50.390Z,1.20
2023-04-11T17:51:18.044Z,1.10
2023-04-11T17:53:45.735Z,1.73
2023-04-11T17:56:13.203Z,1.20
2023-04-11T17:58:44.249Z,1.13
2023-04-11T18:01:11.650Z,1.40
2023-04-11T18:03:40.033Z,1.17
2023-04-11T18:06:08.019Z,0.90
2023-04-11T18:08:49.761Z,2.20
2023-04-11T18:11:19.206Z,1.53
2023-04-11T18:13:50.008Z,1.13
2023-04-11T18:16:18.478Z,0.90
2023-04-11T18:18:46.953Z,0.93
2023-04-11T18:21:17.044Z,0.77
2023-04-11T18:23:44.329Z,1.67
2023-04-11T18:26:11.702Z,1.30
2023-04-11T18:28:41.546Z,1.13
2023-04-11T18:31:09.640Z,0.87
2023-04-11T18:33:40.160Z,1.23
2023-04-11T18:36:11.943Z,1.47
2023-04-11T18:38:39.343Z,1.17
2023-04-11T18:41:07.887Z,1.63
2023-04-11T18:43:38.433Z,0.87
2023-04-11T18:46:07.809Z,1.97
2023-04-11T18:48:35.184Z,1.10
2023-04-11T18:51:03.552Z,1.50
2023-04-11T18:56:16.271Z,1.00
2023-04-11T18:58:45.748Z,0.73
2023-04-11T19:01:17.000Z,0.83
2023-04-11T19:03:45.055Z,0.97
2023-04-11T19:06:13.189Z,0.87
2023-04-11T19:08:41.596Z,0.87
2023-04-11T19:11:08.862Z,0.77
2023-04-11T19:13:36.433Z,1.33
2023-04-11T19:16:03.802Z,0.63
2023-04-11T19:18:31.335Z,1.97
2023-04-11T19:20:58.746Z,1.23
2023-04-11T19:23:26.293Z,0.93
2023-04-11T19:25:54.666Z,0.77
2023-04-11T19:28:22.111Z,1.00
2023-04-11T19:30:49.590Z,0.90
2023-04-11T19:33:17.078Z,1.83
2023-04-11T19:35:44.990Z,1.27
2023-04-11T19:38:12.563Z,0.90
2023-04-11T19:40:40.057Z,1.00
2023-04-11T19:43:07.687Z,1.17
2023-04-11T19:45:34.989Z,0.80
2023-04-11T19:48:02.755Z,1.00
2023-04-11T19:50:30.757Z,1.00
2023-04-11T19:52:58.288Z,1.33
2023-04-11T19:55:26.725Z,1.57
2023-04-11T19:57:54.465Z,0.80
2023-04-11T20:00:21.928Z,1.17
2023-04-11T20:02:49.261Z,0.90
2023-04-11T20:05:17.871Z,0.90
2023-04-11T20:07:45.913Z,1.00
2023-04-11T20:10:13.830Z,1.10
2023-04-11T20:12:41.225Z,0.70
2023-04-11T20:15:09.247Z,1.87
2023-04-11T20:17:36.625Z,1.13
2023-04-11T20:20:08.519Z,1.03
2023-04-11T20:22:38.208Z,1.20
2023-04-11T20:25:07.398Z,1.07
2023-04-11T20:27:34.719Z,1.17
2023-04-11T20:30:06.849Z,0.90
2023-04-11T20:32:34.242Z,1.10
2023-04-11T20:35:02.281Z,1.10
2023-04-11T20:37:34.466Z,1.33
2023-04-11T20:40:06.485Z,1.20
2023-04-11T20:42:35.227Z,1.60
2023-04-11T20:45:06.247Z,1.63
2023-04-11T20:47:34.048Z,1.20
2023-04-11T20:50:03.977Z,1.63
2023-04-11T20:52:32.604Z,1.77
2023-04-11T20:55:01.006Z,1.57
2023-04-11T20:57:30.109Z,0.93
2023-04-11T20:59:57.775Z,1.30
2023-04-11T21:02:26.140Z,1.10
2023-04-11T21:04:53.706Z,2.23
2023-04-11T21:07:21.066Z,1.33
2023-04-11T21:09:49.449Z,1.70
2023-04-11T21:12:16.670Z,1.27
2023-04-11T21:14:43.845Z,1.40
2023-04-11T21:17:11.352Z,1.47
2023-04-11T21:19:38.916Z,1.80
2023-04-11T21:22:06.781Z,2.57
2023-04-11T21:24:34.867Z,1.60
2023-04-11T21:27:02.869Z,1.43
2023-04-11T21:29:30.365Z,1.60
2023-04-11T21:31:57.819Z,1.60
2023-04-11T21:34:25.227Z,1.07
2023-04-11T21:36:52.500Z,1.43
2023-04-11T21:39:19.842Z,1.53
2023-04-11T21:41:47.202Z,1.63
2023-04-11T21:44:14.368Z,1.73
2023-04-11T21:46:41.696Z,1.60
2023-04-11T21:49:08.945Z,2.57
2023-04-11T21:51:36.258Z,1.50
2023-04-11T21:54:06.834Z,1.60
2023-04-11T21:56:34.113Z,1.57
2023-04-11T21:59:01.316Z,1.33
2023-04-11T22:01:29.123Z,1.37
2023-04-11T22:03:59.003Z,1.33
2023-04-11T22:06:30.316Z,2.10
2023-04-11T22:08:58.250Z,1.27
2023-04-11T22:11:25.742Z,1.37
2023-04-11T22:13:52.993Z,1.20
2023-04-11T22:16:26.291Z,1.47
2023-04-11T22:18:54.460Z,1.40
2023-04-11T22:21:21.749Z,1.87
2023-04-11T22:23:55.738Z,1.77
2023-04-11T22:26:29.419Z,1.60
2023-04-11T22:28:58.378Z,1.40
2023-04-11T22:31:30.657Z,1.43
2023-04-11T22:33:58.228Z,2.00
2023-04-11T22:36:25.594Z,1.17
2023-04-11T22:38:53.081Z,1.50
2023-04-11T22:41:21.897Z,1.63
2023-04-11T22:43:49.128Z,1.63
2023-04-11T22:46:18.130Z,1.20
2023-04-11T22:48:46.952Z,1.30
2023-04-11T22:51:16.136Z,1.70
2023-04-11T22:53:43.758Z,2.10
2023-04-11T22:56:11.754Z,1.93
2023-04-11T22:58:39.438Z,1.20
2023-04-11T23:01:07.432Z,1.50
2023-04-11T23:03:34.821Z,1.80
2023-04-11T23:06:02.065Z,1.40
2023-04-11T23:08:30.236Z,1.30
2023-04-11T23:10:57.497Z,1.23
2023-04-11T23:13:25.027Z,1.97
2023-04-11T23:15:52.813Z,1.40
2023-04-11T23:18:20.008Z,1.37
2023-04-11T23:20:50.606Z,1.33
2023-04-11T23:23:18.393Z,1.37
2023-04-11T23:25:45.595Z,1.40
2023-04-11T23:28:12.831Z,1.80
2023-04-11T23:30:40.386Z,1.40
2023-04-11T23:33:08.914Z,1.83
2023-04-11T23:35:36.993Z,1.17
2023-04-11T23:38:04.351Z,2.53
2023-04-11T23:40:32.336Z,2.33
2023-04-11T23:42:59.539Z,1.67
2023-04-11T23:45:26.820Z,1.50
2023-04-11T23:47:54.100Z,2.03
2023-04-11T23:50:21.801Z,1.87
2023-04-11T23:52:49.133Z,1.57
2023-04-11T23:55:16.578Z,1.90
2023-04-11T23:57:43.847Z,2.27
