createdAt,value
2018-07-16T03:55:29.587Z,480
2018-07-16T03:55:49.742Z,480
2018-07-16T03:56:09.892Z,480
2018-07-16T03:56:30.042Z,476
2018-07-16T03:56:50.231Z,464
2018-07-16T03:57:10.430Z,460
2018-07-16T03:57:30.624Z,456
2018-07-16T03:57:50.773Z,444
2018-07-16T04:05:05.658Z,444
2018-07-16T04:05:25.813Z,448
2018-07-16T04:05:46.037Z,448
2018-07-16T04:07:10.963Z,476
2018-07-16T04:15:46.771Z,712
2018-07-16T04:16:06.905Z,728
2018-07-16T04:18:52.452Z,768
2018-07-16T04:19:12.705Z,764
2018-07-16T04:21:33.540Z,776
2018-07-16T04:21:53.707Z,784
2018-07-16T04:22:13.901Z,784
2018-07-16T04:22:34.113Z,780
2018-07-16T04:22:54.308Z,780
2018-07-16T04:36:18.179Z,808
2018-07-16T04:36:38.415Z,812
2018-07-16T04:39:42.500Z,824
2018-07-16T04:40:02.666Z,824
2018-07-16T04:40:22.912Z,820
2018-07-16T04:40:43.110Z,820
2018-07-16T04:41:03.308Z,820
2018-07-16T04:47:02.047Z,812
2018-07-16T04:47:22.279Z,804
2018-07-16T05:05:24.194Z,904
2018-07-16T05:09:43.773Z,908
2018-07-16T05:24:04.343Z,916
2018-07-16T05:26:57.500Z,920
2018-07-16T05:27:17.721Z,920
2018-07-16T05:31:30.026Z,924
2018-07-16T05:31:50.436Z,924
2018-07-16T05:34:48.023Z,920
2018-07-16T05:35:08.284Z,920
2018-07-16T05:38:12.290Z,924
2018-07-16T05:38:32.430Z,924
2018-07-16T05:40:16.043Z,932
2018-07-16T05:40:36.265Z,932
2018-07-16T05:41:42.775Z,928
2018-07-16T05:42:02.942Z,928
2018-07-16T05:42:57.077Z,932
2018-07-16T05:43:17.246Z,932
2018-07-16T05:44:23.819Z,936
2018-07-16T05:44:44.013Z,932
2018-07-16T05:45:38.012Z,932
2018-07-16T05:45:58.235Z,932
2018-07-16T05:46:18.413Z,936
2018-07-16T05:46:38.589Z,936
2018-07-16T05:46:58.760Z,936
2018-07-16T05:47:18.923Z,936
2018-07-16T05:47:39.088Z,936
2018-07-16T05:47:59.247Z,940
2018-07-16T05:48:19.416Z,940
2018-07-16T05:48:39.563Z,936
2018-07-16T05:48:59.770Z,940
2018-07-16T05:49:19.953Z,940
2018-07-16T05:49:40.117Z,944
2018-07-16T05:50:00.295Z,940
2018-07-16T05:50:20.477Z,944
2018-07-16T05:50:40.668Z,944
2018-07-16T05:51:00.876Z,944
2018-07-16T05:51:21.073Z,944
2018-07-16T05:51:41.242Z,944
2018-07-16T05:52:01.441Z,944
2018-07-16T05:52:21.576Z,944
2018-07-16T05:52:41.754Z,944
2018-07-16T05:53:01.992Z,944
2018-07-16T05:53:22.204Z,944
2018-07-16T05:53:42.379Z,944
2018-07-16T05:54:02.553Z,944
2018-07-16T05:54:22.720Z,944
2018-07-16T05:54:42.934Z,948
2018-07-16T05:55:03.142Z,948
2018-07-16T05:55:23.345Z,944
2018-07-16T05:55:43.592Z,948
2018-07-16T05:56:03.741Z,948
2018-07-16T05:56:23.939Z,948
2018-07-16T05:56:44.143Z,948
2018-07-16T05:57:04.322Z,948
2018-07-16T05:57:24.532Z,948
2018-07-16T05:57:44.743Z,948
2018-07-16T05:58:04.879Z,948
2018-07-16T05:58:25.062Z,948
2018-07-16T05:58:45.250Z,948
2018-07-16T05:59:05.461Z,944
2018-07-16T05:59:25.612Z,948
2018-07-16T05:59:45.849Z,944
2018-07-16T06:00:06.059Z,948
2018-07-16T06:00:26.263Z,952
2018-07-16T06:00:46.460Z,952
2018-07-16T06:01:06.609Z,952
2018-07-16T06:01:26.770Z,948
2018-07-16T06:01:46.914Z,952
2018-07-16T06:02:07.085Z,948
2018-07-16T06:02:27.254Z,952
2018-07-16T06:02:47.420Z,952
2018-07-16T06:03:07.586Z,952
2018-07-16T06:03:27.801Z,952
2018-07-16T06:03:47.979Z,952
2018-07-16T06:04:08.125Z,948
2018-07-16T06:04:28.296Z,952
2018-07-16T06:04:48.496Z,948
2018-07-16T06:05:08.647Z,948
2018-07-16T06:05:28.803Z,948
2018-07-16T06:05:48.988Z,944
2018-07-16T06:06:09.151Z,948
2018-07-16T06:06:29.313Z,948
2018-07-16T06:06:49.457Z,948
2018-07-16T06:07:09.620Z,948
2018-07-16T06:07:29.832Z,944
2018-07-16T06:07:49.985Z,944
2018-07-16T06:08:10.188Z,940
2018-07-16T06:08:30.425Z,936
2018-07-16T06:08:50.792Z,936
2018-07-16T06:09:10.993Z,932
2018-07-16T06:09:31.209Z,932
2018-07-16T06:09:51.408Z,932
2018-07-16T06:10:11.572Z,932
2018-07-16T06:10:31.764Z,932
2018-07-16T06:10:51.929Z,932
2018-07-16T06:11:12.067Z,932
2018-07-16T06:11:32.269Z,928
2018-07-16T06:11:52.439Z,928
2018-07-16T06:12:12.693Z,924
2018-07-16T06:12:32.894Z,924
2018-07-16T06:12:53.054Z,920
2018-07-16T06:13:13.383Z,916
2018-07-16T06:13:33.632Z,912
2018-07-16T06:13:53.774Z,912
2018-07-16T06:14:13.950Z,908
2018-07-16T06:14:34.186Z,904
2018-07-16T06:14:54.317Z,908
2018-07-16T06:15:14.624Z,908
2018-07-16T06:15:34.912Z,908
2018-07-16T06:15:55.088Z,908
2018-07-16T06:16:15.247Z,908
2018-07-16T06:16:35.388Z,908
2018-07-16T06:16:55.583Z,904
2018-07-16T06:17:15.710Z,904
2018-07-16T06:17:35.858Z,912
2018-07-16T06:17:56.033Z,908
2018-07-16T06:18:16.193Z,908
2018-07-16T06:18:36.352Z,908
2018-07-16T06:18:56.520Z,908
2018-07-16T06:19:16.692Z,904
2018-07-16T06:19:36.851Z,908
2018-07-16T06:19:57.035Z,908
2018-07-16T06:20:17.181Z,904
2018-07-16T06:20:37.346Z,904
2018-07-16T06:20:57.487Z,908
2018-07-16T06:21:17.660Z,908
2018-07-16T06:21:37.818Z,912
2018-07-16T06:21:57.993Z,912
2018-07-16T06:22:18.142Z,912
2018-07-16T06:22:38.296Z,912
2018-07-16T06:22:58.478Z,916
2018-07-16T06:23:18.657Z,916
2018-07-16T06:23:38.805Z,920
2018-07-16T06:23:59.024Z,920
2018-07-16T06:24:19.280Z,920
2018-07-16T06:24:39.458Z,924
2018-07-16T06:24:59.640Z,924
2018-07-16T06:25:19.814Z,924
2018-07-16T06:25:39.969Z,924
2018-07-16T06:26:00.108Z,924
2018-07-16T06:26:20.248Z,928
2018-07-16T06:26:40.395Z,928
2018-07-16T06:27:00.556Z,924
2018-07-16T06:27:20.705Z,928
2018-07-16T06:27:40.852Z,928
2018-07-16T06:28:01.048Z,928
2018-07-16T06:28:21.166Z,932
2018-07-16T06:28:41.330Z,936
2018-07-16T06:29:01.516Z,936
2018-07-16T06:29:21.655Z,936
2018-07-16T06:29:41.821Z,936
2018-07-16T06:30:01.987Z,940
2018-07-16T06:30:22.159Z,940
2018-07-16T06:30:42.320Z,940
2018-07-16T06:31:02.485Z,936
2018-07-16T06:31:22.672Z,940
2018-07-16T06:31:42.795Z,940
2018-07-16T06:32:02.957Z,944
2018-07-16T06:32:23.152Z,940
2018-07-16T06:32:43.267Z,940
2018-07-16T06:33:03.436Z,944
2018-07-16T06:33:23.556Z,944
2018-07-16T06:33:43.719Z,948
2018-07-16T06:34:03.886Z,948
2018-07-16T06:34:24.069Z,944
2018-07-16T06:34:44.249Z,948
2018-07-16T06:35:04.399Z,944
2018-07-16T06:35:24.569Z,948
2018-07-16T06:35:44.749Z,948
2018-07-16T06:36:04.905Z,948
2018-07-16T06:36:25.158Z,948
2018-07-16T06:36:45.322Z,952
2018-07-16T06:37:05.445Z,948
2018-07-16T06:37:25.607Z,948
2018-07-16T06:37:45.780Z,944
2018-07-16T06:38:05.929Z,944
2018-07-16T06:38:26.111Z,948
2018-07-16T06:38:46.248Z,948
2018-07-16T06:39:06.402Z,948
2018-07-16T06:39:26.547Z,948
2018-07-16T06:39:46.955Z,948
2018-07-16T06:40:06.890Z,948
2018-07-16T06:40:27.094Z,952
2018-07-16T06:40:47.418Z,952
2018-07-16T06:41:07.694Z,952
2018-07-16T06:41:27.905Z,956
2018-07-16T06:41:48.708Z,956
2018-07-16T06:42:08.857Z,960
2018-07-16T06:42:29.033Z,964
2018-07-16T06:42:49.168Z,964
2018-07-16T06:43:09.374Z,972
2018-07-16T06:43:29.551Z,972
2018-07-16T06:43:49.804Z,976
2018-07-16T06:44:09.944Z,984
2018-07-16T06:44:30.129Z,984
2018-07-16T06:44:50.250Z,984
2018-07-16T06:45:10.391Z,988
2018-07-16T06:45:30.584Z,988
2018-07-16T06:45:50.729Z,988
2018-07-16T06:46:10.866Z,992
2018-07-16T06:46:31.083Z,992
2018-07-16T06:46:51.301Z,992
2018-07-16T06:47:11.460Z,992
2018-07-16T06:47:31.610Z,992
2018-07-16T06:47:51.804Z,996
2018-07-16T06:48:11.964Z,1000
2018-07-16T06:48:32.132Z,996
2018-07-16T06:48:52.326Z,996
2018-07-16T06:49:12.491Z,996
2018-07-16T06:49:32.729Z,996
2018-07-16T06:49:52.906Z,992
2018-07-16T06:50:13.078Z,992
2018-07-16T06:50:33.225Z,992
2018-07-16T06:50:53.397Z,992
2018-07-16T06:51:13.563Z,992
2018-07-16T06:51:33.744Z,992
2018-07-16T06:51:54.064Z,992
2018-07-16T06:52:14.281Z,992
2018-07-16T06:52:34.470Z,992
2018-07-16T06:52:54.610Z,992
2018-07-16T06:53:14.760Z,992
2018-07-16T06:53:34.907Z,996
2018-07-16T06:53:55.065Z,992
2018-07-16T06:54:15.231Z,992
2018-07-16T06:54:35.407Z,996
2018-07-16T06:54:55.577Z,996
2018-07-16T06:55:15.872Z,992
2018-07-16T06:55:35.991Z,996
2018-07-16T06:55:56.172Z,1000
2018-07-16T06:56:16.342Z,996
2018-07-16T06:56:36.544Z,996
2018-07-16T06:56:56.691Z,1000
2018-07-16T06:57:16.829Z,1000
2018-07-16T06:57:37.041Z,1000
2018-07-16T06:57:57.204Z,1000
2018-07-16T06:58:17.353Z,1000
2018-07-16T06:58:37.525Z,1000
2018-07-16T06:58:57.699Z,1004
2018-07-16T06:59:17.897Z,1004
2018-07-16T06:59:38.045Z,1004
2018-07-16T06:59:58.215Z,1008
2018-07-16T07:00:18.349Z,1008
2018-07-16T07:00:38.501Z,1008
2018-07-16T07:00:58.649Z,1008
2018-07-16T07:01:18.828Z,1008
2018-07-16T07:01:39.003Z,1012
2018-07-16T07:01:59.190Z,1012
2018-07-16T07:02:19.449Z,1016
2018-07-16T07:02:39.567Z,1020
2018-07-16T07:02:59.707Z,1020
2018-07-16T07:03:19.977Z,1028
2018-07-16T07:03:40.145Z,1028
2018-07-16T07:04:00.333Z,1028
2018-07-16T07:04:20.520Z,1032
2018-07-16T07:04:40.696Z,1032
2018-07-16T07:05:00.889Z,1032
2018-07-16T07:05:21.070Z,1032
2018-07-16T07:05:41.280Z,1036
2018-07-16T07:06:01.456Z,1036
2018-07-16T07:06:21.591Z,1036
2018-07-16T07:06:41.754Z,1036
2018-07-16T07:07:01.934Z,1036
2018-07-16T07:07:22.098Z,1032
2018-07-16T07:07:42.276Z,1032
2018-07-16T07:08:02.459Z,1032
2018-07-16T07:08:22.659Z,1032
2018-07-16T07:08:42.813Z,1036
2018-07-16T07:09:02.961Z,1036
2018-07-16T07:09:23.115Z,1036
2018-07-16T07:09:43.342Z,1036
2018-07-16T07:10:03.607Z,1040
2018-07-16T07:10:23.756Z,1040
2018-07-16T07:10:43.947Z,1040
2018-07-16T07:11:04.138Z,1044
2018-07-16T07:11:24.291Z,1040
2018-07-16T07:11:44.447Z,1044
2018-07-16T07:12:04.583Z,1044
2018-07-16T07:12:24.717Z,1048
2018-07-16T07:12:44.879Z,1048
2018-07-16T07:13:05.002Z,1048
2018-07-16T07:13:25.162Z,1052
2018-07-16T07:13:45.314Z,1052
2018-07-16T07:14:05.572Z,1052
2018-07-16T07:14:25.701Z,1056
2018-07-16T07:14:45.861Z,1056
2018-07-16T07:15:06.035Z,1052
2018-07-16T07:15:26.233Z,1056
2018-07-16T07:15:46.426Z,1052
2018-07-16T07:16:06.595Z,1052
2018-07-16T07:16:26.778Z,1052
2018-07-16T07:16:46.947Z,1052
2018-07-16T07:17:07.106Z,1052
2018-07-16T07:17:27.255Z,1052
2018-07-16T07:17:47.387Z,1056
2018-07-16T07:18:07.599Z,1056
2018-07-16T07:18:27.752Z,1052
2018-07-16T07:18:47.871Z,1056
2018-07-16T07:19:08.019Z,1052
2018-07-16T07:19:28.145Z,1052
2018-07-16T07:19:48.312Z,1052
2018-07-16T07:20:08.510Z,1056
2018-07-16T07:20:28.630Z,1056
2018-07-16T07:20:48.828Z,1056
2018-07-16T07:21:08.972Z,1056
2018-07-16T07:21:29.146Z,1052
2018-07-16T07:21:49.359Z,1052
2018-07-16T07:22:09.554Z,1052
2018-07-16T07:22:29.712Z,1052
2018-07-16T07:22:49.867Z,1052
2018-07-16T07:23:10.013Z,1056
2018-07-16T07:23:30.158Z,1052
2018-07-16T07:23:50.357Z,1056
2018-07-16T07:24:10.509Z,1052
2018-07-16T07:24:30.681Z,1056
2018-07-16T07:24:50.838Z,1056
2018-07-16T07:25:10.983Z,1056
2018-07-16T07:25:31.287Z,1052
2018-07-16T07:25:51.360Z,1052
2018-07-16T07:26:11.889Z,1048
2018-07-16T07:26:32.068Z,1056
2018-07-16T07:26:52.600Z,1060
2018-07-16T07:27:12.779Z,1060
2018-07-16T07:27:32.963Z,1060
2018-07-16T07:27:53.311Z,1060
2018-07-16T07:28:13.980Z,1060
2018-07-16T07:28:34.183Z,1060
2018-07-16T07:28:54.328Z,1064
2018-07-16T07:29:14.494Z,1068
2018-07-16T07:29:34.656Z,1068
2018-07-16T07:29:54.788Z,1072
2018-07-16T07:30:14.973Z,1068
2018-07-16T07:30:35.176Z,1072
2018-07-16T07:30:55.326Z,1072
2018-07-16T07:31:15.528Z,1072
2018-07-16T07:31:35.901Z,1072
2018-07-16T07:31:56.048Z,1072
2018-07-16T07:32:16.240Z,1072
2018-07-16T07:32:36.353Z,1068
2018-07-16T07:32:56.608Z,1068
2018-07-16T07:33:16.787Z,1068
2018-07-16T07:33:37.005Z,1072
2018-07-16T07:33:57.137Z,1080
2018-07-16T07:34:17.320Z,1084
2018-07-16T07:34:37.464Z,1076
2018-07-16T07:34:57.672Z,1088
2018-07-16T07:35:17.985Z,1080
2018-07-16T07:35:38.064Z,1080
2018-07-16T07:35:58.570Z,1084
2018-07-16T07:36:18.690Z,1084
2018-07-16T07:36:38.847Z,1084
2018-07-16T07:36:59.034Z,1088
2018-07-16T07:37:19.183Z,1088
2018-07-16T07:37:39.334Z,1088
2018-07-16T07:37:59.549Z,1080
2018-07-16T07:38:19.727Z,1084
2018-07-16T07:38:39.895Z,1080
2018-07-16T07:39:00.037Z,1080
2018-07-16T07:39:20.198Z,1080
2018-07-16T07:39:40.396Z,1084
2018-07-16T07:40:00.569Z,1084
2018-07-16T07:40:20.801Z,1084
2018-07-16T07:40:40.958Z,1084
2018-07-16T07:41:01.109Z,1084
2018-07-16T07:41:21.254Z,1088
2018-07-16T07:41:41.381Z,1088
2018-07-16T07:42:01.541Z,1092
2018-07-16T07:42:21.679Z,1092
2018-07-16T07:42:41.859Z,1092
2018-07-16T07:43:01.999Z,1088
2018-07-16T07:43:22.156Z,1088
2018-07-16T07:43:42.337Z,1096
2018-07-16T07:44:02.485Z,1088
2018-07-16T07:44:22.638Z,1096
2018-07-16T07:44:42.848Z,1092
2018-07-16T07:45:02.996Z,1092
2018-07-16T07:45:23.160Z,1092
2018-07-16T07:45:43.344Z,1092
2018-07-16T07:46:03.565Z,1092
2018-07-16T07:46:23.731Z,1092
2018-07-16T07:46:43.883Z,1096
2018-07-16T07:47:04.079Z,1100
2018-07-16T07:47:24.219Z,1100
2018-07-16T07:47:44.500Z,1108
2018-07-16T07:48:04.514Z,1108
2018-07-16T07:48:24.671Z,1112
2018-07-16T07:48:44.842Z,1112
2018-07-16T07:49:05.043Z,1112
2018-07-16T07:49:25.236Z,1116
2018-07-16T07:49:45.421Z,1120
2018-07-16T07:50:05.564Z,1124
2018-07-16T07:50:25.717Z,1120
2018-07-16T07:50:45.850Z,1124
2018-07-16T07:51:06.026Z,1128
2018-07-16T07:51:26.184Z,1124
2018-07-16T07:51:46.363Z,1124
2018-07-16T07:52:06.635Z,1128
2018-07-16T07:52:26.804Z,1128
2018-07-16T07:52:46.967Z,1128
2018-07-16T07:53:07.144Z,1128
2018-07-16T07:53:27.307Z,1132
2018-07-16T07:53:47.491Z,1132
2018-07-16T07:54:07.743Z,1132
2018-07-16T07:54:27.942Z,1136
2018-07-16T07:54:48.047Z,1132
2018-07-16T07:55:08.537Z,1136
2018-07-16T07:55:29.205Z,1136
2018-07-16T07:55:49.358Z,1136
2018-07-16T07:56:09.532Z,1140
2018-07-16T07:56:29.677Z,1136
2018-07-16T07:56:49.888Z,1132
2018-07-16T07:57:10.079Z,1136
2018-07-16T07:57:30.245Z,1132
2018-07-16T07:57:50.409Z,1140
2018-07-16T07:58:10.592Z,1140
2018-07-16T07:58:30.790Z,1140
2018-07-16T07:58:50.962Z,1144
2018-07-16T07:59:11.107Z,1144
2018-07-16T07:59:31.272Z,1144
2018-07-16T07:59:51.425Z,1152
2018-07-16T08:00:11.626Z,1148
2018-07-16T08:00:31.801Z,1152
2018-07-16T08:00:51.964Z,1148
2018-07-16T08:01:12.139Z,1148
2018-07-16T08:01:32.297Z,1152
2018-07-16T08:01:52.420Z,1156
2018-07-16T08:02:12.594Z,1156
2018-07-16T08:02:32.780Z,1156
2018-07-16T08:02:52.957Z,1156
2018-07-16T08:03:13.136Z,1156
2018-07-16T08:03:33.309Z,1160
2018-07-16T08:03:53.508Z,1164
2018-07-16T08:04:13.684Z,1164
2018-07-16T08:04:33.863Z,1160
2018-07-16T08:04:54.011Z,1164
2018-07-16T08:05:14.151Z,1160
2018-07-16T08:05:34.329Z,1172
2018-07-16T08:05:54.502Z,1164
2018-07-16T08:06:14.694Z,1176
2018-07-16T08:06:34.841Z,1168
2018-07-16T08:06:54.996Z,1168
2018-07-16T08:07:15.180Z,1168
2018-07-16T08:07:35.337Z,1168
2018-07-16T08:07:55.502Z,1168
2018-07-16T08:08:15.662Z,1164
2018-07-16T08:08:35.894Z,1168
2018-07-16T08:08:56.052Z,1168
2018-07-16T08:09:16.220Z,1164
2018-07-16T08:09:36.411Z,1160
2018-07-16T08:09:56.574Z,1164
2018-07-16T08:10:16.732Z,1160
2018-07-16T08:10:36.899Z,1160
2018-07-16T08:10:57.077Z,1168
2018-07-16T08:11:17.236Z,1156
2018-07-16T08:11:37.385Z,1160
2018-07-16T08:11:57.562Z,1156
2018-07-16T08:12:17.701Z,1164
2018-07-16T08:12:37.844Z,1160
2018-07-16T08:12:58.516Z,1164
2018-07-16T08:13:18.690Z,1168
2018-07-16T08:13:38.863Z,1160
2018-07-16T08:13:59.026Z,1168
2018-07-16T08:14:19.210Z,1172
2018-07-16T08:14:39.403Z,1172
2018-07-16T08:14:59.564Z,1172
2018-07-16T08:15:20.251Z,1172
2018-07-16T08:15:40.398Z,1176
2018-07-16T08:16:00.562Z,1172
2018-07-16T08:16:20.723Z,1172
2018-07-16T08:16:40.886Z,1176
2018-07-16T08:17:01.053Z,1176
2018-07-16T08:17:21.203Z,1180
2018-07-16T08:17:41.399Z,1184
2018-07-16T08:18:01.604Z,1184
2018-07-16T08:18:21.757Z,1188
2018-07-16T08:18:41.919Z,1188
2018-07-16T08:19:02.136Z,1188
2018-07-16T08:19:22.301Z,1188
2018-07-16T08:19:42.459Z,1192
2018-07-16T08:20:02.630Z,1196
2018-07-16T08:20:22.812Z,1188
2018-07-16T08:20:42.981Z,1192
2018-07-16T08:21:03.579Z,1200
2018-07-16T08:21:23.682Z,1208
2018-07-16T08:21:43.841Z,1204
2018-07-16T08:22:04.366Z,1220
2018-07-16T08:22:24.543Z,1224
2018-07-16T08:22:44.711Z,1232
2018-07-16T08:23:04.889Z,1216
2018-07-16T08:23:25.051Z,1216
2018-07-16T08:23:45.208Z,1220
2018-07-16T08:24:05.415Z,1224
2018-07-16T08:24:25.601Z,1220
2018-07-16T08:24:45.791Z,1220
2018-07-16T08:25:06.015Z,1228
2018-07-16T08:25:26.167Z,1232
2018-07-16T08:25:46.397Z,1244
2018-07-16T08:26:06.570Z,1220
2018-07-16T08:26:26.703Z,1232
2018-07-16T08:26:46.870Z,1228
2018-07-16T08:27:07.015Z,1220
2018-07-16T08:27:27.143Z,1224
2018-07-16T08:27:47.299Z,1224
2018-07-16T08:28:07.519Z,1224
2018-07-16T08:28:27.661Z,1224
2018-07-16T08:28:47.829Z,1224
2018-07-16T08:29:07.999Z,1224
2018-07-16T08:29:28.187Z,1228
2018-07-16T08:29:48.333Z,1232
2018-07-16T08:30:08.512Z,1224
2018-07-16T08:30:28.744Z,1216
2018-07-16T08:30:48.898Z,1224
2018-07-16T08:31:09.069Z,1208
2018-07-16T08:31:29.233Z,1224
2018-07-16T08:31:49.397Z,1220
2018-07-16T08:32:09.614Z,1228
2018-07-16T08:32:29.791Z,1224
2018-07-16T08:32:49.951Z,1224
2018-07-16T08:33:10.114Z,1224
2018-07-16T08:33:30.305Z,1220
2018-07-16T08:33:50.472Z,1224
2018-07-16T08:34:10.649Z,1216
2018-07-16T08:34:30.837Z,1224
2018-07-16T08:34:51.010Z,1228
2018-07-16T08:35:11.167Z,1228
2018-07-16T08:35:31.402Z,1256
2018-07-16T08:35:52.256Z,1236
2018-07-16T08:36:12.411Z,1244
2018-07-16T08:36:32.575Z,1240
2018-07-16T08:36:52.733Z,1240
2018-07-16T08:37:12.897Z,1244
2018-07-16T08:37:33.079Z,1244
2018-07-16T08:37:53.247Z,1244
2018-07-16T08:38:13.449Z,1252
2018-07-16T08:38:33.655Z,1248
2018-07-16T08:38:53.801Z,1252
2018-07-16T08:39:14.076Z,1248
2018-07-16T08:39:34.144Z,1252
2018-07-16T08:39:54.336Z,1252
2018-07-16T08:40:14.490Z,1252
2018-07-16T08:40:34.651Z,1256
2018-07-16T08:40:54.795Z,1252
2018-07-16T08:41:14.972Z,1248
2018-07-16T08:41:36.114Z,1252
2018-07-16T08:41:56.335Z,1256
2018-07-16T08:42:16.516Z,1264
2018-07-16T08:42:36.666Z,1264
2018-07-16T08:42:56.834Z,1264
2018-07-16T08:43:17.014Z,1268
2018-07-16T08:43:37.164Z,1264
2018-07-16T08:43:57.315Z,1272
2018-07-16T08:44:17.493Z,1268
2018-07-16T08:44:37.719Z,1268
2018-07-16T08:44:57.840Z,1268
2018-07-16T08:45:18.012Z,1280
2018-07-16T08:45:38.171Z,1272
2018-07-16T08:45:58.342Z,1264
2018-07-16T08:46:18.658Z,1272
2018-07-16T08:46:38.764Z,1272
2018-07-16T08:46:58.912Z,1272
2018-07-16T08:47:19.072Z,1276
2018-07-16T08:47:39.242Z,1272
2018-07-16T08:47:59.420Z,1272
2018-07-16T08:48:19.602Z,1280
2018-07-16T08:48:39.748Z,1276
2018-07-16T08:48:59.942Z,1276
2018-07-16T08:49:20.082Z,1272
2018-07-16T08:49:40.294Z,1276
2018-07-16T08:50:00.507Z,1272
2018-07-16T08:50:20.676Z,1276
2018-07-16T08:50:40.840Z,1272
2018-07-16T08:51:01.022Z,1276
2018-07-16T08:51:21.300Z,1276
2018-07-16T08:51:41.495Z,1264
2018-07-16T08:52:01.633Z,1280
2018-07-16T08:52:21.802Z,1264
2018-07-16T08:52:42.137Z,1284
2018-07-16T08:53:02.217Z,1284
2018-07-16T08:53:22.420Z,1288
2018-07-16T08:53:42.612Z,1288
2018-07-16T08:54:02.768Z,1264
2018-07-16T08:54:23.019Z,1292
2018-07-16T08:54:43.180Z,1288
2018-07-16T08:55:03.373Z,1288
2018-07-16T08:55:23.518Z,1308
2018-07-16T08:55:43.681Z,1292
2018-07-16T08:56:03.924Z,1272
2018-07-16T08:56:24.099Z,1284
2018-07-16T08:56:44.270Z,1292
2018-07-16T08:57:04.539Z,1296
2018-07-16T08:57:24.718Z,1296
2018-07-16T08:57:44.857Z,1296
2018-07-16T08:58:05.033Z,1300
2018-07-16T08:58:25.197Z,1296
2018-07-16T08:58:45.378Z,1296
2018-07-16T08:59:05.610Z,1300
2018-07-16T08:59:25.839Z,1296
2018-07-16T08:59:46.021Z,1296
2018-07-16T09:00:06.209Z,1292
2018-07-16T09:00:26.408Z,1288
2018-07-16T09:00:46.602Z,1296
2018-07-16T09:01:06.768Z,1288
2018-07-16T09:01:26.997Z,1288
2018-07-16T09:01:47.141Z,1288
2018-07-16T09:02:07.296Z,1292
2018-07-16T09:02:27.463Z,1292
2018-07-16T09:02:47.637Z,1296
2018-07-16T09:03:07.860Z,1292
2018-07-16T09:03:28.029Z,1300
2018-07-16T09:03:48.235Z,1300
2018-07-16T09:04:08.545Z,1304
2018-07-16T09:04:28.622Z,1308
2018-07-16T09:04:48.791Z,1308
2018-07-16T09:05:09.011Z,1304
2018-07-16T09:05:29.141Z,1304
2018-07-16T09:05:49.300Z,1304
2018-07-16T09:06:09.466Z,1292
2018-07-16T09:06:29.621Z,1308
2018-07-16T09:06:49.750Z,1300
2018-07-16T09:07:10.093Z,1300
2018-07-16T09:07:30.112Z,1324
2018-07-16T09:07:50.280Z,1284
2018-07-16T09:08:10.458Z,1308
2018-07-16T09:08:30.680Z,1316
2018-07-16T09:08:50.867Z,1324
2018-07-16T09:09:11.034Z,1324
2018-07-16T09:09:31.262Z,1320
2018-07-16T09:09:51.416Z,1328
2018-07-16T09:10:11.586Z,1324
2018-07-16T09:10:31.771Z,1332
2018-07-16T09:10:51.985Z,1332
2018-07-16T09:11:12.197Z,1336
2018-07-16T09:11:32.444Z,1340
2018-07-16T09:11:52.652Z,1340
2018-07-16T09:12:12.841Z,1344
2018-07-16T09:12:33.036Z,1352
2018-07-16T09:12:53.204Z,1360
2018-07-16T09:13:13.420Z,1364
2018-07-16T09:13:33.802Z,1368
2018-07-16T09:13:53.924Z,1380
2018-07-16T09:14:14.103Z,1364
2018-07-16T09:14:34.290Z,1356
2018-07-16T09:14:54.437Z,1364
2018-07-16T09:15:14.612Z,1364
2018-07-16T09:15:34.806Z,1364
2018-07-16T09:15:55.007Z,1368
2018-07-16T09:16:15.156Z,1372
2018-07-16T09:16:35.349Z,1364
2018-07-16T09:16:55.599Z,1372
2018-07-16T09:17:15.830Z,1376
2018-07-16T09:17:36.005Z,1376
2018-07-16T09:17:56.173Z,1372
2018-07-16T09:18:16.331Z,1372
2018-07-16T09:18:36.524Z,1388
2018-07-16T09:18:56.688Z,1380
2018-07-16T09:19:16.947Z,1384
2018-07-16T09:19:37.184Z,1388
2018-07-16T09:19:57.391Z,1388
2018-07-16T09:20:17.592Z,1392
2018-07-16T09:20:37.761Z,1392
2018-07-16T09:20:57.926Z,1392
2018-07-16T09:21:18.066Z,1400
2018-07-16T09:21:38.226Z,1404
2018-07-16T09:21:58.395Z,1404
2018-07-16T09:22:18.520Z,1404
2018-07-16T09:22:38.694Z,1412
2018-07-16T09:22:58.957Z,1412
2018-07-16T09:23:19.181Z,1420
2018-07-16T09:23:39.400Z,1416
2018-07-16T09:23:59.560Z,1416
2018-07-16T09:24:19.707Z,1428
2018-07-16T09:24:39.913Z,1428
2018-07-16T09:25:00.074Z,1428
2018-07-16T09:25:20.247Z,1436
2018-07-16T09:25:40.473Z,1436
2018-07-16T09:26:00.536Z,1440
2018-07-16T09:26:20.727Z,1452
2018-07-16T09:26:40.884Z,1452
2018-07-16T09:27:01.093Z,1460
2018-07-16T09:27:21.316Z,1464
2018-07-16T09:27:41.496Z,1468
2018-07-16T09:28:01.681Z,1472
2018-07-16T09:28:21.912Z,1476
2018-07-16T09:28:42.122Z,1484
2018-07-16T09:29:02.273Z,1476
2018-07-16T09:29:22.409Z,1480
2018-07-16T09:29:42.592Z,1496
2018-07-16T09:30:02.802Z,1480
2018-07-16T09:30:22.957Z,1484
2018-07-16T09:30:43.108Z,1480
2018-07-16T09:31:03.286Z,1492
2018-07-16T09:31:23.442Z,1492
2018-07-16T09:31:43.640Z,1496
2018-07-16T09:32:03.803Z,1496
2018-07-16T09:32:23.934Z,1504
2018-07-16T09:32:44.213Z,1500
2018-07-16T09:33:04.330Z,1508
2018-07-16T09:33:24.488Z,1508
2018-07-16T09:33:44.637Z,1512
2018-07-16T09:34:04.825Z,1516
2018-07-16T09:34:24.982Z,1520
2018-07-16T09:34:45.135Z,1528
2018-07-16T09:35:05.305Z,1528
2018-07-16T09:35:25.446Z,1532
2018-07-16T09:35:45.611Z,1544
2018-07-16T09:36:05.772Z,1536
2018-07-16T09:36:25.925Z,1552
2018-07-16T09:36:46.087Z,1560
2018-07-16T09:37:06.241Z,1572
2018-07-16T09:37:26.413Z,1576
2018-07-16T09:37:46.570Z,1564
2018-07-16T09:38:06.716Z,1564
2018-07-16T09:38:26.921Z,1556
2018-07-16T09:38:47.096Z,1552
2018-07-16T09:39:07.755Z,1552
2018-07-16T09:39:27.619Z,1552
2018-07-16T09:39:47.791Z,1544
2018-07-16T09:40:07.960Z,1540
2018-07-16T09:40:28.123Z,1536
2018-07-16T09:40:48.272Z,1532
2018-07-16T09:41:08.435Z,1532
2018-07-16T09:41:28.600Z,1528
2018-07-16T09:41:48.773Z,1524
2018-07-16T09:42:08.931Z,1528
2018-07-16T09:42:29.107Z,1540
2018-07-16T09:42:49.258Z,1540
2018-07-16T09:43:09.589Z,1544
2018-07-16T09:43:29.770Z,1552
2018-07-16T09:43:49.898Z,1556
2018-07-16T09:44:10.035Z,1564
2018-07-16T09:44:30.365Z,1564
2018-07-16T09:44:50.391Z,1568
2018-07-16T09:45:10.579Z,1568
2018-07-16T09:45:30.728Z,1580
2018-07-16T09:45:50.882Z,1588
2018-07-16T09:46:11.053Z,1592
2018-07-16T09:46:31.206Z,1608
2018-07-16T09:46:51.367Z,1616
2018-07-16T09:47:11.519Z,1608
2018-07-16T09:47:31.682Z,1620
2018-07-16T09:47:51.834Z,1616
2018-07-16T09:48:12.017Z,1616
2018-07-16T09:48:32.179Z,1624
2018-07-16T09:48:52.348Z,1628
2018-07-16T09:49:12.548Z,1628
2018-07-16T09:49:32.696Z,1628
2018-07-16T09:49:52.851Z,1644
2018-07-16T09:50:13.039Z,1648
2018-07-16T09:50:33.175Z,1656
2018-07-16T09:50:53.322Z,1664
2018-07-16T09:51:13.481Z,1684
2018-07-16T09:51:33.655Z,1716
2018-07-16T09:51:53.836Z,1728
2018-07-16T09:52:14.005Z,1736
2018-07-16T09:52:34.180Z,1740
2018-07-16T09:52:54.356Z,1812
2018-07-16T09:53:14.521Z,1768
2018-07-16T09:53:34.683Z,1768
2018-07-16T09:53:54.863Z,1788
2018-07-16T09:54:15.029Z,1780
2018-07-16T09:54:35.212Z,1780
2018-07-16T09:54:55.359Z,1788
2018-07-16T09:55:15.508Z,1784
2018-07-16T09:55:35.662Z,1792
2018-07-16T09:55:55.811Z,1808
2018-07-16T09:56:15.990Z,1804
2018-07-16T09:56:36.178Z,1780
2018-07-16T09:56:56.347Z,1780
2018-07-16T09:57:16.508Z,1776
2018-07-16T09:57:36.688Z,1772
2018-07-16T09:57:56.833Z,1768
2018-07-16T09:58:17.002Z,1784
2018-07-16T09:58:37.227Z,1780
2018-07-16T09:58:57.410Z,1740
2018-07-16T09:59:17.652Z,1740
2018-07-16T09:59:37.826Z,1792
2018-07-16T09:59:57.980Z,1700
2018-07-16T10:00:18.170Z,1668
2018-07-16T10:00:38.336Z,1608