createdAt,value
2022-08-21T00:00:54.585Z,96.46
2022-08-21T00:01:54.621Z,96.36
2022-08-21T00:02:54.569Z,95.98
2022-08-21T00:03:54.438Z,96.36
2022-08-21T00:04:57.588Z,95.88
2022-08-21T00:05:54.349Z,96.27
2022-08-21T00:06:54.293Z,96.56
2022-08-21T00:07:54.246Z,96.66
2022-08-21T00:08:54.196Z,96.36
2022-08-21T00:09:54.145Z,96.56
2022-08-21T00:10:54.099Z,96.27
2022-08-21T00:11:54.050Z,95.88
2022-08-21T00:12:54.003Z,96.27
2022-08-21T00:13:53.957Z,95.74
2022-08-21T00:14:56.964Z,95.69
2022-08-21T00:15:53.863Z,95.69
2022-08-21T00:16:53.806Z,95.59
2022-08-21T00:17:53.765Z,95.59
2022-08-21T00:18:53.712Z,95.31
2022-08-21T00:19:53.659Z,95.50
2022-08-21T00:20:53.610Z,95.50
2022-08-21T00:21:53.561Z,95.45
2022-08-21T00:22:53.514Z,95.31
2022-08-21T00:23:53.467Z,95.50
2022-08-21T00:24:53.430Z,95.21
2022-08-21T00:25:53.369Z,95.06
2022-08-21T00:26:53.319Z,95.31
2022-08-21T00:27:53.282Z,95.21
2022-08-21T00:28:53.221Z,95.21
2022-08-21T00:29:53.173Z,94.63
2022-08-21T00:30:53.126Z,95.06
2022-08-21T00:31:53.076Z,94.68
2022-08-21T00:32:53.026Z,95.01
2022-08-21T00:33:52.979Z,94.68
2022-08-21T00:34:52.930Z,95.06
2022-08-21T00:35:52.880Z,94.87
2022-08-21T00:36:52.832Z,94.87
2022-08-21T00:37:52.784Z,94.39
2022-08-21T00:38:52.775Z,94.53
2022-08-21T00:39:52.725Z,94.43
2022-08-21T00:40:52.639Z,94.68
2022-08-21T00:41:52.589Z,94.39
2022-08-21T00:42:59.231Z,94.87
2022-08-21T00:43:52.491Z,94.10
2022-08-21T00:44:52.444Z,94.29
2022-08-21T00:45:52.393Z,94.20
2022-08-21T00:46:52.351Z,94.10
2022-08-21T00:47:52.299Z,94.29
2022-08-21T00:48:52.248Z,94.29
2022-08-21T00:49:52.241Z,93.52
2022-08-21T00:50:52.152Z,94.20
2022-08-21T00:51:52.100Z,93.81
2022-08-21T00:52:52.061Z,93.71
2022-08-21T00:53:53.678Z,93.71
2022-08-21T00:54:51.955Z,93.52
2022-08-21T00:55:51.906Z,93.71
2022-08-21T00:56:51.857Z,93.62
2022-08-21T00:57:51.808Z,93.52
2022-08-21T00:58:53.105Z,93.62
2022-08-21T00:59:51.710Z,93.52
2022-08-21T01:00:51.684Z,93.23
2022-08-21T01:01:51.613Z,93.23
2022-08-21T01:02:51.605Z,93.52
2022-08-21T01:03:51.517Z,93.52
2022-08-21T01:04:51.471Z,92.75
2022-08-21T01:05:51.419Z,92.85
2022-08-21T01:06:51.371Z,93.33
2022-08-21T01:07:51.321Z,92.65
2022-08-21T01:08:51.273Z,92.65
2022-08-21T01:09:51.224Z,92.75
2022-08-21T01:10:51.178Z,92.36
2022-08-21T01:11:51.132Z,92.65
2022-08-21T01:12:51.124Z,92.56
2022-08-21T01:13:51.027Z,92.56
2022-08-21T01:14:50.981Z,92.75
2022-08-21T01:15:50.933Z,92.36
2022-08-21T01:16:50.882Z,92.36
2022-08-21T01:17:50.833Z,92.46
2022-08-21T01:18:50.786Z,92.65
2022-08-21T01:19:50.741Z,92.46
2022-08-21T01:20:50.690Z,92.56
2022-08-21T01:21:50.641Z,92.85
2022-08-21T01:22:50.590Z,91.98
2022-08-21T01:23:50.541Z,92.17
2022-08-21T01:24:50.492Z,92.08
2022-08-21T01:25:50.443Z,92.17
2022-08-21T01:26:50.399Z,92.27
2022-08-21T01:27:50.345Z,92.46
2022-08-21T01:28:50.301Z,91.69
2022-08-21T01:29:50.247Z,91.69
2022-08-21T01:30:50.200Z,91.78
2022-08-21T01:31:50.151Z,91.88
2022-08-21T01:32:50.107Z,91.98
2022-08-21T01:33:50.052Z,91.78
2022-08-21T01:34:50.009Z,92.08
2022-08-21T01:35:49.954Z,91.69
2022-08-21T01:36:49.908Z,91.88
2022-08-21T01:37:49.912Z,91.69
2022-08-21T01:38:49.812Z,91.40
2022-08-21T01:39:49.833Z,91.50
2022-08-21T01:40:49.719Z,91.40
2022-08-21T01:41:49.661Z,91.11
2022-08-21T01:42:49.614Z,91.50
2022-08-21T01:43:49.573Z,91.02
2022-08-21T01:44:49.518Z,91.50
2022-08-21T01:45:49.465Z,90.92
2022-08-21T01:46:49.421Z,91.30
2022-08-21T01:47:49.369Z,90.72
2022-08-21T01:48:49.325Z,91.02
2022-08-21T01:49:49.271Z,91.11
2022-08-21T01:50:49.226Z,90.44
2022-08-21T01:51:49.177Z,91.30
2022-08-21T01:52:49.126Z,90.82
2022-08-21T01:53:49.076Z,90.53
2022-08-21T01:54:55.040Z,90.63
2022-08-21T01:55:48.979Z,90.72
2022-08-21T01:56:48.929Z,91.02
2022-08-21T01:57:48.883Z,90.72
2022-08-21T01:58:48.833Z,91.11
2022-08-21T01:59:48.782Z,91.40
2022-08-21T02:00:48.829Z,90.24
2022-08-21T02:01:48.685Z,90.24
2022-08-21T02:02:48.635Z,90.72
2022-08-21T02:03:48.595Z,90.34
2022-08-21T02:04:48.539Z,90.24
2022-08-21T02:05:48.490Z,90.63
2022-08-21T02:06:48.453Z,90.34
2022-08-21T02:07:48.391Z,90.82
2022-08-21T02:08:48.350Z,90.44
2022-08-21T02:09:48.292Z,90.44
2022-08-21T02:10:49.188Z,90.20
2022-08-21T02:11:48.197Z,89.76
2022-08-21T02:12:48.147Z,90.05
2022-08-21T02:13:48.097Z,90.00
2022-08-21T02:14:48.048Z,90.15
2022-08-21T02:15:47.999Z,90.05
2022-08-21T02:16:47.951Z,89.95
2022-08-21T02:17:47.901Z,89.95
2022-08-21T02:18:47.853Z,90.00
2022-08-21T02:19:47.803Z,89.76
2022-08-21T02:20:47.755Z,89.53
2022-08-21T02:21:47.705Z,89.47
2022-08-21T02:22:47.659Z,89.76
2022-08-21T02:23:47.606Z,89.57
2022-08-21T02:24:54.144Z,89.76
2022-08-21T02:25:47.510Z,89.62
2022-08-21T02:26:47.464Z,89.86
2022-08-21T02:27:47.497Z,89.91
2022-08-21T02:28:47.363Z,89.95
2022-08-21T02:29:47.408Z,89.67
2022-08-21T02:30:47.266Z,89.95
2022-08-21T02:31:47.217Z,89.62
2022-08-21T02:32:47.168Z,89.91
2022-08-21T02:33:47.117Z,89.14
2022-08-21T02:34:47.073Z,89.14
2022-08-21T02:35:47.025Z,88.89
2022-08-21T02:36:46.976Z,89.23
2022-08-21T02:37:46.920Z,89.23
2022-08-21T02:38:46.876Z,89.62
2022-08-21T02:39:46.869Z,89.33
2022-08-21T02:40:48.068Z,89.23
2022-08-21T02:41:46.724Z,89.04
2022-08-21T02:42:46.678Z,88.75
2022-08-21T02:43:46.628Z,89.43
2022-08-21T02:44:46.579Z,89.14
2022-08-21T02:45:49.189Z,89.04
2022-08-21T02:46:46.481Z,88.65
2022-08-21T02:47:49.192Z,88.85
2022-08-21T02:48:46.383Z,88.46
2022-08-21T02:49:46.333Z,88.08
2022-08-21T02:50:46.287Z,88.17
2022-08-21T02:51:46.234Z,88.46
2022-08-21T02:52:46.187Z,88.65
2022-08-21T02:53:46.139Z,88.37
2022-08-21T02:54:46.096Z,88.56
2022-08-21T02:55:46.041Z,87.79
2022-08-21T02:56:45.991Z,88.37
2022-08-21T02:57:45.941Z,88.37
2022-08-21T02:58:45.893Z,87.88
2022-08-21T02:59:45.847Z,87.98
2022-08-21T03:00:45.798Z,87.70
2022-08-21T03:01:45.793Z,87.60
2022-08-21T03:02:45.697Z,87.60
2022-08-21T03:03:45.647Z,87.40
2022-08-21T03:04:46.836Z,87.79
2022-08-21T03:05:45.547Z,87.60
2022-08-21T03:06:45.500Z,87.40
2022-08-21T03:07:45.454Z,86.92
2022-08-21T03:08:45.399Z,87.50
2022-08-21T03:09:55.326Z,88.08
2022-08-21T03:10:45.306Z,87.98
2022-08-21T03:11:45.256Z,87.88
2022-08-21T03:12:45.205Z,88.08
2022-08-21T03:13:45.157Z,87.70
2022-08-21T03:14:45.163Z,87.21
2022-08-21T03:15:45.059Z,87.40
2022-08-21T03:16:45.007Z,87.40
2022-08-21T03:17:44.960Z,87.60
2022-08-21T03:18:44.910Z,87.40
2022-08-21T03:19:44.863Z,87.12
2022-08-21T03:20:44.812Z,87.21
2022-08-21T03:21:44.768Z,87.30
2022-08-21T03:22:48.498Z,86.73
2022-08-21T03:23:44.666Z,86.63
2022-08-21T03:24:44.614Z,86.82
2022-08-21T03:25:44.574Z,87.02
2022-08-21T03:26:44.517Z,86.92
2022-08-21T03:27:44.471Z,87.30
2022-08-21T03:28:44.418Z,86.54
2022-08-21T03:29:44.371Z,86.44
2022-08-21T03:30:44.321Z,86.82
2022-08-21T03:31:44.276Z,86.63
2022-08-21T03:32:44.221Z,86.54
2022-08-21T03:33:44.174Z,86.44
2022-08-21T03:34:44.123Z,86.92
2022-08-21T03:35:44.083Z,86.92
2022-08-21T03:36:44.024Z,87.02
2022-08-21T03:37:43.977Z,86.54
2022-08-21T03:38:43.926Z,86.63
2022-08-21T03:39:43.915Z,86.35
2022-08-21T03:40:43.827Z,86.44
2022-08-21T03:41:43.785Z,86.54
2022-08-21T03:42:43.731Z,86.35
2022-08-21T03:43:43.683Z,86.35
2022-08-21T03:44:43.630Z,86.44
2022-08-21T03:45:43.584Z,86.35
2022-08-21T03:46:43.535Z,86.44
2022-08-21T03:47:43.488Z,86.54
2022-08-21T03:48:43.433Z,86.05
2022-08-21T03:49:43.386Z,86.25
2022-08-21T03:50:43.336Z,86.44
2022-08-21T03:51:43.289Z,86.35
2022-08-21T03:52:43.241Z,85.96
2022-08-21T03:53:43.189Z,86.44
2022-08-21T03:54:43.141Z,86.15
2022-08-21T03:55:43.095Z,85.96
2022-08-21T03:56:43.040Z,85.96
2022-08-21T03:57:42.994Z,85.96
2022-08-21T03:58:42.946Z,86.63
2022-08-21T03:59:42.897Z,85.77
2022-08-21T04:00:42.850Z,86.15
2022-08-21T04:01:42.857Z,85.77
2022-08-21T04:02:42.745Z,85.82
2022-08-21T04:03:42.698Z,85.72
2022-08-21T04:04:42.648Z,85.72
2022-08-21T04:05:42.601Z,86.05
2022-08-21T04:06:42.548Z,85.67
2022-08-21T04:07:42.502Z,86.01
2022-08-21T04:08:42.452Z,86.05
2022-08-21T04:09:42.405Z,85.86
2022-08-21T04:10:42.351Z,85.82
2022-08-21T04:11:42.306Z,85.43
2022-08-21T04:12:42.253Z,85.72
2022-08-21T04:13:44.686Z,85.96
2022-08-21T04:14:42.154Z,85.72
2022-08-21T04:15:42.107Z,86.15
2022-08-21T04:16:42.054Z,85.86
2022-08-21T04:17:42.008Z,85.96
2022-08-21T04:18:41.958Z,86.05
2022-08-21T04:19:41.910Z,86.05
2022-08-21T04:20:41.857Z,86.11
2022-08-21T04:21:41.813Z,85.82
2022-08-21T04:22:41.760Z,86.21
2022-08-21T04:23:41.714Z,85.82
2022-08-21T04:24:41.661Z,85.82
2022-08-21T04:25:41.614Z,85.72
2022-08-21T04:26:41.566Z,86.40
2022-08-21T04:27:41.516Z,85.82
2022-08-21T04:28:41.464Z,85.72
2022-08-21T04:29:41.416Z,85.91
2022-08-21T04:30:41.367Z,85.72
2022-08-21T04:31:41.318Z,85.82
2022-08-21T04:32:41.267Z,85.53
2022-08-21T04:33:41.222Z,85.63
2022-08-21T04:34:41.169Z,85.72
2022-08-21T04:35:41.123Z,85.72
2022-08-21T04:36:41.071Z,85.72
2022-08-21T04:37:42.028Z,85.53
2022-08-21T04:38:44.480Z,85.63
2022-08-21T04:39:40.961Z,85.34
2022-08-21T04:40:40.872Z,85.24
2022-08-21T04:41:40.824Z,85.34
2022-08-21T04:42:40.777Z,85.14
2022-08-21T04:43:40.727Z,84.66
2022-08-21T04:44:40.675Z,85.24
2022-08-21T04:45:40.627Z,84.76
2022-08-21T04:46:40.580Z,85.05
2022-08-21T04:47:46.820Z,85.05
2022-08-21T04:48:40.480Z,85.05
2022-08-21T04:49:40.431Z,85.43
2022-08-21T04:50:40.379Z,85.43
2022-08-21T04:51:40.331Z,85.24
2022-08-21T04:52:40.279Z,84.66
2022-08-21T04:53:40.231Z,85.14
2022-08-21T04:54:40.181Z,85.14
2022-08-21T04:55:40.134Z,84.66
2022-08-21T04:56:40.082Z,84.86
2022-08-21T04:57:49.234Z,84.56
2022-08-21T04:58:39.983Z,84.95
2022-08-21T04:59:39.938Z,84.76
2022-08-21T05:00:39.884Z,84.76
2022-08-21T05:01:39.906Z,84.86
2022-08-21T05:02:39.786Z,84.66
2022-08-21T05:03:39.738Z,84.86
2022-08-21T05:04:39.687Z,84.38
2022-08-21T05:05:39.643Z,84.38
2022-08-21T05:06:39.591Z,84.38
2022-08-21T05:07:42.136Z,84.76
2022-08-21T05:08:39.490Z,84.47
2022-08-21T05:09:39.441Z,84.66
2022-08-21T05:10:39.392Z,84.56
2022-08-21T05:11:39.345Z,84.66
2022-08-21T05:12:39.295Z,84.76
2022-08-21T05:13:39.245Z,84.76
2022-08-21T05:14:39.194Z,84.86
2022-08-21T05:15:39.146Z,84.66
2022-08-21T05:16:39.094Z,84.66
2022-08-21T05:17:39.049Z,84.66
2022-08-21T05:18:38.999Z,84.66
2022-08-21T05:19:38.949Z,84.28
2022-08-21T05:20:38.896Z,84.66
2022-08-21T05:21:38.849Z,84.76
2022-08-21T05:22:38.797Z,84.66
2022-08-21T05:23:38.751Z,84.66
2022-08-21T05:24:38.699Z,84.76
2022-08-21T05:25:38.651Z,84.56
2022-08-21T05:26:45.949Z,84.76
2022-08-21T05:27:39.013Z,84.66
2022-08-21T05:28:38.504Z,84.95
2022-08-21T05:29:38.453Z,84.56
2022-08-21T05:30:38.402Z,85.05
2022-08-21T05:31:38.360Z,84.86
2022-08-21T05:32:38.303Z,84.66
2022-08-21T05:33:38.266Z,84.56
2022-08-21T05:34:38.205Z,84.86
2022-08-21T05:35:38.158Z,84.47
2022-08-21T05:36:38.105Z,84.86
2022-08-21T05:37:38.058Z,85.14
2022-08-21T05:38:38.009Z,85.14
2022-08-21T05:40:20.550Z,85.05
2022-08-21T05:40:37.935Z,85.14
2022-08-21T05:41:37.861Z,85.24
2022-08-21T05:42:37.809Z,85.05
2022-08-21T05:43:37.761Z,85.24
2022-08-21T05:44:37.719Z,85.24
2022-08-21T05:45:43.289Z,85.14
2022-08-21T05:46:37.619Z,85.14
2022-08-21T05:47:37.564Z,85.34
2022-08-21T05:48:37.512Z,85.14
2022-08-21T05:49:37.470Z,84.95
2022-08-21T05:50:37.413Z,84.76
2022-08-21T05:51:37.367Z,85.05
2022-08-21T05:52:37.315Z,85.14
2022-08-21T05:53:37.266Z,85.14
2022-08-21T05:54:37.216Z,85.24
2022-08-21T05:55:40.203Z,85.24
2022-08-21T05:56:37.116Z,85.63
2022-08-21T05:57:37.073Z,85.43
2022-08-21T05:58:37.017Z,85.72
2022-08-21T05:59:36.975Z,85.91
2022-08-21T06:00:36.921Z,85.82
2022-08-21T06:01:36.973Z,85.82
2022-08-21T06:02:36.820Z,85.63
2022-08-21T06:03:36.771Z,86.01
2022-08-21T06:04:36.721Z,86.11
2022-08-21T06:05:37.692Z,86.21
2022-08-21T06:06:36.620Z,85.91
2022-08-21T06:07:36.577Z,85.82
2022-08-21T06:08:36.521Z,85.72
2022-08-21T06:09:36.474Z,85.91
2022-08-21T06:10:36.424Z,85.91
2022-08-21T06:11:36.379Z,85.82
2022-08-21T06:12:36.323Z,86.59
2022-08-21T06:13:36.275Z,86.30
2022-08-21T06:14:36.225Z,86.49
2022-08-21T06:15:36.177Z,86.69
2022-08-21T06:16:36.125Z,86.49
2022-08-21T06:17:36.078Z,86.59
2022-08-21T06:18:36.027Z,86.78
2022-08-21T06:19:35.980Z,86.40
2022-08-21T06:20:35.927Z,86.59
2022-08-21T06:21:35.879Z,86.49
2022-08-21T06:22:35.829Z,86.01
2022-08-21T06:23:35.780Z,86.49
2022-08-21T06:24:35.730Z,86.78
2022-08-21T06:25:35.681Z,86.78
2022-08-21T06:26:35.631Z,86.78
2022-08-21T06:27:35.582Z,86.69
2022-08-21T06:28:35.534Z,87.46
2022-08-21T06:29:44.133Z,87.46
2022-08-21T06:30:35.432Z,87.46
2022-08-21T06:31:35.387Z,87.17
2022-08-21T06:32:35.334Z,87.07
2022-08-21T06:33:35.286Z,87.26
2022-08-21T06:34:35.234Z,87.07
2022-08-21T06:35:35.187Z,87.46
2022-08-21T06:36:35.135Z,87.74
2022-08-21T06:37:35.090Z,87.46
2022-08-21T06:38:35.036Z,87.74
2022-08-21T06:39:35.013Z,87.17
2022-08-21T06:40:35.220Z,87.46
2022-08-21T06:41:39.074Z,88.32
2022-08-21T06:42:34.839Z,88.32
2022-08-21T06:43:39.827Z,88.23
2022-08-21T06:44:34.741Z,88.04
2022-08-21T06:45:34.692Z,88.13
2022-08-21T06:46:34.640Z,87.94
2022-08-21T06:47:34.591Z,88.04
2022-08-21T06:48:34.544Z,87.84
2022-08-21T06:49:34.492Z,88.04
2022-08-21T06:50:34.453Z,88.23
2022-08-21T06:51:34.395Z,88.51
2022-08-21T06:52:34.341Z,88.23
2022-08-21T06:53:34.296Z,88.71
2022-08-21T06:54:34.244Z,88.51
2022-08-21T06:55:34.200Z,88.61
2022-08-21T06:56:34.146Z,88.32
2022-08-21T06:57:34.098Z,88.42
2022-08-21T06:58:34.045Z,88.23
2022-08-21T06:59:34.002Z,88.13
2022-08-21T07:00:33.955Z,88.23
2022-08-21T07:01:33.949Z,88.32
2022-08-21T07:02:33.847Z,88.42
2022-08-21T07:03:33.815Z,88.23
2022-08-21T07:04:33.748Z,88.23
2022-08-21T07:05:33.700Z,88.23
2022-08-21T07:06:34.043Z,89.00
2022-08-21T07:07:33.601Z,88.04
2022-08-21T07:08:33.552Z,88.90
2022-08-21T07:09:33.503Z,88.61
2022-08-21T07:10:33.451Z,88.90
2022-08-21T07:11:39.425Z,88.90
2022-08-21T07:12:33.352Z,88.23
2022-08-21T07:13:33.303Z,89.00
2022-08-21T07:14:33.257Z,88.90
2022-08-21T07:15:33.205Z,88.32
2022-08-21T07:16:33.154Z,88.42
2022-08-21T07:17:33.105Z,88.51
2022-08-21T07:18:33.057Z,89.09
2022-08-21T07:19:33.007Z,89.29
2022-08-21T07:20:32.955Z,88.81
2022-08-21T07:21:32.907Z,89.29
2022-08-21T07:22:32.861Z,88.90
2022-08-21T07:23:32.828Z,88.90
2022-08-21T07:24:32.760Z,88.81
2022-08-21T07:25:32.721Z,88.90
2022-08-21T07:26:32.692Z,88.90
2022-08-21T07:27:32.616Z,89.00
2022-08-21T07:28:32.562Z,89.39
2022-08-21T07:29:32.510Z,89.48
2022-08-21T07:30:32.462Z,89.39
2022-08-21T07:31:32.414Z,89.09
2022-08-21T07:32:32.363Z,89.19
2022-08-21T07:33:32.312Z,89.19
2022-08-21T07:34:32.265Z,89.00
2022-08-21T07:35:32.215Z,89.00
2022-08-21T07:36:33.231Z,89.04
2022-08-21T07:37:32.116Z,89.39
2022-08-21T07:38:32.066Z,88.90
2022-08-21T07:39:32.016Z,89.19
2022-08-21T07:40:31.967Z,89.14
2022-08-21T07:41:31.915Z,89.00
2022-08-21T07:42:31.868Z,89.29
2022-08-21T07:43:31.819Z,89.23
2022-08-21T07:44:31.770Z,89.04
2022-08-21T07:45:31.718Z,89.23
2022-08-21T07:46:31.670Z,89.14
2022-08-21T07:47:42.104Z,89.19
2022-08-21T07:48:31.571Z,89.39
2022-08-21T07:49:31.630Z,89.00
2022-08-21T07:50:31.474Z,88.85
2022-08-21T07:51:31.424Z,89.19
2022-08-21T07:52:32.029Z,89.14
2022-08-21T07:53:31.322Z,89.14
2022-08-21T07:54:33.624Z,88.95
2022-08-21T07:55:31.226Z,89.23
2022-08-21T07:56:31.177Z,89.53
2022-08-21T07:57:31.125Z,89.43
2022-08-21T07:58:31.077Z,88.85
2022-08-21T07:59:31.773Z,89.23
2022-08-21T08:00:30.980Z,89.23
2022-08-21T08:01:30.991Z,89.04
2022-08-21T08:02:30.893Z,89.23
2022-08-21T08:03:30.828Z,89.14
2022-08-21T08:04:30.783Z,88.95
2022-08-21T08:05:30.728Z,89.04
2022-08-21T08:06:30.681Z,89.33
2022-08-21T08:07:30.632Z,89.14
2022-08-21T08:08:30.582Z,89.14
2022-08-21T08:09:30.534Z,89.14
2022-08-21T08:10:45.283Z,89.23
2022-08-21T08:11:30.433Z,89.14
2022-08-21T08:12:30.406Z,89.14
2022-08-21T08:13:30.333Z,89.04
2022-08-21T08:14:31.671Z,89.23
2022-08-21T08:15:32.394Z,89.04
2022-08-21T08:16:30.186Z,89.04
2022-08-21T08:17:30.135Z,89.04
2022-08-21T08:18:30.088Z,88.56
2022-08-21T08:19:30.055Z,88.37
2022-08-21T08:20:29.989Z,88.56
2022-08-21T08:21:29.939Z,88.95
2022-08-21T08:22:29.936Z,88.95
2022-08-21T08:23:29.839Z,88.95
2022-08-21T08:24:29.791Z,89.04
2022-08-21T08:25:36.227Z,89.04
2022-08-21T08:26:29.694Z,89.04
2022-08-21T08:27:29.643Z,88.75
2022-08-21T08:28:29.593Z,89.14
2022-08-21T08:29:29.542Z,89.14
2022-08-21T08:30:33.009Z,89.14
2022-08-21T08:31:29.446Z,88.95
2022-08-21T08:32:29.395Z,89.04
2022-08-21T08:33:29.369Z,89.14
2022-08-21T08:34:29.298Z,89.14
2022-08-21T08:35:29.246Z,88.75
2022-08-21T08:36:29.228Z,88.46
2022-08-21T08:37:34.608Z,89.33
2022-08-21T08:38:29.099Z,89.14
2022-08-21T08:39:29.608Z,89.43
2022-08-21T08:40:29.003Z,88.56
2022-08-21T08:41:30.772Z,89.33
2022-08-21T08:42:33.573Z,88.56
2022-08-21T08:43:28.851Z,88.75
2022-08-21T08:44:29.691Z,88.46
2022-08-21T08:45:28.754Z,89.14
2022-08-21T08:46:28.707Z,89.04
2022-08-21T08:47:28.653Z,89.04
2022-08-21T08:48:28.608Z,89.04
2022-08-21T08:49:28.558Z,88.85
2022-08-21T08:50:28.508Z,89.23
2022-08-21T08:51:28.455Z,89.04
2022-08-21T08:52:28.407Z,89.14
2022-08-21T08:53:28.357Z,89.04
2022-08-21T08:54:28.309Z,88.46
2022-08-21T08:55:28.259Z,89.14
2022-08-21T08:56:28.211Z,88.75
2022-08-21T08:57:28.160Z,89.23
2022-08-21T08:58:28.112Z,88.46
2022-08-21T08:59:28.063Z,88.46
2022-08-21T09:00:28.015Z,89.23
2022-08-21T09:01:28.015Z,89.23
2022-08-21T09:02:27.914Z,89.04
2022-08-21T09:03:27.865Z,88.85
2022-08-21T09:04:27.824Z,88.95
2022-08-21T09:05:27.769Z,88.46
2022-08-21T09:06:27.718Z,88.08
2022-08-21T09:07:27.667Z,88.46
2022-08-21T09:08:27.622Z,88.08
2022-08-21T09:09:27.568Z,88.95
2022-08-21T09:10:27.525Z,88.12
2022-08-21T09:11:27.471Z,88.41
2022-08-21T09:12:27.420Z,88.31
2022-08-21T09:13:27.402Z,88.41
2022-08-21T09:14:27.441Z,88.89
2022-08-21T09:15:27.288Z,88.56
2022-08-21T09:16:27.223Z,88.60
2022-08-21T09:17:27.175Z,88.51
2022-08-21T09:18:27.124Z,88.70
2022-08-21T09:19:27.075Z,88.60
2022-08-21T09:20:27.028Z,88.79
2022-08-21T09:21:26.975Z,88.79
2022-08-21T09:22:26.927Z,88.41
2022-08-21T09:23:26.893Z,88.27
2022-08-21T09:24:26.828Z,88.60
2022-08-21T09:25:26.780Z,88.46
2022-08-21T09:26:26.732Z,88.46
2022-08-21T09:27:26.686Z,88.89
2022-08-21T09:28:26.631Z,88.31
2022-08-21T09:29:26.581Z,88.70
2022-08-21T09:30:26.545Z,88.60
2022-08-21T09:31:26.482Z,88.60
2022-08-21T09:32:37.117Z,88.51
2022-08-21T09:33:26.383Z,88.12
2022-08-21T09:34:26.342Z,88.70
2022-08-21T09:35:26.288Z,88.60
2022-08-21T09:36:26.237Z,88.70
2022-08-21T09:37:26.188Z,88.51
2022-08-21T09:38:26.139Z,88.41
2022-08-21T09:39:26.088Z,88.31
2022-08-21T09:40:26.116Z,88.31
2022-08-21T09:41:25.991Z,88.51
2022-08-21T09:42:25.946Z,88.70
2022-08-21T09:43:25.899Z,88.60
2022-08-21T09:44:25.845Z,88.41
2022-08-21T09:45:25.792Z,87.93
2022-08-21T09:46:25.752Z,88.41
2022-08-21T09:47:26.914Z,88.70
2022-08-21T09:48:26.893Z,88.41
2022-08-21T09:49:25.595Z,88.51
2022-08-21T09:50:25.552Z,88.51
2022-08-21T09:51:25.497Z,88.31
2022-08-21T09:52:25.463Z,88.51
2022-08-21T09:53:25.402Z,88.22
2022-08-21T09:54:25.351Z,88.31
2022-08-21T09:55:25.299Z,88.31
2022-08-21T09:56:25.271Z,88.22
2022-08-21T09:57:25.202Z,88.12
2022-08-21T09:58:25.158Z,88.31
2022-08-21T09:59:25.104Z,88.70
2022-08-21T10:00:25.060Z,88.70
2022-08-21T10:01:25.125Z,88.31
2022-08-21T10:02:24.956Z,88.60
2022-08-21T10:03:24.908Z,88.31
2022-08-21T10:04:24.859Z,88.12
2022-08-21T10:05:24.808Z,88.41
2022-08-21T10:06:24.794Z,87.93
2022-08-21T10:07:24.710Z,87.93
2022-08-21T10:08:24.663Z,88.41
2022-08-21T10:09:24.611Z,88.02
2022-08-21T10:10:24.563Z,88.12
2022-08-21T10:11:24.516Z,88.22
2022-08-21T10:12:24.465Z,88.12
2022-08-21T10:13:24.413Z,88.12
2022-08-21T10:14:24.368Z,87.64
2022-08-21T10:15:24.317Z,87.45
2022-08-21T10:16:24.269Z,87.35
2022-08-21T10:17:24.222Z,87.35
2022-08-21T10:18:24.170Z,87.93
2022-08-21T10:19:24.120Z,88.22
2022-08-21T10:20:24.071Z,88.51
2022-08-21T10:21:24.020Z,88.41
2022-08-21T10:22:23.973Z,87.93
2022-08-21T10:23:23.923Z,87.83
2022-08-21T10:24:31.615Z,88.12
2022-08-21T10:25:23.831Z,88.02
2022-08-21T10:26:23.775Z,88.12
2022-08-21T10:27:23.728Z,88.70
2022-08-21T10:28:23.677Z,88.12
2022-08-21T10:29:23.627Z,88.22
2022-08-21T10:30:23.580Z,87.97
2022-08-21T10:31:23.537Z,87.97
2022-08-21T10:32:26.460Z,88.26
2022-08-21T10:33:23.431Z,88.02
2022-08-21T10:34:23.386Z,88.07
2022-08-21T10:35:23.337Z,88.07
2022-08-21T10:36:23.284Z,88.17
2022-08-21T10:37:23.237Z,88.07
2022-08-21T10:38:46.208Z,87.97
2022-08-21T10:39:34.903Z,88.07
2022-08-21T10:40:23.168Z,88.17
2022-08-21T10:41:23.038Z,87.97
2022-08-21T10:42:27.956Z,87.78
2022-08-21T10:43:22.943Z,87.78
2022-08-21T10:44:22.893Z,87.78
2022-08-21T10:45:22.841Z,87.54
2022-08-21T10:46:22.795Z,87.83
2022-08-21T10:47:22.745Z,88.65
2022-08-21T10:48:22.697Z,88.36
2022-08-21T10:49:22.647Z,88.07
2022-08-21T10:50:22.597Z,88.26
2022-08-21T10:51:28.910Z,88.17
2022-08-21T10:52:22.534Z,88.55
2022-08-21T10:53:22.450Z,88.26
2022-08-21T10:54:23.594Z,88.07
2022-08-21T10:55:22.353Z,88.26
2022-08-21T10:56:22.301Z,88.55
2022-08-21T10:57:29.812Z,87.49
2022-08-21T10:58:22.210Z,87.68
2022-08-21T10:59:22.153Z,87.78
2022-08-21T11:00:22.106Z,87.49
2022-08-21T11:01:22.088Z,87.68
2022-08-21T11:02:22.011Z,87.88
2022-08-21T11:03:21.959Z,87.59
2022-08-21T11:04:21.915Z,87.68
2022-08-21T11:05:21.860Z,87.78
2022-08-21T11:06:21.812Z,87.49
2022-08-21T11:07:21.763Z,87.20
2022-08-21T11:08:21.716Z,87.68
2022-08-21T11:09:21.662Z,87.49
2022-08-21T11:10:21.617Z,87.49
2022-08-21T11:11:22.239Z,87.40
2022-08-21T11:12:21.517Z,87.49
2022-08-21T11:13:21.467Z,87.68
2022-08-21T11:14:21.420Z,87.59
2022-08-21T11:15:29.654Z,87.49
2022-08-21T11:16:21.323Z,87.20
2022-08-21T11:17:22.097Z,87.40
2022-08-21T11:18:21.223Z,87.20
2022-08-21T11:19:21.174Z,86.24
2022-08-21T11:20:21.125Z,86.52
2022-08-21T11:21:21.077Z,86.24
2022-08-21T11:22:21.029Z,86.82
2022-08-21T11:23:20.977Z,86.82
2022-08-21T11:24:20.934Z,86.38
2022-08-21T11:25:20.880Z,86.91
2022-08-21T11:26:20.832Z,86.91
2022-08-21T11:27:20.782Z,87.10
2022-08-21T11:28:20.733Z,87.10
2022-08-21T11:29:20.684Z,86.72
2022-08-21T11:30:20.641Z,86.57
2022-08-21T11:31:20.587Z,86.66
2022-08-21T11:32:27.339Z,87.20
2022-08-21T11:33:20.489Z,87.01
2022-08-21T11:34:20.446Z,86.82
2022-08-21T11:35:20.392Z,87.10
2022-08-21T11:36:20.344Z,86.43
2022-08-21T11:37:20.294Z,86.66
2022-08-21T11:38:20.242Z,86.52
2022-08-21T11:39:20.196Z,86.72
2022-08-21T11:40:20.190Z,86.33
2022-08-21T11:41:20.097Z,86.24
2022-08-21T11:42:20.049Z,86.52
2022-08-21T11:43:20.000Z,86.52
2022-08-21T11:44:19.967Z,86.04
2022-08-21T11:45:19.901Z,86.47
2022-08-21T11:46:19.872Z,86.38
2022-08-21T11:47:19.805Z,86.47
2022-08-21T11:48:19.752Z,86.47
2022-08-21T11:49:19.707Z,86.38
2022-08-21T11:50:29.675Z,86.66
2022-08-21T11:51:19.609Z,86.28
2022-08-21T11:52:19.560Z,86.08
2022-08-21T11:53:19.510Z,86.57
2022-08-21T11:54:19.461Z,86.38
2022-08-21T11:55:23.472Z,86.66
2022-08-21T11:56:19.362Z,86.86
2022-08-21T11:57:19.317Z,86.28
2022-08-21T11:58:19.274Z,86.86
2022-08-21T11:59:19.217Z,86.86
2022-08-21T12:00:19.166Z,86.66
2022-08-21T12:01:19.118Z,86.28
2022-08-21T12:02:19.125Z,86.38
2022-08-21T12:03:19.023Z,85.80
2022-08-21T12:04:19.015Z,85.99
2022-08-21T12:05:25.845Z,86.38
2022-08-21T12:06:24.501Z,85.50
2022-08-21T12:07:18.827Z,85.99
2022-08-21T12:08:18.778Z,85.89
2022-08-21T12:09:18.732Z,85.80
2022-08-21T12:10:18.679Z,85.89
2022-08-21T12:11:18.630Z,85.99
2022-08-21T12:12:18.582Z,85.99
2022-08-21T12:13:18.534Z,86.08
2022-08-21T12:14:18.485Z,85.89
2022-08-21T12:15:18.437Z,85.89
2022-08-21T12:16:18.391Z,85.89
2022-08-21T12:17:20.373Z,85.89
2022-08-21T12:18:18.287Z,85.99
2022-08-21T12:19:18.241Z,85.89
2022-08-21T12:20:18.189Z,86.18
2022-08-21T12:21:18.142Z,85.60
2022-08-21T12:22:18.092Z,86.28
2022-08-21T12:23:18.045Z,86.47
2022-08-21T12:24:17.996Z,86.18
2022-08-21T12:25:21.558Z,85.89
2022-08-21T12:26:17.917Z,85.99
2022-08-21T12:27:17.850Z,85.89
2022-08-21T12:28:17.799Z,86.18
2022-08-21T12:29:17.751Z,86.18
2022-08-21T12:30:17.708Z,85.50
2022-08-21T12:31:17.656Z,86.38
2022-08-21T12:32:17.603Z,86.08
2022-08-21T12:33:17.558Z,86.47
2022-08-21T12:34:17.507Z,85.99
2022-08-21T12:35:25.429Z,85.89
2022-08-21T12:36:17.410Z,85.80
2022-08-21T12:37:17.364Z,85.70
2022-08-21T12:38:17.313Z,85.41
2022-08-21T12:39:17.266Z,85.50
2022-08-21T12:40:17.278Z,85.50
2022-08-21T12:41:17.936Z,85.06
2022-08-21T12:42:17.117Z,85.50
2022-08-21T12:43:17.070Z,85.55
2022-08-21T12:44:17.023Z,85.55
2022-08-21T12:45:16.973Z,85.16
2022-08-21T12:46:16.922Z,84.88
2022-08-21T12:47:31.852Z,84.58
2022-08-21T12:48:16.825Z,84.97
2022-08-21T12:49:16.779Z,84.88
2022-08-21T12:50:16.727Z,84.97
2022-08-21T12:51:16.680Z,85.06
2022-08-21T12:52:16.630Z,84.88