createdAt,value
2022-08-20T00:00:02.699Z,0
2022-08-20T00:05:02.664Z,0
2022-08-20T00:10:02.751Z,0
2022-08-20T00:15:02.937Z,0
2022-08-20T00:20:02.702Z,0
2022-08-20T00:25:02.686Z,0
2022-08-20T00:30:03.209Z,0
2022-08-20T00:35:02.670Z,0
2022-08-20T00:40:02.690Z,0
2022-08-20T00:45:02.686Z,0
2022-08-20T00:50:02.910Z,0
2022-08-20T00:55:02.894Z,0
2022-08-20T01:00:02.751Z,0
2022-08-20T01:05:02.720Z,0
2022-08-20T01:10:02.928Z,0
2022-08-20T01:15:02.701Z,0
2022-08-20T01:20:10.729Z,0
2022-08-20T01:25:02.701Z,0
2022-08-20T01:30:06.186Z,0
2022-08-20T01:35:02.715Z,0
2022-08-20T01:40:02.914Z,0
2022-08-20T01:45:04.316Z,0
2022-08-20T01:50:02.948Z,0
2022-08-20T01:55:02.787Z,0
2022-08-20T02:00:01.466Z,0
2022-08-20T02:05:01.551Z,0
2022-08-20T02:10:01.363Z,0
2022-08-20T02:15:01.352Z,0
2022-08-20T02:20:01.492Z,0
2022-08-20T02:25:01.367Z,0
2022-08-20T02:30:01.400Z,0
2022-08-20T02:35:01.378Z,0
2022-08-20T02:40:01.641Z,0
2022-08-20T02:45:01.362Z,0
2022-08-20T02:50:01.377Z,0
2022-08-20T02:55:01.412Z,0
2022-08-20T03:00:01.596Z,0
2022-08-20T03:05:01.405Z,0
2022-08-20T03:10:01.402Z,0
2022-08-20T03:15:01.370Z,0
2022-08-20T03:20:01.566Z,0
2022-08-20T03:25:01.420Z,0
2022-08-20T03:30:01.498Z,0
2022-08-20T03:35:01.443Z,0
2022-08-20T03:40:01.588Z,0
2022-08-20T03:45:01.496Z,0
2022-08-20T03:50:01.439Z,0
2022-08-20T03:55:01.454Z,0
2022-08-20T04:00:01.769Z,0
2022-08-20T04:05:01.480Z,0
2022-08-20T04:10:01.499Z,0
2022-08-20T04:15:02.059Z,0
2022-08-20T04:20:01.684Z,0.10346031746031746
2022-08-20T04:25:01.462Z,0.3943597883597884
2022-08-20T04:30:01.480Z,0.3674603174603175
2022-08-20T04:35:01.467Z,0.45190476190476186
2022-08-20T04:40:01.826Z,0.42135449735449737
2022-08-20T04:45:01.604Z,0.7822222222222222
2022-08-20T04:50:01.492Z,1.2751640211640212
2022-08-20T04:55:01.750Z,1.6272804232804232
2022-08-20T05:00:01.790Z,1.7026137566137565
2022-08-20T05:05:01.505Z,1.7784338624338627
2022-08-20T05:10:01.502Z,1.9691111111111115
2022-08-20T05:15:01.585Z,2.5144338624338625
2022-08-20T05:20:01.716Z,2.9706243386243383
2022-08-20T05:25:01.512Z,3.2412698412698413
2022-08-20T05:30:01.584Z,3.6685291005291005
2022-08-20T05:35:01.900Z,3.7604126984126984
2022-08-20T05:40:02.519Z,3.438899470899471
2022-08-20T05:45:01.515Z,3.1609312169312167
2022-08-20T05:50:01.536Z,3.2200423280423283
2022-08-20T05:55:02.031Z,3.763671957671958
2022-08-20T06:00:01.584Z,4.8542539682539685
2022-08-20T06:05:01.568Z,6.404857142857143
2022-08-20T06:10:01.635Z,7.461544973544973
2022-08-20T06:15:01.692Z,6.886349206349205
2022-08-20T06:20:01.600Z,6.535354497354498
2022-08-20T06:25:01.589Z,6.193555555555556
2022-08-20T06:30:01.839Z,6.215026455026456
2022-08-20T06:35:01.583Z,6.299619047619047
2022-08-20T06:40:01.683Z,6.390656084656085
2022-08-20T06:45:01.579Z,6.048571428571429
2022-08-20T06:50:01.813Z,5.6614603174603175
2022-08-20T06:55:01.647Z,5.4207089947089955
2022-08-20T07:00:01.613Z,6.478645502645502
2022-08-20T07:05:01.764Z,8.443947089947091
2022-08-20T07:10:01.780Z,10.362857142857143
2022-08-20T07:15:01.606Z,10.835492063492064
2022-08-20T07:20:01.616Z,10.615185185185185
2022-08-20T07:25:01.801Z,11.015111111111112
2022-08-20T07:30:01.693Z,11.820825396825397
2022-08-20T07:35:01.623Z,12.677417989417991
2022-08-20T07:40:01.838Z,13.041968253968255
2022-08-20T07:45:01.702Z,11.861671957671959
2022-08-20T07:50:01.779Z,12.644751322751324
2022-08-20T07:55:01.786Z,10.392444444444445
2022-08-20T08:00:01.694Z,8.164201058201058
2022-08-20T08:05:01.654Z,7.650793650793651
2022-08-20T08:10:01.631Z,7.048190476190476
2022-08-20T08:15:01.844Z,7.934835978835979
2022-08-20T08:20:01.664Z,12.099597883597884
2022-08-20T08:25:01.715Z,8.131830687830687
2022-08-20T08:30:02.002Z,13.628539682539682
2022-08-20T08:35:01.699Z,16.04171428571429
2022-08-20T08:40:01.867Z,17.457523809523813
2022-08-20T08:45:01.732Z,17.89883597883598
2022-08-20T08:50:01.704Z,18.246867724867723
2022-08-20T08:55:01.700Z,15.915047619047618
2022-08-20T09:00:03.677Z,12.766825396825396
2022-08-20T09:05:01.880Z,19.77209523809524
2022-08-20T09:10:01.711Z,23.7974708994709
2022-08-20T09:15:02.903Z,22.233174603174604
2022-08-20T09:20:01.843Z,41.39208465608466
2022-08-20T09:25:01.779Z,52.76929100529101
2022-08-20T09:30:01.871Z,60.636084656084655
2022-08-20T09:35:01.735Z,44.45573544973545
2022-08-20T09:40:01.990Z,38.28398941798942
2022-08-20T09:45:01.756Z,25.773111111111113
2022-08-20T09:50:01.802Z,34.484455026455024
2022-08-20T09:55:01.864Z,30.76324867724868
2022-08-20T10:00:01.883Z,45.01369312169312
2022-08-20T10:05:01.782Z,37.28316402116402
2022-08-20T10:10:01.897Z,29.36021164021164
2022-08-20T10:15:01.760Z,34.781174603174605
2022-08-20T10:20:01.790Z,39.682613756613755
2022-08-20T10:25:01.936Z,35.27368253968255
2022-08-20T10:30:01.986Z,24.14858201058201
2022-08-20T10:35:01.806Z,26.017227513227514
2022-08-20T10:40:01.859Z,39.443174603174604
2022-08-20T10:45:01.933Z,52.46782010582011
2022-08-20T10:50:01.826Z,40.709661375661376
2022-08-20T10:55:01.799Z,64.90755555555555
2022-08-20T11:00:01.962Z,31.363798941798944
2022-08-20T11:05:01.840Z,79.62879365079365
2022-08-20T11:10:01.805Z,78.9573544973545
2022-08-20T11:15:01.834Z,56.20695238095238
2022-08-20T11:20:02.000Z,59.15177777777778
2022-08-20T11:25:01.882Z,56.43542857142857
2022-08-20T11:30:01.882Z,74.29572486772487
2022-08-20T11:35:09.955Z,69.88232804232804
2022-08-20T11:40:01.947Z,64.88814814814815
2022-08-20T11:45:01.882Z,75.82515343915344
2022-08-20T11:50:02.054Z,61.11880423280424
2022-08-20T11:55:01.881Z,44.83449735449735
2022-08-20T12:00:01.926Z,61.31266666666667
2022-08-20T12:05:01.884Z,52.557841269841276
2022-08-20T12:35:01.965Z,51.26813756613756
2022-08-20T12:40:02.133Z,38.49642328042328
2022-08-20T12:45:02.100Z,36.8905291005291
2022-08-20T12:50:01.903Z,50.181735449735456
2022-08-20T12:55:02.053Z,53.05421164021165
2022-08-20T13:00:03.647Z,44.66444444444445
2022-08-20T13:05:04.781Z,32.49742857142857
2022-08-20T13:10:02.006Z,40.61880423280423
2022-08-20T13:15:01.909Z,41.99197883597884
2022-08-20T13:20:01.925Z,44.39959788359788
2022-08-20T13:25:01.995Z,42.51002116402117
2022-08-20T13:30:02.094Z,64.82207407407407
2022-08-20T13:35:01.994Z,65.85540740740741
2022-08-20T13:40:02.047Z,82.6676507936508
2022-08-20T13:45:02.076Z,76.68467724867725
2022-08-20T13:50:01.952Z,46.838116402116405
2022-08-20T13:55:02.182Z,43.45249735449736
2022-08-20T14:00:02.034Z,32.598063492063496
2022-08-20T14:05:02.027Z,35.574063492063495
2022-08-20T14:10:02.065Z,43.33192592592593
2022-08-20T14:15:02.003Z,67.3715873015873
2022-08-20T14:20:02.215Z,80.68686772486772
2022-08-20T14:25:02.015Z,69.65766137566138
2022-08-20T14:30:02.013Z,65.84531216931218
2022-08-20T14:35:02.189Z,47.21764021164021
2022-08-20T14:40:02.089Z,50.687788359788364
2022-08-20T14:45:02.054Z,54.569820105820114
2022-08-20T14:50:02.898Z,63.269312169312165
2022-08-20T14:55:02.105Z,68.05896296296297
2022-08-20T15:00:02.057Z,65.43540740740741
2022-08-20T15:05:02.083Z,33.73377777777778
2022-08-20T15:10:02.292Z,44.78767195767196
2022-08-20T15:15:12.129Z,50.7136507936508
2022-08-20T15:20:02.118Z,42.720126984126985
2022-08-20T15:25:02.159Z,31.572084656084655
2022-08-20T15:30:02.069Z,20.995280423280423
2022-08-20T15:35:02.127Z,27.23915343915344
2022-08-20T15:40:02.281Z,22.260582010582013
2022-08-20T15:45:02.034Z,21.458804232804233
2022-08-20T15:50:02.085Z,22.046370370370372
2022-08-20T15:55:02.073Z,18.48874074074074
2022-08-20T16:00:02.289Z,16.10556613756614
2022-08-20T16:05:02.113Z,15.286550264550264
2022-08-20T16:10:02.141Z,24.62956613756614
2022-08-20T16:15:02.235Z,14.072433862433865
2022-08-20T16:20:02.095Z,10.901978835978838
2022-08-20T16:25:02.133Z,8.948063492063492
2022-08-20T16:30:02.104Z,7.599333333333334
2022-08-20T16:35:02.296Z,6.58499470899471
2022-08-20T16:40:02.192Z,5.717015873015873
2022-08-20T16:45:02.109Z,5.059523809523809
2022-08-20T16:50:02.217Z,4.680137566137566
2022-08-20T16:55:02.185Z,4.485068783068783
2022-08-20T17:00:02.112Z,4.205597883597885
2022-08-20T17:05:02.142Z,3.883873015873016
2022-08-20T17:10:02.383Z,3.58157671957672
2022-08-20T17:15:02.130Z,3.164507936507936
2022-08-20T17:20:02.156Z,2.7365714285714287
2022-08-20T17:25:02.332Z,2.4914708994708996
2022-08-20T17:30:02.348Z,3.232444444444445
2022-08-20T17:35:02.188Z,3.412656084656084
2022-08-20T17:40:02.222Z,3.294793650793651
2022-08-20T17:45:02.288Z,2.189079365079365
2022-08-20T17:50:03.121Z,1.3473015873015874
2022-08-20T17:55:02.157Z,0.8677566137566138
2022-08-20T18:00:02.683Z,0.5193544973544973
2022-08-20T18:05:02.360Z,0.32376719576719576
2022-08-20T18:10:02.197Z,0.43811640211640207
2022-08-20T18:15:02.167Z,0.28076190476190477
2022-08-20T18:20:02.271Z,0
2022-08-20T18:25:02.353Z,0
2022-08-20T18:30:02.220Z,0
2022-08-20T18:35:04.015Z,0
2022-08-20T18:40:02.308Z,0
2022-08-20T18:45:02.358Z,0
2022-08-20T18:50:02.697Z,0
2022-08-20T18:55:02.309Z,0
2022-08-20T19:00:02.303Z,0
2022-08-20T19:05:02.838Z,0
2022-08-20T19:10:02.260Z,0
2022-08-20T19:15:02.275Z,0
2022-08-20T19:20:02.254Z,0
2022-08-20T19:25:02.392Z,0
2022-08-20T19:30:02.296Z,0
2022-08-20T19:35:02.297Z,0
2022-08-20T19:40:02.446Z,0
2022-08-20T19:45:02.273Z,0
2022-08-20T19:50:02.279Z,0
2022-08-20T19:55:03.938Z,0
2022-08-20T20:00:02.397Z,0
2022-08-20T20:05:02.269Z,0
2022-08-20T20:10:02.291Z,0
2022-08-20T20:15:02.366Z,0
2022-08-20T20:20:02.516Z,0
2022-08-20T20:25:02.324Z,0
2022-08-20T20:30:02.354Z,0
2022-08-20T20:35:02.435Z,0
2022-08-20T20:40:02.397Z,0
2022-08-20T20:45:02.413Z,0
2022-08-20T20:50:02.346Z,0
2022-08-20T20:55:02.484Z,0
2022-08-20T21:00:02.317Z,0
2022-08-20T21:05:02.380Z,0
2022-08-20T21:10:02.394Z,0
2022-08-20T21:15:02.345Z,0
2022-08-20T21:20:02.399Z,0
2022-08-20T21:25:02.352Z,0
2022-08-20T21:30:02.603Z,0
2022-08-20T21:35:02.489Z,0
2022-08-20T21:40:02.432Z,0
2022-08-20T21:45:02.352Z,0
2022-08-20T21:50:02.515Z,0
2022-08-20T21:55:02.354Z,0
2022-08-20T22:00:02.380Z,0
2022-08-20T22:05:02.485Z,0
2022-08-20T22:10:02.371Z,0
2022-08-20T22:15:02.380Z,0
2022-08-20T22:20:02.392Z,0
2022-08-20T22:25:02.535Z,0
2022-08-20T22:30:02.651Z,0
2022-08-20T22:35:02.503Z,0
2022-08-20T22:40:02.515Z,0
2022-08-20T22:45:02.608Z,0
2022-08-20T22:50:02.558Z,0
2022-08-20T22:55:02.513Z,0
2022-08-20T23:00:02.882Z,0
2022-08-20T23:05:02.744Z,0
2022-08-20T23:10:02.456Z,0
2022-08-20T23:15:02.501Z,0
2022-08-20T23:20:02.455Z,0
2022-08-20T23:25:02.717Z,0
2022-08-20T23:30:02.850Z,0
2022-08-20T23:35:02.468Z,0
2022-08-20T23:40:02.605Z,0
2022-08-20T23:45:02.617Z,0
2022-08-20T23:50:02.539Z,0
2022-08-20T23:55:02.493Z,0
