createdAt,value
2019-03-04T00:01:46.829Z,8.37
2019-03-04T00:04:20.346Z,12.50
2019-03-04T00:06:53.803Z,7.80
2019-03-04T00:09:27.224Z,5.53
2019-03-04T00:12:00.630Z,9.70
2019-03-04T00:14:34.077Z,13.43
2019-03-04T00:17:07.493Z,6.43
2019-03-04T00:19:40.857Z,10.00
2019-03-04T00:22:14.317Z,8.23
2019-03-04T00:24:47.658Z,7.90
2019-03-04T00:27:21.069Z,10.23
2019-03-04T00:29:54.477Z,6.97
2019-03-04T00:32:27.955Z,9.87
2019-03-04T00:35:01.432Z,7.07
2019-03-04T00:37:34.967Z,10.63
2019-03-04T00:40:12.752Z,10.87
2019-03-04T00:42:46.758Z,6.47
2019-03-04T00:45:20.281Z,12.30
2019-03-04T00:47:53.725Z,18.63
2019-03-04T00:50:27.163Z,11.60
2019-03-04T00:53:00.554Z,6.03
2019-03-04T00:55:33.971Z,7.20
2019-03-04T00:58:07.380Z,5.63
2019-03-04T01:00:40.856Z,10.93
2019-03-04T01:03:14.233Z,5.13
2019-03-04T01:05:47.629Z,8.40
2019-03-04T01:08:20.973Z,7.33
2019-03-04T01:10:54.404Z,6.63
2019-03-04T01:13:27.867Z,6.70
2019-03-04T01:16:01.319Z,9.40
2019-03-04T01:18:34.817Z,7.30
2019-03-04T01:21:08.323Z,5.47
2019-03-04T01:23:41.910Z,6.83
2019-03-04T01:26:15.451Z,8.07
2019-03-04T01:28:48.827Z,4.60
2019-03-04T01:31:22.830Z,6.27
2019-03-04T01:33:56.288Z,8.60
2019-03-04T01:36:29.788Z,4.80
2019-03-04T01:39:04.852Z,4.27
2019-03-04T01:41:38.325Z,7.70
2019-03-04T01:44:11.726Z,7.70
2019-03-04T01:46:45.238Z,6.37
2019-03-04T01:49:18.618Z,7.47
2019-03-04T01:51:52.071Z,4.27
2019-03-04T01:54:25.426Z,4.63
2019-03-04T01:56:58.849Z,4.40
2019-03-04T01:59:32.194Z,5.57
2019-03-04T02:02:05.665Z,6.97
2019-03-04T02:04:39.070Z,5.23
2019-03-04T02:07:12.587Z,8.90
2019-03-04T02:09:46.000Z,4.00
2019-03-04T02:12:19.547Z,6.20
2019-03-04T02:14:52.941Z,4.97
2019-03-04T02:17:26.593Z,5.17
2019-03-04T02:19:59.921Z,10.23
2019-03-04T02:22:33.409Z,6.03
2019-03-04T02:25:12.680Z,8.73
2019-03-04T02:27:48.948Z,8.00
2019-03-04T02:30:29.568Z,7.17
2019-03-04T02:33:03.017Z,8.13
2019-03-04T02:35:36.417Z,6.47
2019-03-04T02:38:09.821Z,6.93
2019-03-04T02:40:43.230Z,6.50
2019-03-04T02:43:16.704Z,7.37
2019-03-04T02:45:50.152Z,8.57
2019-03-04T02:48:23.586Z,4.67
2019-03-04T02:50:57.063Z,5.33
2019-03-04T02:53:30.430Z,7.67
2019-03-04T02:56:03.812Z,6.13
2019-03-04T02:58:37.227Z,6.30
2019-03-04T03:01:10.660Z,6.00
2019-03-04T03:03:44.156Z,5.50
2019-03-04T03:06:17.717Z,5.43
2019-03-04T03:08:51.186Z,5.27
2019-03-04T03:11:24.628Z,4.50
2019-03-04T03:13:58.099Z,4.13
2019-03-04T03:16:31.613Z,5.90
2019-03-04T03:19:05.115Z,3.80
2019-03-04T03:21:38.525Z,3.87
2019-03-04T03:24:11.951Z,6.70
2019-03-04T03:26:45.385Z,4.73
2019-03-04T03:29:18.731Z,6.17
2019-03-04T03:31:52.169Z,3.57
2019-03-04T03:34:25.733Z,5.67
2019-03-04T03:36:59.413Z,4.57
2019-03-04T03:39:32.821Z,3.50
2019-03-04T03:42:06.322Z,3.50
2019-03-04T03:44:39.745Z,4.13
2019-03-04T03:47:13.238Z,4.33
2019-03-04T03:49:46.659Z,6.03
2019-03-04T03:52:20.099Z,5.10
2019-03-04T03:54:53.645Z,3.87
2019-03-04T03:57:27.085Z,3.30
2019-03-04T04:00:00.498Z,4.55
2019-03-04T04:02:33.867Z,5.47
2019-03-04T04:05:07.898Z,2.93
2019-03-04T04:07:41.662Z,5.47
2019-03-04T04:10:19.008Z,4.03
2019-03-04T04:12:52.452Z,6.67
2019-03-04T04:15:25.852Z,3.90
2019-03-04T04:17:59.285Z,4.17
2019-03-04T04:20:32.733Z,4.20
2019-03-04T04:23:06.200Z,4.57
2019-03-04T04:25:39.627Z,4.63
2019-03-04T04:28:13.144Z,3.43
2019-03-04T04:30:46.592Z,7.27
2019-03-04T04:33:19.954Z,5.90
2019-03-04T04:35:53.416Z,5.42
2019-03-04T04:38:26.787Z,5.27
2019-03-04T04:41:00.198Z,5.83
2019-03-04T04:43:33.701Z,5.43
2019-03-04T04:46:08.197Z,8.13
2019-03-04T04:48:41.550Z,10.03
2019-03-04T04:51:14.950Z,6.23
2019-03-04T04:53:48.385Z,4.23
2019-03-04T04:56:21.788Z,5.23
2019-03-04T04:58:55.213Z,8.35
2019-03-04T05:01:28.643Z,5.30
2019-03-04T05:04:02.035Z,4.23
2019-03-04T05:06:35.440Z,6.10
2019-03-04T05:09:08.926Z,4.13
2019-03-04T05:11:42.323Z,6.30
2019-03-04T05:14:15.712Z,4.10
2019-03-04T05:16:49.117Z,4.07
2019-03-04T05:19:22.544Z,5.00
2019-03-04T05:21:55.925Z,5.87
2019-03-04T05:24:29.691Z,5.13
2019-03-04T05:27:03.083Z,7.87
2019-03-04T05:29:36.514Z,4.40
2019-03-04T05:32:09.843Z,5.53
2019-03-04T05:34:43.272Z,4.27
2019-03-04T05:37:16.647Z,5.53
2019-03-04T05:39:50.066Z,4.33
2019-03-04T05:42:24.580Z,4.30
2019-03-04T05:44:58.004Z,6.93
2019-03-04T05:47:31.471Z,6.13
2019-03-04T05:50:13.296Z,5.20
2019-03-04T05:52:46.688Z,7.13
2019-03-04T05:55:20.107Z,6.80
2019-03-04T05:57:53.586Z,5.13
2019-03-04T06:00:28.638Z,5.43
2019-03-04T06:03:04.707Z,8.80
2019-03-04T06:05:38.062Z,5.67
2019-03-04T06:08:13.079Z,3.87
2019-03-04T06:10:46.551Z,4.77
2019-03-04T06:13:19.927Z,4.87
2019-03-04T06:15:53.343Z,5.07
2019-03-04T06:18:26.708Z,5.47
2019-03-04T06:21:00.101Z,4.93
2019-03-04T06:23:33.529Z,2.83
2019-03-04T06:26:07.010Z,2.47
2019-03-04T06:28:40.454Z,2.90
2019-03-04T06:31:13.779Z,3.33
2019-03-04T06:33:47.150Z,2.60
2019-03-04T06:36:20.554Z,3.80
2019-03-04T06:38:54.053Z,6.40
2019-03-04T06:41:27.455Z,2.53
2019-03-04T06:44:00.824Z,2.60
2019-03-04T06:46:34.217Z,1.87
2019-03-04T06:49:07.595Z,4.33
2019-03-04T06:51:40.929Z,2.85
2019-03-04T06:54:17.469Z,3.20
2019-03-04T06:56:59.679Z,2.57
2019-03-04T06:59:48.274Z,2.43
2019-03-04T07:02:24.793Z,2.20
2019-03-04T07:05:20.957Z,1.97
2019-03-04T07:07:54.284Z,3.33
2019-03-04T07:10:27.714Z,3.30
2019-03-04T07:13:01.049Z,2.83
2019-03-04T07:15:34.446Z,3.63
2019-03-04T07:18:07.802Z,1.85
2019-03-04T07:20:41.163Z,7.10
2019-03-04T07:23:14.525Z,2.10
2019-03-04T07:25:47.911Z,4.45
2019-03-04T07:28:21.404Z,1.52
2019-03-04T07:30:54.816Z,2.43
2019-03-04T07:33:28.260Z,1.73
2019-03-04T07:36:01.588Z,2.90
2019-03-04T07:38:44.168Z,2.62
2019-03-04T07:41:17.538Z,2.07
2019-03-04T07:43:50.908Z,1.67
2019-03-04T07:46:24.240Z,1.60
2019-03-04T07:48:57.633Z,2.30
2019-03-04T07:51:31.145Z,2.00
2019-03-04T07:54:04.668Z,2.12
2019-03-04T07:56:38.159Z,3.77
2019-03-04T07:59:11.536Z,1.90
2019-03-04T08:01:45.038Z,1.95
2019-03-04T08:04:18.473Z,2.00
2019-03-04T08:06:53.630Z,3.62
2019-03-04T08:09:42.246Z,1.45
2019-03-04T08:12:39.783Z,1.42
2019-03-04T08:15:13.236Z,2.22
2019-03-04T08:17:46.736Z,2.00
2019-03-04T08:20:20.062Z,1.95
2019-03-04T08:22:53.475Z,1.32
2019-03-04T08:25:26.848Z,1.62
2019-03-04T08:28:00.354Z,1.50
2019-03-04T08:30:33.761Z,1.02
2019-03-04T08:33:07.208Z,1.65
2019-03-04T08:35:40.537Z,1.25
2019-03-04T08:38:13.985Z,2.40
2019-03-04T08:40:47.410Z,1.87
2019-03-04T08:43:20.768Z,3.72
2019-03-04T08:45:54.209Z,1.35
2019-03-04T08:48:27.572Z,3.63
2019-03-04T08:51:02.348Z,1.92
2019-03-04T08:53:35.959Z,1.52
2019-03-04T08:56:09.816Z,1.10
2019-03-04T08:58:43.541Z,1.53
2019-03-04T09:01:17.261Z,0.90
2019-03-04T09:03:51.120Z,2.40
2019-03-04T09:06:24.823Z,0.90
2019-03-04T09:08:58.467Z,1.27
2019-03-04T09:11:32.183Z,1.07
2019-03-04T09:14:05.929Z,0.80
2019-03-04T09:16:39.672Z,1.90
2019-03-04T09:19:13.414Z,1.37
2019-03-04T09:21:47.207Z,0.67
2019-03-04T09:24:21.015Z,2.20
2019-03-04T09:26:54.754Z,1.80
2019-03-04T09:29:28.532Z,1.53
2019-03-04T09:32:02.431Z,2.10
2019-03-04T09:34:35.790Z,0.93
2019-03-04T09:37:09.188Z,0.67
2019-03-04T09:39:42.679Z,1.37
2019-03-04T09:42:16.882Z,0.87
2019-03-04T09:44:50.267Z,4.93
2019-03-04T09:47:23.625Z,1.07
2019-03-04T09:49:56.985Z,2.17
2019-03-04T09:52:30.314Z,0.67
2019-03-04T09:55:04.410Z,1.80
2019-03-04T09:57:37.821Z,1.73
2019-03-04T10:00:29.284Z,0.50
2019-03-04T10:03:22.645Z,2.63
2019-03-04T10:06:17.454Z,1.33
2019-03-04T10:09:12.275Z,1.00
2019-03-04T10:12:00.799Z,1.07
2019-03-04T10:15:11.779Z,0.80
2019-03-04T10:17:48.298Z,1.07
2019-03-04T10:20:49.206Z,3.27
2019-03-04T10:23:50.154Z,3.10
2019-03-04T10:26:58.651Z,1.07
2019-03-04T10:29:40.978Z,1.47
2019-03-04T10:32:43.384Z,0.97
2019-03-04T10:35:22.613Z,2.10
2019-03-04T10:38:10.641Z,0.90
2019-03-04T10:41:17.889Z,0.80
2019-03-04T10:44:06.504Z,2.40
2019-03-04T10:46:57.072Z,0.77
2019-03-04T10:49:30.545Z,0.73
2019-03-04T10:52:04.090Z,1.00
2019-03-04T10:54:37.451Z,1.03
2019-03-04T10:57:10.852Z,1.87
2019-03-04T10:59:44.212Z,1.70
2019-03-04T11:02:17.622Z,2.53
2019-03-04T11:04:51.158Z,2.27
2019-03-04T11:07:24.674Z,1.20
2019-03-04T11:09:58.117Z,1.47
2019-03-04T11:12:31.449Z,1.93
2019-03-04T11:15:17.045Z,3.67
2019-03-04T11:17:50.439Z,1.12
2019-03-04T11:20:23.900Z,0.90
2019-03-04T11:22:57.319Z,1.42
2019-03-04T11:25:31.495Z,1.57
2019-03-04T11:28:05.003Z,2.17
2019-03-04T11:30:38.433Z,1.50
2019-03-04T11:33:11.769Z,1.70
2019-03-04T11:35:45.287Z,3.65
2019-03-04T11:38:37.971Z,1.50
2019-03-04T11:41:17.380Z,2.63
2019-03-04T11:43:50.781Z,1.70
2019-03-04T11:46:24.419Z,1.22
2019-03-04T11:48:57.767Z,3.12
2019-03-04T11:51:31.199Z,5.35
2019-03-04T11:54:04.784Z,3.60
2019-03-04T11:56:38.163Z,2.60
2019-03-04T11:59:11.592Z,2.97
2019-03-04T12:01:46.597Z,1.90
2019-03-04T12:04:19.935Z,1.70
2019-03-04T12:06:53.289Z,2.67
2019-03-04T12:09:26.619Z,1.60
2019-03-04T12:12:00.066Z,1.50
2019-03-04T12:14:33.415Z,1.77
2019-03-04T12:17:06.841Z,4.53
2019-03-04T12:19:40.259Z,6.75
2019-03-04T12:22:13.769Z,5.23
2019-03-04T12:24:47.173Z,2.07
2019-03-04T12:27:20.656Z,2.50
2019-03-04T12:29:54.050Z,6.80
2019-03-04T12:32:28.658Z,2.67
2019-03-04T12:35:02.139Z,6.40
2019-03-04T12:37:35.579Z,10.70
2019-03-04T12:40:14.803Z,4.73
2019-03-04T12:42:48.249Z,3.03
2019-03-04T12:45:33.980Z,2.17
2019-03-04T12:48:00.264Z,1.63
2019-03-04T12:50:37.632Z,2.30
2019-03-04T12:53:11.010Z,0.80
2019-03-04T12:55:44.420Z,0.63
2019-03-04T12:58:17.757Z,1.77
2019-03-04T13:00:51.131Z,1.37
2019-03-04T13:03:24.633Z,1.20
2019-03-04T13:05:58.127Z,1.97
2019-03-04T13:08:31.568Z,1.00
2019-03-04T13:11:05.094Z,1.17
2019-03-04T13:13:38.517Z,2.40
2019-03-04T13:16:11.966Z,1.43
2019-03-04T13:18:45.375Z,1.10
2019-03-04T13:21:18.761Z,2.13
2019-03-04T13:23:52.103Z,1.37
2019-03-04T13:26:25.537Z,2.13
2019-03-04T13:28:58.942Z,2.47
2019-03-04T13:31:32.351Z,2.00
2019-03-04T13:34:05.754Z,2.67
2019-03-04T13:36:39.110Z,1.80
2019-03-04T13:39:12.528Z,1.80
2019-03-04T13:41:45.953Z,1.70
2019-03-04T13:44:19.283Z,1.90
2019-03-04T13:46:52.720Z,1.77
2019-03-04T13:49:26.133Z,1.60
2019-03-04T13:51:59.558Z,1.87
2019-03-04T13:54:32.916Z,1.67
2019-03-04T13:57:06.481Z,3.07
2019-03-04T13:59:39.930Z,1.53
2019-03-04T14:02:13.353Z,2.10
2019-03-04T14:04:46.689Z,1.73
2019-03-04T14:07:20.051Z,2.20
2019-03-04T14:09:53.484Z,2.50
2019-03-04T14:12:26.919Z,1.40
2019-03-04T14:15:00.305Z,1.33
2019-03-04T14:17:33.692Z,2.20
2019-03-04T14:20:10.091Z,2.10
2019-03-04T14:22:43.533Z,1.70
2019-03-04T14:25:16.942Z,1.40
2019-03-04T14:27:50.309Z,1.80
2019-03-04T14:30:24.309Z,1.97
2019-03-04T14:32:57.771Z,1.83
2019-03-04T14:35:31.308Z,1.83
2019-03-04T14:38:04.817Z,2.33
2019-03-04T14:40:38.328Z,3.37
2019-03-04T14:43:11.725Z,1.50
2019-03-04T14:45:45.327Z,1.80
2019-03-04T14:48:18.823Z,4.07
2019-03-04T14:50:52.247Z,3.13
2019-03-04T14:53:25.626Z,7.13
2019-03-04T14:56:01.148Z,3.83
2019-03-04T14:58:34.053Z,2.77
2019-03-04T15:01:07.455Z,2.83
2019-03-04T15:03:40.895Z,2.27
2019-03-04T15:06:14.307Z,5.40
2019-03-04T15:08:47.669Z,3.20
2019-03-04T15:11:21.069Z,3.37
2019-03-04T15:13:54.680Z,1.53
2019-03-04T15:16:27.978Z,1.63
2019-03-04T15:19:01.429Z,3.97
2019-03-04T15:21:34.847Z,3.63
2019-03-04T15:24:08.289Z,4.40
2019-03-04T15:26:44.147Z,4.37
2019-03-04T15:29:19.505Z,3.13
2019-03-04T15:31:52.914Z,4.33
2019-03-04T15:34:26.302Z,4.43
2019-03-04T15:36:59.632Z,2.50
2019-03-04T15:39:33.066Z,3.40
2019-03-04T15:42:06.831Z,4.23
2019-03-04T15:44:40.365Z,5.17
2019-03-04T15:47:13.991Z,2.63
2019-03-04T15:49:47.593Z,2.20
2019-03-04T15:52:21.296Z,2.90
2019-03-04T15:54:54.751Z,2.20
2019-03-04T15:57:28.176Z,4.13
2019-03-04T16:00:01.708Z,4.43
2019-03-04T16:02:35.039Z,7.40
2019-03-04T16:05:10.954Z,4.13
2019-03-04T16:07:44.621Z,6.63
2019-03-04T16:10:27.933Z,5.60
2019-03-04T16:13:01.375Z,5.43
2019-03-04T16:15:36.784Z,10.90
2019-03-04T16:18:10.638Z,5.70
2019-03-04T16:20:44.143Z,4.13
2019-03-04T16:23:17.738Z,5.13
2019-03-04T16:25:51.250Z,3.60
2019-03-04T16:28:28.484Z,4.00
2019-03-04T16:31:01.877Z,8.03
2019-03-04T16:33:35.381Z,4.60
2019-03-04T16:36:08.790Z,3.43
2019-03-04T16:38:42.230Z,7.33
2019-03-04T16:41:15.659Z,6.23
2019-03-04T16:43:49.100Z,4.37
2019-03-04T16:46:22.533Z,7.97
2019-03-04T16:48:55.901Z,5.50
2019-03-04T16:51:29.231Z,6.17
2019-03-04T16:54:02.679Z,4.50
2019-03-04T16:56:36.226Z,5.67
2019-03-04T16:59:09.671Z,5.50
2019-03-04T17:01:43.083Z,7.47
2019-03-04T17:04:16.836Z,10.47
2019-03-04T17:06:50.241Z,7.43
2019-03-04T17:09:23.677Z,9.70
2019-03-04T17:11:57.288Z,5.00
2019-03-04T17:14:30.954Z,6.87
2019-03-04T17:17:11.752Z,4.20
2019-03-04T17:19:45.206Z,5.27
2019-03-04T17:22:18.650Z,6.13
2019-03-04T17:24:52.102Z,6.63
2019-03-04T17:27:25.502Z,7.33
2019-03-04T17:29:58.946Z,4.73
2019-03-04T17:32:32.367Z,6.47
2019-03-04T17:35:07.734Z,7.77
2019-03-04T17:37:41.152Z,8.40
2019-03-04T17:40:22.589Z,5.77
2019-03-04T17:42:56.034Z,6.70
2019-03-04T17:45:29.552Z,6.57
2019-03-04T17:48:02.939Z,4.93
2019-03-04T17:50:38.977Z,9.90
2019-03-04T17:53:16.219Z,7.33
2019-03-04T17:55:49.647Z,6.13
2019-03-04T17:58:22.978Z,4.90
2019-03-04T18:00:57.407Z,9.43
2019-03-04T18:03:30.734Z,7.53
2019-03-04T18:06:04.163Z,7.13
2019-03-04T18:08:37.569Z,10.00
2019-03-04T18:11:11.001Z,8.03
2019-03-04T18:13:44.594Z,10.73
2019-03-04T18:16:18.045Z,5.80
2019-03-04T18:18:51.379Z,8.50
2019-03-04T18:21:25.081Z,7.70
2019-03-04T18:23:58.656Z,11.30
2019-03-04T18:26:35.671Z,10.37
2019-03-04T18:29:32.661Z,6.53
2019-03-04T18:32:11.962Z,7.23
2019-03-04T18:35:06.807Z,3.67
2019-03-04T18:38:08.926Z,7.63
2019-03-04T18:40:51.215Z,6.50
2019-03-04T18:43:39.800Z,10.10
2019-03-04T18:46:40.606Z,6.10
2019-03-04T18:49:14.014Z,7.37
2019-03-04T18:51:47.366Z,4.93
2019-03-04T18:54:20.854Z,8.33
2019-03-04T18:56:54.294Z,5.47
2019-03-04T18:59:27.790Z,9.17
2019-03-04T19:02:01.245Z,5.60
2019-03-04T19:04:34.644Z,6.57
2019-03-04T19:07:08.093Z,6.67
2019-03-04T19:09:41.598Z,7.53
2019-03-04T19:12:15.083Z,4.70
2019-03-04T19:14:48.529Z,7.97
2019-03-04T19:17:21.930Z,6.30
2019-03-04T19:19:55.438Z,8.93
2019-03-04T19:22:28.835Z,5.67
2019-03-04T19:25:02.269Z,5.27
2019-03-04T19:27:35.722Z,7.83
2019-03-04T19:30:16.080Z,4.47
2019-03-04T19:32:49.556Z,8.27
2019-03-04T19:35:23.081Z,6.33
2019-03-04T19:37:56.421Z,5.37
2019-03-04T19:40:29.970Z,4.27
2019-03-04T19:43:03.462Z,4.00
2019-03-04T19:45:37.868Z,2.37
2019-03-04T19:48:11.492Z,2.90
2019-03-04T19:50:45.125Z,8.43
2019-03-04T19:53:18.523Z,2.27
2019-03-04T19:55:52.057Z,5.40
2019-03-04T19:58:25.444Z,7.60
2019-03-04T20:00:58.903Z,7.07
2019-03-04T20:03:32.477Z,3.77
2019-03-04T20:06:06.121Z,9.37
2019-03-04T20:08:39.538Z,3.27
2019-03-04T20:11:12.972Z,4.17
2019-03-04T20:13:46.300Z,6.40
2019-03-04T20:16:19.894Z,6.60
2019-03-04T20:18:53.405Z,4.67
2019-03-04T20:21:26.763Z,8.43
2019-03-04T20:24:00.091Z,5.97
2019-03-04T20:26:33.546Z,3.43
2019-03-04T20:29:06.953Z,4.93
2019-03-04T20:31:40.344Z,4.17
2019-03-04T20:34:13.803Z,5.87
2019-03-04T20:36:47.240Z,5.80
2019-03-04T20:39:21.990Z,4.87
2019-03-04T20:41:55.603Z,3.87
2019-03-04T20:44:28.939Z,4.40
2019-03-04T20:47:02.361Z,5.03
2019-03-04T20:49:35.704Z,7.23
2019-03-04T20:52:09.159Z,5.83
2019-03-04T20:54:42.520Z,13.80
2019-03-04T20:57:15.881Z,5.57
2019-03-04T20:59:49.235Z,5.30
2019-03-04T21:02:22.967Z,4.20
2019-03-04T21:04:56.378Z,7.23
2019-03-04T21:07:29.786Z,4.37
2019-03-04T21:10:03.384Z,6.07
2019-03-04T21:12:36.831Z,3.40
2019-03-04T21:15:12.307Z,4.43
2019-03-04T21:17:45.673Z,5.10
2019-03-04T21:20:19.696Z,4.70
2019-03-04T21:22:53.260Z,7.27
2019-03-04T21:25:48.125Z,6.30
2019-03-04T21:28:39.842Z,4.67
2019-03-04T21:31:25.057Z,6.33
2019-03-04T21:34:11.513Z,10.40
2019-03-04T21:37:18.608Z,8.33
2019-03-04T21:39:56.374Z,11.27
2019-03-04T21:42:43.842Z,7.73
2019-03-04T21:45:22.250Z,7.80
2019-03-04T21:48:01.483Z,6.57
2019-03-04T21:50:43.291Z,7.57
2019-03-04T21:53:22.755Z,7.47
2019-03-04T21:56:11.374Z,11.30
2019-03-04T21:58:44.894Z,7.10
2019-03-04T22:01:21.380Z,6.80
2019-03-04T22:03:54.824Z,8.57
2019-03-04T22:06:28.219Z,8.80
2019-03-04T22:09:01.915Z,6.63
2019-03-04T22:11:35.294Z,11.10
2019-03-04T22:14:08.737Z,6.43
2019-03-04T22:16:42.078Z,9.90
2019-03-04T22:19:16.854Z,7.50
2019-03-04T22:21:50.324Z,5.13
2019-03-04T22:24:24.104Z,8.43
2019-03-04T22:26:57.454Z,7.63
2019-03-04T22:29:30.836Z,12.17
2019-03-04T22:32:04.312Z,8.00
2019-03-04T22:34:37.860Z,8.57
2019-03-04T22:37:11.314Z,10.60
2019-03-04T22:39:44.695Z,5.30
2019-03-04T22:42:18.116Z,8.73
2019-03-04T22:44:51.495Z,9.23
2019-03-04T22:47:25.033Z,6.40
2019-03-04T22:49:58.552Z,9.13
2019-03-04T22:52:32.005Z,6.90
2019-03-04T22:55:11.295Z,6.23
2019-03-04T22:57:44.808Z,6.80
2019-03-04T23:00:42.618Z,7.57
2019-03-04T23:03:17.703Z,6.63
2019-03-04T23:05:54.288Z,8.60
2019-03-04T23:08:27.724Z,4.63
2019-03-04T23:11:01.230Z,5.33
2019-03-04T23:13:53.549Z,10.97
2019-03-04T23:16:30.246Z,6.57
2019-03-04T23:19:03.714Z,6.70
2019-03-04T23:21:37.437Z,7.13
2019-03-04T23:24:10.795Z,7.83
2019-03-04T23:26:44.193Z,5.10
2019-03-04T23:29:17.649Z,6.53
2019-03-04T23:31:50.981Z,4.43
2019-03-04T23:34:24.745Z,8.00
2019-03-04T23:36:58.117Z,6.43
2019-03-04T23:39:31.513Z,5.40
2019-03-04T23:42:05.049Z,6.03
2019-03-04T23:44:38.409Z,3.67
2019-03-04T23:47:12.201Z,10.87
2019-03-04T23:49:45.661Z,9.73
2019-03-04T23:52:19.117Z,11.73
2019-03-04T23:54:52.499Z,3.53
2019-03-04T23:57:25.978Z,6.43
2019-03-04T23:59:59.500Z,7.37
