createdAt,value
2022-12-17T00:00:55.541Z,185.10
2022-12-17T00:01:55.458Z,187.00
2022-12-17T00:02:55.518Z,194.90
2022-12-17T00:03:56.898Z,188.60
2022-12-17T00:04:55.314Z,183.50
2022-12-17T00:05:55.283Z,181.10
2022-12-17T00:06:56.503Z,185.60
2022-12-17T00:07:55.172Z,173.30
2022-12-17T00:08:55.129Z,170.80
2022-12-17T00:09:55.082Z,185.20
2022-12-17T00:10:55.034Z,198.70
2022-12-17T00:11:56.097Z,182.50
2022-12-17T00:12:56.354Z,181.30
2022-12-17T00:13:54.886Z,197.90
2022-12-17T00:14:54.840Z,223.90
2022-12-17T00:15:54.826Z,192.70
2022-12-17T00:16:54.749Z,215.00
2022-12-17T00:17:54.718Z,207.50
2022-12-17T00:18:54.652Z,204.20
2022-12-17T00:19:54.606Z,196.80
2022-12-17T00:20:54.561Z,187.90
2022-12-17T00:21:54.508Z,200.00
2022-12-17T00:22:54.465Z,189.50
2022-12-17T00:23:54.423Z,212.50
2022-12-17T00:24:54.370Z,196.10
2022-12-17T00:25:54.318Z,205.10
2022-12-17T00:26:54.272Z,191.10
2022-12-17T00:27:54.224Z,179.90
2022-12-17T00:28:54.177Z,169.50
2022-12-17T00:29:54.143Z,172.80
2022-12-17T00:30:54.083Z,183.60
2022-12-17T00:31:54.065Z,177.70
2022-12-17T00:32:53.993Z,174.00
2022-12-17T00:33:53.958Z,169.30
2022-12-17T00:34:53.894Z,208.20
2022-12-17T00:35:53.843Z,196.30
2022-12-17T00:36:53.800Z,188.10
2022-12-17T00:37:53.751Z,181.30
2022-12-17T00:38:53.703Z,180.80
2022-12-17T00:39:59.100Z,187.10
2022-12-17T00:40:53.607Z,186.70
2022-12-17T00:41:53.560Z,185.30
2022-12-17T00:42:53.520Z,188.80
2022-12-17T00:43:53.471Z,196.20
2022-12-17T00:44:53.435Z,180.50
2022-12-17T00:45:53.375Z,183.10
2022-12-17T00:46:53.398Z,180.50
2022-12-17T00:47:53.277Z,169.00
2022-12-17T00:48:53.233Z,167.50
2022-12-17T00:49:53.179Z,168.20
2022-12-17T00:50:53.149Z,173.50
2022-12-17T00:51:53.086Z,165.60
2022-12-17T00:52:53.042Z,169.50
2022-12-17T00:53:52.991Z,169.50
2022-12-17T00:54:52.952Z,169.70
2022-12-17T00:55:52.892Z,170.60
2022-12-17T00:56:52.864Z,165.20
2022-12-17T00:57:52.800Z,174.90
2022-12-17T00:58:52.755Z,175.00
2022-12-17T00:59:52.708Z,178.30
2022-12-17T01:00:52.732Z,169.60
2022-12-17T01:01:52.863Z,181.30
2022-12-17T01:02:52.702Z,172.50
2022-12-17T01:03:52.515Z,183.70
2022-12-17T01:04:52.474Z,176.90
2022-12-17T01:05:52.424Z,171.60
2022-12-17T01:06:52.377Z,170.40
2022-12-17T01:07:52.342Z,179.30
2022-12-17T01:08:52.285Z,192.40
2022-12-17T01:09:52.231Z,177.80
2022-12-17T01:10:52.190Z,183.30
2022-12-17T01:11:52.155Z,185.70
2022-12-17T01:12:52.092Z,184.20
2022-12-17T01:13:52.051Z,179.80
2022-12-17T01:14:52.000Z,191.50
2022-12-17T01:15:51.999Z,176.20
2022-12-17T01:16:51.930Z,182.70
2022-12-17T01:17:51.885Z,175.50
2022-12-17T01:18:51.807Z,173.30
2022-12-17T01:19:51.757Z,187.60
2022-12-17T01:20:51.713Z,173.50
2022-12-17T01:21:51.660Z,193.10
2022-12-17T01:22:51.619Z,185.60
2022-12-17T01:23:51.579Z,186.00
2022-12-17T01:24:51.524Z,179.40
2022-12-17T01:25:51.474Z,194.40
2022-12-17T01:26:51.429Z,180.10
2022-12-17T01:27:51.379Z,186.90
2022-12-17T01:28:51.335Z,184.10
2022-12-17T01:29:51.295Z,174.00
2022-12-17T01:30:51.238Z,184.10
2022-12-17T01:31:51.301Z,180.60
2022-12-17T01:32:51.143Z,170.10
2022-12-17T01:33:51.092Z,171.10
2022-12-17T01:34:51.053Z,180.50
2022-12-17T01:35:51.016Z,179.00
2022-12-17T01:36:50.969Z,169.90
2022-12-17T01:37:50.904Z,172.50
2022-12-17T01:38:50.861Z,164.80
2022-12-17T01:39:50.812Z,183.50
2022-12-17T01:40:50.763Z,176.50
2022-12-17T01:41:50.728Z,174.30
2022-12-17T01:42:50.670Z,176.60
2022-12-17T01:43:50.631Z,179.50
2022-12-17T01:44:50.575Z,173.50
2022-12-17T01:45:50.543Z,165.40
2022-12-17T01:46:50.478Z,153.90
2022-12-17T01:47:50.443Z,158.10
2022-12-17T01:48:50.389Z,157.20
2022-12-17T01:49:50.358Z,158.70
2022-12-17T01:50:50.292Z,154.60
2022-12-17T01:51:50.240Z,144.20
2022-12-17T01:52:50.195Z,153.20
2022-12-17T01:53:50.147Z,148.40
2022-12-17T01:54:50.100Z,152.50
2022-12-17T01:55:50.061Z,156.60
2022-12-17T01:56:50.009Z,152.20
2022-12-17T01:57:49.956Z,158.40
2022-12-17T01:58:49.916Z,155.60
2022-12-17T01:59:49.861Z,161.80
2022-12-17T02:00:49.872Z,165.00
2022-12-17T02:01:50.031Z,159.50
2022-12-17T02:02:49.800Z,163.00
2022-12-17T02:03:49.673Z,163.60
2022-12-17T02:04:49.629Z,167.60
2022-12-17T02:05:49.589Z,162.50
2022-12-17T02:06:49.532Z,155.40
2022-12-17T02:07:49.520Z,157.50
2022-12-17T02:08:49.439Z,159.90
2022-12-17T02:09:49.388Z,148.30
2022-12-17T02:10:49.343Z,150.20
2022-12-17T02:11:49.305Z,148.10
2022-12-17T02:12:49.248Z,148.30
2022-12-17T02:13:49.198Z,152.20
2022-12-17T02:14:49.156Z,149.30
2022-12-17T02:15:49.104Z,150.30
2022-12-17T02:16:49.078Z,146.60
2022-12-17T02:17:49.023Z,136.60
2022-12-17T02:18:48.961Z,139.20
2022-12-17T02:19:48.914Z,146.40
2022-12-17T02:20:48.872Z,141.30
2022-12-17T02:21:48.823Z,134.00
2022-12-17T02:22:48.776Z,140.80
2022-12-17T02:23:48.735Z,142.30
2022-12-17T02:24:48.680Z,140.80
2022-12-17T02:25:48.631Z,140.30
2022-12-17T02:26:48.584Z,132.40
2022-12-17T02:27:48.533Z,127.80
2022-12-17T02:28:48.491Z,139.30
2022-12-17T02:29:48.447Z,135.70
2022-12-17T02:30:48.397Z,137.80
2022-12-17T02:31:48.372Z,131.60
2022-12-17T02:32:48.300Z,134.60
2022-12-17T02:33:48.248Z,132.10
2022-12-17T02:34:48.206Z,132.10
2022-12-17T02:35:48.172Z,137.50
2022-12-17T02:36:48.108Z,128.00
2022-12-17T02:37:48.059Z,133.40
2022-12-17T02:38:48.017Z,129.60
2022-12-17T02:39:47.962Z,121.20
2022-12-17T02:40:47.919Z,117.10
2022-12-17T02:41:47.890Z,123.70
2022-12-17T02:42:47.825Z,125.60
2022-12-17T02:43:47.776Z,130.60
2022-12-17T02:44:47.730Z,121.10
2022-12-17T02:45:47.731Z,116.20
2022-12-17T02:46:47.634Z,114.80
2022-12-17T02:47:47.596Z,123.60
2022-12-17T02:48:47.552Z,115.80
2022-12-17T02:49:47.485Z,117.30
2022-12-17T02:50:47.441Z,122.80
2022-12-17T02:51:47.394Z,113.10
2022-12-17T02:52:47.349Z,117.80
2022-12-17T02:53:47.298Z,119.80
2022-12-17T02:54:47.264Z,115.80
2022-12-17T02:55:47.205Z,118.60
2022-12-17T02:56:47.162Z,117.00
2022-12-17T02:57:52.209Z,118.20
2022-12-17T02:58:47.064Z,119.10
2022-12-17T02:59:47.019Z,120.20
2022-12-17T03:00:47.017Z,121.60
2022-12-17T03:01:46.999Z,120.70
2022-12-17T03:02:47.064Z,121.50
2022-12-17T03:03:50.298Z,115.80
2022-12-17T03:04:46.782Z,119.00
2022-12-17T03:05:46.729Z,118.50
2022-12-17T03:06:46.700Z,113.10
2022-12-17T03:07:46.637Z,115.80
2022-12-17T03:08:46.591Z,116.30
2022-12-17T03:09:46.537Z,115.20
2022-12-17T03:10:46.495Z,117.90
2022-12-17T03:11:46.445Z,109.80
2022-12-17T03:12:46.413Z,113.70
2022-12-17T03:13:46.349Z,113.20
2022-12-17T03:14:46.307Z,116.80
2022-12-17T03:15:46.254Z,114.80
2022-12-17T03:16:46.270Z,117.50
2022-12-17T03:17:46.159Z,110.20
2022-12-17T03:18:46.125Z,114.10
2022-12-17T03:19:53.127Z,106.60
2022-12-17T03:20:46.024Z,115.40
2022-12-17T03:21:45.969Z,102.90
2022-12-17T03:22:45.922Z,106.80
2022-12-17T03:23:45.889Z,96.80
2022-12-17T03:24:45.833Z,93.80
2022-12-17T03:25:45.781Z,101.60
2022-12-17T03:26:45.741Z,98.10
2022-12-17T03:27:45.685Z,100.00
2022-12-17T03:28:45.651Z,100.60
2022-12-17T03:29:45.592Z,92.20
2022-12-17T03:30:48.835Z,98.00
2022-12-17T03:31:45.495Z,97.00
2022-12-17T03:32:45.454Z,97.80
2022-12-17T03:33:45.400Z,103.00
2022-12-17T03:34:45.364Z,108.90
2022-12-17T03:35:45.306Z,102.50
2022-12-17T03:36:45.264Z,101.70
2022-12-17T03:37:45.225Z,99.20
2022-12-17T03:38:45.165Z,100.60
2022-12-17T03:39:45.124Z,102.30
2022-12-17T03:40:45.069Z,100.60
2022-12-17T03:41:45.017Z,98.30
2022-12-17T03:42:44.981Z,102.90
2022-12-17T03:43:44.924Z,101.50
2022-12-17T03:44:44.881Z,98.40
2022-12-17T03:45:44.955Z,96.70
2022-12-17T03:46:44.785Z,101.40
2022-12-17T03:47:44.733Z,102.80
2022-12-17T03:48:44.691Z,97.20
2022-12-17T03:49:44.665Z,101.70
2022-12-17T03:50:44.611Z,102.10
2022-12-17T03:51:44.545Z,99.70
2022-12-17T03:52:44.509Z,99.80
2022-12-17T03:53:44.456Z,99.70
2022-12-17T03:54:44.404Z,101.20
2022-12-17T03:55:44.355Z,97.30
2022-12-17T03:56:44.325Z,94.60
2022-12-17T03:57:44.260Z,106.60
2022-12-17T03:58:44.214Z,97.50
2022-12-17T03:59:44.164Z,99.30
2022-12-17T04:00:44.121Z,96.70
2022-12-17T04:01:44.160Z,106.10
2022-12-17T04:02:44.363Z,103.40
2022-12-17T04:03:43.995Z,97.60
2022-12-17T04:04:43.930Z,98.30
2022-12-17T04:05:43.881Z,106.40
2022-12-17T04:06:43.836Z,100.10
2022-12-17T04:07:43.798Z,97.20
2022-12-17T04:08:43.742Z,102.90
2022-12-17T04:09:43.690Z,100.80
2022-12-17T04:10:43.650Z,94.50
2022-12-17T04:11:43.595Z,101.90
2022-12-17T04:12:43.549Z,98.20
2022-12-17T04:13:43.761Z,98.50
2022-12-17T04:14:43.453Z,102.00
2022-12-17T04:15:43.444Z,91.80
2022-12-17T04:16:43.358Z,98.00
2022-12-17T04:17:43.312Z,92.10
2022-12-17T04:18:43.275Z,93.50
2022-12-17T04:19:43.217Z,90.70
2022-12-17T04:20:43.167Z,89.10
2022-12-17T04:21:43.125Z,89.40
2022-12-17T04:22:43.069Z,86.00
2022-12-17T04:23:43.032Z,81.10
2022-12-17T04:24:42.986Z,83.50
2022-12-17T04:25:42.933Z,83.40
2022-12-17T04:26:42.881Z,83.90
2022-12-17T04:27:42.837Z,88.20
2022-12-17T04:28:42.790Z,82.80
2022-12-17T04:29:42.742Z,93.00
2022-12-17T04:30:42.755Z,83.30
2022-12-17T04:31:42.648Z,86.30
2022-12-17T04:32:42.597Z,88.20
2022-12-17T04:33:42.548Z,85.60
2022-12-17T04:34:42.498Z,86.30
2022-12-17T04:35:42.466Z,87.30
2022-12-17T04:36:42.405Z,86.00
2022-12-17T04:37:42.358Z,89.70
2022-12-17T04:38:42.309Z,78.30
2022-12-17T04:39:42.265Z,80.00
2022-12-17T04:40:42.218Z,82.70
2022-12-17T04:41:42.184Z,81.00
2022-12-17T04:42:42.118Z,80.00
2022-12-17T04:43:42.077Z,79.70
2022-12-17T04:44:42.024Z,74.30
2022-12-17T04:45:41.981Z,79.00
2022-12-17T04:46:41.963Z,75.80
2022-12-17T04:47:41.893Z,81.70
2022-12-17T04:48:41.837Z,75.90
2022-12-17T04:49:41.791Z,76.40
2022-12-17T04:50:41.739Z,87.30
2022-12-17T04:51:41.693Z,83.10
2022-12-17T04:52:41.658Z,83.80
2022-12-17T04:53:41.597Z,78.60
2022-12-17T04:54:41.547Z,84.50
2022-12-17T04:55:41.507Z,77.10
2022-12-17T04:56:41.452Z,77.70
2022-12-17T04:57:41.421Z,75.80
2022-12-17T04:58:41.356Z,81.00
2022-12-17T04:59:41.313Z,79.10
2022-12-17T05:00:41.263Z,74.50
2022-12-17T05:01:41.380Z,77.90
2022-12-17T05:02:42.964Z,79.40
2022-12-17T05:03:41.538Z,83.20
2022-12-17T05:04:41.072Z,73.60
2022-12-17T05:05:41.034Z,79.80
2022-12-17T05:06:40.976Z,81.10
2022-12-17T05:07:40.933Z,73.30
2022-12-17T05:08:41.703Z,79.20
2022-12-17T05:09:40.839Z,79.20
2022-12-17T05:10:40.785Z,76.70
2022-12-17T05:11:40.742Z,76.40
2022-12-17T05:12:40.690Z,71.60
2022-12-17T05:13:40.647Z,79.40
2022-12-17T05:14:40.611Z,77.10
2022-12-17T05:15:40.614Z,76.20
2022-12-17T05:16:40.502Z,75.00
2022-12-17T05:17:40.498Z,75.30
2022-12-17T05:18:40.409Z,72.30
2022-12-17T05:19:40.360Z,72.20
2022-12-17T05:20:40.329Z,73.80
2022-12-17T05:21:40.267Z,73.70
2022-12-17T05:22:40.220Z,76.10
2022-12-17T05:23:40.177Z,73.00
2022-12-17T05:24:40.123Z,72.40
2022-12-17T05:25:40.076Z,70.00
2022-12-17T05:26:40.038Z,71.50
2022-12-17T05:27:39.982Z,72.60
2022-12-17T05:28:39.932Z,73.00
2022-12-17T05:29:39.890Z,70.70
2022-12-17T05:30:39.858Z,67.50
2022-12-17T05:31:39.825Z,68.90
2022-12-17T05:32:39.738Z,71.20
2022-12-17T05:33:39.907Z,71.20
2022-12-17T05:34:39.645Z,73.90
2022-12-17T05:35:39.599Z,67.40
2022-12-17T05:36:39.556Z,71.00
2022-12-17T05:37:39.507Z,66.50
2022-12-17T05:38:39.465Z,68.70
2022-12-17T05:39:39.412Z,68.30
2022-12-17T05:40:39.358Z,69.60
2022-12-17T05:41:39.312Z,65.80
2022-12-17T05:42:39.264Z,67.30
2022-12-17T05:43:39.462Z,71.60
2022-12-17T05:44:39.181Z,67.60
2022-12-17T05:45:39.122Z,72.60
2022-12-17T05:46:39.140Z,67.70
2022-12-17T05:47:39.033Z,68.20
2022-12-17T05:48:38.977Z,71.50
2022-12-17T05:49:38.954Z,75.40
2022-12-17T05:50:38.909Z,67.60
2022-12-17T05:51:39.238Z,67.50
2022-12-17T05:52:38.802Z,67.50
2022-12-17T05:53:39.093Z,67.10
2022-12-17T05:54:38.694Z,67.00
2022-12-17T05:55:38.662Z,72.40
2022-12-17T05:56:38.596Z,68.10
2022-12-17T05:57:38.553Z,72.40
2022-12-17T05:58:38.502Z,68.10
2022-12-17T05:59:38.455Z,66.80
2022-12-17T06:00:38.417Z,75.20
2022-12-17T06:01:38.412Z,69.80
2022-12-17T06:02:38.452Z,64.90
2022-12-17T06:03:38.798Z,67.70
2022-12-17T06:04:38.215Z,67.70
2022-12-17T06:05:38.179Z,64.30
2022-12-17T06:06:38.134Z,69.10
2022-12-17T06:07:38.078Z,66.10
2022-12-17T06:08:38.031Z,67.80
2022-12-17T06:09:37.990Z,65.50
2022-12-17T06:10:37.938Z,64.60
2022-12-17T06:11:37.884Z,66.40
2022-12-17T06:12:37.848Z,69.00
2022-12-17T06:13:38.056Z,67.90
2022-12-17T06:14:37.736Z,67.10
2022-12-17T06:15:37.697Z,64.80
2022-12-17T06:16:37.690Z,68.50
2022-12-17T06:17:37.597Z,66.00
2022-12-17T06:18:37.559Z,64.30
2022-12-17T06:19:37.508Z,70.10
2022-12-17T06:20:37.451Z,62.00
2022-12-17T06:21:37.405Z,62.50
2022-12-17T06:22:37.355Z,64.40
2022-12-17T06:23:37.733Z,63.50
2022-12-17T06:24:40.170Z,65.40
2022-12-17T06:25:37.219Z,63.40
2022-12-17T06:26:37.166Z,60.10
2022-12-17T06:27:37.123Z,56.10
2022-12-17T06:28:37.083Z,61.20
2022-12-17T06:29:37.023Z,61.40
2022-12-17T06:30:36.980Z,63.50
2022-12-17T06:31:36.981Z,61.70
2022-12-17T06:32:36.878Z,63.30
2022-12-17T06:33:37.095Z,61.60
2022-12-17T06:34:36.790Z,63.60
2022-12-17T06:35:36.740Z,62.80
2022-12-17T06:36:36.686Z,64.70
2022-12-17T06:37:36.691Z,71.30
2022-12-17T06:38:36.592Z,65.30
2022-12-17T06:39:36.551Z,69.70
2022-12-17T06:40:36.505Z,66.80
2022-12-17T06:41:36.457Z,66.70
2022-12-17T06:42:36.401Z,68.40
2022-12-17T06:43:36.569Z,71.30
2022-12-17T06:44:36.303Z,70.60
2022-12-17T06:45:36.256Z,70.10
2022-12-17T06:46:36.265Z,67.80
2022-12-17T06:47:36.163Z,71.40
2022-12-17T06:48:36.114Z,69.60
2022-12-17T06:49:36.073Z,71.20
2022-12-17T06:50:36.017Z,67.60
2022-12-17T06:51:35.971Z,72.10
2022-12-17T06:52:35.941Z,75.20
2022-12-17T06:53:36.226Z,69.10
2022-12-17T06:54:35.824Z,75.40
2022-12-17T06:55:35.780Z,73.40
2022-12-17T06:56:35.729Z,67.80
2022-12-17T06:57:40.499Z,70.60
2022-12-17T06:58:35.641Z,75.90
2022-12-17T06:59:35.588Z,69.10
2022-12-17T07:00:35.567Z,74.90
2022-12-17T07:01:35.604Z,66.70
2022-12-17T07:02:35.689Z,71.10
2022-12-17T07:03:35.646Z,70.80
2022-12-17T07:04:35.355Z,68.70
2022-12-17T07:05:35.298Z,68.00
2022-12-17T07:06:35.248Z,66.50
2022-12-17T07:07:35.205Z,67.60
2022-12-17T07:08:35.155Z,66.70
2022-12-17T07:09:35.220Z,69.70
2022-12-17T07:10:35.066Z,68.90
2022-12-17T07:11:35.036Z,72.20
2022-12-17T07:12:34.961Z,67.80
2022-12-17T07:13:35.240Z,66.00
2022-12-17T07:14:34.861Z,68.90
2022-12-17T07:15:34.822Z,74.20
2022-12-17T07:16:34.852Z,70.00
2022-12-17T07:17:34.723Z,74.80
2022-12-17T07:18:34.677Z,68.10
2022-12-17T07:19:34.628Z,65.50
2022-12-17T07:20:34.580Z,64.40
2022-12-17T07:21:34.543Z,64.10
2022-12-17T07:22:34.482Z,65.70
2022-12-17T07:23:34.814Z,65.20
2022-12-17T07:24:34.387Z,63.10
2022-12-17T07:25:34.342Z,64.10
2022-12-17T07:26:34.300Z,60.90
2022-12-17T07:27:34.255Z,58.80
2022-12-17T07:28:34.194Z,59.10
2022-12-17T07:29:34.154Z,61.10
2022-12-17T07:30:34.096Z,55.50
2022-12-17T07:31:34.103Z,57.10
2022-12-17T07:32:34.020Z,56.10
2022-12-17T07:33:34.283Z,57.80
2022-12-17T07:34:33.905Z,57.70
2022-12-17T07:35:33.864Z,57.20
2022-12-17T07:36:33.809Z,57.30
2022-12-17T07:37:33.771Z,58.40
2022-12-17T07:38:33.729Z,55.80
2022-12-17T07:39:33.673Z,58.20
2022-12-17T07:40:33.620Z,56.20
2022-12-17T07:41:33.575Z,57.00
2022-12-17T07:42:33.524Z,60.80
2022-12-17T07:43:33.692Z,57.40
2022-12-17T07:44:33.436Z,55.00
2022-12-17T07:45:33.426Z,56.60
2022-12-17T07:46:33.371Z,59.30
2022-12-17T07:47:33.299Z,64.60
2022-12-17T07:48:33.235Z,60.60
2022-12-17T07:49:33.190Z,63.00
2022-12-17T07:50:33.148Z,62.40
2022-12-17T07:51:33.095Z,90.10
2022-12-17T07:52:33.041Z,59.80
2022-12-17T07:53:33.082Z,58.60
2022-12-17T07:54:32.962Z,58.90
2022-12-17T07:55:32.900Z,59.90
2022-12-17T07:56:32.849Z,61.60
2022-12-17T07:57:32.825Z,62.70
2022-12-17T07:58:32.858Z,58.30
2022-12-17T07:59:32.717Z,62.30
2022-12-17T08:00:32.668Z,57.90
2022-12-17T08:01:32.742Z,54.30
2022-12-17T08:02:32.706Z,59.20
2022-12-17T08:03:32.621Z,55.10
2022-12-17T08:04:32.487Z,57.90
2022-12-17T08:05:32.434Z,57.00
2022-12-17T08:06:32.367Z,54.70
2022-12-17T08:07:32.330Z,53.00
2022-12-17T08:08:32.273Z,55.60
2022-12-17T08:09:32.224Z,56.50
2022-12-17T08:10:32.177Z,58.90
2022-12-17T08:11:32.148Z,58.10
2022-12-17T08:12:32.082Z,58.60
2022-12-17T08:13:32.038Z,60.60
2022-12-17T08:14:31.986Z,55.80
2022-12-17T08:15:31.937Z,58.10
2022-12-17T08:16:31.935Z,55.30
2022-12-17T08:17:31.851Z,54.10
2022-12-17T08:18:31.799Z,53.60
2022-12-17T08:19:31.746Z,55.10
2022-12-17T08:20:31.694Z,53.30
2022-12-17T08:21:31.647Z,58.40
2022-12-17T08:22:31.604Z,53.30
2022-12-17T08:23:31.568Z,51.50
2022-12-17T08:24:31.501Z,57.00
2022-12-17T08:25:31.457Z,54.50
2022-12-17T08:26:31.416Z,55.60
2022-12-17T08:27:31.360Z,54.20
2022-12-17T08:28:50.219Z,51.20
2022-12-17T08:29:31.272Z,53.50
2022-12-17T08:30:31.256Z,50.30
2022-12-17T08:31:31.168Z,50.30
2022-12-17T08:32:31.117Z,55.60
2022-12-17T08:33:31.114Z,52.10
2022-12-17T08:34:31.014Z,60.00
2022-12-17T08:35:30.972Z,51.60
2022-12-17T08:36:30.932Z,51.00
2022-12-17T08:37:30.876Z,53.10
2022-12-17T08:38:30.841Z,51.30
2022-12-17T08:39:30.794Z,52.70
2022-12-17T08:40:30.736Z,50.70
2022-12-17T08:41:30.690Z,51.70
2022-12-17T08:42:30.643Z,52.20
2022-12-17T08:43:30.587Z,52.80
2022-12-17T08:44:30.555Z,49.70
2022-12-17T08:45:30.487Z,50.40
2022-12-17T08:46:30.459Z,46.90
2022-12-17T08:47:30.391Z,47.40
2022-12-17T08:48:30.346Z,48.90
2022-12-17T08:49:30.296Z,46.70
2022-12-17T08:50:30.266Z,46.70
2022-12-17T08:51:30.195Z,47.90
2022-12-17T08:52:30.153Z,44.00
2022-12-17T08:53:34.761Z,45.60
2022-12-17T08:54:30.071Z,46.60
2022-12-17T08:55:30.021Z,45.20
2022-12-17T08:56:29.959Z,52.60
2022-12-17T08:57:32.162Z,50.40
2022-12-17T08:58:29.866Z,41.30
2022-12-17T08:59:29.817Z,46.60
2022-12-17T09:00:29.802Z,45.90
2022-12-17T09:01:29.922Z,42.00
2022-12-17T09:02:29.818Z,43.20
2022-12-17T09:03:29.661Z,43.20
2022-12-17T09:04:29.574Z,48.60
2022-12-17T09:05:29.520Z,46.80
2022-12-17T09:06:31.420Z,46.70
2022-12-17T09:07:29.429Z,45.50
2022-12-17T09:08:29.376Z,45.60
2022-12-17T09:09:29.324Z,43.00
2022-12-17T09:10:29.281Z,43.50
2022-12-17T09:11:29.232Z,45.00
2022-12-17T09:12:29.186Z,47.00
2022-12-17T09:13:29.142Z,47.60
2022-12-17T09:14:29.085Z,49.10
2022-12-17T09:15:29.038Z,47.40
2022-12-17T09:16:29.025Z,52.30
2022-12-17T09:17:28.938Z,50.10
2022-12-17T09:18:28.894Z,56.60
2022-12-17T09:19:28.854Z,51.20
2022-12-17T09:20:37.949Z,52.00
2022-12-17T09:21:28.742Z,48.70
2022-12-17T09:22:28.700Z,50.90
2022-12-17T09:23:28.662Z,55.50
2022-12-17T09:24:28.605Z,49.60
2022-12-17T09:25:28.559Z,52.70
2022-12-17T09:26:28.505Z,53.00
2022-12-17T09:27:28.452Z,51.00
2022-12-17T09:28:28.407Z,53.90
2022-12-17T09:29:28.354Z,54.00
2022-12-17T09:30:28.383Z,54.70
2022-12-17T09:31:32.318Z,54.70
2022-12-17T09:32:28.209Z,54.00
2022-12-17T09:33:28.159Z,56.20
2022-12-17T09:34:28.114Z,52.90
2022-12-17T09:35:28.062Z,56.20
2022-12-17T09:36:28.030Z,52.10
2022-12-17T09:37:27.966Z,58.10
2022-12-17T09:38:27.918Z,53.60
2022-12-17T09:39:27.870Z,50.80
2022-12-17T09:40:27.827Z,49.10
2022-12-17T09:41:27.773Z,46.50
2022-12-17T09:42:27.739Z,58.30
2022-12-17T09:43:27.680Z,61.70
2022-12-17T09:44:27.632Z,53.60
2022-12-17T09:45:27.593Z,54.70
2022-12-17T09:46:27.616Z,55.30
2022-12-17T09:47:27.481Z,56.60
2022-12-17T09:48:32.201Z,54.60
2022-12-17T09:49:27.384Z,57.20
2022-12-17T09:50:27.342Z,55.10
2022-12-17T09:51:27.288Z,56.20
2022-12-17T09:52:27.241Z,54.00
2022-12-17T09:53:27.198Z,52.70
2022-12-17T09:54:27.157Z,54.50
2022-12-17T09:55:27.107Z,57.00
2022-12-17T09:56:27.053Z,55.90
2022-12-17T09:57:26.998Z,57.80
2022-12-17T09:58:26.951Z,58.50
2022-12-17T09:59:26.899Z,54.40
2022-12-17T10:00:26.866Z,56.20
2022-12-17T10:01:26.905Z,56.60
2022-12-17T10:02:26.956Z,56.40
2022-12-17T10:03:26.756Z,54.30
2022-12-17T10:04:26.664Z,52.70
2022-12-17T10:05:26.611Z,55.10
2022-12-17T10:06:26.583Z,53.30
2022-12-17T10:07:26.514Z,59.20
2022-12-17T10:08:26.467Z,61.00
2022-12-17T10:09:26.414Z,55.10
2022-12-17T10:10:26.368Z,56.00
2022-12-17T10:11:29.990Z,50.90
2022-12-17T10:12:26.287Z,55.30
2022-12-17T10:13:26.222Z,53.40
2022-12-17T10:14:26.178Z,56.40
2022-12-17T10:15:26.213Z,57.20
2022-12-17T10:16:26.121Z,54.40
2022-12-17T10:17:26.045Z,56.20
2022-12-17T10:18:25.980Z,54.60
2022-12-17T10:19:25.937Z,53.80
2022-12-17T10:20:25.886Z,52.60
2022-12-17T10:21:25.875Z,52.80
2022-12-17T10:22:25.795Z,53.40
2022-12-17T10:23:25.750Z,52.70
2022-12-17T10:24:25.692Z,48.70
2022-12-17T10:25:25.640Z,51.90
2022-12-17T10:26:25.598Z,52.60
2022-12-17T10:27:25.550Z,48.50
2022-12-17T10:28:25.511Z,50.40
2022-12-17T10:29:25.449Z,51.60
2022-12-17T10:30:25.400Z,52.30
2022-12-17T10:31:25.409Z,48.70
2022-12-17T10:32:25.303Z,48.80
2022-12-17T10:33:25.256Z,50.10
2022-12-17T10:34:25.222Z,47.80
2022-12-17T10:35:25.189Z,45.60
2022-12-17T10:36:25.114Z,49.40
2022-12-17T10:37:25.061Z,50.10
2022-12-17T10:38:25.015Z,54.60
2022-12-17T10:39:24.964Z,53.00
2022-12-17T10:40:24.931Z,50.50
2022-12-17T10:41:24.872Z,60.00
2022-12-17T10:42:24.827Z,51.60
2022-12-17T10:43:24.796Z,48.10
2022-12-17T10:44:24.724Z,45.90
2022-12-17T10:45:24.683Z,48.70
2022-12-17T10:46:24.675Z,47.90
2022-12-17T10:47:24.579Z,49.40
2022-12-17T10:48:24.532Z,45.40
2022-12-17T10:49:24.482Z,47.40
2022-12-17T10:50:24.434Z,44.00
2022-12-17T10:51:24.390Z,46.30
2022-12-17T10:52:24.343Z,46.40
2022-12-17T10:53:24.296Z,46.30
2022-12-17T10:54:24.249Z,44.20
2022-12-17T10:55:24.191Z,43.60
2022-12-17T10:56:24.151Z,44.20
2022-12-17T10:57:24.092Z,43.30
2022-12-17T10:58:24.045Z,41.80
2022-12-17T10:59:24.006Z,42.00
2022-12-17T11:00:23.949Z,42.30
2022-12-17T11:01:24.042Z,44.00
2022-12-17T11:02:24.097Z,43.40
2022-12-17T11:03:23.872Z,42.50
2022-12-17T11:04:23.763Z,40.60
2022-12-17T11:05:23.724Z,40.60
2022-12-17T11:06:23.666Z,43.00
2022-12-17T11:07:23.607Z,42.80
2022-12-17T11:08:23.559Z,42.20
2022-12-17T11:09:23.510Z,43.90
2022-12-17T11:10:23.467Z,45.30
2022-12-17T11:11:23.422Z,45.10
2022-12-17T11:12:28.656Z,44.90
2022-12-17T11:13:23.314Z,46.50
2022-12-17T11:14:23.268Z,44.00
2022-12-17T11:15:23.217Z,42.90
2022-12-17T11:16:23.194Z,46.30
2022-12-17T11:17:23.130Z,44.80
2022-12-17T11:18:23.075Z,42.70
2022-12-17T11:19:23.022Z,44.80
2022-12-17T11:20:22.978Z,44.60
2022-12-17T11:21:22.928Z,43.50
2022-12-17T11:22:22.880Z,43.70
2022-12-17T11:23:22.846Z,41.40
2022-12-17T11:24:23.216Z,43.30
2022-12-17T11:25:22.733Z,42.50
2022-12-17T11:26:22.686Z,43.00
2022-12-17T11:27:22.636Z,43.80
2022-12-17T11:28:22.590Z,46.50
2022-12-17T11:29:22.548Z,44.50
2022-12-17T11:30:27.615Z,46.00
2022-12-17T11:31:22.456Z,43.60
2022-12-17T11:32:22.396Z,44.40
2022-12-17T11:33:22.346Z,46.30
2022-12-17T11:34:22.314Z,44.00
2022-12-17T11:35:22.251Z,44.80
2022-12-17T11:36:29.468Z,46.40
2022-12-17T11:37:22.154Z,47.40
2022-12-17T11:38:22.111Z,45.60
2022-12-17T11:39:22.055Z,47.40
2022-12-17T11:40:22.020Z,49.30
2022-12-17T11:41:22.041Z,43.20
2022-12-17T11:42:21.912Z,45.20
2022-12-17T11:43:21.862Z,46.00
2022-12-17T11:44:21.818Z,44.10
2022-12-17T11:45:21.763Z,45.60
2022-12-17T11:46:21.811Z,45.30
2022-12-17T11:47:21.669Z,46.10
2022-12-17T11:48:21.642Z,46.40
2022-12-17T11:49:21.573Z,45.20
2022-12-17T11:50:21.525Z,46.40
2022-12-17T11:51:21.476Z,45.00
2022-12-17T11:52:21.443Z,43.90
2022-12-17T11:53:27.544Z,42.70
2022-12-17T11:54:21.341Z,43.90
2022-12-17T11:55:21.285Z,42.60
2022-12-17T11:56:21.242Z,45.90
2022-12-17T11:57:21.204Z,44.10
2022-12-17T11:58:21.144Z,45.50
2022-12-17T11:59:21.102Z,44.80
2022-12-17T12:00:21.045Z,46.70
2022-12-17T12:01:21.043Z,45.50
2022-12-17T12:02:20.970Z,44.30
2022-12-17T12:03:21.076Z,43.30
2022-12-17T12:04:20.901Z,46.40
2022-12-17T12:05:20.812Z,45.40
2022-12-17T12:06:20.755Z,48.90
2022-12-17T12:07:20.707Z,45.90
2022-12-17T12:08:20.662Z,45.60
2022-12-17T12:09:20.634Z,46.00
2022-12-17T12:10:20.561Z,46.50
2022-12-17T12:11:20.533Z,42.90
2022-12-17T12:12:20.467Z,44.10
2022-12-17T12:13:20.427Z,43.70
2022-12-17T12:14:20.377Z,40.30
2022-12-17T12:15:20.319Z,43.70
2022-12-17T12:16:20.341Z,44.70
2022-12-17T12:17:20.242Z,42.20
2022-12-17T12:18:20.185Z,43.50
2022-12-17T12:19:20.131Z,45.70
2022-12-17T12:20:20.085Z,43.80
2022-12-17T12:21:20.029Z,43.40
2022-12-17T12:22:19.987Z,43.40
2022-12-17T12:23:19.950Z,43.50
2022-12-17T12:24:19.889Z,43.30
2022-12-17T12:25:19.838Z,43.50
2022-12-17T12:26:19.799Z,41.30
2022-12-17T12:27:19.745Z,42.60
2022-12-17T12:28:19.701Z,39.50
2022-12-17T12:29:19.658Z,40.70
2022-12-17T12:30:19.604Z,40.10
2022-12-17T12:31:19.587Z,42.00
2022-12-17T12:32:19.512Z,40.60
2022-12-17T12:33:19.455Z,40.60
2022-12-17T12:34:19.417Z,42.30
2022-12-17T12:35:19.373Z,43.70
2022-12-17T12:36:19.315Z,40.40
2022-12-17T12:37:19.264Z,39.50
2022-12-17T12:38:19.234Z,41.20
2022-12-17T12:39:19.175Z,39.80
2022-12-17T12:40:19.127Z,41.30
2022-12-17T12:41:19.086Z,42.00
2022-12-17T12:42:19.027Z,38.00
2022-12-17T12:43:18.977Z,40.00
2022-12-17T12:44:18.931Z,41.00
2022-12-17T12:45:18.884Z,38.30