createdAt,value
2023-01-23T00:01:19.103Z,81.75
2023-01-23T00:03:46.100Z,81.40
2023-01-23T00:06:14.954Z,92.13
2023-01-23T00:08:43.042Z,86.47
2023-01-23T00:11:13.009Z,93.50
2023-01-23T00:13:39.955Z,86.50
2023-01-23T00:16:07.996Z,91.60
2023-01-23T00:18:34.713Z,97.13
2023-01-23T00:21:09.851Z,79.10
2023-01-23T00:23:37.046Z,86.18
2023-01-23T00:26:08.150Z,87.07
2023-01-23T00:28:35.045Z,91.30
2023-01-23T00:31:05.762Z,93.15
2023-01-23T00:33:32.917Z,79.35
2023-01-23T00:36:00.000Z,90.07
2023-01-23T00:38:27.105Z,92.45
2023-01-23T00:40:55.136Z,82.95
2023-01-23T00:43:23.141Z,86.53
2023-01-23T00:45:50.212Z,83.18
2023-01-23T00:48:17.300Z,75.85
2023-01-23T00:50:44.454Z,74.63
2023-01-23T00:53:12.827Z,81.93
2023-01-23T00:55:40.629Z,83.43
2023-01-23T00:58:08.743Z,86.97
2023-01-23T01:00:37.424Z,77.88
2023-01-23T01:03:05.021Z,75.60
2023-01-23T01:05:32.211Z,79.63
2023-01-23T01:07:59.018Z,76.82
2023-01-23T01:10:31.555Z,75.55
2023-01-23T01:12:59.676Z,74.73
2023-01-23T01:15:27.491Z,76.85
2023-01-23T01:17:56.837Z,79.38
2023-01-23T01:20:25.899Z,76.50
2023-01-23T01:22:53.651Z,69.38
2023-01-23T01:25:20.338Z,69.05
2023-01-23T01:27:47.239Z,75.20
2023-01-23T01:30:14.615Z,71.78
2023-01-23T01:32:42.300Z,75.00
2023-01-23T01:35:09.633Z,73.15
2023-01-23T01:37:38.487Z,74.35
2023-01-23T01:40:07.034Z,81.57
2023-01-23T01:42:42.418Z,82.05
2023-01-23T01:45:47.823Z,72.30
2023-01-23T01:48:15.236Z,71.53
2023-01-23T01:50:42.275Z,67.40
2023-01-23T01:53:09.899Z,70.35
2023-01-23T01:55:37.580Z,69.65
2023-01-23T01:58:04.382Z,67.28
2023-01-23T02:00:31.167Z,81.38
2023-01-23T02:03:00.890Z,82.63
2023-01-23T02:05:30.796Z,70.10
2023-01-23T02:08:13.146Z,65.95
2023-01-23T02:10:40.422Z,66.35
2023-01-23T02:13:28.395Z,61.17
2023-01-23T02:15:56.180Z,68.78
2023-01-23T02:18:23.712Z,63.70
2023-01-23T02:20:53.075Z,60.70
2023-01-23T02:23:25.486Z,70.45
2023-01-23T02:26:00.198Z,63.72
2023-01-23T02:28:47.089Z,72.95
2023-01-23T02:31:19.869Z,61.88
2023-01-23T02:33:49.694Z,56.25
2023-01-23T02:36:19.033Z,60.78
2023-01-23T02:38:52.857Z,70.38
2023-01-23T02:41:27.608Z,61.22
2023-01-23T02:43:56.321Z,58.17
2023-01-23T02:46:24.838Z,61.45
2023-01-23T02:48:51.850Z,61.63
2023-01-23T02:51:20.799Z,58.67
2023-01-23T02:53:48.158Z,70.80
2023-01-23T02:56:15.460Z,54.60
2023-01-23T02:59:01.969Z,62.55
2023-01-23T03:01:28.753Z,59.28
2023-01-23T03:04:03.463Z,60.67
2023-01-23T03:06:36.157Z,58.65
2023-01-23T03:09:05.567Z,63.88
2023-01-23T03:11:32.662Z,56.50
2023-01-23T03:14:01.392Z,53.00
2023-01-23T03:16:28.766Z,51.95
2023-01-23T03:18:57.451Z,62.17
2023-01-23T03:21:24.192Z,58.17
2023-01-23T03:23:50.840Z,59.10
2023-01-23T03:26:18.160Z,62.63
2023-01-23T03:29:03.731Z,57.00
2023-01-23T03:31:30.425Z,52.47
2023-01-23T03:33:57.206Z,58.78
2023-01-23T03:36:23.869Z,50.05
2023-01-23T03:39:08.985Z,54.33
2023-01-23T03:41:38.112Z,53.05
2023-01-23T03:44:05.367Z,54.47
2023-01-23T03:46:32.044Z,56.22
2023-01-23T03:48:59.058Z,50.25
2023-01-23T03:51:25.827Z,56.45
2023-01-23T03:53:53.320Z,51.67
2023-01-23T03:56:20.019Z,57.83
2023-01-23T03:58:46.724Z,61.17
2023-01-23T04:01:13.788Z,48.20
2023-01-23T04:03:42.819Z,50.80
2023-01-23T04:06:10.409Z,54.00
2023-01-23T04:08:37.966Z,52.83
2023-01-23T04:11:07.365Z,48.92
2023-01-23T04:13:34.360Z,54.53
2023-01-23T04:16:01.248Z,53.38
2023-01-23T04:18:28.581Z,49.55
2023-01-23T04:20:55.530Z,51.47
2023-01-23T04:23:23.879Z,52.58
2023-01-23T04:25:51.759Z,43.75
2023-01-23T04:28:18.705Z,54.42
2023-01-23T04:30:49.341Z,52.03
2023-01-23T04:33:22.083Z,49.45
2023-01-23T04:35:54.405Z,50.72
2023-01-23T04:38:23.179Z,54.63
2023-01-23T04:40:51.564Z,48.30
2023-01-23T04:43:18.637Z,46.45
2023-01-23T04:45:56.824Z,50.15
2023-01-23T04:48:49.842Z,51.55
2023-01-23T04:51:17.550Z,51.22
2023-01-23T04:53:45.258Z,53.13
2023-01-23T04:56:11.937Z,47.22
2023-01-23T04:58:38.749Z,47.25
2023-01-23T05:01:07.670Z,51.47
2023-01-23T05:03:37.186Z,54.42
2023-01-23T05:06:04.144Z,49.58
2023-01-23T05:08:30.806Z,50.53
2023-01-23T05:11:18.056Z,42.22
2023-01-23T05:13:45.087Z,44.42
2023-01-23T05:16:13.677Z,46.53
2023-01-23T05:19:12.543Z,41.42
2023-01-23T05:21:39.484Z,47.25
2023-01-23T05:24:10.505Z,47.83
2023-01-23T05:26:37.653Z,42.22
2023-01-23T05:29:04.879Z,45.92
2023-01-23T05:31:35.341Z,40.80
2023-01-23T05:34:24.721Z,43.90
2023-01-23T05:36:51.474Z,50.75
2023-01-23T05:39:18.372Z,48.38
2023-01-23T05:41:45.063Z,47.88
2023-01-23T05:44:30.665Z,44.95
2023-01-23T05:47:07.857Z,43.65
2023-01-23T05:49:34.588Z,38.65
2023-01-23T05:52:01.759Z,45.53
2023-01-23T05:54:29.256Z,42.60
2023-01-23T05:56:55.988Z,46.47
2023-01-23T05:59:41.631Z,45.92
2023-01-23T06:02:40.638Z,45.60
2023-01-23T06:05:33.148Z,47.20
2023-01-23T06:08:03.107Z,44.97
2023-01-23T06:10:30.104Z,45.00
2023-01-23T06:12:56.891Z,46.38
2023-01-23T06:15:23.780Z,42.95
2023-01-23T06:17:53.915Z,46.95
2023-01-23T06:20:21.698Z,41.20
2023-01-23T06:22:49.326Z,46.72
2023-01-23T06:25:17.320Z,45.45
2023-01-23T06:27:44.059Z,46.72
2023-01-23T06:30:11.380Z,40.63
2023-01-23T06:32:43.789Z,40.63
2023-01-23T06:35:11.878Z,44.53
2023-01-23T06:37:41.280Z,49.33
2023-01-23T06:40:13.161Z,41.85
2023-01-23T06:42:42.969Z,42.70
2023-01-23T06:45:11.295Z,43.08
2023-01-23T06:47:38.506Z,39.42
2023-01-23T06:50:05.573Z,45.95
2023-01-23T06:55:03.618Z,56.15
2023-01-23T06:57:30.324Z,44.33
2023-01-23T06:59:57.374Z,43.33
2023-01-23T07:02:24.294Z,48.35
2023-01-23T07:04:51.483Z,44.80
2023-01-23T07:07:18.840Z,41.35
2023-01-23T07:09:47.964Z,48.20
2023-01-23T07:12:20.225Z,46.40
2023-01-23T07:14:46.883Z,45.47
2023-01-23T07:17:18.228Z,41.30
2023-01-23T07:19:44.922Z,39.50
2023-01-23T07:22:23.081Z,41.13
2023-01-23T07:24:49.747Z,44.95
2023-01-23T07:27:16.969Z,42.67
2023-01-23T07:29:43.628Z,52.45
2023-01-23T07:32:11.300Z,49.88
2023-01-23T07:34:38.180Z,49.90
2023-01-23T07:37:04.831Z,51.78
2023-01-23T07:39:31.523Z,56.03
2023-01-23T07:41:58.188Z,54.00
2023-01-23T07:44:28.333Z,59.03
2023-01-23T07:46:55.065Z,57.60
2023-01-23T07:49:21.906Z,58.30
2023-01-23T07:51:48.575Z,60.55
2023-01-23T07:54:15.298Z,60.50
2023-01-23T07:56:41.969Z,58.13
2023-01-23T07:59:08.680Z,55.85
2023-01-23T08:01:35.443Z,60.00
2023-01-23T08:04:02.728Z,59.05
2023-01-23T08:06:29.849Z,55.47
2023-01-23T08:08:56.542Z,55.83
2023-01-23T08:11:26.153Z,57.50
2023-01-23T08:13:52.797Z,54.53
2023-01-23T08:16:19.657Z,56.53
2023-01-23T08:18:46.692Z,49.25
2023-01-23T08:21:13.448Z,49.22
2023-01-23T08:23:41.317Z,49.22
2023-01-23T08:26:09.633Z,48.83
2023-01-23T08:28:36.352Z,46.17
2023-01-23T08:31:06.785Z,44.03
2023-01-23T08:33:34.697Z,42.45
2023-01-23T08:36:01.870Z,52.47
2023-01-23T08:38:28.601Z,41.75
2023-01-23T08:40:59.902Z,45.90
2023-01-23T08:43:26.857Z,43.63
2023-01-23T08:45:55.745Z,41.63
2023-01-23T08:48:24.477Z,40.08
2023-01-23T08:50:52.791Z,44.15
2023-01-23T08:53:19.451Z,46.22
2023-01-23T08:55:46.107Z,44.30
2023-01-23T08:58:13.044Z,44.25
2023-01-23T09:00:40.362Z,42.88
2023-01-23T09:03:07.044Z,41.08
2023-01-23T09:05:36.099Z,45.88
2023-01-23T09:08:02.762Z,45.17
2023-01-23T09:10:29.595Z,44.50
2023-01-23T09:12:57.514Z,43.45
2023-01-23T09:15:24.245Z,43.30
2023-01-23T09:17:51.003Z,46.13
2023-01-23T09:20:17.937Z,48.63
2023-01-23T09:22:44.992Z,45.53
2023-01-23T09:25:12.688Z,46.42
2023-01-23T09:27:39.618Z,44.95
2023-01-23T09:30:06.909Z,45.70
2023-01-23T09:32:33.649Z,45.10
2023-01-23T09:35:00.285Z,47.67
2023-01-23T09:37:50.275Z,43.88
2023-01-23T09:40:19.768Z,46.05
2023-01-23T09:42:46.963Z,45.47
2023-01-23T09:45:18.515Z,44.53
2023-01-23T09:50:26.497Z,47.60
2023-01-23T09:53:05.790Z,42.28
2023-01-23T09:55:48.971Z,38.83
2023-01-23T09:58:24.472Z,42.00
2023-01-23T10:00:51.912Z,39.20
2023-01-23T10:03:19.185Z,44.42
2023-01-23T10:06:19.998Z,44.83
2023-01-23T10:09:15.253Z,39.88
2023-01-23T10:11:52.883Z,42.22
2023-01-23T10:14:55.017Z,41.53
2023-01-23T10:17:27.648Z,42.35
2023-01-23T10:20:22.377Z,40.83
2023-01-23T10:23:16.949Z,42.22
2023-01-23T10:25:44.092Z,37.47
2023-01-23T10:28:27.376Z,40.28
2023-01-23T10:31:00.419Z,39.38
2023-01-23T10:33:43.695Z,40.60
2023-01-23T10:36:23.670Z,24.95
2023-01-23T10:39:06.478Z,26.35
2023-01-23T10:41:34.051Z,29.55
2023-01-23T10:44:01.450Z,30.15
2023-01-23T10:46:32.944Z,29.23
2023-01-23T10:49:01.520Z,32.45
2023-01-23T10:51:54.624Z,28.85
2023-01-23T10:54:32.901Z,30.95
2023-01-23T10:57:24.607Z,30.85
2023-01-23T11:00:01.326Z,31.88
2023-01-23T11:02:30.415Z,32.50
2023-01-23T11:04:57.892Z,33.70
2023-01-23T11:07:36.720Z,33.10
2023-01-23T11:10:12.171Z,34.70
2023-01-23T11:12:48.778Z,35.40
2023-01-23T11:15:28.883Z,32.80
2023-01-23T11:17:57.716Z,33.47
2023-01-23T11:20:37.543Z,33.38
2023-01-23T11:23:13.058Z,40.15
2023-01-23T11:25:45.221Z,38.03
2023-01-23T11:28:45.840Z,31.33
2023-01-23T11:31:15.954Z,26.17
2023-01-23T11:34:12.163Z,21.73
2023-01-23T11:37:16.248Z,17.70
2023-01-23T11:39:50.832Z,19.10
2023-01-23T11:42:19.446Z,23.45
2023-01-23T11:44:47.155Z,20.80
2023-01-23T11:47:31.426Z,20.48
2023-01-23T11:50:18.174Z,19.63
2023-01-23T11:53:17.278Z,19.67
2023-01-23T11:55:49.673Z,20.27
2023-01-23T11:58:50.269Z,22.63
2023-01-23T12:01:38.828Z,21.70
2023-01-23T12:04:23.593Z,19.35
2023-01-23T12:07:02.226Z,19.75
2023-01-23T12:10:04.677Z,19.27
2023-01-23T12:13:10.503Z,22.15
2023-01-23T12:16:02.987Z,20.40
2023-01-23T12:18:55.020Z,19.98
2023-01-23T12:21:51.889Z,19.77
2023-01-23T12:25:09.169Z,18.52
2023-01-23T12:27:45.298Z,19.58
2023-01-23T12:30:34.620Z,18.90
2023-01-23T12:33:52.557Z,21.58
2023-01-23T12:36:59.541Z,24.60
2023-01-23T12:39:59.202Z,21.98
2023-01-23T12:42:37.927Z,20.50
2023-01-23T12:45:23.582Z,20.70
2023-01-23T12:48:29.466Z,22.73
2023-01-23T12:51:03.468Z,21.50
2023-01-23T12:53:35.988Z,23.48
2023-01-23T12:56:23.087Z,21.15
2023-01-23T12:59:37.408Z,21.13
2023-01-23T13:02:35.025Z,23.42
2023-01-23T13:05:41.419Z,24.00
2023-01-23T13:08:58.062Z,22.55
2023-01-23T13:11:41.879Z,24.55
2023-01-23T13:14:29.167Z,20.73
2023-01-23T13:17:02.648Z,24.08
2023-01-23T13:19:50.627Z,22.17
2023-01-23T13:22:28.652Z,24.27
2023-01-23T13:25:17.624Z,22.42
2023-01-23T13:27:51.334Z,23.15
2023-01-23T13:30:27.069Z,23.98
2023-01-23T13:33:07.295Z,22.92
2023-01-23T13:35:40.324Z,24.38
2023-01-23T13:38:22.504Z,24.27
2023-01-23T13:43:49.807Z,24.40
2023-01-23T14:21:46.231Z,21.25
2023-01-23T14:24:29.176Z,19.88
2023-01-23T14:27:09.455Z,21.08
2023-01-23T14:29:36.615Z,21.02
2023-01-23T14:32:03.559Z,19.65
2023-01-23T14:34:30.271Z,19.55
2023-01-23T14:37:05.969Z,20.50
2023-01-23T14:39:35.825Z,18.80
2023-01-23T14:42:05.346Z,18.55
2023-01-23T14:44:43.864Z,18.88
2023-01-23T14:47:24.285Z,19.85
2023-01-23T14:49:51.468Z,18.30
2023-01-23T14:52:24.083Z,17.40
2023-01-23T14:54:54.348Z,18.30
2023-01-23T14:57:23.887Z,20.25
2023-01-23T14:59:55.157Z,18.65
2023-01-23T15:02:32.243Z,18.85
2023-01-23T15:05:23.518Z,20.05
2023-01-23T15:08:04.410Z,19.05
2023-01-23T15:10:40.401Z,22.98
2023-01-23T15:13:12.649Z,24.42
2023-01-23T15:15:46.160Z,18.13
2023-01-23T15:18:23.164Z,20.48
2023-01-23T15:20:55.489Z,23.45
2023-01-23T15:23:41.115Z,24.20
2023-01-23T15:26:31.822Z,24.73
2023-01-23T15:29:17.606Z,22.75
2023-01-23T15:31:52.496Z,21.00
2023-01-23T15:34:26.376Z,19.95
2023-01-23T15:37:01.137Z,26.00
2023-01-23T15:39:48.947Z,24.70
2023-01-23T15:42:15.548Z,22.63
2023-01-23T15:44:43.055Z,21.45
2023-01-23T15:47:10.082Z,26.48
2023-01-23T15:49:39.837Z,24.48
2023-01-23T15:52:18.660Z,29.48
2023-01-23T15:54:45.838Z,24.25
2023-01-23T15:57:13.473Z,25.10
2023-01-23T15:59:40.572Z,24.88
2023-01-23T16:02:29.059Z,25.50
2023-01-23T16:04:57.223Z,23.00
2023-01-23T16:07:35.697Z,24.83
2023-01-23T16:10:27.898Z,24.92
2023-01-23T16:12:57.325Z,28.17
2023-01-23T16:15:27.953Z,29.70
2023-01-23T16:17:57.001Z,36.40
2023-01-23T16:20:28.311Z,34.80
2023-01-23T16:22:59.331Z,36.50
2023-01-23T16:25:43.625Z,37.58
2023-01-23T16:28:19.947Z,40.28
2023-01-23T16:30:47.839Z,43.47
2023-01-23T16:33:14.977Z,44.80
2023-01-23T16:35:42.049Z,41.88
2023-01-23T16:38:27.468Z,38.53
2023-01-23T16:40:56.551Z,42.08
2023-01-23T16:43:23.503Z,41.65
2023-01-23T16:45:54.251Z,39.45
2023-01-23T16:48:27.177Z,39.92
2023-01-23T16:51:04.959Z,35.35
2023-01-23T16:53:35.360Z,35.55
2023-01-23T16:56:02.675Z,35.47
2023-01-23T16:58:32.767Z,34.90
2023-01-23T17:01:07.579Z,32.60
2023-01-23T17:03:37.499Z,32.80
2023-01-23T17:06:04.414Z,35.70
2023-01-23T17:08:31.221Z,29.10
2023-01-23T17:11:01.378Z,24.70
2023-01-23T17:13:33.430Z,24.08
2023-01-23T17:16:01.013Z,22.40
2023-01-23T17:18:36.393Z,25.33
2023-01-23T17:21:05.557Z,23.63
2023-01-23T17:23:32.650Z,25.42
2023-01-23T17:26:01.368Z,21.58
2023-01-23T17:28:29.054Z,23.73
2023-01-23T17:31:00.182Z,22.10
2023-01-23T17:33:31.373Z,22.92
2023-01-23T17:35:58.500Z,24.45
2023-01-23T17:38:27.637Z,22.50
2023-01-23T17:40:54.393Z,22.25
2023-01-23T17:43:21.564Z,22.40
2023-01-23T17:45:51.040Z,23.02
2023-01-23T17:48:25.081Z,21.83
2023-01-23T17:50:51.975Z,24.80
2023-01-23T17:53:19.355Z,23.15
2023-01-23T17:55:49.347Z,23.25
2023-01-23T17:58:16.788Z,24.08
2023-01-23T18:00:45.985Z,23.80
2023-01-23T18:03:16.766Z,21.67
2023-01-23T18:05:43.574Z,22.90
2023-01-23T18:08:14.279Z,23.42
2023-01-23T18:10:45.990Z,21.60
2023-01-23T18:13:40.433Z,24.08
2023-01-23T18:16:23.372Z,23.35
2023-01-23T18:19:05.340Z,24.80
2023-01-23T18:21:32.201Z,23.65
2023-01-23T18:23:59.243Z,23.13
2023-01-23T18:26:39.713Z,25.55
2023-01-23T18:29:25.384Z,26.13
2023-01-23T18:32:01.238Z,24.17
2023-01-23T18:35:08.185Z,23.20
2023-01-23T18:38:07.654Z,24.80
2023-01-23T18:41:02.634Z,27.45
2023-01-23T18:43:39.648Z,29.52
2023-01-23T18:46:20.145Z,25.38
2023-01-23T18:48:49.356Z,26.80
2023-01-23T18:51:34.511Z,25.08
2023-01-23T18:54:03.995Z,26.15
2023-01-23T18:56:55.805Z,25.63
2023-01-23T18:59:45.213Z,26.17
2023-01-23T19:02:46.803Z,24.98
2023-01-23T19:05:16.572Z,25.70
2023-01-23T19:07:44.932Z,26.65
2023-01-23T19:10:21.285Z,28.80
2023-01-23T19:13:07.575Z,24.50
2023-01-23T19:16:07.134Z,29.05
2023-01-23T19:18:48.875Z,26.63
2023-01-23T19:24:08.366Z,26.70
2023-01-23T19:26:38.057Z,28.05
2023-01-23T19:29:21.127Z,28.40
2023-01-23T19:32:03.494Z,27.83
2023-01-23T19:34:31.832Z,30.40
2023-01-23T19:36:58.488Z,28.13
2023-01-23T19:39:25.203Z,28.35
2023-01-23T19:41:53.138Z,26.63
2023-01-23T19:44:23.852Z,25.42
2023-01-23T19:46:50.974Z,26.35
2023-01-23T19:49:18.208Z,29.77
2023-01-23T19:51:45.005Z,30.50
2023-01-23T19:54:13.231Z,27.15
2023-01-23T19:56:40.653Z,32.28
2023-01-23T19:59:07.873Z,27.48
2023-01-23T20:01:41.117Z,30.60
2023-01-23T20:04:11.757Z,29.30
2023-01-23T20:06:40.393Z,27.08
2023-01-23T20:09:08.141Z,28.08
2023-01-23T20:11:37.695Z,30.08
2023-01-23T20:14:04.373Z,31.65
2023-01-23T20:16:31.148Z,27.52
2023-01-23T20:18:57.897Z,27.85
2023-01-23T20:21:25.504Z,25.50
2023-01-23T20:23:52.521Z,31.60
2023-01-23T20:26:20.510Z,26.60
2023-01-23T20:28:48.851Z,27.88
2023-01-23T20:31:15.784Z,26.33
2023-01-23T20:33:42.976Z,26.45
2023-01-23T20:36:13.455Z,28.33
2023-01-23T20:38:40.663Z,24.38
2023-01-23T20:41:14.809Z,27.33
2023-01-23T20:43:44.856Z,27.92
2023-01-23T20:46:13.170Z,25.65
2023-01-23T20:48:42.213Z,26.73
2023-01-23T20:51:09.997Z,28.77
2023-01-23T20:53:39.515Z,27.92
2023-01-23T20:56:11.117Z,30.95
2023-01-23T20:58:58.560Z,27.52
2023-01-23T21:01:27.818Z,29.85
2023-01-23T21:03:54.951Z,26.85
2023-01-23T21:06:21.962Z,27.83
2023-01-23T21:08:48.871Z,29.13
2023-01-23T21:11:18.352Z,27.00
2023-01-23T21:13:51.337Z,39.92
2023-01-23T21:16:18.684Z,28.60
2023-01-23T21:18:46.822Z,26.67
2023-01-23T21:21:18.624Z,27.55
2023-01-23T21:23:48.633Z,32.78
2023-01-23T21:26:17.430Z,28.27
2023-01-23T21:28:46.383Z,28.05
2023-01-23T21:31:16.521Z,26.90
2023-01-23T21:33:44.733Z,27.35
2023-01-23T21:36:16.321Z,26.33
2023-01-23T21:41:09.906Z,26.00
2023-01-23T21:43:36.627Z,24.83
2023-01-23T21:46:05.402Z,25.83
2023-01-23T21:48:33.860Z,25.35
2023-01-23T21:51:08.278Z,27.83
2023-01-23T21:53:39.814Z,26.48
2023-01-23T21:56:07.979Z,25.88
2023-01-23T21:58:35.224Z,24.88
2023-01-23T22:01:25.038Z,25.77
2023-01-23T22:03:53.621Z,26.65
2023-01-23T22:06:20.338Z,26.98
2023-01-23T22:08:47.458Z,25.88
2023-01-23T22:11:14.373Z,26.98
2023-01-23T22:13:41.409Z,29.02
2023-01-23T22:16:08.587Z,26.90
2023-01-23T22:18:35.324Z,26.80
2023-01-23T22:21:04.475Z,23.00
2023-01-23T22:23:32.158Z,26.02
2023-01-23T22:26:06.502Z,24.70
2023-01-23T22:28:35.229Z,24.50
2023-01-23T22:31:10.805Z,24.33
2023-01-23T22:33:40.812Z,24.25
2023-01-23T22:36:10.940Z,20.83
2023-01-23T22:38:37.614Z,22.48
2023-01-23T22:41:06.222Z,25.65
2023-01-23T22:43:34.036Z,23.67
2023-01-23T22:46:04.961Z,24.25
2023-01-23T22:48:31.667Z,26.48
2023-01-23T22:51:04.246Z,27.42
2023-01-23T22:53:31.705Z,25.52
2023-01-23T22:55:58.478Z,28.40
2023-01-23T22:58:25.289Z,29.23
2023-01-23T23:00:53.321Z,26.92
2023-01-23T23:03:21.056Z,25.70
2023-01-23T23:05:55.795Z,26.23
2023-01-23T23:08:22.591Z,27.17
2023-01-23T23:10:59.002Z,28.48
2023-01-23T23:13:26.317Z,27.25
2023-01-23T23:15:52.989Z,28.15
2023-01-23T23:18:19.642Z,29.20
2023-01-23T23:20:46.441Z,24.92
2023-01-23T23:23:13.114Z,30.20
2023-01-23T23:25:39.780Z,30.55
2023-01-23T23:28:06.455Z,27.23
2023-01-23T23:30:33.126Z,29.52
2023-01-23T23:32:59.837Z,27.92
2023-01-23T23:35:26.480Z,29.05
2023-01-23T23:37:53.230Z,27.23
2023-01-23T23:40:19.987Z,30.95
2023-01-23T23:42:46.650Z,29.88
2023-01-23T23:45:13.319Z,28.80
2023-01-23T23:47:39.941Z,30.80
2023-01-23T23:50:07.249Z,32.20
2023-01-23T23:52:35.901Z,30.02
2023-01-23T23:55:02.684Z,30.85
2023-01-23T23:57:29.439Z,31.35
2023-01-23T23:59:56.118Z,30.02
