createdAt,value
2018-02-18T00:02:01.183Z,4.91
2018-02-18T00:04:30.656Z,4.66
2018-02-18T00:07:00.997Z,4.81
2018-02-18T00:09:30.962Z,4.74
2018-02-18T00:12:00.830Z,4.90
2018-02-18T00:14:30.810Z,4.94
2018-02-18T00:17:01.143Z,5.01
2018-02-18T00:19:31.214Z,4.96
2018-02-18T00:22:00.916Z,4.95
2018-02-18T00:24:30.648Z,4.86
2018-02-18T00:27:00.409Z,4.95
2018-02-18T00:29:29.807Z,4.94
2018-02-18T00:31:59.576Z,4.74
2018-02-18T00:34:29.422Z,4.73
2018-02-18T00:36:59.253Z,4.86
2018-02-18T00:39:29.420Z,4.97
2018-02-18T00:41:59.257Z,4.96
2018-02-18T00:44:28.651Z,4.97
2018-02-18T00:46:58.926Z,5.00
2018-02-18T00:49:28.772Z,4.95
2018-02-18T00:51:58.488Z,4.93
2018-02-18T00:54:28.548Z,4.99
2018-02-18T00:56:58.298Z,4.79
2018-02-18T00:59:28.143Z,4.86
2018-02-18T01:01:58.397Z,4.97
2018-02-18T01:04:28.322Z,4.91
2018-02-18T01:06:57.999Z,4.89
2018-02-18T01:09:28.039Z,4.85
2018-02-18T01:11:57.671Z,4.87
2018-02-18T01:14:27.507Z,4.91
2018-02-18T01:16:57.785Z,4.93
2018-02-18T01:19:27.491Z,4.81
2018-02-18T01:21:56.998Z,4.78
2018-02-18T01:24:27.136Z,4.89
2018-02-18T01:26:57.088Z,4.92
2018-02-18T01:29:26.974Z,4.83
2018-02-18T01:31:57.006Z,4.97
2018-02-18T01:34:27.380Z,4.99
2018-02-18T01:36:58.053Z,4.94
2018-02-18T01:39:28.222Z,4.75
2018-02-18T01:41:58.979Z,4.60
2018-02-18T01:44:28.476Z,4.92
2018-02-18T01:46:59.217Z,4.94
2018-02-18T01:49:28.943Z,5.03
2018-02-18T01:51:59.033Z,5.00
2018-02-18T01:54:29.245Z,5.02
2018-02-18T01:56:59.079Z,5.06
2018-02-18T01:59:29.408Z,4.96
2018-02-18T02:02:00.607Z,4.74
2018-02-18T02:04:30.254Z,4.81
2018-02-18T02:06:59.953Z,4.90
2018-02-18T02:09:30.448Z,4.89
2018-02-18T02:12:00.948Z,4.97
2018-02-18T02:14:31.401Z,5.06
2018-02-18T02:17:01.445Z,4.85
2018-02-18T02:19:31.558Z,4.96
2018-02-18T02:22:01.925Z,4.83
2018-02-18T02:24:31.968Z,4.93
2018-02-18T02:27:02.578Z,4.93
2018-02-18T02:29:32.598Z,4.74
2018-02-18T02:32:03.150Z,4.82
2018-02-18T02:34:32.790Z,4.71
2018-02-18T02:37:02.538Z,4.64
2018-02-18T02:39:32.692Z,4.55
2018-02-18T02:42:02.616Z,4.78
2018-02-18T02:44:32.357Z,4.83
2018-02-18T02:47:02.512Z,4.65
2018-02-18T02:49:32.123Z,4.41
2018-02-18T02:52:02.164Z,4.57
2018-02-18T02:54:31.798Z,4.61
2018-02-18T02:57:01.357Z,4.75
2018-02-18T02:59:31.692Z,4.88
2018-02-18T03:02:01.508Z,4.85
2018-02-18T03:04:32.319Z,4.94
2018-02-18T03:07:04.007Z,4.81
2018-02-18T03:09:34.581Z,4.79
2018-02-18T03:12:04.708Z,4.76
2018-02-18T03:14:34.741Z,4.83
2018-02-18T03:17:04.843Z,4.91
2018-02-18T03:19:34.338Z,4.73
2018-02-18T03:22:04.540Z,4.83
2018-02-18T03:24:34.238Z,4.90
2018-02-18T03:27:03.810Z,4.86
2018-02-18T03:29:33.813Z,4.89
2018-02-18T03:32:03.555Z,4.99
2018-02-18T03:34:33.511Z,4.97
2018-02-18T03:37:03.261Z,4.92
2018-02-18T03:39:33.156Z,4.95
2018-02-18T03:42:02.820Z,4.86
2018-02-18T03:44:32.869Z,4.84
2018-02-18T03:47:02.847Z,4.85
2018-02-18T03:49:32.818Z,4.71
2018-02-18T03:52:02.733Z,4.82
2018-02-18T03:54:32.567Z,4.77
2018-02-18T03:57:02.160Z,4.73
2018-02-18T03:59:32.007Z,4.72
2018-02-18T04:02:01.707Z,4.72
2018-02-18T04:04:31.263Z,4.81
2018-02-18T04:07:01.347Z,4.73
2018-02-18T04:09:31.035Z,4.77
2018-02-18T04:12:00.756Z,4.75
2018-02-18T04:14:30.817Z,4.70
2018-02-18T04:17:00.569Z,4.72
2018-02-18T04:19:30.445Z,4.78
2018-02-18T04:22:00.615Z,4.68
2018-02-18T04:24:30.064Z,4.71
2018-02-18T04:27:00.390Z,4.86
2018-02-18T04:29:30.769Z,4.87
2018-02-18T04:32:00.540Z,4.91
2018-02-18T04:34:30.441Z,4.81
2018-02-18T04:37:00.445Z,4.84
2018-02-18T04:39:30.323Z,4.88
2018-02-18T04:42:01.118Z,4.91
2018-02-18T04:44:31.022Z,4.90
2018-02-18T04:47:00.823Z,4.81
2018-02-18T04:49:30.641Z,4.84
2018-02-18T04:52:00.419Z,4.91
2018-02-18T04:54:30.105Z,4.68
2018-02-18T04:56:59.834Z,4.83
2018-02-18T04:59:30.190Z,4.88
2018-02-18T05:01:59.996Z,4.81
2018-02-18T05:04:29.562Z,4.70
2018-02-18T05:07:01.478Z,4.63
2018-02-18T05:09:31.529Z,4.70
2018-02-18T05:12:01.261Z,4.70
2018-02-18T05:14:31.423Z,4.68
2018-02-18T05:17:01.349Z,4.67
2018-02-18T05:19:30.911Z,4.63
2018-02-18T05:22:01.770Z,4.47
2018-02-18T05:24:31.483Z,4.45
2018-02-18T05:27:01.476Z,4.47
2018-02-18T05:29:31.523Z,4.45
2018-02-18T05:32:01.496Z,4.24
2018-02-18T05:34:31.248Z,4.14
2018-02-18T05:37:01.690Z,4.07
2018-02-18T05:39:31.232Z,3.97
2018-02-18T05:42:01.120Z,3.90
2018-02-18T05:44:30.810Z,3.73
2018-02-18T05:47:00.533Z,3.90
2018-02-18T05:49:30.934Z,3.92
2018-02-18T05:52:00.924Z,3.69
2018-02-18T05:54:30.670Z,3.68
2018-02-18T05:57:00.664Z,3.90
2018-02-18T05:59:30.470Z,3.90
2018-02-18T06:02:00.009Z,3.98
2018-02-18T06:04:30.219Z,3.87
2018-02-18T06:06:59.990Z,3.88
2018-02-18T06:09:29.812Z,3.91
2018-02-18T06:11:59.829Z,4.09
2018-02-18T06:14:29.573Z,4.21
2018-02-18T06:16:59.751Z,4.06
2018-02-18T06:19:29.420Z,4.03
2018-02-18T06:21:59.014Z,3.96
2018-02-18T06:24:29.089Z,4.01
2018-02-18T06:26:59.076Z,3.85
2018-02-18T06:29:29.117Z,4.01
2018-02-18T06:31:58.999Z,3.94
2018-02-18T06:34:28.992Z,4.01
2018-02-18T06:36:59.013Z,4.24
2018-02-18T06:39:28.767Z,4.20
2018-02-18T06:41:58.638Z,4.14
2018-02-18T06:44:28.585Z,4.25
2018-02-18T06:46:58.204Z,4.36
2018-02-18T06:49:27.925Z,4.37
2018-02-18T06:51:58.128Z,4.43
2018-02-18T06:54:28.198Z,4.49
2018-02-18T06:56:57.728Z,4.59
2018-02-18T06:59:27.434Z,4.60
2018-02-18T07:01:57.973Z,4.64
2018-02-18T07:04:27.656Z,4.66
2018-02-18T07:06:57.583Z,4.68
2018-02-18T07:09:27.298Z,4.76
2018-02-18T07:11:56.948Z,4.89
2018-02-18T07:14:27.064Z,4.71
2018-02-18T07:16:56.616Z,4.88
2018-02-18T07:19:26.967Z,5.00
2018-02-18T07:21:57.505Z,5.11
2018-02-18T07:24:27.217Z,5.15
2018-02-18T07:26:57.351Z,5.14
2018-02-18T07:29:27.372Z,5.28
2018-02-18T07:31:57.385Z,5.00
2018-02-18T07:34:27.054Z,4.90
2018-02-18T07:36:57.616Z,5.15
2018-02-18T07:39:28.315Z,5.21
2018-02-18T07:41:58.227Z,5.37
2018-02-18T07:44:28.549Z,5.34
2018-02-18T07:46:58.466Z,5.75
2018-02-18T07:49:28.419Z,5.50
2018-02-18T07:51:58.852Z,5.71
2018-02-18T07:54:28.566Z,5.75
2018-02-18T07:56:58.301Z,5.90
2018-02-18T07:59:28.569Z,5.97
2018-02-18T08:01:58.966Z,6.09
2018-02-18T08:04:28.679Z,6.11
2018-02-18T08:06:59.073Z,6.27
2018-02-18T08:09:28.857Z,6.44
2018-02-18T08:11:58.698Z,6.50
2018-02-18T08:14:29.114Z,6.61
2018-02-18T08:16:59.183Z,6.69
2018-02-18T08:19:28.942Z,6.67
2018-02-18T08:21:59.967Z,6.86
2018-02-18T08:24:29.872Z,7.01
2018-02-18T08:27:01.133Z,7.06
2018-02-18T08:29:31.673Z,7.11
2018-02-18T08:32:01.974Z,6.91
2018-02-18T08:34:31.453Z,6.55
2018-02-18T08:37:01.282Z,7.10
2018-02-18T08:39:31.018Z,7.12
2018-02-18T08:42:01.303Z,7.34
2018-02-18T08:44:31.331Z,7.37
2018-02-18T08:47:01.049Z,7.45
2018-02-18T08:49:35.797Z,7.44
2018-02-18T08:52:12.436Z,7.49
2018-02-18T08:54:44.929Z,7.64
2018-02-18T08:57:15.069Z,7.67
2018-02-18T08:59:47.301Z,7.76
2018-02-18T09:02:17.042Z,7.96
2018-02-18T09:04:46.715Z,7.55
2018-02-18T09:07:17.039Z,6.97
2018-02-18T09:09:47.424Z,7.46
2018-02-18T09:12:17.383Z,7.78
2018-02-18T09:14:47.618Z,7.83
2018-02-18T09:17:18.337Z,7.87
2018-02-18T09:19:48.973Z,8.00
2018-02-18T09:22:18.671Z,7.92
2018-02-18T09:24:48.531Z,8.28
2018-02-18T09:27:17.949Z,8.48
2018-02-18T09:29:47.901Z,8.53
2018-02-18T09:32:17.674Z,8.52
2018-02-18T09:34:47.169Z,8.50
2018-02-18T09:37:17.231Z,8.22
2018-02-18T09:39:47.521Z,8.53
2018-02-18T09:42:17.236Z,8.52
2018-02-18T09:44:47.873Z,8.59
2018-02-18T09:47:17.728Z,8.66
2018-02-18T09:49:47.179Z,8.58
2018-02-18T09:52:16.935Z,8.72
2018-02-18T09:54:46.394Z,8.80
2018-02-18T09:57:15.959Z,8.64
2018-02-18T09:59:45.650Z,8.77
2018-02-18T10:02:15.454Z,8.90
2018-02-18T10:04:45.161Z,9.15
2018-02-18T10:07:15.371Z,9.17
2018-02-18T10:09:45.508Z,9.47
2018-02-18T10:12:15.413Z,9.47
2018-02-18T10:14:46.258Z,9.37
2018-02-18T10:17:15.948Z,9.72
2018-02-18T10:19:45.962Z,9.17
2018-02-18T10:22:16.885Z,9.52
2018-02-18T10:24:47.035Z,9.77
2018-02-18T10:27:16.945Z,9.73
2018-02-18T10:29:48.123Z,9.86
2018-02-18T10:32:17.801Z,9.80
2018-02-18T10:34:47.647Z,9.62
2018-02-18T10:37:17.984Z,9.62
2018-02-18T10:39:47.537Z,9.62
2018-02-18T10:42:17.483Z,9.74
2018-02-18T10:44:47.690Z,9.83
2018-02-18T10:47:17.998Z,9.48
2018-02-18T10:49:47.793Z,9.29
2018-02-18T10:52:19.833Z,9.47
2018-02-18T10:54:50.315Z,9.15
2018-02-18T10:57:20.840Z,8.78
2018-02-18T10:59:50.677Z,9.09
2018-02-18T11:02:20.191Z,9.36
2018-02-18T11:04:50.101Z,9.55
2018-02-18T11:07:21.931Z,9.50
2018-02-18T11:09:52.796Z,9.51
2018-02-18T11:12:22.763Z,9.51
2018-02-18T11:14:52.754Z,9.38
2018-02-18T11:17:23.309Z,9.27
2018-02-18T11:19:54.454Z,9.32
2018-02-18T11:22:25.852Z,9.40
2018-02-18T11:24:55.739Z,9.54
2018-02-18T11:27:25.919Z,9.71
2018-02-18T11:29:55.688Z,9.49
2018-02-18T11:32:25.345Z,9.79
2018-02-18T11:34:54.770Z,9.57
2018-02-18T11:37:27.766Z,9.73
2018-02-18T11:39:57.843Z,9.60
2018-02-18T11:42:27.279Z,9.28
2018-02-18T11:44:59.980Z,9.14
2018-02-18T11:47:30.438Z,8.96
2018-02-18T11:50:01.763Z,9.09
2018-02-18T11:52:31.941Z,9.18
2018-02-18T11:55:02.104Z,9.11
2018-02-18T11:57:32.966Z,9.09
2018-02-18T12:00:04.609Z,9.21
2018-02-18T12:02:35.101Z,9.21
2018-02-18T12:05:04.543Z,9.04
2018-02-18T12:07:34.611Z,9.15
2018-02-18T12:10:04.950Z,9.01
2018-02-18T12:12:34.606Z,8.99
2018-02-18T12:15:04.882Z,9.47
2018-02-18T12:17:37.168Z,9.45
2018-02-18T12:20:13.351Z,9.31
2018-02-18T12:22:43.183Z,9.40
2018-02-18T12:25:12.654Z,9.42
2018-02-18T12:27:42.084Z,9.53
2018-02-18T12:30:11.965Z,9.77
2018-02-18T12:32:42.739Z,10.16
2018-02-18T12:35:13.298Z,10.70
2018-02-18T12:37:43.219Z,11.14
2018-02-18T12:40:13.061Z,10.85
2018-02-18T12:42:44.291Z,10.97
2018-02-18T12:45:14.778Z,10.17
2018-02-18T12:47:46.481Z,9.76
2018-02-18T12:50:16.859Z,10.49
2018-02-18T12:52:46.771Z,10.73
2018-02-18T12:55:16.404Z,10.76
2018-02-18T12:57:46.505Z,10.40
2018-02-18T13:00:22.924Z,9.99
2018-02-18T13:02:55.284Z,10.58
2018-02-18T13:05:35.321Z,10.35
2018-02-18T13:08:10.812Z,10.17
2018-02-18T13:10:49.137Z,10.08
2018-02-18T13:13:20.422Z,10.09
2018-02-18T13:15:54.865Z,10.08
2018-02-18T13:18:24.797Z,10.29
2018-02-18T13:20:54.614Z,10.80
2018-02-18T13:23:25.988Z,11.47
2018-02-18T13:26:01.757Z,11.64
2018-02-18T13:28:43.768Z,11.27
2018-02-18T13:31:16.447Z,10.83
2018-02-18T13:35:13.297Z,10.72
2018-02-18T13:37:44.069Z,10.45
2018-02-18T13:40:15.275Z,9.99
2018-02-18T13:42:44.831Z,9.61
2018-02-18T13:45:14.463Z,9.67
2018-02-18T13:49:50.522Z,9.70
2018-02-18T13:52:20.116Z,9.59
2018-02-18T13:54:50.187Z,9.78
2018-02-18T13:57:19.730Z,10.03
2018-02-18T13:59:50.788Z,9.61
2018-02-18T14:02:20.328Z,9.29
2018-02-18T14:04:50.051Z,9.07
2018-02-18T14:07:19.830Z,8.72
2018-02-18T14:09:49.777Z,8.65
2018-02-18T14:12:19.272Z,8.86
2018-02-18T14:14:48.684Z,8.94
2018-02-18T14:17:18.167Z,8.61
2018-02-18T14:19:48.118Z,8.33
2018-02-18T14:22:18.065Z,7.59
2018-02-18T14:24:47.703Z,7.86
2018-02-18T14:27:17.191Z,8.03
2018-02-18T14:29:47.795Z,8.13
2018-02-18T14:32:17.210Z,8.46
2018-02-18T14:34:46.798Z,8.55
2018-02-18T14:37:16.578Z,8.97
2018-02-18T14:39:46.043Z,9.05
2018-02-18T14:42:26.397Z,8.93
2018-02-18T14:47:12.321Z,8.96
2018-02-18T14:51:54.415Z,8.80
2018-02-18T14:54:42.153Z,8.29
2018-02-18T14:57:14.466Z,8.56
2018-02-18T14:59:43.926Z,8.27
2018-02-18T15:02:13.543Z,8.30
2018-02-18T15:04:43.672Z,7.96
2018-02-18T15:07:15.107Z,8.12
2018-02-18T15:09:44.536Z,8.15
2018-02-18T15:12:14.015Z,8.02
2018-02-18T15:14:44.248Z,7.85
2018-02-18T15:17:13.854Z,7.86
2018-02-18T15:19:43.253Z,8.08
2018-02-18T15:22:13.188Z,8.21
2018-02-18T15:24:43.255Z,8.31
2018-02-18T15:27:12.717Z,8.33
2018-02-18T15:29:42.558Z,8.49
2018-02-18T15:32:13.485Z,8.47
2018-02-18T15:34:50.896Z,8.34
2018-02-18T15:37:20.575Z,8.09
2018-02-18T15:39:50.931Z,7.61
2018-02-18T15:42:20.856Z,7.44
2018-02-18T15:44:50.433Z,7.04
2018-02-18T15:47:20.707Z,6.98
2018-02-18T15:49:50.452Z,6.93
2018-02-18T15:52:20.419Z,6.60
2018-02-18T15:54:52.007Z,6.64
2018-02-18T15:57:21.761Z,6.56
2018-02-18T15:59:52.842Z,6.54
2018-02-18T16:02:22.384Z,6.39
2018-02-18T16:04:52.456Z,6.32
2018-02-18T16:07:22.219Z,6.18
2018-02-18T16:09:52.022Z,6.21
2018-02-18T16:12:21.813Z,5.85
2018-02-18T16:14:52.483Z,5.86
2018-02-18T16:17:22.036Z,5.76
2018-02-18T16:20:04.645Z,5.66
2018-02-18T16:22:34.017Z,5.59
2018-02-18T16:25:03.723Z,5.58
2018-02-18T16:27:36.659Z,5.59
2018-02-18T16:30:06.162Z,5.51
2018-02-18T16:32:36.590Z,5.50
2018-02-18T16:35:06.085Z,5.43
2018-02-18T16:37:36.518Z,5.30
2018-02-18T16:40:10.245Z,5.16
2018-02-18T16:42:39.650Z,5.10
2018-02-18T16:45:09.366Z,5.11
2018-02-18T16:47:39.301Z,5.00
2018-02-18T16:50:08.867Z,4.96
2018-02-18T16:52:38.294Z,4.92
2018-02-18T16:55:07.834Z,4.86
2018-02-18T16:57:37.356Z,4.69
2018-02-18T17:00:07.363Z,4.67
2018-02-18T17:02:36.844Z,4.59
2018-02-18T17:05:06.246Z,4.61
2018-02-18T17:07:36.638Z,4.54
2018-02-18T17:10:06.465Z,4.34
2018-02-18T17:12:36.316Z,4.44
2018-02-18T17:15:06.593Z,4.41
2018-02-18T17:17:36.040Z,4.36
2018-02-18T17:20:05.941Z,4.27
2018-02-18T17:22:36.015Z,4.19
2018-02-18T17:25:06.528Z,4.12
2018-02-18T17:27:36.498Z,3.96
2018-02-18T17:30:06.811Z,3.92
2018-02-18T17:32:37.136Z,3.90
2018-02-18T17:35:08.355Z,3.85
2018-02-18T17:37:39.990Z,3.80
2018-02-18T17:40:09.543Z,3.67
2018-02-18T17:42:39.392Z,3.70
2018-02-18T17:45:09.111Z,3.66
2018-02-18T17:47:39.059Z,3.61
2018-02-18T17:50:08.884Z,3.53
2018-02-18T17:52:39.090Z,3.53
2018-02-18T17:55:08.992Z,3.48
2018-02-18T17:57:39.279Z,3.42
2018-02-18T18:00:09.404Z,3.38
2018-02-18T18:02:38.970Z,3.36
2018-02-18T18:05:09.038Z,3.32
2018-02-18T18:07:38.830Z,3.31
2018-02-18T18:10:08.275Z,3.26
2018-02-18T18:12:37.916Z,3.25
2018-02-18T18:15:07.764Z,3.20
2018-02-18T18:17:37.296Z,3.19
2018-02-18T18:20:06.748Z,3.14
2018-02-18T18:22:36.826Z,3.12
2018-02-18T18:25:06.334Z,3.08
2018-02-18T18:27:36.254Z,3.01
2018-02-18T18:30:06.763Z,3.00
2018-02-18T18:32:37.131Z,2.96
2018-02-18T18:35:06.446Z,2.90
2018-02-18T18:37:37.773Z,2.86
2018-02-18T18:40:08.233Z,2.81
2018-02-18T18:42:39.068Z,2.77
2018-02-18T18:45:09.008Z,2.73
2018-02-18T18:47:38.564Z,2.71
2018-02-18T18:50:08.111Z,2.64
2018-02-18T18:52:39.192Z,2.61
2018-02-18T18:55:08.719Z,2.56
2018-02-18T18:57:38.575Z,2.54
2018-02-18T19:00:11.477Z,2.51
2018-02-18T19:02:41.657Z,2.39
2018-02-18T19:05:12.236Z,2.45
2018-02-18T19:07:42.211Z,2.43
2018-02-18T19:10:12.832Z,2.36
2018-02-18T19:12:42.352Z,2.28
2018-02-18T19:15:12.493Z,2.33
2018-02-18T19:17:42.034Z,2.26
2018-02-18T19:20:11.829Z,2.31
2018-02-18T19:22:41.910Z,2.21
2018-02-18T19:25:12.670Z,2.16
2018-02-18T19:27:42.220Z,2.21
2018-02-18T19:30:12.323Z,2.17
2018-02-18T19:32:42.895Z,2.16
2018-02-18T19:35:15.908Z,2.15
2018-02-18T19:37:47.204Z,2.11
2018-02-18T19:40:18.189Z,2.01
2018-02-18T19:42:48.118Z,2.00
2018-02-18T19:45:19.134Z,2.07
2018-02-18T19:47:50.625Z,2.07
2018-02-18T19:50:20.113Z,2.04
2018-02-18T19:52:50.555Z,2.02
2018-02-18T19:55:20.040Z,1.98
2018-02-18T19:57:49.951Z,1.92
2018-02-18T20:00:19.847Z,1.94
2018-02-18T20:02:49.460Z,1.90
2018-02-18T20:05:18.930Z,1.87
2018-02-18T20:07:56.881Z,1.73
2018-02-18T20:10:26.507Z,1.81
2018-02-18T20:12:55.977Z,1.77
2018-02-18T20:15:25.848Z,1.73
2018-02-18T20:17:55.464Z,1.71
2018-02-18T20:20:25.439Z,1.68
2018-02-18T20:22:55.447Z,1.65
2018-02-18T20:25:25.125Z,1.61
2018-02-18T20:27:55.662Z,1.60
2018-02-18T20:30:25.581Z,1.60
2018-02-18T20:32:56.101Z,1.59
2018-02-18T20:35:25.671Z,1.56
2018-02-18T20:37:55.499Z,1.54
2018-02-18T20:40:25.094Z,1.52
2018-02-18T20:42:54.679Z,1.50
2018-02-18T20:45:25.016Z,1.44
2018-02-18T20:47:54.604Z,1.44
2018-02-18T20:50:24.402Z,1.45
2018-02-18T20:52:53.934Z,1.43
2018-02-18T20:55:23.597Z,1.43
2018-02-18T20:57:53.865Z,1.41
2018-02-18T21:00:23.536Z,1.38
2018-02-18T21:02:52.973Z,1.38
2018-02-18T21:05:22.645Z,1.33
2018-02-18T21:07:52.157Z,1.23
2018-02-18T21:10:22.057Z,1.34
2018-02-18T21:12:51.557Z,1.25
2018-02-18T21:15:21.284Z,1.33
2018-02-18T21:17:51.276Z,1.27
2018-02-18T21:20:21.519Z,1.30
2018-02-18T21:22:51.118Z,1.23
2018-02-18T21:25:20.899Z,1.21
2018-02-18T21:27:50.450Z,1.26
2018-02-18T21:30:19.947Z,1.21
2018-02-18T21:32:49.859Z,1.25
2018-02-18T21:35:19.322Z,1.24
2018-02-18T21:37:48.880Z,1.24
2018-02-18T21:40:22.384Z,1.14
2018-02-18T21:42:52.583Z,1.23
2018-02-18T21:45:22.077Z,1.22
2018-02-18T21:47:51.891Z,1.21
2018-02-18T21:50:21.330Z,1.15
2018-02-18T21:52:54.423Z,1.21
2018-02-18T21:55:24.236Z,1.23
2018-02-18T21:57:54.414Z,1.23
2018-02-18T22:00:24.111Z,1.25
2018-02-18T22:02:54.623Z,1.25
2018-02-18T22:05:24.117Z,1.12
2018-02-18T22:07:53.633Z,1.18
2018-02-18T22:10:23.141Z,1.05
2018-02-18T22:12:52.713Z,1.09
2018-02-18T22:15:23.084Z,1.03
2018-02-18T22:17:52.890Z,1.02
2018-02-18T22:20:22.859Z,0.98
2018-02-18T22:22:52.451Z,0.92
2018-02-18T22:25:22.584Z,0.95
2018-02-18T22:27:52.083Z,1.02
2018-02-18T22:30:22.578Z,1.07
2018-02-18T22:32:52.628Z,1.03
2018-02-18T22:35:22.883Z,1.31
2018-02-18T22:37:52.592Z,1.43
2018-02-18T22:40:22.376Z,1.51
2018-02-18T22:42:52.448Z,1.53
2018-02-18T22:45:21.929Z,1.55
2018-02-18T22:47:52.007Z,1.46
2018-02-18T22:50:21.715Z,1.36
2018-02-18T22:52:51.780Z,1.20
2018-02-18T22:55:22.799Z,1.40
2018-02-18T22:57:53.065Z,1.38
2018-02-18T23:00:22.770Z,1.36
2018-02-18T23:02:52.702Z,1.39
2018-02-18T23:05:27.237Z,1.39
2018-02-18T23:07:57.478Z,1.41
2018-02-18T23:10:27.268Z,1.43
2018-02-18T23:12:57.142Z,1.48
2018-02-18T23:15:26.846Z,1.45
2018-02-18T23:17:56.842Z,1.53
2018-02-18T23:20:26.779Z,1.55
2018-02-18T23:22:56.351Z,1.50
2018-02-18T23:25:26.356Z,1.60
2018-02-18T23:27:56.381Z,1.63
2018-02-18T23:30:25.878Z,1.59
2018-02-18T23:32:55.576Z,1.57
2018-02-18T23:35:25.525Z,1.65
2018-02-18T23:37:54.982Z,1.63
2018-02-18T23:40:24.380Z,1.59
2018-02-18T23:42:54.178Z,1.55
2018-02-18T23:45:23.909Z,1.52
2018-02-18T23:47:53.874Z,1.48
2018-02-18T23:50:23.483Z,1.43
2018-02-18T23:52:53.510Z,1.40
2018-02-18T23:55:23.469Z,1.40
2018-02-18T23:57:53.870Z,1.31
