createdAt,value
2022-12-27T00:00:16.701Z,48
2022-12-27T00:05:19.733Z,48
2022-12-27T00:10:19.651Z,48
2022-12-27T00:15:19.678Z,48
2022-12-27T00:20:19.625Z,48
2022-12-27T00:25:16.687Z,48
2022-12-27T00:30:19.722Z,48
2022-12-27T00:35:16.727Z,48
2022-12-27T00:40:19.745Z,49
2022-12-27T00:45:16.688Z,49
2022-12-27T00:50:19.670Z,49
2022-12-27T00:55:16.609Z,49
2022-12-27T01:00:19.756Z,49
2022-12-27T01:05:19.731Z,49
2022-12-27T01:10:16.742Z,49
2022-12-27T01:15:19.741Z,49
2022-12-27T01:20:19.671Z,49
2022-12-27T01:25:19.696Z,49
2022-12-27T01:30:19.698Z,49
2022-12-27T01:35:19.686Z,48
2022-12-27T01:40:19.670Z,48
2022-12-27T01:45:19.727Z,48
2022-12-27T01:50:16.811Z,49
2022-12-27T01:55:19.787Z,49
2022-12-27T02:00:16.767Z,49
2022-12-27T02:05:19.763Z,49
2022-12-27T02:10:19.777Z,49
2022-12-27T02:15:16.663Z,49
2022-12-27T02:20:19.805Z,49
2022-12-27T02:25:16.755Z,49
2022-12-27T02:30:19.764Z,49
2022-12-27T02:35:16.727Z,49
2022-12-27T02:40:19.816Z,49
2022-12-27T02:45:19.768Z,49
2022-12-27T02:50:19.806Z,49
2022-12-27T02:55:16.694Z,49
2022-12-27T03:00:19.803Z,49
2022-12-27T03:05:19.780Z,49
2022-12-27T03:10:16.782Z,49
2022-12-27T03:15:19.787Z,50
2022-12-27T03:20:16.903Z,50
2022-12-27T03:25:19.782Z,50
2022-12-27T03:30:20.686Z,50
2022-12-27T03:35:19.779Z,50
2022-12-27T03:40:19.741Z,51
2022-12-27T03:45:19.762Z,51
2022-12-27T03:50:19.742Z,51
2022-12-27T03:55:19.780Z,51
2022-12-27T04:00:19.771Z,52
2022-12-27T04:05:19.779Z,52
2022-12-27T04:10:19.839Z,52
2022-12-27T04:15:19.761Z,52
2022-12-27T04:20:16.808Z,52
2022-12-27T04:25:19.788Z,52
2022-12-27T04:30:16.905Z,52
2022-12-27T04:35:19.760Z,52
2022-12-27T04:40:19.768Z,52
2022-12-27T04:45:16.831Z,53
2022-12-27T04:50:19.848Z,53
2022-12-27T04:55:19.816Z,53
2022-12-27T05:00:19.183Z,53
2022-12-27T05:05:19.056Z,53
2022-12-27T05:10:19.041Z,53
2022-12-27T05:15:19.036Z,53
2022-12-27T05:20:19.111Z,54
2022-12-27T05:25:19.037Z,54
2022-12-27T05:30:19.012Z,54
2022-12-27T05:35:19.023Z,54
2022-12-27T05:40:19.065Z,54
2022-12-27T05:45:19.096Z,54
2022-12-27T05:50:19.079Z,54
2022-12-27T05:55:16.125Z,54
2022-12-27T06:00:19.075Z,55
2022-12-27T06:05:19.113Z,55
2022-12-27T06:10:19.137Z,55
2022-12-27T06:15:16.206Z,55
2022-12-27T06:20:19.106Z,55
2022-12-27T06:25:15.939Z,55
2022-12-27T06:30:42.425Z,55
2022-12-27T06:35:19.096Z,55
2022-12-27T06:40:16.143Z,55
2022-12-27T06:45:19.201Z,55
2022-12-27T06:50:19.123Z,56
2022-12-27T06:55:16.235Z,56
2022-12-27T07:00:15.974Z,56
2022-12-27T07:05:16.060Z,56
2022-12-27T07:10:16.185Z,56
2022-12-27T07:15:19.211Z,56
2022-12-27T07:20:19.128Z,56
2022-12-27T07:25:16.164Z,56
2022-12-27T07:30:19.143Z,56
2022-12-27T07:35:19.169Z,56
2022-12-27T07:40:19.119Z,57
2022-12-27T07:45:19.130Z,57
2022-12-27T07:50:19.096Z,57
2022-12-27T07:55:19.197Z,57
2022-12-27T08:00:19.132Z,57
2022-12-27T08:05:24.395Z,57
2022-12-27T08:10:16.209Z,57
2022-12-27T08:15:19.166Z,57
2022-12-27T08:20:16.183Z,57
2022-12-27T08:25:16.073Z,57
2022-12-27T08:30:16.272Z,57
2022-12-27T08:35:50.752Z,57
2022-12-27T08:40:16.255Z,57
2022-12-27T08:45:19.208Z,57
2022-12-27T08:50:19.149Z,57
2022-12-27T08:55:19.238Z,57
2022-12-27T09:00:19.211Z,57
2022-12-27T09:05:16.157Z,57
2022-12-27T09:10:16.214Z,57
2022-12-27T09:15:19.232Z,57
2022-12-27T09:20:16.219Z,57
2022-12-27T09:25:16.043Z,57
2022-12-27T09:30:16.250Z,57
2022-12-27T09:35:19.232Z,57
2022-12-27T09:40:16.208Z,57
2022-12-27T09:45:16.158Z,57
2022-12-27T09:50:19.295Z,56
2022-12-27T09:55:16.259Z,56
2022-12-27T10:00:19.301Z,56
2022-12-27T10:05:21.244Z,56
2022-12-27T10:10:16.127Z,56
2022-12-27T10:15:19.272Z,55
2022-12-27T10:20:16.233Z,56
2022-12-27T10:25:19.309Z,56
2022-12-27T10:30:19.276Z,56
2022-12-27T10:35:19.181Z,56
2022-12-27T10:40:16.258Z,56
2022-12-27T10:45:19.227Z,56
2022-12-27T10:50:16.375Z,56
2022-12-27T10:55:19.267Z,56
2022-12-27T11:00:16.242Z,56
2022-12-27T11:05:19.273Z,55
2022-12-27T11:10:16.325Z,56
2022-12-27T11:15:19.248Z,55
2022-12-27T11:20:16.324Z,55
2022-12-27T11:25:19.257Z,55
2022-12-27T11:30:19.220Z,56
2022-12-27T11:35:19.311Z,56
2022-12-27T11:40:19.252Z,56
2022-12-27T11:45:19.208Z,56
2022-12-27T11:50:19.239Z,56
2022-12-27T11:55:19.283Z,56
2022-12-27T12:00:16.311Z,56
2022-12-27T12:05:19.307Z,56
2022-12-27T12:10:16.341Z,56
2022-12-27T12:15:19.352Z,56
2022-12-27T12:20:16.089Z,56
2022-12-27T12:25:19.274Z,56
2022-12-27T12:30:16.375Z,56
2022-12-27T12:35:19.373Z,56
2022-12-27T12:40:19.309Z,56
2022-12-27T12:45:19.316Z,56
2022-12-27T12:50:19.267Z,56
2022-12-27T12:55:19.312Z,56
2022-12-27T13:00:19.292Z,56
2022-12-27T13:05:19.292Z,56
2022-12-27T13:10:19.347Z,56
2022-12-27T13:15:19.260Z,56
2022-12-27T13:20:16.355Z,56
2022-12-27T13:25:16.346Z,56
2022-12-27T13:30:19.330Z,56
2022-12-27T13:35:20.249Z,56
2022-12-27T13:40:19.377Z,56
2022-12-27T13:45:16.120Z,56
2022-12-27T13:50:16.369Z,56
2022-12-27T13:55:19.404Z,56
2022-12-27T14:00:19.323Z,56
2022-12-27T14:05:19.300Z,55
2022-12-27T14:10:19.338Z,55
2022-12-27T14:15:19.321Z,55
2022-12-27T14:20:19.344Z,54
2022-12-27T14:25:16.182Z,54
2022-12-27T14:30:16.124Z,54
2022-12-27T14:35:19.449Z,53
2022-12-27T14:40:19.293Z,53
2022-12-27T14:45:19.381Z,53
2022-12-27T14:50:19.292Z,52
2022-12-27T14:55:19.351Z,53
2022-12-27T15:00:16.372Z,53
2022-12-27T15:05:16.391Z,53
2022-12-27T15:10:19.342Z,53
2022-12-27T15:15:16.447Z,52
2022-12-27T15:20:19.382Z,52
2022-12-27T15:25:16.407Z,53
2022-12-27T15:30:19.419Z,53
2022-12-27T15:35:19.448Z,52
2022-12-27T15:40:16.404Z,53
2022-12-27T15:45:16.399Z,52
2022-12-27T15:50:16.426Z,51
2022-12-27T15:55:19.468Z,52
2022-12-27T16:00:19.404Z,52
2022-12-27T16:05:16.433Z,51
2022-12-27T16:10:19.450Z,51
2022-12-27T16:15:19.429Z,51
2022-12-27T16:20:16.410Z,51
2022-12-27T16:25:16.416Z,51
2022-12-27T16:30:19.423Z,51
2022-12-27T16:35:19.400Z,51
2022-12-27T16:40:16.447Z,51
2022-12-27T16:45:19.764Z,50
2022-12-27T16:50:19.410Z,50
2022-12-27T16:55:16.447Z,50
2022-12-27T17:00:19.539Z,48
2022-12-27T17:05:16.451Z,49
2022-12-27T17:10:16.441Z,49
2022-12-27T17:15:19.475Z,47
2022-12-27T17:20:19.415Z,48
2022-12-27T17:25:16.503Z,48
2022-12-27T17:30:16.466Z,47
2022-12-27T17:35:22.095Z,47
2022-12-27T17:40:19.425Z,47
2022-12-27T17:45:19.419Z,46
2022-12-27T17:50:19.456Z,47
2022-12-27T17:55:19.446Z,45
2022-12-27T18:00:19.412Z,46
2022-12-27T18:05:16.483Z,46
2022-12-27T18:10:19.456Z,45
2022-12-27T18:15:19.496Z,45
2022-12-27T18:20:19.482Z,45
2022-12-27T18:25:16.472Z,45
2022-12-27T18:30:16.504Z,45
2022-12-27T18:35:18.535Z,44
2022-12-27T18:40:19.504Z,44
2022-12-27T18:45:19.521Z,45
2022-12-27T18:50:19.444Z,44
2022-12-27T18:55:19.467Z,44
2022-12-27T19:00:16.546Z,44
2022-12-27T19:05:19.506Z,44
2022-12-27T19:10:16.523Z,44
2022-12-27T19:15:19.503Z,44
2022-12-27T19:20:19.501Z,45
2022-12-27T19:25:16.525Z,44
2022-12-27T19:30:19.530Z,45
2022-12-27T19:35:19.502Z,45
2022-12-27T19:40:19.495Z,45
2022-12-27T19:45:16.535Z,45
2022-12-27T19:50:19.568Z,45
2022-12-27T19:55:19.559Z,45
2022-12-27T20:00:19.562Z,45
2022-12-27T20:06:12.527Z,45
2022-12-27T20:10:19.565Z,46
2022-12-27T20:15:19.538Z,46
2022-12-27T20:20:19.615Z,46
2022-12-27T20:25:19.540Z,46
2022-12-27T20:30:19.574Z,47
2022-12-27T20:35:19.489Z,46
2022-12-27T20:40:19.472Z,47
2022-12-27T20:45:19.524Z,47
2022-12-27T20:50:19.530Z,47
2022-12-27T20:55:16.534Z,47
2022-12-27T21:00:16.520Z,47
2022-12-27T21:05:19.660Z,47
2022-12-27T21:10:19.536Z,47
2022-12-27T21:15:19.538Z,48
2022-12-27T21:20:19.528Z,48
2022-12-27T21:25:19.593Z,48
2022-12-27T21:30:19.546Z,48
2022-12-27T21:35:19.572Z,49
2022-12-27T21:40:16.549Z,49
2022-12-27T21:45:19.569Z,49
2022-12-27T21:50:16.411Z,49
2022-12-27T21:55:19.604Z,50
2022-12-27T22:00:19.523Z,50
2022-12-27T22:05:19.524Z,51
2022-12-27T22:10:16.618Z,51
2022-12-27T22:15:19.622Z,51
2022-12-27T22:20:16.507Z,51
2022-12-27T22:25:16.587Z,51
2022-12-27T22:30:19.658Z,52
2022-12-27T22:35:19.602Z,52
2022-12-27T22:40:31.085Z,52
2022-12-27T22:45:16.619Z,53
2022-12-27T22:50:19.583Z,53
2022-12-27T22:55:16.655Z,53
2022-12-27T23:00:19.617Z,53
2022-12-27T23:05:19.825Z,53
2022-12-27T23:10:19.626Z,53
2022-12-27T23:15:16.708Z,53
2022-12-27T23:20:19.645Z,54
2022-12-27T23:25:16.612Z,54
2022-12-27T23:30:16.598Z,54
2022-12-27T23:35:19.652Z,54
2022-12-27T23:40:16.532Z,55
2022-12-27T23:45:19.684Z,55
2022-12-27T23:50:21.120Z,55
2022-12-27T23:55:19.654Z,55
