createdAt,value
2022-09-12T00:01:31.087Z,14.23
2022-09-12T00:04:02.055Z,14.21
2022-09-12T00:06:35.527Z,14.18
2022-09-12T00:09:10.151Z,14.15
2022-09-12T00:11:44.739Z,14.14
2022-09-12T00:14:18.229Z,14.12
2022-09-12T00:16:46.787Z,14.11
2022-09-12T00:19:15.518Z,14.10
2022-09-12T00:21:43.807Z,14.11
2022-09-12T00:24:12.130Z,14.12
2022-09-12T00:26:40.499Z,14.12
2022-09-12T00:29:10.759Z,14.13
2022-09-12T00:31:39.302Z,14.14
2022-09-12T00:34:07.721Z,14.14
2022-09-12T00:36:36.736Z,14.15
2022-09-12T00:39:06.365Z,14.18
2022-09-12T00:41:39.855Z,14.19
2022-09-12T00:44:10.865Z,14.19
2022-09-12T00:46:45.638Z,14.21
2022-09-12T00:49:45.943Z,14.24
2022-09-12T00:52:18.524Z,14.25
2022-09-12T00:54:55.456Z,14.26
2022-09-12T00:57:30.055Z,14.26
2022-09-12T01:00:23.131Z,14.27
2022-09-12T01:03:04.229Z,14.27
2022-09-12T01:05:37.214Z,14.27
2022-09-12T01:08:06.876Z,14.28
2022-09-12T01:10:38.254Z,14.27
2022-09-12T01:13:09.643Z,14.27
2022-09-12T01:15:39.935Z,14.26
2022-09-12T01:18:44.163Z,14.25
2022-09-12T01:21:52.820Z,14.25
2022-09-12T01:25:16.841Z,14.23
2022-09-12T01:28:23.372Z,14.23
2022-09-12T01:31:22.039Z,14.22
2022-09-12T01:34:02.284Z,14.21
2022-09-12T01:36:39.362Z,14.20
2022-09-12T01:40:00.515Z,14.18
2022-09-12T01:42:58.968Z,14.14
2022-09-12T01:45:46.905Z,14.12
2022-09-12T01:48:33.121Z,14.10
2022-09-12T01:51:17.985Z,14.10
2022-09-12T01:54:12.583Z,14.08
2022-09-12T01:56:44.235Z,14.08
2022-09-12T01:59:29.407Z,14.07
2022-09-12T02:02:16.725Z,14.06
2022-09-12T02:05:10.933Z,14.03
2022-09-12T02:07:53.752Z,14.01
2022-09-12T02:10:32.735Z,14.00
2022-09-12T02:13:32.333Z,13.98
2022-09-12T02:16:10.837Z,13.97
2022-09-12T02:18:44.568Z,13.95
2022-09-12T02:21:13.695Z,13.93
2022-09-12T02:23:49.680Z,13.91
2022-09-12T02:26:24.175Z,13.89
2022-09-12T02:28:52.514Z,13.88
2022-09-12T02:31:57.755Z,13.86
2022-09-12T02:34:49.497Z,13.83
2022-09-12T02:37:58.164Z,13.80
2022-09-12T02:40:26.687Z,13.75
2022-09-12T02:42:55.605Z,13.73
2022-09-12T02:45:24.141Z,13.70
2022-09-12T02:48:12.783Z,13.68
2022-09-12T02:50:42.097Z,13.66
2022-09-12T02:53:11.351Z,13.64
2022-09-12T02:55:41.827Z,13.63
2022-09-12T02:58:22.212Z,13.62
2022-09-12T03:01:07.874Z,13.61
2022-09-12T03:03:47.553Z,13.61
2022-09-12T03:06:33.258Z,13.64
2022-09-12T03:09:25.432Z,13.69
2022-09-12T03:12:13.874Z,13.76
2022-09-12T03:15:07.442Z,13.82
2022-09-12T03:18:12.086Z,13.87
2022-09-12T03:21:02.266Z,13.92
2022-09-12T03:23:59.519Z,13.99
2022-09-12T03:26:43.348Z,14.04
2022-09-12T03:29:13.926Z,14.08
2022-09-12T03:32:08.496Z,14.12
2022-09-12T03:34:36.942Z,14.18
2022-09-12T03:37:06.200Z,14.21
2022-09-12T03:39:34.518Z,14.25
2022-09-12T03:42:02.910Z,14.29
2022-09-12T03:44:31.175Z,14.31
2022-09-12T03:46:59.429Z,14.34
2022-09-12T03:49:27.658Z,14.34
2022-09-12T03:51:55.947Z,14.33
2022-09-12T03:54:24.655Z,14.35
2022-09-12T03:56:52.918Z,14.36
2022-09-12T03:59:21.397Z,14.36
2022-09-12T04:01:49.659Z,14.36
2022-09-12T04:04:18.032Z,14.34
2022-09-12T04:06:46.315Z,14.34
2022-09-12T04:09:14.845Z,14.35
2022-09-12T04:11:43.081Z,14.36
2022-09-12T04:14:11.523Z,14.38
2022-09-12T04:16:41.091Z,14.40
2022-09-12T04:19:11.724Z,14.39
2022-09-12T04:21:40.118Z,14.40
2022-09-12T04:24:08.535Z,14.40
2022-09-12T04:26:37.021Z,14.41
2022-09-12T04:29:05.342Z,14.44
2022-09-12T04:31:33.645Z,14.48
2022-09-12T04:34:02.055Z,14.52
2022-09-12T04:36:31.105Z,14.53
2022-09-12T04:39:01.177Z,14.52
2022-09-12T04:41:32.720Z,14.53
2022-09-12T04:44:08.168Z,14.54
2022-09-12T04:46:41.358Z,14.55
2022-09-12T04:49:09.874Z,14.59
2022-09-12T04:51:40.880Z,14.61
2022-09-12T04:54:15.614Z,14.63
2022-09-12T04:56:47.360Z,14.64
2022-09-12T04:59:18.501Z,14.66
2022-09-12T05:01:48.412Z,14.67
2022-09-12T05:04:17.259Z,14.68
2022-09-12T05:06:47.492Z,14.70
2022-09-12T05:09:16.527Z,14.75
2022-09-12T05:14:34.946Z,14.85
2022-09-12T05:17:06.293Z,14.91
2022-09-12T05:19:34.912Z,14.98
2022-09-12T05:22:05.004Z,15.03
2022-09-12T05:24:35.169Z,15.04
2022-09-12T05:27:04.800Z,15.06
2022-09-12T05:29:34.097Z,15.09
2022-09-12T05:32:03.628Z,15.13
2022-09-12T05:34:31.980Z,15.15
2022-09-12T05:37:00.413Z,15.19
2022-09-12T05:39:28.730Z,15.25
2022-09-12T05:41:57.021Z,15.29
2022-09-12T05:44:25.269Z,15.35
2022-09-12T05:46:53.720Z,15.42
2022-09-12T05:49:22.100Z,15.53
2022-09-12T05:51:51.691Z,15.60
2022-09-12T05:54:21.225Z,15.64
2022-09-12T05:56:49.541Z,15.67
2022-09-12T05:59:22.055Z,15.71
2022-09-12T06:01:50.303Z,15.75
2022-09-12T06:04:18.921Z,15.80
2022-09-12T06:06:47.284Z,15.85
2022-09-12T06:09:16.961Z,15.92
2022-09-12T06:11:46.536Z,15.99
2022-09-12T06:14:18.132Z,16.05
2022-09-12T06:16:47.369Z,16.11
2022-09-12T06:19:21.838Z,16.16
2022-09-12T06:21:52.711Z,16.24
2022-09-12T06:24:21.741Z,16.27
2022-09-12T06:26:52.730Z,16.30
2022-09-12T06:29:21.970Z,16.37
2022-09-12T06:31:50.239Z,16.41
2022-09-12T06:34:19.572Z,16.41
2022-09-12T06:36:49.474Z,16.41
2022-09-12T06:39:21.125Z,16.42
2022-09-12T06:41:51.603Z,16.46
2022-09-12T06:44:22.754Z,16.51
2022-09-12T06:46:51.478Z,16.55
2022-09-12T06:49:19.765Z,16.58
2022-09-12T06:51:48.310Z,16.58
2022-09-12T06:54:20.125Z,16.58
2022-09-12T06:56:48.722Z,16.54
2022-09-12T06:59:17.105Z,16.45
2022-09-12T07:01:45.564Z,16.46
2022-09-12T07:04:13.850Z,16.50
2022-09-12T07:06:44.089Z,16.56
2022-09-12T07:09:17.226Z,16.65
2022-09-12T07:11:46.194Z,16.69
2022-09-12T07:14:15.684Z,16.74
2022-09-12T07:16:44.281Z,16.81
2022-09-12T07:19:12.867Z,16.92
2022-09-12T07:21:41.621Z,17.07
2022-09-12T07:24:11.020Z,17.17
2022-09-12T07:26:42.131Z,17.25
2022-09-12T07:29:35.772Z,17.31
2022-09-12T07:32:06.278Z,17.34
2022-09-12T07:34:36.115Z,17.29
2022-09-12T07:37:05.147Z,17.26
2022-09-12T07:39:33.564Z,17.28
2022-09-12T07:42:01.992Z,17.32
2022-09-12T07:44:31.687Z,17.30
2022-09-12T07:47:01.060Z,17.30
2022-09-12T07:49:30.533Z,17.32
2022-09-12T07:51:58.874Z,17.38
2022-09-12T07:54:27.751Z,17.43
2022-09-12T07:56:56.029Z,17.50
2022-09-12T07:59:41.801Z,17.61
2022-09-12T08:02:17.395Z,17.74
2022-09-12T08:04:48.330Z,17.79
2022-09-12T08:07:18.374Z,17.85
2022-09-12T08:09:47.577Z,17.95
2022-09-12T08:12:17.760Z,18.03
2022-09-12T08:14:46.618Z,18.11
2022-09-12T08:17:15.560Z,18.26
2022-09-12T08:19:44.914Z,18.46
2022-09-12T08:22:13.662Z,18.68
2022-09-12T08:27:16.768Z,19.24
2022-09-12T08:29:45.379Z,19.46
2022-09-12T08:32:13.671Z,19.46
2022-09-12T08:34:41.945Z,19.40
2022-09-12T08:37:10.246Z,19.24
2022-09-12T08:39:38.582Z,19.13
2022-09-12T08:46:10.877Z,19.29
2022-09-12T08:48:40.704Z,19.41
2022-09-12T08:51:14.185Z,19.44
2022-09-12T08:53:46.304Z,19.34
2022-09-12T08:56:15.055Z,19.20
2022-09-12T08:58:51.157Z,19.12
2022-09-12T09:01:30.208Z,19.04
2022-09-12T09:04:20.543Z,19.06
2022-09-12T09:07:30.400Z,19.18
2022-09-12T09:10:35.157Z,19.30
2022-09-12T09:16:37.728Z,19.75
2022-09-12T09:19:18.127Z,20.11
2022-09-12T09:22:40.047Z,20.28
2022-09-12T09:25:42.018Z,20.15
2022-09-12T09:28:31.121Z,20.05
2022-09-12T09:30:59.701Z,19.98
2022-09-12T09:33:36.184Z,19.98
2022-09-12T09:39:52.040Z,19.97
2022-09-12T09:42:49.099Z,19.89
2022-09-12T09:45:22.170Z,19.85
2022-09-12T09:48:22.251Z,19.82
2022-09-12T09:50:50.929Z,19.81
2022-09-12T09:53:32.643Z,19.81
2022-09-12T09:56:09.883Z,19.86
2022-09-12T10:05:08.978Z,19.81
2022-09-12T10:07:39.633Z,19.82
2022-09-12T10:10:19.549Z,19.87
2022-09-12T10:12:49.876Z,19.96
2022-09-12T10:18:48.100Z,20.52
2022-09-12T10:21:41.274Z,20.88
2022-09-12T10:24:29.313Z,21.25
2022-09-12T10:27:21.288Z,21.44
2022-09-12T10:30:00.315Z,21.69
2022-09-12T10:32:40.761Z,22.02
2022-09-12T10:35:18.422Z,22.08
2022-09-12T10:38:01.384Z,22.22
2022-09-12T10:40:33.434Z,22.55
2022-09-12T10:46:31.552Z,22.88
2022-09-12T10:49:31.279Z,22.90
2022-09-12T10:59:01.541Z,23.65
2022-09-12T11:01:51.249Z,24.12
2022-09-12T11:07:49.819Z,24.28
2022-09-12T11:10:42.624Z,24.35
2022-09-12T11:14:02.977Z,24.69
2022-09-12T11:20:18.535Z,24.76
2022-09-12T11:32:53.578Z,25.10
2022-09-12T11:41:40.002Z,25.14
2022-09-12T11:46:51.892Z,24.96
2022-09-12T11:52:30.510Z,25.73
2022-09-12T11:58:55.878Z,26.36
2022-09-12T12:01:37.437Z,26.42
2022-09-12T12:04:08.816Z,26.34
2022-09-12T12:06:53.991Z,26.64
2022-09-12T12:09:24.025Z,26.95
2022-09-12T12:11:57.697Z,27.29
2022-09-12T12:14:56.926Z,27.38
2022-09-12T12:17:27.343Z,27.38
2022-09-12T12:20:08.733Z,27.38
2022-09-12T12:22:37.490Z,27.14
2022-09-12T12:28:52.151Z,26.98
2022-09-12T12:34:45.030Z,26.45
2022-09-12T12:37:33.956Z,26.10
2022-09-12T12:43:05.300Z,25.32
2022-09-12T12:45:33.597Z,25.00
2022-09-12T12:48:15.191Z,24.76
2022-09-12T12:50:43.582Z,24.60
2022-09-12T12:53:28.017Z,24.45
2022-09-12T12:55:57.611Z,24.29
2022-09-12T12:58:40.636Z,24.22
2022-09-12T13:01:22.908Z,24.16
2022-09-12T13:04:05.387Z,24.07
2022-09-12T13:06:44.672Z,23.97
2022-09-12T13:15:36.738Z,23.74
2022-09-12T13:18:14.766Z,23.66
2022-09-12T13:21:11.722Z,23.58
2022-09-12T13:23:40.849Z,23.40
2022-09-12T13:26:25.184Z,23.24
2022-09-12T13:29:18.332Z,23.02
2022-09-12T13:31:53.495Z,22.86
2022-09-12T13:34:29.174Z,22.75
2022-09-12T13:37:22.740Z,22.65
2022-09-12T13:40:16.837Z,22.50
2022-09-12T13:42:53.079Z,22.39
2022-09-12T13:45:24.583Z,22.26
2022-09-12T13:53:27.255Z,21.98
2022-09-12T13:58:37.021Z,21.90
2022-09-12T14:01:16.424Z,21.82
2022-09-12T14:04:11.931Z,21.77
2022-09-12T14:06:52.611Z,21.75
2022-09-12T14:12:31.357Z,21.77
2022-09-12T14:14:59.829Z,21.82
2022-09-12T14:17:36.139Z,21.91
2022-09-12T14:20:16.233Z,22.06
2022-09-12T14:22:50.476Z,22.21
2022-09-12T14:25:25.518Z,22.40
2022-09-12T14:27:57.456Z,22.55
2022-09-12T14:30:33.395Z,22.71
2022-09-12T14:33:10.922Z,22.97
2022-09-12T14:36:20.797Z,23.20
2022-09-12T14:39:22.320Z,23.35
2022-09-12T14:42:00.194Z,23.46
2022-09-12T14:44:31.116Z,23.56
2022-09-12T14:47:14.529Z,23.57
2022-09-12T14:49:45.748Z,23.57
2022-09-12T14:52:34.787Z,23.60
2022-09-12T14:55:16.018Z,23.62
2022-09-12T14:57:47.921Z,23.55
2022-09-12T15:00:21.707Z,23.40
2022-09-12T15:02:52.805Z,23.25
2022-09-12T15:05:27.128Z,23.07
2022-09-12T15:07:59.528Z,22.88
2022-09-12T15:10:31.682Z,22.66
2022-09-12T15:13:05.800Z,22.41
2022-09-12T15:15:34.956Z,22.23
2022-09-12T15:18:06.785Z,22.12
2022-09-12T15:20:41.399Z,22.04
2022-09-12T15:23:57.686Z,21.99
2022-09-12T15:26:30.574Z,21.87
2022-09-12T15:29:00.612Z,21.79
2022-09-12T15:31:33.843Z,21.73
2022-09-12T15:34:06.226Z,21.67
2022-09-12T15:36:36.766Z,21.64
2022-09-12T15:39:07.121Z,21.64
2022-09-12T15:41:38.522Z,21.64
2022-09-12T15:44:12.279Z,21.65
2022-09-12T15:46:42.193Z,21.67
2022-09-12T15:49:13.469Z,21.67
2022-09-12T15:51:42.887Z,21.64
2022-09-12T15:54:15.803Z,21.62
2022-09-12T15:56:45.418Z,21.55
2022-09-12T15:59:16.332Z,21.48
2022-09-12T16:01:47.116Z,21.46
2022-09-12T16:04:25.515Z,21.41
2022-09-12T16:06:56.609Z,21.36
2022-09-12T16:09:27.479Z,21.29
2022-09-12T16:11:57.889Z,21.21
2022-09-12T16:14:29.161Z,21.13
2022-09-12T16:16:57.587Z,21.06
2022-09-12T16:19:27.480Z,20.96
2022-09-12T16:21:55.903Z,20.87
2022-09-12T16:24:24.137Z,20.72
2022-09-12T16:26:52.364Z,20.61
2022-09-12T16:29:20.716Z,20.52
2022-09-12T16:31:49.030Z,20.40
2022-09-12T16:36:47.573Z,20.13
2022-09-12T16:39:16.264Z,20.01
2022-09-12T16:41:44.628Z,19.88
2022-09-12T16:44:12.910Z,19.75
2022-09-12T16:46:45.324Z,19.61
2022-09-12T16:49:13.824Z,19.48
2022-09-12T16:51:44.978Z,19.35
2022-09-12T16:54:17.336Z,19.23
2022-09-12T16:56:46.657Z,19.10
2022-09-12T16:59:16.727Z,19.00
2022-09-12T17:01:45.344Z,18.91
2022-09-12T17:04:13.756Z,18.83
2022-09-12T17:06:42.590Z,18.73
2022-09-12T17:09:11.453Z,18.62
2022-09-12T17:11:39.711Z,18.52
2022-09-12T17:14:08.990Z,18.41
2022-09-12T17:16:49.283Z,18.30
2022-09-12T17:22:13.980Z,18.06
2022-09-12T17:24:42.681Z,17.95
2022-09-12T17:27:11.612Z,17.87
2022-09-12T17:29:41.483Z,17.77
2022-09-12T17:32:10.573Z,17.69
2022-09-12T17:34:41.109Z,17.58
2022-09-12T17:37:09.714Z,17.47
2022-09-12T17:39:38.274Z,17.37
2022-09-12T17:42:08.000Z,17.28
2022-09-12T17:44:36.382Z,17.20
2022-09-12T17:47:04.817Z,17.14
2022-09-12T17:49:33.985Z,17.08
2022-09-12T17:52:02.604Z,17.03
2022-09-12T17:54:31.069Z,16.95
2022-09-12T17:56:59.806Z,16.88
2022-09-12T17:59:28.552Z,16.79
2022-09-12T18:02:16.233Z,16.71
2022-09-12T18:04:46.549Z,16.64
2022-09-12T18:07:18.358Z,16.58
2022-09-12T18:09:47.834Z,16.51
2022-09-12T18:12:17.321Z,16.46
2022-09-12T18:14:45.671Z,16.39
2022-09-12T18:17:14.217Z,16.33
2022-09-12T18:19:43.927Z,16.27
2022-09-12T18:22:12.251Z,16.23
2022-09-12T18:24:40.625Z,16.19
2022-09-12T18:27:08.944Z,16.16
2022-09-12T18:29:37.183Z,16.13
2022-09-12T18:32:05.775Z,16.06
2022-09-12T18:34:35.083Z,15.99
2022-09-12T18:37:05.329Z,15.92
2022-09-12T18:39:33.783Z,15.85
2022-09-12T18:42:02.006Z,15.81
2022-09-12T18:44:30.322Z,15.75
2022-09-12T18:46:59.199Z,15.69
2022-09-12T18:49:27.500Z,15.65
2022-09-12T18:51:55.899Z,15.64
2022-09-12T18:54:24.213Z,15.65
2022-09-12T18:56:52.460Z,15.64
2022-09-12T18:59:20.760Z,15.62
2022-09-12T19:01:50.247Z,15.60
2022-09-12T19:04:18.591Z,15.56
2022-09-12T19:06:48.669Z,15.53
2022-09-12T19:09:20.602Z,15.50
2022-09-12T19:11:49.931Z,15.47
2022-09-12T19:14:22.814Z,15.40
2022-09-12T19:16:52.227Z,15.33
2022-09-12T19:19:21.650Z,15.24
2022-09-12T19:21:50.028Z,15.16
2022-09-12T19:24:18.692Z,15.09
2022-09-12T19:26:48.974Z,15.05
2022-09-12T19:29:17.745Z,15.03
2022-09-12T19:31:46.359Z,15.02
2022-09-12T19:34:15.626Z,14.99
2022-09-12T19:36:45.997Z,14.97
2022-09-12T19:39:17.792Z,14.94
2022-09-12T19:41:46.385Z,14.90
2022-09-12T19:44:14.781Z,14.87
2022-09-12T19:46:43.479Z,14.84
2022-09-12T19:49:13.033Z,14.80
2022-09-12T19:51:41.561Z,14.73
2022-09-12T19:54:10.259Z,14.63
2022-09-12T19:56:38.598Z,14.52
2022-09-12T19:59:07.027Z,14.42
2022-09-12T20:01:37.147Z,14.35
2022-09-12T20:04:06.837Z,14.29
2022-09-12T20:06:35.439Z,14.25
2022-09-12T20:09:04.565Z,14.21
2022-09-12T20:11:33.018Z,14.18
2022-09-12T20:14:01.550Z,14.14
2022-09-12T20:16:30.324Z,14.10
2022-09-12T20:19:06.962Z,14.06
2022-09-12T20:21:36.845Z,14.05
2022-09-12T20:24:14.101Z,14.02
2022-09-12T20:26:43.301Z,14.03
2022-09-12T20:29:11.849Z,14.03
2022-09-12T20:31:42.326Z,14.02
2022-09-12T20:34:16.894Z,14.00
2022-09-12T20:36:45.933Z,13.99
2022-09-12T20:39:20.981Z,13.99
2022-09-12T20:41:49.898Z,13.98
2022-09-12T20:44:18.360Z,13.97
2022-09-12T20:46:46.840Z,13.95
2022-09-12T20:49:15.202Z,13.94
2022-09-12T20:51:43.727Z,13.91
2022-09-12T20:54:12.045Z,13.87
2022-09-12T20:56:40.323Z,13.81
2022-09-12T20:59:12.690Z,13.76
2022-09-12T21:01:41.062Z,13.72
2022-09-12T21:04:13.075Z,13.70
2022-09-12T21:06:43.403Z,13.66
2022-09-12T21:09:11.740Z,13.62
2022-09-12T21:11:40.003Z,13.55
2022-09-12T21:14:08.366Z,13.51
2022-09-12T21:16:38.615Z,13.47
2022-09-12T21:19:06.990Z,13.44
2022-09-12T21:21:35.293Z,13.42
2022-09-12T21:24:03.892Z,13.41
2022-09-12T21:26:32.800Z,13.42
2022-09-12T21:29:01.454Z,13.40
2022-09-12T21:31:30.551Z,13.35
2022-09-12T21:33:58.807Z,13.35
2022-09-12T21:36:27.430Z,13.34
2022-09-12T21:38:59.067Z,13.31
2022-09-12T21:41:28.782Z,13.28
2022-09-12T21:43:57.055Z,13.25
2022-09-12T21:46:25.548Z,13.23
2022-09-12T21:48:53.961Z,13.21
2022-09-12T21:51:22.290Z,13.19
2022-09-12T21:53:50.582Z,13.19
2022-09-12T21:56:18.841Z,13.21
2022-09-12T21:58:47.491Z,13.23
2022-09-12T22:01:15.809Z,13.27
2022-09-12T22:03:44.815Z,13.30
2022-09-12T22:06:14.334Z,13.32
2022-09-12T22:08:43.064Z,13.34
2022-09-12T22:11:11.361Z,13.37
2022-09-12T22:13:43.859Z,13.41
2022-09-12T22:16:12.495Z,13.45
2022-09-12T22:18:40.959Z,13.49
2022-09-12T22:21:14.429Z,13.48
2022-09-12T22:24:01.192Z,13.47
2022-09-12T22:26:32.194Z,13.48
2022-09-12T22:29:01.930Z,13.47
2022-09-12T22:31:31.152Z,13.43
2022-09-12T22:33:59.684Z,13.37
2022-09-12T22:36:31.108Z,13.30
2022-09-12T22:39:00.356Z,13.23
2022-09-12T22:41:28.708Z,13.19
2022-09-12T22:43:57.392Z,13.15
2022-09-12T22:46:26.134Z,13.10
2022-09-12T22:48:55.780Z,13.00
2022-09-12T22:51:24.531Z,12.90
2022-09-12T22:53:52.951Z,12.83
2022-09-12T22:56:21.253Z,12.78
2022-09-12T22:58:49.645Z,12.71
2022-09-12T23:01:18.512Z,12.66
2022-09-12T23:03:46.978Z,12.63
2022-09-12T23:06:15.848Z,12.61
2022-09-12T23:08:44.103Z,12.57
2022-09-12T23:11:15.886Z,12.54
2022-09-12T23:13:47.496Z,12.51
2022-09-12T23:16:20.188Z,12.50
2022-09-12T23:18:49.416Z,12.47
2022-09-12T23:21:21.275Z,12.45
2022-09-12T23:23:50.726Z,12.43
2022-09-12T23:26:22.935Z,12.42
2022-09-12T23:29:00.087Z,12.41
2022-09-12T23:31:31.815Z,12.39
2022-09-12T23:34:03.615Z,12.38
2022-09-12T23:36:32.859Z,12.35
2022-09-12T23:39:01.196Z,12.32
2022-09-12T23:41:29.696Z,12.26
2022-09-12T23:43:58.199Z,12.22
2022-09-12T23:46:26.878Z,12.18
2022-09-12T23:49:01.017Z,12.14
2022-09-12T23:51:29.673Z,12.10
2022-09-12T23:53:58.128Z,12.06
2022-09-12T23:56:27.052Z,12.01
2022-09-12T23:58:55.337Z,11.96
