createdAt,value
2019-06-18T00:00:43.783Z,0.00
2019-06-18T00:01:43.774Z,0.00
2019-06-18T00:02:44.187Z,0.00
2019-06-18T00:03:43.742Z,0.00
2019-06-18T00:04:43.789Z,0.00
2019-06-18T00:05:43.753Z,0.00
2019-06-18T00:06:43.729Z,0.00
2019-06-18T00:07:43.680Z,0.00
2019-06-18T00:08:43.670Z,0.00
2019-06-18T00:09:43.666Z,0.00
2019-06-18T00:10:43.639Z,0.00
2019-06-18T00:11:43.632Z,0.00
2019-06-18T00:12:43.663Z,0.00
2019-06-18T00:13:44.959Z,0.00
2019-06-18T00:14:43.602Z,0.00
2019-06-18T00:15:48.616Z,0.00
2019-06-18T00:16:43.561Z,0.00
2019-06-18T00:17:43.542Z,0.00
2019-06-18T00:18:43.533Z,0.00
2019-06-18T00:19:43.550Z,0.00
2019-06-18T00:20:43.509Z,0.00
2019-06-18T00:21:43.493Z,0.00
2019-06-18T00:22:43.484Z,0.00
2019-06-18T00:23:43.458Z,0.00
2019-06-18T00:24:43.449Z,0.00
2019-06-18T00:25:43.436Z,0.00
2019-06-18T00:26:43.423Z,0.00
2019-06-18T00:27:43.405Z,0.00
2019-06-18T00:28:43.388Z,0.00
2019-06-18T00:29:43.413Z,0.00
2019-06-18T00:30:43.365Z,0.00
2019-06-18T00:31:43.378Z,0.00
2019-06-18T00:32:43.337Z,0.00
2019-06-18T00:33:43.324Z,0.00
2019-06-18T00:34:43.311Z,0.00
2019-06-18T00:35:43.297Z,0.00
2019-06-18T00:36:43.286Z,0.00
2019-06-18T00:37:43.273Z,0.00
2019-06-18T00:38:43.262Z,0.00
2019-06-18T00:39:43.244Z,0.00
2019-06-18T00:40:43.226Z,0.00
2019-06-18T00:41:43.213Z,0.00
2019-06-18T00:42:43.200Z,0.00
2019-06-18T00:43:43.209Z,0.00
2019-06-18T00:44:43.174Z,0.00
2019-06-18T00:45:57.456Z,0.00
2019-06-18T00:46:43.143Z,0.00
2019-06-18T00:47:43.130Z,0.00
2019-06-18T00:48:43.118Z,0.00
2019-06-18T00:49:43.104Z,0.00
2019-06-18T00:50:43.093Z,0.00
2019-06-18T00:51:43.101Z,0.00
2019-06-18T00:52:43.061Z,0.00
2019-06-18T00:53:43.054Z,0.00
2019-06-18T00:54:43.050Z,0.00
2019-06-18T00:55:43.011Z,0.00
2019-06-18T00:56:43.004Z,0.00
2019-06-18T00:57:42.993Z,0.00
2019-06-18T00:58:42.977Z,0.00
2019-06-18T00:59:42.959Z,0.00
2019-06-18T01:00:42.952Z,0.00
2019-06-18T01:01:42.943Z,0.00
2019-06-18T01:02:42.923Z,0.00
2019-06-18T01:03:42.903Z,0.00
2019-06-18T01:04:42.901Z,0.00
2019-06-18T01:05:42.877Z,0.00
2019-06-18T01:06:42.865Z,0.00
2019-06-18T01:07:42.856Z,0.00
2019-06-18T01:08:42.836Z,0.00
2019-06-18T01:09:42.820Z,0.00
2019-06-18T01:10:42.810Z,0.00
2019-06-18T01:11:42.795Z,0.00
2019-06-18T01:12:42.783Z,0.00
2019-06-18T01:13:42.771Z,0.00
2019-06-18T01:14:42.764Z,0.00
2019-06-18T01:15:42.745Z,0.00
2019-06-18T01:16:42.729Z,0.00
2019-06-18T01:17:42.713Z,0.00
2019-06-18T01:18:42.699Z,0.00
2019-06-18T01:19:42.685Z,0.00
2019-06-18T01:20:42.672Z,0.00
2019-06-18T01:21:45.721Z,0.00
2019-06-18T01:22:42.650Z,0.00
2019-06-18T01:23:45.568Z,0.00
2019-06-18T01:24:42.810Z,0.00
2019-06-18T01:25:42.999Z,0.00
2019-06-18T01:26:43.435Z,0.00
2019-06-18T01:27:43.244Z,0.00
2019-06-18T01:28:43.218Z,0.00
2019-06-18T01:29:43.162Z,0.00
2019-06-18T01:30:42.913Z,0.00
2019-06-18T01:31:43.105Z,0.00
2019-06-18T01:32:44.347Z,0.00
2019-06-18T01:33:42.713Z,0.00
2019-06-18T01:34:42.481Z,0.00
2019-06-18T01:35:42.809Z,0.00
2019-06-18T01:36:43.133Z,0.00
2019-06-18T01:37:42.430Z,0.00
2019-06-18T01:38:43.415Z,0.00
2019-06-18T01:39:42.587Z,0.00
2019-06-18T01:40:43.251Z,0.00
2019-06-18T01:41:43.196Z,0.00
2019-06-18T01:42:42.650Z,0.00
2019-06-18T01:43:42.591Z,0.00
2019-06-18T01:44:42.653Z,0.00
2019-06-18T01:45:43.337Z,0.00
2019-06-18T01:46:43.287Z,0.00
2019-06-18T01:47:42.815Z,0.00
2019-06-18T01:48:42.919Z,0.00
2019-06-18T01:49:43.044Z,0.00
2019-06-18T01:50:43.058Z,0.00
2019-06-18T01:51:42.609Z,0.00
2019-06-18T01:52:42.621Z,0.00
2019-06-18T01:53:42.820Z,0.00
2019-06-18T01:54:42.708Z,0.00
2019-06-18T01:55:42.241Z,0.00
2019-06-18T01:56:44.217Z,0.00
2019-06-18T01:57:43.751Z,0.00
2019-06-18T01:58:42.854Z,0.00
2019-06-18T01:59:42.291Z,0.00
2019-06-18T02:00:42.652Z,0.00
2019-06-18T02:01:43.004Z,0.00
2019-06-18T02:02:42.906Z,0.00
2019-06-18T02:03:43.254Z,0.00
2019-06-18T02:04:43.020Z,0.00
2019-06-18T02:05:42.493Z,0.00
2019-06-18T02:06:43.327Z,0.00
2019-06-18T02:07:42.305Z,0.00
2019-06-18T02:08:43.975Z,0.00
2019-06-18T02:09:43.135Z,0.00
2019-06-18T02:10:43.379Z,0.00
2019-06-18T02:11:43.510Z,0.00
2019-06-18T02:12:42.660Z,0.00
2019-06-18T02:13:42.513Z,0.00
2019-06-18T02:14:43.069Z,0.00
2019-06-18T02:15:42.842Z,0.00
2019-06-18T02:16:52.918Z,0.00
2019-06-18T02:17:43.301Z,0.00
2019-06-18T02:18:43.369Z,0.00
2019-06-18T02:19:42.943Z,0.00
2019-06-18T02:20:47.815Z,0.00
2019-06-18T02:21:43.285Z,0.00
2019-06-18T02:22:43.264Z,0.00
2019-06-18T02:23:42.868Z,0.00
2019-06-18T02:24:43.957Z,0.00
2019-06-18T02:25:43.124Z,0.00
2019-06-18T02:26:43.545Z,0.00
2019-06-18T02:27:42.918Z,0.00
2019-06-18T02:28:43.312Z,0.00
2019-06-18T02:29:42.513Z,0.00
2019-06-18T02:30:44.616Z,0.00
2019-06-18T02:31:44.339Z,0.00
2019-06-18T02:32:44.055Z,0.00
2019-06-18T02:33:44.325Z,0.00
2019-06-18T02:34:43.237Z,0.00
2019-06-18T02:35:43.761Z,0.00
2019-06-18T02:36:42.740Z,0.00
2019-06-18T02:37:43.107Z,0.00
2019-06-18T02:38:43.078Z,0.00
2019-06-18T02:39:43.227Z,0.00
2019-06-18T02:40:42.736Z,0.00
2019-06-18T02:41:42.626Z,0.00
2019-06-18T02:42:43.561Z,0.00
2019-06-18T02:43:42.648Z,0.00
2019-06-18T02:44:43.143Z,0.00
2019-06-18T02:45:42.814Z,4.00
2019-06-18T02:46:42.651Z,4.00
2019-06-18T02:47:42.938Z,0.00
2019-06-18T02:48:42.316Z,0.00
2019-06-18T02:49:42.811Z,4.00
2019-06-18T02:50:42.786Z,4.00
2019-06-18T02:51:42.494Z,0.00
2019-06-18T02:52:43.471Z,4.00
2019-06-18T02:53:43.271Z,4.00
2019-06-18T02:54:42.584Z,4.00
2019-06-18T02:55:43.641Z,8.00
2019-06-18T02:56:42.947Z,4.00
2019-06-18T02:57:42.632Z,4.00
2019-06-18T02:58:42.244Z,8.00
2019-06-18T02:59:42.815Z,8.00
2019-06-18T03:00:42.991Z,8.00
2019-06-18T03:01:43.386Z,12.00
2019-06-18T03:02:42.977Z,12.00
2019-06-18T03:03:42.736Z,12.00
2019-06-18T03:04:43.444Z,16.00
2019-06-18T03:05:42.675Z,16.00
2019-06-18T03:06:42.818Z,16.00
2019-06-18T03:07:42.903Z,24.00
2019-06-18T03:08:42.872Z,24.00
2019-06-18T03:09:43.084Z,24.00
2019-06-18T03:10:43.352Z,28.00
2019-06-18T03:11:43.213Z,28.00
2019-06-18T03:12:43.070Z,32.00
2019-06-18T03:13:42.661Z,32.00
2019-06-18T03:14:43.448Z,40.00
2019-06-18T03:15:42.993Z,40.00
2019-06-18T03:16:42.321Z,44.00
2019-06-18T03:17:42.801Z,48.00
2019-06-18T03:18:42.685Z,52.00
2019-06-18T03:19:42.466Z,56.00
2019-06-18T03:20:42.835Z,60.00
2019-06-18T03:21:42.814Z,64.00
2019-06-18T03:22:43.175Z,68.00
2019-06-18T03:23:42.760Z,72.00
2019-06-18T03:24:42.357Z,76.00
2019-06-18T03:25:42.567Z,84.00
2019-06-18T03:26:43.093Z,84.00
2019-06-18T03:27:42.517Z,92.00
2019-06-18T03:28:42.932Z,96.00
2019-06-18T03:29:43.052Z,100.00
2019-06-18T03:30:44.489Z,104.00
2019-06-18T03:31:40.829Z,116.00
2019-06-18T03:32:44.504Z,120.00
2019-06-18T03:33:43.660Z,124.00
2019-06-18T03:34:44.141Z,132.00
2019-06-18T03:35:43.317Z,136.00
2019-06-18T03:36:42.745Z,144.00
2019-06-18T03:37:42.360Z,152.00
2019-06-18T03:38:42.907Z,156.00
2019-06-18T03:39:43.363Z,164.00
2019-06-18T03:40:43.568Z,168.00
2019-06-18T03:41:43.066Z,176.00
2019-06-18T03:42:42.526Z,180.00
2019-06-18T03:43:42.387Z,184.00
2019-06-18T03:44:43.198Z,184.00
2019-06-18T03:45:42.795Z,188.00
2019-06-18T03:46:42.540Z,196.00
2019-06-18T03:47:46.742Z,200.00
2019-06-18T03:48:42.819Z,208.00
2019-06-18T03:49:42.778Z,216.00
2019-06-18T03:50:42.680Z,228.00
2019-06-18T03:51:42.373Z,244.00
2019-06-18T03:52:42.454Z,252.00
2019-06-18T03:53:42.846Z,264.00
2019-06-18T03:54:42.643Z,272.00
2019-06-18T03:55:42.687Z,276.00
2019-06-18T03:56:42.474Z,284.00
2019-06-18T03:57:42.526Z,288.00
2019-06-18T03:58:40.428Z,296.00
2019-06-18T03:59:42.852Z,300.00
2019-06-18T04:00:42.611Z,308.00
2019-06-18T04:01:40.388Z,316.00
2019-06-18T04:02:42.655Z,328.00
2019-06-18T04:03:42.987Z,332.00
2019-06-18T04:04:40.340Z,336.00
2019-06-18T04:05:42.458Z,344.00
2019-06-18T04:06:40.314Z,348.00
2019-06-18T04:07:40.301Z,360.00
2019-06-18T04:08:43.117Z,360.00
2019-06-18T04:09:42.620Z,372.00
2019-06-18T04:10:40.254Z,380.00
2019-06-18T04:11:40.242Z,392.00
2019-06-18T04:12:40.225Z,400.00
2019-06-18T04:13:43.019Z,412.00
2019-06-18T04:14:42.622Z,432.00
2019-06-18T04:15:42.297Z,444.00
2019-06-18T04:16:40.170Z,464.00
2019-06-18T04:17:42.134Z,484.00
2019-06-18T04:18:42.154Z,476.00
2019-06-18T04:19:40.127Z,476.00
2019-06-18T04:20:43.045Z,528.00
2019-06-18T04:21:42.271Z,536.00
2019-06-18T04:22:42.665Z,556.00
2019-06-18T04:23:40.077Z,528.00
2019-06-18T04:24:42.715Z,520.00
2019-06-18T04:25:43.164Z,572.00
2019-06-18T04:26:42.442Z,636.00
2019-06-18T04:27:40.031Z,680.00
2019-06-18T04:28:39.999Z,748.00
2019-06-18T04:29:39.990Z,780.00
2019-06-18T04:30:39.973Z,768.00
2019-06-18T04:31:39.962Z,844.00
2019-06-18T04:32:39.944Z,924.00
2019-06-18T04:33:39.931Z,1012.00
2019-06-18T04:34:39.916Z,852.00
2019-06-18T04:35:42.274Z,740.00
2019-06-18T04:36:42.251Z,952.00
2019-06-18T04:37:39.876Z,1192.00
2019-06-18T04:38:39.871Z,1224.00
2019-06-18T04:39:42.468Z,1252.00
2019-06-18T04:40:42.598Z,1252.00
2019-06-18T04:41:39.819Z,1292.00
2019-06-18T04:42:42.221Z,1288.00
2019-06-18T04:43:39.796Z,1344.00
2019-06-18T04:44:39.778Z,1384.00
2019-06-18T04:45:39.772Z,1368.00
2019-06-18T04:46:39.756Z,1240.00
2019-06-18T04:47:39.737Z,1316.00
2019-06-18T04:48:42.207Z,1480.00
2019-06-18T04:49:39.714Z,1540.00
2019-06-18T04:50:39.703Z,1548.00
2019-06-18T04:51:39.680Z,1584.00
2019-06-18T04:52:39.679Z,1604.00
2019-06-18T04:53:42.576Z,1628.00
2019-06-18T04:54:39.646Z,1660.00
2019-06-18T04:55:42.368Z,1684.00
2019-06-18T04:56:39.611Z,1700.00
2019-06-18T04:57:42.263Z,1736.00
2019-06-18T04:58:39.584Z,1752.00
2019-06-18T04:59:42.476Z,1748.00
2019-06-18T05:00:39.566Z,1720.00
2019-06-18T05:01:39.580Z,1820.00
2019-06-18T05:02:39.538Z,1840.00
2019-06-18T05:03:39.525Z,1800.00
2019-06-18T05:04:40.183Z,1660.00
2019-06-18T05:05:39.498Z,1576.00
2019-06-18T05:06:42.421Z,1416.00
2019-06-18T05:07:39.519Z,1564.00
2019-06-18T05:08:42.373Z,1952.00
2019-06-18T05:09:39.448Z,1992.00
2019-06-18T05:10:39.435Z,2012.00
2019-06-18T05:11:39.490Z,2012.00
2019-06-18T05:12:39.406Z,2040.00
2019-06-18T05:13:39.399Z,2116.00
2019-06-18T05:14:39.389Z,2052.00
2019-06-18T05:15:39.373Z,1624.00
2019-06-18T05:16:39.364Z,2224.00
2019-06-18T05:17:39.351Z,2340.00
2019-06-18T05:18:41.160Z,2432.00
2019-06-18T05:19:39.324Z,2472.00
2019-06-18T05:20:39.310Z,2524.00
2019-06-18T05:21:39.297Z,2356.00
2019-06-18T05:22:39.284Z,2528.00
2019-06-18T05:23:39.270Z,2536.00
2019-06-18T05:24:39.261Z,2616.00
2019-06-18T05:25:39.247Z,2512.00
2019-06-18T05:26:39.234Z,2688.00
2019-06-18T05:27:39.224Z,2716.00
2019-06-18T05:28:39.211Z,2692.00
2019-06-18T05:29:39.203Z,2660.00
2019-06-18T05:30:39.189Z,2696.00
2019-06-18T05:31:39.177Z,2792.00
2019-06-18T05:32:39.167Z,1612.00
2019-06-18T05:33:39.157Z,2744.00
2019-06-18T05:34:39.140Z,2888.00
2019-06-18T05:35:39.135Z,2924.00
2019-06-18T05:36:39.120Z,2992.00
2019-06-18T05:37:39.107Z,3040.00
2019-06-18T05:38:39.097Z,3048.00
2019-06-18T05:39:39.084Z,3112.00
2019-06-18T05:40:39.073Z,3160.00
2019-06-18T05:41:39.063Z,3188.00
2019-06-18T05:42:39.053Z,2412.00
2019-06-18T05:43:39.040Z,3056.00
2019-06-18T05:44:39.026Z,3220.00
2019-06-18T05:45:39.038Z,3308.00
2019-06-18T05:46:39.017Z,3212.00
2019-06-18T05:47:39.002Z,3212.00
2019-06-18T05:48:53.470Z,3280.00
2019-06-18T05:49:38.975Z,3204.00
2019-06-18T05:50:38.961Z,3340.00
2019-06-18T05:51:38.954Z,3352.00
2019-06-18T05:52:38.960Z,3328.00
2019-06-18T05:53:38.931Z,3008.00
2019-06-18T05:54:38.924Z,2952.00
2019-06-18T05:55:39.333Z,2980.00
2019-06-18T05:56:38.898Z,1824.00
2019-06-18T05:57:38.889Z,1516.00
2019-06-18T05:58:38.879Z,1684.00
2019-06-18T05:59:38.876Z,2048.00
2019-06-18T06:00:38.859Z,3060.00
2019-06-18T06:01:38.850Z,2032.00
2019-06-18T06:02:38.839Z,2780.00
2019-06-18T06:03:38.838Z,3672.00
2019-06-18T06:04:38.820Z,3676.00
2019-06-18T06:05:38.809Z,3632.00
2019-06-18T06:06:38.807Z,3664.00
2019-06-18T06:07:39.217Z,3696.00
2019-06-18T06:08:38.775Z,3456.00
2019-06-18T06:09:38.870Z,3764.00
2019-06-18T06:10:38.789Z,3876.00
2019-06-18T06:11:38.749Z,3800.00
2019-06-18T06:12:38.738Z,3884.00
2019-06-18T06:13:38.730Z,3840.00
2019-06-18T06:14:38.718Z,3908.00
2019-06-18T06:15:38.710Z,3924.00
2019-06-18T06:16:38.698Z,3896.00
2019-06-18T06:17:38.690Z,3920.00
2019-06-18T06:18:38.680Z,3920.00
2019-06-18T06:19:38.673Z,3884.00
2019-06-18T06:20:38.668Z,3984.00
2019-06-18T06:21:38.656Z,3976.00
2019-06-18T06:22:38.648Z,4012.00
2019-06-18T06:23:38.631Z,4040.00
2019-06-18T06:24:38.627Z,4072.00
2019-06-18T06:25:38.614Z,4108.00
2019-06-18T06:26:38.613Z,4136.00
2019-06-18T06:27:38.594Z,4104.00
2019-06-18T06:28:38.585Z,4100.00
2019-06-18T06:29:38.573Z,4144.00
2019-06-18T06:30:38.569Z,4180.00
2019-06-18T06:31:38.555Z,4164.00
2019-06-18T06:32:38.551Z,4196.00
2019-06-18T06:33:38.542Z,4244.00
2019-06-18T06:34:38.530Z,4300.00
2019-06-18T06:35:38.525Z,4348.00
2019-06-18T06:36:38.536Z,4372.00
2019-06-18T06:37:38.503Z,4404.00
2019-06-18T06:38:38.621Z,4448.00
2019-06-18T06:39:38.484Z,4500.00
2019-06-18T06:40:38.482Z,4528.00
2019-06-18T06:41:38.476Z,4572.00
2019-06-18T06:42:38.475Z,4588.00
2019-06-18T06:43:38.454Z,4628.00
2019-06-18T06:44:38.449Z,4656.00
2019-06-18T06:45:38.437Z,4692.00
2019-06-18T06:46:38.431Z,4724.00
2019-06-18T06:47:38.422Z,4748.00
2019-06-18T06:48:38.414Z,4820.00
2019-06-18T06:49:38.418Z,4884.00
2019-06-18T06:50:38.412Z,4912.00
2019-06-18T06:51:38.402Z,4952.00
2019-06-18T06:52:38.382Z,5000.00
2019-06-18T06:53:38.405Z,5052.00
2019-06-18T06:54:38.367Z,5096.00
2019-06-18T06:55:38.360Z,5156.00
2019-06-18T06:56:38.350Z,5216.00
2019-06-18T06:57:38.345Z,5316.00
2019-06-18T06:58:38.340Z,5440.00
2019-06-18T06:59:38.329Z,5512.00
2019-06-18T07:00:38.319Z,5580.00
2019-06-18T07:01:38.308Z,5636.00
2019-06-18T07:02:38.305Z,5692.00
2019-06-18T07:03:38.299Z,5740.00
2019-06-18T07:04:38.290Z,5764.00
2019-06-18T07:05:38.280Z,5800.00
2019-06-18T07:06:38.276Z,5824.00
2019-06-18T07:07:38.267Z,5860.00
2019-06-18T07:08:38.263Z,5880.00
2019-06-18T07:09:38.257Z,5908.00
2019-06-18T07:10:38.247Z,5940.00
2019-06-18T07:11:38.253Z,5952.00
2019-06-18T07:12:38.234Z,5984.00
2019-06-18T07:13:38.234Z,6012.00
2019-06-18T07:14:38.222Z,6040.00
2019-06-18T07:15:38.225Z,6076.00
2019-06-18T07:16:40.802Z,6092.00
2019-06-18T07:17:38.204Z,6132.00
2019-06-18T07:18:38.191Z,6164.00
2019-06-18T07:19:50.569Z,6204.00
2019-06-18T07:20:38.180Z,6236.00
2019-06-18T07:21:38.174Z,6280.00
2019-06-18T07:22:38.170Z,6320.00
2019-06-18T07:23:38.159Z,6368.00
2019-06-18T07:24:38.156Z,6408.00
2019-06-18T07:25:38.148Z,6480.00
2019-06-18T07:26:38.150Z,6536.00
2019-06-18T07:27:38.136Z,6612.00
2019-06-18T07:28:38.152Z,6652.00
2019-06-18T07:29:38.122Z,6720.00
2019-06-18T07:30:38.129Z,6792.00
2019-06-18T07:31:38.128Z,6720.00
2019-06-18T07:32:38.110Z,6820.00
2019-06-18T07:33:38.119Z,6924.00
2019-06-18T07:34:38.097Z,6948.00
2019-06-18T07:35:38.096Z,6908.00
2019-06-18T07:36:38.089Z,7076.00
2019-06-18T07:37:38.085Z,6980.00
2019-06-18T07:38:38.081Z,7132.00
2019-06-18T07:39:38.077Z,7140.00
2019-06-18T07:40:38.071Z,7288.00
2019-06-18T07:41:38.062Z,7392.00
2019-06-18T07:42:38.070Z,7424.00
2019-06-18T07:43:38.054Z,7460.00
2019-06-18T07:44:38.051Z,7524.00
2019-06-18T07:45:38.046Z,7552.00
2019-06-18T07:46:38.041Z,7608.00
2019-06-18T07:47:38.039Z,7672.00
2019-06-18T07:48:38.036Z,7712.00
2019-06-18T07:49:38.025Z,7780.00
2019-06-18T07:50:38.024Z,7836.00
2019-06-18T07:51:38.023Z,7900.00
2019-06-18T07:52:38.014Z,7944.00
2019-06-18T07:53:38.012Z,7996.00
2019-06-18T07:54:38.007Z,8080.00
2019-06-18T07:55:38.004Z,8140.00
2019-06-18T07:56:37.998Z,8152.00
2019-06-18T07:57:37.997Z,8188.00
2019-06-18T07:58:37.987Z,8248.00
2019-06-18T07:59:37.987Z,8280.00
2019-06-18T08:00:37.981Z,8300.00
2019-06-18T08:01:37.973Z,8364.00
2019-06-18T08:02:37.972Z,8396.00
2019-06-18T08:03:37.971Z,8388.00
2019-06-18T08:04:37.975Z,8364.00
2019-06-18T08:05:37.961Z,8384.00
2019-06-18T08:06:37.957Z,8368.00
2019-06-18T08:07:37.955Z,8324.00
2019-06-18T08:08:37.969Z,8324.00
2019-06-18T08:09:37.948Z,8356.00
2019-06-18T08:10:37.944Z,8372.00
2019-06-18T08:11:37.942Z,8360.00
2019-06-18T08:12:37.937Z,8400.00
2019-06-18T08:13:37.931Z,8424.00
2019-06-18T08:14:37.933Z,8448.00
2019-06-18T08:15:37.933Z,8504.00
2019-06-18T08:16:37.924Z,8556.00
2019-06-18T08:17:37.921Z,8568.00
2019-06-18T08:18:37.916Z,8608.00
2019-06-18T08:19:37.915Z,8632.00
2019-06-18T08:20:38.738Z,8664.00
2019-06-18T08:21:37.907Z,8668.00
2019-06-18T08:22:37.927Z,8640.00
2019-06-18T08:23:37.901Z,8636.00
2019-06-18T08:24:40.522Z,8636.00
2019-06-18T08:25:37.896Z,8744.00
2019-06-18T08:26:37.892Z,8644.00
2019-06-18T08:27:37.890Z,8796.00
2019-06-18T08:28:37.885Z,8812.00
2019-06-18T08:29:37.882Z,8768.00
2019-06-18T08:30:37.879Z,8732.00
2019-06-18T08:31:52.915Z,8700.00
2019-06-18T08:32:37.870Z,8456.00
2019-06-18T08:33:37.870Z,8492.00
2019-06-18T08:34:37.867Z,8780.00
2019-06-18T08:35:37.865Z,8768.00
2019-06-18T08:36:37.863Z,8740.00
2019-06-18T08:37:37.859Z,8724.00
2019-06-18T08:38:38.661Z,8788.00
2019-06-18T08:39:37.858Z,8796.00
2019-06-18T08:40:37.850Z,8588.00
2019-06-18T08:41:37.848Z,8592.00
2019-06-18T08:42:37.848Z,8644.00
2019-06-18T08:43:37.843Z,8388.00
2019-06-18T08:44:37.845Z,8360.00
2019-06-18T08:45:37.840Z,8356.00
2019-06-18T08:46:37.843Z,8416.00
2019-06-18T08:47:37.836Z,8512.00
2019-06-18T08:48:37.844Z,8328.00
2019-06-18T08:49:37.830Z,8496.00
2019-06-18T08:50:46.957Z,8592.00
2019-06-18T08:51:37.827Z,8548.00
2019-06-18T08:52:37.823Z,8512.00
2019-06-18T08:53:37.823Z,8396.00
2019-06-18T08:54:37.820Z,8356.00
2019-06-18T08:55:37.819Z,8540.00
2019-06-18T08:56:37.811Z,8536.00
2019-06-18T08:57:37.815Z,8492.00
2019-06-18T08:58:37.812Z,8556.00
2019-06-18T08:59:37.819Z,8424.00
2019-06-18T09:00:37.811Z,8436.00
2019-06-18T09:01:37.804Z,8436.00
2019-06-18T09:02:37.821Z,8476.00
2019-06-18T09:03:37.810Z,8484.00
2019-06-18T09:04:37.798Z,8480.00
2019-06-18T09:05:37.800Z,8480.00
2019-06-18T09:06:37.823Z,8372.00
2019-06-18T09:07:37.799Z,8416.00
2019-06-18T09:08:37.805Z,8376.00
2019-06-18T09:09:38.104Z,8348.00
2019-06-18T09:10:38.277Z,8268.00
2019-06-18T09:11:37.790Z,8252.00
2019-06-18T09:12:37.792Z,8212.00
2019-06-18T09:13:37.792Z,8204.00
2019-06-18T09:14:37.794Z,8176.00
2019-06-18T09:15:37.789Z,8156.00
2019-06-18T09:16:37.825Z,8132.00
2019-06-18T09:17:37.790Z,8156.00
2019-06-18T09:18:37.868Z,8116.00
2019-06-18T09:19:37.785Z,8100.00
2019-06-18T09:20:37.784Z,8052.00
2019-06-18T09:21:37.875Z,8044.00
2019-06-18T09:22:37.781Z,8064.00
2019-06-18T09:23:37.791Z,8096.00
2019-06-18T09:24:37.788Z,8116.00
2019-06-18T09:25:37.783Z,8160.00
2019-06-18T09:26:37.778Z,8244.00
2019-06-18T09:27:37.779Z,8256.00
2019-06-18T09:28:37.779Z,8280.00
2019-06-18T09:29:37.784Z,8268.00
2019-06-18T09:30:37.786Z,8228.00
2019-06-18T09:31:37.781Z,8152.00
2019-06-18T09:32:37.786Z,8480.00
2019-06-18T09:33:37.776Z,8080.00
2019-06-18T09:34:37.778Z,2716.00
2019-06-18T09:35:37.877Z,8544.00
2019-06-18T09:36:37.779Z,8540.00
2019-06-18T09:37:37.779Z,8468.00
2019-06-18T09:38:37.777Z,8416.00
2019-06-18T09:39:37.807Z,8360.00
2019-06-18T09:40:37.780Z,8300.00
2019-06-18T09:41:37.776Z,8204.00
2019-06-18T09:42:37.779Z,8168.00
2019-06-18T09:43:37.776Z,2528.00
2019-06-18T09:44:37.783Z,3168.00
2019-06-18T09:45:37.801Z,2524.00
2019-06-18T09:46:37.776Z,3884.00
2019-06-18T09:47:37.783Z,2540.00
2019-06-18T09:48:37.776Z,3328.00
2019-06-18T09:49:37.776Z,2888.00
2019-06-18T09:50:37.774Z,6384.00
2019-06-18T09:51:37.769Z,8960.00
2019-06-18T09:52:38.507Z,2736.00
2019-06-18T09:53:37.772Z,2540.00
2019-06-18T09:54:37.772Z,2576.00
2019-06-18T09:55:37.775Z,8668.00
2019-06-18T09:56:37.772Z,8468.00
2019-06-18T09:57:37.772Z,8408.00
2019-06-18T09:58:37.771Z,8148.00
2019-06-18T09:59:37.770Z,7600.00
2019-06-18T10:00:37.767Z,8244.00
2019-06-18T10:01:37.770Z,3280.00
2019-06-18T10:02:37.769Z,8556.00
2019-06-18T10:03:37.768Z,8572.00
2019-06-18T10:04:37.763Z,8680.00
2019-06-18T10:05:37.765Z,8556.00
2019-06-18T10:06:37.763Z,8556.00
2019-06-18T10:07:37.762Z,8584.00
2019-06-18T10:08:37.768Z,8340.00
2019-06-18T10:09:37.885Z,8200.00
2019-06-18T10:10:37.769Z,7840.00
2019-06-18T10:11:37.763Z,2648.00
2019-06-18T10:12:37.761Z,7904.00
2019-06-18T10:13:37.862Z,8004.00
2019-06-18T10:14:37.762Z,3096.00
2019-06-18T10:15:37.760Z,7884.00
2019-06-18T10:16:37.761Z,7916.00
2019-06-18T10:17:37.768Z,7236.00
2019-06-18T10:18:37.772Z,8004.00
2019-06-18T10:19:37.756Z,7960.00
2019-06-18T10:20:37.760Z,7612.00
2019-06-18T10:21:43.758Z,7324.00
2019-06-18T10:22:37.830Z,7872.00
2019-06-18T10:23:37.769Z,7940.00
2019-06-18T10:24:37.759Z,8364.00
2019-06-18T10:25:37.785Z,8384.00
2019-06-18T10:26:37.763Z,8348.00
2019-06-18T10:27:37.763Z,8468.00
2019-06-18T10:28:37.765Z,8436.00
2019-06-18T10:29:57.675Z,4688.00
2019-06-18T10:30:37.762Z,5212.00
2019-06-18T10:31:37.770Z,7912.00
2019-06-18T10:32:37.765Z,3436.00
2019-06-18T10:33:37.768Z,8088.00
2019-06-18T10:34:37.767Z,7940.00
2019-06-18T10:35:37.765Z,5884.00
2019-06-18T10:36:38.017Z,7880.00
2019-06-18T10:37:37.799Z,8148.00
2019-06-18T10:38:37.769Z,7992.00
2019-06-18T10:39:38.023Z,8240.00
2019-06-18T10:40:37.998Z,8216.00
2019-06-18T10:41:37.770Z,8420.00
2019-06-18T10:42:38.070Z,8376.00
2019-06-18T10:43:38.338Z,8288.00
2019-06-18T10:44:37.773Z,8328.00
2019-06-18T10:45:37.775Z,8264.00
2019-06-18T10:46:37.775Z,2944.00
2019-06-18T10:47:37.779Z,8592.00
2019-06-18T10:48:37.774Z,3284.00
2019-06-18T10:49:37.776Z,8556.00
2019-06-18T10:50:37.773Z,3128.00
2019-06-18T10:51:53.016Z,2640.00
2019-06-18T10:52:38.551Z,2564.00
2019-06-18T10:53:37.798Z,2780.00
2019-06-18T10:54:37.787Z,3412.00
2019-06-18T10:55:37.776Z,3664.00
2019-06-18T10:56:37.773Z,9084.00
2019-06-18T10:57:37.776Z,3472.00
2019-06-18T10:58:37.821Z,3948.00
2019-06-18T10:59:37.801Z,4040.00
2019-06-18T11:00:37.777Z,8652.00
2019-06-18T11:01:37.775Z,8444.00
2019-06-18T11:02:37.775Z,8468.00
2019-06-18T11:03:37.770Z,8480.00
2019-06-18T11:04:37.771Z,8624.00
2019-06-18T11:05:37.775Z,6508.00
2019-06-18T11:06:37.776Z,8188.00
2019-06-18T11:07:37.785Z,8220.00
2019-06-18T11:08:37.769Z,7496.00
2019-06-18T11:09:37.766Z,7404.00
2019-06-18T11:10:37.803Z,7140.00
2019-06-18T11:11:37.765Z,7188.00
2019-06-18T11:12:37.776Z,7100.00
2019-06-18T11:13:37.765Z,7152.00
2019-06-18T11:14:37.766Z,7668.00
2019-06-18T11:15:37.818Z,2484.00
2019-06-18T11:16:37.767Z,2416.00
2019-06-18T11:17:37.767Z,2684.00
2019-06-18T11:18:37.853Z,3048.00
2019-06-18T11:19:37.837Z,2988.00
2019-06-18T11:20:37.776Z,3032.00
2019-06-18T11:21:37.761Z,3252.00
2019-06-18T11:22:37.764Z,9132.00
2019-06-18T11:23:38.415Z,3484.00
2019-06-18T11:24:37.761Z,4088.00
2019-06-18T11:25:37.843Z,3204.00
2019-06-18T11:26:37.762Z,3420.00
2019-06-18T11:27:37.759Z,8724.00
2019-06-18T11:28:37.768Z,7460.00
2019-06-18T11:29:37.760Z,8152.00
2019-06-18T11:30:38.297Z,8516.00
2019-06-18T11:31:37.759Z,3320.00
2019-06-18T11:32:37.762Z,4296.00
2019-06-18T11:33:37.755Z,8732.00
2019-06-18T11:34:37.753Z,8904.00
2019-06-18T11:35:37.753Z,9100.00
2019-06-18T11:36:37.755Z,9256.00
2019-06-18T11:37:37.780Z,9192.00
2019-06-18T11:38:37.753Z,8860.00
2019-06-18T11:39:37.759Z,9192.00
2019-06-18T11:40:37.750Z,9096.00
2019-06-18T11:41:37.754Z,9048.00
2019-06-18T11:42:37.751Z,8920.00
2019-06-18T11:43:37.747Z,8844.00
2019-06-18T11:44:37.749Z,8980.00
2019-06-18T11:45:37.755Z,9020.00
2019-06-18T11:46:37.752Z,8952.00
2019-06-18T11:47:38.322Z,9132.00
2019-06-18T11:48:37.753Z,8916.00
2019-06-18T11:49:37.765Z,9148.00
2019-06-18T11:50:37.957Z,9484.00
2019-06-18T11:51:38.019Z,9560.00
2019-06-18T11:52:37.780Z,9440.00
2019-06-18T11:53:37.844Z,9228.00
2019-06-18T11:54:37.841Z,8932.00
2019-06-18T11:55:37.760Z,4920.00
2019-06-18T11:56:37.761Z,9548.00
2019-06-18T11:57:37.777Z,9652.00
2019-06-18T11:58:37.768Z,9608.00
2019-06-18T11:59:37.770Z,9520.00
2019-06-18T12:00:37.780Z,8984.00
2019-06-18T12:01:37.778Z,8940.00
2019-06-18T12:02:37.778Z,9808.00
2019-06-18T12:03:37.776Z,10076.00
2019-06-18T12:04:37.800Z,10408.00
2019-06-18T12:05:37.785Z,8952.00
2019-06-18T12:06:37.788Z,9864.00
2019-06-18T12:07:37.785Z,10208.00
2019-06-18T12:08:37.792Z,10308.00
2019-06-18T12:09:37.808Z,10728.00
2019-06-18T12:10:37.799Z,10696.00
2019-06-18T12:11:37.797Z,10992.00
2019-06-18T12:12:37.805Z,2968.00
2019-06-18T12:13:37.805Z,2800.00
2019-06-18T12:14:37.810Z,2908.00
2019-06-18T12:15:37.819Z,3276.00
2019-06-18T12:16:37.813Z,8596.00
2019-06-18T12:17:37.865Z,11448.00
2019-06-18T12:18:37.827Z,11884.00
2019-06-18T12:19:37.818Z,11816.00
2019-06-18T12:20:37.826Z,11280.00
2019-06-18T12:21:37.829Z,11416.00
2019-06-18T12:22:48.066Z,12528.00
2019-06-18T12:23:37.829Z,12580.00
2019-06-18T12:24:37.832Z,11464.00
2019-06-18T12:25:37.841Z,11268.00