createdAt,value
2019-02-23T00:00:36.244Z,0
2019-02-23T00:01:35.988Z,0
2019-02-23T00:02:36.224Z,0
2019-02-23T00:03:36.202Z,0
2019-02-23T00:04:36.464Z,0
2019-02-23T00:05:36.473Z,0
2019-02-23T00:06:39.593Z,0
2019-02-23T00:07:35.919Z,0
2019-02-23T00:08:35.710Z,0
2019-02-23T00:09:35.916Z,0
2019-02-23T00:10:35.890Z,0
2019-02-23T00:11:36.151Z,0
2019-02-23T00:12:36.150Z,0
2019-02-23T00:13:35.889Z,0
2019-02-23T00:14:35.862Z,0
2019-02-23T00:15:35.847Z,0
2019-02-23T00:16:35.820Z,0
2019-02-23T00:17:35.839Z,0
2019-02-23T00:18:36.069Z,0
2019-02-23T00:19:35.817Z,0
2019-02-23T00:20:36.300Z,0
2019-02-23T00:21:35.548Z,0
2019-02-23T00:22:36.073Z,0
2019-02-23T00:23:36.041Z,0
2019-02-23T00:24:36.280Z,0
2019-02-23T00:25:36.255Z,0
2019-02-23T00:26:35.737Z,0
2019-02-23T00:27:35.749Z,0
2019-02-23T00:28:36.000Z,0
2019-02-23T00:29:35.713Z,0
2019-02-23T00:30:35.455Z,0
2019-02-23T00:31:35.689Z,0
2019-02-23T00:32:36.203Z,0
2019-02-23T00:33:35.928Z,0
2019-02-23T00:34:35.928Z,0
2019-02-23T00:35:35.676Z,0
2019-02-23T00:36:36.205Z,0
2019-02-23T00:37:35.397Z,0
2019-02-23T00:38:35.694Z,0
2019-02-23T00:39:35.873Z,0
2019-02-23T00:40:35.883Z,0
2019-02-23T00:41:36.108Z,0
2019-02-23T00:42:35.432Z,0
2019-02-23T00:43:35.345Z,0
2019-02-23T00:44:36.080Z,0
2019-02-23T00:45:35.832Z,0
2019-02-23T00:46:35.606Z,0
2019-02-23T00:47:35.834Z,0
2019-02-23T00:48:36.062Z,0
2019-02-23T00:49:45.311Z,0
2019-02-23T00:50:35.562Z,0
2019-02-23T00:51:36.039Z,0
2019-02-23T00:52:35.282Z,0
2019-02-23T00:53:35.758Z,0
2019-02-23T00:54:35.743Z,0
2019-02-23T00:55:35.733Z,0
2019-02-23T00:56:35.726Z,0
2019-02-23T00:57:35.456Z,0
2019-02-23T00:58:35.224Z,0
2019-02-23T00:59:35.450Z,0
2019-02-23T01:00:35.941Z,0
2019-02-23T01:01:35.746Z,0
2019-02-23T01:02:35.176Z,0
2019-02-23T01:03:35.983Z,0
2019-02-23T01:04:35.928Z,0
2019-02-23T01:05:35.146Z,0
2019-02-23T01:06:35.716Z,0
2019-02-23T01:07:35.644Z,0
2019-02-23T01:08:35.133Z,0
2019-02-23T01:09:35.380Z,0
2019-02-23T01:10:35.877Z,0
2019-02-23T01:11:35.846Z,0
2019-02-23T01:12:35.588Z,0
2019-02-23T01:13:35.833Z,0
2019-02-23T01:14:35.105Z,0
2019-02-23T01:15:35.314Z,0
2019-02-23T01:16:35.307Z,0
2019-02-23T01:17:35.295Z,0
2019-02-23T01:18:35.533Z,0
2019-02-23T01:19:34.804Z,0
2019-02-23T01:20:35.276Z,0
2019-02-23T01:21:35.272Z,0
2019-02-23T01:22:35.009Z,0
2019-02-23T01:23:35.488Z,0
2019-02-23T01:24:35.743Z,0
2019-02-23T01:25:35.468Z,0
2019-02-23T01:26:35.463Z,0
2019-02-23T01:27:35.219Z,0
2019-02-23T01:28:35.709Z,0
2019-02-23T01:29:35.499Z,0
2019-02-23T01:30:35.440Z,0
2019-02-23T01:31:35.659Z,0
2019-02-23T01:32:35.433Z,0
2019-02-23T01:33:37.484Z,0
2019-02-23T01:34:35.648Z,0
2019-02-23T01:35:35.614Z,0
2019-02-23T01:36:35.364Z,0
2019-02-23T01:37:35.099Z,0
2019-02-23T01:38:34.843Z,0
2019-02-23T01:39:35.343Z,0
2019-02-23T01:40:35.583Z,0
2019-02-23T01:41:35.580Z,0
2019-02-23T01:42:35.066Z,0
2019-02-23T01:43:35.329Z,0
2019-02-23T01:44:35.368Z,0
2019-02-23T01:45:44.661Z,0
2019-02-23T01:46:35.535Z,0
2019-02-23T01:47:34.775Z,0
2019-02-23T01:48:35.259Z,0
2019-02-23T01:49:34.507Z,0
2019-02-23T01:50:35.013Z,0
2019-02-23T01:51:35.263Z,0
2019-02-23T01:52:35.228Z,0
2019-02-23T01:53:34.963Z,0
2019-02-23T01:54:34.956Z,0
2019-02-23T01:55:34.987Z,0
2019-02-23T01:56:34.686Z,0
2019-02-23T01:57:35.170Z,0
2019-02-23T01:58:34.911Z,0
2019-02-23T01:59:35.166Z,0
2019-02-23T02:00:35.136Z,0
2019-02-23T02:01:34.887Z,0
2019-02-23T02:02:34.869Z,0
2019-02-23T02:03:35.182Z,0
2019-02-23T02:04:34.863Z,0
2019-02-23T02:05:34.851Z,0
2019-02-23T02:06:36.077Z,0
2019-02-23T02:07:35.076Z,0
2019-02-23T02:08:35.053Z,0
2019-02-23T02:09:35.297Z,0
2019-02-23T02:10:35.042Z,0
2019-02-23T02:11:34.793Z,0
2019-02-23T02:12:34.530Z,0
2019-02-23T02:13:35.028Z,0
2019-02-23T02:14:34.531Z,0
2019-02-23T02:15:35.026Z,0
2019-02-23T02:16:35.031Z,0
2019-02-23T02:17:34.998Z,0
2019-02-23T02:18:34.231Z,0
2019-02-23T02:19:35.216Z,0
2019-02-23T02:20:35.204Z,0
2019-02-23T02:21:34.209Z,0
2019-02-23T02:22:34.938Z,0
2019-02-23T02:23:35.001Z,0
2019-02-23T02:24:34.660Z,0
2019-02-23T02:25:34.670Z,0
2019-02-23T02:26:34.653Z,0
2019-02-23T02:27:35.163Z,0
2019-02-23T02:28:34.644Z,0
2019-02-23T02:29:34.642Z,0
2019-02-23T02:30:34.872Z,0
2019-02-23T02:31:34.598Z,0
2019-02-23T02:32:34.594Z,0
2019-02-23T02:33:34.588Z,0
2019-02-23T02:34:36.916Z,0
2019-02-23T02:35:34.653Z,0
2019-02-23T02:36:35.063Z,0
2019-02-23T02:37:34.822Z,0
2019-02-23T02:38:34.274Z,0
2019-02-23T02:39:34.801Z,0
2019-02-23T02:40:34.768Z,0
2019-02-23T02:41:35.018Z,0
2019-02-23T02:42:34.493Z,0
2019-02-23T02:43:34.478Z,0
2019-02-23T02:44:34.475Z,0
2019-02-23T02:45:34.445Z,0
2019-02-23T02:46:34.692Z,0
2019-02-23T02:47:34.202Z,0
2019-02-23T02:48:34.697Z,0
2019-02-23T02:49:34.724Z,0
2019-02-23T02:50:34.420Z,0
2019-02-23T02:51:34.640Z,0
2019-02-23T02:52:34.640Z,0
2019-02-23T02:53:34.371Z,0
2019-02-23T02:54:34.139Z,0
2019-02-23T02:55:34.879Z,0
2019-02-23T02:56:34.840Z,0
2019-02-23T02:57:34.847Z,0
2019-02-23T02:58:34.089Z,0
2019-02-23T02:59:34.862Z,0
2019-02-23T03:00:34.831Z,0
2019-02-23T03:01:34.798Z,0
2019-02-23T03:02:34.518Z,0
2019-02-23T03:03:34.861Z,0
2019-02-23T03:04:37.010Z,0
2019-02-23T03:05:34.784Z,0
2019-02-23T03:06:34.508Z,0
2019-02-23T03:07:34.742Z,0
2019-02-23T03:08:34.723Z,0
2019-02-23T03:09:34.729Z,0
2019-02-23T03:10:34.483Z,0
2019-02-23T03:11:34.688Z,0
2019-02-23T03:12:34.461Z,0
2019-02-23T03:13:34.429Z,0
2019-02-23T03:14:34.662Z,0
2019-02-23T03:15:34.977Z,0
2019-02-23T03:16:33.898Z,0
2019-02-23T03:17:34.377Z,0
2019-02-23T03:18:34.143Z,0
2019-02-23T03:19:34.364Z,0
2019-02-23T03:20:45.486Z,0
2019-02-23T03:21:34.612Z,0
2019-02-23T03:22:33.849Z,0
2019-02-23T03:23:34.672Z,0
2019-02-23T03:24:34.599Z,0
2019-02-23T03:25:34.571Z,0
2019-02-23T03:26:34.554Z,0
2019-02-23T03:27:34.041Z,0
2019-02-23T03:28:34.324Z,0
2019-02-23T03:29:34.297Z,0
2019-02-23T03:30:34.562Z,0
2019-02-23T03:31:34.526Z,0
2019-02-23T03:32:34.261Z,0
2019-02-23T03:33:34.612Z,0
2019-02-23T03:34:34.219Z,0
2019-02-23T03:35:35.572Z,0
2019-02-23T03:36:34.438Z,0
2019-02-23T03:37:33.701Z,0
2019-02-23T03:38:33.933Z,0
2019-02-23T03:39:34.183Z,0
2019-02-23T03:40:33.697Z,0
2019-02-23T03:41:34.378Z,0
2019-02-23T03:42:34.165Z,0
2019-02-23T03:43:34.129Z,0
2019-02-23T03:44:33.850Z,0
2019-02-23T03:45:33.929Z,0
2019-02-23T03:46:34.086Z,0
2019-02-23T03:47:34.332Z,0
2019-02-23T03:48:34.321Z,0
2019-02-23T03:49:33.841Z,0
2019-02-23T03:50:33.806Z,0
2019-02-23T03:51:34.067Z,0
2019-02-23T03:52:33.813Z,0
2019-02-23T03:53:34.271Z,0
2019-02-23T03:54:34.261Z,0
2019-02-23T03:55:33.532Z,0
2019-02-23T03:56:33.761Z,0
2019-02-23T03:57:34.241Z,0
2019-02-23T03:58:33.959Z,0
2019-02-23T03:59:34.218Z,0
2019-02-23T04:00:33.705Z,0
2019-02-23T04:01:33.466Z,0
2019-02-23T04:02:33.702Z,0
2019-02-23T04:03:34.179Z,0
2019-02-23T04:04:34.153Z,0
2019-02-23T04:05:35.163Z,0
2019-02-23T04:06:33.396Z,0
2019-02-23T04:07:33.936Z,0
2019-02-23T04:08:33.860Z,0
2019-02-23T04:09:33.853Z,0
2019-02-23T04:10:33.843Z,0
2019-02-23T04:11:34.097Z,0
2019-02-23T04:12:34.096Z,0
2019-02-23T04:13:33.815Z,0
2019-02-23T04:14:33.819Z,0
2019-02-23T04:15:34.074Z,0
2019-02-23T04:16:33.803Z,0
2019-02-23T04:17:33.516Z,0
2019-02-23T04:18:33.842Z,0
2019-02-23T04:19:33.756Z,0
2019-02-23T04:20:34.014Z,0
2019-02-23T04:21:33.736Z,0
2019-02-23T04:22:33.763Z,0
2019-02-23T04:23:33.970Z,0
2019-02-23T04:24:33.711Z,0
2019-02-23T04:25:33.699Z,0
2019-02-23T04:26:33.446Z,0
2019-02-23T04:27:33.957Z,0
2019-02-23T04:28:33.427Z,0
2019-02-23T04:29:33.906Z,0
2019-02-23T04:30:33.146Z,0
2019-02-23T04:31:33.928Z,0
2019-02-23T04:32:33.636Z,0
2019-02-23T04:33:33.645Z,0
2019-02-23T04:34:33.366Z,0
2019-02-23T04:35:35.180Z,0
2019-02-23T04:36:33.608Z,0
2019-02-23T04:37:33.576Z,0
2019-02-23T04:38:33.305Z,0
2019-02-23T04:39:33.323Z,0
2019-02-23T04:40:33.550Z,0
2019-02-23T04:41:33.692Z,0
2019-02-23T04:42:33.303Z,0
2019-02-23T04:43:33.533Z,0
2019-02-23T04:44:33.744Z,0
2019-02-23T04:45:33.254Z,0
2019-02-23T04:46:33.489Z,0
2019-02-23T04:47:33.484Z,0
2019-02-23T04:48:33.721Z,0
2019-02-23T04:49:35.337Z,0
2019-02-23T04:50:33.194Z,0
2019-02-23T04:51:33.451Z,0
2019-02-23T04:52:33.275Z,0
2019-02-23T04:53:33.548Z,0
2019-02-23T04:54:33.181Z,0
2019-02-23T04:55:33.390Z,0
2019-02-23T04:56:33.158Z,0
2019-02-23T04:57:33.142Z,0
2019-02-23T04:58:33.365Z,0
2019-02-23T04:59:33.107Z,0
2019-02-23T05:00:33.126Z,0
2019-02-23T05:01:33.331Z,0
2019-02-23T05:02:33.360Z,0
2019-02-23T05:03:32.825Z,0
2019-02-23T05:04:33.302Z,0
2019-02-23T05:05:33.054Z,0
2019-02-23T05:06:33.621Z,0
2019-02-23T05:07:33.316Z,0
2019-02-23T05:08:32.796Z,0
2019-02-23T05:09:32.787Z,0
2019-02-23T05:10:33.255Z,0
2019-02-23T05:11:33.495Z,0
2019-02-23T05:12:33.008Z,0
2019-02-23T05:13:33.050Z,0
2019-02-23T05:14:33.211Z,0
2019-02-23T05:15:32.969Z,0
2019-02-23T05:16:33.193Z,0
2019-02-23T05:17:32.439Z,0
2019-02-23T05:18:32.916Z,0
2019-02-23T05:19:32.991Z,0
2019-02-23T05:20:32.651Z,0
2019-02-23T05:21:35.929Z,0
2019-02-23T05:22:33.400Z,0
2019-02-23T05:23:36.894Z,0
2019-02-23T05:24:32.627Z,0
2019-02-23T05:25:33.236Z,0
2019-02-23T05:26:33.319Z,0
2019-02-23T05:27:32.585Z,0
2019-02-23T05:28:33.069Z,0
2019-02-23T05:29:32.815Z,0
2019-02-23T05:30:33.057Z,0
2019-02-23T05:31:32.787Z,0
2019-02-23T05:32:32.786Z,0
2019-02-23T05:33:32.990Z,0
2019-02-23T05:34:32.765Z,0
2019-02-23T05:35:32.990Z,0
2019-02-23T05:36:32.990Z,0
2019-02-23T05:37:32.758Z,0
2019-02-23T05:38:32.964Z,0
2019-02-23T05:39:32.470Z,0
2019-02-23T05:40:33.218Z,0
2019-02-23T05:41:33.707Z,0
2019-02-23T05:42:32.945Z,0
2019-02-23T05:43:33.194Z,0
2019-02-23T05:44:32.675Z,0
2019-02-23T05:45:33.128Z,0
2019-02-23T05:46:33.132Z,0
2019-02-23T05:47:32.883Z,0
2019-02-23T05:48:32.634Z,0
2019-02-23T05:49:32.370Z,0
2019-02-23T05:50:32.352Z,0
2019-02-23T05:51:45.228Z,0
2019-02-23T05:52:32.689Z,0
2019-02-23T05:53:32.823Z,0
2019-02-23T05:54:33.080Z,0
2019-02-23T05:55:32.533Z,0
2019-02-23T05:56:32.293Z,0
2019-02-23T05:57:32.514Z,0
2019-02-23T05:58:32.537Z,0
2019-02-23T05:59:32.471Z,0
2019-02-23T06:00:32.493Z,0
2019-02-23T06:01:32.726Z,0
2019-02-23T06:02:32.698Z,0
2019-02-23T06:03:32.707Z,0
2019-02-23T06:04:32.449Z,0
2019-02-23T06:05:32.449Z,0
2019-02-23T06:06:32.429Z,0
2019-02-23T06:07:34.286Z,0
2019-02-23T06:08:32.688Z,0
2019-02-23T06:09:32.383Z,0
2019-02-23T06:10:32.365Z,0
2019-02-23T06:11:32.367Z,0
2019-02-23T06:12:32.607Z,5
2019-02-23T06:13:32.825Z,5
2019-02-23T06:14:32.880Z,5
2019-02-23T06:15:32.580Z,5
2019-02-23T06:16:32.546Z,5
2019-02-23T06:17:32.557Z,5
2019-02-23T06:18:31.874Z,5
2019-02-23T06:19:32.771Z,10
2019-02-23T06:20:32.497Z,10
2019-02-23T06:21:32.234Z,10
2019-02-23T06:22:32.467Z,10
2019-02-23T06:23:32.264Z,10
2019-02-23T06:24:32.321Z,15
2019-02-23T06:25:32.230Z,15
2019-02-23T06:26:32.454Z,15
2019-02-23T06:27:32.466Z,15
2019-02-23T06:28:32.759Z,20
2019-02-23T06:29:32.470Z,20
2019-02-23T06:30:32.155Z,20
2019-02-23T06:31:32.421Z,20
2019-02-23T06:32:31.880Z,25
2019-02-23T06:33:32.913Z,25
2019-02-23T06:34:32.117Z,25
2019-02-23T06:35:31.886Z,25
2019-02-23T06:36:32.148Z,30
2019-02-23T06:37:32.094Z,30
2019-02-23T06:38:32.333Z,35
2019-02-23T06:39:32.118Z,35
2019-02-23T06:40:32.340Z,35
2019-02-23T06:41:31.785Z,40
2019-02-23T06:42:32.019Z,40
2019-02-23T06:43:32.260Z,45
2019-02-23T06:44:32.042Z,45
2019-02-23T06:45:32.508Z,45
2019-02-23T06:46:32.292Z,50
2019-02-23T06:47:32.200Z,50
2019-02-23T06:48:32.518Z,50
2019-02-23T06:49:32.201Z,50
2019-02-23T06:50:31.951Z,50
2019-02-23T06:51:32.260Z,55
2019-02-23T06:52:31.908Z,55
2019-02-23T06:53:32.176Z,55
2019-02-23T06:54:31.890Z,55
2019-02-23T06:55:31.889Z,60
2019-02-23T06:56:32.103Z,60
2019-02-23T06:57:32.415Z,60
2019-02-23T06:58:32.438Z,65
2019-02-23T06:59:31.633Z,65
2019-02-23T07:00:31.616Z,65
2019-02-23T07:01:31.832Z,65
2019-02-23T07:02:31.565Z,70
2019-02-23T07:03:32.051Z,70
2019-02-23T07:04:32.287Z,70
2019-02-23T07:05:32.038Z,75
2019-02-23T07:06:31.763Z,75
2019-02-23T07:07:32.034Z,75
2019-02-23T07:08:32.251Z,75
2019-02-23T07:09:31.976Z,80
2019-02-23T07:10:31.965Z,80
2019-02-23T07:11:31.704Z,80
2019-02-23T07:12:31.680Z,80
2019-02-23T07:13:31.687Z,85
2019-02-23T07:14:31.480Z,85
2019-02-23T07:15:31.409Z,85
2019-02-23T07:16:31.903Z,85
2019-02-23T07:17:31.746Z,90
2019-02-23T07:18:31.382Z,90
2019-02-23T07:19:31.897Z,90
2019-02-23T07:20:31.392Z,90
2019-02-23T07:21:31.598Z,95
2019-02-23T07:22:33.589Z,95
2019-02-23T07:23:31.087Z,95
2019-02-23T07:24:31.860Z,95
2019-02-23T07:25:31.788Z,100
2019-02-23T07:26:31.536Z,100
2019-02-23T07:27:31.557Z,100
2019-02-23T07:28:31.770Z,100
2019-02-23T07:29:31.520Z,100
2019-02-23T07:30:31.800Z,110
2019-02-23T07:31:31.775Z,120
2019-02-23T07:32:31.997Z,125
2019-02-23T07:33:41.173Z,135
2019-02-23T07:34:31.780Z,140
2019-02-23T07:35:31.968Z,140
2019-02-23T07:36:31.715Z,145
2019-02-23T07:37:31.974Z,145
2019-02-23T07:38:31.682Z,150
2019-02-23T07:39:31.181Z,155
2019-02-23T07:40:31.438Z,150
2019-02-23T07:41:31.179Z,150
2019-02-23T07:42:31.676Z,155
2019-02-23T07:43:31.419Z,155
2019-02-23T07:44:31.391Z,155
2019-02-23T07:45:31.641Z,155
2019-02-23T07:46:31.163Z,160
2019-02-23T07:47:31.379Z,160
2019-02-23T07:48:31.974Z,160
2019-02-23T07:49:31.388Z,160
2019-02-23T07:50:31.380Z,165
2019-02-23T07:51:31.367Z,165
2019-02-23T07:52:36.086Z,165
2019-02-23T07:53:31.630Z,165
2019-02-23T07:54:31.612Z,165
2019-02-23T07:55:31.858Z,170
2019-02-23T07:56:31.363Z,170
2019-02-23T07:57:31.346Z,175
2019-02-23T07:58:31.579Z,170
2019-02-23T07:59:31.333Z,170
2019-02-23T08:00:31.355Z,170
2019-02-23T08:01:32.593Z,170
2019-02-23T08:02:33.068Z,175
2019-02-23T08:03:31.619Z,180
2019-02-23T08:04:31.343Z,175
2019-02-23T08:05:31.818Z,170
2019-02-23T08:06:31.579Z,170
2019-02-23T08:07:31.650Z,170
2019-02-23T08:08:31.358Z,170
2019-02-23T08:09:31.591Z,170
2019-02-23T08:10:31.372Z,175
2019-02-23T08:11:31.076Z,175
2019-02-23T08:12:30.857Z,175
2019-02-23T08:13:31.818Z,175
2019-02-23T08:14:31.685Z,175
2019-02-23T08:15:31.339Z,175
2019-02-23T08:16:31.088Z,175
2019-02-23T08:17:31.895Z,180
2019-02-23T08:18:31.584Z,180
2019-02-23T08:19:31.586Z,185
2019-02-23T08:20:31.968Z,180
2019-02-23T08:21:31.321Z,185
2019-02-23T08:22:41.862Z,185
2019-02-23T08:23:32.053Z,185
2019-02-23T08:24:31.568Z,185
2019-02-23T08:25:33.438Z,185
2019-02-23T08:26:31.310Z,185
2019-02-23T08:27:31.377Z,190
2019-02-23T08:28:31.071Z,190
2019-02-23T08:29:31.314Z,190
2019-02-23T08:30:31.345Z,190
2019-02-23T08:31:31.059Z,190
2019-02-23T08:32:31.610Z,195
2019-02-23T08:33:31.554Z,195
2019-02-23T08:34:31.063Z,195
2019-02-23T08:35:31.074Z,200
2019-02-23T08:36:32.824Z,200
2019-02-23T08:37:31.305Z,195
2019-02-23T08:38:31.498Z,200
2019-02-23T08:39:31.062Z,200
2019-02-23T08:40:31.573Z,200
2019-02-23T08:41:31.078Z,200
2019-02-23T08:42:31.807Z,200
2019-02-23T08:43:31.387Z,205
2019-02-23T08:44:31.318Z,200
2019-02-23T08:45:31.546Z,205
2019-02-23T08:46:31.321Z,205
2019-02-23T08:47:31.300Z,215
2019-02-23T08:48:33.373Z,215
2019-02-23T08:49:31.286Z,220
2019-02-23T08:50:31.075Z,220
2019-02-23T08:51:31.565Z,225
2019-02-23T08:52:31.814Z,230
2019-02-23T08:53:31.281Z,230
2019-02-23T08:54:31.016Z,230
2019-02-23T08:55:31.023Z,220
2019-02-23T08:56:33.147Z,220
2019-02-23T08:57:31.272Z,215
2019-02-23T08:58:31.349Z,205
2019-02-23T08:59:31.268Z,210
2019-02-23T09:00:31.300Z,215
2019-02-23T09:01:31.245Z,210
2019-02-23T09:02:31.598Z,205
2019-02-23T09:03:32.072Z,205
2019-02-23T09:04:31.278Z,200
2019-02-23T09:05:30.980Z,195
2019-02-23T09:06:31.230Z,195
2019-02-23T09:07:31.223Z,190
2019-02-23T09:08:31.768Z,185
2019-02-23T09:09:31.052Z,180
2019-02-23T09:10:31.208Z,185
2019-02-23T09:11:31.185Z,180
2019-02-23T09:12:31.180Z,195
2019-02-23T09:13:31.014Z,195
2019-02-23T09:14:31.188Z,200
2019-02-23T09:15:31.830Z,205
2019-02-23T09:16:31.185Z,215
2019-02-23T09:17:31.644Z,215
2019-02-23T09:18:31.421Z,230
2019-02-23T09:19:31.629Z,230
2019-02-23T09:20:38.721Z,230
2019-02-23T09:21:31.648Z,230
2019-02-23T09:22:31.118Z,225
2019-02-23T09:23:31.152Z,215
2019-02-23T09:24:31.368Z,225
2019-02-23T09:25:31.368Z,220
2019-02-23T09:26:31.351Z,225
2019-02-23T09:27:31.095Z,225
2019-02-23T09:28:31.375Z,230
2019-02-23T09:29:31.356Z,225
2019-02-23T09:30:31.358Z,225
2019-02-23T09:31:31.080Z,220
2019-02-23T09:32:31.304Z,220
2019-02-23T09:33:31.553Z,220
2019-02-23T09:34:31.059Z,220
2019-02-23T09:35:31.305Z,215
2019-02-23T09:36:31.537Z,220
2019-02-23T09:37:31.261Z,215
2019-02-23T09:38:31.525Z,220
2019-02-23T09:39:31.035Z,205
2019-02-23T09:40:31.534Z,205
2019-02-23T09:41:31.256Z,220
2019-02-23T09:42:31.491Z,225
2019-02-23T09:43:31.781Z,225
2019-02-23T09:44:31.257Z,220
2019-02-23T09:45:31.505Z,220
2019-02-23T09:46:31.215Z,220
2019-02-23T09:47:30.981Z,225
2019-02-23T09:48:31.279Z,220
2019-02-23T09:49:30.940Z,220
2019-02-23T09:50:31.214Z,215
2019-02-23T09:51:31.504Z,215
2019-02-23T09:52:31.436Z,215
2019-02-23T09:53:30.678Z,215
2019-02-23T09:54:33.129Z,215
2019-02-23T09:55:30.985Z,215
2019-02-23T09:56:31.144Z,220
2019-02-23T09:57:31.137Z,220
2019-02-23T09:58:33.680Z,220
2019-02-23T09:59:31.224Z,220
2019-02-23T10:00:31.461Z,215
2019-02-23T10:01:30.868Z,220
2019-02-23T10:02:30.618Z,220
2019-02-23T10:03:30.847Z,220
2019-02-23T10:04:31.423Z,220
2019-02-23T10:05:31.121Z,220
2019-02-23T10:06:30.845Z,220
2019-02-23T10:07:31.134Z,220
2019-02-23T10:08:32.114Z,220
2019-02-23T10:09:31.109Z,220
2019-02-23T10:10:31.331Z,215
2019-02-23T10:11:30.814Z,215
2019-02-23T10:12:31.282Z,215
2019-02-23T10:13:31.289Z,215
2019-02-23T10:14:30.883Z,220
2019-02-23T10:15:31.052Z,220
2019-02-23T10:16:31.047Z,225
2019-02-23T10:17:31.271Z,225
2019-02-23T10:18:31.271Z,225
2019-02-23T10:19:31.096Z,220
2019-02-23T10:20:30.766Z,220
2019-02-23T10:21:30.983Z,215
2019-02-23T10:22:30.732Z,220
2019-02-23T10:23:31.722Z,220
2019-02-23T10:24:30.783Z,225
2019-02-23T10:25:30.974Z,225
2019-02-23T10:26:30.500Z,225
2019-02-23T10:27:31.118Z,225
2019-02-23T10:28:30.719Z,225
2019-02-23T10:29:31.199Z,225
2019-02-23T10:30:30.930Z,220
2019-02-23T10:31:30.721Z,225
2019-02-23T10:32:31.170Z,225
2019-02-23T10:33:30.924Z,225
2019-02-23T10:34:31.164Z,225
2019-02-23T10:35:30.921Z,225
2019-02-23T10:36:30.409Z,225
2019-02-23T10:37:31.175Z,225
2019-02-23T10:38:31.143Z,225
2019-02-23T10:39:30.439Z,225
2019-02-23T10:40:30.695Z,225
2019-02-23T10:41:30.873Z,225
2019-02-23T10:42:30.937Z,225
2019-02-23T10:43:30.898Z,225
2019-02-23T10:44:30.879Z,225
2019-02-23T10:45:30.870Z,225
2019-02-23T10:46:30.610Z,225
2019-02-23T10:47:30.625Z,225
2019-02-23T10:48:30.846Z,225
2019-02-23T10:49:30.600Z,225
2019-02-23T10:50:30.867Z,230
2019-02-23T10:51:30.860Z,225
2019-02-23T10:52:30.619Z,225
2019-02-23T10:53:39.977Z,225
2019-02-23T10:54:31.075Z,225
2019-02-23T10:55:30.814Z,225
2019-02-23T10:56:30.825Z,225
2019-02-23T10:57:30.583Z,225
2019-02-23T10:58:31.052Z,225
2019-02-23T10:59:31.062Z,225
2019-02-23T11:00:31.053Z,225
2019-02-23T11:01:31.042Z,225
2019-02-23T11:02:30.534Z,225
2019-02-23T11:03:30.521Z,220
2019-02-23T11:04:30.400Z,225
2019-02-23T11:05:30.769Z,225
2019-02-23T11:06:30.519Z,225
2019-02-23T11:07:30.764Z,225
2019-02-23T11:08:30.499Z,225
2019-02-23T11:09:30.777Z,225
2019-02-23T11:10:30.767Z,225
2019-02-23T11:11:30.472Z,225
2019-02-23T11:12:30.714Z,225
2019-02-23T11:13:30.769Z,225
2019-02-23T11:14:30.483Z,225
2019-02-23T11:15:30.457Z,220
2019-02-23T11:16:30.715Z,225
2019-02-23T11:17:30.681Z,225
2019-02-23T11:18:30.965Z,225
2019-02-23T11:19:29.939Z,225
2019-02-23T11:20:30.693Z,225
2019-02-23T11:21:30.673Z,220
2019-02-23T11:22:30.182Z,220
2019-02-23T11:23:30.683Z,220
2019-02-23T11:24:31.068Z,220
2019-02-23T11:25:30.707Z,220
2019-02-23T11:26:30.393Z,220
2019-02-23T11:27:30.658Z,215
2019-02-23T11:28:30.433Z,220
2019-02-23T11:29:32.759Z,220
2019-02-23T11:30:30.646Z,220
2019-02-23T11:31:30.147Z,220
2019-02-23T11:32:30.374Z,220
2019-02-23T11:33:30.666Z,220
2019-02-23T11:34:30.605Z,220
2019-02-23T11:35:30.836Z,215
2019-02-23T11:36:30.337Z,220
2019-02-23T11:37:30.097Z,220
2019-02-23T11:38:30.622Z,215
2019-02-23T11:39:30.162Z,215
2019-02-23T11:40:32.451Z,215
2019-02-23T11:41:30.602Z,210
2019-02-23T11:42:30.104Z,210
2019-02-23T11:43:30.580Z,210
2019-02-23T11:44:30.836Z,205
2019-02-23T11:45:31.084Z,205
2019-02-23T11:46:30.301Z,205
2019-02-23T11:47:30.568Z,205
2019-02-23T11:48:30.608Z,205
2019-02-23T11:49:30.406Z,205
2019-02-23T11:50:30.251Z,205
2019-02-23T11:51:30.514Z,205
2019-02-23T11:52:30.301Z,205
2019-02-23T11:53:30.738Z,205
2019-02-23T11:54:30.261Z,205
2019-02-23T11:55:30.271Z,205
2019-02-23T11:56:30.239Z,205
2019-02-23T11:57:30.481Z,205
2019-02-23T11:58:30.474Z,205
2019-02-23T11:59:30.238Z,205
2019-02-23T12:00:29.959Z,205
2019-02-23T12:01:29.982Z,205
2019-02-23T12:02:30.218Z,205
2019-02-23T12:03:30.209Z,205
2019-02-23T12:04:30.215Z,205
2019-02-23T12:05:30.200Z,200
2019-02-23T12:06:29.942Z,205
2019-02-23T12:07:30.186Z,205
2019-02-23T12:08:29.682Z,205
2019-02-23T12:09:29.963Z,210
2019-02-23T12:10:29.927Z,210
2019-02-23T12:11:30.670Z,210
2019-02-23T12:12:30.146Z,210
2019-02-23T12:13:30.384Z,205
2019-02-23T12:14:32.840Z,210
2019-02-23T12:15:29.891Z,210
2019-02-23T12:16:30.391Z,210
2019-02-23T12:17:29.899Z,210
2019-02-23T12:18:30.379Z,215
2019-02-23T12:19:30.390Z,215
2019-02-23T12:20:30.393Z,220
2019-02-23T12:21:30.349Z,220
2019-02-23T12:22:30.351Z,220
2019-02-23T12:23:30.108Z,220
2019-02-23T12:24:29.855Z,220
2019-02-23T12:25:30.349Z,215
2019-02-23T12:26:30.353Z,220
2019-02-23T12:27:30.439Z,225
2019-02-23T12:28:30.358Z,235
2019-02-23T12:29:30.061Z,235
2019-02-23T12:30:32.584Z,230
2019-02-23T12:31:30.634Z,230
2019-02-23T12:32:30.382Z,230
2019-02-23T12:33:30.367Z,230
2019-02-23T12:34:30.312Z,225
2019-02-23T12:35:29.802Z,225
2019-02-23T12:36:30.326Z,220
2019-02-23T12:37:30.544Z,225
2019-02-23T12:38:30.281Z,225
2019-02-23T12:39:30.340Z,225
2019-02-23T12:40:30.048Z,225
2019-02-23T12:41:30.076Z,225
2019-02-23T12:42:32.476Z,225
2019-02-23T12:43:30.283Z,220
2019-02-23T12:44:30.261Z,215
2019-02-23T12:45:33.102Z,215
2019-02-23T12:46:30.016Z,215
2019-02-23T12:47:30.268Z,215
2019-02-23T12:48:29.977Z,210
2019-02-23T12:49:29.994Z,215
2019-02-23T12:50:30.217Z,210
2019-02-23T12:51:29.995Z,215
2019-02-23T12:52:30.233Z,220
2019-02-23T12:53:29.973Z,215
2019-02-23T12:54:30.277Z,215
2019-02-23T12:55:30.225Z,210
2019-02-23T12:56:30.448Z,210
2019-02-23T12:57:30.196Z,210
2019-02-23T12:58:30.209Z,205
2019-02-23T12:59:29.679Z,200
2019-02-23T13:00:30.041Z,200
2019-02-23T13:01:29.941Z,200
2019-02-23T13:02:29.714Z,200
2019-02-23T13:03:29.914Z,205
2019-02-23T13:04:31.361Z,200
2019-02-23T13:05:29.914Z,195
2019-02-23T13:06:29.432Z,190
2019-02-23T13:07:30.159Z,190
2019-02-23T13:08:30.146Z,185
2019-02-23T13:09:30.194Z,185
2019-02-23T13:10:30.205Z,185
2019-02-23T13:11:30.132Z,185
2019-02-23T13:12:29.635Z,185
2019-02-23T13:13:30.407Z,180
2019-02-23T13:14:30.115Z,180
2019-02-23T13:15:30.218Z,175
2019-02-23T13:16:30.122Z,175
2019-02-23T13:17:29.917Z,180
2019-02-23T13:18:29.638Z,180
2019-02-23T13:19:29.383Z,185
2019-02-23T13:20:30.220Z,185
2019-02-23T13:21:29.853Z,185
2019-02-23T13:22:30.345Z,185
2019-02-23T13:23:30.134Z,190
2019-02-23T13:24:36.515Z,195
2019-02-23T13:25:30.242Z,190
2019-02-23T13:26:29.837Z,195
2019-02-23T13:27:30.140Z,195
2019-02-23T13:28:29.591Z,200
2019-02-23T13:29:29.838Z,200
2019-02-23T13:30:30.145Z,200
2019-02-23T13:31:29.578Z,200
2019-02-23T13:32:30.073Z,200
2019-02-23T13:33:29.795Z,200
2019-02-23T13:34:30.039Z,200
2019-02-23T13:35:30.097Z,205
2019-02-23T13:36:30.025Z,205
2019-02-23T13:37:30.047Z,205
2019-02-23T13:38:30.282Z,205
2019-02-23T13:39:30.040Z,205
2019-02-23T13:40:29.777Z,205
2019-02-23T13:41:30.019Z,205
2019-02-23T13:42:29.511Z,210
2019-02-23T13:43:29.763Z,210
2019-02-23T13:44:30.011Z,210
2019-02-23T13:45:30.009Z,210
2019-02-23T13:46:29.741Z,215
2019-02-23T13:47:29.728Z,215
2019-02-23T13:48:30.606Z,215
2019-02-23T13:49:30.294Z,210
2019-02-23T13:50:30.247Z,210
2019-02-23T13:51:29.975Z,215
2019-02-23T13:52:29.726Z,210
2019-02-23T13:53:29.701Z,205
2019-02-23T13:54:41.297Z,205
2019-02-23T13:55:29.730Z,200
2019-02-23T13:56:29.983Z,205
2019-02-23T13:57:30.025Z,205
2019-02-23T13:58:29.724Z,190
2019-02-23T13:59:30.230Z,185
2019-02-23T14:00:30.254Z,180
2019-02-23T14:01:31.433Z,185
2019-02-23T14:02:29.944Z,185
2019-02-23T14:03:30.179Z,180
2019-02-23T14:04:30.689Z,180
2019-02-23T14:05:29.965Z,180
2019-02-23T14:06:29.713Z,175
2019-02-23T14:07:32.552Z,180
2019-02-23T14:08:29.413Z,195
2019-02-23T14:09:29.685Z,190
2019-02-23T14:10:30.229Z,190
2019-02-23T14:11:32.049Z,190
2019-02-23T14:12:29.899Z,200
2019-02-23T14:13:30.148Z,195
2019-02-23T14:14:29.686Z,200