createdAt,value
2019-01-30T00:01:33.905Z,9.70
2019-01-30T00:04:01.860Z,9.70
2019-01-30T00:06:32.016Z,9.70
2019-01-30T00:09:00.914Z,9.70
2019-01-30T00:11:28.875Z,9.70
2019-01-30T00:13:56.841Z,9.70
2019-01-30T00:16:24.890Z,9.70
2019-01-30T00:18:52.888Z,9.70
2019-01-30T00:21:20.929Z,9.60
2019-01-30T00:23:48.894Z,9.60
2019-01-30T00:26:17.944Z,9.60
2019-01-30T00:28:47.809Z,9.60
2019-01-30T00:31:15.804Z,9.60
2019-01-30T00:33:43.793Z,9.60
2019-01-30T00:36:11.844Z,9.70
2019-01-30T00:38:39.915Z,9.60
2019-01-30T00:41:07.891Z,9.70
2019-01-30T00:43:35.853Z,9.70
2019-01-30T00:46:03.824Z,9.60
2019-01-30T00:48:31.865Z,9.50
2019-01-30T00:51:00.274Z,9.60
2019-01-30T00:53:28.346Z,9.60
2019-01-30T00:55:56.420Z,9.60
2019-01-30T00:58:26.319Z,9.50
2019-01-30T01:00:54.078Z,9.50
2019-01-30T01:03:22.067Z,9.50
2019-01-30T01:05:50.037Z,9.40
2019-01-30T01:08:17.988Z,9.40
2019-01-30T01:10:45.975Z,9.30
2019-01-30T01:13:14.631Z,9.50
2019-01-30T01:15:42.838Z,9.40
2019-01-30T01:18:11.495Z,9.40
2019-01-30T01:20:39.491Z,9.30
2019-01-30T01:23:07.953Z,9.40
2019-01-30T01:25:35.943Z,9.40
2019-01-30T01:28:04.116Z,9.40
2019-01-30T01:30:32.304Z,9.40
2019-01-30T01:33:00.261Z,9.50
2019-01-30T01:35:28.229Z,9.40
2019-01-30T01:37:57.382Z,9.40
2019-01-30T01:40:25.505Z,9.40
2019-01-30T01:42:53.651Z,9.30
2019-01-30T01:45:21.728Z,9.30
2019-01-30T01:47:49.817Z,9.30
2019-01-30T01:50:19.434Z,9.20
2019-01-30T01:52:47.497Z,9.10
2019-01-30T01:55:15.674Z,9.10
2019-01-30T01:57:43.617Z,9.10
2019-01-30T02:00:11.589Z,9.10
2019-01-30T02:02:39.681Z,9.10
2019-01-30T02:05:07.632Z,9.00
2019-01-30T02:07:35.624Z,9.10
2019-01-30T02:10:05.721Z,9.00
2019-01-30T02:12:34.540Z,8.90
2019-01-30T02:15:02.814Z,8.90
2019-01-30T02:17:31.166Z,8.90
2019-01-30T02:19:59.258Z,8.90
2019-01-30T02:22:29.038Z,8.80
2019-01-30T02:24:57.219Z,8.90
2019-01-30T02:27:25.214Z,8.90
2019-01-30T02:29:53.182Z,8.90
2019-01-30T02:32:21.157Z,8.80
2019-01-30T02:34:49.714Z,8.80
2019-01-30T02:37:17.706Z,8.80
2019-01-30T02:39:46.277Z,8.80
2019-01-30T02:42:14.260Z,8.80
2019-01-30T02:44:42.642Z,8.70
2019-01-30T02:47:10.708Z,8.80
2019-01-30T02:49:38.889Z,8.70
2019-01-30T02:52:06.828Z,8.70
2019-01-30T02:54:35.337Z,8.80
2019-01-30T02:57:03.306Z,8.80
2019-01-30T02:59:31.378Z,8.70
2019-01-30T03:02:18.161Z,8.70
2019-01-30T03:04:46.156Z,8.60
2019-01-30T03:07:14.126Z,8.60
2019-01-30T03:09:43.194Z,8.60
2019-01-30T03:12:11.190Z,8.60
2019-01-30T03:14:40.521Z,8.60
2019-01-30T03:17:08.537Z,8.60
2019-01-30T03:19:36.535Z,8.50
2019-01-30T03:22:04.476Z,8.50
2019-01-30T03:24:32.574Z,8.40
2019-01-30T03:27:00.544Z,8.40
2019-01-30T03:29:29.612Z,8.40
2019-01-30T03:31:58.001Z,8.40
2019-01-30T03:34:26.090Z,8.40
2019-01-30T03:36:54.142Z,8.40
2019-01-30T03:39:23.329Z,8.40
2019-01-30T03:41:51.306Z,8.30
2019-01-30T03:44:19.405Z,8.30
2019-01-30T03:46:47.346Z,8.30
2019-01-30T03:49:15.341Z,8.20
2019-01-30T03:51:43.699Z,8.20
2019-01-30T03:54:11.793Z,8.20
2019-01-30T03:56:39.936Z,8.30
2019-01-30T03:59:09.000Z,8.30
2019-01-30T04:01:37.031Z,8.20
2019-01-30T04:04:04.999Z,8.30
2019-01-30T04:06:33.078Z,8.30
2019-01-30T04:09:01.048Z,8.30
2019-01-30T04:11:28.982Z,8.30
2019-01-30T04:13:57.084Z,8.30
2019-01-30T04:16:25.053Z,8.30
2019-01-30T04:18:52.998Z,8.30
2019-01-30T04:21:21.066Z,8.30
2019-01-30T04:23:49.064Z,8.20
2019-01-30T04:26:17.137Z,8.20
2019-01-30T04:28:45.416Z,8.20
2019-01-30T04:31:13.383Z,8.20
2019-01-30T04:33:41.555Z,8.20
2019-01-30T04:36:09.627Z,8.20
2019-01-30T04:38:39.188Z,8.20
2019-01-30T04:41:07.207Z,8.20
2019-01-30T04:43:36.263Z,8.20
2019-01-30T04:46:04.375Z,8.10
2019-01-30T04:48:32.522Z,8.10
2019-01-30T04:51:00.541Z,8.10
2019-01-30T04:53:28.974Z,8.10
2019-01-30T04:55:56.972Z,8.10
2019-01-30T04:58:24.940Z,8.10
2019-01-30T05:00:52.906Z,8.10
2019-01-30T05:03:24.437Z,8.10
2019-01-30T05:05:52.019Z,8.10
2019-01-30T05:08:19.989Z,8.10
2019-01-30T05:10:47.962Z,8.10
2019-01-30T05:13:15.929Z,8.10
2019-01-30T05:15:43.905Z,8.10
2019-01-30T05:18:11.874Z,8.10
2019-01-30T05:20:39.834Z,8.10
2019-01-30T05:23:07.811Z,8.10
2019-01-30T05:25:35.775Z,8.10
2019-01-30T05:28:03.746Z,8.10
2019-01-30T05:30:31.791Z,8.00
2019-01-30T05:32:59.864Z,8.00
2019-01-30T05:35:27.856Z,8.00
2019-01-30T05:37:56.008Z,8.10
2019-01-30T05:40:24.001Z,8.00
2019-01-30T05:42:52.071Z,8.00
2019-01-30T05:45:20.045Z,8.00
2019-01-30T05:47:48.015Z,8.00
2019-01-30T05:50:17.141Z,7.90
2019-01-30T05:52:45.283Z,7.90
2019-01-30T05:55:13.460Z,8.00
2019-01-30T05:57:41.426Z,8.00
2019-01-30T06:00:09.466Z,7.90
2019-01-30T06:02:37.877Z,7.90
2019-01-30T06:05:05.825Z,8.00
2019-01-30T06:07:33.817Z,8.00
2019-01-30T06:10:01.757Z,7.90
2019-01-30T06:12:29.829Z,7.90
2019-01-30T06:14:58.336Z,7.80
2019-01-30T06:17:26.294Z,7.80
2019-01-30T06:19:54.379Z,7.80
2019-01-30T06:22:22.834Z,7.80
2019-01-30T06:24:50.934Z,7.80
2019-01-30T06:27:18.904Z,7.80
2019-01-30T06:29:46.871Z,7.80
2019-01-30T06:32:21.689Z,7.80
2019-01-30T06:34:44.418Z,7.70
2019-01-30T06:37:12.521Z,7.70
2019-01-30T06:39:40.459Z,7.70
2019-01-30T06:42:10.498Z,7.80
2019-01-30T06:44:38.349Z,7.80
2019-01-30T06:47:06.726Z,7.70
2019-01-30T06:49:34.804Z,7.80
2019-01-30T06:52:02.999Z,7.80
2019-01-30T06:54:30.969Z,7.70
2019-01-30T06:56:58.938Z,7.70
2019-01-30T06:59:26.878Z,7.70
2019-01-30T07:01:54.847Z,7.80
2019-01-30T07:04:22.828Z,7.70
2019-01-30T07:06:51.999Z,7.70
2019-01-30T07:09:20.014Z,7.70
2019-01-30T07:11:47.986Z,7.60
2019-01-30T07:14:15.954Z,7.60
2019-01-30T07:16:43.897Z,7.60
2019-01-30T07:19:11.894Z,7.60
2019-01-30T07:21:40.066Z,7.70
2019-01-30T07:24:08.040Z,7.70
2019-01-30T07:26:36.287Z,7.80
2019-01-30T07:29:04.462Z,7.90
2019-01-30T07:31:33.810Z,8.00
2019-01-30T07:34:01.961Z,8.00
2019-01-30T07:36:30.135Z,8.30
2019-01-30T07:38:58.309Z,8.90
2019-01-30T07:41:26.295Z,9.60
2019-01-30T07:43:54.252Z,10.30
2019-01-30T07:46:23.932Z,10.80
2019-01-30T07:48:52.311Z,10.80
2019-01-30T07:51:20.308Z,10.90
2019-01-30T07:53:49.380Z,11.20
2019-01-30T07:56:17.568Z,11.70
2019-01-30T07:58:45.548Z,12.20
2019-01-30T08:01:13.619Z,12.80
2019-01-30T08:03:41.674Z,13.40
2019-01-30T08:06:10.615Z,13.80
2019-01-30T08:08:38.551Z,14.00
2019-01-30T08:11:07.392Z,14.20
2019-01-30T08:13:35.616Z,14.50
2019-01-30T08:16:03.892Z,15.20
2019-01-30T08:18:32.057Z,15.60
2019-01-30T08:21:00.522Z,15.90
2019-01-30T08:23:30.893Z,16.60
2019-01-30T08:25:58.885Z,17.10
2019-01-30T08:28:27.495Z,17.60
2019-01-30T08:30:55.762Z,18.20
2019-01-30T08:33:23.959Z,18.90
2019-01-30T08:35:51.922Z,19.10
2019-01-30T08:38:20.127Z,19.60
2019-01-30T08:40:48.097Z,19.70
2019-01-30T08:43:16.147Z,20.20
2019-01-30T08:45:45.054Z,21.10
2019-01-30T08:48:13.029Z,21.00
2019-01-30T08:50:40.968Z,21.20
2019-01-30T08:53:09.052Z,21.10
2019-01-30T08:55:37.036Z,20.90
2019-01-30T08:58:05.007Z,21.20
2019-01-30T09:00:33.157Z,21.50
2019-01-30T09:03:01.327Z,22.30
2019-01-30T09:05:29.424Z,22.90
2019-01-30T09:07:57.880Z,23.20
2019-01-30T09:10:27.809Z,22.80
2019-01-30T09:12:55.873Z,22.00
2019-01-30T09:15:23.865Z,20.80
2019-01-30T09:17:51.809Z,19.90
2019-01-30T09:20:20.086Z,18.70
2019-01-30T09:22:48.054Z,17.80
2019-01-30T09:25:16.047Z,17.50
2019-01-30T09:27:44.303Z,18.20
2019-01-30T09:30:13.285Z,19.60
2019-01-30T09:32:41.290Z,21.10
2019-01-30T09:35:09.510Z,22.10
2019-01-30T09:37:37.534Z,23.20
2019-01-30T09:40:05.611Z,23.30
2019-01-30T09:42:33.888Z,24.60
2019-01-30T09:45:01.905Z,25.10
2019-01-30T09:47:29.917Z,25.00
2019-01-30T09:49:57.893Z,24.90
2019-01-30T09:52:26.982Z,25.40
2019-01-30T09:54:55.360Z,25.80
2019-01-30T09:57:24.541Z,25.90
2019-01-30T09:59:52.539Z,25.70
2019-01-30T10:02:20.591Z,25.40
2019-01-30T10:04:49.093Z,25.70
2019-01-30T10:07:17.263Z,25.60
2019-01-30T10:09:45.210Z,25.50
2019-01-30T10:12:13.414Z,25.10
2019-01-30T10:14:41.568Z,25.80
2019-01-30T10:17:10.270Z,26.00
2019-01-30T10:19:41.412Z,26.20
2019-01-30T10:22:07.947Z,27.10
2019-01-30T10:24:36.121Z,27.00
2019-01-30T10:27:04.394Z,26.80
2019-01-30T10:29:32.572Z,26.80
2019-01-30T10:32:00.545Z,27.20
2019-01-30T10:34:28.615Z,27.40
2019-01-30T10:36:56.590Z,28.00
2019-01-30T10:39:25.721Z,28.50
2019-01-30T10:41:53.725Z,29.50
2019-01-30T10:44:21.829Z,29.30
2019-01-30T10:46:49.794Z,27.80
2019-01-30T10:49:17.760Z,28.00
2019-01-30T10:51:47.457Z,28.60
2019-01-30T10:54:15.338Z,28.20
2019-01-30T10:56:46.293Z,28.60
2019-01-30T10:59:32.225Z,28.30
2019-01-30T11:01:58.064Z,27.80
2019-01-30T11:04:26.059Z,27.80
2019-01-30T11:06:54.642Z,27.90
2019-01-30T11:09:22.611Z,27.20
2019-01-30T11:11:50.586Z,26.70
2019-01-30T11:14:18.849Z,26.50
2019-01-30T11:16:46.935Z,26.40
2019-01-30T11:19:15.001Z,25.70
2019-01-30T11:21:42.971Z,24.50
2019-01-30T11:24:10.923Z,23.50
2019-01-30T11:26:40.012Z,22.50
2019-01-30T11:29:07.977Z,21.20
2019-01-30T11:31:35.973Z,20.40
2019-01-30T11:34:07.626Z,19.60
2019-01-30T11:36:33.935Z,19.20
2019-01-30T11:39:02.146Z,18.70
2019-01-30T11:41:30.105Z,18.40
2019-01-30T11:44:01.596Z,18.20
2019-01-30T11:46:29.910Z,18.00
2019-01-30T11:48:57.904Z,18.00
2019-01-30T11:51:25.877Z,18.10
2019-01-30T11:53:53.846Z,17.90
2019-01-30T11:56:21.817Z,17.50
2019-01-30T11:58:49.987Z,17.40
2019-01-30T12:01:18.446Z,17.30
2019-01-30T12:03:46.544Z,17.20
2019-01-30T12:06:14.687Z,17.40
2019-01-30T12:08:42.686Z,17.40
2019-01-30T12:11:12.356Z,17.30
2019-01-30T12:13:43.137Z,17.30
2019-01-30T12:16:11.177Z,17.30
2019-01-30T12:18:39.143Z,17.40
2019-01-30T12:21:08.120Z,17.50
2019-01-30T12:23:36.850Z,17.60
2019-01-30T12:26:04.926Z,17.60
2019-01-30T12:28:33.608Z,17.20
2019-01-30T12:31:01.758Z,17.30
2019-01-30T12:33:29.755Z,17.10
2019-01-30T12:35:57.720Z,17.10
2019-01-30T12:38:25.690Z,17.00
2019-01-30T12:41:05.847Z,17.20
2019-01-30T12:43:33.918Z,17.20
2019-01-30T12:46:01.857Z,17.10
2019-01-30T12:48:29.863Z,17.10
2019-01-30T12:50:57.932Z,16.90
2019-01-30T12:53:26.306Z,16.80
2019-01-30T12:55:54.278Z,16.70
2019-01-30T12:58:22.254Z,16.80
2019-01-30T13:00:50.422Z,17.00
2019-01-30T13:03:20.425Z,17.20
2019-01-30T13:05:48.303Z,17.20
2019-01-30T13:08:16.247Z,16.90
2019-01-30T13:10:44.220Z,16.90
2019-01-30T13:13:12.423Z,17.10
2019-01-30T13:15:41.371Z,17.30
2019-01-30T13:18:18.167Z,17.30
2019-01-30T13:20:38.990Z,17.20
2019-01-30T13:23:07.263Z,17.40
2019-01-30T13:25:35.233Z,17.50
2019-01-30T13:28:03.307Z,17.50
2019-01-30T13:30:33.093Z,17.80
2019-01-30T13:33:01.088Z,18.10
2019-01-30T13:35:29.339Z,18.30
2019-01-30T13:37:57.822Z,18.40
2019-01-30T13:40:26.330Z,18.50
2019-01-30T13:42:54.296Z,18.40
2019-01-30T13:45:22.267Z,18.20
2019-01-30T13:47:50.208Z,18.00
2019-01-30T13:50:18.323Z,17.80
2019-01-30T13:52:47.868Z,17.50
2019-01-30T13:55:15.889Z,17.20
2019-01-30T13:57:43.961Z,17.30
2019-01-30T14:00:11.935Z,17.20
2019-01-30T14:02:40.300Z,16.90
2019-01-30T14:05:08.278Z,16.80
2019-01-30T14:07:36.244Z,16.40
2019-01-30T14:10:04.191Z,16.10
2019-01-30T14:12:32.285Z,16.00
2019-01-30T14:15:00.232Z,16.10
2019-01-30T14:17:28.315Z,16.20
2019-01-30T14:19:56.297Z,16.20
2019-01-30T14:22:24.272Z,16.10
2019-01-30T14:24:52.466Z,16.00
2019-01-30T14:27:20.859Z,16.30
2019-01-30T14:29:58.169Z,16.20
2019-01-30T14:32:18.511Z,16.50
2019-01-30T14:34:46.781Z,17.00
2019-01-30T14:37:14.725Z,17.90
2019-01-30T14:39:44.480Z,18.70
2019-01-30T14:42:12.662Z,19.30
2019-01-30T14:44:40.725Z,19.50
2019-01-30T14:47:10.417Z,18.90
2019-01-30T14:49:38.389Z,18.20
2019-01-30T14:52:06.370Z,17.30
2019-01-30T14:54:34.302Z,16.80
2019-01-30T14:57:02.318Z,16.50
2019-01-30T14:59:30.398Z,16.30
2019-01-30T15:01:58.435Z,16.50
2019-01-30T15:04:26.717Z,16.50
2019-01-30T15:06:54.887Z,16.80
2019-01-30T15:09:24.796Z,17.20
2019-01-30T15:11:52.502Z,17.80
2019-01-30T15:14:20.609Z,18.00
2019-01-30T15:16:49.557Z,18.00
2019-01-30T15:19:17.634Z,17.90
2019-01-30T15:21:45.897Z,17.80
2019-01-30T15:24:14.734Z,17.80
2019-01-30T15:26:42.944Z,17.40
2019-01-30T15:29:10.908Z,17.20
2019-01-30T15:31:38.881Z,16.50
2019-01-30T15:34:07.054Z,16.10
2019-01-30T15:36:35.009Z,15.70
2019-01-30T15:39:04.528Z,15.40
2019-01-30T15:41:32.499Z,15.00
2019-01-30T15:44:00.532Z,14.80
2019-01-30T15:46:28.639Z,14.60
2019-01-30T15:48:56.609Z,14.50
2019-01-30T15:51:24.583Z,14.40
2019-01-30T15:53:52.551Z,14.50
2019-01-30T15:56:20.489Z,14.30
2019-01-30T15:58:48.874Z,14.20
2019-01-30T16:01:16.866Z,14.10
2019-01-30T16:03:44.813Z,14.00
2019-01-30T16:06:12.807Z,13.90
2019-01-30T16:08:40.778Z,13.90
2019-01-30T16:11:08.817Z,13.80
2019-01-30T16:13:36.790Z,13.70
2019-01-30T16:16:04.994Z,13.70
2019-01-30T16:18:33.458Z,13.60
2019-01-30T16:21:01.823Z,13.50
2019-01-30T16:23:29.805Z,13.30
2019-01-30T16:25:57.789Z,13.30
2019-01-30T16:28:26.448Z,13.30
2019-01-30T16:30:54.447Z,13.20
2019-01-30T16:33:23.683Z,13.10
2019-01-30T16:35:56.236Z,13.00
2019-01-30T16:38:22.045Z,12.90
2019-01-30T16:40:50.012Z,12.90
2019-01-30T16:43:18.160Z,12.80
2019-01-30T16:45:46.155Z,12.80
2019-01-30T16:48:16.334Z,12.80
2019-01-30T16:50:46.596Z,12.70
2019-01-30T16:53:16.415Z,12.70
2019-01-30T16:55:44.355Z,12.60
2019-01-30T16:58:12.529Z,12.60
2019-01-30T17:00:40.663Z,12.50
2019-01-30T17:03:08.698Z,12.50
2019-01-30T17:05:36.748Z,12.40
2019-01-30T17:08:05.455Z,12.30
2019-01-30T17:13:31.600Z,12.30
2019-01-30T17:15:59.574Z,12.20
2019-01-30T17:18:27.848Z,12.20
2019-01-30T17:20:55.923Z,12.20
2019-01-30T17:23:23.888Z,12.10
2019-01-30T17:25:52.176Z,12.10
2019-01-30T17:28:22.878Z,12.00
2019-01-30T17:30:52.604Z,12.00
2019-01-30T17:33:20.581Z,12.00
2019-01-30T17:35:48.624Z,12.00
2019-01-30T17:38:16.928Z,12.00
2019-01-30T17:40:44.900Z,12.00
2019-01-30T17:43:13.361Z,11.90
2019-01-30T17:45:41.424Z,11.90
2019-01-30T17:48:09.412Z,11.90
2019-01-30T17:50:37.596Z,11.90
2019-01-30T17:53:05.569Z,11.80
2019-01-30T17:55:33.538Z,11.80
2019-01-30T17:58:01.607Z,11.90
2019-01-30T18:01:01.525Z,11.90
2019-01-30T18:03:29.599Z,11.90
2019-01-30T18:05:57.612Z,11.80
2019-01-30T18:08:25.741Z,11.80
2019-01-30T18:10:54.016Z,11.80
2019-01-30T18:13:22.092Z,11.80
2019-01-30T18:15:50.159Z,11.80
2019-01-30T18:18:18.436Z,11.70
2019-01-30T18:20:46.483Z,11.70
2019-01-30T18:23:15.639Z,11.70
2019-01-30T18:25:44.161Z,11.60
2019-01-30T18:28:12.260Z,11.60
2019-01-30T18:30:40.229Z,11.60
2019-01-30T18:33:08.391Z,11.50
2019-01-30T18:35:36.691Z,11.50
2019-01-30T18:38:06.354Z,11.40
2019-01-30T18:40:34.360Z,11.40
2019-01-30T18:43:02.329Z,11.40
2019-01-30T18:45:30.302Z,11.40
2019-01-30T18:48:01.216Z,11.30
2019-01-30T18:50:29.307Z,11.30
2019-01-30T18:52:57.283Z,11.30
2019-01-30T18:55:25.333Z,11.30
2019-01-30T18:57:53.319Z,11.20
2019-01-30T19:00:21.699Z,11.10
2019-01-30T19:02:49.667Z,11.00
2019-01-30T19:05:17.843Z,11.00
2019-01-30T19:07:46.014Z,11.00
2019-01-30T19:10:14.195Z,10.90
2019-01-30T19:12:42.135Z,10.90
2019-01-30T19:15:10.110Z,10.90
2019-01-30T19:17:38.109Z,10.80
2019-01-30T19:20:07.824Z,10.70
2019-01-30T19:22:36.060Z,10.70
2019-01-30T19:25:04.265Z,10.70
2019-01-30T19:27:32.245Z,10.60
2019-01-30T19:30:00.327Z,10.60
2019-01-30T19:32:28.478Z,10.60
2019-01-30T19:34:56.428Z,10.60
2019-01-30T19:37:24.416Z,10.60
2019-01-30T19:39:52.382Z,10.60
2019-01-30T19:42:20.351Z,10.50
2019-01-30T19:44:48.322Z,10.50
2019-01-30T19:47:16.274Z,10.50
2019-01-30T19:49:47.207Z,10.50
2019-01-30T19:52:16.687Z,10.60
2019-01-30T19:54:44.707Z,10.60
2019-01-30T19:57:13.678Z,10.60
2019-01-30T19:59:42.084Z,10.70
2019-01-30T20:02:10.133Z,10.70
2019-01-30T20:04:39.288Z,10.60
2019-01-30T20:07:14.514Z,10.60
2019-01-30T20:09:36.926Z,10.70
2019-01-30T20:12:04.997Z,10.60
2019-01-30T20:14:33.173Z,10.60
2019-01-30T20:17:01.142Z,10.60
2019-01-30T20:19:29.087Z,10.60
2019-01-30T20:21:57.181Z,10.60
2019-01-30T20:24:25.340Z,10.50
2019-01-30T20:26:53.298Z,10.50
2019-01-30T20:29:21.604Z,10.50
2019-01-30T20:31:49.675Z,10.40
2019-01-30T20:34:17.855Z,10.40
2019-01-30T20:36:47.147Z,10.30
2019-01-30T20:39:15.521Z,10.30
2019-01-30T20:41:43.706Z,10.20
2019-01-30T20:44:11.875Z,10.20
2019-01-30T20:46:39.951Z,10.10
2019-01-30T20:49:07.917Z,10.10
2019-01-30T20:51:35.992Z,10.10
2019-01-30T20:54:03.959Z,10.00
2019-01-30T20:56:32.113Z,10.00
2019-01-30T20:59:00.113Z,10.00
2019-01-30T21:01:28.071Z,9.90
2019-01-30T21:03:56.044Z,9.90
2019-01-30T21:06:24.419Z,9.90
2019-01-30T21:08:52.466Z,9.90
2019-01-30T21:11:20.447Z,9.90
2019-01-30T21:13:48.637Z,9.80
2019-01-30T21:16:16.578Z,9.80
2019-01-30T21:18:44.880Z,9.80
2019-01-30T21:21:13.158Z,9.80
2019-01-30T21:23:41.233Z,9.80
2019-01-30T21:26:11.443Z,9.80
2019-01-30T21:28:39.626Z,9.80
2019-01-30T21:31:07.701Z,9.80
2019-01-30T21:33:37.462Z,9.80
2019-01-30T21:36:05.449Z,9.90
2019-01-30T21:38:33.454Z,9.90
2019-01-30T21:41:01.535Z,9.80
2019-01-30T21:43:35.636Z,9.90
2019-01-30T21:46:03.790Z,9.90
2019-01-30T21:48:32.291Z,9.90
2019-01-30T21:51:00.465Z,9.80
2019-01-30T21:53:28.642Z,9.90
2019-01-30T21:55:57.734Z,9.90
2019-01-30T21:58:25.783Z,10.00
2019-01-30T22:00:54.084Z,10.00
2019-01-30T22:03:22.155Z,10.10
2019-01-30T22:05:50.125Z,10.10
2019-01-30T22:08:18.299Z,10.00
2019-01-30T22:10:46.348Z,10.00
2019-01-30T22:13:14.443Z,10.00
2019-01-30T22:15:42.616Z,10.00
2019-01-30T22:18:10.566Z,9.80
2019-01-30T22:20:38.556Z,9.80
2019-01-30T22:23:06.601Z,9.90
2019-01-30T22:25:34.704Z,10.00
2019-01-30T22:28:03.080Z,10.00
2019-01-30T22:30:31.031Z,10.00
2019-01-30T22:32:59.427Z,10.00
2019-01-30T22:35:27.600Z,10.00
2019-01-30T22:37:57.504Z,10.00
2019-01-30T22:40:25.182Z,10.00
2019-01-30T22:42:53.232Z,10.00
2019-01-30T22:45:22.225Z,10.00
2019-01-30T22:47:50.214Z,10.10
2019-01-30T22:50:19.188Z,10.10
2019-01-30T22:52:47.587Z,10.10
2019-01-30T22:55:17.410Z,10.10
2019-01-30T22:57:45.373Z,10.20
2019-01-30T23:00:13.440Z,10.20
2019-01-30T23:02:43.104Z,10.20
2019-01-30T23:05:12.553Z,10.20
2019-01-30T23:07:40.496Z,10.20
2019-01-30T23:10:08.798Z,10.20
2019-01-30T23:12:36.976Z,10.30
2019-01-30T23:15:06.290Z,10.30
2019-01-30T23:17:34.446Z,10.30
2019-01-30T23:20:02.520Z,10.30
2019-01-30T23:22:30.872Z,10.30
2019-01-30T23:24:58.970Z,10.40
2019-01-30T23:27:26.956Z,10.40
2019-01-30T23:29:54.910Z,10.40
2019-01-30T23:32:23.084Z,10.40
2019-01-30T23:34:51.667Z,10.50
2019-01-30T23:37:19.949Z,10.50
2019-01-30T23:39:48.328Z,10.40
2019-01-30T23:42:16.296Z,10.40
2019-01-30T23:44:44.674Z,10.40
2019-01-30T23:47:12.951Z,10.40
2019-01-30T23:49:40.899Z,10.50
2019-01-30T23:52:08.989Z,10.50
2019-01-30T23:54:36.957Z,10.50
2019-01-30T23:57:04.928Z,10.50
2019-01-30T23:59:32.899Z,10.50
