createdAt,value
2018-06-15T00:00:47.569Z,0.00
2018-06-15T00:01:47.621Z,0.00
2018-06-15T00:02:47.701Z,0.00
2018-06-15T00:03:47.715Z,0.00
2018-06-15T00:04:47.768Z,0.00
2018-06-15T00:05:47.820Z,0.00
2018-06-15T00:06:47.872Z,0.00
2018-06-15T00:07:47.943Z,0.00
2018-06-15T00:08:47.957Z,0.00
2018-06-15T00:09:48.012Z,0.00
2018-06-15T00:10:48.057Z,0.00
2018-06-15T00:11:48.103Z,0.00
2018-06-15T00:12:48.179Z,0.00
2018-06-15T00:13:48.204Z,0.00
2018-06-15T00:14:48.259Z,0.00
2018-06-15T00:15:48.322Z,0.00
2018-06-15T00:16:48.347Z,0.00
2018-06-15T00:17:48.396Z,0.00
2018-06-15T00:18:48.468Z,0.00
2018-06-15T00:19:48.494Z,0.00
2018-06-15T00:20:48.544Z,0.00
2018-06-15T00:21:48.615Z,0.00
2018-06-15T00:22:48.643Z,0.00
2018-06-15T00:23:48.689Z,0.00
2018-06-15T00:24:48.766Z,0.00
2018-06-15T00:25:48.788Z,0.00
2018-06-15T00:26:49.923Z,0.00
2018-06-15T00:27:48.884Z,0.00
2018-06-15T00:28:48.933Z,0.00
2018-06-15T00:29:49.002Z,0.00
2018-06-15T00:30:49.027Z,0.00
2018-06-15T00:31:49.075Z,0.00
2018-06-15T00:32:49.158Z,0.00
2018-06-15T00:33:49.172Z,0.00
2018-06-15T00:34:49.221Z,0.00
2018-06-15T00:35:49.271Z,0.00
2018-06-15T00:36:49.318Z,0.00
2018-06-15T00:37:49.392Z,0.00
2018-06-15T00:38:49.415Z,0.00
2018-06-15T00:39:49.487Z,0.00
2018-06-15T00:40:49.513Z,0.00
2018-06-15T00:41:49.566Z,0.00
2018-06-15T00:42:49.609Z,0.00
2018-06-15T00:43:49.658Z,0.00
2018-06-15T00:44:49.747Z,0.00
2018-06-15T00:45:49.754Z,0.00
2018-06-15T00:46:49.802Z,0.00
2018-06-15T00:47:49.849Z,0.00
2018-06-15T00:48:49.949Z,0.00
2018-06-15T00:49:49.981Z,0.00
2018-06-15T00:50:49.998Z,0.00
2018-06-15T00:51:50.046Z,0.00
2018-06-15T00:52:50.094Z,0.00
2018-06-15T00:53:50.140Z,0.00
2018-06-15T00:54:50.215Z,0.00
2018-06-15T00:55:50.236Z,0.00
2018-06-15T00:56:50.303Z,0.00
2018-06-15T00:57:50.336Z,0.00
2018-06-15T00:58:50.382Z,0.00
2018-06-15T00:59:50.475Z,0.00
2018-06-15T01:00:50.479Z,0.00
2018-06-15T01:01:50.531Z,0.00
2018-06-15T01:02:50.577Z,0.00
2018-06-15T01:03:50.626Z,0.00
2018-06-15T01:04:50.705Z,0.00
2018-06-15T01:05:50.721Z,0.00
2018-06-15T01:06:50.773Z,0.00
2018-06-15T01:07:50.820Z,0.00
2018-06-15T01:08:50.866Z,0.00
2018-06-15T01:09:50.949Z,0.00
2018-06-15T01:10:50.964Z,0.00
2018-06-15T01:11:51.015Z,0.00
2018-06-15T01:12:51.059Z,0.00
2018-06-15T01:13:51.108Z,0.00
2018-06-15T01:14:51.195Z,0.00
2018-06-15T01:15:51.204Z,0.00
2018-06-15T01:16:51.255Z,0.00
2018-06-15T01:17:51.304Z,0.00
2018-06-15T01:18:51.350Z,0.00
2018-06-15T01:19:51.420Z,0.00
2018-06-15T01:20:51.447Z,0.00
2018-06-15T01:21:51.495Z,0.00
2018-06-15T01:22:51.544Z,0.00
2018-06-15T01:23:51.592Z,0.00
2018-06-15T01:24:51.662Z,0.00
2018-06-15T01:25:51.689Z,0.00
2018-06-15T01:26:51.737Z,0.00
2018-06-15T01:27:51.788Z,0.00
2018-06-15T01:28:51.835Z,0.00
2018-06-15T01:29:51.909Z,0.00
2018-06-15T01:30:51.932Z,0.00
2018-06-15T01:31:51.978Z,0.00
2018-06-15T01:32:52.027Z,0.00
2018-06-15T01:33:52.074Z,0.00
2018-06-15T01:34:52.148Z,0.00
2018-06-15T01:35:52.172Z,0.00
2018-06-15T01:36:52.243Z,0.00
2018-06-15T01:37:53.232Z,0.00
2018-06-15T01:38:52.317Z,0.00
2018-06-15T01:39:52.367Z,0.00
2018-06-15T01:40:52.436Z,0.00
2018-06-15T01:41:52.490Z,0.00
2018-06-15T01:42:52.513Z,0.00
2018-06-15T01:43:52.556Z,0.00
2018-06-15T01:44:52.608Z,0.00
2018-06-15T01:45:52.660Z,0.00
2018-06-15T01:46:52.726Z,0.00
2018-06-15T01:47:52.751Z,0.00
2018-06-15T01:48:52.800Z,0.00
2018-06-15T01:49:52.848Z,0.00
2018-06-15T01:50:52.895Z,0.00
2018-06-15T01:51:52.966Z,0.00
2018-06-15T01:52:53.007Z,0.00
2018-06-15T01:53:53.039Z,0.00
2018-06-15T01:54:53.102Z,0.00
2018-06-15T01:55:53.136Z,0.00
2018-06-15T01:56:53.209Z,0.00
2018-06-15T01:57:53.234Z,0.00
2018-06-15T01:58:53.282Z,0.00
2018-06-15T01:59:53.331Z,0.00
2018-06-15T02:00:53.382Z,0.00
2018-06-15T02:01:53.453Z,0.00
2018-06-15T02:02:53.505Z,0.00
2018-06-15T02:03:53.521Z,0.00
2018-06-15T02:04:53.569Z,0.00
2018-06-15T02:05:53.618Z,0.00
2018-06-15T02:06:53.669Z,0.00
2018-06-15T02:07:53.751Z,0.00
2018-06-15T02:08:53.763Z,0.00
2018-06-15T02:09:53.812Z,0.00
2018-06-15T02:10:53.860Z,0.00
2018-06-15T02:11:53.908Z,0.00
2018-06-15T02:12:53.989Z,0.00
2018-06-15T02:13:54.021Z,0.00
2018-06-15T02:14:54.053Z,0.00
2018-06-15T02:15:54.100Z,0.00
2018-06-15T02:16:54.148Z,0.00
2018-06-15T02:17:54.237Z,0.00
2018-06-15T02:18:54.244Z,0.00
2018-06-15T02:19:54.303Z,0.00
2018-06-15T02:20:54.340Z,0.00
2018-06-15T02:21:54.388Z,0.00
2018-06-15T02:22:54.470Z,0.00
2018-06-15T02:23:54.485Z,0.00
2018-06-15T02:24:54.532Z,0.00
2018-06-15T02:25:54.581Z,0.00
2018-06-15T02:26:54.631Z,0.00
2018-06-15T02:27:54.699Z,0.00
2018-06-15T02:28:54.728Z,0.00
2018-06-15T02:29:54.797Z,0.00
2018-06-15T02:30:54.824Z,0.00
2018-06-15T02:31:54.872Z,0.00
2018-06-15T02:32:54.927Z,0.00
2018-06-15T02:33:54.995Z,0.00
2018-06-15T02:34:55.017Z,0.00
2018-06-15T02:35:55.065Z,0.00
2018-06-15T02:36:55.111Z,0.00
2018-06-15T02:37:55.159Z,0.00
2018-06-15T02:38:55.245Z,0.00
2018-06-15T02:39:55.254Z,0.00
2018-06-15T02:40:55.304Z,0.00
2018-06-15T02:41:55.352Z,0.00
2018-06-15T02:42:55.401Z,0.00
2018-06-15T02:43:55.478Z,0.00
2018-06-15T02:44:55.498Z,0.00
2018-06-15T02:45:55.543Z,0.00
2018-06-15T02:46:55.593Z,0.00
2018-06-15T02:47:55.638Z,0.00
2018-06-15T02:48:55.709Z,0.00
2018-06-15T02:49:55.741Z,0.00
2018-06-15T02:50:55.808Z,0.00
2018-06-15T02:51:55.832Z,0.00
2018-06-15T02:52:55.885Z,0.00
2018-06-15T02:53:55.929Z,0.00
2018-06-15T02:54:56.444Z,0.00
2018-06-15T02:55:56.047Z,0.00
2018-06-15T02:56:56.073Z,0.00
2018-06-15T02:57:56.139Z,0.00
2018-06-15T02:58:56.185Z,0.00
2018-06-15T02:59:56.944Z,0.00
2018-06-15T03:00:56.264Z,0.00
2018-06-15T03:01:56.345Z,0.00
2018-06-15T03:02:56.363Z,0.00
2018-06-15T03:03:56.412Z,0.00
2018-06-15T03:04:56.455Z,0.00
2018-06-15T03:05:56.502Z,0.00
2018-06-15T03:06:56.579Z,0.00
2018-06-15T03:07:56.600Z,0.00
2018-06-15T03:08:56.646Z,0.00
2018-06-15T03:09:56.696Z,0.00
2018-06-15T03:10:56.767Z,0.00
2018-06-15T03:11:56.790Z,0.00
2018-06-15T03:12:56.867Z,0.00
2018-06-15T03:13:56.890Z,0.00
2018-06-15T03:14:56.936Z,0.00
2018-06-15T03:15:57.007Z,0.00
2018-06-15T03:16:57.033Z,5.63
2018-06-15T03:17:57.111Z,5.63
2018-06-15T03:18:57.130Z,5.63
2018-06-15T03:19:57.175Z,5.63
2018-06-15T03:20:57.221Z,5.63
2018-06-15T03:21:57.272Z,5.63
2018-06-15T03:22:57.346Z,5.63
2018-06-15T03:23:57.369Z,5.63
2018-06-15T03:24:57.417Z,5.63
2018-06-15T03:25:57.464Z,5.63
2018-06-15T03:26:57.534Z,11.25
2018-06-15T03:27:57.603Z,11.25
2018-06-15T03:28:57.606Z,11.25
2018-06-15T03:29:57.655Z,11.25
2018-06-15T03:30:57.702Z,11.25
2018-06-15T03:31:57.754Z,11.25
2018-06-15T03:32:57.821Z,16.88
2018-06-15T03:33:57.848Z,16.88
2018-06-15T03:34:57.894Z,16.88
2018-06-15T03:35:57.941Z,16.88
2018-06-15T03:36:58.013Z,16.88
2018-06-15T03:37:58.038Z,22.50
2018-06-15T03:38:58.113Z,22.50
2018-06-15T03:39:58.135Z,22.50
2018-06-15T03:40:58.188Z,22.50
2018-06-15T03:41:58.231Z,28.13
2018-06-15T03:42:58.277Z,28.13
2018-06-15T03:43:58.351Z,28.13
2018-06-15T03:44:58.380Z,28.13
2018-06-15T03:45:58.421Z,33.75
2018-06-15T03:46:58.472Z,33.75
2018-06-15T03:47:58.517Z,33.75
2018-06-15T03:48:58.587Z,39.38
2018-06-15T03:49:58.618Z,39.38
2018-06-15T03:50:58.663Z,39.38
2018-06-15T03:51:58.711Z,45.00
2018-06-15T03:52:58.761Z,45.00
2018-06-15T03:53:58.847Z,45.00
2018-06-15T03:54:58.856Z,45.00
2018-06-15T03:55:58.908Z,50.63
2018-06-15T03:56:58.949Z,50.63
2018-06-15T03:57:58.998Z,56.25
2018-06-15T03:58:59.085Z,56.25
2018-06-15T03:59:59.091Z,56.25
2018-06-15T04:00:59.141Z,61.88
2018-06-15T04:01:59.190Z,61.88
2018-06-15T04:02:59.241Z,61.88
2018-06-15T04:03:59.308Z,67.50
2018-06-15T04:04:59.375Z,67.50
2018-06-15T04:05:59.381Z,73.13
2018-06-15T04:06:59.432Z,73.13
2018-06-15T04:07:59.477Z,78.75
2018-06-15T04:08:59.530Z,78.75
2018-06-15T04:09:59.604Z,78.75
2018-06-15T04:10:59.621Z,78.75
2018-06-15T04:11:59.669Z,84.38
2018-06-15T04:12:59.799Z,84.38
2018-06-15T04:13:59.765Z,84.38
2018-06-15T04:14:59.864Z,90.00
2018-06-15T04:15:59.861Z,90.00
2018-06-15T04:16:59.944Z,90.00
2018-06-15T04:17:59.957Z,90.00
2018-06-15T04:19:00.008Z,95.63
2018-06-15T04:20:00.081Z,95.63
2018-06-15T04:21:00.128Z,95.63
2018-06-15T04:22:00.153Z,95.63
2018-06-15T04:23:00.201Z,90.00
2018-06-15T04:24:00.248Z,90.00
2018-06-15T04:25:00.298Z,90.00
2018-06-15T04:26:00.373Z,95.63
2018-06-15T04:27:00.391Z,95.63
2018-06-15T04:28:00.439Z,95.63
2018-06-15T04:29:00.488Z,95.63
2018-06-15T04:30:00.539Z,95.63
2018-06-15T04:31:00.614Z,101.25
2018-06-15T04:32:00.633Z,101.25
2018-06-15T04:33:00.681Z,101.25
2018-06-15T04:34:00.731Z,101.25
2018-06-15T04:35:00.779Z,101.25
2018-06-15T04:36:00.857Z,106.88
2018-06-15T04:37:00.873Z,106.88
2018-06-15T04:38:00.925Z,106.88
2018-06-15T04:39:00.972Z,106.88
2018-06-15T04:40:01.020Z,106.88
2018-06-15T04:41:01.094Z,106.88
2018-06-15T04:42:01.116Z,106.88
2018-06-15T04:43:01.165Z,112.50
2018-06-15T04:44:01.212Z,112.50
2018-06-15T04:45:01.263Z,118.13
2018-06-15T04:46:01.332Z,118.13
2018-06-15T04:47:01.358Z,118.13
2018-06-15T04:48:01.417Z,118.13
2018-06-15T04:49:01.454Z,118.13
2018-06-15T04:50:01.503Z,118.13
2018-06-15T04:51:01.581Z,118.13
2018-06-15T04:52:01.602Z,118.13
2018-06-15T04:53:01.648Z,118.13
2018-06-15T04:54:01.696Z,118.13
2018-06-15T04:55:01.746Z,118.13
2018-06-15T04:56:01.833Z,123.75
2018-06-15T04:57:01.842Z,123.75
2018-06-15T04:58:01.893Z,123.75
2018-06-15T04:59:01.940Z,123.75
2018-06-15T05:00:01.994Z,123.75
2018-06-15T05:01:02.064Z,129.38
2018-06-15T05:02:02.093Z,129.38
2018-06-15T05:03:02.159Z,129.38
2018-06-15T05:04:02.186Z,129.38
2018-06-15T05:05:02.229Z,135.00
2018-06-15T05:06:02.285Z,135.00
2018-06-15T05:07:02.333Z,135.00
2018-06-15T05:08:02.404Z,135.00
2018-06-15T05:09:02.424Z,135.00
2018-06-15T05:10:02.471Z,140.63
2018-06-15T05:11:02.524Z,140.63
2018-06-15T05:12:02.612Z,140.63
2018-06-15T05:13:02.626Z,146.25
2018-06-15T05:14:02.667Z,146.25
2018-06-15T05:15:02.717Z,151.88
2018-06-15T05:16:02.763Z,151.88
2018-06-15T05:17:02.846Z,157.50
2018-06-15T05:18:02.888Z,163.13
2018-06-15T05:19:02.909Z,168.75
2018-06-15T05:20:02.959Z,174.38
2018-06-15T05:21:03.009Z,180.00
2018-06-15T05:22:03.059Z,185.63
2018-06-15T05:23:03.761Z,191.25
2018-06-15T05:24:03.156Z,191.25
2018-06-15T05:25:03.201Z,196.88
2018-06-15T05:26:03.251Z,202.50
2018-06-15T05:27:03.301Z,208.13
2018-06-15T05:28:03.371Z,219.38
2018-06-15T05:29:03.400Z,219.38
2018-06-15T05:30:03.450Z,225.00
2018-06-15T05:31:03.495Z,225.00
2018-06-15T05:32:03.544Z,225.00
2018-06-15T05:33:03.623Z,230.63
2018-06-15T05:34:03.642Z,236.25
2018-06-15T05:35:03.693Z,241.88
2018-06-15T05:36:03.738Z,247.50
2018-06-15T05:37:03.787Z,247.50
2018-06-15T05:38:03.864Z,253.13
2018-06-15T05:39:03.889Z,253.13
2018-06-15T05:40:03.958Z,253.13
2018-06-15T05:41:03.985Z,253.13
2018-06-15T05:42:04.032Z,253.13
2018-06-15T05:43:04.085Z,253.13
2018-06-15T05:44:04.130Z,253.13
2018-06-15T05:45:04.207Z,258.75
2018-06-15T05:46:04.232Z,258.75
2018-06-15T05:47:04.278Z,264.38
2018-06-15T05:48:04.348Z,270.00
2018-06-15T05:49:04.378Z,270.00
2018-06-15T05:50:04.450Z,270.00
2018-06-15T05:51:04.474Z,270.00
2018-06-15T05:52:04.523Z,275.63
2018-06-15T05:53:04.571Z,275.63
2018-06-15T05:54:04.620Z,275.63
2018-06-15T05:55:04.698Z,275.63
2018-06-15T05:56:04.746Z,275.63
2018-06-15T05:57:04.767Z,275.63
2018-06-15T05:58:04.821Z,281.25
2018-06-15T05:59:04.867Z,281.25
2018-06-15T06:00:04.918Z,281.25
2018-06-15T06:01:04.987Z,286.88
2018-06-15T06:02:05.016Z,286.88
2018-06-15T06:03:05.065Z,292.50
2018-06-15T06:04:05.219Z,298.13
2018-06-15T06:05:05.163Z,309.38
2018-06-15T06:06:05.273Z,309.38
2018-06-15T06:07:05.262Z,315.00
2018-06-15T06:08:05.310Z,315.00
2018-06-15T06:09:05.359Z,315.00
2018-06-15T06:10:05.412Z,315.00
2018-06-15T06:11:05.528Z,309.38
2018-06-15T06:12:05.507Z,309.38
2018-06-15T06:13:05.558Z,303.75
2018-06-15T06:14:05.610Z,303.75
2018-06-15T06:15:05.658Z,303.75
2018-06-15T06:16:05.729Z,303.75
2018-06-15T06:17:05.781Z,309.38
2018-06-15T06:18:05.805Z,315.00
2018-06-15T06:19:05.855Z,320.63
2018-06-15T06:20:05.907Z,326.25
2018-06-15T06:21:05.956Z,343.13
2018-06-15T06:22:06.030Z,348.75
2018-06-15T06:23:06.055Z,360.00
2018-06-15T06:24:06.103Z,360.00
2018-06-15T06:25:06.158Z,360.00
2018-06-15T06:26:06.202Z,360.00
2018-06-15T06:27:06.280Z,354.38
2018-06-15T06:28:06.306Z,348.75
2018-06-15T06:29:06.357Z,348.75
2018-06-15T06:30:06.402Z,348.75
2018-06-15T06:31:06.452Z,348.75
2018-06-15T06:32:06.554Z,348.75
2018-06-15T06:33:06.551Z,343.13
2018-06-15T06:34:06.601Z,348.75
2018-06-15T06:35:06.651Z,365.63
2018-06-15T06:36:06.701Z,371.25
2018-06-15T06:37:06.774Z,466.88
2018-06-15T06:38:06.823Z,613.13
2018-06-15T06:39:06.852Z,646.88
2018-06-15T06:40:06.902Z,731.25
2018-06-15T06:41:06.951Z,731.25
2018-06-15T06:42:07.000Z,731.25
2018-06-15T06:43:07.084Z,748.13
2018-06-15T06:44:07.138Z,765.00
2018-06-15T06:45:07.778Z,826.88
2018-06-15T06:46:07.205Z,815.63
2018-06-15T06:47:07.252Z,888.75
2018-06-15T06:48:07.301Z,911.25
2018-06-15T06:49:07.375Z,967.50
2018-06-15T06:50:07.403Z,1012.50
2018-06-15T06:51:07.982Z,1006.88
2018-06-15T06:52:07.505Z,815.63
2018-06-15T06:53:07.554Z,939.38
2018-06-15T06:54:07.637Z,956.25
2018-06-15T06:55:07.655Z,984.38
2018-06-15T06:56:07.705Z,911.25
2018-06-15T06:57:07.755Z,945.00
2018-06-15T06:58:07.809Z,950.63
2018-06-15T06:59:07.898Z,1018.13
2018-06-15T07:00:07.909Z,1018.13
2018-06-15T07:01:07.964Z,1012.50
2018-06-15T07:02:08.015Z,1046.25
2018-06-15T07:03:08.065Z,1040.63
2018-06-15T07:04:08.148Z,1035.00
2018-06-15T07:05:08.167Z,1018.13
2018-06-15T07:06:08.241Z,1023.75
2018-06-15T07:07:08.273Z,950.63
2018-06-15T07:08:08.321Z,810.00
2018-06-15T07:09:08.401Z,1012.50
2018-06-15T07:10:08.426Z,1085.63
2018-06-15T07:11:08.502Z,1113.75
2018-06-15T07:12:08.526Z,1175.63
2018-06-15T07:13:08.601Z,1226.25
2018-06-15T07:14:08.629Z,1226.25
2018-06-15T07:15:08.706Z,1231.88
2018-06-15T07:16:08.733Z,1243.13
2018-06-15T07:17:08.785Z,1276.88
2018-06-15T07:18:08.838Z,1293.75
2018-06-15T07:19:08.890Z,1288.13
2018-06-15T07:20:08.968Z,1260.00
2018-06-15T07:21:08.994Z,1237.50
2018-06-15T07:22:09.047Z,1231.88
2018-06-15T07:23:09.099Z,1220.63
2018-06-15T07:24:09.152Z,1192.50
2018-06-15T07:25:09.239Z,1186.88
2018-06-15T07:26:09.260Z,1181.25
2018-06-15T07:27:09.311Z,1119.38
2018-06-15T07:28:09.367Z,1035.00
2018-06-15T07:29:09.417Z,961.88
2018-06-15T07:30:09.502Z,922.50
2018-06-15T07:31:09.520Z,967.50
2018-06-15T07:32:09.572Z,1119.38
2018-06-15T07:33:09.625Z,1096.88
2018-06-15T07:34:09.680Z,990.00
2018-06-15T07:35:09.753Z,973.13
2018-06-15T07:36:09.786Z,916.88
2018-06-15T07:37:09.869Z,984.38
2018-06-15T07:38:09.893Z,939.38
2018-06-15T07:39:09.942Z,1158.75
2018-06-15T07:40:09.995Z,1181.25
2018-06-15T07:41:10.048Z,1231.88
2018-06-15T07:42:10.125Z,1080.00
2018-06-15T07:43:10.155Z,1063.13
2018-06-15T07:44:10.205Z,1035.00
2018-06-15T07:45:10.261Z,1091.25
2018-06-15T07:46:10.333Z,1198.13
2018-06-15T07:47:10.834Z,990.00
2018-06-15T07:48:10.420Z,1327.50
2018-06-15T07:49:10.472Z,1383.75
2018-06-15T07:50:10.524Z,1400.63
2018-06-15T07:51:10.577Z,1108.13
2018-06-15T07:52:10.669Z,1091.25
2018-06-15T07:53:10.688Z,1051.88
2018-06-15T07:54:10.737Z,1254.38
2018-06-15T07:55:10.802Z,1333.13
2018-06-15T07:56:10.842Z,1462.50
2018-06-15T07:57:10.917Z,1479.38
2018-06-15T07:58:10.948Z,1580.63
2018-06-15T07:59:11.024Z,1586.25
2018-06-15T08:00:11.050Z,1625.63
2018-06-15T08:01:11.107Z,1597.50
2018-06-15T08:02:11.158Z,1620.00
2018-06-15T08:03:11.208Z,1608.75
2018-06-15T08:04:11.292Z,1636.88
2018-06-15T08:05:11.314Z,1580.63
2018-06-15T08:06:11.369Z,1659.38
2018-06-15T08:07:11.428Z,1659.38
2018-06-15T08:08:11.473Z,1653.75
2018-06-15T08:09:11.555Z,1681.88
2018-06-15T08:10:11.620Z,1631.25
2018-06-15T08:11:11.641Z,1271.25
2018-06-15T08:12:11.684Z,1569.38
2018-06-15T08:13:11.740Z,1693.13
2018-06-15T08:14:11.822Z,1732.50
2018-06-15T08:15:11.847Z,1906.88
2018-06-15T08:16:11.894Z,1906.88
2018-06-15T08:17:11.947Z,1912.50
2018-06-15T08:18:12.007Z,1957.50
2018-06-15T08:19:12.078Z,2025.00
2018-06-15T08:20:12.135Z,2075.63
2018-06-15T08:21:12.159Z,2064.38
2018-06-15T08:22:12.215Z,2098.13
2018-06-15T08:23:12.266Z,2070.00
2018-06-15T08:24:12.361Z,2086.88
2018-06-15T08:25:12.372Z,2053.13
2018-06-15T08:26:12.428Z,2041.88
2018-06-15T08:27:12.479Z,2036.25
2018-06-15T08:28:12.534Z,1974.38
2018-06-15T08:29:12.608Z,1923.75
2018-06-15T08:30:12.638Z,1918.13
2018-06-15T08:31:12.720Z,1845.00
2018-06-15T08:32:12.744Z,1968.75
2018-06-15T08:33:12.805Z,1957.50
2018-06-15T08:34:12.851Z,1985.63
2018-06-15T08:35:12.936Z,1923.75
2018-06-15T08:36:12.961Z,1996.88
2018-06-15T08:37:13.011Z,2041.88
2018-06-15T08:38:13.067Z,2036.25
2018-06-15T08:39:13.117Z,2002.50
2018-06-15T08:40:13.204Z,2013.75
2018-06-15T08:41:13.227Z,1974.38
2018-06-15T08:42:13.308Z,1980.00
2018-06-15T08:43:13.333Z,1963.13
2018-06-15T08:44:13.385Z,1980.00
2018-06-15T08:45:13.439Z,2030.63
2018-06-15T08:46:13.491Z,1996.88
2018-06-15T08:47:13.566Z,1991.25
2018-06-15T08:48:13.597Z,2058.75
2018-06-15T08:49:13.649Z,2041.88
2018-06-15T08:50:13.704Z,2053.13
2018-06-15T08:51:13.781Z,2081.25
2018-06-15T08:52:13.836Z,2148.75
2018-06-15T08:53:13.863Z,2126.25
2018-06-15T08:54:13.919Z,2143.13
2018-06-15T08:55:13.970Z,2126.25
2018-06-15T08:56:14.047Z,2154.38
2018-06-15T08:57:14.107Z,2176.88
2018-06-15T08:58:14.130Z,2205.00
2018-06-15T08:59:14.186Z,2154.38
2018-06-15T09:00:14.239Z,2058.75
2018-06-15T09:01:14.294Z,2171.25
2018-06-15T09:02:14.371Z,2176.88
2018-06-15T09:03:14.425Z,2216.25
2018-06-15T09:04:14.453Z,2300.63
2018-06-15T09:05:14.506Z,2283.75
2018-06-15T09:06:14.560Z,2261.25
2018-06-15T09:07:14.639Z,1800.00
2018-06-15T09:08:14.689Z,2036.25
2018-06-15T09:09:14.720Z,2109.38
2018-06-15T09:10:14.774Z,2216.25
2018-06-15T09:11:14.836Z,2188.13
2018-06-15T09:12:14.883Z,1957.50
2018-06-15T09:13:14.962Z,1755.00
2018-06-15T09:14:14.990Z,1946.25
2018-06-15T09:15:15.050Z,2103.75
2018-06-15T09:16:15.097Z,2283.75
2018-06-15T09:17:15.154Z,2295.00
2018-06-15T09:18:15.233Z,1996.88
2018-06-15T09:19:15.266Z,1721.25
2018-06-15T09:20:15.317Z,1884.38
2018-06-15T09:21:15.371Z,1951.88
2018-06-15T09:22:15.422Z,1974.38
2018-06-15T09:23:15.502Z,1884.38
2018-06-15T09:24:15.531Z,1726.88
2018-06-15T09:25:15.586Z,1580.63
2018-06-15T09:26:15.645Z,748.13
2018-06-15T09:27:15.694Z,1726.88
2018-06-15T09:28:15.772Z,1771.88
2018-06-15T09:29:15.802Z,1715.63
2018-06-15T09:30:15.859Z,1743.75
2018-06-15T09:31:15.912Z,1794.38
2018-06-15T09:32:15.967Z,1783.13
2018-06-15T09:33:16.049Z,1788.75
2018-06-15T09:34:16.101Z,1788.75
2018-06-15T09:35:16.131Z,1873.13
2018-06-15T09:36:16.185Z,1951.88
2018-06-15T09:37:16.245Z,1980.00
2018-06-15T09:38:16.296Z,2002.50
2018-06-15T09:39:16.374Z,2036.25
2018-06-15T09:40:16.406Z,2053.13
2018-06-15T09:41:16.462Z,2070.00
2018-06-15T09:42:16.518Z,1974.38
2018-06-15T09:43:16.573Z,2047.50
2018-06-15T09:44:16.658Z,2019.38
2018-06-15T09:45:16.683Z,2002.50
2018-06-15T09:46:16.758Z,2025.00
2018-06-15T09:47:16.795Z,1985.63
2018-06-15T09:48:16.851Z,1518.75
2018-06-15T09:49:16.935Z,2041.88
2018-06-15T09:50:16.986Z,1912.50
2018-06-15T09:51:17.022Z,995.63
2018-06-15T09:52:17.077Z,1895.63
2018-06-15T09:53:17.131Z,1563.75
2018-06-15T09:54:17.188Z,1918.13
2018-06-15T09:55:17.283Z,1861.88
2018-06-15T09:56:17.302Z,990.00
2018-06-15T09:57:17.358Z,1119.38
2018-06-15T09:58:17.422Z,1963.13
2018-06-15T09:59:17.472Z,1451.25
2018-06-15T10:00:17.568Z,1040.63
2018-06-15T10:01:17.596Z,1985.63
2018-06-15T10:02:17.641Z,2013.75
2018-06-15T10:03:17.703Z,2266.88
2018-06-15T10:04:17.760Z,2362.50
2018-06-15T10:05:17.855Z,2379.38
2018-06-15T10:06:17.879Z,2463.75
2018-06-15T10:07:17.930Z,2761.88
2018-06-15T10:08:17.984Z,2829.38
2018-06-15T10:09:18.041Z,2964.38
2018-06-15T10:10:18.121Z,3093.75
2018-06-15T10:11:18.180Z,3183.75
2018-06-15T10:12:18.215Z,3268.13
2018-06-15T10:13:18.269Z,3256.88
2018-06-15T10:14:18.327Z,3161.25
2018-06-15T10:15:18.387Z,3200.63
2018-06-15T10:16:18.477Z,2981.25
2018-06-15T10:17:25.361Z,2441.25
2018-06-15T10:18:18.558Z,2553.75
2018-06-15T10:19:18.617Z,2745.00
2018-06-15T10:20:18.672Z,2936.25
2018-06-15T10:21:18.760Z,2936.25
2018-06-15T10:22:18.819Z,2835.00
2018-06-15T10:23:18.847Z,2711.25
2018-06-15T10:24:18.904Z,2531.25
2018-06-15T10:25:18.961Z,2553.75
2018-06-15T10:26:19.054Z,2193.75
2018-06-15T10:27:19.080Z,2019.38
2018-06-15T10:28:19.135Z,1771.88
2018-06-15T10:29:19.194Z,2542.50
2018-06-15T10:30:19.249Z,2289.38
2018-06-15T10:31:19.350Z,2160.00
2018-06-15T10:32:19.370Z,3442.50
2018-06-15T10:33:19.422Z,2835.00
2018-06-15T10:34:19.479Z,2936.25
2018-06-15T10:35:19.537Z,1209.38
2018-06-15T10:36:19.617Z,2565.00
2018-06-15T10:37:19.653Z,2143.13
2018-06-15T10:38:19.712Z,1451.25
2018-06-15T10:39:19.778Z,1215.00
2018-06-15T10:40:19.828Z,922.50
2018-06-15T10:41:19.913Z,888.75
2018-06-15T10:42:19.940Z,731.25
2018-06-15T10:43:19.997Z,658.13
2018-06-15T10:44:20.053Z,680.63
2018-06-15T10:45:20.114Z,877.50
2018-06-15T10:46:20.211Z,1698.75
2018-06-15T10:47:20.223Z,2385.00
2018-06-15T10:48:20.283Z,2525.63
2018-06-15T10:49:20.336Z,2688.75
2018-06-15T10:50:20.398Z,2722.50
2018-06-15T10:51:20.475Z,2385.00
2018-06-15T10:52:20.510Z,2458.13
2018-06-15T10:53:20.588Z,2345.63
2018-06-15T10:54:20.619Z,2379.38
2018-06-15T10:55:20.675Z,2289.38
2018-06-15T10:56:20.745Z,2109.38
2018-06-15T10:57:20.816Z,2081.25
2018-06-15T10:58:20.849Z,1704.38
2018-06-15T10:59:20.904Z,1575.00
2018-06-15T11:00:20.959Z,1417.50
2018-06-15T11:01:21.017Z,1153.13
2018-06-15T11:02:21.112Z,849.38
2018-06-15T11:03:21.162Z,961.88
2018-06-15T11:04:21.186Z,933.75
2018-06-15T11:05:21.245Z,843.75
2018-06-15T11:06:21.303Z,916.88
2018-06-15T11:07:21.383Z,922.50
2018-06-15T11:08:21.446Z,984.38
2018-06-15T11:09:21.519Z,1119.38
2018-06-15T11:10:21.533Z,1158.75
2018-06-15T11:11:21.583Z,1220.63
2018-06-15T11:12:21.644Z,1248.75
2018-06-15T11:13:21.732Z,1231.88
2018-06-15T11:14:21.753Z,1350.00
2018-06-15T11:15:21.809Z,1417.50
2018-06-15T11:16:21.865Z,1355.63
2018-06-15T11:17:21.918Z,1074.38
2018-06-15T11:18:22.018Z,1597.50
2018-06-15T11:19:22.033Z,973.13
2018-06-15T11:20:22.088Z,2075.63
2018-06-15T11:21:22.142Z,2458.13
2018-06-15T11:22:22.202Z,2278.13
2018-06-15T11:23:22.278Z,2801.25
2018-06-15T11:24:22.340Z,1029.38
2018-06-15T11:25:22.366Z,945.00
2018-06-15T11:26:22.424Z,877.50
2018-06-15T11:27:22.481Z,939.38
2018-06-15T11:28:22.535Z,3037.50
2018-06-15T11:29:22.614Z,3003.75
2018-06-15T11:30:22.646Z,2958.75
2018-06-15T11:31:22.703Z,3009.38
2018-06-15T11:32:22.759Z,3043.13
2018-06-15T11:33:22.816Z,3127.50
2018-06-15T11:34:22.913Z,3189.38
2018-06-15T11:35:22.935Z,3296.25
2018-06-15T11:36:22.987Z,3375.00
2018-06-15T11:37:23.043Z,3515.63
2018-06-15T11:38:23.100Z,2266.88
2018-06-15T11:39:23.199Z,3549.38
2018-06-15T11:40:23.213Z,1153.13
2018-06-15T11:41:23.280Z,1136.25
2018-06-15T11:42:23.325Z,1423.13
2018-06-15T11:43:23.383Z,1153.13
2018-06-15T11:44:23.484Z,1327.50
2018-06-15T11:45:23.498Z,2525.63
2018-06-15T11:46:23.558Z,2756.25
2018-06-15T11:47:23.612Z,3898.13
2018-06-15T11:48:23.670Z,3459.38
2018-06-15T11:49:23.770Z,2508.75
2018-06-15T11:50:23.786Z,1046.25
2018-06-15T11:51:23.849Z,3858.75
2018-06-15T11:52:24.611Z,3763.13
2018-06-15T11:53:23.955Z,3543.75
2018-06-15T11:54:24.038Z,3425.63
2018-06-15T11:55:24.071Z,3532.50
2018-06-15T11:56:24.914Z,3436.88
2018-06-15T11:57:24.192Z,1749.38
2018-06-15T11:58:24.243Z,1153.13
2018-06-15T11:59:24.327Z,2306.25
2018-06-15T12:00:24.358Z,3268.13
2018-06-15T12:01:24.443Z,2227.50
2018-06-15T12:02:24.474Z,3285.00
2018-06-15T12:03:24.543Z,2328.75
2018-06-15T12:04:24.589Z,2778.75
2018-06-15T12:05:24.649Z,2143.13
2018-06-15T12:06:24.730Z,787.50
2018-06-15T12:07:24.763Z,770.63
2018-06-15T12:08:24.821Z,1591.88
2018-06-15T12:09:24.878Z,2801.25
2018-06-15T12:10:24.935Z,2683.13
2018-06-15T12:11:25.037Z,3121.88
2018-06-15T12:12:25.050Z,3150.00
2018-06-15T12:13:25.108Z,3065.63
2018-06-15T12:14:25.166Z,3065.63
2018-06-15T12:15:25.226Z,3133.13
2018-06-15T12:16:25.314Z,3183.75
2018-06-15T12:17:25.339Z,3048.75
2018-06-15T12:18:25.400Z,3234.38
2018-06-15T12:19:25.467Z,3307.50
2018-06-15T12:20:25.516Z,3301.88
2018-06-15T12:21:25.614Z,1704.38
2018-06-15T12:22:25.637Z,3256.88
2018-06-15T12:23:25.693Z,3234.38
2018-06-15T12:24:25.750Z,3189.38
2018-06-15T12:25:25.809Z,3082.50
2018-06-15T12:26:25.891Z,2570.63
2018-06-15T12:27:25.929Z,2733.75
2018-06-15T12:28:25.987Z,2615.63
2018-06-15T12:29:26.048Z,2683.13
2018-06-15T12:30:26.106Z,2908.13
2018-06-15T12:31:26.457Z,2936.25
2018-06-15T12:32:26.255Z,2936.25
2018-06-15T12:33:26.286Z,2953.13
2018-06-15T12:34:26.342Z,2947.50